createdAt,value
2023-05-14T00:02:33.957Z,101227.40
2023-05-14T00:07:32.952Z,101225.60
2023-05-14T00:12:32.057Z,101223.60
2023-05-14T00:17:31.458Z,101231.00
2023-05-14T00:22:31.142Z,101225.40
2023-05-14T00:27:30.139Z,101231.80
2023-05-14T00:32:30.031Z,101230.00
2023-05-14T00:37:29.861Z,101234.80
2023-05-14T00:42:29.149Z,101231.40
2023-05-14T00:47:28.581Z,101226.20
2023-05-14T00:52:28.849Z,101219.60
2023-05-14T00:57:28.514Z,101218.60
2023-05-14T01:02:28.385Z,101221.40
2023-05-14T01:07:38.970Z,101230.20
2023-05-14T01:12:45.390Z,101230.40
2023-05-14T01:17:51.883Z,101226.80
2023-05-14T01:22:51.297Z,101217.80
2023-05-14T01:28:02.583Z,101211.40
2023-05-14T01:33:07.731Z,101213.60
2023-05-14T01:38:12.561Z,101214.00
2023-05-14T01:43:12.138Z,101210.60
2023-05-14T01:48:11.384Z,101203.40
2023-05-14T01:53:11.018Z,101196.60
2023-05-14T01:58:10.399Z,101196.20
2023-05-14T02:03:09.381Z,101195.60
2023-05-14T02:08:09.306Z,101191.00
2023-05-14T02:13:09.650Z,101189.40
2023-05-14T02:18:08.915Z,101187.00
2023-05-14T02:23:08.398Z,101185.80
2023-05-14T02:28:08.139Z,101183.80
2023-05-14T02:33:07.678Z,101182.80
2023-05-14T02:38:07.965Z,101185.20
2023-05-14T02:43:07.012Z,101177.60
2023-05-14T02:48:07.002Z,101177.20
2023-05-14T02:53:06.376Z,101176.20
2023-05-14T02:58:05.374Z,101176.80
2023-05-14T03:03:04.050Z,101175.20
2023-05-14T03:08:04.029Z,101172.20
2023-05-14T03:13:03.292Z,101172.80
2023-05-14T03:18:01.945Z,101172.80
2023-05-14T03:23:00.783Z,101173.00
2023-05-14T03:27:59.831Z,101176.60
2023-05-14T03:32:59.135Z,101178.00
2023-05-14T03:37:59.592Z,101178.80
2023-05-14T03:42:59.161Z,101174.40
2023-05-14T03:47:58.165Z,101172.80
2023-05-14T03:52:58.193Z,101175.80
2023-05-14T03:57:57.318Z,101177.00
2023-05-14T04:02:56.476Z,101176.00
2023-05-14T04:07:58.373Z,101172.00
2023-05-14T04:13:00.208Z,101169.40
2023-05-14T04:18:03.493Z,101167.40
2023-05-14T04:23:02.594Z,101172.00
2023-05-14T04:28:01.830Z,101171.40
2023-05-14T04:33:00.683Z,101173.60
2023-05-14T04:37:59.624Z,101171.00
2023-05-14T04:42:58.856Z,101170.80
2023-05-14T04:47:58.315Z,101174.00
2023-05-14T04:52:57.084Z,101180.20
2023-05-14T04:57:56.518Z,101177.20
2023-05-14T05:02:56.104Z,101180.80
2023-05-14T05:07:55.729Z,101183.00
2023-05-14T05:12:54.675Z,101182.60
2023-05-14T05:17:54.052Z,101183.20
2023-05-14T05:22:52.968Z,101178.20
2023-05-14T05:27:51.709Z,101169.00
2023-05-14T05:32:51.224Z,101169.80
2023-05-14T05:37:50.869Z,101170.00
2023-05-14T05:42:50.472Z,101169.60
2023-05-14T05:47:49.908Z,101172.60
2023-05-14T05:52:48.839Z,101176.00
2023-05-14T05:57:48.105Z,101175.40
2023-05-14T06:02:48.052Z,101173.80
2023-05-14T06:07:47.510Z,101172.60
2023-05-14T06:12:46.770Z,101170.20
2023-05-14T06:17:46.076Z,101170.80
2023-05-14T06:22:45.381Z,101172.20
2023-05-14T06:27:44.210Z,101164.00
2023-05-14T06:32:43.129Z,101171.40
2023-05-14T06:37:42.767Z,101173.80
2023-05-14T06:42:42.047Z,101178.20
2023-05-14T06:47:41.489Z,101176.80
2023-05-14T06:52:43.720Z,101169.00
2023-05-14T06:57:44.918Z,101172.60
2023-05-14T07:02:44.419Z,101170.60
2023-05-14T07:07:43.450Z,101160.40
2023-05-14T07:12:41.968Z,101160.20
2023-05-14T07:17:41.276Z,101160.60
2023-05-14T07:22:41.465Z,101151.00
2023-05-14T07:27:40.658Z,101144.00
2023-05-14T07:32:40.122Z,101142.20
2023-05-14T07:37:39.178Z,101141.00
2023-05-14T07:42:38.988Z,101138.80
2023-05-14T07:47:37.741Z,101128.00
2023-05-14T07:52:37.273Z,101122.40
2023-05-14T07:57:37.531Z,101123.40
2023-05-14T08:02:37.383Z,101121.40
2023-05-14T08:07:38.001Z,101115.40
2023-05-14T08:12:37.563Z,101118.00
2023-05-14T08:17:36.776Z,101114.20
2023-05-14T08:22:35.757Z,101103.80
2023-05-14T08:27:35.354Z,101095.80
2023-05-14T08:32:34.719Z,101094.00
2023-05-14T08:37:34.262Z,101091.40
2023-05-14T08:42:33.962Z,101087.20
2023-05-14T08:47:35.085Z,101082.20
2023-05-14T08:52:35.130Z,101082.00
2023-05-14T08:57:36.262Z,101082.00
2023-05-14T09:02:37.353Z,101079.40
2023-05-14T09:07:36.811Z,101077.40
2023-05-14T09:12:36.264Z,101074.80
2023-05-14T09:17:37.039Z,101077.80
2023-05-14T09:22:37.323Z,101071.20
2023-05-14T09:27:37.901Z,101066.40
2023-05-14T09:32:46.144Z,101076.20
2023-05-14T09:37:49.393Z,101074.40
2023-05-14T09:42:49.434Z,101070.40
2023-05-14T09:47:48.797Z,101057.40
2023-05-14T09:52:47.953Z,101057.80
2023-05-14T09:57:47.023Z,101062.40
2023-05-14T10:02:49.419Z,101059.40
2023-05-14T10:07:54.892Z,101050.40
2023-05-14T10:13:04.508Z,101045.20
2023-05-14T10:18:11.340Z,101037.60
2023-05-14T10:23:11.609Z,101041.40
2023-05-14T10:28:11.718Z,101036.40
2023-05-14T10:33:18.903Z,101023.00
2023-05-14T10:38:23.306Z,101020.60
2023-05-14T10:43:22.663Z,101020.40
2023-05-14T10:48:21.768Z,101017.60
2023-05-14T10:53:22.484Z,101021.00
2023-05-14T10:58:23.038Z,101012.60
2023-05-14T11:03:24.592Z,101009.40
2023-05-14T11:08:29.394Z,101000.20
2023-05-14T11:13:31.431Z,101005.40
2023-05-14T11:18:38.899Z,100992.60
2023-05-14T11:23:39.087Z,100981.00
2023-05-14T11:28:38.856Z,100981.60
2023-05-14T11:33:38.831Z,100982.20
2023-05-14T11:38:47.498Z,100972.60
2023-05-14T11:43:47.636Z,100956.60
2023-05-14T11:48:46.954Z,100952.60
2023-05-14T11:53:46.632Z,100953.20
2023-05-14T11:58:51.384Z,100945.60
2023-05-14T12:03:51.657Z,100924.80
2023-05-14T12:08:52.873Z,100909.80
2023-05-14T12:13:52.329Z,100910.00
2023-05-14T12:18:51.393Z,100909.20
2023-05-14T12:23:58.224Z,100902.20
2023-05-14T12:29:03.601Z,100891.00
2023-05-14T12:34:03.916Z,100880.20
2023-05-14T12:39:07.263Z,100877.00
2023-05-14T12:44:08.988Z,100880.40
2023-05-14T12:49:08.450Z,100880.00
2023-05-14T12:54:07.494Z,100874.60
2023-05-14T12:59:06.850Z,100874.60
2023-05-14T13:04:08.155Z,100870.80
2023-05-14T13:09:07.238Z,100855.60
2023-05-14T13:14:06.893Z,100855.40
2023-05-14T13:19:06.109Z,100846.80
2023-05-14T13:24:05.414Z,100850.80
2023-05-14T13:29:05.106Z,100851.00
2023-05-14T13:34:04.354Z,100849.20
2023-05-14T13:39:03.908Z,100850.20
2023-05-14T13:44:03.521Z,100837.40
2023-05-14T13:49:02.258Z,100833.80
2023-05-14T13:54:01.456Z,100821.40
2023-05-14T13:59:03.593Z,100823.60
2023-05-14T14:04:03.568Z,100822.40
2023-05-14T14:09:02.855Z,100819.40
2023-05-14T14:14:02.013Z,100809.20
2023-05-14T14:19:01.267Z,100800.00
2023-05-14T14:24:00.285Z,100795.20
2023-05-14T14:28:59.670Z,100792.40
2023-05-14T14:33:58.758Z,100789.20
2023-05-14T14:38:58.241Z,100769.80
2023-05-14T14:43:57.552Z,100755.40
2023-05-14T14:48:56.659Z,100757.00
2023-05-14T14:53:55.578Z,100759.00
2023-05-14T14:58:55.414Z,100760.00
2023-05-14T15:03:55.067Z,100750.40
2023-05-14T15:08:54.235Z,100760.60
2023-05-14T15:13:53.239Z,100752.20
2023-05-14T15:18:52.729Z,100745.80
2023-05-14T15:23:52.013Z,100752.60
2023-05-14T15:28:51.151Z,100744.20
2023-05-14T15:33:52.474Z,100747.60
2023-05-14T15:38:51.769Z,100750.80
2023-05-14T15:43:51.622Z,100748.20
2023-05-14T15:48:50.217Z,100738.60
2023-05-14T15:53:50.196Z,100733.00
2023-05-14T15:58:49.388Z,100726.60
2023-05-14T16:03:48.696Z,100731.00
2023-05-14T16:08:48.411Z,100719.60
2023-05-14T16:13:47.599Z,100709.80
2023-05-14T16:18:47.591Z,100704.00
2023-05-14T16:23:47.196Z,100692.80
2023-05-14T16:28:46.419Z,100695.80
2023-05-14T16:33:45.337Z,100688.80
2023-05-14T16:39:05.353Z,100692.80
2023-05-14T16:44:04.447Z,100685.40
2023-05-14T16:49:03.990Z,100674.80
2023-05-14T16:54:03.113Z,100682.80
2023-05-14T16:59:02.132Z,100685.80
2023-05-14T17:04:02.886Z,100684.60
2023-05-14T17:09:02.384Z,100687.20
2023-05-14T17:14:01.648Z,100690.40
2023-05-14T17:18:59.451Z,100679.00
2023-05-14T17:23:58.850Z,100672.80
2023-05-14T17:28:58.612Z,100660.40
2023-05-14T17:34:00.022Z,100652.20
2023-05-14T17:39:01.529Z,100652.80
2023-05-14T17:44:00.882Z,100649.80
2023-05-14T17:48:59.833Z,100647.00
2023-05-14T17:53:59.178Z,100642.00
2023-05-14T17:58:58.548Z,100637.40
2023-05-14T18:03:58.002Z,100639.40
2023-05-14T18:08:57.474Z,100636.60
2023-05-14T18:13:56.416Z,100633.20
2023-05-14T18:18:56.424Z,100634.20
2023-05-14T18:23:56.178Z,100628.40
2023-05-14T18:28:55.620Z,100631.40
2023-05-14T18:33:54.723Z,100623.60
2023-05-14T18:38:53.527Z,100624.60
2023-05-14T18:43:52.856Z,100627.60
2023-05-14T18:48:52.242Z,100626.20
2023-05-14T18:53:51.720Z,100625.00
2023-05-14T18:58:51.106Z,100626.40
2023-05-14T19:03:50.332Z,100625.60
2023-05-14T19:08:50.581Z,100626.40
2023-05-14T19:13:49.917Z,100622.80
2023-05-14T19:18:49.333Z,100618.00
2023-05-14T19:23:49.971Z,100612.00
2023-05-14T19:28:49.151Z,100608.80
2023-05-14T19:33:48.806Z,100598.60
2023-05-14T19:38:48.584Z,100599.20
2023-05-14T19:43:47.625Z,100592.00
2023-05-14T19:48:48.690Z,100598.80
2023-05-14T19:53:47.819Z,100583.00
2023-05-14T19:58:47.556Z,100583.60
2023-05-14T20:03:47.388Z,100580.20
2023-05-14T20:08:46.709Z,100581.40
2023-05-14T20:13:48.776Z,100576.40
2023-05-14T20:18:48.930Z,100569.00
2023-05-14T20:23:48.499Z,100566.20
2023-05-14T20:28:48.430Z,100563.60
2023-05-14T20:33:47.967Z,100565.60
2023-05-14T20:38:47.894Z,100564.40
2023-05-14T20:43:47.534Z,100557.00
2023-05-14T20:48:48.449Z,100551.40
2023-05-14T20:53:49.094Z,100540.60
2023-05-14T20:58:49.084Z,100534.80
2023-05-14T21:03:48.589Z,100522.80
2023-05-14T21:08:48.799Z,100518.40
2023-05-14T21:13:49.272Z,100511.80
2023-05-14T21:18:48.219Z,100512.20
2023-05-14T21:23:47.796Z,100503.40
2023-05-14T21:28:47.404Z,100505.80
2023-05-14T21:33:49.304Z,100501.20
2023-05-14T21:38:48.515Z,100497.60
2023-05-14T21:43:48.445Z,100497.20
2023-05-14T21:48:47.860Z,100491.60
2023-05-14T21:53:48.489Z,100483.40
2023-05-14T21:58:48.899Z,100480.40
2023-05-14T22:03:48.529Z,100472.20
2023-05-14T22:08:47.784Z,100471.80
2023-05-14T22:13:48.226Z,100468.60
2023-05-14T22:18:47.527Z,100464.00
2023-05-14T22:23:49.175Z,100456.00
2023-05-14T22:28:49.718Z,100453.00
2023-05-14T22:33:48.893Z,100448.20
2023-05-14T22:38:47.561Z,100449.00
2023-05-14T22:43:48.838Z,100436.00
2023-05-14T22:48:49.295Z,100434.00
2023-05-14T22:53:48.868Z,100429.80
2023-05-14T22:58:48.155Z,100419.40
2023-05-14T23:03:47.965Z,100412.60
2023-05-14T23:08:47.224Z,100405.00
2023-05-14T23:13:46.294Z,100399.60
2023-05-14T23:18:45.825Z,100389.20
2023-05-14T23:23:45.624Z,100384.80
2023-05-14T23:28:44.349Z,100383.60
2023-05-14T23:33:44.780Z,100369.00
2023-05-14T23:38:44.579Z,100363.40
2023-05-14T23:43:44.207Z,100359.40
2023-05-14T23:48:43.578Z,100352.40
2023-05-14T23:53:42.387Z,100348.40
2023-05-14T23:58:41.658Z,100341.80
