createdAt,value
2018-12-02T00:00:26.228Z,0.00
2018-12-02T00:01:26.281Z,0.00
2018-12-02T00:02:26.307Z,0.00
2018-12-02T00:03:26.343Z,0.00
2018-12-02T00:04:26.382Z,0.00
2018-12-02T00:05:26.427Z,0.00
2018-12-02T00:06:26.458Z,0.00
2018-12-02T00:07:26.499Z,0.00
2018-12-02T00:08:26.538Z,0.00
2018-12-02T00:09:26.571Z,0.00
2018-12-02T00:10:26.617Z,0.00
2018-12-02T00:11:26.656Z,0.00
2018-12-02T00:12:26.688Z,0.00
2018-12-02T00:13:26.725Z,0.00
2018-12-02T00:14:26.763Z,0.00
2018-12-02T00:15:26.804Z,0.00
2018-12-02T00:16:26.839Z,0.00
2018-12-02T00:17:26.888Z,0.00
2018-12-02T00:18:27.673Z,0.00
2018-12-02T00:19:26.958Z,0.00
2018-12-02T00:20:26.992Z,0.00
2018-12-02T00:21:27.029Z,0.00
2018-12-02T00:22:27.068Z,0.00
2018-12-02T00:23:27.107Z,0.00
2018-12-02T00:24:27.146Z,0.00
2018-12-02T00:25:27.182Z,0.00
2018-12-02T00:26:27.220Z,0.00
2018-12-02T00:27:27.258Z,0.00
2018-12-02T00:28:27.298Z,0.00
2018-12-02T00:29:27.339Z,0.00
2018-12-02T00:30:27.371Z,0.00
2018-12-02T00:31:27.409Z,0.00
2018-12-02T00:32:27.456Z,0.00
2018-12-02T00:33:27.498Z,0.00
2018-12-02T00:34:27.525Z,0.00
2018-12-02T00:35:27.563Z,0.00
2018-12-02T00:36:27.601Z,0.00
2018-12-02T00:37:27.794Z,0.00
2018-12-02T00:38:27.680Z,0.00
2018-12-02T00:39:27.717Z,0.00
2018-12-02T00:40:27.751Z,0.00
2018-12-02T00:41:27.790Z,0.00
2018-12-02T00:42:27.827Z,0.00
2018-12-02T00:43:27.866Z,0.00
2018-12-02T00:44:27.911Z,0.00
2018-12-02T00:45:27.941Z,0.00
2018-12-02T00:46:27.980Z,0.00
2018-12-02T00:47:28.021Z,0.00
2018-12-02T00:48:28.056Z,0.00
2018-12-02T00:49:28.107Z,0.00
2018-12-02T00:50:28.133Z,0.00
2018-12-02T00:51:28.170Z,0.00
2018-12-02T00:52:28.207Z,0.00
2018-12-02T00:53:28.249Z,0.00
2018-12-02T00:54:28.292Z,0.00
2018-12-02T00:55:28.323Z,0.00
2018-12-02T00:56:28.362Z,0.00
2018-12-02T00:57:28.398Z,0.00
2018-12-02T00:58:28.443Z,0.00
2018-12-02T00:59:28.474Z,0.00
2018-12-02T01:00:28.513Z,0.00
2018-12-02T01:01:28.551Z,0.00
2018-12-02T01:02:28.588Z,0.00
2018-12-02T01:03:28.626Z,0.00
2018-12-02T01:04:28.668Z,0.00
2018-12-02T01:05:28.703Z,0.00
2018-12-02T01:06:28.742Z,0.00
2018-12-02T01:07:28.778Z,0.00
2018-12-02T01:08:28.817Z,0.00
2018-12-02T01:09:28.856Z,0.00
2018-12-02T01:10:28.895Z,0.00
2018-12-02T01:11:28.932Z,0.00
2018-12-02T01:12:28.976Z,0.00
2018-12-02T01:13:29.009Z,0.00
2018-12-02T01:14:29.049Z,0.00
2018-12-02T01:15:29.084Z,0.00
2018-12-02T01:16:29.121Z,0.00
2018-12-02T01:17:29.168Z,0.00
2018-12-02T01:18:29.209Z,0.00
2018-12-02T01:19:29.234Z,0.00
2018-12-02T01:20:29.281Z,0.00
2018-12-02T01:21:29.310Z,0.00
2018-12-02T01:22:29.347Z,0.00
2018-12-02T01:23:29.388Z,0.00
2018-12-02T01:24:29.424Z,0.00
2018-12-02T01:25:29.464Z,0.00
2018-12-02T01:26:29.512Z,0.00
2018-12-02T01:27:29.554Z,0.00
2018-12-02T01:28:29.576Z,0.00
2018-12-02T01:29:29.624Z,0.00
2018-12-02T01:30:29.651Z,0.00
2018-12-02T01:31:29.690Z,0.00
2018-12-02T01:32:29.731Z,0.00
2018-12-02T01:33:29.765Z,0.00
2018-12-02T01:34:29.803Z,0.00
2018-12-02T01:35:29.851Z,0.00
2018-12-02T01:36:29.879Z,0.00
2018-12-02T01:37:29.937Z,0.00
2018-12-02T01:38:29.965Z,0.00
2018-12-02T01:39:29.994Z,0.00
2018-12-02T01:40:30.030Z,0.00
2018-12-02T01:41:30.077Z,0.00
2018-12-02T01:42:30.109Z,0.00
2018-12-02T01:43:30.147Z,0.00
2018-12-02T01:44:30.191Z,0.00
2018-12-02T01:45:30.226Z,0.00
2018-12-02T01:46:30.258Z,0.00
2018-12-02T01:47:30.297Z,0.00
2018-12-02T01:48:30.334Z,0.00
2018-12-02T01:49:30.376Z,0.00
2018-12-02T01:50:30.411Z,0.00
2018-12-02T01:51:30.501Z,0.00
2018-12-02T01:52:30.486Z,0.00
2018-12-02T01:53:30.526Z,0.00
2018-12-02T01:54:30.563Z,0.00
2018-12-02T01:55:30.601Z,0.00
2018-12-02T01:56:30.637Z,0.00
2018-12-02T01:57:30.682Z,0.00
2018-12-02T01:58:30.716Z,0.00
2018-12-02T01:59:30.753Z,0.00
2018-12-02T02:00:30.839Z,0.00
2018-12-02T02:01:30.832Z,0.00
2018-12-02T02:02:30.871Z,0.00
2018-12-02T02:03:30.910Z,0.00
2018-12-02T02:04:30.946Z,0.00
2018-12-02T02:05:30.979Z,0.00
2018-12-02T02:06:31.018Z,0.00
2018-12-02T02:07:31.056Z,0.00
2018-12-02T02:08:31.101Z,0.00
2018-12-02T02:09:31.134Z,0.00
2018-12-02T02:10:31.172Z,0.00
2018-12-02T02:11:31.206Z,0.00
2018-12-02T02:12:31.245Z,0.00
2018-12-02T02:13:31.283Z,0.00
2018-12-02T02:14:31.322Z,0.00
2018-12-02T02:15:31.357Z,0.00
2018-12-02T02:16:31.398Z,0.00
2018-12-02T02:17:31.435Z,0.00
2018-12-02T02:18:31.474Z,0.00
2018-12-02T02:19:31.510Z,0.00
2018-12-02T02:20:31.547Z,0.00
2018-12-02T02:21:31.585Z,0.00
2018-12-02T02:22:31.624Z,0.00
2018-12-02T02:23:31.663Z,0.00
2018-12-02T02:24:31.697Z,0.00
2018-12-02T02:25:31.743Z,0.00
2018-12-02T02:26:31.786Z,0.00
2018-12-02T02:27:31.818Z,0.00
2018-12-02T02:28:31.851Z,0.00
2018-12-02T02:29:31.896Z,0.00
2018-12-02T02:30:31.928Z,0.00
2018-12-02T02:31:31.979Z,0.00
2018-12-02T02:32:32.009Z,0.00
2018-12-02T02:33:32.042Z,0.00
2018-12-02T02:34:32.078Z,0.00
2018-12-02T02:35:32.115Z,0.00
2018-12-02T02:36:32.152Z,0.00
2018-12-02T02:37:32.190Z,0.00
2018-12-02T02:38:32.228Z,0.00
2018-12-02T02:39:32.265Z,0.00
2018-12-02T02:40:32.315Z,0.00
2018-12-02T02:41:32.342Z,0.00
2018-12-02T02:42:32.385Z,0.00
2018-12-02T02:43:32.416Z,0.00
2018-12-02T02:44:32.456Z,0.00
2018-12-02T02:45:32.491Z,0.00
2018-12-02T02:46:32.536Z,0.00
2018-12-02T02:47:32.571Z,0.00
2018-12-02T02:48:32.604Z,0.00
2018-12-02T02:49:32.643Z,0.00
2018-12-02T02:50:32.683Z,0.00
2018-12-02T02:51:32.719Z,0.00
2018-12-02T02:52:32.761Z,0.00
2018-12-02T02:53:32.804Z,0.00
2018-12-02T02:54:32.831Z,0.00
2018-12-02T02:55:32.874Z,0.00
2018-12-02T02:56:32.909Z,0.00
2018-12-02T02:57:32.952Z,0.00
2018-12-02T02:58:32.986Z,0.00
2018-12-02T02:59:33.023Z,0.00
2018-12-02T03:00:33.068Z,0.00
2018-12-02T03:01:33.098Z,0.00
2018-12-02T03:02:33.139Z,0.00
2018-12-02T03:03:33.174Z,0.00
2018-12-02T03:04:33.221Z,0.00
2018-12-02T03:05:33.247Z,0.00
2018-12-02T03:06:33.288Z,0.00
2018-12-02T03:07:33.325Z,0.00
2018-12-02T03:08:33.420Z,0.00
2018-12-02T03:09:33.416Z,0.00
2018-12-02T03:10:33.438Z,0.00
2018-12-02T03:11:33.477Z,0.00
2018-12-02T03:12:33.511Z,0.00
2018-12-02T03:13:33.554Z,0.00
2018-12-02T03:14:33.590Z,0.00
2018-12-02T03:15:33.627Z,0.00
2018-12-02T03:16:33.663Z,0.00
2018-12-02T03:17:33.704Z,0.00
2018-12-02T03:18:33.739Z,0.00
2018-12-02T03:19:33.780Z,0.00
2018-12-02T03:20:33.816Z,0.00
2018-12-02T03:21:33.853Z,0.00
2018-12-02T03:22:33.930Z,0.00
2018-12-02T03:23:33.937Z,0.00
2018-12-02T03:24:33.985Z,0.00
2018-12-02T03:25:34.004Z,0.00
2018-12-02T03:26:34.045Z,0.00
2018-12-02T03:27:34.087Z,0.00
2018-12-02T03:28:34.117Z,0.00
2018-12-02T03:29:34.155Z,0.00
2018-12-02T03:30:34.195Z,0.00
2018-12-02T03:31:34.239Z,0.00
2018-12-02T03:32:34.269Z,0.00
2018-12-02T03:33:34.310Z,0.00
2018-12-02T03:34:34.355Z,0.00
2018-12-02T03:35:34.383Z,0.00
2018-12-02T03:36:34.421Z,0.00
2018-12-02T03:37:34.462Z,0.00
2018-12-02T03:38:34.497Z,0.00
2018-12-02T03:39:34.535Z,0.00
2018-12-02T03:40:34.574Z,0.00
2018-12-02T03:41:34.610Z,0.00
2018-12-02T03:42:34.650Z,0.00
2018-12-02T03:43:34.693Z,0.00
2018-12-02T03:44:34.724Z,0.00
2018-12-02T03:45:34.762Z,0.00
2018-12-02T03:46:34.803Z,0.00
2018-12-02T03:47:34.837Z,0.00
2018-12-02T03:48:34.895Z,0.00
2018-12-02T03:49:34.914Z,0.00
2018-12-02T03:50:34.955Z,0.00
2018-12-02T03:51:34.990Z,0.00
2018-12-02T03:52:35.027Z,0.00
2018-12-02T03:53:35.115Z,0.00
2018-12-02T03:54:35.103Z,0.00
2018-12-02T03:55:35.147Z,0.00
2018-12-02T03:56:35.189Z,0.00
2018-12-02T03:57:35.218Z,0.00
2018-12-02T03:58:35.255Z,0.00
2018-12-02T03:59:35.300Z,0.00
2018-12-02T04:00:35.331Z,0.00
2018-12-02T04:01:35.377Z,0.00
2018-12-02T04:02:35.407Z,0.00
2018-12-02T04:03:35.451Z,0.00
2018-12-02T04:04:35.482Z,0.00
2018-12-02T04:05:35.524Z,0.00
2018-12-02T04:06:35.561Z,0.00
2018-12-02T04:07:35.598Z,0.00
2018-12-02T04:08:35.634Z,0.00
2018-12-02T04:09:35.673Z,0.00
2018-12-02T04:10:35.711Z,0.00
2018-12-02T04:11:35.750Z,0.00
2018-12-02T04:12:35.787Z,0.00
2018-12-02T04:13:35.824Z,0.00
2018-12-02T04:14:35.907Z,0.00
2018-12-02T04:15:35.900Z,0.00
2018-12-02T04:16:35.938Z,0.00
2018-12-02T04:17:35.994Z,0.00
2018-12-02T04:18:36.023Z,0.00
2018-12-02T04:19:36.056Z,0.00
2018-12-02T04:20:36.094Z,0.00
2018-12-02T04:21:36.127Z,0.00
2018-12-02T04:22:36.168Z,0.00
2018-12-02T04:23:36.205Z,0.00
2018-12-02T04:24:36.245Z,0.00
2018-12-02T04:25:36.280Z,0.00
2018-12-02T04:26:36.318Z,0.00
2018-12-02T04:27:36.357Z,0.00
2018-12-02T04:28:36.395Z,0.00
2018-12-02T04:29:36.433Z,0.00
2018-12-02T04:30:36.471Z,0.00
2018-12-02T04:31:36.510Z,0.00
2018-12-02T04:32:36.545Z,0.00
2018-12-02T04:33:36.587Z,0.00
2018-12-02T04:34:36.622Z,0.00
2018-12-02T04:35:36.662Z,0.00
2018-12-02T04:36:36.704Z,0.00
2018-12-02T04:37:36.740Z,0.00
2018-12-02T04:38:36.775Z,0.00
2018-12-02T04:39:36.814Z,0.00
2018-12-02T04:40:36.850Z,0.00
2018-12-02T04:41:36.892Z,0.00
2018-12-02T04:42:36.928Z,0.00
2018-12-02T04:43:36.965Z,0.00
2018-12-02T04:44:37.001Z,0.00
2018-12-02T04:45:37.040Z,0.00
2018-12-02T04:46:37.080Z,0.00
2018-12-02T04:47:37.123Z,0.00
2018-12-02T04:48:37.156Z,0.00
2018-12-02T04:49:37.207Z,0.00
2018-12-02T04:50:37.319Z,0.00
2018-12-02T04:51:37.270Z,0.00
2018-12-02T04:52:37.306Z,0.00
2018-12-02T04:53:37.360Z,0.00
2018-12-02T04:54:37.384Z,0.00
2018-12-02T04:55:37.422Z,0.00
2018-12-02T04:56:37.460Z,0.00
2018-12-02T04:57:37.511Z,0.00
2018-12-02T04:58:37.536Z,0.00
2018-12-02T04:59:37.577Z,0.00
2018-12-02T05:00:37.618Z,0.00
2018-12-02T05:01:37.649Z,0.00
2018-12-02T05:02:37.701Z,0.00
2018-12-02T05:03:37.728Z,0.00
2018-12-02T05:04:37.770Z,0.00
2018-12-02T05:05:37.802Z,0.00
2018-12-02T05:06:37.841Z,0.00
2018-12-02T05:07:37.879Z,0.00
2018-12-02T05:08:37.918Z,0.00
2018-12-02T05:09:37.956Z,0.00
2018-12-02T05:10:37.995Z,0.00
2018-12-02T05:11:38.032Z,0.00
2018-12-02T05:12:38.068Z,0.00
2018-12-02T05:13:38.114Z,0.00
2018-12-02T05:14:38.149Z,0.00
2018-12-02T05:15:38.184Z,0.00
2018-12-02T05:16:38.221Z,0.00
2018-12-02T05:17:38.258Z,0.00
2018-12-02T05:18:38.297Z,0.00
2018-12-02T05:19:38.335Z,0.00
2018-12-02T05:20:38.373Z,0.00
2018-12-02T05:21:38.412Z,0.00
2018-12-02T05:22:38.449Z,0.00
2018-12-02T05:23:38.487Z,0.00
2018-12-02T05:24:38.523Z,0.00
2018-12-02T05:25:38.563Z,0.00
2018-12-02T05:26:38.601Z,0.00
2018-12-02T05:27:38.640Z,0.00
2018-12-02T05:28:38.676Z,0.00
2018-12-02T05:29:38.715Z,0.00
2018-12-02T05:30:38.753Z,0.00
2018-12-02T05:31:38.790Z,0.00
2018-12-02T05:32:38.827Z,0.00
2018-12-02T05:33:38.872Z,0.00
2018-12-02T05:34:38.904Z,0.00
2018-12-02T05:35:38.943Z,0.00
2018-12-02T05:36:38.979Z,0.00
2018-12-02T05:37:39.027Z,0.00
2018-12-02T05:38:39.056Z,0.00
2018-12-02T05:39:39.095Z,0.00
2018-12-02T05:40:39.132Z,0.00
2018-12-02T05:41:39.170Z,0.00
2018-12-02T05:42:39.209Z,0.00
2018-12-02T05:43:39.245Z,0.00
2018-12-02T05:44:39.292Z,0.00
2018-12-02T05:45:39.323Z,0.00
2018-12-02T05:46:39.360Z,0.00
2018-12-02T05:47:39.397Z,0.00
2018-12-02T05:48:39.433Z,0.00
2018-12-02T05:49:39.476Z,0.00
2018-12-02T05:50:39.509Z,0.00
2018-12-02T05:51:39.552Z,0.00
2018-12-02T05:52:39.586Z,0.00
2018-12-02T05:53:39.623Z,0.00
2018-12-02T05:54:39.661Z,0.00
2018-12-02T05:55:39.700Z,0.00
2018-12-02T05:56:39.737Z,0.00
2018-12-02T05:57:39.777Z,0.00
2018-12-02T05:58:39.812Z,0.00
2018-12-02T05:59:39.851Z,0.00
2018-12-02T06:00:39.888Z,0.00
2018-12-02T06:01:39.926Z,0.00
2018-12-02T06:02:39.972Z,0.00
2018-12-02T06:03:40.007Z,0.00
2018-12-02T06:04:40.046Z,0.00
2018-12-02T06:05:40.159Z,0.00
2018-12-02T06:06:40.116Z,0.00
2018-12-02T06:07:40.199Z,0.00
2018-12-02T06:08:40.220Z,0.00
2018-12-02T06:09:40.231Z,0.00
2018-12-02T06:10:40.268Z,0.00
2018-12-02T06:11:43.770Z,0.00
2018-12-02T06:12:40.344Z,0.00
2018-12-02T06:13:40.382Z,0.00
2018-12-02T06:14:40.421Z,0.00
2018-12-02T06:15:40.459Z,0.00
2018-12-02T06:16:40.500Z,0.00
2018-12-02T06:17:40.536Z,0.00
2018-12-02T06:18:40.571Z,0.00
2018-12-02T06:19:40.613Z,0.00
2018-12-02T06:20:40.651Z,0.00
2018-12-02T06:21:40.685Z,0.00
2018-12-02T06:22:40.731Z,0.00
2018-12-02T06:23:40.763Z,0.00
2018-12-02T06:24:40.798Z,0.00
2018-12-02T06:25:46.459Z,0.00
2018-12-02T06:26:40.876Z,0.00
2018-12-02T06:27:40.917Z,0.00
2018-12-02T06:28:41.011Z,0.00
2018-12-02T06:29:40.989Z,0.00
2018-12-02T06:30:41.027Z,0.00
2018-12-02T06:31:41.066Z,0.00
2018-12-02T06:32:41.106Z,0.00
2018-12-02T06:33:41.142Z,0.00
2018-12-02T06:34:41.180Z,0.00
2018-12-02T06:35:41.217Z,0.00
2018-12-02T06:36:41.254Z,0.00
2018-12-02T06:37:41.292Z,0.00
2018-12-02T06:38:41.329Z,0.00
2018-12-02T06:39:41.401Z,0.00
2018-12-02T06:40:41.407Z,0.00
2018-12-02T06:41:41.447Z,0.00
2018-12-02T06:42:41.483Z,0.00
2018-12-02T06:43:41.522Z,0.00
2018-12-02T06:44:41.567Z,0.00
2018-12-02T06:45:41.607Z,0.00
2018-12-02T06:46:41.634Z,0.00
2018-12-02T06:47:41.674Z,0.00
2018-12-02T06:48:41.767Z,0.00
2018-12-02T06:49:41.752Z,0.00
2018-12-02T06:50:41.787Z,0.00
2018-12-02T06:51:41.825Z,0.00
2018-12-02T06:52:41.859Z,0.00
2018-12-02T06:53:41.905Z,0.00
2018-12-02T06:54:41.936Z,0.00
2018-12-02T06:55:41.975Z,0.00
2018-12-02T06:56:42.012Z,0.00
2018-12-02T06:57:42.050Z,0.00
2018-12-02T06:58:42.088Z,0.00
2018-12-02T06:59:42.129Z,0.00
2018-12-02T07:00:42.166Z,0.00
2018-12-02T07:01:42.202Z,0.00
2018-12-02T07:02:42.244Z,0.00
2018-12-02T07:03:42.277Z,0.00
2018-12-02T07:04:42.315Z,0.00
2018-12-02T07:05:42.353Z,0.00
2018-12-02T07:06:42.391Z,0.00
2018-12-02T07:07:42.430Z,0.00
2018-12-02T07:08:42.467Z,0.00
2018-12-02T07:09:42.505Z,0.00
2018-12-02T07:10:42.548Z,0.00
2018-12-02T07:11:42.582Z,0.00
2018-12-02T07:12:42.623Z,0.00
2018-12-02T07:13:42.654Z,0.00
2018-12-02T07:14:42.703Z,0.00
2018-12-02T07:15:42.738Z,0.00
2018-12-02T07:16:42.772Z,0.00
2018-12-02T07:17:42.807Z,0.00
2018-12-02T07:18:42.845Z,0.00
2018-12-02T07:19:42.884Z,0.00
2018-12-02T07:20:42.921Z,0.00
2018-12-02T07:21:42.958Z,0.00
2018-12-02T07:22:42.997Z,0.00
2018-12-02T07:23:43.036Z,0.00
2018-12-02T07:24:43.072Z,0.00
2018-12-02T07:25:43.111Z,0.00
2018-12-02T07:26:43.147Z,0.00
2018-12-02T07:27:43.200Z,0.00
2018-12-02T07:28:43.223Z,0.00
2018-12-02T07:29:43.261Z,0.00
2018-12-02T07:30:43.308Z,0.00
2018-12-02T07:31:43.339Z,0.00
2018-12-02T07:32:43.426Z,0.00
2018-12-02T07:33:43.416Z,0.00
2018-12-02T07:34:43.461Z,5.63
2018-12-02T07:35:43.489Z,5.63
2018-12-02T07:36:43.528Z,5.63
2018-12-02T07:37:43.565Z,5.63
2018-12-02T07:38:43.603Z,5.63
2018-12-02T07:39:43.644Z,5.63
2018-12-02T07:40:43.683Z,5.63
2018-12-02T07:41:43.717Z,5.63
2018-12-02T07:42:43.760Z,5.63
2018-12-02T07:43:43.795Z,5.63
2018-12-02T07:44:43.833Z,5.63
2018-12-02T07:45:43.871Z,5.63
2018-12-02T07:46:43.913Z,11.25
2018-12-02T07:47:43.948Z,11.25
2018-12-02T07:48:44.043Z,11.25
2018-12-02T07:49:44.021Z,11.25
2018-12-02T07:50:44.061Z,11.25
2018-12-02T07:51:44.099Z,11.25
2018-12-02T07:52:44.134Z,11.25
2018-12-02T07:53:44.173Z,11.25
2018-12-02T07:54:44.213Z,16.88
2018-12-02T07:55:44.253Z,16.88
2018-12-02T07:56:44.286Z,16.88
2018-12-02T07:57:44.390Z,16.88
2018-12-02T07:58:44.363Z,16.88
2018-12-02T07:59:44.400Z,16.88
2018-12-02T08:00:44.437Z,22.50
2018-12-02T08:01:44.481Z,22.50
2018-12-02T08:02:44.515Z,22.50
2018-12-02T08:03:44.562Z,28.13
2018-12-02T08:04:44.594Z,28.13
2018-12-02T08:05:44.630Z,28.13
2018-12-02T08:06:44.666Z,28.13
2018-12-02T08:07:44.710Z,28.13
2018-12-02T08:08:44.745Z,28.13
2018-12-02T08:09:44.781Z,28.13
2018-12-02T08:10:44.821Z,22.50
2018-12-02T08:11:44.860Z,22.50
2018-12-02T08:12:44.899Z,22.50
2018-12-02T08:13:44.932Z,28.13
2018-12-02T08:14:44.971Z,28.13
2018-12-02T08:15:45.075Z,33.75
2018-12-02T08:16:45.047Z,33.75
2018-12-02T08:17:45.087Z,33.75
2018-12-02T08:18:45.122Z,33.75
2018-12-02T08:19:45.163Z,28.13
2018-12-02T08:20:45.204Z,33.75
2018-12-02T08:21:45.237Z,33.75
2018-12-02T08:22:51.150Z,33.75
2018-12-02T08:23:45.319Z,33.75
2018-12-02T08:24:45.354Z,33.75
2018-12-02T08:25:45.393Z,33.75
2018-12-02T08:26:45.425Z,28.13
2018-12-02T08:27:45.465Z,28.13
2018-12-02T08:28:45.510Z,28.13
2018-12-02T08:29:45.541Z,22.50
2018-12-02T08:30:45.579Z,22.50
2018-12-02T08:31:45.619Z,22.50
2018-12-02T08:32:45.655Z,22.50
2018-12-02T08:33:45.692Z,22.50
2018-12-02T08:34:45.732Z,22.50
2018-12-02T08:35:45.771Z,22.50
2018-12-02T08:36:45.812Z,22.50
2018-12-02T08:37:45.861Z,22.50
2018-12-02T08:38:45.897Z,22.50
2018-12-02T08:39:45.925Z,22.50
2018-12-02T08:40:45.968Z,22.50
2018-12-02T08:41:45.999Z,22.50
2018-12-02T08:42:46.040Z,22.50
2018-12-02T08:43:46.076Z,22.50
2018-12-02T08:44:46.113Z,22.50
2018-12-02T08:45:46.152Z,28.13
2018-12-02T08:46:46.217Z,28.13
2018-12-02T08:47:46.237Z,28.13
2018-12-02T08:48:46.317Z,28.13
2018-12-02T08:49:46.310Z,33.75
2018-12-02T08:50:46.353Z,39.38
2018-12-02T08:51:46.384Z,39.38
2018-12-02T08:52:46.423Z,39.38
2018-12-02T08:53:46.460Z,45.00
2018-12-02T08:54:46.504Z,45.00
2018-12-02T08:55:46.733Z,45.00
2018-12-02T08:56:46.574Z,39.38
2018-12-02T08:57:46.619Z,39.38
2018-12-02T08:58:46.647Z,39.38
2018-12-02T08:59:46.688Z,39.38
2018-12-02T09:00:46.725Z,39.38
2018-12-02T09:01:46.763Z,45.00
2018-12-02T09:02:46.800Z,39.38
2018-12-02T09:03:46.841Z,39.38
2018-12-02T09:04:46.875Z,33.75
2018-12-02T09:05:46.916Z,33.75
2018-12-02T09:06:46.958Z,33.75
2018-12-02T09:07:46.993Z,45.00
2018-12-02T09:08:47.036Z,45.00
2018-12-02T09:09:47.070Z,50.63
2018-12-02T09:10:47.109Z,50.63
2018-12-02T09:11:47.147Z,56.25
2018-12-02T09:12:47.187Z,50.63
2018-12-02T09:13:47.226Z,45.00
2018-12-02T09:14:47.263Z,50.63
2018-12-02T09:15:47.298Z,45.00
2018-12-02T09:16:47.337Z,39.38
2018-12-02T09:17:47.374Z,45.00
2018-12-02T09:18:47.414Z,50.63
2018-12-02T09:19:47.452Z,45.00
2018-12-02T09:20:47.490Z,45.00
2018-12-02T09:21:47.529Z,45.00
2018-12-02T09:22:47.568Z,45.00
2018-12-02T09:23:47.668Z,39.38
2018-12-02T09:24:47.642Z,39.38
2018-12-02T09:25:47.680Z,39.38
2018-12-02T09:26:47.718Z,39.38
2018-12-02T09:27:47.766Z,39.38
2018-12-02T09:28:47.802Z,39.38
2018-12-02T09:29:47.833Z,39.38
2018-12-02T09:30:47.873Z,39.38
2018-12-02T09:31:47.912Z,39.38
2018-12-02T09:32:47.954Z,39.38
2018-12-02T09:33:47.987Z,39.38
2018-12-02T09:34:48.065Z,39.38
2018-12-02T09:35:48.064Z,39.38
2018-12-02T09:36:48.101Z,45.00
2018-12-02T09:37:48.139Z,45.00
2018-12-02T09:38:48.184Z,39.38
2018-12-02T09:39:48.218Z,39.38
2018-12-02T09:40:48.260Z,39.38
2018-12-02T09:41:48.295Z,39.38
2018-12-02T09:42:48.342Z,45.00
2018-12-02T09:43:48.402Z,50.63
2018-12-02T09:44:48.416Z,45.00
2018-12-02T09:45:48.448Z,45.00
2018-12-02T09:46:48.485Z,39.38
2018-12-02T09:47:48.523Z,39.38
2018-12-02T09:48:48.564Z,45.00
2018-12-02T09:49:48.603Z,45.00
2018-12-02T09:50:48.647Z,50.63
2018-12-02T09:51:48.679Z,50.63
2018-12-02T09:52:48.719Z,50.63
2018-12-02T09:53:48.757Z,50.63
2018-12-02T09:54:48.793Z,50.63
2018-12-02T09:55:48.832Z,50.63
2018-12-02T09:56:48.881Z,50.63
2018-12-02T09:57:48.911Z,50.63
2018-12-02T09:58:48.947Z,50.63
2018-12-02T09:59:49.004Z,61.88
2018-12-02T10:00:49.023Z,61.88
2018-12-02T10:01:49.082Z,61.88
2018-12-02T10:02:49.103Z,56.25
2018-12-02T10:03:49.141Z,61.88
2018-12-02T10:04:49.179Z,61.88
2018-12-02T10:05:49.217Z,61.88
2018-12-02T10:06:49.265Z,61.88
2018-12-02T10:07:49.295Z,61.88
2018-12-02T10:08:49.332Z,56.25
2018-12-02T10:09:49.380Z,61.88
2018-12-02T10:10:49.415Z,61.88
2018-12-02T10:11:49.451Z,67.50
2018-12-02T10:12:49.489Z,73.13
2018-12-02T10:13:49.537Z,73.13
2018-12-02T10:14:49.569Z,78.75
2018-12-02T10:15:49.617Z,73.13
2018-12-02T10:16:49.647Z,73.13
2018-12-02T10:17:49.713Z,67.50
2018-12-02T10:18:49.720Z,73.13
2018-12-02T10:19:49.758Z,73.13
2018-12-02T10:20:49.798Z,78.75
2018-12-02T10:21:49.838Z,73.13
2018-12-02T10:22:49.874Z,73.13
2018-12-02T10:23:49.917Z,67.50
2018-12-02T10:24:49.954Z,73.13
2018-12-02T10:25:49.995Z,73.13
2018-12-02T10:26:50.042Z,78.75
2018-12-02T10:27:50.073Z,78.75
2018-12-02T10:28:50.113Z,78.75
2018-12-02T10:29:50.150Z,78.75
2018-12-02T10:30:50.188Z,78.75
2018-12-02T10:31:50.237Z,78.75
2018-12-02T10:32:50.268Z,78.75
2018-12-02T10:33:50.308Z,73.13
2018-12-02T10:34:50.343Z,73.13
2018-12-02T10:35:50.389Z,73.13
2018-12-02T10:36:50.443Z,84.38
2018-12-02T10:37:50.459Z,95.63
2018-12-02T10:38:50.498Z,101.25
2018-12-02T10:39:50.539Z,84.38
2018-12-02T10:40:50.577Z,90.00
2018-12-02T10:41:50.616Z,90.00
2018-12-02T10:42:50.663Z,95.63
2018-12-02T10:43:50.694Z,95.63
2018-12-02T10:44:50.782Z,101.25
2018-12-02T10:45:50.772Z,95.63
2018-12-02T10:46:50.819Z,90.00
2018-12-02T10:47:50.859Z,95.63
2018-12-02T10:48:50.887Z,90.00
2018-12-02T10:49:50.936Z,90.00
2018-12-02T10:50:50.971Z,90.00
2018-12-02T10:51:51.005Z,90.00
2018-12-02T10:52:51.047Z,95.63
2018-12-02T10:53:51.097Z,101.25
2018-12-02T10:54:51.127Z,101.25
2018-12-02T10:55:51.166Z,101.25
2018-12-02T10:56:51.202Z,90.00
2018-12-02T10:57:51.246Z,95.63
2018-12-02T10:58:51.282Z,101.25
2018-12-02T10:59:51.320Z,95.63
2018-12-02T11:00:51.360Z,90.00
2018-12-02T11:01:51.395Z,95.63
2018-12-02T11:02:51.437Z,95.63
2018-12-02T11:03:51.474Z,90.00
2018-12-02T11:04:51.525Z,78.75
2018-12-02T11:05:51.555Z,84.38
2018-12-02T11:06:51.602Z,101.25
2018-12-02T11:07:51.632Z,106.88
2018-12-02T11:08:51.687Z,101.25
2018-12-02T11:09:51.711Z,95.63
2018-12-02T11:10:51.749Z,95.63
2018-12-02T11:11:51.790Z,90.00
2018-12-02T11:12:51.837Z,84.38
2018-12-02T11:13:51.867Z,84.38
2018-12-02T11:14:51.909Z,78.75
2018-12-02T11:15:51.953Z,90.00
2018-12-02T11:16:51.989Z,90.00
2018-12-02T11:17:52.025Z,90.00
2018-12-02T11:18:52.067Z,90.00
2018-12-02T11:19:52.107Z,90.00
2018-12-02T11:20:52.145Z,78.75
2018-12-02T11:21:52.209Z,73.13
2018-12-02T11:22:52.223Z,84.38
2018-12-02T11:23:52.264Z,78.75
2018-12-02T11:24:52.303Z,67.50
2018-12-02T11:25:52.342Z,61.88
2018-12-02T11:26:52.380Z,56.25
2018-12-02T11:27:52.417Z,50.63
2018-12-02T11:28:52.470Z,50.63
2018-12-02T11:29:52.500Z,45.00
2018-12-02T11:30:52.544Z,45.00
2018-12-02T11:31:52.584Z,45.00
2018-12-02T11:32:52.629Z,45.00
2018-12-02T11:33:52.656Z,45.00
2018-12-02T11:34:52.742Z,39.38
2018-12-02T11:35:52.739Z,39.38
2018-12-02T11:36:52.773Z,45.00
2018-12-02T11:37:52.811Z,45.00
2018-12-02T11:38:52.850Z,45.00
2018-12-02T11:39:52.892Z,45.00
2018-12-02T11:40:52.929Z,45.00
2018-12-02T11:41:52.973Z,39.38
2018-12-02T11:42:53.006Z,39.38
2018-12-02T11:43:53.049Z,39.38
2018-12-02T11:44:53.092Z,39.38
2018-12-02T11:45:53.122Z,45.00
2018-12-02T11:46:53.168Z,39.38
2018-12-02T11:47:53.199Z,45.00
2018-12-02T11:48:53.285Z,45.00
2018-12-02T11:49:53.282Z,45.00
2018-12-02T11:50:53.395Z,45.00
2018-12-02T11:51:53.357Z,45.00
2018-12-02T11:52:53.395Z,50.63
2018-12-02T11:53:53.436Z,50.63
2018-12-02T11:54:53.483Z,50.63
2018-12-02T11:55:53.516Z,50.63
2018-12-02T11:56:53.552Z,50.63
2018-12-02T11:57:53.656Z,50.63
2018-12-02T11:58:53.635Z,50.63
2018-12-02T11:59:53.744Z,50.63
2018-12-02T12:00:53.938Z,50.63
2018-12-02T12:01:53.745Z,50.63
2018-12-02T12:02:53.793Z,56.25
2018-12-02T12:03:53.822Z,61.88
2018-12-02T12:04:53.862Z,56.25
2018-12-02T12:05:53.927Z,61.88
2018-12-02T12:06:53.947Z,61.88
2018-12-02T12:07:53.979Z,56.25
2018-12-02T12:08:54.020Z,56.25
2018-12-02T12:09:54.055Z,45.00
2018-12-02T12:10:54.128Z,39.38
2018-12-02T12:11:54.141Z,39.38
2018-12-02T12:12:54.176Z,45.00
2018-12-02T12:13:54.215Z,50.63
2018-12-02T12:14:54.260Z,56.25
2018-12-02T12:15:54.299Z,50.63
2018-12-02T12:16:54.330Z,56.25
2018-12-02T12:17:54.382Z,56.25
2018-12-02T12:18:54.419Z,45.00
2018-12-02T12:19:54.511Z,39.38
2018-12-02T12:20:54.480Z,33.75
2018-12-02T12:21:54.519Z,39.38
2018-12-02T12:22:54.562Z,39.38
2018-12-02T12:23:54.616Z,45.00
2018-12-02T12:24:54.641Z,50.63
2018-12-02T12:25:54.675Z,50.63
2018-12-02T12:26:54.722Z,45.00
2018-12-02T12:27:54.762Z,50.63
2018-12-02T12:28:54.795Z,45.00
2018-12-02T12:29:54.830Z,45.00
2018-12-02T12:30:54.872Z,45.00
2018-12-02T12:31:54.906Z,45.00
2018-12-02T12:32:54.949Z,45.00
2018-12-02T12:33:54.987Z,45.00
2018-12-02T12:34:55.025Z,56.25
2018-12-02T12:35:55.069Z,45.00
2018-12-02T12:36:55.101Z,39.38
2018-12-02T12:37:55.139Z,39.38
2018-12-02T12:38:55.178Z,39.38
2018-12-02T12:39:55.218Z,45.00
2018-12-02T12:40:55.261Z,56.25
2018-12-02T12:41:55.303Z,56.25
2018-12-02T12:42:55.338Z,45.00
2018-12-02T12:43:55.380Z,50.63
2018-12-02T12:44:55.413Z,56.25
2018-12-02T12:45:55.454Z,61.88
2018-12-02T12:46:55.492Z,56.25
2018-12-02T12:47:55.535Z,56.25
2018-12-02T12:48:55.566Z,56.25
2018-12-02T12:49:55.604Z,56.25
2018-12-02T12:50:55.642Z,56.25
2018-12-02T12:51:55.681Z,56.25
2018-12-02T12:52:55.721Z,56.25
2018-12-02T12:53:55.759Z,61.88
2018-12-02T12:54:55.800Z,61.88
2018-12-02T12:55:55.845Z,56.25
2018-12-02T12:56:55.876Z,56.25
2018-12-02T12:57:55.917Z,61.88
2018-12-02T12:58:55.960Z,61.88
2018-12-02T12:59:55.997Z,56.25
2018-12-02T13:00:56.068Z,50.63
2018-12-02T13:01:56.094Z,56.25
2018-12-02T13:02:56.118Z,50.63
2018-12-02T13:03:56.148Z,56.25
2018-12-02T13:04:56.185Z,61.88
2018-12-02T13:05:56.265Z,73.13
2018-12-02T13:06:56.271Z,73.13
2018-12-02T13:07:56.311Z,73.13