createdAt,value
2022-11-17T00:00:12.685Z,99.90
2022-11-17T00:02:39.361Z,99.90
2022-11-17T00:05:06.210Z,99.90
2022-11-17T00:07:32.985Z,99.90
2022-11-17T00:09:59.710Z,99.90
2022-11-17T00:12:44.693Z,99.90
2022-11-17T00:15:11.378Z,99.90
2022-11-17T00:17:38.010Z,99.90
2022-11-17T00:20:23.676Z,99.90
2022-11-17T00:22:50.324Z,99.90
2022-11-17T00:25:16.985Z,99.90
2022-11-17T00:27:43.640Z,99.90
2022-11-17T00:30:30.361Z,99.90
2022-11-17T00:33:18.911Z,99.90
2022-11-17T00:35:49.613Z,99.90
2022-11-17T00:38:16.282Z,99.90
2022-11-17T00:40:42.950Z,99.90
2022-11-17T00:43:09.609Z,99.90
2022-11-17T00:45:36.462Z,99.90
2022-11-17T00:48:03.814Z,99.90
2022-11-17T00:50:30.432Z,99.90
2022-11-17T00:52:57.107Z,99.90
2022-11-17T00:55:23.836Z,99.90
2022-11-17T00:57:50.542Z,99.90
2022-11-17T01:00:17.332Z,99.90
2022-11-17T01:02:44.003Z,99.90
2022-11-17T01:05:10.652Z,99.90
2022-11-17T01:07:37.406Z,99.90
2022-11-17T01:10:04.487Z,99.90
2022-11-17T01:12:31.138Z,99.90
2022-11-17T01:14:57.821Z,99.90
2022-11-17T01:17:24.462Z,99.90
2022-11-17T01:19:51.109Z,99.90
2022-11-17T01:22:17.867Z,99.90
2022-11-17T01:24:44.516Z,99.90
2022-11-17T01:27:11.164Z,99.90
2022-11-17T01:29:37.844Z,99.90
2022-11-17T01:32:04.532Z,99.90
2022-11-17T01:34:31.362Z,99.90
2022-11-17T01:37:16.639Z,99.90
2022-11-17T01:39:44.119Z,99.90
2022-11-17T01:42:15.840Z,99.90
2022-11-17T01:44:51.750Z,99.90
2022-11-17T01:47:38.651Z,99.90
2022-11-17T01:50:10.559Z,99.90
2022-11-17T01:52:37.285Z,99.90
2022-11-17T01:55:04.122Z,99.90
2022-11-17T01:57:32.510Z,99.90
2022-11-17T02:00:04.336Z,99.90
2022-11-17T02:02:31.142Z,99.90
2022-11-17T02:05:16.440Z,99.90
2022-11-17T02:07:43.120Z,99.90
2022-11-17T02:10:09.759Z,99.90
2022-11-17T02:12:36.481Z,99.90
2022-11-17T02:15:03.339Z,99.90
2022-11-17T02:17:33.661Z,99.90
2022-11-17T02:20:05.655Z,99.90
2022-11-17T02:22:32.294Z,99.90
2022-11-17T02:25:11.433Z,99.90
2022-11-17T02:27:45.851Z,99.90
2022-11-17T02:30:14.018Z,99.90
2022-11-17T02:32:55.972Z,99.90
2022-11-17T02:35:24.910Z,99.90
2022-11-17T02:38:17.995Z,99.90
2022-11-17T02:40:49.208Z,99.90
2022-11-17T02:43:35.160Z,99.90
2022-11-17T02:46:11.943Z,99.90
2022-11-17T02:48:43.930Z,99.90
2022-11-17T02:51:12.061Z,99.90
2022-11-17T02:53:39.090Z,99.90
2022-11-17T02:56:06.740Z,99.90
2022-11-17T02:58:33.426Z,99.90
2022-11-17T03:01:04.698Z,99.90
2022-11-17T03:03:31.356Z,99.90
2022-11-17T03:06:05.639Z,99.90
2022-11-17T03:08:47.700Z,99.90
2022-11-17T03:11:14.503Z,99.90
2022-11-17T03:13:43.886Z,99.90
2022-11-17T03:16:13.165Z,99.90
2022-11-17T03:18:39.836Z,99.90
2022-11-17T03:21:18.686Z,99.90
2022-11-17T03:24:08.744Z,99.90
2022-11-17T03:26:36.151Z,99.90
2022-11-17T03:29:02.917Z,99.90
2022-11-17T03:31:29.637Z,99.90
2022-11-17T03:33:56.285Z,99.90
2022-11-17T03:36:24.985Z,99.90
2022-11-17T03:39:05.673Z,99.90
2022-11-17T03:41:33.280Z,99.90
2022-11-17T03:43:59.942Z,99.90
2022-11-17T03:46:26.630Z,99.90
2022-11-17T03:48:53.965Z,99.90
2022-11-17T03:51:23.800Z,99.90
2022-11-17T03:53:50.522Z,99.90
2022-11-17T03:56:35.882Z,99.90
2022-11-17T03:59:13.940Z,99.90
2022-11-17T04:01:40.688Z,99.90
2022-11-17T04:04:07.517Z,99.90
2022-11-17T04:06:34.220Z,99.90
2022-11-17T04:09:00.856Z,99.90
2022-11-17T04:11:45.803Z,99.90
2022-11-17T04:14:30.975Z,99.90
2022-11-17T04:16:57.623Z,99.90
2022-11-17T04:19:24.314Z,99.90
2022-11-17T04:21:51.023Z,99.90
2022-11-17T04:24:18.438Z,99.90
2022-11-17T04:27:03.801Z,99.90
2022-11-17T04:29:30.456Z,99.90
2022-11-17T04:31:57.233Z,99.90
2022-11-17T04:34:23.896Z,99.90
2022-11-17T04:36:50.919Z,99.90
2022-11-17T04:39:17.602Z,99.90
2022-11-17T04:42:03.250Z,99.90
2022-11-17T04:44:30.826Z,99.90
2022-11-17T04:46:57.659Z,99.90
2022-11-17T04:49:24.826Z,99.90
2022-11-17T04:51:51.842Z,99.90
2022-11-17T04:54:19.220Z,99.90
2022-11-17T04:56:46.091Z,99.90
2022-11-17T04:59:12.815Z,99.90
2022-11-17T05:01:39.763Z,99.90
2022-11-17T05:04:07.155Z,99.90
2022-11-17T05:06:34.857Z,99.90
2022-11-17T05:09:02.429Z,99.90
2022-11-17T05:11:47.836Z,99.90
2022-11-17T05:14:15.189Z,99.90
2022-11-17T05:17:07.394Z,99.90
2022-11-17T05:19:36.831Z,99.90
2022-11-17T05:22:03.956Z,99.90
2022-11-17T05:24:30.615Z,99.90
2022-11-17T05:26:57.305Z,99.90
2022-11-17T05:29:23.995Z,99.90
2022-11-17T05:31:50.691Z,99.90
2022-11-17T05:34:17.518Z,99.90
2022-11-17T05:36:44.300Z,99.90
2022-11-17T05:39:10.987Z,99.90
2022-11-17T05:41:37.644Z,99.90
2022-11-17T05:44:04.598Z,99.90
2022-11-17T05:46:31.281Z,99.90
2022-11-17T05:48:58.034Z,99.90
2022-11-17T05:51:24.829Z,99.90
2022-11-17T05:53:51.503Z,99.90
2022-11-17T05:56:18.192Z,99.90
2022-11-17T05:58:45.134Z,99.90
2022-11-17T06:01:11.827Z,99.90
2022-11-17T06:03:39.841Z,99.90
2022-11-17T06:06:06.581Z,99.90
2022-11-17T06:08:33.227Z,99.90
2022-11-17T06:10:59.893Z,99.90
2022-11-17T06:13:29.081Z,99.90
2022-11-17T06:15:56.018Z,99.90
2022-11-17T06:18:26.808Z,99.90
2022-11-17T06:20:53.888Z,99.90
2022-11-17T06:23:20.871Z,99.90
2022-11-17T06:25:47.513Z,99.90
2022-11-17T06:28:15.128Z,99.90
2022-11-17T06:30:41.824Z,99.90
2022-11-17T06:33:08.975Z,99.90
2022-11-17T06:35:35.643Z,99.90
2022-11-17T06:38:02.384Z,99.90
2022-11-17T06:40:29.024Z,99.90
2022-11-17T06:43:08.689Z,99.90
2022-11-17T06:45:36.075Z,99.90
2022-11-17T06:48:02.957Z,99.90
2022-11-17T06:50:29.624Z,99.90
2022-11-17T06:52:56.956Z,99.90
2022-11-17T06:55:23.818Z,99.90
2022-11-17T06:57:53.590Z,99.90
2022-11-17T07:00:20.686Z,99.90
2022-11-17T07:02:47.570Z,99.90
2022-11-17T07:05:14.334Z,99.90
2022-11-17T07:07:41.086Z,99.90
2022-11-17T07:10:08.164Z,99.90
2022-11-17T07:12:34.866Z,99.90
2022-11-17T07:15:01.606Z,99.90
2022-11-17T07:17:29.605Z,99.90
2022-11-17T07:19:56.762Z,99.90
2022-11-17T07:22:23.484Z,99.90
2022-11-17T07:24:50.244Z,99.90
2022-11-17T07:27:16.943Z,99.90
2022-11-17T07:29:43.706Z,99.90
2022-11-17T07:32:11.290Z,99.90
2022-11-17T07:34:37.995Z,99.90
2022-11-17T07:37:04.719Z,99.90
2022-11-17T07:39:31.482Z,99.90
2022-11-17T07:41:58.199Z,99.90
2022-11-17T07:44:24.997Z,99.90
2022-11-17T07:46:51.773Z,99.90
2022-11-17T07:49:18.466Z,99.90
2022-11-17T07:51:45.150Z,99.90
2022-11-17T07:54:11.854Z,99.90
2022-11-17T07:56:38.590Z,99.90
2022-11-17T07:59:05.379Z,99.90
2022-11-17T08:01:32.361Z,99.90
2022-11-17T08:03:59.199Z,99.90
2022-11-17T08:06:25.914Z,99.90
2022-11-17T08:08:53.615Z,99.90
2022-11-17T08:11:20.708Z,99.90
2022-11-17T08:13:47.496Z,99.90
2022-11-17T08:16:14.397Z,99.90
2022-11-17T08:18:41.244Z,99.90
2022-11-17T08:21:08.909Z,99.90
2022-11-17T08:23:36.040Z,99.90
2022-11-17T08:26:03.651Z,99.90
2022-11-17T08:28:30.642Z,99.90
2022-11-17T08:30:57.383Z,99.90
2022-11-17T08:33:24.121Z,99.90
2022-11-17T08:35:50.910Z,99.90
2022-11-17T08:38:18.352Z,99.90
2022-11-17T08:40:45.993Z,99.90
2022-11-17T08:43:12.892Z,99.90
2022-11-17T08:45:40.700Z,99.90
2022-11-17T08:48:07.573Z,99.90
2022-11-17T08:50:34.317Z,99.90
2022-11-17T08:53:00.970Z,99.90
2022-11-17T08:55:27.965Z,99.90
2022-11-17T08:57:54.789Z,99.80
2022-11-17T09:00:21.942Z,99.90
2022-11-17T09:02:48.735Z,99.90
2022-11-17T09:05:15.496Z,99.40
2022-11-17T09:07:42.290Z,99.90
2022-11-17T09:10:11.025Z,99.90
2022-11-17T09:12:37.925Z,99.90
2022-11-17T09:15:05.118Z,99.90
2022-11-17T09:17:31.885Z,98.50
2022-11-17T09:19:58.563Z,98.50
2022-11-17T09:22:25.251Z,99.50
2022-11-17T09:24:52.101Z,99.90
2022-11-17T09:27:18.797Z,99.60
2022-11-17T09:29:45.470Z,99.50
2022-11-17T09:32:13.434Z,99.10
2022-11-17T09:34:40.215Z,98.90
2022-11-17T09:37:06.982Z,97.90
2022-11-17T09:39:33.743Z,98.10
2022-11-17T09:42:00.500Z,98.00
2022-11-17T09:44:39.814Z,97.30
2022-11-17T09:47:32.919Z,96.60
2022-11-17T09:50:18.274Z,97.20
2022-11-17T09:52:50.882Z,96.80
2022-11-17T09:55:21.004Z,96.90
2022-11-17T09:57:52.510Z,97.30
2022-11-17T10:00:19.977Z,98.10
2022-11-17T10:02:46.886Z,98.70
2022-11-17T10:05:15.228Z,99.20
2022-11-17T10:07:51.540Z,99.80
2022-11-17T10:10:43.052Z,99.50
2022-11-17T10:13:17.950Z,97.60
2022-11-17T10:15:47.165Z,97.70
2022-11-17T10:18:14.513Z,96.80
2022-11-17T10:20:41.779Z,95.90
2022-11-17T10:23:10.917Z,96.40
2022-11-17T10:25:38.463Z,97.00
2022-11-17T10:28:09.774Z,96.50
2022-11-17T10:30:37.601Z,96.60
2022-11-17T10:33:04.292Z,97.20
2022-11-17T10:35:31.867Z,98.30
2022-11-17T10:38:01.568Z,99.00
2022-11-17T10:40:29.983Z,98.60
2022-11-17T10:43:17.758Z,98.70
2022-11-17T10:45:48.168Z,98.10
2022-11-17T10:48:26.754Z,97.20
2022-11-17T10:50:54.320Z,96.30
2022-11-17T10:53:22.149Z,96.90
2022-11-17T10:55:52.985Z,98.50
2022-11-17T10:58:23.353Z,98.40
2022-11-17T11:00:54.191Z,97.90
2022-11-17T11:03:21.965Z,96.50
2022-11-17T11:06:04.214Z,97.00
2022-11-17T11:08:31.296Z,96.70
2022-11-17T11:10:58.209Z,96.20
2022-11-17T11:13:24.917Z,95.70
2022-11-17T11:15:53.277Z,95.10
2022-11-17T11:18:20.230Z,95.30
2022-11-17T11:20:50.013Z,95.70
2022-11-17T11:23:28.792Z,95.60
2022-11-17T11:25:57.368Z,95.50
2022-11-17T11:28:24.065Z,95.00
2022-11-17T11:31:09.679Z,93.90
2022-11-17T11:33:39.649Z,94.20
2022-11-17T11:36:06.435Z,95.10
2022-11-17T11:38:52.145Z,95.80
2022-11-17T11:41:19.188Z,95.70
2022-11-17T11:43:54.981Z,96.00
2022-11-17T11:46:33.910Z,95.40
2022-11-17T11:49:04.258Z,95.30
2022-11-17T11:51:34.087Z,95.20
2022-11-17T11:54:12.290Z,94.30
2022-11-17T11:56:39.836Z,94.00
2022-11-17T11:59:07.528Z,94.80
2022-11-17T12:01:39.506Z,95.10
2022-11-17T12:04:07.683Z,95.60
2022-11-17T12:06:40.475Z,96.10
2022-11-17T12:09:07.117Z,96.70
2022-11-17T12:11:52.552Z,96.70
2022-11-17T12:14:19.360Z,96.10
2022-11-17T12:16:46.447Z,95.60
2022-11-17T12:19:31.786Z,95.40
2022-11-17T12:21:58.547Z,95.80
2022-11-17T12:24:26.145Z,95.20
2022-11-17T12:26:53.054Z,95.00
2022-11-17T12:29:19.829Z,95.60
2022-11-17T12:31:47.009Z,95.80
2022-11-17T12:34:25.636Z,95.50
2022-11-17T12:37:11.053Z,95.30
2022-11-17T12:39:52.883Z,94.90
2022-11-17T12:42:19.556Z,94.50
2022-11-17T12:44:46.290Z,95.50
2022-11-17T12:47:12.976Z,96.20
2022-11-17T12:49:42.485Z,96.40
2022-11-17T12:52:11.892Z,95.80
2022-11-17T12:54:41.580Z,95.50
2022-11-17T12:57:09.771Z,95.10
2022-11-17T12:59:36.627Z,95.10
2022-11-17T13:02:18.496Z,94.70
2022-11-17T13:04:49.963Z,95.30
2022-11-17T13:07:23.706Z,94.70
2022-11-17T13:09:52.113Z,94.50
2022-11-17T13:12:25.462Z,94.70
2022-11-17T13:14:56.300Z,95.00
2022-11-17T13:17:27.341Z,95.30
2022-11-17T13:19:59.937Z,95.40
2022-11-17T13:22:26.729Z,95.40
2022-11-17T13:24:54.490Z,95.80
2022-11-17T13:27:28.278Z,95.80
2022-11-17T13:30:14.241Z,96.50
2022-11-17T13:32:41.717Z,97.50
2022-11-17T13:35:21.860Z,97.20
2022-11-17T13:38:15.874Z,97.10
2022-11-17T13:40:42.644Z,96.80
2022-11-17T13:43:20.603Z,96.20
2022-11-17T13:45:47.775Z,96.10
2022-11-17T13:48:30.272Z,96.50
2022-11-17T13:50:56.942Z,96.90
2022-11-17T13:53:24.674Z,97.30
2022-11-17T13:55:51.463Z,97.80
2022-11-17T13:58:27.378Z,98.00
2022-11-17T14:00:54.842Z,98.00
2022-11-17T14:03:40.322Z,97.90
2022-11-17T14:06:10.441Z,98.00
2022-11-17T14:08:37.643Z,97.90
2022-11-17T14:11:14.724Z,97.90
2022-11-17T14:13:42.385Z,97.80
2022-11-17T14:16:41.437Z,98.20
2022-11-17T14:19:17.219Z,98.40
2022-11-17T14:22:03.449Z,98.60
2022-11-17T14:24:30.910Z,98.80
2022-11-17T14:26:57.728Z,98.80
2022-11-17T14:29:24.603Z,98.70
2022-11-17T14:31:51.438Z,98.80
2022-11-17T14:34:18.379Z,98.80
2022-11-17T14:36:45.152Z,99.10
2022-11-17T14:39:15.837Z,99.40
2022-11-17T14:41:45.833Z,99.50
2022-11-17T14:44:12.678Z,98.70
2022-11-17T14:46:39.379Z,98.10
2022-11-17T14:49:07.985Z,98.10
2022-11-17T14:51:34.953Z,98.60
2022-11-17T14:54:01.648Z,99.30
2022-11-17T14:56:28.389Z,99.00
2022-11-17T14:58:55.964Z,99.60
2022-11-17T15:01:25.300Z,99.90
2022-11-17T15:03:52.736Z,99.90
2022-11-17T15:06:20.467Z,99.90
2022-11-17T15:08:47.964Z,99.90
2022-11-17T15:11:15.953Z,99.90
2022-11-17T15:13:42.907Z,99.90
2022-11-17T15:16:09.686Z,99.90
2022-11-17T15:18:36.490Z,99.90
2022-11-17T15:21:06.786Z,99.90
2022-11-17T15:23:33.764Z,99.90
2022-11-17T15:26:03.525Z,99.90
2022-11-17T15:28:30.479Z,99.90
2022-11-17T15:30:57.454Z,99.90
2022-11-17T15:33:24.348Z,99.90
2022-11-17T15:36:00.847Z,99.90
2022-11-17T15:38:27.753Z,99.90
2022-11-17T15:40:55.002Z,99.90
2022-11-17T15:43:21.697Z,99.90
2022-11-17T15:45:48.499Z,99.90
2022-11-17T15:48:18.733Z,99.90
2022-11-17T15:50:45.698Z,99.90
2022-11-17T15:53:12.503Z,99.90
2022-11-17T15:55:39.435Z,99.90
2022-11-17T15:58:06.170Z,99.90
2022-11-17T16:00:33.626Z,99.90
2022-11-17T16:03:00.419Z,99.90
2022-11-17T16:05:27.060Z,99.90
2022-11-17T16:07:53.823Z,99.90
2022-11-17T16:10:20.515Z,99.90
2022-11-17T16:12:49.540Z,99.90
2022-11-17T16:15:16.554Z,99.90
2022-11-17T16:17:43.235Z,99.90
2022-11-17T16:20:10.400Z,99.90
2022-11-17T16:22:37.264Z,99.90
2022-11-17T16:25:05.487Z,99.90
2022-11-17T16:27:32.848Z,99.90
2022-11-17T16:29:59.539Z,99.90
2022-11-17T16:32:26.243Z,99.90
2022-11-17T16:34:52.920Z,99.90
2022-11-17T16:37:19.623Z,99.90
2022-11-17T16:39:46.346Z,99.90
2022-11-17T16:42:13.041Z,99.90
2022-11-17T16:44:39.802Z,99.90
2022-11-17T16:47:06.482Z,99.90
2022-11-17T16:49:35.332Z,99.90
2022-11-17T16:52:02.059Z,99.90
2022-11-17T16:54:28.822Z,99.90
2022-11-17T16:56:55.550Z,99.90
2022-11-17T16:59:22.227Z,99.90
2022-11-17T17:01:48.938Z,99.90
2022-11-17T17:04:15.845Z,99.90
2022-11-17T17:06:43.011Z,99.90
2022-11-17T17:09:10.112Z,99.90
2022-11-17T17:11:37.024Z,99.90
2022-11-17T17:14:04.709Z,99.90
2022-11-17T17:16:32.393Z,99.90
2022-11-17T17:18:59.734Z,99.90
2022-11-17T17:21:26.657Z,99.90
2022-11-17T17:23:53.394Z,99.90
2022-11-17T17:26:21.885Z,99.90
2022-11-17T17:28:49.420Z,99.90
2022-11-17T17:31:21.431Z,99.90
2022-11-17T17:33:50.061Z,99.90
2022-11-17T17:36:17.820Z,99.90
2022-11-17T17:38:45.985Z,99.90
2022-11-17T17:41:16.396Z,99.90
2022-11-17T17:43:43.400Z,99.90
2022-11-17T17:46:15.416Z,99.90
2022-11-17T17:48:43.053Z,99.90
2022-11-17T17:51:10.616Z,99.90
2022-11-17T17:53:37.617Z,99.90
2022-11-17T17:56:05.474Z,99.90
2022-11-17T17:58:32.232Z,99.90
2022-11-17T18:01:11.199Z,99.90
2022-11-17T18:03:38.297Z,99.90
2022-11-17T18:06:05.258Z,99.90
2022-11-17T18:08:35.702Z,99.90
2022-11-17T18:11:02.784Z,99.90
2022-11-17T18:13:30.500Z,99.90
2022-11-17T18:15:57.785Z,99.90
2022-11-17T18:18:24.463Z,99.90
2022-11-17T18:21:09.203Z,99.90
2022-11-17T18:23:35.876Z,99.90
2022-11-17T18:26:15.633Z,99.90
2022-11-17T18:28:43.754Z,99.90
2022-11-17T18:31:10.574Z,99.90
2022-11-17T18:33:37.319Z,99.90
2022-11-17T18:36:04.771Z,99.90
2022-11-17T18:38:32.092Z,99.90
2022-11-17T18:41:08.473Z,99.90
2022-11-17T18:43:35.285Z,99.90
2022-11-17T18:46:06.000Z,99.90
2022-11-17T18:48:33.155Z,99.90
2022-11-17T18:51:18.655Z,99.90
2022-11-17T18:53:46.143Z,99.90
2022-11-17T18:56:13.558Z,99.90
2022-11-17T18:58:40.798Z,99.90
2022-11-17T19:01:14.775Z,99.90
2022-11-17T19:03:42.348Z,99.90
2022-11-17T19:06:09.718Z,99.90
2022-11-17T19:08:36.630Z,99.90
2022-11-17T19:11:06.281Z,99.90
2022-11-17T19:13:33.681Z,99.90
2022-11-17T19:16:07.366Z,99.90
2022-11-17T19:18:34.220Z,99.90
2022-11-17T19:21:04.509Z,99.90
2022-11-17T19:23:34.707Z,99.90
2022-11-17T19:26:05.201Z,99.90
2022-11-17T19:28:32.222Z,99.90
2022-11-17T19:31:02.864Z,99.90
2022-11-17T19:33:32.824Z,99.90
2022-11-17T19:36:05.990Z,99.90
2022-11-17T19:38:33.892Z,99.90
2022-11-17T19:41:19.688Z,99.90
2022-11-17T19:43:46.495Z,99.90
2022-11-17T19:46:14.298Z,99.90
2022-11-17T19:48:41.134Z,99.90
2022-11-17T19:51:13.983Z,99.90
2022-11-17T19:53:40.949Z,99.90
2022-11-17T19:56:07.923Z,99.90
2022-11-17T19:58:34.670Z,99.90
2022-11-17T20:01:07.108Z,99.90
2022-11-17T20:03:34.399Z,99.90
2022-11-17T20:06:03.462Z,99.90
2022-11-17T20:08:30.148Z,99.90
2022-11-17T20:11:23.259Z,99.90
2022-11-17T20:13:50.071Z,99.90
2022-11-17T20:16:21.300Z,99.90
2022-11-17T20:18:52.089Z,99.90
2022-11-17T20:21:18.860Z,99.90
2022-11-17T20:23:45.595Z,99.90
2022-11-17T20:26:15.837Z,99.90
2022-11-17T20:28:42.672Z,99.90
2022-11-17T20:31:10.068Z,99.90
2022-11-17T20:33:37.749Z,99.90
2022-11-17T20:36:04.693Z,99.90
2022-11-17T20:38:31.447Z,99.90
2022-11-17T20:40:58.816Z,99.90
2022-11-17T20:43:28.643Z,99.90
2022-11-17T20:45:55.633Z,99.90
2022-11-17T20:48:22.479Z,99.90
2022-11-17T20:50:58.625Z,99.90
2022-11-17T20:53:28.137Z,99.90
2022-11-17T20:55:55.277Z,99.90
2022-11-17T20:58:22.019Z,99.90
2022-11-17T21:00:48.857Z,99.90
2022-11-17T21:03:15.552Z,99.90
2022-11-17T21:05:42.275Z,99.90
2022-11-17T21:08:08.978Z,99.90
2022-11-17T21:10:35.774Z,99.90
2022-11-17T21:13:02.522Z,99.90
2022-11-17T21:15:29.243Z,99.90
2022-11-17T21:18:14.638Z,99.90
2022-11-17T21:20:41.358Z,99.90
2022-11-17T21:23:08.053Z,99.90
2022-11-17T21:25:35.309Z,99.90
2022-11-17T21:28:02.050Z,99.90
2022-11-17T21:30:28.743Z,99.90
2022-11-17T21:32:55.420Z,99.90
2022-11-17T21:35:22.159Z,99.90
2022-11-17T21:37:48.801Z,99.90
2022-11-17T21:40:15.797Z,99.90
2022-11-17T21:42:42.454Z,99.90
2022-11-17T21:45:09.429Z,99.90
2022-11-17T21:47:36.097Z,99.90
2022-11-17T21:50:03.052Z,99.90
2022-11-17T21:52:30.142Z,99.90
2022-11-17T21:54:56.839Z,99.90
2022-11-17T21:57:23.575Z,99.90
2022-11-17T21:59:50.987Z,99.90
2022-11-17T22:02:17.731Z,99.90
2022-11-17T22:04:44.391Z,99.90
2022-11-17T22:07:11.122Z,99.90
2022-11-17T22:09:37.832Z,99.90
2022-11-17T22:12:04.699Z,99.90
2022-11-17T22:14:31.548Z,99.90
2022-11-17T22:16:58.322Z,99.90
2022-11-17T22:19:26.597Z,99.90
2022-11-17T22:21:53.616Z,99.90
2022-11-17T22:24:20.421Z,99.90
2022-11-17T22:26:47.186Z,99.90
2022-11-17T22:29:17.935Z,99.90
2022-11-17T22:31:45.372Z,99.90
2022-11-17T22:34:12.499Z,99.90
2022-11-17T22:36:39.237Z,99.90
2022-11-17T22:39:06.101Z,99.90
2022-11-17T22:41:32.869Z,99.90
2022-11-17T22:43:59.599Z,99.90
2022-11-17T22:46:26.850Z,99.90
2022-11-17T22:48:53.601Z,99.90
2022-11-17T22:51:39.114Z,99.90
2022-11-17T22:54:06.144Z,99.90
2022-11-17T22:56:32.926Z,99.90
2022-11-17T22:59:00.065Z,99.90
2022-11-17T23:01:26.933Z,99.90
2022-11-17T23:03:53.662Z,99.90
2022-11-17T23:06:20.569Z,99.90
2022-11-17T23:08:47.240Z,99.90
2022-11-17T23:14:00.638Z,99.90
2022-11-17T23:16:27.369Z,99.90
2022-11-17T23:18:55.075Z,99.90
2022-11-17T23:21:21.824Z,99.90
2022-11-17T23:23:48.512Z,99.90
2022-11-17T23:26:15.278Z,99.90
2022-11-17T23:28:42.213Z,99.90
2022-11-17T23:31:12.501Z,99.90
2022-11-17T23:33:40.450Z,99.90
2022-11-17T23:36:08.353Z,99.90
2022-11-17T23:38:35.053Z,99.90
2022-11-17T23:41:02.172Z,99.90
2022-11-17T23:43:29.081Z,99.90
2022-11-17T23:45:55.935Z,99.90
2022-11-17T23:48:22.950Z,99.90
2022-11-17T23:50:50.023Z,99.90
2022-11-17T23:53:16.719Z,99.90
2022-11-17T23:55:43.808Z,99.90
2022-11-17T23:58:10.597Z,99.90
