createdAt,value
2018-09-28T00:00:02.393Z,7.8
2018-09-28T00:15:02.711Z,7.8
2018-09-28T00:30:03.104Z,7.6
2018-09-28T00:45:02.397Z,7.5
2018-09-28T01:00:02.730Z,7.5
2018-09-28T01:15:03.088Z,7.4
2018-09-28T01:30:02.481Z,7.1
2018-09-28T01:45:02.809Z,7.1
2018-09-28T02:00:03.411Z,6.9
2018-09-28T02:15:02.693Z,6.7
2018-09-28T02:30:03.114Z,6.6
2018-09-28T02:45:02.430Z,6.6
2018-09-28T03:00:02.755Z,6.6
2018-09-28T03:15:03.117Z,6.5
2018-09-28T03:30:02.509Z,6.4
2018-09-28T03:45:02.876Z,6.2
2018-09-28T04:00:03.202Z,5.9
2018-09-28T04:15:02.590Z,5.9
2018-09-28T04:30:02.998Z,5.9
2018-09-28T04:45:02.363Z,5.8
2018-09-28T05:00:02.713Z,5.7
2018-09-28T05:15:03.082Z,5.8
2018-09-28T05:30:03.647Z,5.7
2018-09-28T05:45:03.006Z,5.9
2018-09-28T06:00:02.297Z,5.9
2018-09-28T06:15:02.608Z,6.1
2018-09-28T06:30:03.133Z,6.8
2018-09-28T06:45:02.456Z,7.4
2018-09-28T07:00:02.814Z,7.9
2018-09-28T07:15:03.189Z,8.2
2018-09-28T07:30:02.608Z,9.1
2018-09-28T07:45:02.993Z,10.4
2018-09-28T08:00:02.309Z,11.9
2018-09-28T08:15:02.619Z,13.2
2018-09-28T08:30:03.015Z,14.9
2018-09-28T08:45:02.305Z,15.8
2018-09-28T09:00:02.642Z,17.1
2018-09-28T09:15:02.955Z,17.9
2018-09-28T09:30:02.460Z,18.8
2018-09-28T09:45:02.793Z,19.4
2018-09-28T10:00:03.100Z,19.4
2018-09-28T10:15:02.490Z,20.3
2018-09-28T10:30:02.914Z,20.2
2018-09-28T10:45:03.252Z,21.2
2018-09-28T11:00:03.224Z,21.1
2018-09-28T11:13:58.610Z,21.9
2018-09-28T11:15:02.571Z,22.1
2018-09-28T11:17:22.104Z,22.1
2018-09-28T11:19:00.168Z,22.3
2018-09-28T11:30:03.027Z,21.6
2018-09-28T11:45:02.491Z,21.7
2018-09-28T12:00:02.904Z,21.5
2018-09-28T12:15:02.358Z,22.4
2018-09-28T12:30:02.929Z,22.1
2018-09-28T12:45:03.422Z,22.6
2018-09-28T13:00:02.946Z,22.2
2018-09-28T13:15:02.500Z,22.1
2018-09-28T13:30:03.740Z,22.1
2018-09-28T13:45:03.208Z,22.7
2018-09-28T14:00:02.721Z,22.2
2018-09-28T14:15:03.151Z,22.1
2018-09-28T14:30:02.655Z,21.8
2018-09-28T14:45:03.076Z,21.6
2018-09-28T15:00:02.569Z,21.6
2018-09-28T15:15:02.950Z,21
2018-09-28T15:30:02.473Z,20.6
2018-09-28T15:45:02.895Z,20.4
2018-09-28T16:00:03.275Z,19.9
2018-09-28T16:15:02.635Z,19.4
2018-09-28T16:30:03.063Z,18.7
2018-09-28T16:45:02.441Z,17.9
2018-09-28T17:00:05.828Z,16.8
2018-09-28T17:15:03.260Z,16.1
2018-09-28T17:30:02.730Z,15.8
2018-09-28T17:45:03.139Z,15.6
2018-09-28T18:00:02.515Z,15.1
2018-09-28T18:15:02.906Z,14.7
2018-09-28T18:30:02.416Z,14.6
2018-09-28T18:45:02.849Z,14.2
2018-09-28T19:00:03.201Z,13.9
2018-09-28T19:15:02.562Z,13.9
2018-09-28T19:30:02.990Z,13.8
2018-09-28T19:45:02.424Z,13.3
2018-09-28T20:00:02.828Z,13.1
2018-09-28T20:15:03.197Z,13.3
2018-09-28T20:30:02.725Z,13.8
2018-09-28T20:45:03.096Z,13.5
2018-09-28T21:00:02.452Z,13.4
2018-09-28T21:15:02.904Z,13.2
2018-09-28T21:30:02.361Z,13.1
2018-09-28T21:45:02.731Z,12.9
2018-09-28T22:00:03.105Z,12.8
2018-09-28T22:15:02.454Z,12.8
2018-09-28T22:30:03.021Z,12.8
2018-09-28T22:45:02.576Z,12.7
2018-09-28T23:00:02.946Z,12.6
2018-09-28T23:15:03.345Z,12.2
2018-09-28T23:30:02.798Z,12.2
2018-09-28T23:45:03.169Z,12.3
