createdAt,value
2018-07-03T00:00:34.610Z,0
2018-07-03T00:01:40.022Z,0
2018-07-03T00:02:45.421Z,0
2018-07-03T00:03:50.827Z,0
2018-07-03T00:04:56.231Z,0
2018-07-03T00:06:01.645Z,0
2018-07-03T00:07:07.049Z,0
2018-07-03T00:08:12.454Z,0
2018-07-03T00:09:17.855Z,0
2018-07-03T00:10:23.259Z,0
2018-07-03T00:11:28.676Z,0
2018-07-03T00:12:34.076Z,0
2018-07-03T00:13:39.482Z,0
2018-07-03T00:14:44.885Z,0
2018-07-03T00:15:50.288Z,0
2018-07-03T00:16:55.701Z,0
2018-07-03T00:18:01.106Z,0
2018-07-03T00:19:06.509Z,0
2018-07-03T00:20:11.915Z,0
2018-07-03T00:21:17.332Z,0
2018-07-03T00:22:22.737Z,0
2018-07-03T00:23:28.140Z,0
2018-07-03T00:24:33.546Z,0
2018-07-03T00:25:38.952Z,0
2018-07-03T00:26:44.375Z,0
2018-07-03T00:27:50.762Z,0
2018-07-03T00:28:56.162Z,0
2018-07-03T00:30:01.589Z,0
2018-07-03T00:31:06.973Z,0
2018-07-03T00:32:12.393Z,0
2018-07-03T00:33:18.787Z,0
2018-07-03T00:34:25.179Z,0
2018-07-03T00:35:30.580Z,0
2018-07-03T00:36:35.999Z,0
2018-07-03T00:37:41.453Z,0
2018-07-03T00:38:46.800Z,0
2018-07-03T00:39:52.208Z,0
2018-07-03T00:40:57.604Z,0
2018-07-03T00:42:03.020Z,0
2018-07-03T00:43:08.421Z,0
2018-07-03T00:44:13.827Z,0
2018-07-03T00:45:19.231Z,0
2018-07-03T00:46:24.632Z,0
2018-07-03T00:47:30.047Z,0
2018-07-03T00:48:35.449Z,0
2018-07-03T00:49:40.851Z,0
2018-07-03T00:50:46.257Z,0
2018-07-03T00:51:51.669Z,0
2018-07-03T00:52:57.074Z,0
2018-07-03T00:54:02.480Z,0
2018-07-03T00:55:07.881Z,0
2018-07-03T00:56:14.276Z,0
2018-07-03T00:57:19.690Z,0
2018-07-03T00:58:25.093Z,0
2018-07-03T00:59:30.496Z,0
2018-07-03T01:00:35.905Z,0
2018-07-03T01:01:41.308Z,0
2018-07-03T01:02:46.723Z,0
2018-07-03T01:03:52.130Z,0
2018-07-03T01:04:57.533Z,0
2018-07-03T01:06:02.953Z,0
2018-07-03T01:07:08.354Z,0
2018-07-03T01:08:13.769Z,0
2018-07-03T01:09:19.172Z,0
2018-07-03T01:10:24.578Z,0
2018-07-03T01:11:29.985Z,0
2018-07-03T01:12:35.417Z,0
2018-07-03T01:13:40.820Z,0
2018-07-03T01:14:46.223Z,0
2018-07-03T01:15:51.625Z,0
2018-07-03T01:16:57.030Z,0
2018-07-03T01:18:02.453Z,0
2018-07-03T01:19:07.878Z,0
2018-07-03T01:20:13.280Z,0
2018-07-03T01:21:18.684Z,0
2018-07-03T01:22:24.085Z,0
2018-07-03T01:23:29.499Z,0
2018-07-03T01:24:34.904Z,0
2018-07-03T01:25:40.304Z,0
2018-07-03T01:26:45.707Z,0
2018-07-03T01:27:51.120Z,0
2018-07-03T01:28:56.524Z,0
2018-07-03T01:30:01.928Z,0
2018-07-03T01:31:07.328Z,0
2018-07-03T01:32:12.731Z,0
2018-07-03T01:33:18.143Z,0
2018-07-03T01:34:23.549Z,0
2018-07-03T01:35:28.956Z,0
2018-07-03T01:36:34.356Z,0
2018-07-03T01:37:39.759Z,0
2018-07-03T01:38:45.175Z,0
2018-07-03T01:39:50.580Z,0
2018-07-03T01:40:55.980Z,0
2018-07-03T01:42:01.382Z,0
2018-07-03T01:43:14.353Z,0
2018-07-03T01:44:19.749Z,0
2018-07-03T01:45:25.155Z,0
2018-07-03T01:46:31.548Z,0
2018-07-03T01:47:36.951Z,0
2018-07-03T01:48:42.363Z,0
2018-07-03T01:49:47.767Z,0
2018-07-03T01:50:53.172Z,0
2018-07-03T01:51:58.571Z,0
2018-07-03T01:53:03.975Z,0
2018-07-03T01:54:09.385Z,0
2018-07-03T01:55:14.787Z,0
2018-07-03T01:56:21.182Z,0
2018-07-03T01:57:26.586Z,0
2018-07-03T01:58:31.991Z,0
2018-07-03T01:59:37.401Z,0
2018-07-03T02:00:42.802Z,0
2018-07-03T02:01:48.203Z,0
2018-07-03T02:02:53.604Z,0
2018-07-03T02:03:59.017Z,0
2018-07-03T02:05:04.428Z,0
2018-07-03T02:06:09.822Z,0
2018-07-03T02:07:15.229Z,0
2018-07-03T02:08:20.635Z,0
2018-07-03T02:09:26.045Z,0
2018-07-03T02:10:31.448Z,0
2018-07-03T02:11:36.850Z,0
2018-07-03T02:12:42.253Z,0
2018-07-03T02:13:48.656Z,0
2018-07-03T02:14:54.062Z,0
2018-07-03T02:16:00.454Z,0
2018-07-03T02:17:05.859Z,0
2018-07-03T02:18:11.271Z,0
2018-07-03T02:19:16.685Z,0
2018-07-03T02:20:22.088Z,0
2018-07-03T02:21:27.490Z,0
2018-07-03T02:22:32.894Z,0
2018-07-03T02:23:38.295Z,0
2018-07-03T02:24:43.705Z,1
2018-07-03T02:25:49.111Z,1
2018-07-03T02:26:54.512Z,0
2018-07-03T02:27:59.915Z,0
2018-07-03T02:29:05.312Z,1
2018-07-03T02:30:10.727Z,1
2018-07-03T02:31:16.131Z,0
2018-07-03T02:32:21.547Z,1
2018-07-03T02:33:26.956Z,1
2018-07-03T02:34:32.356Z,1
2018-07-03T02:35:37.759Z,1
2018-07-03T02:36:43.175Z,2
2018-07-03T02:37:48.580Z,2
2018-07-03T02:38:53.985Z,3
2018-07-03T02:39:59.384Z,3
2018-07-03T02:41:04.794Z,3
2018-07-03T02:42:10.205Z,3
2018-07-03T02:43:15.611Z,4
2018-07-03T02:44:21.013Z,4
2018-07-03T02:45:26.419Z,5
2018-07-03T02:46:31.833Z,6
2018-07-03T02:47:37.437Z,7
2018-07-03T02:48:42.841Z,8
2018-07-03T02:49:48.242Z,9
2018-07-03T02:50:53.644Z,10
2018-07-03T02:51:59.069Z,12
2018-07-03T02:53:04.473Z,13
2018-07-03T02:54:09.875Z,15
2018-07-03T02:55:15.279Z,17
2018-07-03T02:56:20.688Z,19
2018-07-03T02:57:26.095Z,21
2018-07-03T02:58:31.496Z,25
2018-07-03T02:59:36.902Z,27
2018-07-03T03:00:42.303Z,30
2018-07-03T03:01:47.706Z,34
2018-07-03T03:02:53.119Z,38
2018-07-03T03:03:58.523Z,42
2018-07-03T03:05:03.929Z,46
2018-07-03T03:06:10.328Z,51
2018-07-03T03:07:15.745Z,56
2018-07-03T03:08:21.185Z,62
2018-07-03T03:09:26.557Z,67
2018-07-03T03:10:32.951Z,73
2018-07-03T03:11:38.354Z,80
2018-07-03T03:12:43.767Z,87
2018-07-03T03:13:49.170Z,94
2018-07-03T03:14:54.570Z,101
2018-07-03T03:15:59.993Z,109
2018-07-03T03:17:05.396Z,117
2018-07-03T03:18:11.811Z,126
2018-07-03T03:19:17.214Z,136
2018-07-03T03:20:22.617Z,145
2018-07-03T03:21:28.019Z,154
2018-07-03T03:22:33.462Z,165
2018-07-03T03:23:38.855Z,175
2018-07-03T03:24:45.249Z,185
2018-07-03T03:25:50.654Z,196
2018-07-03T03:26:57.052Z,208
2018-07-03T03:28:02.466Z,218
2018-07-03T03:29:07.870Z,230
2018-07-03T03:30:13.271Z,242
2018-07-03T03:31:18.680Z,253
2018-07-03T03:32:24.083Z,266
2018-07-03T03:33:29.500Z,278
2018-07-03T03:34:35.899Z,289
2018-07-03T03:35:41.306Z,302
2018-07-03T03:36:46.710Z,314
2018-07-03T03:37:52.115Z,327
2018-07-03T03:38:57.540Z,339
2018-07-03T03:40:02.949Z,352
2018-07-03T03:41:08.351Z,364
2018-07-03T03:42:13.755Z,377
2018-07-03T03:43:19.168Z,389
2018-07-03T03:44:24.594Z,402
2018-07-03T03:45:29.977Z,415
2018-07-03T03:46:35.378Z,427
2018-07-03T03:47:40.786Z,439
2018-07-03T03:48:46.204Z,451
2018-07-03T03:49:51.613Z,463
2018-07-03T03:50:57.010Z,474
2018-07-03T03:52:02.425Z,487
2018-07-03T03:53:07.830Z,498
2018-07-03T03:54:13.246Z,510
2018-07-03T03:55:18.650Z,521
2018-07-03T03:56:24.051Z,533
2018-07-03T03:57:30.444Z,543
2018-07-03T03:58:35.873Z,555
2018-07-03T03:59:41.277Z,565
2018-07-03T04:00:46.703Z,576
2018-07-03T04:01:53.077Z,588
2018-07-03T04:02:58.484Z,598
2018-07-03T04:04:03.896Z,608
2018-07-03T04:05:09.300Z,619
2018-07-03T04:06:14.715Z,628
2018-07-03T04:07:20.118Z,638
2018-07-03T04:08:25.520Z,648
2018-07-03T04:09:30.934Z,658
2018-07-03T04:10:36.337Z,668
2018-07-03T04:11:41.739Z,677
2018-07-03T04:12:47.147Z,686
2018-07-03T04:13:53.557Z,696
2018-07-03T04:14:58.959Z,704
2018-07-03T04:16:04.378Z,713
2018-07-03T04:17:09.788Z,721
2018-07-03T04:18:15.197Z,730
2018-07-03T04:19:20.610Z,738
2018-07-03T04:20:26.014Z,747
2018-07-03T04:21:31.418Z,755
2018-07-03T04:22:36.825Z,763
2018-07-03T04:23:42.232Z,772
2018-07-03T04:24:47.645Z,779
2018-07-03T04:25:53.050Z,787
2018-07-03T04:26:58.455Z,795
2018-07-03T04:28:03.857Z,802
2018-07-03T04:29:09.282Z,808
2018-07-03T04:30:14.686Z,814
2018-07-03T04:31:20.092Z,821
2018-07-03T04:32:25.494Z,828
2018-07-03T04:33:30.904Z,836
2018-07-03T04:34:36.321Z,842
2018-07-03T04:35:41.722Z,847
2018-07-03T04:36:47.125Z,854
2018-07-03T04:37:52.527Z,860
2018-07-03T04:38:57.944Z,866
2018-07-03T04:40:03.365Z,873
2018-07-03T04:41:08.767Z,877
2018-07-03T04:42:14.170Z,883
2018-07-03T04:43:19.573Z,889
2018-07-03T04:44:24.993Z,894
2018-07-03T04:45:30.401Z,899
2018-07-03T04:46:35.803Z,905
2018-07-03T04:47:42.203Z,909
2018-07-03T04:48:47.607Z,914
2018-07-03T04:49:53.023Z,919
2018-07-03T04:50:58.429Z,924
2018-07-03T04:52:03.830Z,929
2018-07-03T04:53:09.231Z,933
2018-07-03T04:54:14.646Z,936
2018-07-03T04:55:20.054Z,942
2018-07-03T04:56:25.458Z,947
2018-07-03T04:57:31.854Z,953
2018-07-03T04:58:37.254Z,957
2018-07-03T04:59:42.677Z,960
2018-07-03T05:00:48.077Z,964
2018-07-03T05:01:53.480Z,967
2018-07-03T05:02:58.887Z,971
2018-07-03T05:04:04.290Z,975
2018-07-03T05:05:09.704Z,978
2018-07-03T05:06:15.113Z,982
2018-07-03T05:07:20.530Z,986
2018-07-03T05:08:25.928Z,990
2018-07-03T05:09:31.332Z,992
2018-07-03T05:10:36.746Z,997
2018-07-03T05:11:42.150Z,1000
2018-07-03T05:12:47.551Z,1005
2018-07-03T05:13:52.955Z,1009
2018-07-03T05:14:58.369Z,1011
2018-07-03T05:16:03.771Z,1012
2018-07-03T05:17:09.175Z,1017
2018-07-03T05:18:14.582Z,1017
2018-07-03T05:19:19.987Z,1020
2018-07-03T05:20:25.403Z,1022
2018-07-03T05:21:30.810Z,1023
2018-07-03T05:22:36.230Z,1027
2018-07-03T05:23:41.637Z,1029
2018-07-03T05:24:47.040Z,1031
2018-07-03T05:25:52.462Z,1033
2018-07-03T05:26:57.881Z,1037
2018-07-03T05:28:03.284Z,1038
2018-07-03T05:29:08.689Z,1042
2018-07-03T05:30:14.094Z,1041
2018-07-03T05:31:19.516Z,1043
2018-07-03T05:32:24.913Z,1046
2018-07-03T05:33:31.329Z,1048
2018-07-03T05:34:36.728Z,1051
2018-07-03T05:35:42.131Z,1051
2018-07-03T05:36:47.543Z,1056
2018-07-03T05:37:52.950Z,1056
2018-07-03T05:38:58.355Z,1057
2018-07-03T05:40:03.786Z,1060
2018-07-03T05:41:09.200Z,1062
2018-07-03T05:42:14.607Z,1064
2018-07-03T05:43:20.010Z,1063
2018-07-03T05:44:25.413Z,1065
2018-07-03T05:45:30.817Z,1065
2018-07-03T05:46:36.229Z,1067
2018-07-03T05:47:41.631Z,1069
2018-07-03T05:48:47.035Z,1070
2018-07-03T05:49:52.438Z,1074
2018-07-03T05:50:57.841Z,1075
2018-07-03T05:52:03.255Z,1076
2018-07-03T05:53:08.805Z,1079
2018-07-03T05:54:14.065Z,1081
2018-07-03T05:55:20.458Z,1082
2018-07-03T05:56:25.908Z,1083
2018-07-03T05:57:31.284Z,1085
2018-07-03T05:58:36.690Z,1085
2018-07-03T05:59:42.148Z,1087
2018-07-03T06:00:47.553Z,1087
2018-07-03T06:01:52.974Z,1089
2018-07-03T06:02:58.407Z,1091
2018-07-03T06:04:03.820Z,1091
2018-07-03T06:05:09.221Z,1092
2018-07-03T06:06:15.616Z,1094
2018-07-03T06:07:21.032Z,1095
2018-07-03T06:08:27.432Z,1097
2018-07-03T06:09:33.017Z,1097
2018-07-03T06:10:38.235Z,1099
2018-07-03T06:11:43.638Z,1100
2018-07-03T06:12:50.048Z,1100
2018-07-03T06:13:55.452Z,1102
2018-07-03T06:15:00.917Z,1102
2018-07-03T06:16:06.259Z,1102
2018-07-03T06:17:11.664Z,1103
2018-07-03T06:18:17.075Z,1104
2018-07-03T06:19:22.477Z,1108
2018-07-03T06:20:27.883Z,1107
2018-07-03T06:21:33.292Z,1106
2018-07-03T06:22:39.700Z,1106
2018-07-03T06:23:45.098Z,1109
2018-07-03T06:24:51.497Z,1107
2018-07-03T06:25:56.901Z,1109
2018-07-03T06:27:02.307Z,1113
2018-07-03T06:28:07.724Z,1113
2018-07-03T06:29:13.126Z,1114
2018-07-03T06:30:18.526Z,253
2018-07-03T06:31:23.929Z,346
2018-07-03T06:32:29.334Z,346
2018-07-03T06:33:34.748Z,347
2018-07-03T06:34:40.151Z,348
2018-07-03T06:35:45.719Z,350
2018-07-03T06:36:51.965Z,349
2018-07-03T06:37:57.379Z,351
2018-07-03T06:39:03.774Z,351
2018-07-03T06:40:09.183Z,352
2018-07-03T06:41:14.592Z,352
2018-07-03T06:42:19.991Z,353
2018-07-03T06:43:25.416Z,353
2018-07-03T06:44:30.810Z,353
2018-07-03T06:45:36.215Z,354
2018-07-03T06:46:41.618Z,354
2018-07-03T06:47:47.027Z,355
2018-07-03T06:48:52.439Z,355
2018-07-03T06:49:57.841Z,355
2018-07-03T06:51:03.249Z,355
2018-07-03T06:52:08.652Z,357
2018-07-03T06:53:14.067Z,358
2018-07-03T06:54:19.472Z,358
2018-07-03T06:55:24.906Z,358
2018-07-03T06:56:30.312Z,358
2018-07-03T06:57:35.716Z,359
2018-07-03T06:58:41.132Z,361
2018-07-03T06:59:46.536Z,361
2018-07-03T07:00:52.935Z,361
2018-07-03T07:01:58.341Z,361
2018-07-03T07:03:03.745Z,361
2018-07-03T07:04:09.157Z,362
2018-07-03T07:05:14.565Z,362
2018-07-03T07:06:19.970Z,362
2018-07-03T07:07:26.366Z,363
2018-07-03T07:08:31.799Z,367
2018-07-03T07:09:37.237Z,366
2018-07-03T07:10:42.592Z,367
2018-07-03T07:11:47.997Z,367
2018-07-03T07:12:53.412Z,367
2018-07-03T07:13:58.829Z,369
2018-07-03T07:15:04.295Z,370
2018-07-03T07:16:09.642Z,370
2018-07-03T07:17:15.048Z,372
2018-07-03T07:18:20.444Z,372
2018-07-03T07:19:25.859Z,371
2018-07-03T07:20:31.263Z,373
2018-07-03T07:21:36.666Z,374
2018-07-03T07:22:42.072Z,374
2018-07-03T07:23:47.498Z,374
2018-07-03T07:24:52.912Z,375
2018-07-03T07:25:58.316Z,377
2018-07-03T07:27:03.720Z,377
2018-07-03T07:28:09.120Z,378
2018-07-03T07:29:14.593Z,380
2018-07-03T07:30:19.938Z,380
2018-07-03T07:31:25.342Z,381
2018-07-03T07:32:30.748Z,381
2018-07-03T07:33:36.154Z,382
2018-07-03T07:34:41.568Z,382
2018-07-03T07:35:46.978Z,381
2018-07-03T07:36:52.376Z,381
2018-07-03T07:37:57.785Z,381
2018-07-03T07:39:03.207Z,380
2018-07-03T07:40:08.614Z,381
2018-07-03T07:41:14.017Z,381
2018-07-03T07:42:19.420Z,380
2018-07-03T07:43:24.824Z,377
2018-07-03T07:44:30.243Z,372
2018-07-03T07:45:35.641Z,371
2018-07-03T07:46:41.046Z,371
2018-07-03T07:47:46.450Z,378
2018-07-03T07:48:51.854Z,384
2018-07-03T07:49:57.265Z,386
2018-07-03T07:51:02.665Z,387
2018-07-03T07:52:08.068Z,387
2018-07-03T07:53:13.476Z,388
2018-07-03T07:54:18.891Z,389
2018-07-03T07:55:24.294Z,389
2018-07-03T07:56:29.748Z,390
2018-07-03T07:57:35.106Z,390
2018-07-03T07:58:40.509Z,390
2018-07-03T07:59:46.931Z,391
2018-07-03T08:00:52.317Z,391
2018-07-03T08:01:57.720Z,392
2018-07-03T08:03:03.125Z,394
2018-07-03T08:04:08.527Z,395
2018-07-03T08:05:13.941Z,396
2018-07-03T08:06:19.343Z,397
2018-07-03T08:07:24.746Z,398
2018-07-03T08:08:30.152Z,397
2018-07-03T08:09:35.564Z,398
2018-07-03T08:10:40.969Z,399
2018-07-03T08:11:46.374Z,400
2018-07-03T08:12:51.778Z,402
2018-07-03T08:13:57.183Z,403
2018-07-03T08:15:02.606Z,402
2018-07-03T08:16:07.998Z,403
2018-07-03T08:17:13.404Z,405
2018-07-03T08:18:18.808Z,407
2018-07-03T08:19:24.230Z,408
2018-07-03T08:20:29.634Z,409
2018-07-03T08:21:35.034Z,409
2018-07-03T08:22:40.437Z,404
2018-07-03T08:23:45.839Z,413
2018-07-03T08:24:51.248Z,414
2018-07-03T08:25:56.661Z,415
2018-07-03T08:27:03.056Z,415
2018-07-03T08:28:08.462Z,415
2018-07-03T08:29:13.866Z,415
2018-07-03T08:30:19.285Z,415
2018-07-03T08:31:24.689Z,416
2018-07-03T08:32:30.092Z,417
2018-07-03T08:33:35.498Z,418
2018-07-03T08:34:40.906Z,417
2018-07-03T08:35:46.317Z,417
2018-07-03T08:36:51.724Z,417
2018-07-03T08:37:57.187Z,419
2018-07-03T08:39:02.534Z,420
2018-07-03T08:40:07.936Z,422
2018-07-03T08:41:13.346Z,422
2018-07-03T08:42:18.749Z,422
2018-07-03T08:43:24.154Z,425
2018-07-03T08:44:29.557Z,426
2018-07-03T08:45:34.982Z,427
2018-07-03T08:46:40.388Z,428
2018-07-03T08:47:45.801Z,429
2018-07-03T08:48:51.205Z,429
2018-07-03T08:49:56.611Z,429
2018-07-03T08:51:02.023Z,428
2018-07-03T08:52:07.428Z,429
2018-07-03T08:53:12.832Z,429
2018-07-03T08:54:18.232Z,430
2018-07-03T08:55:23.638Z,431
2018-07-03T08:56:29.049Z,430
2018-07-03T08:57:34.451Z,433
2018-07-03T08:58:39.853Z,435
2018-07-03T08:59:45.270Z,437
2018-07-03T09:00:50.737Z,439
2018-07-03T09:01:56.096Z,441
2018-07-03T09:03:01.502Z,443
2018-07-03T09:04:06.907Z,443
2018-07-03T09:05:12.315Z,444
2018-07-03T09:06:17.735Z,444
2018-07-03T09:07:23.136Z,446
2018-07-03T09:08:28.543Z,448
2018-07-03T09:09:33.944Z,450
2018-07-03T09:10:40.341Z,452
2018-07-03T09:11:45.768Z,453
2018-07-03T09:12:51.172Z,455
2018-07-03T09:13:56.582Z,458
2018-07-03T09:15:01.990Z,461
2018-07-03T09:16:07.392Z,463
2018-07-03T09:17:12.807Z,466
2018-07-03T09:18:18.215Z,468
2018-07-03T09:19:23.613Z,468
2018-07-03T09:20:29.022Z,466
2018-07-03T09:21:34.435Z,467
2018-07-03T09:22:39.843Z,468
2018-07-03T09:23:45.255Z,469
2018-07-03T09:24:50.657Z,468
2018-07-03T09:25:56.089Z,467
2018-07-03T09:27:01.507Z,468
2018-07-03T09:28:06.911Z,469
2018-07-03T09:29:12.324Z,469
2018-07-03T09:30:17.760Z,474
2018-07-03T09:31:23.164Z,476
2018-07-03T09:32:28.545Z,479
2018-07-03T09:33:33.952Z,481
2018-07-03T09:34:39.361Z,485
2018-07-03T09:35:44.771Z,486
2018-07-03T09:36:50.208Z,486
2018-07-03T09:37:55.615Z,488
2018-07-03T09:39:01.023Z,490
2018-07-03T09:40:06.435Z,494
2018-07-03T09:41:11.841Z,495
2018-07-03T09:42:17.259Z,496
2018-07-03T09:43:22.665Z,497
2018-07-03T09:44:28.067Z,500
2018-07-03T09:45:33.472Z,499
2018-07-03T09:46:38.881Z,499
2018-07-03T09:47:44.299Z,498
2018-07-03T09:48:49.742Z,499
2018-07-03T09:49:55.103Z,500
2018-07-03T09:51:00.519Z,501
2018-07-03T09:52:05.934Z,502
2018-07-03T09:53:11.338Z,503
2018-07-03T09:54:16.743Z,505
2018-07-03T09:55:22.151Z,508
2018-07-03T09:56:27.555Z,511
2018-07-03T09:57:32.968Z,517
2018-07-03T09:58:39.372Z,522
2018-07-03T09:59:44.770Z,525
2018-07-03T10:00:50.173Z,525
2018-07-03T10:01:55.575Z,530
2018-07-03T10:03:01.001Z,532
2018-07-03T10:04:06.405Z,531
2018-07-03T10:05:11.832Z,539
2018-07-03T10:06:17.238Z,540
2018-07-03T10:07:22.649Z,539
2018-07-03T10:08:28.076Z,540
2018-07-03T10:09:33.485Z,540
2018-07-03T10:10:38.884Z,540
2018-07-03T10:11:44.283Z,540
2018-07-03T10:12:49.707Z,541
2018-07-03T10:13:55.107Z,541
2018-07-03T10:15:00.510Z,542
2018-07-03T10:16:05.915Z,543
2018-07-03T10:17:11.319Z,543
2018-07-03T10:18:16.734Z,543
2018-07-03T10:19:22.137Z,544
2018-07-03T10:20:27.540Z,546
2018-07-03T10:21:32.948Z,550
2018-07-03T10:22:38.346Z,553
2018-07-03T10:23:44.765Z,556
2018-07-03T10:24:50.187Z,561
2018-07-03T10:25:55.592Z,566
2018-07-03T10:27:01.007Z,573
2018-07-03T10:28:06.433Z,579
2018-07-03T10:29:11.835Z,584
2018-07-03T10:30:17.236Z,590
2018-07-03T10:31:22.681Z,598
2018-07-03T10:32:28.043Z,605
2018-07-03T10:33:33.461Z,612
2018-07-03T10:34:38.863Z,618
2018-07-03T10:35:44.278Z,624
2018-07-03T10:36:49.681Z,629
2018-07-03T10:37:55.105Z,632
2018-07-03T10:39:00.512Z,635
2018-07-03T10:40:05.918Z,636
2018-07-03T10:41:11.382Z,636
2018-07-03T10:42:16.725Z,636
2018-07-03T10:43:22.140Z,635
2018-07-03T10:44:27.542Z,632
2018-07-03T10:45:32.950Z,628
2018-07-03T10:46:38.353Z,625
2018-07-03T10:47:43.767Z,624
2018-07-03T10:48:49.227Z,622
2018-07-03T10:49:54.604Z,619
2018-07-03T10:51:00.015Z,616
2018-07-03T10:52:05.416Z,613
2018-07-03T10:53:10.832Z,611
2018-07-03T10:54:16.236Z,608
2018-07-03T10:55:21.638Z,603
2018-07-03T10:56:28.037Z,600
2018-07-03T10:57:33.449Z,596
2018-07-03T10:58:38.857Z,596
2018-07-03T10:59:44.262Z,598
2018-07-03T11:00:49.666Z,598
2018-07-03T11:01:56.073Z,599
2018-07-03T11:03:01.470Z,601
2018-07-03T11:04:06.879Z,603
2018-07-03T11:05:12.301Z,607
2018-07-03T11:06:17.705Z,610
2018-07-03T11:07:23.108Z,616
2018-07-03T11:08:28.524Z,620
2018-07-03T11:09:33.924Z,622
2018-07-03T11:10:39.331Z,621
2018-07-03T11:11:44.735Z,616
2018-07-03T11:12:50.137Z,608
2018-07-03T11:13:55.619Z,603
2018-07-03T11:15:00.963Z,601
2018-07-03T11:16:06.366Z,601
2018-07-03T11:17:11.772Z,602
2018-07-03T11:18:17.175Z,601
2018-07-03T11:19:22.604Z,602
2018-07-03T11:20:28.986Z,602
2018-07-03T11:21:34.410Z,604
2018-07-03T11:22:39.796Z,603
2018-07-03T11:23:45.223Z,605
2018-07-03T11:24:50.633Z,608
2018-07-03T11:25:56.045Z,610
2018-07-03T11:27:01.454Z,613
2018-07-03T11:28:06.855Z,620
2018-07-03T11:29:12.269Z,625
2018-07-03T11:30:17.763Z,627
2018-07-03T11:31:23.206Z,626
2018-07-03T11:32:28.615Z,626
2018-07-03T11:33:34.015Z,626
2018-07-03T11:34:39.435Z,628
2018-07-03T11:35:44.849Z,633
2018-07-03T11:36:51.244Z,640
2018-07-03T11:37:56.646Z,647
2018-07-03T11:39:02.052Z,653
2018-07-03T11:40:07.467Z,661
2018-07-03T11:41:12.871Z,665
2018-07-03T11:42:18.273Z,668
2018-07-03T11:43:23.677Z,669
2018-07-03T11:44:29.093Z,670
2018-07-03T11:45:34.501Z,670
2018-07-03T11:46:39.924Z,673
2018-07-03T11:47:45.311Z,676
2018-07-03T11:48:50.712Z,680
2018-07-03T11:49:56.125Z,686
2018-07-03T11:51:01.531Z,690
2018-07-03T11:52:06.936Z,694
2018-07-03T11:53:12.344Z,696
2018-07-03T11:54:17.749Z,699
2018-07-03T11:55:23.161Z,702
2018-07-03T11:56:28.563Z,708
2018-07-03T11:57:33.968Z,712
2018-07-03T11:58:39.375Z,717
2018-07-03T11:59:44.797Z,722
2018-07-03T12:00:50.194Z,721
2018-07-03T12:01:55.595Z,723
2018-07-03T12:03:01.001Z,721
2018-07-03T12:04:06.402Z,721
2018-07-03T12:05:11.813Z,719
2018-07-03T12:06:17.221Z,718
2018-07-03T12:07:22.628Z,718
2018-07-03T12:08:28.040Z,721
2018-07-03T12:09:33.447Z,724
2018-07-03T12:10:39.855Z,728
2018-07-03T12:11:45.263Z,728
2018-07-03T12:12:50.674Z,726
2018-07-03T12:13:57.064Z,722
2018-07-03T12:15:02.494Z,720
2018-07-03T12:16:07.899Z,720
2018-07-03T12:17:13.304Z,719
2018-07-03T12:18:18.708Z,721
2018-07-03T12:19:24.116Z,725
2018-07-03T12:20:30.516Z,728
2018-07-03T12:21:35.921Z,732
2018-07-03T12:22:41.321Z,736
2018-07-03T12:23:46.728Z,739
2018-07-03T12:24:52.131Z,741
2018-07-03T12:25:57.558Z,745
2018-07-03T12:27:02.961Z,752
2018-07-03T12:28:08.365Z,758
2018-07-03T12:29:13.797Z,763
2018-07-03T12:30:19.173Z,765
2018-07-03T12:31:24.588Z,766
2018-07-03T12:32:29.992Z,766
2018-07-03T12:33:35.400Z,766
2018-07-03T12:34:40.799Z,765
2018-07-03T12:35:47.195Z,768
2018-07-03T12:36:52.610Z,773
2018-07-03T12:37:58.011Z,775
2018-07-03T12:39:03.419Z,777
2018-07-03T12:40:08.824Z,777
2018-07-03T12:41:14.240Z,780
2018-07-03T12:42:19.645Z,781
2018-07-03T12:43:25.047Z,780
2018-07-03T12:44:30.464Z,780
2018-07-03T12:45:35.865Z,782
2018-07-03T12:46:41.280Z,785
2018-07-03T12:47:46.687Z,787
2018-07-03T12:48:52.092Z,791
2018-07-03T12:49:57.487Z,793
2018-07-03T12:51:02.893Z,792
2018-07-03T12:52:09.293Z,788
2018-07-03T12:53:14.697Z,787
2018-07-03T12:54:20.103Z,787
2018-07-03T12:55:25.524Z,786
2018-07-03T12:56:30.911Z,785
2018-07-03T12:57:36.335Z,786
2018-07-03T12:58:41.741Z,789
2018-07-03T12:59:47.147Z,794
2018-07-03T13:00:52.545Z,800
2018-07-03T13:01:57.964Z,803
2018-07-03T13:03:03.368Z,804
2018-07-03T13:04:08.773Z,808
2018-07-03T13:05:14.179Z,812
2018-07-03T13:06:20.574Z,816
2018-07-03T13:07:25.993Z,823
2018-07-03T13:08:31.419Z,829
2018-07-03T13:09:36.796Z,833
2018-07-03T13:10:42.210Z,836
2018-07-03T13:11:47.607Z,836
2018-07-03T13:12:53.020Z,836
2018-07-03T13:13:58.423Z,839
2018-07-03T13:15:03.830Z,842
2018-07-03T13:16:09.235Z,847
2018-07-03T13:17:14.647Z,852
2018-07-03T13:18:21.043Z,856
2018-07-03T13:19:26.442Z,858
2018-07-03T13:20:31.844Z,861
2018-07-03T13:21:37.249Z,863
2018-07-03T13:22:43.659Z,865
2018-07-03T13:23:50.055Z,865
2018-07-03T13:24:55.458Z,865
2018-07-03T13:26:00.861Z,863
2018-07-03T13:27:06.274Z,862
2018-07-03T13:28:11.683Z,862
2018-07-03T13:29:17.090Z,863
2018-07-03T13:30:22.549Z,864
2018-07-03T13:31:27.957Z,865
2018-07-03T13:32:33.310Z,867
2018-07-03T13:33:38.727Z,872
2018-07-03T13:34:44.133Z,875
2018-07-03T13:35:49.536Z,878
2018-07-03T13:36:54.940Z,883
2018-07-03T13:38:00.357Z,884
2018-07-03T13:39:05.758Z,887
2018-07-03T13:40:11.158Z,890
2018-07-03T13:41:16.562Z,893
2018-07-03T13:42:21.964Z,896
2018-07-03T13:43:27.382Z,899
2018-07-03T13:44:32.785Z,902
2018-07-03T13:45:38.187Z,904
2018-07-03T13:46:43.596Z,907
2018-07-03T13:47:49.002Z,908
2018-07-03T13:48:54.415Z,908
2018-07-03T13:49:59.820Z,908
2018-07-03T13:51:05.222Z,909
2018-07-03T13:52:10.624Z,910
2018-07-03T13:53:16.045Z,914
2018-07-03T13:54:21.450Z,918
2018-07-03T13:55:26.887Z,923
2018-07-03T13:56:32.256Z,925
2018-07-03T13:57:37.660Z,927
2018-07-03T13:58:43.076Z,927
2018-07-03T13:59:48.481Z,926
2018-07-03T14:00:53.885Z,926
2018-07-03T14:01:59.293Z,927
2018-07-03T14:03:04.698Z,930
2018-07-03T14:04:10.109Z,931
2018-07-03T14:05:15.516Z,930
2018-07-03T14:06:20.925Z,933
2018-07-03T14:07:26.333Z,937
2018-07-03T14:08:31.736Z,941
2018-07-03T14:09:37.148Z,944
2018-07-03T14:10:42.552Z,948
2018-07-03T14:11:47.958Z,949
2018-07-03T14:12:53.363Z,952
2018-07-03T14:13:58.786Z,958
2018-07-03T14:15:04.192Z,962
2018-07-03T14:16:09.597Z,962
2018-07-03T14:17:14.998Z,965
2018-07-03T14:18:20.405Z,973
2018-07-03T14:19:25.816Z,983
2018-07-03T14:20:31.220Z,997
2018-07-03T14:21:36.626Z,1014
2018-07-03T14:22:42.031Z,1032
2018-07-03T14:23:47.431Z,1051
2018-07-03T14:24:52.843Z,1071
2018-07-03T14:25:58.251Z,1087
2018-07-03T14:27:03.656Z,1098
2018-07-03T14:28:09.063Z,1104
2018-07-03T14:29:14.464Z,1113
2018-07-03T14:30:19.881Z,1120
2018-07-03T14:31:25.289Z,1130
2018-07-03T14:32:30.693Z,1139
2018-07-03T14:33:36.100Z,1147
2018-07-03T14:34:41.503Z,1159
2018-07-03T14:35:46.918Z,1174
2018-07-03T14:36:52.322Z,1195
2018-07-03T14:37:57.729Z,1233
2018-07-03T14:39:03.159Z,1311
2018-07-03T14:40:08.561Z,1404
2018-07-03T14:41:13.964Z,1491
2018-07-03T14:42:19.366Z,1578
2018-07-03T14:43:24.771Z,1795
2018-07-03T14:44:30.173Z,2180
2018-07-03T14:45:36.574Z,2787
2018-07-03T14:46:41.976Z,3452
2018-07-03T14:47:47.381Z,4180
2018-07-03T14:48:52.786Z,4998
2018-07-03T14:49:58.193Z,5646
2018-07-03T14:51:03.605Z,6033
2018-07-03T14:52:09.010Z,6315
2018-07-03T14:53:14.462Z,6656
2018-07-03T14:54:19.865Z,7024
2018-07-03T14:55:25.295Z,7310
2018-07-03T14:56:30.699Z,7406
2018-07-03T14:57:36.103Z,7478
2018-07-03T14:58:41.503Z,7706
2018-07-03T14:59:46.909Z,7783
2018-07-03T15:00:52.327Z,7840
2018-07-03T15:01:57.725Z,7681
2018-07-03T15:03:03.130Z,7704
2018-07-03T15:04:09.524Z,7708
2018-07-03T15:05:14.929Z,7581
2018-07-03T15:06:20.344Z,7307
2018-07-03T15:07:25.751Z,7088
2018-07-03T15:08:31.156Z,6957
2018-07-03T15:09:36.562Z,6984