createdAt,value
2023-01-11T00:00:56.490Z,100620.84
2023-01-11T00:03:24.143Z,100614.91
2023-01-11T00:05:56.065Z,100614.56
2023-01-11T00:08:26.552Z,100618.03
2023-01-11T00:10:54.890Z,100615.63
2023-01-11T00:13:22.823Z,100596.41
2023-01-11T00:15:50.612Z,100623.53
2023-01-11T00:18:18.046Z,100611.84
2023-01-11T00:20:45.610Z,100599.56
2023-01-11T00:23:13.622Z,100605.91
2023-01-11T00:25:40.994Z,100611.78
2023-01-11T00:28:09.317Z,100615.09
2023-01-11T00:30:37.371Z,100622.94
2023-01-11T00:33:04.901Z,100638.78
2023-01-11T00:35:32.527Z,100638.56
2023-01-11T00:38:00.313Z,100631.38
2023-01-11T00:40:27.926Z,100639.53
2023-01-11T00:43:13.581Z,100627.22
2023-01-11T00:46:00.011Z,100637.34
2023-01-11T00:48:27.551Z,100639.53
2023-01-11T00:50:57.258Z,100642.88
2023-01-11T00:53:24.599Z,100640.47
2023-01-11T00:55:51.951Z,100643.78
2023-01-11T00:58:19.731Z,100656.63
2023-01-11T01:00:47.374Z,100658.72
2023-01-11T01:03:14.933Z,100661.41
2023-01-11T01:05:42.848Z,100658.72
2023-01-11T01:08:10.209Z,100657.16
2023-01-11T01:10:37.886Z,100655.38
2023-01-11T01:13:29.405Z,100652.97
2023-01-11T01:15:58.932Z,100654.63
2023-01-11T01:18:26.684Z,100654.75
2023-01-11T01:20:54.126Z,100657.56
2023-01-11T01:23:21.571Z,100641.56
2023-01-11T01:25:49.226Z,100631.78
2023-01-11T01:28:18.756Z,100633.56
2023-01-11T01:30:50.463Z,100626.56
2023-01-11T01:33:18.203Z,100628.22
2023-01-11T01:35:45.594Z,100632.72
2023-01-11T01:38:13.029Z,100634.78
2023-01-11T01:40:42.330Z,100629.19
2023-01-11T01:43:15.469Z,100623.22
2023-01-11T01:45:43.881Z,100615.50
2023-01-11T01:48:14.196Z,100614.84
2023-01-11T01:50:46.027Z,100606.44
2023-01-11T01:53:20.041Z,100602.34
2023-01-11T01:55:53.605Z,100603.09
2023-01-11T01:58:27.531Z,100617.16
2023-01-11T02:00:55.321Z,100632.59
2023-01-11T02:03:27.032Z,100637.41
2023-01-11T02:05:54.952Z,100627.06
2023-01-11T02:08:35.591Z,100632.59
2023-01-11T02:11:04.104Z,100632.06
2023-01-11T02:13:45.929Z,100632.47
2023-01-11T02:16:13.586Z,100627.75
2023-01-11T02:18:42.168Z,100630.50
2023-01-11T02:21:27.562Z,100632.38
2023-01-11T02:24:07.129Z,100630.81
2023-01-11T02:26:56.021Z,100635.91
2023-01-11T02:29:32.529Z,100637.78
2023-01-11T02:32:17.492Z,100625.69
2023-01-11T02:35:13.355Z,100629.44
2023-01-11T02:38:04.302Z,100627.97
2023-01-11T02:40:31.988Z,100631.28
2023-01-11T02:43:28.101Z,100637.53
2023-01-11T02:46:14.479Z,100640.28
2023-01-11T02:48:59.633Z,100644.34
2023-01-11T02:51:44.722Z,100655.72
2023-01-11T02:54:14.145Z,100656.94
2023-01-11T02:56:44.784Z,100662.03
2023-01-11T02:59:17.895Z,100668.31
2023-01-11T03:01:55.681Z,100675.38
2023-01-11T03:04:29.906Z,100670.78
2023-01-11T03:07:14.365Z,100672.66
2023-01-11T03:09:56.192Z,100676.84
2023-01-11T03:12:57.615Z,100675.81
2023-01-11T03:15:46.681Z,100683.28
2023-01-11T03:18:20.321Z,100689.47
2023-01-11T03:20:54.180Z,100683.69
2023-01-11T03:23:33.528Z,100691.22
2023-01-11T03:26:36.433Z,100692.06
2023-01-11T03:29:25.262Z,100697.63
2023-01-11T03:32:12.791Z,100708.09
2023-01-11T03:34:44.665Z,100700.28
2023-01-11T03:37:33.717Z,100690.22
2023-01-11T03:40:13.077Z,100687.81
2023-01-11T03:43:04.380Z,100685.66
2023-01-11T03:45:36.436Z,100694.78
2023-01-11T03:48:08.321Z,100701.75
2023-01-11T03:50:36.039Z,100705.22
2023-01-11T03:53:06.804Z,100699.16
2023-01-11T03:55:39.873Z,100700.28
2023-01-11T03:58:09.047Z,100697.34
2023-01-11T04:00:37.489Z,100701.84
2023-01-11T04:03:06.053Z,100698.09
2023-01-11T04:05:35.263Z,100695.91
2023-01-11T04:08:02.673Z,100685.84
2023-01-11T04:10:30.413Z,100679.66
2023-01-11T04:12:57.798Z,100688.94
2023-01-11T04:15:25.143Z,100683.53
2023-01-11T04:17:52.877Z,100692.38
2023-01-11T04:20:20.392Z,100686.91
2023-01-11T04:22:48.013Z,100691.28
2023-01-11T04:25:15.702Z,100699.84
2023-01-11T04:27:43.122Z,100704.03
2023-01-11T04:30:11.110Z,100708.19
2023-01-11T04:32:39.262Z,100718.25
2023-01-11T04:35:07.130Z,100726.94
2023-01-11T04:37:34.562Z,100729.59
2023-01-11T04:40:02.296Z,100735.59
2023-01-11T04:42:29.957Z,100737.34
2023-01-11T04:44:57.349Z,100735.13
2023-01-11T04:47:25.637Z,100748.50
2023-01-11T04:49:53.061Z,100746.94
2023-01-11T04:52:21.157Z,100744.25
2023-01-11T04:54:48.890Z,100739.59
2023-01-11T04:57:17.633Z,100743.78
2023-01-11T04:59:47.968Z,100742.19
2023-01-11T05:02:16.342Z,100753.16
2023-01-11T05:04:43.982Z,100753.66
2023-01-11T05:07:11.508Z,100759.03
2023-01-11T05:09:40.806Z,100755.03
2023-01-11T05:12:08.383Z,100754.66
2023-01-11T05:14:35.808Z,100759.31
2023-01-11T05:17:03.528Z,100761.06
2023-01-11T05:19:30.995Z,100776.59
2023-01-11T05:21:58.444Z,100776.31
2023-01-11T05:24:26.188Z,100780.41
2023-01-11T05:26:53.708Z,100781.62
2023-01-11T05:29:21.873Z,100777.62
2023-01-11T05:31:49.743Z,100785.63
2023-01-11T05:34:18.503Z,100789.91
2023-01-11T05:36:46.083Z,100797.06
2023-01-11T05:39:14.902Z,100788.78
2023-01-11T05:41:42.564Z,100789.91
2023-01-11T05:44:32.556Z,100787.56
2023-01-11T05:47:00.296Z,100782.00
2023-01-11T05:49:27.765Z,100785.63
2023-01-11T05:51:55.514Z,100786.66
2023-01-11T05:54:23.301Z,100799.28
2023-01-11T05:56:50.792Z,100799.53
2023-01-11T05:59:18.234Z,100794.31
2023-01-11T06:01:46.248Z,100805.22
2023-01-11T06:04:14.597Z,100814.09
2023-01-11T06:06:42.066Z,100809.53
2023-01-11T06:09:09.526Z,100814.72
2023-01-11T06:11:37.242Z,100812.87
2023-01-11T06:14:04.708Z,100823.28
2023-01-11T06:16:32.249Z,100816.75
2023-01-11T06:19:00.085Z,100816.50
2023-01-11T06:21:27.615Z,100823.66
2023-01-11T06:23:55.430Z,100814.75
2023-01-11T06:26:23.564Z,100816.37
2023-01-11T06:28:51.633Z,100821.78
2023-01-11T06:31:19.614Z,100828.59
2023-01-11T06:33:47.852Z,100826.16
2023-01-11T06:36:16.294Z,100829.16
2023-01-11T06:38:44.193Z,100817.78
2023-01-11T06:41:13.406Z,100835.28
2023-01-11T06:43:42.095Z,100838.44
2023-01-11T06:46:12.446Z,100844.22
2023-01-11T06:48:40.882Z,100833.37
2023-01-11T06:51:13.863Z,100834.00
2023-01-11T06:53:43.745Z,100831.69
2023-01-11T06:56:14.578Z,100825.44
2023-01-11T06:58:43.989Z,100831.31
2023-01-11T07:01:14.228Z,100830.00
2023-01-11T07:03:46.276Z,100839.03
2023-01-11T07:06:14.147Z,100850.66
2023-01-11T07:08:42.779Z,100842.12
2023-01-11T07:11:10.881Z,100844.06
2023-01-11T07:13:38.683Z,100846.22
2023-01-11T07:16:06.374Z,100853.72
2023-01-11T07:18:34.204Z,100843.59
2023-01-11T07:21:02.533Z,100849.75
2023-01-11T07:23:30.006Z,100860.16
2023-01-11T07:25:57.844Z,100863.66
2023-01-11T07:28:28.417Z,100857.09
2023-01-11T07:30:59.343Z,100861.00
2023-01-11T07:33:28.146Z,100852.53
2023-01-11T07:35:55.855Z,100858.66
2023-01-11T07:38:23.409Z,100870.78
2023-01-11T07:40:51.229Z,100859.81
2023-01-11T07:43:20.015Z,100865.50
2023-01-11T07:45:50.526Z,100863.09
2023-01-11T07:48:24.580Z,100850.31
2023-01-11T07:50:52.904Z,100853.09
2023-01-11T07:53:21.202Z,100842.47
2023-01-11T07:55:48.679Z,100835.84
2023-01-11T07:58:16.558Z,100844.81
2023-01-11T08:00:46.522Z,100841.97
2023-01-11T08:03:15.853Z,100837.75
2023-01-11T08:05:49.483Z,100836.59
2023-01-11T08:08:18.612Z,100837.78
2023-01-11T08:10:46.299Z,100849.97
2023-01-11T08:13:33.375Z,100855.91
2023-01-11T08:16:01.167Z,100859.41
2023-01-11T08:18:28.795Z,100870.72
2023-01-11T08:20:56.257Z,100872.62
2023-01-11T08:23:24.178Z,100882.88
2023-01-11T08:25:56.259Z,100898.53
2023-01-11T08:28:24.321Z,100898.78
2023-01-11T08:30:51.848Z,100914.16
2023-01-11T08:33:19.431Z,100907.91
2023-01-11T08:35:48.164Z,100911.09
2023-01-11T08:38:15.701Z,100909.09
2023-01-11T08:40:43.214Z,100914.09
2023-01-11T08:43:10.922Z,100921.03
2023-01-11T08:45:38.573Z,100913.38
2023-01-11T08:48:06.377Z,100907.25
2023-01-11T08:50:34.179Z,100910.12
2023-01-11T08:53:01.661Z,100906.84
2023-01-11T08:55:30.891Z,100912.41
2023-01-11T08:57:58.668Z,100925.13
2023-01-11T09:00:26.168Z,100916.91
2023-01-11T09:02:53.694Z,100918.59
2023-01-11T09:05:21.540Z,100923.16
2023-01-11T09:07:49.247Z,100923.53
2023-01-11T09:10:17.058Z,100923.03
2023-01-11T09:12:44.917Z,100923.97
2023-01-11T09:15:12.719Z,100923.59
2023-01-11T09:17:48.854Z,100945.91
2023-01-11T09:20:17.754Z,100945.19
2023-01-11T09:22:47.142Z,100934.72
2023-01-11T09:25:15.535Z,100945.78
2023-01-11T09:27:48.439Z,100936.81
2023-01-11T09:30:21.976Z,100934.41
2023-01-11T09:32:51.411Z,100940.41
2023-01-11T09:35:19.725Z,100941.56
2023-01-11T09:37:58.487Z,100939.16
2023-01-11T09:41:08.418Z,100937.47
2023-01-11T09:43:45.651Z,100932.56
2023-01-11T09:46:14.421Z,100938.97
2023-01-11T09:48:46.299Z,100932.47
2023-01-11T09:51:16.543Z,100935.41
2023-01-11T09:53:50.652Z,100938.34
2023-01-11T09:56:31.669Z,100930.59
2023-01-11T09:59:09.882Z,100927.88
2023-01-11T10:02:04.863Z,100919.50
2023-01-11T10:04:43.333Z,100923.06
2023-01-11T10:07:23.157Z,100926.91
2023-01-11T10:18:29.666Z,100931.84
2023-01-11T10:19:41.103Z,100919.25
2023-01-11T10:22:33.510Z,100925.63
2023-01-11T10:25:11.560Z,100924.50
2023-01-11T10:27:49.103Z,100906.28
2023-01-11T10:30:41.825Z,100913.16
2023-01-11T10:33:43.297Z,100919.03
2023-01-11T10:36:43.773Z,100919.03
2023-01-11T10:39:52.401Z,100911.81
2023-01-11T10:42:25.042Z,100909.38
2023-01-11T10:45:34.809Z,100916.69
2023-01-11T10:48:27.487Z,100914.94
2023-01-11T10:51:28.085Z,100915.50
2023-01-11T10:54:00.042Z,100922.75
2023-01-11T10:57:11.362Z,100920.25
2023-01-11T11:00:01.108Z,100921.72
2023-01-11T11:02:39.758Z,100922.38
2023-01-11T11:05:07.264Z,100920.88
2023-01-11T11:08:14.794Z,100922.59
2023-01-11T11:10:47.371Z,100915.00
2023-01-11T11:13:21.413Z,100904.72
2023-01-11T11:16:00.430Z,100902.81
2023-01-11T11:18:28.443Z,100895.69
2023-01-11T11:21:02.818Z,100902.44
2023-01-11T11:23:31.670Z,100897.63
2023-01-11T11:26:03.001Z,100886.47
2023-01-11T11:28:32.799Z,100869.25
2023-01-11T11:31:08.027Z,100872.53
2023-01-11T11:33:39.409Z,100893.41
2023-01-11T11:36:09.519Z,100901.63
2023-01-11T11:39:09.576Z,100899.94
2023-01-11T11:41:48.388Z,100896.94
2023-01-11T11:44:24.351Z,100897.81
2023-01-11T11:47:03.569Z,100906.50
2023-01-11T11:49:36.427Z,100916.66
2023-01-11T11:52:05.641Z,100906.44
2023-01-11T11:54:57.045Z,100919.16
2023-01-11T11:57:28.557Z,100921.16
2023-01-11T12:00:06.110Z,100928.19
2023-01-11T12:02:36.750Z,100929.53
2023-01-11T12:05:10.162Z,100920.66
2023-01-11T12:07:54.230Z,100903.22
2023-01-11T12:10:25.426Z,100916.53
2023-01-11T12:13:00.798Z,100918.34
2023-01-11T12:15:33.478Z,100920.84
2023-01-11T12:18:27.761Z,100912.41
2023-01-11T12:20:55.296Z,100920.50
2023-01-11T12:23:25.578Z,100918.06
2023-01-11T12:26:11.164Z,100925.44
2023-01-11T12:29:14.560Z,100934.34
2023-01-11T12:32:17.361Z,100922.53
2023-01-11T12:34:55.077Z,100915.88
2023-01-11T12:37:53.436Z,100905.47
2023-01-11T12:40:45.835Z,100905.53
2023-01-11T12:43:42.282Z,100896.47
2023-01-11T12:46:34.642Z,100902.69
2023-01-11T12:49:33.850Z,100890.53
2023-01-11T12:52:10.059Z,100901.41
2023-01-11T12:54:43.703Z,100906.25
2023-01-11T12:57:29.779Z,100904.25
2023-01-11T13:00:20.086Z,100902.47
2023-01-11T13:03:15.762Z,100899.94
2023-01-11T13:05:56.019Z,100898.81
2023-01-11T13:08:54.077Z,100907.41
2023-01-11T13:11:49.161Z,100909.03
2023-01-11T13:14:33.934Z,100915.66
2023-01-11T13:17:26.250Z,100912.38
2023-01-11T13:20:13.470Z,100929.81
2023-01-11T13:22:58.097Z,100930.31
2023-01-11T13:25:33.715Z,100932.72
2023-01-11T13:28:11.128Z,100931.31
2023-01-11T13:30:44.886Z,100927.03
2023-01-11T13:33:19.758Z,100929.56
2023-01-11T13:35:56.607Z,100934.56
2023-01-11T13:38:42.678Z,100934.34
2023-01-11T13:41:23.790Z,100936.50
2023-01-11T13:43:59.503Z,100938.78
2023-01-11T13:46:36.409Z,100941.41
2023-01-11T13:49:21.111Z,100942.69
2023-01-11T13:51:56.727Z,100949.47
2023-01-11T13:54:27.560Z,100952.84
2023-01-11T13:57:04.944Z,100957.56
2023-01-11T13:59:46.751Z,100961.12
2023-01-11T14:02:21.576Z,100965.87
2023-01-11T14:04:58.701Z,100967.25
2023-01-11T14:07:45.360Z,100965.06
2023-01-11T14:10:28.526Z,100966.75
2023-01-11T14:12:56.168Z,100963.75
2023-01-11T14:15:32.370Z,100968.97
2023-01-11T14:18:18.563Z,100968.22
2023-01-11T14:21:15.306Z,100973.16
2023-01-11T14:23:52.900Z,100979.13
2023-01-11T14:26:51.113Z,100968.97
2023-01-11T14:29:27.502Z,100973.69
2023-01-11T14:32:26.279Z,100976.84
2023-01-11T14:35:09.110Z,100973.59
2023-01-11T14:37:48.710Z,100974.44
2023-01-11T14:40:22.155Z,100980.09
2023-01-11T14:42:55.664Z,100974.31
2023-01-11T14:45:26.101Z,100983.22
2023-01-11T14:48:06.360Z,100987.84
2023-01-11T14:50:52.592Z,100989.19
2023-01-11T14:53:27.528Z,100986.34
2023-01-11T14:55:55.371Z,100976.72
2023-01-11T14:58:31.504Z,101003.31
2023-01-11T15:00:59.551Z,100999.13
2023-01-11T15:03:37.198Z,100990.03
2023-01-11T15:06:13.734Z,101003.37
2023-01-11T15:08:45.324Z,101012.47
2023-01-11T15:11:34.931Z,101000.38
2023-01-11T15:14:22.056Z,100993.03
2023-01-11T15:17:11.547Z,100989.50
2023-01-11T15:19:42.889Z,100981.09
2023-01-11T15:22:25.195Z,100986.84
2023-01-11T15:24:59.995Z,100990.00
2023-01-11T15:27:38.436Z,100980.00
2023-01-11T15:30:27.351Z,100982.31
2023-01-11T15:33:17.667Z,100980.09
2023-01-11T15:35:57.365Z,100986.13
2023-01-11T15:38:43.349Z,100984.75
2023-01-11T15:41:35.585Z,100994.84
2023-01-11T15:44:21.190Z,100986.78
2023-01-11T15:47:07.765Z,100985.47
2023-01-11T15:49:41.350Z,100978.88
2023-01-11T15:52:37.178Z,100980.63
2023-01-11T15:55:38.724Z,100990.81
2023-01-11T15:58:18.719Z,100986.81
2023-01-11T16:01:11.181Z,100993.34
2023-01-11T16:03:54.287Z,100996.25
2023-01-11T16:06:37.035Z,100991.50
2023-01-11T16:09:23.850Z,100992.91
2023-01-11T16:12:36.372Z,100998.50
2023-01-11T16:15:27.844Z,101008.94
2023-01-11T16:18:12.068Z,101004.94
2023-01-11T16:20:43.314Z,101015.72
2023-01-11T16:23:19.894Z,101011.31
2023-01-11T16:25:55.701Z,101021.47
2023-01-11T16:28:24.671Z,101020.06
2023-01-11T16:31:02.204Z,101029.94
2023-01-11T16:33:32.288Z,101030.34
2023-01-11T16:36:24.271Z,101040.87
2023-01-11T16:39:01.960Z,101040.50
2023-01-11T16:41:36.798Z,101033.94
2023-01-11T16:44:07.748Z,101034.22
2023-01-11T16:46:47.524Z,101039.78
2023-01-11T16:49:17.696Z,101043.91
2023-01-11T16:51:45.623Z,101051.03
2023-01-11T16:54:27.505Z,101052.72
2023-01-11T16:56:55.759Z,101067.63
2023-01-11T16:59:34.856Z,101067.00
2023-01-11T17:02:04.062Z,101073.41
2023-01-11T17:04:31.521Z,101066.94
2023-01-11T17:07:21.314Z,101068.88
2023-01-11T17:09:50.711Z,101053.81
2023-01-11T17:12:24.957Z,101066.84
2023-01-11T17:15:07.435Z,101067.78
2023-01-11T17:17:37.142Z,101074.41
2023-01-11T17:20:21.051Z,101075.09
2023-01-11T17:22:53.809Z,101072.31
2023-01-11T17:25:31.650Z,101065.56
2023-01-11T17:28:08.835Z,101071.78
2023-01-11T17:30:37.300Z,101074.91
2023-01-11T17:33:04.830Z,101064.66
2023-01-11T17:35:41.240Z,101070.78
2023-01-11T17:38:17.980Z,101056.50
2023-01-11T17:40:45.791Z,101047.25
2023-01-11T17:43:38.617Z,101044.75
2023-01-11T17:46:07.607Z,101031.00
2023-01-11T17:48:35.670Z,101029.47
2023-01-11T17:51:05.373Z,101054.56
2023-01-11T17:53:35.067Z,101062.09
2023-01-11T17:56:04.339Z,101060.94
2023-01-11T17:58:33.763Z,101064.19
2023-01-11T18:01:22.126Z,101049.69
2023-01-11T18:03:53.155Z,101068.16
2023-01-11T18:06:35.051Z,101077.16
2023-01-11T18:09:06.703Z,101059.44
2023-01-11T18:11:41.927Z,101063.31
2023-01-11T18:14:23.191Z,101073.63
2023-01-11T18:17:07.006Z,101071.47
2023-01-11T18:19:45.109Z,101071.22
2023-01-11T18:22:30.754Z,101080.19
2023-01-11T18:25:04.172Z,101089.97
2023-01-11T18:27:34.243Z,101089.97
2023-01-11T18:30:07.731Z,101089.88
2023-01-11T18:32:43.163Z,101085.25
2023-01-11T18:35:19.947Z,101084.22
2023-01-11T18:37:47.898Z,101082.62
2023-01-11T18:40:17.812Z,101081.00
2023-01-11T18:42:48.535Z,101071.09
2023-01-11T18:45:16.855Z,101081.00
2023-01-11T18:47:44.682Z,101088.81
2023-01-11T18:50:13.807Z,101082.84
2023-01-11T18:52:43.012Z,101076.72
2023-01-11T18:55:11.822Z,101077.56
2023-01-11T18:57:39.674Z,101081.00
2023-01-11T19:00:08.174Z,101085.53
2023-01-11T19:02:45.599Z,101089.22
2023-01-11T19:05:15.912Z,101094.94
2023-01-11T19:07:44.019Z,101097.97
2023-01-11T19:10:18.104Z,101108.22
2023-01-11T19:12:46.355Z,101107.28
2023-01-11T19:15:14.922Z,101096.94
2023-01-11T19:17:43.599Z,101106.72
2023-01-11T19:20:13.847Z,101111.59
2023-01-11T19:22:43.446Z,101113.19
2023-01-11T19:25:11.279Z,101118.13
2023-01-11T19:27:38.850Z,101113.66
2023-01-11T19:30:07.111Z,101113.66
2023-01-11T19:32:35.236Z,101116.94
2023-01-11T19:35:03.051Z,101118.81
2023-01-11T19:37:31.135Z,101121.97
2023-01-11T19:39:59.121Z,101120.97
2023-01-11T19:42:26.980Z,101118.28
2023-01-11T19:44:55.017Z,101111.19
2023-01-11T19:47:22.867Z,101117.09
2023-01-11T19:49:50.597Z,101120.59
2023-01-11T19:52:20.951Z,101123.78
2023-01-11T19:54:48.873Z,101113.44
2023-01-11T19:57:20.337Z,101113.09
2023-01-11T19:59:48.687Z,101088.37
2023-01-11T20:02:19.018Z,101106.19
2023-01-11T20:04:46.971Z,101109.66
2023-01-11T20:07:15.356Z,101119.34
2023-01-11T20:09:43.421Z,101118.56
2023-01-11T20:12:15.726Z,101115.78
2023-01-11T20:14:44.528Z,101129.84
2023-01-11T20:17:13.484Z,101128.81
2023-01-11T20:19:43.275Z,101132.16
2023-01-11T20:22:11.377Z,101136.75
2023-01-11T20:24:39.269Z,101139.81
2023-01-11T20:27:06.813Z,101149.16
2023-01-11T20:29:35.675Z,101139.66
2023-01-11T20:32:27.890Z,101138.81
2023-01-11T20:34:50.925Z,101144.12
2023-01-11T20:37:19.199Z,101147.47
2023-01-11T20:39:47.024Z,101140.50
2023-01-11T20:42:14.433Z,101138.06
2023-01-11T20:44:42.216Z,101151.03
2023-01-11T20:47:09.693Z,101151.19
2023-01-11T20:49:37.457Z,101151.19
2023-01-11T20:52:05.759Z,101149.44
2023-01-11T20:54:33.372Z,101152.78
2023-01-11T20:57:05.477Z,101150.25
2023-01-11T20:59:33.372Z,101145.87
2023-01-11T21:02:01.280Z,101148.50
2023-01-11T21:04:28.877Z,101159.66
2023-01-11T21:06:56.595Z,101148.31
2023-01-11T21:09:24.125Z,101144.88
2023-01-11T21:11:54.347Z,101134.44
2023-01-11T21:14:22.631Z,101124.09
2023-01-11T21:16:50.241Z,101123.88
2023-01-11T21:19:18.476Z,101117.38
2023-01-11T21:21:47.884Z,101119.13
2023-01-11T21:24:16.721Z,101115.50
2023-01-11T21:26:45.708Z,101115.37
2023-01-11T21:29:13.965Z,101110.75
2023-01-11T21:31:41.830Z,101115.50
2023-01-11T21:34:11.970Z,101117.81
2023-01-11T21:36:40.586Z,101117.66
2023-01-11T21:39:10.862Z,101113.59
2023-01-11T21:41:58.279Z,101131.38
2023-01-11T21:44:33.969Z,101127.63
2023-01-11T21:47:03.524Z,101138.00
2023-01-11T21:49:32.314Z,101132.37
2023-01-11T21:52:00.401Z,101148.78
2023-01-11T21:54:27.922Z,101152.22
2023-01-11T21:56:55.727Z,101146.91
2023-01-11T21:59:23.368Z,101150.19
2023-01-11T22:01:50.958Z,101147.94
2023-01-11T22:04:20.556Z,101150.81
2023-01-11T22:06:53.993Z,101149.88
2023-01-11T22:09:23.006Z,101144.81
2023-01-11T22:11:51.156Z,101152.66
2023-01-11T22:14:18.799Z,101155.34
2023-01-11T22:16:46.563Z,101163.19
2023-01-11T22:19:14.130Z,101157.03
2023-01-11T22:21:41.970Z,101162.06
2023-01-11T22:24:11.922Z,101169.81
2023-01-11T22:26:40.181Z,101157.22
2023-01-11T22:29:12.350Z,101169.72
2023-01-11T22:31:43.381Z,101174.00
2023-01-11T22:34:12.062Z,101180.06
2023-01-11T22:36:40.482Z,101171.41
2023-01-11T22:39:08.570Z,101174.94
2023-01-11T22:41:36.181Z,101179.13
2023-01-11T22:44:04.196Z,101179.97
2023-01-11T22:46:31.844Z,101172.41
2023-01-11T22:48:59.617Z,101180.16
2023-01-11T22:51:28.030Z,101168.97
2023-01-11T22:53:55.745Z,101170.72
2023-01-11T22:56:25.823Z,101170.91
2023-01-11T22:58:54.393Z,101176.41
2023-01-11T23:01:30.664Z,101171.41
2023-01-11T23:03:59.180Z,101174.41
2023-01-11T23:06:32.977Z,101177.41
2023-01-11T23:09:01.477Z,101174.34
2023-01-11T23:11:50.412Z,101178.28
2023-01-11T23:14:19.598Z,101176.09
2023-01-11T23:16:48.463Z,101177.69
2023-01-11T23:19:18.637Z,101183.25
2023-01-11T23:21:47.402Z,101180.66
2023-01-11T23:24:16.526Z,101185.78
2023-01-11T23:26:45.336Z,101191.72
2023-01-11T23:29:13.288Z,101188.09
2023-01-11T23:31:42.937Z,101191.22
2023-01-11T23:34:11.765Z,101189.37
2023-01-11T23:36:42.088Z,101187.72
2023-01-11T23:39:14.829Z,101173.72
2023-01-11T23:42:01.413Z,101176.34
2023-01-11T23:44:29.265Z,101167.88
2023-01-11T23:47:15.624Z,101168.84
2023-01-11T23:49:43.823Z,101171.47
2023-01-11T23:52:11.944Z,101167.09
2023-01-11T23:54:39.526Z,101167.88
2023-01-11T23:57:09.517Z,101164.41
2023-01-11T23:59:38.504Z,101147.59
