createdAt,value
2018-09-08T00:00:12.756Z,10.86
2018-09-08T00:01:12.901Z,10.76
2018-09-08T00:02:13.052Z,10.84
2018-09-08T00:03:13.205Z,10.84
2018-09-08T00:04:13.357Z,10.89
2018-09-08T00:05:13.502Z,10.96
2018-09-08T00:06:13.649Z,10.86
2018-09-08T00:07:13.798Z,10.84
2018-09-08T00:08:13.951Z,10.89
2018-09-08T00:09:14.101Z,10.96
2018-09-08T00:10:14.270Z,10.80
2018-09-08T00:11:14.388Z,10.71
2018-09-08T00:12:14.552Z,10.86
2018-09-08T00:13:14.678Z,10.86
2018-09-08T00:14:14.826Z,10.78
2018-09-08T00:15:14.975Z,10.74
2018-09-08T00:16:15.126Z,10.77
2018-09-08T00:17:15.273Z,10.74
2018-09-08T00:18:15.426Z,10.74
2018-09-08T00:19:15.579Z,10.86
2018-09-08T00:20:15.727Z,10.68
2018-09-08T00:21:15.876Z,10.78
2018-09-08T00:22:16.026Z,10.76
2018-09-08T00:23:16.177Z,10.78
2018-09-08T00:24:16.327Z,10.71
2018-09-08T00:25:16.473Z,10.70
2018-09-08T00:26:16.625Z,10.73
2018-09-08T00:27:16.774Z,10.70
2018-09-08T00:28:16.923Z,10.60
2018-09-08T00:29:17.077Z,10.65
2018-09-08T00:30:17.226Z,10.60
2018-09-08T00:31:17.375Z,10.62
2018-09-08T00:32:17.524Z,10.56
2018-09-08T00:33:17.673Z,10.55
2018-09-08T00:34:17.821Z,10.58
2018-09-08T00:35:17.972Z,10.56
2018-09-08T00:36:18.119Z,10.52
2018-09-08T00:37:18.269Z,10.44
2018-09-08T00:38:18.473Z,10.36
2018-09-08T00:39:18.573Z,10.59
2018-09-08T00:40:18.716Z,10.51
2018-09-08T00:41:18.873Z,10.47
2018-09-08T00:42:19.018Z,10.43
2018-09-08T00:43:19.166Z,10.40
2018-09-08T00:44:19.323Z,10.37
2018-09-08T00:45:19.476Z,10.24
2018-09-08T00:46:19.623Z,10.21
2018-09-08T00:47:19.769Z,10.24
2018-09-08T00:48:19.920Z,10.24
2018-09-08T00:49:20.067Z,10.28
2018-09-08T00:50:20.219Z,10.21
2018-09-08T00:51:20.366Z,10.18
2018-09-08T00:52:20.513Z,10.14
2018-09-08T00:53:20.667Z,10.19
2018-09-08T00:54:20.816Z,10.12
2018-09-08T00:55:20.962Z,10.14
2018-09-08T00:56:21.113Z,10.09
2018-09-08T00:57:21.262Z,10.18
2018-09-08T00:58:21.408Z,10.25
2018-09-08T00:59:21.556Z,10.15
2018-09-08T01:00:21.707Z,10.07
2018-09-08T01:01:21.853Z,10.21
2018-09-08T01:02:22.004Z,9.96
2018-09-08T01:03:22.150Z,10.06
2018-09-08T01:04:22.301Z,10.07
2018-09-08T01:05:22.446Z,9.97
2018-09-08T01:06:22.594Z,10.06
2018-09-08T01:07:22.748Z,9.96
2018-09-08T01:08:22.892Z,10.03
2018-09-08T01:09:23.041Z,10.00
2018-09-08T01:10:23.189Z,9.91
2018-09-08T01:11:23.337Z,10.09
2018-09-08T01:12:23.485Z,9.99
2018-09-08T01:13:23.635Z,10.03
2018-09-08T01:14:23.788Z,9.96
2018-09-08T01:15:23.932Z,9.93
2018-09-08T01:16:24.081Z,9.96
2018-09-08T01:17:24.230Z,9.86
2018-09-08T01:18:24.377Z,9.82
2018-09-08T01:19:24.527Z,9.86
2018-09-08T01:20:24.678Z,9.94
2018-09-08T01:21:24.821Z,9.91
2018-09-08T01:22:24.972Z,9.86
2018-09-08T01:23:25.122Z,9.81
2018-09-08T01:24:25.267Z,9.75
2018-09-08T01:25:25.417Z,9.81
2018-09-08T01:26:25.564Z,9.79
2018-09-08T01:27:25.714Z,9.71
2018-09-08T01:28:25.863Z,9.81
2018-09-08T01:29:26.010Z,9.71
2018-09-08T01:30:26.160Z,9.76
2018-09-08T01:31:26.307Z,9.73
2018-09-08T01:32:26.459Z,9.78
2018-09-08T01:33:26.607Z,9.63
2018-09-08T01:34:26.757Z,9.52
2018-09-08T01:35:26.903Z,9.67
2018-09-08T01:36:27.054Z,9.49
2018-09-08T01:37:27.203Z,9.46
2018-09-08T01:38:27.351Z,9.43
2018-09-08T01:39:27.499Z,9.56
2018-09-08T01:40:27.650Z,9.46
2018-09-08T01:41:27.798Z,9.42
2018-09-08T01:42:27.944Z,9.43
2018-09-08T01:43:28.094Z,9.48
2018-09-08T01:44:28.241Z,9.39
2018-09-08T01:45:28.388Z,9.48
2018-09-08T01:46:28.536Z,9.45
2018-09-08T01:47:28.685Z,9.35
2018-09-08T01:48:28.837Z,9.35
2018-09-08T01:49:28.982Z,9.35
2018-09-08T01:50:29.137Z,9.38
2018-09-08T01:51:29.279Z,9.42
2018-09-08T01:52:29.425Z,9.53
2018-09-08T01:53:29.576Z,9.61
2018-09-08T01:54:29.723Z,9.52
2018-09-08T01:55:29.869Z,9.56
2018-09-08T01:56:30.018Z,9.49
2018-09-08T01:57:30.168Z,9.50
2018-09-08T01:58:30.315Z,9.45
2018-09-08T01:59:30.459Z,9.50
2018-09-08T02:00:30.609Z,9.49
2018-09-08T02:01:30.757Z,9.52
2018-09-08T02:02:30.907Z,9.48
2018-09-08T02:03:31.054Z,9.38
2018-09-08T02:04:31.203Z,9.46
2018-09-08T02:05:31.352Z,9.48
2018-09-08T02:06:31.502Z,9.56
2018-09-08T02:07:31.647Z,9.48
2018-09-08T02:08:31.796Z,9.60
2018-09-08T02:09:31.944Z,9.58
2018-09-08T02:10:32.091Z,9.64
2018-09-08T02:11:32.242Z,9.53
2018-09-08T02:12:32.390Z,9.43
2018-09-08T02:13:32.537Z,9.58
2018-09-08T02:14:32.687Z,9.56
2018-09-08T02:15:32.833Z,9.63
2018-09-08T02:16:32.985Z,9.64
2018-09-08T02:17:33.132Z,9.67
2018-09-08T02:18:33.277Z,9.66
2018-09-08T02:19:33.425Z,9.58
2018-09-08T02:20:33.572Z,9.73
2018-09-08T02:21:33.718Z,9.66
2018-09-08T02:22:33.867Z,9.48
2018-09-08T02:23:34.017Z,9.40
2018-09-08T02:24:34.162Z,9.52
2018-09-08T02:25:34.315Z,9.43
2018-09-08T02:26:34.460Z,9.48
2018-09-08T02:27:34.608Z,9.63
2018-09-08T02:28:34.758Z,9.57
2018-09-08T02:29:34.904Z,9.64
2018-09-08T02:30:35.054Z,9.63
2018-09-08T02:31:35.202Z,9.75
2018-09-08T02:32:35.350Z,9.86
2018-09-08T02:33:35.498Z,9.73
2018-09-08T02:34:35.652Z,9.76
2018-09-08T02:35:35.795Z,9.70
2018-09-08T02:36:35.944Z,9.78
2018-09-08T02:37:36.097Z,9.73
2018-09-08T02:38:36.252Z,9.76
2018-09-08T02:39:36.393Z,9.75
2018-09-08T02:40:36.544Z,9.83
2018-09-08T02:41:36.690Z,9.86
2018-09-08T02:42:36.839Z,9.79
2018-09-08T02:43:36.986Z,9.60
2018-09-08T02:44:37.135Z,9.60
2018-09-08T02:45:37.284Z,9.67
2018-09-08T02:46:37.431Z,9.58
2018-09-08T02:47:37.579Z,9.49
2018-09-08T02:48:37.727Z,9.39
2018-09-08T02:49:37.876Z,9.28
2018-09-08T02:50:38.041Z,9.43
2018-09-08T02:51:38.175Z,9.48
2018-09-08T02:52:38.322Z,9.56
2018-09-08T02:53:38.470Z,9.50
2018-09-08T02:54:38.619Z,9.48
2018-09-08T02:55:38.772Z,9.45
2018-09-08T02:56:38.920Z,9.45
2018-09-08T02:57:39.066Z,9.40
2018-09-08T02:58:39.218Z,9.40
2018-09-08T02:59:39.364Z,9.38
2018-09-08T03:00:39.512Z,9.50
2018-09-08T03:01:39.661Z,9.53
2018-09-08T03:02:39.806Z,9.56
2018-09-08T03:03:39.957Z,9.48
2018-09-08T03:04:40.108Z,9.40
2018-09-08T03:05:40.252Z,9.48
2018-09-08T03:06:40.401Z,9.34
2018-09-08T03:07:40.550Z,9.43
2018-09-08T03:08:40.698Z,9.34
2018-09-08T03:09:40.844Z,9.31
2018-09-08T03:10:40.992Z,9.30
2018-09-08T03:11:41.142Z,9.42
2018-09-08T03:12:41.291Z,9.49
2018-09-08T03:13:41.439Z,9.46
2018-09-08T03:14:41.588Z,9.57
2018-09-08T03:15:41.734Z,9.40
2018-09-08T03:16:41.884Z,9.45
2018-09-08T03:17:42.033Z,9.49
2018-09-08T03:18:42.180Z,9.46
2018-09-08T03:19:42.331Z,9.57
2018-09-08T03:20:42.477Z,9.53
2018-09-08T03:21:42.625Z,9.49
2018-09-08T03:22:42.773Z,9.50
2018-09-08T03:23:42.922Z,9.48
2018-09-08T03:24:43.070Z,9.40
2018-09-08T03:25:43.215Z,9.35
2018-09-08T03:26:43.366Z,9.43
2018-09-08T03:27:43.511Z,9.40
2018-09-08T03:28:43.661Z,9.40
2018-09-08T03:29:43.809Z,9.42
2018-09-08T03:30:43.957Z,9.43
2018-09-08T03:31:44.109Z,9.43
2018-09-08T03:32:44.255Z,9.42
2018-09-08T03:33:44.406Z,9.24
2018-09-08T03:34:44.553Z,9.09
2018-09-08T03:35:44.700Z,9.05
2018-09-08T03:36:44.850Z,9.18
2018-09-08T03:37:45.001Z,9.30
2018-09-08T03:38:45.150Z,9.20
2018-09-08T03:39:45.298Z,9.23
2018-09-08T03:40:45.444Z,9.42
2018-09-08T03:41:45.591Z,9.25
2018-09-08T03:42:45.739Z,9.38
2018-09-08T03:43:45.888Z,9.42
2018-09-08T03:44:46.044Z,9.32
2018-09-08T03:45:46.188Z,9.35
2018-09-08T03:46:46.336Z,9.39
2018-09-08T03:47:46.483Z,9.45
2018-09-08T03:48:46.626Z,9.50
2018-09-08T03:49:46.775Z,9.60
2018-09-08T03:50:46.924Z,9.53
2018-09-08T03:51:47.074Z,9.50
2018-09-08T03:52:47.227Z,9.34
2018-09-08T03:53:47.376Z,9.40
2018-09-08T03:54:47.524Z,9.43
2018-09-08T03:55:47.673Z,9.49
2018-09-08T03:56:47.826Z,9.39
2018-09-08T03:57:47.971Z,9.49
2018-09-08T03:58:48.128Z,9.56
2018-09-08T03:59:48.272Z,9.58
2018-09-08T04:00:48.417Z,9.50
2018-09-08T04:01:48.564Z,9.50
2018-09-08T04:02:48.715Z,9.63
2018-09-08T04:03:48.865Z,9.71
2018-09-08T04:04:50.685Z,9.49
2018-09-08T04:05:49.204Z,9.40
2018-09-08T04:06:49.355Z,9.28
2018-09-08T04:07:49.501Z,9.23
2018-09-08T04:08:49.651Z,9.30
2018-09-08T04:09:49.799Z,9.38
2018-09-08T04:10:49.949Z,9.45
2018-09-08T04:11:50.098Z,9.43
2018-09-08T04:12:50.246Z,9.40
2018-09-08T04:13:50.396Z,9.40
2018-09-08T04:14:50.542Z,9.40
2018-09-08T04:15:50.691Z,9.27
2018-09-08T04:16:50.841Z,9.15
2018-09-08T04:17:50.987Z,8.96
2018-09-08T04:18:51.139Z,9.02
2018-09-08T04:19:51.289Z,9.09
2018-09-08T04:20:51.441Z,9.09
2018-09-08T04:21:51.590Z,8.97
2018-09-08T04:22:51.737Z,8.88
2018-09-08T04:23:51.941Z,8.94
2018-09-08T04:24:52.039Z,8.94
2018-09-08T04:25:52.186Z,8.88
2018-09-08T04:26:52.335Z,8.84
2018-09-08T04:27:52.484Z,8.90
2018-09-08T04:28:52.630Z,8.93
2018-09-08T04:29:52.777Z,8.96
2018-09-08T04:30:52.928Z,8.96
2018-09-08T04:31:53.079Z,9.05
2018-09-08T04:32:53.225Z,8.97
2018-09-08T04:33:53.376Z,8.66
2018-09-08T04:34:53.523Z,8.84
2018-09-08T04:35:53.672Z,8.79
2018-09-08T04:36:53.824Z,8.78
2018-09-08T04:37:53.971Z,8.73
2018-09-08T04:38:54.119Z,8.65
2018-09-08T04:39:54.271Z,8.65
2018-09-08T04:40:54.482Z,8.54
2018-09-08T04:41:54.564Z,8.68
2018-09-08T04:42:54.714Z,8.66
2018-09-08T04:43:54.865Z,8.55
2018-09-08T04:44:55.014Z,8.69
2018-09-08T04:45:55.165Z,8.81
2018-09-08T04:46:55.311Z,8.78
2018-09-08T04:47:55.460Z,8.83
2018-09-08T04:48:55.607Z,8.72
2018-09-08T04:49:55.756Z,8.81
2018-09-08T04:50:55.907Z,8.81
2018-09-08T04:51:56.056Z,8.79
2018-09-08T04:52:56.207Z,8.87
2018-09-08T04:53:56.356Z,8.81
2018-09-08T04:54:56.503Z,8.73
2018-09-08T04:55:56.652Z,8.88
2018-09-08T04:56:56.799Z,8.90
2018-09-08T04:57:56.949Z,8.87
2018-09-08T04:58:57.098Z,8.94
2018-09-08T04:59:57.249Z,8.86
2018-09-08T05:00:57.395Z,8.79
2018-09-08T05:01:57.541Z,8.87
2018-09-08T05:02:57.691Z,8.78
2018-09-08T05:03:57.840Z,8.86
2018-09-08T05:04:57.989Z,8.96
2018-09-08T05:05:58.137Z,8.91
2018-09-08T05:06:58.286Z,8.83
2018-09-08T05:07:58.435Z,8.75
2018-09-08T05:08:58.617Z,8.78
2018-09-08T05:09:58.732Z,8.87
2018-09-08T05:10:58.879Z,8.87
2018-09-08T05:11:59.031Z,8.83
2018-09-08T05:12:59.177Z,8.73
2018-09-08T05:13:59.326Z,8.84
2018-09-08T05:14:59.477Z,8.90
2018-09-08T05:15:59.624Z,8.91
2018-09-08T05:16:59.781Z,8.96
2018-09-08T05:17:59.925Z,8.81
2018-09-08T05:19:00.081Z,8.93
2018-09-08T05:20:00.224Z,8.99
2018-09-08T05:21:00.370Z,8.97
2018-09-08T05:22:00.521Z,8.96
2018-09-08T05:23:00.670Z,8.90
2018-09-08T05:24:00.818Z,8.87
2018-09-08T05:25:00.968Z,8.88
2018-09-08T05:26:01.119Z,8.86
2018-09-08T05:27:01.266Z,8.94
2018-09-08T05:28:01.413Z,9.06
2018-09-08T05:29:01.564Z,8.99
2018-09-08T05:30:01.723Z,9.01
2018-09-08T05:31:01.862Z,9.04
2018-09-08T05:32:02.011Z,9.18
2018-09-08T05:33:02.156Z,9.18
2018-09-08T05:34:02.306Z,9.23
2018-09-08T05:35:02.530Z,9.35
2018-09-08T05:36:02.608Z,9.42
2018-09-08T05:37:02.753Z,9.46
2018-09-08T05:38:02.901Z,9.20
2018-09-08T05:39:03.050Z,9.18
2018-09-08T05:40:03.200Z,9.24
2018-09-08T05:41:03.349Z,9.25
2018-09-08T05:42:03.500Z,9.12
2018-09-08T05:43:03.740Z,9.20
2018-09-08T05:44:03.797Z,9.06
2018-09-08T05:45:03.946Z,9.12
2018-09-08T05:46:04.097Z,8.96
2018-09-08T05:47:04.246Z,8.93
2018-09-08T05:48:04.402Z,9.09
2018-09-08T05:49:04.546Z,9.15
2018-09-08T05:50:04.695Z,9.12
2018-09-08T05:51:04.843Z,9.12
2018-09-08T05:52:04.989Z,9.16
2018-09-08T05:53:05.141Z,9.10
2018-09-08T05:54:05.289Z,9.16
2018-09-08T05:55:05.438Z,9.12
2018-09-08T05:56:05.588Z,8.87
2018-09-08T05:57:05.740Z,8.87
2018-09-08T05:58:05.889Z,8.94
2018-09-08T05:59:06.040Z,8.86
2018-09-08T06:00:06.189Z,8.94
2018-09-08T06:01:06.339Z,9.09
2018-09-08T06:02:06.486Z,9.16
2018-09-08T06:03:06.635Z,9.32
2018-09-08T06:04:06.782Z,9.39
2018-09-08T06:05:06.932Z,9.48
2018-09-08T06:06:07.078Z,9.57
2018-09-08T06:07:07.231Z,9.63
2018-09-08T06:08:07.378Z,9.66
2018-09-08T06:09:07.526Z,9.58
2018-09-08T06:10:07.732Z,9.58
2018-09-08T06:11:07.831Z,9.56
2018-09-08T06:12:07.979Z,9.60
2018-09-08T06:13:08.126Z,9.53
2018-09-08T06:14:08.274Z,9.61
2018-09-08T06:15:08.422Z,9.63
2018-09-08T06:16:08.573Z,9.76
2018-09-08T06:17:08.721Z,9.76
2018-09-08T06:18:08.884Z,9.63
2018-09-08T06:19:09.022Z,9.83
2018-09-08T06:20:09.172Z,9.78
2018-09-08T06:21:09.324Z,9.75
2018-09-08T06:22:09.471Z,9.63
2018-09-08T06:23:09.619Z,9.63
2018-09-08T06:24:09.767Z,9.56
2018-09-08T06:25:09.921Z,9.53
2018-09-08T06:26:10.073Z,9.66
2018-09-08T06:27:10.224Z,9.73
2018-09-08T06:28:10.375Z,9.89
2018-09-08T06:29:10.523Z,9.82
2018-09-08T06:30:10.678Z,10.06
2018-09-08T06:31:10.824Z,10.00
2018-09-08T06:32:10.978Z,10.00
2018-09-08T06:33:11.159Z,10.22
2018-09-08T06:34:11.292Z,10.21
2018-09-08T06:35:11.485Z,10.32
2018-09-08T06:36:11.591Z,10.10
2018-09-08T06:37:11.740Z,10.07
2018-09-08T06:38:11.899Z,10.04
2018-09-08T06:39:12.049Z,10.06
2018-09-08T06:40:12.197Z,10.10
2018-09-08T06:41:12.345Z,10.24
2018-09-08T06:42:12.499Z,10.04
2018-09-08T06:43:12.648Z,10.15
2018-09-08T06:44:12.798Z,9.99
2018-09-08T06:45:12.962Z,9.70
2018-09-08T06:46:13.098Z,9.78
2018-09-08T06:47:13.252Z,9.82
2018-09-08T06:48:13.400Z,9.91
2018-09-08T06:49:13.551Z,9.85
2018-09-08T06:50:13.701Z,9.82
2018-09-08T06:51:13.851Z,9.76
2018-09-08T06:52:14.068Z,9.91
2018-09-08T06:53:14.152Z,9.83
2018-09-08T06:54:14.302Z,9.91
2018-09-08T06:55:14.447Z,9.83
2018-09-08T06:56:14.632Z,9.88
2018-09-08T06:57:14.750Z,10.03
2018-09-08T06:58:14.898Z,9.94
2018-09-08T06:59:15.048Z,9.93
2018-09-08T07:00:15.201Z,9.96
2018-09-08T07:01:15.344Z,10.12
2018-09-08T07:02:15.494Z,10.01
2018-09-08T07:03:15.654Z,10.09
2018-09-08T07:04:15.796Z,10.28
2018-09-08T07:05:15.949Z,10.43
2018-09-08T07:06:16.097Z,10.56
2018-09-08T07:07:16.251Z,10.63
2018-09-08T07:08:16.397Z,10.60
2018-09-08T07:09:16.546Z,10.60
2018-09-08T07:10:16.696Z,10.66
2018-09-08T07:11:16.848Z,10.56
2018-09-08T07:12:16.998Z,10.63
2018-09-08T07:13:17.152Z,10.81
2018-09-08T07:14:17.302Z,11.02
2018-09-08T07:15:17.495Z,11.09
2018-09-08T07:16:17.596Z,11.07
2018-09-08T07:17:17.746Z,11.02
2018-09-08T07:18:17.904Z,10.80
2018-09-08T07:19:18.051Z,10.83
2018-09-08T07:20:18.204Z,11.01
2018-09-08T07:21:18.353Z,10.91
2018-09-08T07:22:18.507Z,10.73
2018-09-08T07:23:18.651Z,10.80
2018-09-08T07:24:18.798Z,10.98
2018-09-08T07:25:18.947Z,10.99
2018-09-08T07:26:19.110Z,11.02
2018-09-08T07:27:19.245Z,11.17
2018-09-08T07:28:19.417Z,11.03
2018-09-08T07:29:19.566Z,11.14
2018-09-08T07:30:19.718Z,11.27
2018-09-08T07:31:19.867Z,11.03
2018-09-08T07:32:20.017Z,11.25
2018-09-08T07:33:20.171Z,11.38
2018-09-08T07:34:20.321Z,11.57
2018-09-08T07:35:20.471Z,11.75
2018-09-08T07:36:20.623Z,11.83
2018-09-08T07:37:20.813Z,11.93
2018-09-08T07:38:20.917Z,12.04
2018-09-08T07:39:21.069Z,11.96
2018-09-08T07:40:21.226Z,12.01
2018-09-08T07:41:21.373Z,11.97
2018-09-08T07:42:21.525Z,12.13
2018-09-08T07:43:21.678Z,11.68
2018-09-08T07:44:21.829Z,11.72
2018-09-08T07:45:21.978Z,11.57
2018-09-08T07:46:22.132Z,11.56
2018-09-08T07:47:22.283Z,11.75
2018-09-08T07:48:22.432Z,11.67
2018-09-08T07:49:22.583Z,11.75
2018-09-08T07:50:22.733Z,11.80
2018-09-08T07:51:22.886Z,11.83
2018-09-08T07:52:23.038Z,11.83
2018-09-08T07:53:23.213Z,11.77
2018-09-08T07:54:23.339Z,11.65
2018-09-08T07:55:23.496Z,11.78
2018-09-08T07:56:23.641Z,11.96
2018-09-08T07:57:23.794Z,11.89
2018-09-08T07:58:23.951Z,11.94
2018-09-08T07:59:24.197Z,12.05
2018-09-08T08:00:24.253Z,12.13
2018-09-08T08:01:24.405Z,12.26
2018-09-08T08:02:24.565Z,12.23
2018-09-08T08:03:24.711Z,12.34
2018-09-08T08:04:24.862Z,12.20
2018-09-08T08:05:25.010Z,12.27
2018-09-08T08:06:25.161Z,12.31
2018-09-08T08:07:25.315Z,12.39
2018-09-08T08:08:25.469Z,12.46
2018-09-08T08:09:25.628Z,12.39
2018-09-08T08:10:25.771Z,12.44
2018-09-08T08:11:25.928Z,12.48
2018-09-08T08:12:26.077Z,12.60
2018-09-08T08:13:26.232Z,12.59
2018-09-08T08:14:26.416Z,12.62
2018-09-08T08:15:26.533Z,12.66
2018-09-08T08:16:26.690Z,12.70
2018-09-08T08:17:26.839Z,12.70
2018-09-08T08:18:26.991Z,12.92
2018-09-08T08:19:27.145Z,12.92
2018-09-08T08:20:27.303Z,12.93
2018-09-08T08:21:27.452Z,12.89
2018-09-08T08:22:27.601Z,13.00
2018-09-08T08:23:27.755Z,13.11
2018-09-08T08:24:27.906Z,13.14
2018-09-08T08:25:28.065Z,13.24
2018-09-08T08:26:28.207Z,13.46
2018-09-08T08:27:28.361Z,13.46
2018-09-08T08:28:28.510Z,13.56
2018-09-08T08:29:28.661Z,13.67
2018-09-08T08:30:28.814Z,13.69
2018-09-08T08:31:28.963Z,13.74
2018-09-08T08:32:29.115Z,13.88
2018-09-08T08:33:29.266Z,13.77
2018-09-08T08:34:29.419Z,13.95
2018-09-08T08:35:29.571Z,13.96
2018-09-08T08:36:29.723Z,13.95
2018-09-08T08:37:29.872Z,14.06
2018-09-08T08:38:30.026Z,14.20
2018-09-08T08:39:30.181Z,14.20
2018-09-08T08:40:30.331Z,14.28
2018-09-08T08:41:30.484Z,14.27
2018-09-08T08:42:30.642Z,14.37
2018-09-08T08:43:30.793Z,14.35
2018-09-08T08:44:30.946Z,14.52
2018-09-08T08:45:31.099Z,14.56
2018-09-08T08:46:31.252Z,14.67
2018-09-08T08:47:31.402Z,14.53
2018-09-08T08:48:31.553Z,14.56
2018-09-08T08:49:31.708Z,14.57
2018-09-08T08:50:31.861Z,14.61
2018-09-08T08:51:32.012Z,14.81
2018-09-08T08:52:32.207Z,14.75
2018-09-08T08:53:32.316Z,14.93
2018-09-08T08:54:32.469Z,15.01
2018-09-08T08:55:32.623Z,15.17
2018-09-08T08:56:32.773Z,15.17
2018-09-08T08:57:32.927Z,15.41
2018-09-08T08:58:33.082Z,15.46
2018-09-08T08:59:33.234Z,15.67
2018-09-08T09:00:33.386Z,15.64
2018-09-08T09:01:33.539Z,15.68
2018-09-08T09:02:33.688Z,15.72
2018-09-08T09:03:33.836Z,15.68
2018-09-08T09:04:33.990Z,15.92
2018-09-08T09:05:34.144Z,15.97
2018-09-08T09:06:34.295Z,16.11
2018-09-08T09:07:34.736Z,16.06
2018-09-08T09:08:34.940Z,16.09
2018-09-08T09:09:34.749Z,16.12
2018-09-08T09:10:34.902Z,16.16
2018-09-08T09:11:35.631Z,16.33
2018-09-08T09:12:35.536Z,16.26
2018-09-08T09:13:35.542Z,16.38
2018-09-08T09:14:35.803Z,16.37
2018-09-08T09:15:36.076Z,16.26
2018-09-08T09:16:35.836Z,16.52
2018-09-08T09:17:35.988Z,16.49
2018-09-08T09:18:36.609Z,16.37
2018-09-08T09:19:36.296Z,16.35
2018-09-08T09:20:36.453Z,16.30
2018-09-08T09:21:36.604Z,16.44
2018-09-08T09:22:36.759Z,16.33
2018-09-08T09:23:36.915Z,16.27
2018-09-08T09:24:37.449Z,16.52
2018-09-08T09:25:37.220Z,16.53
2018-09-08T09:26:37.374Z,16.77
2018-09-08T09:27:37.529Z,16.80
2018-09-08T09:28:37.681Z,16.67
2018-09-08T09:29:37.837Z,16.77
2018-09-08T09:30:37.984Z,16.78
2018-09-08T09:31:38.140Z,16.88
2018-09-08T09:32:38.293Z,17.11
2018-09-08T09:33:38.446Z,17.15
2018-09-08T09:34:38.604Z,17.25
2018-09-08T09:35:38.754Z,17.17
2018-09-08T09:36:38.910Z,17.17
2018-09-08T09:37:39.064Z,17.29
2018-09-08T09:38:39.216Z,17.29
2018-09-08T09:39:39.371Z,17.35
2018-09-08T09:40:39.527Z,17.47
2018-09-08T09:41:39.680Z,17.47
2018-09-08T09:42:39.831Z,17.53
2018-09-08T09:43:39.985Z,17.55
2018-09-08T09:44:40.138Z,17.67
2018-09-08T09:45:40.297Z,17.64
2018-09-08T09:46:40.446Z,17.92
2018-09-08T09:47:40.605Z,17.69
2018-09-08T09:48:40.756Z,17.44
2018-09-08T09:49:40.908Z,17.59
2018-09-08T09:50:41.063Z,17.71
2018-09-08T09:51:41.216Z,17.91
2018-09-08T09:52:41.375Z,18.04
2018-09-08T09:53:41.528Z,18.07
2018-09-08T09:54:41.683Z,18.18
2018-09-08T09:55:41.836Z,18.19
2018-09-08T09:56:41.988Z,18.21
2018-09-08T09:57:42.147Z,18.33
2018-09-08T09:58:42.302Z,18.33
2018-09-08T09:59:42.456Z,18.39
2018-09-08T10:00:42.611Z,18.31
2018-09-08T10:01:42.768Z,18.09
2018-09-08T10:02:42.921Z,18.27
2018-09-08T10:03:43.079Z,18.42
2018-09-08T10:04:43.240Z,18.42
2018-09-08T10:05:43.393Z,18.59
2018-09-08T10:06:43.549Z,18.54
2018-09-08T10:07:43.701Z,18.54
2018-09-08T10:08:43.858Z,18.67
2018-09-08T10:09:44.012Z,18.58
2018-09-08T10:10:44.168Z,18.47
2018-09-08T10:11:44.324Z,18.54
2018-09-08T10:12:44.476Z,18.73
2018-09-08T10:13:44.631Z,18.80
2018-09-08T10:14:44.785Z,18.92
2018-09-08T10:15:44.944Z,18.79
2018-09-08T10:16:45.100Z,18.77
2018-09-08T10:17:45.252Z,18.73
2018-09-08T10:18:45.409Z,18.92
2018-09-08T10:19:45.563Z,18.91
2018-09-08T10:20:45.720Z,18.58
2018-09-08T10:21:45.879Z,18.55
2018-09-08T10:22:46.025Z,18.62
2018-09-08T10:24:04.348Z,18.65
2018-09-08T10:24:46.336Z,18.50
2018-09-08T10:25:46.488Z,18.42
2018-09-08T10:26:46.643Z,18.64
2018-09-08T10:27:46.804Z,18.62
2018-09-08T10:28:46.950Z,18.83
2018-09-08T10:29:47.105Z,19.13
2018-09-08T10:30:47.258Z,19.18
2018-09-08T10:31:47.414Z,19.42
2018-09-08T10:32:47.559Z,19.23
2018-09-08T10:33:47.726Z,19.13
2018-09-08T10:34:47.954Z,18.86
2018-09-08T10:35:48.037Z,18.98
2018-09-08T10:36:48.191Z,19.05
2018-09-08T10:37:48.348Z,19.06
2018-09-08T10:38:48.501Z,19.21
2018-09-08T10:39:48.656Z,19.32
2018-09-08T10:40:48.812Z,19.23
2018-09-08T10:41:48.964Z,19.32
2018-09-08T10:42:49.121Z,19.57
2018-09-08T10:43:49.263Z,19.55
2018-09-08T10:44:49.435Z,19.69
2018-09-08T10:45:49.590Z,19.68
2018-09-08T10:46:49.745Z,19.76
2018-09-08T10:47:49.900Z,19.97
2018-09-08T10:48:50.057Z,20.05
2018-09-08T10:49:50.212Z,19.98
2018-09-08T10:50:50.440Z,20.20
2018-09-08T10:51:50.557Z,19.76
2018-09-08T10:52:50.709Z,19.69
2018-09-08T10:53:50.863Z,19.75
2018-09-08T10:54:51.027Z,19.87
2018-09-08T10:55:51.184Z,20.06
2018-09-08T10:56:51.341Z,20.02
2018-09-08T10:57:51.497Z,19.75
2018-09-08T10:58:51.653Z,19.80
2018-09-08T10:59:51.808Z,19.75
2018-09-08T11:00:51.965Z,19.90
2018-09-08T11:01:52.233Z,20.00
2018-09-08T11:02:52.549Z,20.05
2018-09-08T11:03:52.445Z,20.35
2018-09-08T11:04:52.598Z,20.34
2018-09-08T11:05:52.757Z,20.31
2018-09-08T11:06:52.911Z,20.33
2018-09-08T11:07:53.068Z,20.12
2018-09-08T11:08:53.223Z,20.50
2018-09-08T11:09:53.375Z,20.58
2018-09-08T11:10:53.531Z,20.71
2018-09-08T11:11:53.686Z,20.81
2018-09-08T11:12:53.873Z,20.81
2018-09-08T11:13:54.000Z,20.87
2018-09-08T11:14:54.155Z,20.84
2018-09-08T11:15:54.361Z,20.66
2018-09-08T11:16:54.467Z,20.79
2018-09-08T11:17:54.628Z,20.71
2018-09-08T11:18:54.867Z,20.80
2018-09-08T11:19:54.940Z,20.95
2018-09-08T11:20:55.093Z,20.99
2018-09-08T11:21:55.250Z,20.87
2018-09-08T11:22:55.422Z,21.05
2018-09-08T11:23:55.577Z,20.90
2018-09-08T11:24:55.733Z,20.81
2018-09-08T11:25:55.892Z,20.71
2018-09-08T11:26:56.048Z,20.71
2018-09-08T11:27:56.203Z,20.76
2018-09-08T11:28:56.361Z,20.86
2018-09-08T11:29:56.518Z,20.93
2018-09-08T11:30:56.672Z,21.14
2018-09-08T11:31:56.826Z,21.24
2018-09-08T11:32:56.984Z,21.14
2018-09-08T11:33:57.142Z,20.64
2018-09-08T11:34:57.300Z,20.51
2018-09-08T11:35:57.453Z,20.41
2018-09-08T11:36:57.610Z,20.56
2018-09-08T11:37:57.840Z,20.80
2018-09-08T11:38:57.923Z,20.83
2018-09-08T11:39:58.082Z,20.79
2018-09-08T11:40:58.237Z,20.61
2018-09-08T11:41:58.393Z,20.30
2018-09-08T11:42:58.547Z,20.33
2018-09-08T11:43:58.705Z,20.09
2018-09-08T11:44:58.953Z,20.30
2018-09-08T11:45:59.018Z,20.31
2018-09-08T11:46:59.174Z,20.34
2018-09-08T11:47:59.330Z,20.43
2018-09-08T11:48:59.488Z,20.56
2018-09-08T11:49:59.644Z,20.68
2018-09-08T11:50:59.806Z,20.91
2018-09-08T11:51:59.958Z,21.09
2018-09-08T11:53:00.171Z,20.99
2018-09-08T11:54:00.274Z,21.24
2018-09-08T11:55:00.425Z,21.36
2018-09-08T11:56:00.580Z,21.51
2018-09-08T11:57:00.738Z,21.64
2018-09-08T11:58:00.895Z,21.32
2018-09-08T11:59:01.051Z,21.30
2018-09-08T12:00:01.209Z,21.53
2018-09-08T12:01:01.366Z,21.44
2018-09-08T12:02:01.531Z,21.42
2018-09-08T12:03:01.683Z,21.21
2018-09-08T12:04:01.830Z,21.29
2018-09-08T12:05:01.989Z,21.42
2018-09-08T12:06:02.144Z,21.45
2018-09-08T12:07:02.299Z,21.51
2018-09-08T12:08:02.461Z,21.72
2018-09-08T12:09:02.613Z,21.29
2018-09-08T12:10:02.776Z,21.09
2018-09-08T12:11:02.930Z,21.34
2018-09-08T12:12:03.088Z,21.30
2018-09-08T12:13:03.242Z,21.44
2018-09-08T12:14:03.465Z,21.34
2018-09-08T12:15:03.554Z,21.30
2018-09-08T12:16:03.712Z,21.60
2018-09-08T12:17:03.869Z,21.72
2018-09-08T12:18:04.031Z,21.46
2018-09-08T12:19:04.204Z,21.69
2018-09-08T12:20:04.343Z,21.56
2018-09-08T12:21:04.501Z,21.46
2018-09-08T12:22:04.664Z,21.64
2018-09-08T12:23:04.816Z,21.60
2018-09-08T12:24:04.977Z,21.51
2018-09-08T12:25:05.130Z,21.46
2018-09-08T12:26:05.287Z,21.45
2018-09-08T12:27:05.455Z,21.74
2018-09-08T12:28:05.607Z,21.74
2018-09-08T12:29:05.762Z,21.59
2018-09-08T12:30:05.919Z,21.75
2018-09-08T12:31:06.071Z,21.75
2018-09-08T12:32:06.228Z,21.83
2018-09-08T12:33:06.385Z,22.19
2018-09-08T12:34:06.541Z,22.39
2018-09-08T12:35:06.697Z,22.34
2018-09-08T12:36:06.853Z,22.39
2018-09-08T12:37:07.015Z,22.41
2018-09-08T12:38:07.166Z,22.49
2018-09-08T12:39:07.326Z,22.57
2018-09-08T12:40:07.482Z,22.82
2018-09-08T12:41:07.639Z,22.92
2018-09-08T12:42:07.796Z,22.59
2018-09-08T12:43:07.955Z,22.23
2018-09-08T12:44:08.124Z,22.23
2018-09-08T12:45:08.284Z,22.32
2018-09-08T12:46:08.437Z,21.92
2018-09-08T12:47:08.598Z,21.82
2018-09-08T12:48:08.752Z,21.97
2018-09-08T12:49:08.910Z,21.88
2018-09-08T12:50:09.065Z,22.09
2018-09-08T12:51:09.223Z,22.35
2018-09-08T12:52:09.389Z,22.37
2018-09-08T12:53:09.538Z,22.46
2018-09-08T12:54:09.696Z,22.52
2018-09-08T12:55:09.853Z,22.41
2018-09-08T12:56:10.014Z,22.44
2018-09-08T12:57:10.172Z,22.50
2018-09-08T12:58:10.331Z,22.44
2018-09-08T12:59:10.525Z,22.41
2018-09-08T13:00:10.657Z,22.07
2018-09-08T13:01:10.811Z,22.25
2018-09-08T13:02:10.970Z,22.06
2018-09-08T13:03:11.128Z,22.31
2018-09-08T13:04:11.283Z,22.31
2018-09-08T13:05:11.441Z,22.39