createdAt,value
2022-08-16T00:00:39.548Z,4.38
2022-08-16T00:03:07.385Z,3.80
2022-08-16T00:05:48.253Z,4.47
2022-08-16T00:08:35.777Z,4.10
2022-08-16T00:11:04.839Z,4.63
2022-08-16T00:13:33.690Z,4.43
2022-08-16T00:17:01.303Z,4.55
2022-08-16T00:18:55.506Z,4.05
2022-08-16T00:21:23.310Z,3.92
2022-08-16T00:23:50.003Z,4.75
2022-08-16T00:26:34.835Z,4.03
2022-08-16T00:29:04.758Z,4.25
2022-08-16T00:31:58.991Z,4.55
2022-08-16T00:34:22.597Z,4.57
2022-08-16T00:37:09.365Z,4.15
2022-08-16T00:39:36.121Z,3.80
2022-08-16T00:42:03.207Z,4.53
2022-08-16T00:44:32.608Z,4.60
2022-08-16T00:47:06.478Z,4.20
2022-08-16T00:49:39.416Z,4.57
2022-08-16T00:52:29.759Z,4.82
2022-08-16T00:54:59.698Z,4.35
2022-08-16T00:57:27.523Z,4.07
2022-08-16T01:00:19.985Z,3.78
2022-08-16T01:02:51.020Z,4.40
2022-08-16T01:05:18.982Z,4.63
2022-08-16T01:07:53.238Z,4.97
2022-08-16T01:10:32.932Z,4.47
2022-08-16T01:13:12.215Z,4.53
2022-08-16T01:15:45.647Z,4.50
2022-08-16T01:18:40.558Z,4.03
2022-08-16T01:21:33.826Z,4.65
2022-08-16T01:24:52.613Z,4.07
2022-08-16T01:27:08.513Z,4.80
2022-08-16T01:29:58.211Z,4.45
2022-08-16T01:32:33.472Z,4.57
2022-08-16T01:35:30.594Z,4.03
2022-08-16T01:38:25.923Z,4.15
2022-08-16T01:41:04.834Z,4.05
2022-08-16T01:43:34.674Z,4.85
2022-08-16T01:46:30.103Z,4.20
2022-08-16T01:53:26.631Z,4.60
2022-08-16T01:56:03.755Z,4.78
2022-08-16T01:58:33.346Z,4.80
2022-08-16T02:01:00.525Z,4.82
2022-08-16T02:03:29.584Z,5.18
2022-08-16T02:05:56.391Z,4.65
2022-08-16T02:08:33.524Z,4.65
2022-08-16T02:11:04.757Z,4.35
2022-08-16T02:13:33.107Z,4.90
2022-08-16T02:16:01.598Z,4.53
2022-08-16T02:18:28.775Z,4.38
2022-08-16T02:20:59.548Z,4.63
2022-08-16T02:23:26.485Z,4.80
2022-08-16T02:25:56.532Z,4.78
2022-08-16T02:28:26.189Z,4.53
2022-08-16T02:30:55.234Z,4.95
2022-08-16T02:33:24.479Z,4.65
2022-08-16T02:35:55.191Z,4.60
2022-08-16T02:38:29.043Z,4.57
2022-08-16T02:41:00.819Z,5.05
2022-08-16T02:43:33.217Z,4.72
2022-08-16T02:46:07.410Z,5.60
2022-08-16T02:48:38.468Z,4.93
2022-08-16T02:51:10.661Z,5.18
2022-08-16T02:53:44.639Z,4.50
2022-08-16T02:56:16.912Z,4.57
2022-08-16T02:58:45.431Z,4.72
2022-08-16T03:01:23.990Z,4.50
2022-08-16T03:04:41.057Z,4.47
2022-08-16T03:06:43.165Z,4.68
2022-08-16T03:09:20.178Z,5.30
2022-08-16T03:11:51.699Z,4.88
2022-08-16T03:14:21.425Z,5.35
2022-08-16T03:16:59.693Z,5.25
2022-08-16T03:19:46.828Z,4.57
2022-08-16T03:22:28.936Z,5.13
2022-08-16T03:25:07.669Z,4.95
2022-08-16T03:27:36.622Z,5.25
2022-08-16T03:30:21.594Z,4.25
2022-08-16T03:33:04.315Z,5.25
2022-08-16T03:35:40.132Z,5.00
2022-08-16T03:38:34.017Z,4.65
2022-08-16T03:41:14.386Z,4.60
2022-08-16T03:43:55.641Z,5.18
2022-08-16T03:46:47.217Z,4.95
2022-08-16T03:49:14.506Z,4.35
2022-08-16T03:51:44.512Z,5.00
2022-08-16T03:54:18.836Z,4.50
2022-08-16T03:56:56.834Z,5.10
2022-08-16T03:59:25.091Z,5.18
2022-08-16T04:01:53.773Z,4.70
2022-08-16T04:04:32.285Z,4.97
2022-08-16T04:07:00.467Z,5.10
2022-08-16T04:09:35.472Z,5.10
2022-08-16T04:12:11.040Z,4.85
2022-08-16T04:14:54.408Z,4.95
2022-08-16T04:17:21.942Z,5.43
2022-08-16T04:19:51.622Z,5.10
2022-08-16T04:22:28.151Z,5.07
2022-08-16T04:25:01.852Z,4.97
2022-08-16T04:27:35.221Z,4.95
2022-08-16T04:30:04.311Z,5.75
2022-08-16T04:32:42.702Z,5.45
2022-08-16T04:35:18.187Z,5.47
2022-08-16T04:37:48.156Z,6.13
2022-08-16T04:40:25.430Z,5.15
2022-08-16T04:42:55.618Z,5.63
2022-08-16T04:45:36.340Z,5.88
2022-08-16T04:48:10.314Z,6.30
2022-08-16T04:50:50.393Z,5.60
2022-08-16T04:53:20.656Z,5.60
2022-08-16T04:55:53.338Z,5.93
2022-08-16T04:58:44.781Z,5.95
2022-08-16T05:01:17.642Z,5.65
2022-08-16T05:04:00.522Z,6.30
2022-08-16T05:06:42.055Z,5.68
2022-08-16T05:09:18.780Z,5.97
2022-08-16T05:11:57.456Z,4.93
2022-08-16T05:14:45.618Z,6.20
2022-08-16T05:17:17.287Z,6.13
2022-08-16T05:19:46.756Z,5.85
2022-08-16T05:22:30.100Z,6.35
2022-08-16T05:25:08.677Z,5.80
2022-08-16T05:27:43.128Z,5.70
2022-08-16T05:30:34.792Z,5.95
2022-08-16T05:33:00.967Z,6.43
2022-08-16T05:35:28.382Z,6.40
2022-08-16T05:38:32.665Z,6.45
2022-08-16T05:41:09.546Z,6.68
2022-08-16T05:43:43.693Z,6.03
2022-08-16T05:46:29.564Z,5.93
2022-08-16T05:49:08.692Z,6.63
2022-08-16T05:51:38.754Z,6.85
2022-08-16T05:54:11.216Z,6.63
2022-08-16T05:56:41.032Z,6.65
2022-08-16T05:59:10.664Z,6.35
2022-08-16T06:01:39.334Z,6.03
2022-08-16T06:04:13.574Z,6.82
2022-08-16T06:06:57.840Z,6.68
2022-08-16T06:09:42.639Z,6.63
2022-08-16T06:12:26.378Z,6.50
2022-08-16T06:14:59.181Z,6.78
2022-08-16T06:17:42.609Z,7.65
2022-08-16T06:20:23.158Z,6.35
2022-08-16T06:22:58.581Z,6.65
2022-08-16T06:25:39.629Z,7.45
2022-08-16T06:28:16.610Z,7.10
2022-08-16T06:30:45.162Z,7.40
2022-08-16T06:33:22.155Z,6.40
2022-08-16T06:35:55.097Z,7.72
2022-08-16T06:38:32.935Z,7.10
2022-08-16T06:41:14.066Z,7.65
2022-08-16T06:43:43.852Z,7.93
2022-08-16T06:46:39.712Z,7.43
2022-08-16T06:49:14.785Z,7.88
2022-08-16T06:52:58.137Z,7.72
2022-08-16T06:54:56.375Z,7.95
2022-08-16T06:57:23.659Z,8.80
2022-08-16T06:59:53.301Z,8.13
2022-08-16T07:02:36.099Z,7.85
2022-08-16T07:05:18.240Z,7.25
2022-08-16T07:07:59.292Z,7.40
2022-08-16T07:10:27.982Z,7.72
2022-08-16T07:14:00.660Z,8.52
2022-08-16T07:16:14.391Z,8.13
2022-08-16T07:19:10.684Z,7.97
2022-08-16T07:25:54.556Z,7.93
2022-08-16T07:28:46.362Z,8.02
2022-08-16T07:31:14.320Z,7.93
2022-08-16T07:33:51.236Z,7.85
2022-08-16T07:36:23.315Z,7.57
2022-08-16T07:38:52.415Z,8.52
2022-08-16T07:41:20.144Z,8.77
2022-08-16T07:43:52.356Z,9.00
2022-08-16T07:46:39.437Z,9.10
2022-08-16T07:49:13.622Z,8.35
2022-08-16T07:51:41.509Z,7.63
2022-08-16T07:54:16.937Z,8.18
2022-08-16T07:56:49.338Z,8.00
2022-08-16T07:59:16.248Z,7.35
2022-08-16T08:01:43.476Z,7.65
2022-08-16T08:04:13.969Z,7.00
2022-08-16T08:06:44.009Z,7.93
2022-08-16T08:09:14.479Z,8.15
2022-08-16T08:11:59.745Z,7.00
2022-08-16T08:14:32.708Z,6.78
2022-08-16T08:17:08.582Z,8.02
2022-08-16T08:24:15.476Z,8.70
2022-08-16T08:26:43.381Z,8.02
2022-08-16T08:29:12.185Z,7.53
2022-08-16T08:31:42.212Z,8.13
2022-08-16T08:34:17.364Z,9.07
2022-08-16T08:36:45.896Z,9.05
2022-08-16T08:39:34.345Z,8.63
2022-08-16T08:42:26.634Z,8.30
2022-08-16T08:44:55.158Z,7.32
2022-08-16T08:47:24.678Z,9.63
2022-08-16T08:49:55.541Z,9.02
2022-08-16T08:52:34.801Z,8.45
2022-08-16T08:55:09.498Z,8.50
2022-08-16T08:57:43.066Z,9.20
2022-08-16T09:00:26.779Z,8.85
2022-08-16T09:02:57.900Z,8.80
2022-08-16T09:05:35.561Z,9.90
2022-08-16T09:08:06.024Z,9.85
2022-08-16T09:10:59.258Z,9.65
2022-08-16T09:13:32.849Z,10.00
2022-08-16T09:16:02.059Z,9.38
2022-08-16T09:18:35.885Z,11.32
2022-08-16T09:21:07.063Z,9.50
2022-08-16T09:24:09.811Z,10.45
2022-08-16T09:26:45.714Z,10.30
2022-08-16T09:29:23.922Z,11.35
2022-08-16T09:32:07.908Z,10.70
2022-08-16T09:34:35.226Z,9.63
2022-08-16T09:37:17.767Z,10.70
2022-08-16T09:39:50.449Z,10.13
2022-08-16T09:42:19.030Z,10.95
2022-08-16T09:45:10.809Z,10.95
2022-08-16T09:47:57.039Z,11.40
2022-08-16T09:50:26.766Z,10.68
2022-08-16T09:53:05.756Z,9.40
2022-08-16T09:55:33.835Z,10.02
2022-08-16T09:58:41.779Z,11.07
2022-08-16T10:01:01.003Z,10.50
2022-08-16T10:03:30.412Z,9.85
2022-08-16T10:05:57.606Z,9.77
2022-08-16T10:08:26.274Z,10.85
2022-08-16T10:11:12.570Z,9.88
2022-08-16T10:13:41.414Z,11.77
2022-08-16T10:19:01.512Z,9.07
2022-08-16T10:21:29.078Z,9.80
2022-08-16T10:23:58.670Z,9.93
2022-08-16T10:27:20.323Z,9.40
2022-08-16T10:29:12.094Z,10.18
2022-08-16T10:31:53.250Z,9.10
2022-08-16T10:34:32.058Z,10.65
2022-08-16T10:37:35.779Z,9.48
2022-08-16T10:40:29.378Z,8.77
2022-08-16T10:43:00.006Z,8.50
2022-08-16T10:45:28.778Z,7.53
2022-08-16T10:48:06.353Z,8.77
2022-08-16T10:55:44.742Z,8.95
2022-08-16T10:58:17.095Z,9.10
2022-08-16T11:00:45.980Z,9.13
2022-08-16T11:06:06.284Z,9.88
2022-08-16T11:08:41.902Z,8.77
2022-08-16T11:11:19.108Z,8.40
2022-08-16T11:14:10.885Z,9.63
2022-08-16T11:19:22.816Z,9.55
2022-08-16T11:24:44.573Z,9.90
2022-08-16T11:27:23.921Z,8.95
2022-08-16T11:29:55.218Z,9.30
2022-08-16T11:32:31.864Z,9.60
2022-08-16T11:35:14.062Z,8.63
2022-08-16T11:38:46.679Z,8.43
2022-08-16T11:40:52.458Z,9.07
2022-08-16T11:43:22.841Z,9.00
2022-08-16T11:45:50.698Z,8.00
2022-08-16T11:48:24.725Z,8.95
2022-08-16T11:50:52.820Z,8.60
2022-08-16T11:53:22.035Z,7.85
2022-08-16T11:56:40.077Z,9.00
2022-08-16T11:59:09.866Z,8.10
2022-08-16T12:01:44.198Z,8.63
2022-08-16T12:04:23.031Z,8.32
2022-08-16T12:06:50.298Z,9.45
2022-08-16T12:09:20.551Z,8.02
2022-08-16T12:11:53.234Z,8.30
2022-08-16T12:14:22.826Z,9.35
2022-08-16T12:16:55.564Z,8.98
2022-08-16T12:19:33.874Z,9.15
2022-08-16T12:22:05.591Z,8.88
2022-08-16T12:24:52.006Z,8.55
2022-08-16T12:27:23.098Z,8.32
2022-08-16T12:29:54.261Z,7.63
2022-08-16T12:33:16.207Z,8.90
2022-08-16T12:35:57.821Z,8.02
2022-08-16T12:39:20.319Z,8.13
2022-08-16T12:41:50.022Z,8.70
2022-08-16T12:44:43.107Z,9.63
2022-08-16T12:49:58.634Z,8.82
2022-08-16T12:52:33.484Z,9.25
2022-08-16T12:55:02.032Z,9.23
2022-08-16T12:57:36.625Z,9.52
2022-08-16T13:00:26.273Z,8.75
2022-08-16T13:02:53.999Z,9.63
2022-08-16T13:05:20.666Z,8.32
2022-08-16T13:07:51.897Z,8.85
2022-08-16T13:10:37.704Z,8.43
2022-08-16T13:13:06.931Z,9.68
2022-08-16T13:15:51.527Z,8.27
2022-08-16T13:18:34.029Z,7.95
2022-08-16T13:21:06.110Z,8.70
2022-08-16T13:23:35.646Z,9.43
2022-08-16T13:26:05.165Z,8.88
2022-08-16T13:28:35.765Z,8.75
2022-08-16T13:31:05.553Z,9.20
2022-08-16T13:33:38.407Z,8.27
2022-08-16T13:36:26.117Z,7.72
2022-08-16T13:38:59.887Z,8.43
2022-08-16T13:41:30.282Z,8.88
2022-08-16T13:44:00.422Z,8.18
2022-08-16T13:46:28.751Z,8.88
2022-08-16T13:48:57.103Z,8.50
2022-08-16T13:51:29.405Z,8.77
2022-08-16T13:54:03.613Z,9.25
2022-08-16T13:56:39.515Z,8.65
2022-08-16T13:59:16.506Z,8.10
2022-08-16T14:01:55.257Z,8.35
2022-08-16T14:04:27.985Z,7.50
2022-08-16T14:06:58.488Z,7.47
2022-08-16T14:09:27.039Z,8.20
2022-08-16T14:12:44.366Z,7.82
2022-08-16T14:15:13.837Z,9.05
2022-08-16T14:18:30.903Z,9.52
2022-08-16T14:20:28.203Z,8.02
2022-08-16T14:22:58.074Z,8.43
2022-08-16T14:25:25.675Z,8.65
2022-08-16T14:27:54.677Z,8.52
2022-08-16T14:30:22.197Z,8.48
2022-08-16T14:32:49.856Z,8.38
2022-08-16T14:35:21.653Z,8.75
2022-08-16T14:37:57.121Z,8.43
2022-08-16T14:40:24.246Z,8.13
2022-08-16T14:42:55.824Z,8.18
2022-08-16T14:45:26.255Z,7.85
2022-08-16T14:47:53.844Z,6.47
2022-08-16T14:50:24.007Z,7.20
2022-08-16T14:53:04.027Z,7.38
2022-08-16T14:55:32.546Z,7.43
2022-08-16T14:57:59.392Z,6.95
2022-08-16T15:00:33.233Z,7.25
2022-08-16T15:03:26.761Z,7.35
2022-08-16T15:05:54.049Z,6.78
2022-08-16T15:08:20.950Z,6.53
2022-08-16T15:11:02.912Z,7.93
2022-08-16T15:13:29.654Z,7.10
2022-08-16T15:16:02.986Z,7.22
2022-08-16T15:18:31.933Z,6.88
2022-08-16T15:21:03.676Z,6.15
2022-08-16T15:23:33.693Z,6.57
2022-08-16T15:26:02.824Z,6.00
2022-08-16T15:28:32.846Z,7.30
2022-08-16T15:31:06.038Z,7.03
2022-08-16T15:33:38.971Z,6.70
2022-08-16T15:36:12.229Z,6.90
2022-08-16T15:38:58.191Z,6.63
2022-08-16T15:42:41.519Z,6.70
2022-08-16T15:45:13.854Z,7.57
2022-08-16T15:47:40.574Z,6.47
2022-08-16T15:50:15.607Z,6.90
2022-08-16T15:52:42.883Z,7.57
2022-08-16T16:04:08.325Z,7.18
2022-08-16T16:06:35.041Z,6.57
2022-08-16T16:09:02.310Z,6.80
2022-08-16T16:11:28.968Z,6.70
2022-08-16T16:13:57.860Z,7.03
2022-08-16T16:16:24.632Z,6.82
2022-08-16T16:18:52.003Z,6.57
2022-08-16T16:21:20.239Z,6.70
2022-08-16T16:23:55.011Z,6.30
2022-08-16T16:26:24.989Z,6.95
2022-08-16T16:29:08.784Z,6.32
2022-08-16T16:31:43.956Z,6.22
2022-08-16T16:34:32.375Z,6.97
2022-08-16T16:37:02.685Z,6.88
2022-08-16T16:39:32.728Z,7.03
2022-08-16T16:41:59.757Z,6.03
2022-08-16T16:44:31.918Z,6.70
2022-08-16T16:47:00.667Z,6.78
2022-08-16T16:49:27.438Z,6.57
2022-08-16T16:51:55.240Z,6.15
2022-08-16T16:54:35.395Z,5.85
2022-08-16T16:57:04.150Z,6.80
2022-08-16T16:59:30.843Z,6.82
2022-08-16T17:02:38.406Z,5.90
2022-08-16T17:04:47.287Z,6.28
2022-08-16T17:07:14.216Z,7.00
2022-08-16T17:10:09.591Z,6.63
2022-08-16T17:12:47.185Z,6.43
2022-08-16T17:15:15.084Z,6.55
2022-08-16T17:18:00.287Z,5.95
2022-08-16T17:20:29.119Z,6.53
2022-08-16T17:22:56.454Z,5.90
2022-08-16T17:25:26.525Z,6.30
2022-08-16T17:28:59.010Z,6.40
2022-08-16T17:30:51.744Z,6.65
2022-08-16T17:33:20.884Z,6.10
2022-08-16T17:35:55.303Z,6.15
2022-08-16T17:38:39.031Z,5.90
2022-08-16T17:41:10.989Z,6.40
2022-08-16T17:43:44.456Z,6.50
2022-08-16T17:46:50.831Z,6.20
2022-08-16T17:48:58.618Z,6.32
2022-08-16T17:51:27.547Z,6.70
2022-08-16T17:53:54.343Z,5.82
2022-08-16T17:56:21.281Z,6.30
2022-08-16T17:58:47.991Z,5.93
2022-08-16T18:01:14.789Z,6.20
2022-08-16T18:04:06.804Z,6.10
2022-08-16T18:06:33.587Z,6.50
2022-08-16T18:09:03.418Z,5.70
2022-08-16T18:11:33.672Z,6.38
2022-08-16T18:14:00.418Z,6.72
2022-08-16T18:16:27.074Z,5.88
2022-08-16T18:18:53.768Z,6.47
2022-08-16T18:21:39.235Z,6.45
2022-08-16T18:24:06.156Z,7.55
2022-08-16T18:26:33.174Z,6.90
2022-08-16T18:28:59.862Z,6.80
2022-08-16T18:31:26.701Z,6.78
2022-08-16T18:33:55.958Z,6.68
2022-08-16T18:40:56.081Z,6.30
2022-08-16T18:44:22.400Z,6.20
2022-08-16T18:46:14.964Z,6.57
2022-08-16T18:48:41.681Z,5.85
2022-08-16T18:51:12.909Z,6.25
2022-08-16T18:55:14.225Z,6.20
2022-08-16T18:57:41.857Z,6.50
2022-08-16T19:00:12.311Z,6.50
2022-08-16T19:02:57.966Z,6.60
2022-08-16T19:05:29.153Z,7.82
2022-08-16T19:07:55.813Z,7.68
2022-08-16T19:10:23.620Z,6.68
2022-08-16T19:12:50.456Z,6.82
2022-08-16T19:15:21.222Z,6.22
2022-08-16T19:17:47.994Z,6.45
2022-08-16T19:20:17.378Z,6.55
2022-08-16T19:23:04.613Z,6.80
2022-08-16T19:25:46.352Z,6.05
2022-08-16T19:28:50.755Z,6.18
2022-08-16T19:31:25.483Z,6.25
2022-08-16T19:33:55.384Z,6.47
2022-08-16T19:36:31.140Z,6.47
2022-08-16T19:39:05.405Z,6.57
2022-08-16T19:41:35.211Z,5.88
2022-08-16T19:44:02.143Z,6.88
2022-08-16T19:46:28.823Z,5.78
2022-08-16T19:48:56.674Z,6.45
2022-08-16T19:51:23.338Z,5.80
2022-08-16T19:53:50.005Z,6.05
2022-08-16T19:56:16.670Z,6.68
2022-08-16T19:59:01.961Z,6.10
2022-08-16T20:01:30.104Z,5.82
2022-08-16T20:03:56.856Z,5.53
2022-08-16T20:06:37.730Z,6.72
2022-08-16T20:09:06.060Z,6.00
2022-08-16T20:11:33.159Z,6.93
2022-08-16T20:13:59.950Z,7.28
2022-08-16T20:16:26.630Z,6.43
2022-08-16T20:18:53.347Z,6.75
2022-08-16T20:21:20.046Z,6.85
2022-08-16T20:23:46.751Z,6.82
2022-08-16T20:26:13.470Z,6.40
2022-08-16T20:28:54.283Z,7.65
2022-08-16T20:31:22.500Z,7.00
2022-08-16T20:33:50.300Z,6.80
2022-08-16T20:36:17.076Z,7.28
2022-08-16T20:38:46.664Z,7.15
2022-08-16T20:41:13.607Z,6.80
2022-08-16T20:43:40.709Z,7.35
2022-08-16T20:46:07.597Z,7.07
2022-08-16T20:48:34.243Z,6.85
2022-08-16T20:51:01.047Z,7.88
2022-08-16T20:53:27.738Z,7.72
2022-08-16T20:55:54.484Z,8.00
2022-08-16T20:58:21.129Z,7.75
2022-08-16T21:00:47.960Z,6.88
2022-08-16T21:03:14.969Z,8.80
2022-08-16T21:05:42.723Z,7.00
2022-08-16T21:08:32.833Z,7.70
2022-08-16T21:10:56.862Z,7.60
2022-08-16T21:13:25.557Z,6.55
2022-08-16T21:15:52.304Z,7.43
2022-08-16T21:18:18.958Z,7.47
2022-08-16T21:20:45.601Z,7.20
2022-08-16T21:23:12.290Z,7.60
2022-08-16T21:25:42.135Z,7.78
2022-08-16T21:28:38.845Z,7.53
2022-08-16T21:31:09.707Z,7.35
2022-08-16T21:33:36.811Z,7.78
2022-08-16T21:36:03.679Z,8.00
2022-08-16T21:38:31.115Z,7.07
2022-08-16T21:40:59.283Z,7.82
2022-08-16T21:43:31.715Z,7.80
2022-08-16T21:48:34.752Z,8.65
2022-08-16T21:51:09.378Z,8.23
2022-08-16T21:53:36.221Z,7.65
2022-08-16T21:56:05.214Z,8.00
2022-08-16T21:58:32.507Z,7.80
2022-08-16T22:01:00.331Z,7.68
2022-08-16T22:03:27.245Z,7.45
2022-08-16T22:06:11.678Z,7.32
2022-08-16T22:08:50.470Z,7.68
2022-08-16T22:11:25.129Z,7.25
2022-08-16T22:13:58.926Z,8.05
2022-08-16T22:16:32.206Z,7.50
2022-08-16T22:18:59.565Z,7.28
2022-08-16T22:21:26.407Z,6.88
2022-08-16T22:23:55.129Z,7.70
2022-08-16T22:26:29.977Z,7.45
2022-08-16T22:28:59.399Z,7.45
2022-08-16T22:31:27.308Z,7.35
2022-08-16T22:33:54.861Z,7.65
2022-08-16T22:36:21.562Z,8.18
2022-08-16T22:38:55.737Z,7.85
2022-08-16T22:41:26.161Z,7.25
2022-08-16T22:43:53.088Z,7.85
2022-08-16T22:46:19.833Z,7.72
2022-08-16T22:48:49.892Z,8.07
2022-08-16T22:51:17.090Z,7.65
2022-08-16T22:53:43.770Z,7.70
2022-08-16T22:56:10.421Z,7.72
2022-08-16T22:58:37.453Z,8.10
2022-08-16T23:01:06.662Z,7.68
2022-08-16T23:03:33.561Z,7.05
2022-08-16T23:06:00.736Z,7.30
2022-08-16T23:08:39.541Z,7.93
2022-08-16T23:11:13.348Z,7.65
2022-08-16T23:13:50.080Z,7.85
2022-08-16T23:16:33.700Z,7.35
2022-08-16T23:19:06.875Z,8.27
2022-08-16T23:21:33.822Z,7.97
2022-08-16T23:24:01.050Z,7.55
2022-08-16T23:26:44.235Z,7.97
2022-08-16T23:29:24.451Z,7.93
2022-08-16T23:31:57.929Z,8.05
2022-08-16T23:34:26.650Z,7.90
2022-08-16T23:36:53.369Z,8.25
2022-08-16T23:39:20.040Z,8.07
2022-08-16T23:41:46.685Z,7.85
2022-08-16T23:44:56.779Z,8.25
2022-08-16T23:47:01.119Z,8.32
2022-08-16T23:50:02.532Z,8.02
2022-08-16T23:52:14.563Z,8.98
2022-08-16T23:54:41.266Z,8.57
2022-08-16T23:57:08.347Z,8.00
2022-08-16T23:59:52.224Z,8.38
