createdAt,value
2016-12-03T00:47:47.273Z,-1.89
2016-12-03T00:48:37.956Z,-1.93
2016-12-03T00:49:31.581Z,-1.96
2016-12-03T00:50:23.952Z,-1.93
2016-12-03T00:50:53.898Z,-1.97
2016-12-03T01:48:29.994Z,-2.15
2016-12-03T02:48:52.536Z,-2.94
2016-12-03T02:49:23.535Z,-3.09
2016-12-03T02:50:13.514Z,-3.02
2016-12-03T03:47:45.666Z,-3.32
2016-12-03T04:47:47.294Z,-3.8
2016-12-03T05:49:00.832Z,-4.34
2016-12-03T05:50:11.029Z,-4.35
2016-12-03T06:47:48.998Z,-5.59
2016-12-03T07:49:07.422Z,-5.63
2016-12-03T07:50:17.655Z,-5.64
2016-12-03T07:51:27.789Z,-5.53
2016-12-03T07:52:38.103Z,-5.46
2016-12-03T07:53:48.437Z,-5.49
2016-12-03T07:54:58.771Z,-5.37
2016-12-03T08:51:51.116Z,3.12
2016-12-03T08:53:01.464Z,3.18
2016-12-03T08:54:15.064Z,3.31
2016-12-03T08:55:25.332Z,3.4
2016-12-03T08:56:15.661Z,3.46
2016-12-03T08:57:25.931Z,3.63
2016-12-03T08:58:36.774Z,3.64
2016-12-03T09:51:18.916Z,7.07
2016-12-03T09:52:28.897Z,7.01
2016-12-03T09:53:39.170Z,7.04
2016-12-03T13:51:00.706Z,9.77
2016-12-03T13:51:51.574Z,9.76
2016-12-03T14:49:29.983Z,3.11
2016-12-03T14:50:01.565Z,3.08
2016-12-03T14:50:33.092Z,3.01
2016-12-03T14:51:27.047Z,2.8
2016-12-03T14:52:20.091Z,2.88
2016-12-03T14:53:13.517Z,2.79
2016-12-03T14:54:07.240Z,2.79
2016-12-03T14:55:00.762Z,2.7
2016-12-03T14:55:54.482Z,2.58
2016-12-03T14:56:47.559Z,2.54
2016-12-03T14:57:41.243Z,2.47
2016-12-03T14:58:34.740Z,2.46
2016-12-03T14:59:28.610Z,2.4
2016-12-03T15:00:21.574Z,2.36
2016-12-03T15:01:14.968Z,2.34
2016-12-03T15:02:08.960Z,2.22
2016-12-03T15:03:02.088Z,2.15
2016-12-03T15:03:55.449Z,2.18
2016-12-03T15:04:48.828Z,2.15
2016-12-03T15:05:42.546Z,2.14
2016-12-03T15:06:36.080Z,2.01
2016-12-03T15:07:29.967Z,2.01
2016-12-03T15:08:22.754Z,1.93
2016-12-03T15:09:16.618Z,1.97
2016-12-03T15:09:48.198Z,1.95
2016-12-03T15:10:41.796Z,1.85
2016-12-03T15:11:13.459Z,1.76
2016-12-03T15:12:07.339Z,1.71
2016-12-03T15:13:00.941Z,1.76
2016-12-03T15:13:53.930Z,1.63
2016-12-03T15:14:47.546Z,1.63
2016-12-03T15:15:19.457Z,1.68
2016-12-03T15:16:12.168Z,1.67
2016-12-03T15:49:16.522Z,-0.1
2016-12-03T15:49:48.009Z,-0.18
2016-12-03T15:50:19.284Z,-0.12
2016-12-03T15:51:12.807Z,-0.24
2016-12-03T15:52:06.494Z,-0.23
2016-12-03T15:52:38.216Z,-0.23
2016-12-03T15:53:31.878Z,-0.35
2016-12-03T15:54:23.617Z,-0.36
2016-12-03T15:55:16.302Z,-0.38
2016-12-03T15:56:09.857Z,-0.38
2016-12-03T15:57:03.758Z,-0.39
2016-12-03T15:57:57.028Z,-0.42
2016-12-03T15:59:07.062Z,-0.48
2016-12-03T16:50:21.684Z,-1.71
2016-12-03T17:49:50.616Z,-2.2
2016-12-03T17:50:40.751Z,-2.2
2016-12-03T18:48:35.832Z,-2.99
2016-12-03T18:49:46.163Z,-2.99
2016-12-03T19:48:54.164Z,-3.8
2016-12-03T19:49:44.209Z,-3.75
2016-12-03T19:50:34.417Z,-3.78
2016-12-03T20:48:49.487Z,-4.34
2016-12-03T20:49:39.664Z,-4.4
2016-12-03T21:48:48.877Z,-4.87
2016-12-03T21:49:59.033Z,-4.84
2016-12-03T21:51:09.487Z,-4.87
2016-12-03T21:52:19.533Z,-4.98
2016-12-03T22:51:01.224Z,-5.23
2016-12-03T23:49:04.112Z,-5.39
2016-12-03T23:50:14.261Z,-5.49
