createdAt,value
2022-10-18T00:00:23.898Z,5.10
2022-10-18T00:02:27.920Z,5.80
2022-10-18T00:03:27.978Z,5.20
2022-10-18T00:05:20.779Z,5.20
2022-10-18T00:06:20.765Z,5.40
2022-10-18T00:08:24.761Z,5.50
2022-10-18T00:09:24.748Z,5.20
2022-10-18T00:11:28.740Z,5.60
2022-10-18T00:12:28.730Z,5.90
2022-10-18T00:14:21.843Z,6.00
2022-10-18T00:15:21.829Z,5.20
2022-10-18T00:17:25.830Z,5.80
2022-10-18T00:18:25.822Z,5.90
2022-10-18T00:20:18.952Z,6.00
2022-10-18T00:21:18.918Z,5.80
2022-10-18T00:23:22.909Z,5.90
2022-10-18T00:24:22.893Z,6.00
2022-10-18T00:26:26.870Z,5.90
2022-10-18T00:27:26.864Z,5.60
2022-10-18T00:29:30.846Z,5.90
2022-10-18T00:30:30.831Z,5.60
2022-10-18T00:32:34.872Z,5.90
2022-10-18T00:33:34.799Z,5.50
2022-10-18T00:35:27.724Z,6.00
2022-10-18T00:36:27.711Z,5.40
2022-10-18T00:38:31.722Z,5.80
2022-10-18T00:39:31.707Z,7.30
2022-10-18T00:41:35.711Z,7.40
2022-10-18T00:42:35.704Z,8.30
2022-10-18T00:44:39.724Z,8.90
2022-10-18T00:45:39.707Z,9.00
2022-10-18T00:47:43.692Z,9.00
2022-10-18T00:48:43.764Z,9.90
2022-10-18T00:50:36.794Z,10.60
2022-10-18T00:51:36.779Z,10.80
2022-10-18T00:53:40.769Z,11.10
2022-10-18T00:54:40.752Z,11.00
2022-10-18T00:56:44.746Z,10.60
2022-10-18T00:57:44.787Z,11.40
2022-10-18T00:59:37.836Z,11.10
2022-10-18T01:00:37.821Z,11.00
2022-10-18T01:02:41.807Z,11.40
2022-10-18T01:03:41.796Z,11.60
2022-10-18T01:05:34.712Z,11.70
2022-10-18T01:06:34.702Z,11.80
2022-10-18T01:08:38.701Z,11.40
2022-10-18T01:09:38.687Z,11.40
2022-10-18T01:11:31.799Z,11.20
2022-10-18T01:12:31.790Z,11.50
2022-10-18T01:14:24.898Z,11.40
2022-10-18T01:15:24.886Z,11.50
2022-10-18T01:17:29.168Z,11.30
2022-10-18T01:18:28.919Z,11.30
2022-10-18T01:20:32.892Z,11.20
2022-10-18T01:21:32.886Z,11.70
2022-10-18T01:23:36.877Z,11.30
2022-10-18T01:24:36.867Z,11.30
2022-10-18T01:26:29.976Z,11.00
2022-10-18T01:27:30.339Z,11.00
2022-10-18T01:29:23.074Z,10.90
2022-10-18T01:30:23.063Z,10.80
2022-10-18T01:32:27.066Z,11.00
2022-10-18T01:33:27.051Z,10.60
2022-10-18T01:35:19.985Z,10.80
2022-10-18T01:36:19.976Z,10.90
2022-10-18T01:38:13.085Z,10.90
2022-10-18T01:39:13.071Z,10.70
2022-10-18T01:41:17.075Z,10.40
2022-10-18T01:42:17.066Z,10.30
2022-10-18T01:44:21.088Z,10.60
2022-10-18T01:45:21.075Z,11.00
2022-10-18T01:47:14.184Z,11.00
2022-10-18T01:48:14.171Z,10.90
2022-10-18T01:50:18.181Z,11.10
2022-10-18T01:51:18.182Z,11.50
2022-10-18T01:53:22.173Z,11.30
2022-10-18T01:54:22.159Z,11.50
2022-10-18T01:56:15.275Z,11.30
2022-10-18T01:57:15.262Z,11.40
2022-10-18T01:59:19.254Z,11.80
2022-10-18T02:00:19.240Z,11.80
2022-10-18T02:02:23.224Z,11.00
2022-10-18T02:03:23.211Z,11.40
2022-10-18T02:05:16.135Z,11.60
2022-10-18T02:06:16.128Z,11.80
2022-10-18T02:08:22.030Z,11.30
2022-10-18T02:09:09.232Z,11.20
2022-10-18T02:11:13.458Z,11.00
2022-10-18T02:12:13.458Z,11.50
2022-10-18T02:14:17.452Z,11.30
2022-10-18T02:15:17.435Z,10.50
2022-10-18T02:17:21.436Z,10.80
2022-10-18T02:18:21.411Z,10.40
2022-10-18T02:20:25.428Z,10.90
2022-10-18T02:21:25.420Z,11.20
2022-10-18T02:23:29.427Z,10.30
2022-10-18T02:24:29.410Z,10.20
2022-10-18T02:26:33.402Z,9.80
2022-10-18T02:27:33.401Z,9.80
2022-10-18T02:29:37.381Z,10.20
2022-10-18T02:30:37.370Z,10.10
2022-10-18T02:32:30.618Z,10.20
2022-10-18T02:33:30.465Z,10.20
2022-10-18T02:35:23.380Z,10.10
2022-10-18T02:36:23.376Z,10.50
2022-10-18T02:38:27.375Z,10.40
2022-10-18T02:39:27.360Z,10.30
2022-10-18T02:41:20.622Z,10.40
2022-10-18T02:42:20.614Z,10.50
2022-10-18T02:44:24.607Z,10.60
2022-10-18T02:45:24.593Z,10.40
2022-10-18T02:47:28.801Z,10.40
2022-10-18T02:48:28.597Z,10.80
2022-10-18T02:50:32.597Z,11.00
2022-10-18T02:51:32.584Z,10.80
2022-10-18T02:53:36.576Z,10.70
2022-10-18T02:54:36.563Z,10.30
2022-10-18T02:56:40.551Z,10.40
2022-10-18T02:57:40.542Z,9.90
2022-10-18T02:59:33.645Z,9.90
2022-10-18T03:00:33.632Z,9.80
2022-10-18T03:02:26.738Z,9.70
2022-10-18T03:03:26.725Z,9.70
2022-10-18T03:05:19.635Z,10.00
2022-10-18T03:06:19.627Z,9.60
2022-10-18T03:08:23.635Z,10.00
2022-10-18T03:09:23.621Z,9.60
2022-10-18T03:11:27.639Z,9.90
2022-10-18T03:12:27.629Z,10.20
2022-10-18T03:14:31.624Z,9.90
2022-10-18T03:15:31.614Z,10.10
2022-10-18T03:17:35.602Z,10.20
2022-10-18T03:18:35.592Z,10.00
2022-10-18T03:20:39.569Z,9.70
2022-10-18T03:21:39.566Z,9.80
2022-10-18T03:23:43.547Z,9.60
2022-10-18T03:24:43.530Z,9.90
2022-10-18T03:26:36.639Z,9.90
2022-10-18T03:27:36.624Z,10.00
2022-10-18T03:29:29.728Z,9.80
2022-10-18T03:30:29.726Z,9.60
2022-10-18T03:32:33.847Z,9.30
2022-10-18T03:33:33.716Z,9.80
2022-10-18T03:35:26.647Z,9.50
2022-10-18T03:36:26.641Z,9.30
2022-10-18T03:38:30.627Z,9.20
2022-10-18T03:39:30.615Z,9.20
2022-10-18T03:41:34.606Z,9.20
2022-10-18T03:42:34.994Z,9.20
2022-10-18T03:44:38.577Z,9.60
2022-10-18T03:45:38.570Z,9.60
2022-10-18T03:47:31.674Z,9.30
2022-10-18T03:48:31.660Z,9.00
2022-10-18T03:50:35.664Z,9.10
2022-10-18T03:51:35.655Z,8.80
2022-10-18T03:53:39.646Z,9.10
2022-10-18T03:54:39.637Z,8.90
2022-10-18T03:56:43.641Z,9.10
2022-10-18T03:57:43.628Z,8.90
2022-10-18T03:59:47.619Z,8.90
2022-10-18T04:00:47.625Z,9.10
2022-10-18T04:02:40.716Z,9.50
2022-10-18T04:03:40.703Z,9.70
2022-10-18T04:05:33.628Z,9.30
2022-10-18T04:06:33.620Z,9.80
2022-10-18T04:08:37.623Z,9.90
2022-10-18T04:09:37.607Z,9.70
2022-10-18T04:11:30.709Z,9.70
2022-10-18T04:12:30.872Z,10.10
2022-10-18T04:14:23.805Z,10.10
2022-10-18T04:15:23.791Z,10.80
2022-10-18T04:17:16.898Z,11.40
2022-10-18T04:18:16.886Z,11.50
2022-10-18T04:20:09.996Z,11.60
2022-10-18T04:21:09.987Z,11.60
2022-10-18T04:23:13.993Z,11.80
2022-10-18T04:24:13.980Z,11.70
2022-10-18T04:26:17.969Z,11.80
2022-10-18T04:27:17.967Z,12.30
2022-10-18T04:29:11.139Z,11.60
2022-10-18T04:30:11.060Z,11.50
2022-10-18T04:32:15.053Z,12.10
2022-10-18T04:33:15.037Z,13.00
2022-10-18T04:35:07.940Z,13.10
2022-10-18T04:36:07.930Z,13.00
2022-10-18T04:38:11.931Z,13.40
2022-10-18T04:39:11.919Z,12.90
2022-10-18T04:41:15.909Z,13.00
2022-10-18T04:42:15.904Z,13.40
2022-10-18T04:44:19.906Z,12.70
2022-10-18T04:45:19.896Z,13.20
2022-10-18T04:47:23.886Z,13.00
2022-10-18T04:48:23.872Z,13.00
2022-10-18T04:50:27.856Z,13.30
2022-10-18T04:51:27.846Z,13.60
2022-10-18T04:53:20.951Z,13.10
2022-10-18T04:54:22.797Z,13.10
2022-10-18T04:56:24.917Z,12.80
2022-10-18T04:57:24.910Z,12.70
2022-10-18T04:59:18.018Z,13.20
2022-10-18T05:00:18.005Z,13.70
2022-10-18T05:02:21.993Z,13.90
2022-10-18T05:03:21.975Z,14.00
2022-10-18T05:05:14.903Z,14.20
2022-10-18T05:06:14.886Z,13.20
2022-10-18T05:08:18.920Z,13.40
2022-10-18T05:09:18.900Z,13.50
2022-10-18T05:11:11.819Z,14.00
2022-10-18T05:12:11.806Z,14.30
2022-10-18T05:14:15.797Z,14.60
2022-10-18T05:15:15.784Z,15.00
2022-10-18T05:17:08.744Z,16.10
2022-10-18T05:18:08.719Z,15.70
2022-10-18T05:21:12.720Z,19.30
2022-10-18T05:23:16.727Z,20.20
2022-10-18T05:24:16.703Z,20.60
2022-10-18T05:25:16.702Z,20.50
2022-10-18T05:26:16.695Z,21.20
2022-10-18T05:27:16.686Z,23.60
2022-10-18T05:28:38.376Z,23.20
2022-10-18T05:29:16.813Z,22.50
2022-10-18T05:30:16.693Z,23.50
2022-10-18T05:31:16.673Z,23.40
2022-10-18T05:32:16.667Z,24.50
2022-10-18T05:33:16.663Z,26.70
2022-10-18T05:34:16.657Z,27.20
2022-10-18T05:35:16.656Z,26.10
2022-10-18T05:36:16.644Z,26.20
2022-10-18T05:37:16.647Z,25.50
2022-10-18T05:38:16.642Z,25.50
2022-10-18T05:39:16.645Z,25.70
2022-10-18T05:40:16.637Z,27.10
2022-10-18T05:41:16.630Z,28.60
2022-10-18T05:42:16.624Z,27.60
2022-10-18T05:43:16.619Z,27.70
2022-10-18T05:44:16.616Z,29.50
2022-10-18T05:45:16.611Z,30.90
2022-10-18T05:46:16.609Z,29.00
2022-10-18T05:47:16.603Z,28.10
2022-10-18T05:48:16.598Z,28.20
2022-10-18T05:49:16.600Z,28.50
2022-10-18T05:50:16.590Z,29.20
2022-10-18T05:51:16.585Z,29.70
2022-10-18T05:52:16.578Z,28.60
2022-10-18T05:53:35.774Z,28.90
2022-10-18T05:54:16.572Z,29.80
2022-10-18T05:55:16.569Z,30.80
2022-10-18T05:56:16.564Z,30.20
2022-10-18T05:57:16.567Z,30.00
2022-10-18T05:58:16.559Z,29.80
2022-10-18T05:59:16.565Z,29.90
2022-10-18T06:00:16.544Z,29.10
2022-10-18T06:01:16.540Z,29.10
2022-10-18T06:02:16.611Z,28.90
2022-10-18T06:03:16.535Z,28.30
2022-10-18T06:04:16.529Z,28.30
2022-10-18T06:05:16.527Z,28.20
2022-10-18T06:06:16.520Z,29.30
2022-10-18T06:07:16.681Z,29.10
2022-10-18T06:08:16.510Z,29.10
2022-10-18T06:09:16.508Z,28.80
2022-10-18T06:10:16.498Z,28.30
2022-10-18T06:11:16.501Z,29.40
2022-10-18T06:12:16.496Z,30.20
2022-10-18T06:13:16.493Z,29.20
2022-10-18T06:14:16.487Z,29.00
2022-10-18T06:15:16.484Z,28.60
2022-10-18T06:16:16.579Z,29.30
2022-10-18T06:17:16.473Z,29.90
2022-10-18T06:18:16.470Z,31.70
2022-10-18T06:19:16.460Z,31.20
2022-10-18T06:20:16.462Z,31.60
2022-10-18T06:21:16.458Z,31.20
2022-10-18T06:22:16.455Z,31.80
2022-10-18T06:23:16.448Z,31.60
2022-10-18T06:24:16.442Z,33.80
2022-10-18T06:25:16.447Z,31.80
2022-10-18T06:26:16.436Z,31.90
2022-10-18T06:27:16.429Z,32.10
2022-10-18T06:28:16.423Z,30.40
2022-10-18T06:29:16.423Z,30.50
2022-10-18T06:30:16.421Z,30.20
2022-10-18T06:31:16.415Z,31.20
2022-10-18T06:32:16.410Z,31.70
2022-10-18T06:33:16.408Z,33.30
2022-10-18T06:34:16.403Z,33.70
2022-10-18T06:35:16.394Z,33.70
2022-10-18T06:36:16.395Z,33.30
2022-10-18T06:37:16.387Z,32.90
2022-10-18T06:38:16.384Z,33.60
2022-10-18T06:39:16.381Z,32.90
2022-10-18T06:40:16.375Z,32.00
2022-10-18T06:41:16.371Z,32.40
2022-10-18T06:42:19.085Z,32.00
2022-10-18T06:43:21.184Z,31.90
2022-10-18T06:44:16.359Z,31.50
2022-10-18T06:45:16.354Z,30.70
2022-10-18T06:46:16.350Z,30.10
2022-10-18T06:47:16.345Z,30.50
2022-10-18T06:48:16.406Z,30.10
2022-10-18T06:49:18.998Z,29.70
2022-10-18T06:50:16.337Z,29.40
2022-10-18T06:51:16.332Z,29.40
2022-10-18T06:52:16.327Z,29.20
2022-10-18T06:53:16.320Z,28.20
2022-10-18T06:54:18.668Z,28.30
2022-10-18T06:55:16.312Z,28.50
2022-10-18T06:56:16.307Z,27.80
2022-10-18T06:57:16.303Z,28.40
2022-10-18T06:58:16.300Z,27.50
2022-10-18T06:59:16.298Z,26.60
2022-10-18T07:00:16.291Z,26.80
2022-10-18T07:01:16.435Z,26.70
2022-10-18T07:02:16.287Z,28.00
2022-10-18T07:03:16.277Z,27.40
2022-10-18T07:04:16.275Z,26.70
2022-10-18T07:05:16.270Z,25.80
2022-10-18T07:06:16.268Z,25.90
2022-10-18T07:07:16.263Z,25.90
2022-10-18T07:08:16.261Z,25.50
2022-10-18T07:09:16.253Z,23.80
2022-10-18T07:10:16.267Z,23.70
2022-10-18T07:11:16.247Z,23.50
2022-10-18T07:12:16.243Z,22.30
2022-10-18T07:13:33.118Z,21.80
2022-10-18T07:14:16.615Z,20.80
2022-10-18T07:15:16.230Z,20.20
2022-10-18T07:16:18.388Z,19.90
2022-10-18T07:17:16.223Z,19.10
2022-10-18T07:18:16.219Z,18.70
2022-10-18T07:19:16.217Z,17.40
2022-10-18T07:20:16.210Z,17.60
2022-10-18T07:21:16.206Z,17.40
2022-10-18T07:22:16.203Z,17.80
2022-10-18T07:23:16.197Z,16.60
2022-10-18T07:24:16.197Z,15.90
2022-10-18T07:25:16.191Z,15.60
2022-10-18T07:26:16.189Z,15.50
2022-10-18T07:27:16.183Z,14.80
2022-10-18T07:28:16.178Z,14.70
2022-10-18T07:29:16.174Z,15.20
2022-10-18T07:30:16.172Z,14.70
2022-10-18T07:31:16.169Z,14.60
2022-10-18T07:32:16.164Z,14.90
2022-10-18T07:33:16.160Z,15.30
2022-10-18T07:34:16.159Z,15.50
2022-10-18T07:35:16.153Z,15.00
2022-10-18T07:36:16.153Z,15.20
2022-10-18T07:37:16.143Z,15.00
2022-10-18T07:38:16.140Z,15.20
2022-10-18T07:39:16.136Z,14.60
2022-10-18T07:40:16.128Z,14.40
2022-10-18T07:41:16.128Z,14.10
2022-10-18T07:42:16.121Z,14.30
2022-10-18T07:43:16.126Z,13.90
2022-10-18T07:44:16.116Z,13.70
2022-10-18T07:45:16.115Z,13.60
2022-10-18T07:46:16.108Z,13.10
2022-10-18T07:47:16.105Z,12.50
2022-10-18T07:48:16.109Z,12.50
2022-10-18T07:49:16.096Z,13.10
2022-10-18T07:50:16.092Z,13.40
2022-10-18T07:51:16.087Z,14.10
2022-10-18T07:52:16.084Z,14.60
2022-10-18T07:53:16.080Z,14.60
2022-10-18T07:54:16.076Z,14.30
2022-10-18T07:55:16.074Z,14.40
2022-10-18T07:56:16.341Z,14.70
2022-10-18T07:57:16.065Z,14.30
2022-10-18T07:58:16.060Z,14.90
2022-10-18T07:59:16.055Z,15.20
2022-10-18T08:00:16.054Z,14.90
2022-10-18T08:01:16.153Z,15.60
2022-10-18T08:02:16.045Z,15.40
2022-10-18T08:03:16.039Z,15.50
2022-10-18T08:04:16.603Z,15.50
2022-10-18T08:05:16.033Z,15.80
2022-10-18T08:06:16.030Z,16.50
2022-10-18T08:07:16.024Z,16.40
2022-10-18T08:08:16.023Z,17.40
2022-10-18T08:09:16.017Z,17.00
2022-10-18T08:10:16.013Z,17.20
2022-10-18T08:11:16.010Z,17.30
2022-10-18T08:12:16.006Z,18.00
2022-10-18T08:13:16.001Z,18.00
2022-10-18T08:14:15.998Z,18.90
2022-10-18T08:15:15.992Z,19.00
2022-10-18T08:16:15.984Z,19.30
2022-10-18T08:17:15.985Z,19.10
2022-10-18T08:18:15.982Z,20.40
2022-10-18T08:19:15.975Z,20.50
2022-10-18T08:20:29.941Z,20.70
2022-10-18T08:21:15.969Z,19.80
2022-10-18T08:22:15.966Z,21.30
2022-10-18T08:23:15.973Z,20.80
2022-10-18T08:24:15.957Z,21.70
2022-10-18T08:25:15.957Z,21.50
2022-10-18T08:26:15.951Z,22.00
2022-10-18T08:27:15.953Z,21.40
2022-10-18T08:28:15.945Z,21.10
2022-10-18T08:29:23.925Z,21.30
2022-10-18T08:30:15.935Z,21.20
2022-10-18T08:31:15.933Z,21.10
2022-10-18T08:32:15.922Z,21.90
2022-10-18T08:33:15.924Z,21.30
2022-10-18T08:34:19.474Z,21.10
2022-10-18T08:35:15.918Z,21.40
2022-10-18T08:36:15.912Z,21.80
2022-10-18T08:37:15.908Z,20.90
2022-10-18T08:38:18.179Z,21.10
2022-10-18T08:39:15.904Z,22.40
2022-10-18T08:40:15.896Z,24.20
2022-10-18T08:41:15.893Z,23.10
2022-10-18T08:42:15.889Z,22.70
2022-10-18T08:43:20.738Z,23.00
2022-10-18T08:44:15.880Z,23.10
2022-10-18T08:45:30.061Z,22.90
2022-10-18T08:46:15.874Z,22.50
2022-10-18T08:47:15.871Z,21.90
2022-10-18T08:48:15.866Z,21.90
2022-10-18T08:49:15.861Z,22.00
2022-10-18T08:50:15.857Z,22.30
2022-10-18T08:51:15.854Z,22.90
2022-10-18T08:52:15.848Z,22.10
2022-10-18T08:53:15.850Z,21.00
2022-10-18T08:54:15.842Z,20.90
2022-10-18T08:55:15.853Z,20.60
2022-10-18T08:56:15.840Z,20.50
2022-10-18T08:57:15.829Z,21.30
2022-10-18T08:58:15.837Z,20.80
2022-10-18T08:59:15.825Z,21.20
2022-10-18T09:00:15.818Z,20.30
2022-10-18T09:01:15.814Z,19.90
2022-10-18T09:02:15.811Z,20.50
2022-10-18T09:03:15.852Z,20.70
2022-10-18T09:04:15.805Z,20.60
2022-10-18T09:05:15.800Z,20.70
2022-10-18T09:06:17.687Z,20.10
2022-10-18T09:07:15.793Z,19.40
2022-10-18T09:08:15.795Z,19.60
2022-10-18T09:09:15.788Z,19.00
2022-10-18T09:10:15.782Z,18.90
2022-10-18T09:11:15.774Z,18.80
2022-10-18T09:12:15.772Z,18.20
2022-10-18T09:13:15.769Z,18.40
2022-10-18T09:14:15.765Z,18.00
2022-10-18T09:15:15.766Z,18.60
2022-10-18T09:16:15.755Z,19.10
2022-10-18T09:17:16.273Z,18.40
2022-10-18T09:18:15.751Z,18.70
2022-10-18T09:19:15.746Z,19.30
2022-10-18T09:20:15.742Z,18.80
2022-10-18T09:21:15.738Z,18.80
2022-10-18T09:22:15.733Z,18.80
2022-10-18T09:23:15.731Z,19.00
2022-10-18T09:24:15.728Z,18.40
2022-10-18T09:25:15.729Z,18.90
2022-10-18T09:26:15.719Z,19.00
2022-10-18T09:27:15.716Z,18.80
2022-10-18T09:28:15.711Z,19.50
2022-10-18T09:29:15.851Z,19.40
2022-10-18T09:30:15.705Z,18.80
2022-10-18T09:31:15.698Z,20.40
2022-10-18T09:32:15.695Z,19.10
2022-10-18T09:33:15.691Z,19.40
2022-10-18T09:34:15.685Z,20.40
2022-10-18T09:35:15.685Z,20.20
2022-10-18T09:36:15.680Z,20.10
2022-10-18T09:37:15.676Z,20.00
2022-10-18T09:38:15.713Z,20.90
2022-10-18T09:39:15.667Z,20.70
2022-10-18T09:40:18.157Z,21.10
2022-10-18T09:41:15.662Z,20.50
2022-10-18T09:42:15.656Z,20.90
2022-10-18T09:43:15.655Z,20.40
2022-10-18T09:44:15.648Z,20.50
2022-10-18T09:45:15.645Z,20.10
2022-10-18T09:46:15.640Z,19.50
2022-10-18T09:47:16.812Z,19.80
2022-10-18T09:48:15.632Z,19.80
2022-10-18T09:49:16.427Z,19.70
2022-10-18T09:50:15.729Z,20.60
2022-10-18T09:51:15.622Z,19.70
2022-10-18T09:52:15.615Z,19.80
2022-10-18T09:53:15.612Z,20.50
2022-10-18T09:54:15.612Z,20.30
2022-10-18T09:55:15.606Z,20.20
2022-10-18T09:56:15.601Z,21.00
2022-10-18T09:57:15.599Z,21.00
2022-10-18T09:58:15.594Z,21.70
2022-10-18T09:59:15.592Z,22.10
2022-10-18T10:00:15.655Z,21.90
2022-10-18T10:01:15.588Z,21.80
2022-10-18T10:02:15.619Z,22.80
2022-10-18T10:03:15.575Z,22.80
2022-10-18T10:04:15.573Z,23.10
2022-10-18T10:05:15.568Z,23.10
2022-10-18T10:06:15.563Z,24.10
2022-10-18T10:07:15.560Z,23.20
2022-10-18T10:08:15.558Z,23.40
2022-10-18T10:09:15.551Z,23.80
2022-10-18T10:10:15.603Z,23.60
2022-10-18T10:11:15.545Z,22.20
2022-10-18T10:12:15.540Z,23.20
2022-10-18T10:13:15.537Z,22.60
2022-10-18T10:15:15.528Z,23.20
2022-10-18T10:16:15.523Z,22.90
2022-10-18T10:17:15.523Z,23.70
2022-10-18T10:18:15.517Z,23.40
2022-10-18T10:19:15.514Z,22.10
2022-10-18T10:20:15.521Z,20.80
2022-10-18T10:21:15.505Z,19.90
2022-10-18T10:22:15.566Z,19.20
2022-10-18T10:23:15.543Z,19.00
2022-10-18T10:24:15.495Z,18.30
2022-10-18T10:25:15.490Z,18.60
2022-10-18T10:26:15.486Z,19.50
2022-10-18T10:27:15.483Z,19.00
2022-10-18T10:28:15.479Z,18.40
2022-10-18T10:29:17.537Z,18.90
2022-10-18T10:30:15.473Z,19.10
2022-10-18T10:31:15.467Z,19.50
2022-10-18T10:32:15.519Z,20.10
2022-10-18T10:33:15.454Z,19.90
2022-10-18T10:34:15.454Z,19.00
2022-10-18T10:35:22.789Z,18.90
2022-10-18T10:36:15.449Z,20.00
2022-10-18T10:37:15.444Z,20.30
2022-10-18T10:38:15.440Z,20.60
2022-10-18T10:39:15.436Z,22.00
2022-10-18T10:40:19.894Z,21.30
2022-10-18T10:41:15.429Z,21.70
2022-10-18T10:42:15.425Z,21.30
2022-10-18T10:43:32.859Z,22.20
2022-10-18T10:44:15.416Z,21.70
2022-10-18T10:45:15.415Z,22.10
2022-10-18T10:46:15.407Z,21.20
2022-10-18T10:47:15.405Z,20.30
2022-10-18T10:48:15.399Z,19.90
2022-10-18T10:49:38.382Z,19.60
2022-10-18T10:50:15.393Z,19.40
2022-10-18T10:51:15.391Z,19.80
2022-10-18T10:52:26.980Z,19.10
2022-10-18T10:53:15.380Z,19.60
2022-10-18T10:54:15.378Z,19.60
2022-10-18T10:55:34.270Z,19.90
2022-10-18T10:56:16.101Z,19.60
2022-10-18T10:57:15.365Z,19.50
2022-10-18T10:58:15.363Z,19.70
2022-10-18T10:59:15.424Z,19.40
2022-10-18T11:00:15.364Z,19.30
2022-10-18T11:01:15.350Z,19.10
2022-10-18T11:02:15.349Z,18.90
2022-10-18T11:03:29.385Z,18.40
2022-10-18T11:04:15.373Z,18.50
2022-10-18T11:05:23.991Z,19.10
2022-10-18T11:07:19.865Z,17.50
2022-10-18T11:08:23.821Z,16.60
2022-10-18T11:09:19.850Z,16.60
2022-10-18T11:10:19.847Z,16.90
2022-10-18T11:11:22.925Z,16.80
2022-10-18T11:12:19.841Z,17.00
2022-10-18T11:13:19.834Z,17.20
2022-10-18T11:14:25.793Z,17.70
2022-10-18T11:15:19.826Z,18.40
2022-10-18T11:16:19.822Z,18.60
2022-10-18T11:17:19.819Z,17.30
2022-10-18T11:18:19.815Z,17.50
2022-10-18T11:19:19.812Z,17.80
2022-10-18T11:20:19.808Z,18.70
2022-10-18T11:21:19.804Z,18.90
2022-10-18T11:22:19.798Z,18.90
2022-10-18T11:23:19.795Z,18.40
2022-10-18T11:24:19.792Z,17.30
2022-10-18T11:25:19.788Z,17.30
2022-10-18T11:26:19.784Z,16.20
2022-10-18T11:27:19.780Z,16.10
2022-10-18T11:28:19.777Z,15.50
2022-10-18T11:29:19.777Z,15.60
2022-10-18T11:30:19.767Z,16.20
2022-10-18T11:31:19.764Z,16.60
2022-10-18T11:32:19.761Z,17.10
2022-10-18T11:33:19.757Z,18.30
2022-10-18T11:34:19.753Z,18.60
2022-10-18T11:35:19.748Z,19.50
2022-10-18T11:36:19.789Z,19.90
2022-10-18T11:37:29.496Z,19.80
2022-10-18T11:38:19.737Z,19.30
2022-10-18T11:39:19.733Z,19.20
2022-10-18T11:40:19.729Z,19.00
2022-10-18T11:41:19.725Z,18.20
2022-10-18T11:42:19.720Z,18.10
2022-10-18T11:43:19.717Z,16.60
2022-10-18T11:44:19.715Z,17.40
2022-10-18T11:45:19.729Z,17.00
2022-10-18T11:46:19.706Z,17.50
2022-10-18T11:47:19.702Z,17.90
2022-10-18T11:48:19.700Z,17.30
2022-10-18T11:49:19.698Z,17.20
2022-10-18T11:50:19.690Z,16.60
2022-10-18T11:51:19.686Z,15.60
2022-10-18T11:52:19.682Z,14.60
2022-10-18T11:53:19.757Z,14.20
2022-10-18T11:54:19.675Z,14.10
2022-10-18T11:55:19.672Z,13.70
2022-10-18T11:56:19.666Z,13.70
2022-10-18T11:57:19.666Z,14.40
2022-10-18T11:58:19.660Z,14.40
2022-10-18T11:59:19.659Z,13.90
2022-10-18T12:00:19.694Z,14.00
2022-10-18T12:01:22.450Z,14.00
2022-10-18T12:02:19.706Z,13.70
2022-10-18T12:03:19.644Z,13.00
2022-10-18T12:04:19.642Z,13.20
2022-10-18T12:05:23.608Z,13.40
2022-10-18T12:06:19.633Z,13.80
2022-10-18T12:07:23.408Z,14.00
2022-10-18T12:08:19.625Z,14.00
2022-10-18T12:09:19.621Z,14.10
2022-10-18T12:10:26.368Z,13.80
2022-10-18T12:11:19.617Z,14.00
2022-10-18T12:12:19.610Z,14.10
2022-10-18T12:13:19.608Z,13.60
2022-10-18T12:14:19.603Z,14.00
2022-10-18T12:15:19.608Z,13.90
2022-10-18T12:16:33.513Z,14.40
2022-10-18T12:18:19.589Z,14.70
2022-10-18T12:19:23.425Z,15.40
2022-10-18T12:20:19.583Z,15.80
2022-10-18T12:21:23.164Z,15.60
2022-10-18T12:22:19.575Z,16.10
2022-10-18T12:23:19.572Z,15.80
2022-10-18T12:24:19.569Z,15.90
2022-10-18T12:25:19.566Z,16.40
2022-10-18T12:26:19.560Z,16.40
2022-10-18T12:27:19.557Z,15.70
2022-10-18T12:28:19.554Z,16.40
2022-10-18T12:29:19.550Z,16.20
2022-10-18T12:30:19.547Z,15.90
2022-10-18T12:31:19.544Z,15.70
2022-10-18T12:32:19.539Z,15.10
2022-10-18T12:33:28.680Z,14.90
2022-10-18T12:34:19.534Z,14.20
2022-10-18T12:35:19.529Z,14.00
2022-10-18T12:36:19.525Z,13.40
2022-10-18T12:37:19.521Z,13.50
2022-10-18T12:38:19.518Z,13.10
2022-10-18T12:39:29.035Z,12.90
2022-10-18T12:40:21.464Z,12.60
2022-10-18T12:41:19.511Z,12.60
2022-10-18T12:42:19.505Z,12.60
2022-10-18T12:43:19.501Z,12.50
2022-10-18T12:44:19.497Z,12.90
2022-10-18T12:45:19.494Z,13.00
2022-10-18T12:46:19.490Z,12.70
2022-10-18T12:47:19.487Z,12.70
2022-10-18T12:48:19.485Z,11.90
2022-10-18T12:49:19.481Z,12.10
2022-10-18T12:50:19.476Z,12.90
2022-10-18T12:51:19.474Z,12.60
2022-10-18T12:52:19.469Z,12.50
2022-10-18T12:53:19.468Z,12.40
2022-10-18T12:54:19.465Z,13.30
2022-10-18T12:55:19.460Z,12.40
2022-10-18T12:56:21.908Z,13.10
2022-10-18T12:57:19.454Z,13.30
2022-10-18T12:58:19.448Z,13.50
2022-10-18T12:59:19.446Z,12.80
2022-10-18T13:00:19.445Z,13.30
2022-10-18T13:01:19.479Z,14.10
2022-10-18T13:02:20.632Z,13.70
2022-10-18T13:03:19.443Z,12.50
2022-10-18T13:04:19.432Z,13.20
2022-10-18T13:05:33.657Z,13.40
2022-10-18T13:06:19.428Z,13.60
2022-10-18T13:07:19.420Z,13.90
2022-10-18T13:08:19.418Z,12.60
2022-10-18T13:09:19.412Z,12.50
2022-10-18T13:10:19.408Z,12.10
2022-10-18T13:11:19.406Z,11.70
2022-10-18T13:12:19.408Z,12.10
2022-10-18T13:13:38.762Z,12.30
2022-10-18T13:14:19.394Z,11.60
2022-10-18T13:15:26.383Z,11.60
2022-10-18T13:16:19.394Z,11.50
2022-10-18T13:17:19.385Z,11.20
2022-10-18T13:18:19.383Z,10.60
2022-10-18T13:19:19.379Z,11.20
2022-10-18T13:20:27.592Z,11.10
2022-10-18T13:21:19.371Z,11.30
2022-10-18T13:22:19.372Z,11.80
2022-10-18T13:23:19.371Z,11.60
2022-10-18T13:24:19.362Z,11.90
2022-10-18T13:25:19.359Z,11.60
2022-10-18T13:26:19.356Z,11.60
2022-10-18T13:27:36.434Z,12.10
2022-10-18T13:28:19.347Z,12.30
2022-10-18T13:29:19.346Z,12.50
2022-10-18T13:30:19.340Z,13.50
2022-10-18T13:31:19.341Z,13.20
2022-10-18T13:32:19.346Z,13.10
2022-10-18T13:33:19.338Z,12.50
2022-10-18T13:34:19.327Z,11.70
2022-10-18T13:35:19.326Z,11.60
2022-10-18T13:36:22.898Z,11.90
2022-10-18T13:37:19.319Z,11.90
2022-10-18T13:38:19.314Z,13.00
2022-10-18T13:39:19.312Z,12.80
2022-10-18T13:40:19.308Z,13.20
2022-10-18T13:41:19.422Z,13.10
2022-10-18T13:42:19.299Z,12.50
2022-10-18T13:43:19.297Z,12.30
2022-10-18T13:44:19.296Z,11.50
2022-10-18T13:45:19.293Z,11.40
2022-10-18T13:46:19.289Z,11.30
2022-10-18T13:47:19.283Z,10.70
2022-10-18T13:48:19.281Z,10.00
2022-10-18T13:49:19.278Z,10.50
2022-10-18T13:50:19.304Z,9.70
2022-10-18T13:51:19.272Z,10.70
2022-10-18T13:52:19.271Z,9.90
2022-10-18T13:53:19.267Z,10.10
2022-10-18T13:54:19.261Z,10.20
2022-10-18T13:55:19.263Z,9.70
2022-10-18T13:56:19.255Z,10.60
2022-10-18T13:57:19.254Z,11.50
2022-10-18T13:58:19.254Z,12.50
2022-10-18T13:59:19.247Z,11.80
2022-10-18T14:00:19.250Z,12.60
2022-10-18T14:01:19.312Z,13.40
2022-10-18T14:02:30.787Z,13.90
2022-10-18T14:03:37.862Z,13.30
2022-10-18T14:04:19.228Z,13.70
2022-10-18T14:05:25.087Z,13.50
2022-10-18T14:06:19.222Z,13.20
2022-10-18T14:07:19.220Z,12.70
2022-10-18T14:08:19.217Z,12.00
2022-10-18T14:09:26.461Z,11.30
2022-10-18T14:10:19.211Z,11.20
2022-10-18T14:11:19.207Z,11.00
2022-10-18T14:12:19.204Z,10.90
2022-10-18T14:13:19.201Z,11.20
2022-10-18T14:14:19.197Z,11.70
2022-10-18T14:15:19.200Z,11.90
2022-10-18T14:16:19.192Z,11.50
2022-10-18T14:17:19.191Z,10.80
2022-10-18T14:18:19.182Z,11.30
2022-10-18T14:19:19.180Z,10.90
2022-10-18T14:20:19.177Z,10.70
2022-10-18T14:21:21.839Z,11.70
2022-10-18T14:22:19.169Z,11.70
2022-10-18T14:23:19.167Z,11.30
2022-10-18T14:24:19.161Z,12.00
2022-10-18T14:25:19.164Z,12.50
2022-10-18T14:26:19.156Z,12.70
2022-10-18T14:27:19.184Z,13.20
2022-10-18T14:28:21.703Z,12.70
2022-10-18T14:29:19.196Z,11.60
2022-10-18T14:30:19.144Z,13.30
2022-10-18T14:31:19.145Z,13.20
2022-10-18T14:32:19.136Z,13.70
2022-10-18T14:33:19.133Z,13.80
2022-10-18T14:34:19.127Z,12.40
2022-10-18T14:35:34.574Z,11.90
2022-10-18T14:36:19.166Z,12.80
2022-10-18T14:37:19.121Z,12.20
2022-10-18T14:38:19.116Z,12.20
2022-10-18T14:39:19.110Z,12.00
2022-10-18T14:40:19.108Z,12.40
2022-10-18T14:41:19.105Z,12.30
2022-10-18T14:42:19.099Z,12.70
2022-10-18T14:43:19.098Z,12.60
2022-10-18T14:44:19.096Z,12.60
2022-10-18T14:45:19.100Z,12.70
2022-10-18T14:46:19.085Z,13.20
2022-10-18T14:47:19.084Z,13.90