createdAt,value
2018-06-09T00:02:11.132Z,6.70
2018-06-09T00:04:40.758Z,6.17
2018-06-09T00:07:10.303Z,7.00
2018-06-09T00:09:40.850Z,6.53
2018-06-09T00:12:10.388Z,6.50
2018-06-09T00:14:40.146Z,6.00
2018-06-09T00:17:09.660Z,6.57
2018-06-09T00:19:39.225Z,6.40
2018-06-09T00:22:08.782Z,6.47
2018-06-09T00:24:38.728Z,5.43
2018-06-09T00:27:08.276Z,6.90
2018-06-09T00:29:37.791Z,6.53
2018-06-09T00:32:07.569Z,6.63
2018-06-09T00:34:37.154Z,6.50
2018-06-09T00:37:06.715Z,6.60
2018-06-09T00:39:36.279Z,6.00
2018-06-09T00:42:05.815Z,5.67
2018-06-09T00:44:35.392Z,6.00
2018-06-09T00:47:05.844Z,5.87
2018-06-09T00:49:35.366Z,5.83
2018-06-09T00:52:04.913Z,6.53
2018-06-09T00:54:34.449Z,6.43
2018-06-09T00:57:04.028Z,5.83
2018-06-09T00:59:33.599Z,6.10
2018-06-09T01:02:03.259Z,5.97
2018-06-09T01:04:32.832Z,5.97
2018-06-09T01:07:02.361Z,6.00
2018-06-09T01:09:31.932Z,6.57
2018-06-09T01:12:01.449Z,6.03
2018-06-09T01:14:30.991Z,5.63
2018-06-09T01:17:00.563Z,6.40
2018-06-09T01:19:29.857Z,6.70
2018-06-09T01:21:59.409Z,6.00
2018-06-09T01:24:28.963Z,5.63
2018-06-09T01:26:58.584Z,6.13
2018-06-09T01:29:28.101Z,6.07
2018-06-09T01:31:57.720Z,5.20
2018-06-09T01:34:27.228Z,6.20
2018-06-09T01:36:57.091Z,6.20
2018-06-09T01:39:26.607Z,5.90
2018-06-09T01:41:58.719Z,6.00
2018-06-09T01:44:28.291Z,6.13
2018-06-09T01:46:57.897Z,6.23
2018-06-09T01:49:27.414Z,6.03
2018-06-09T01:51:56.993Z,5.93
2018-06-09T01:54:26.514Z,6.50
2018-06-09T01:56:56.084Z,6.00
2018-06-09T01:59:25.623Z,6.27
2018-06-09T02:01:55.153Z,6.57
2018-06-09T02:04:24.691Z,5.93
2018-06-09T02:06:54.230Z,6.10
2018-06-09T02:09:23.787Z,6.93
2018-06-09T02:11:53.443Z,6.00
2018-06-09T02:14:23.018Z,5.53
2018-06-09T02:16:52.992Z,5.63
2018-06-09T02:19:22.528Z,5.70
2018-06-09T02:21:52.375Z,6.07
2018-06-09T02:24:21.929Z,5.63
2018-06-09T02:26:51.635Z,5.03
2018-06-09T02:29:21.176Z,5.97
2018-06-09T02:31:50.957Z,5.77
2018-06-09T02:34:20.535Z,5.90
2018-06-09T02:36:50.380Z,5.93
2018-06-09T02:39:19.953Z,5.43
2018-06-09T02:41:49.491Z,5.70
2018-06-09T02:44:19.056Z,5.70
2018-06-09T02:46:48.663Z,5.40
2018-06-09T02:49:18.245Z,5.53
2018-06-09T02:51:47.806Z,5.67
2018-06-09T02:54:17.406Z,5.60
2018-06-09T02:56:46.973Z,5.57
2018-06-09T02:59:16.484Z,5.20
2018-06-09T03:01:46.055Z,5.73
2018-06-09T03:04:15.691Z,6.00
2018-06-09T03:06:45.275Z,5.83
2018-06-09T03:09:14.814Z,5.60
2018-06-09T03:11:44.591Z,5.70
2018-06-09T03:14:14.168Z,5.90
2018-06-09T03:16:43.736Z,6.47
2018-06-09T03:19:13.337Z,6.27
2018-06-09T03:21:43.678Z,5.50
2018-06-09T03:24:13.301Z,5.80
2018-06-09T03:26:42.829Z,5.40
2018-06-09T03:29:12.404Z,5.43
2018-06-09T03:31:42.081Z,5.50
2018-06-09T03:34:11.653Z,5.10
2018-06-09T03:36:41.795Z,5.67
2018-06-09T03:39:11.083Z,5.03
2018-06-09T03:41:41.224Z,6.10
2018-06-09T03:44:10.575Z,4.93
2018-06-09T03:46:40.291Z,5.57
2018-06-09T03:49:09.877Z,6.13
2018-06-09T03:51:40.826Z,5.33
2018-06-09T03:54:10.363Z,5.83
2018-06-09T03:56:39.675Z,5.53
2018-06-09T03:59:09.489Z,5.43
2018-06-09T04:01:39.967Z,5.90
2018-06-09T04:04:09.526Z,5.97
2018-06-09T04:06:39.864Z,4.97
2018-06-09T04:09:09.545Z,5.60
2018-06-09T04:11:40.262Z,5.70
2018-06-09T04:14:10.104Z,5.40
2018-06-09T04:16:39.768Z,5.73
2018-06-09T04:19:09.292Z,4.57
2018-06-09T04:21:39.712Z,5.33
2018-06-09T04:24:09.253Z,5.13
2018-06-09T04:26:39.209Z,4.63
2018-06-09T04:29:09.099Z,4.80
2018-06-09T04:31:39.442Z,4.87
2018-06-09T04:34:09.010Z,4.33
2018-06-09T04:36:39.305Z,4.80
2018-06-09T04:39:09.177Z,4.13
2018-06-09T04:41:39.575Z,4.17
2018-06-09T04:44:09.343Z,4.07
2018-06-09T04:46:38.959Z,4.33
2018-06-09T04:49:08.543Z,3.87
2018-06-09T04:51:38.775Z,3.60
2018-06-09T04:54:08.345Z,3.40
2018-06-09T04:56:37.978Z,3.73
2018-06-09T04:59:07.968Z,3.13
2018-06-09T05:01:37.766Z,3.47
2018-06-09T05:04:07.333Z,3.00
2018-06-09T05:06:37.173Z,3.17
2018-06-09T05:09:08.786Z,3.13
2018-06-09T05:11:39.078Z,3.00
2018-06-09T05:14:08.820Z,2.90
2018-06-09T05:16:38.392Z,3.33
2018-06-09T05:19:07.925Z,2.80
2018-06-09T05:21:37.721Z,2.83
2018-06-09T05:24:07.348Z,3.20
2018-06-09T05:26:36.907Z,2.80
2018-06-09T05:29:07.061Z,2.67
2018-06-09T05:31:36.670Z,4.40
2018-06-09T05:34:06.257Z,3.37
2018-06-09T05:36:35.870Z,3.27
2018-06-09T05:39:08.261Z,3.40
2018-06-09T05:41:37.804Z,3.27
2018-06-09T05:44:07.995Z,3.07
2018-06-09T05:46:37.660Z,3.43
2018-06-09T05:49:07.321Z,2.83
2018-06-09T05:51:37.221Z,3.03
2018-06-09T05:54:06.753Z,3.00
2018-06-09T05:56:36.302Z,3.43
2018-06-09T05:59:06.446Z,3.50
2018-06-09T06:01:36.012Z,3.87
2018-06-09T06:04:05.657Z,3.50
2018-06-09T06:06:35.235Z,3.70
2018-06-09T06:09:07.639Z,2.97
2018-06-09T06:11:38.100Z,3.30
2018-06-09T06:14:08.629Z,3.57
2018-06-09T06:16:38.178Z,3.33
2018-06-09T06:19:07.828Z,3.80
2018-06-09T06:21:38.166Z,3.40
2018-06-09T06:24:07.785Z,3.97
2018-06-09T06:26:37.360Z,3.03
2018-06-09T06:29:07.784Z,3.40
2018-06-09T06:31:38.126Z,3.13
2018-06-09T06:34:07.996Z,3.70
2018-06-09T06:36:43.269Z,3.20
2018-06-09T06:39:13.379Z,3.50
2018-06-09T06:41:42.915Z,3.97
2018-06-09T06:44:12.710Z,3.80
2018-06-09T06:46:42.350Z,4.10
2018-06-09T06:49:11.928Z,4.23
2018-06-09T06:51:42.386Z,3.77
2018-06-09T06:54:12.012Z,3.23
2018-06-09T06:56:41.659Z,3.27
2018-06-09T06:59:11.718Z,3.97
2018-06-09T07:01:41.715Z,3.20
2018-06-09T07:04:11.309Z,3.83
2018-06-09T07:06:42.296Z,3.40
2018-06-09T07:09:11.974Z,3.47
2018-06-09T07:11:41.566Z,3.57
2018-06-09T07:14:11.972Z,3.40
2018-06-09T07:16:41.196Z,3.20
2018-06-09T07:19:10.840Z,3.70
2018-06-09T07:21:41.787Z,4.10
2018-06-09T07:24:11.400Z,3.60
2018-06-09T07:26:41.039Z,3.07
2018-06-09T07:29:10.998Z,3.37
2018-06-09T07:31:40.653Z,3.10
2018-06-09T07:34:10.233Z,2.90
2018-06-09T07:36:41.385Z,2.53
2018-06-09T07:39:10.889Z,2.70
2018-06-09T07:41:40.678Z,2.60
2018-06-09T07:44:11.794Z,3.10
2018-06-09T07:46:41.365Z,3.07
2018-06-09T07:49:11.086Z,2.70
2018-06-09T07:51:42.780Z,2.47
2018-06-09T07:54:12.411Z,2.47
2018-06-09T07:56:41.992Z,2.80
2018-06-09T07:59:12.236Z,2.53
2018-06-09T08:01:41.893Z,2.70
2018-06-09T08:04:11.538Z,2.33
2018-06-09T08:06:42.358Z,2.80
2018-06-09T08:09:11.989Z,2.67
2018-06-09T08:11:42.023Z,2.40
2018-06-09T08:14:12.207Z,2.30
2018-06-09T08:16:41.773Z,2.40
2018-06-09T08:19:11.981Z,2.57
2018-06-09T08:21:42.825Z,2.33
2018-06-09T08:24:13.397Z,2.40
2018-06-09T08:26:42.981Z,2.60
2018-06-09T08:29:13.427Z,2.30
2018-06-09T08:31:43.003Z,2.37
2018-06-09T08:34:12.841Z,2.50
2018-06-09T08:36:42.792Z,2.70
2018-06-09T08:39:13.251Z,2.30
2018-06-09T08:41:42.771Z,2.60
2018-06-09T08:44:13.023Z,2.30
2018-06-09T08:46:42.768Z,2.37
2018-06-09T08:49:13.146Z,2.53
2018-06-09T08:51:43.444Z,2.50
2018-06-09T08:54:13.479Z,2.70
2018-06-09T08:56:43.121Z,2.37
2018-06-09T08:59:13.536Z,2.57
2018-06-09T09:01:42.990Z,2.13
2018-06-09T09:04:13.234Z,2.40
2018-06-09T09:06:43.398Z,2.33
2018-06-09T09:09:13.460Z,2.50
2018-06-09T09:11:43.509Z,2.23
2018-06-09T09:14:13.744Z,2.33
2018-06-09T09:16:43.341Z,2.60
2018-06-09T09:19:13.289Z,2.43
2018-06-09T09:21:43.768Z,2.47
2018-06-09T09:24:14.300Z,2.47
2018-06-09T09:26:43.902Z,2.13
2018-06-09T09:29:14.003Z,2.40
2018-06-09T09:31:43.618Z,2.50
2018-06-09T09:34:13.902Z,2.30
2018-06-09T09:36:43.938Z,2.70
2018-06-09T09:39:13.846Z,2.40
2018-06-09T09:41:43.416Z,2.50
2018-06-09T09:44:13.654Z,2.60
2018-06-09T09:46:43.242Z,2.33
2018-06-09T09:49:13.014Z,2.30
2018-06-09T09:51:43.439Z,2.70
2018-06-09T09:54:13.402Z,3.00
2018-06-09T09:56:42.952Z,2.60
2018-06-09T09:59:12.937Z,2.30
2018-06-09T10:01:42.223Z,2.53
2018-06-09T10:04:11.820Z,2.97
2018-06-09T10:06:42.472Z,2.80
2018-06-09T10:09:12.004Z,2.73
2018-06-09T10:11:42.585Z,2.77
2018-06-09T10:14:12.600Z,2.50
2018-06-09T10:16:42.167Z,2.30
2018-06-09T10:19:11.733Z,2.83
2018-06-09T10:21:42.467Z,2.60
2018-06-09T10:24:12.029Z,2.77
2018-06-09T10:26:41.592Z,2.43
2018-06-09T10:29:11.262Z,2.67
2018-06-09T10:31:41.699Z,2.70
2018-06-09T10:34:11.226Z,2.20
2018-06-09T10:36:41.983Z,2.70
2018-06-09T10:39:11.515Z,2.73
2018-06-09T10:41:41.782Z,2.50
2018-06-09T10:44:11.560Z,2.30
2018-06-09T10:46:41.182Z,2.40
2018-06-09T10:49:10.765Z,2.63
2018-06-09T10:51:41.486Z,2.27
2018-06-09T10:54:11.030Z,2.53
2018-06-09T10:56:40.625Z,2.50
2018-06-09T10:59:10.516Z,2.10
2018-06-09T11:01:40.666Z,2.33
2018-06-09T11:04:10.244Z,2.37
2018-06-09T11:06:40.731Z,2.43
2018-06-09T11:09:10.302Z,2.23
2018-06-09T11:11:40.606Z,2.33
2018-06-09T11:14:10.449Z,2.83
2018-06-09T11:16:40.044Z,2.57
2018-06-09T11:19:09.589Z,2.57
2018-06-09T11:21:39.594Z,2.57
2018-06-09T11:24:09.157Z,3.10
2018-06-09T11:26:38.773Z,2.60
2018-06-09T11:29:09.163Z,2.50
2018-06-09T11:31:38.946Z,2.77
2018-06-09T11:34:08.537Z,2.23
2018-06-09T11:36:38.497Z,2.50
2018-06-09T11:39:09.458Z,2.60
2018-06-09T11:41:39.507Z,2.40
2018-06-09T11:44:09.882Z,3.07
2018-06-09T11:46:39.526Z,2.60
2018-06-09T11:49:09.121Z,2.70
2018-06-09T11:51:39.113Z,2.60
2018-06-09T11:54:08.721Z,2.73
2018-06-09T11:56:38.390Z,2.60
2018-06-09T11:59:08.723Z,2.90
2018-06-09T12:01:38.526Z,2.77
2018-06-09T12:04:08.106Z,2.37
2018-06-09T12:06:38.443Z,2.50
2018-06-09T12:09:08.668Z,2.70
2018-06-09T12:11:38.994Z,2.60
2018-06-09T12:14:08.664Z,2.70
2018-06-09T12:16:38.273Z,2.73
2018-06-09T12:19:07.903Z,2.83
2018-06-09T12:21:37.772Z,2.77
2018-06-09T12:24:07.399Z,2.63
2018-06-09T12:26:37.088Z,2.40
2018-06-09T12:29:07.007Z,2.53
2018-06-09T12:31:37.262Z,2.83
2018-06-09T12:34:06.920Z,2.63
2018-06-09T12:36:36.472Z,2.70
2018-06-09T12:39:08.235Z,2.77
2018-06-09T12:41:38.464Z,2.60
2018-06-09T12:44:08.722Z,2.90
2018-06-09T12:46:38.349Z,3.10
2018-06-09T12:49:07.885Z,2.80
2018-06-09T12:51:38.949Z,3.00
2018-06-09T12:54:08.537Z,2.57
2018-06-09T12:56:38.164Z,2.60
2018-06-09T12:59:08.881Z,3.13
2018-06-09T13:01:39.077Z,3.03
2018-06-09T13:04:08.662Z,2.93
2018-06-09T13:06:38.587Z,2.60
2018-06-09T13:09:09.494Z,3.20
2018-06-09T13:11:39.538Z,2.80
2018-06-09T13:14:09.704Z,2.60
2018-06-09T13:16:39.351Z,3.23
2018-06-09T13:19:08.871Z,2.90
2018-06-09T13:21:39.333Z,2.80
2018-06-09T13:24:08.943Z,3.00
2018-06-09T13:26:38.687Z,3.33
2018-06-09T13:29:08.953Z,3.10
2018-06-09T13:31:39.075Z,3.23
2018-06-09T13:34:16.074Z,3.07
2018-06-09T13:36:45.714Z,2.90
2018-06-09T13:39:15.295Z,3.20
2018-06-09T13:41:44.903Z,3.00
2018-06-09T13:44:14.596Z,3.63
2018-06-09T13:46:44.208Z,3.17
2018-06-09T13:49:13.793Z,3.30
2018-06-09T13:51:44.148Z,2.90
2018-06-09T13:54:13.470Z,3.03
2018-06-09T13:56:42.996Z,3.60
2018-06-09T13:59:13.051Z,2.93
2018-06-09T14:01:42.624Z,3.00
2018-06-09T14:04:12.213Z,3.20
2018-06-09T14:06:42.729Z,3.10
2018-06-09T14:09:12.343Z,2.90
2018-06-09T14:11:42.285Z,3.40
2018-06-09T14:14:12.403Z,2.90
2018-06-09T14:16:42.000Z,3.23
2018-06-09T14:19:11.685Z,3.10
2018-06-09T14:21:42.521Z,3.70
2018-06-09T14:24:12.140Z,3.30
2018-06-09T14:26:41.781Z,2.73
2018-06-09T14:29:12.281Z,3.33
2018-06-09T14:31:41.931Z,3.47
2018-06-09T14:34:11.695Z,2.70
2018-06-09T14:36:41.895Z,3.43
2018-06-09T14:39:11.591Z,2.83
2018-06-09T14:41:41.431Z,3.20
2018-06-09T14:44:11.367Z,3.27
2018-06-09T14:46:40.918Z,3.00
2018-06-09T14:49:10.514Z,3.43
2018-06-09T14:51:41.978Z,3.27
2018-06-09T14:54:11.720Z,2.87
2018-06-09T14:56:41.279Z,3.40
2018-06-09T14:59:11.463Z,3.10
2018-06-09T15:01:41.738Z,2.80
2018-06-09T15:04:11.293Z,3.13
2018-06-09T15:06:41.624Z,3.23
2018-06-09T15:09:11.183Z,3.10
2018-06-09T15:11:41.616Z,2.97
2018-06-09T15:14:11.559Z,2.73
2018-06-09T15:16:41.189Z,2.90
2018-06-09T15:19:10.776Z,3.47
2018-06-09T15:21:41.983Z,2.63
2018-06-09T15:24:11.543Z,3.00
2018-06-09T15:26:41.168Z,3.00
2018-06-09T15:29:11.315Z,2.93
2018-06-09T15:31:41.628Z,2.63
2018-06-09T15:34:11.175Z,3.13
2018-06-09T15:36:42.007Z,3.00
2018-06-09T15:39:11.699Z,3.27
2018-06-09T15:41:41.794Z,3.00
2018-06-09T15:44:11.681Z,2.90
2018-06-09T15:46:41.334Z,3.20
2018-06-09T15:49:10.937Z,3.47
2018-06-09T15:51:42.437Z,3.00
2018-06-09T15:54:12.006Z,3.20
2018-06-09T15:56:41.554Z,2.83
2018-06-09T15:59:11.450Z,3.10
2018-06-09T16:01:41.775Z,3.27
2018-06-09T16:04:11.390Z,3.13
2018-06-09T16:06:42.435Z,3.30
2018-06-09T16:09:13.060Z,3.10
2018-06-09T16:11:43.271Z,3.57
2018-06-09T16:14:13.307Z,3.50
2018-06-09T16:16:42.986Z,3.13
2018-06-09T16:19:12.663Z,3.07
2018-06-09T16:21:43.367Z,3.30
2018-06-09T16:24:12.702Z,3.50
2018-06-09T16:26:42.585Z,3.20
2018-06-09T16:29:12.685Z,3.83
2018-06-09T16:31:42.679Z,3.50
2018-06-09T16:34:12.356Z,3.57
2018-06-09T16:36:42.785Z,3.47
2018-06-09T16:39:12.417Z,3.53
2018-06-09T16:41:42.618Z,3.67
2018-06-09T16:44:12.936Z,4.13
2018-06-09T16:46:42.663Z,4.40
2018-06-09T16:49:12.944Z,3.90
2018-06-09T16:51:44.393Z,4.00
2018-06-09T16:54:14.755Z,4.03
2018-06-09T16:56:44.455Z,4.87
2018-06-09T16:59:14.306Z,4.43
2018-06-09T17:01:43.937Z,4.50
2018-06-09T17:04:13.201Z,4.27
2018-06-09T17:06:43.903Z,4.03
2018-06-09T17:09:13.523Z,4.37
2018-06-09T17:11:43.944Z,3.80
2018-06-09T17:14:14.054Z,4.27
2018-06-09T17:16:43.637Z,4.40
2018-06-09T17:19:12.891Z,6.20
2018-06-09T17:21:44.771Z,6.47
2018-06-09T17:24:14.379Z,6.03
2018-06-09T17:26:43.994Z,4.70
2018-06-09T17:29:13.944Z,6.03
2018-06-09T17:31:44.232Z,5.23
2018-06-09T17:34:13.752Z,5.07
2018-06-09T17:36:43.444Z,5.30
2018-06-09T17:39:13.069Z,6.00
2018-06-09T17:41:43.597Z,5.20
2018-06-09T17:44:13.576Z,5.20
2018-06-09T17:46:43.279Z,6.27
2018-06-09T17:49:12.839Z,6.07
2018-06-09T17:51:43.757Z,6.20
2018-06-09T17:54:13.345Z,6.43
2018-06-09T17:56:55.974Z,5.70
2018-06-09T17:59:25.964Z,6.80
2018-06-09T18:01:55.570Z,6.07
2018-06-09T18:04:25.145Z,5.70
2018-06-09T18:06:54.766Z,6.40
2018-06-09T18:09:24.294Z,5.87
2018-06-09T18:11:54.273Z,6.07
2018-06-09T18:14:27.543Z,6.53
2018-06-09T18:16:57.130Z,6.50
2018-06-09T18:19:26.468Z,6.43
2018-06-09T18:22:03.381Z,6.83
2018-06-09T18:24:32.985Z,7.27
2018-06-09T18:27:02.520Z,6.77
2018-06-09T18:29:32.082Z,6.73
2018-06-09T18:32:01.671Z,6.20
2018-06-09T18:34:31.268Z,6.10
2018-06-09T18:37:00.900Z,6.27
2018-06-09T18:39:30.420Z,5.90
2018-06-09T18:42:00.276Z,6.27
2018-06-09T18:44:29.836Z,5.67
2018-06-09T18:46:59.413Z,6.20
2018-06-09T18:49:29.230Z,7.03
2018-06-09T18:51:58.797Z,7.13
2018-06-09T18:54:28.375Z,6.93
2018-06-09T18:56:57.938Z,6.97
2018-06-09T18:59:27.491Z,6.30
2018-06-09T19:01:56.747Z,5.67
2018-06-09T19:04:26.631Z,6.47
2018-06-09T19:06:56.260Z,6.80
2018-06-09T19:09:25.783Z,6.63
2018-06-09T19:11:55.367Z,6.70
2018-06-09T19:14:24.934Z,8.80
2018-06-09T19:16:54.466Z,11.07
2018-06-09T19:19:24.088Z,12.63
2018-06-09T19:21:53.746Z,13.20
2018-06-09T19:24:23.267Z,13.97
2018-06-09T19:26:52.816Z,13.10
2018-06-09T19:29:22.409Z,16.60
2018-06-09T19:31:58.074Z,18.20
2018-06-09T19:34:27.658Z,15.13
2018-06-09T19:36:57.221Z,15.70
2018-06-09T19:39:26.845Z,15.17
2018-06-09T19:41:56.373Z,12.33
2018-06-09T19:44:25.953Z,9.67
2018-06-09T19:46:55.513Z,9.30
2018-06-09T19:49:25.068Z,8.80
2018-06-09T19:51:54.643Z,8.33
2018-06-09T19:54:24.210Z,8.57
2018-06-09T19:56:53.799Z,8.50
2018-06-09T19:59:23.367Z,8.43
2018-06-09T20:01:52.964Z,8.47
2018-06-09T20:04:22.576Z,8.00
2018-06-09T20:06:52.607Z,7.00
2018-06-09T20:09:22.146Z,7.80
2018-06-09T20:11:52.394Z,7.90
2018-06-09T20:14:22.085Z,7.30
2018-06-09T20:16:52.258Z,6.60
2018-06-09T20:19:21.805Z,5.77
2018-06-09T20:21:51.476Z,5.87
2018-06-09T20:24:21.012Z,6.43
2018-06-09T20:26:50.568Z,5.63
2018-06-09T20:29:20.247Z,6.20
2018-06-09T20:31:49.772Z,5.67
2018-06-09T20:34:19.381Z,6.83
2018-06-09T20:36:48.994Z,7.50
2018-06-09T20:39:18.634Z,7.47
2018-06-09T20:41:48.300Z,29.03
2018-06-09T20:44:18.225Z,43.53
2018-06-09T20:46:49.629Z,46.37
2018-06-09T20:49:21.820Z,42.73
2018-06-09T20:51:51.456Z,34.87
2018-06-09T20:54:20.963Z,37.13
2018-06-09T20:56:50.521Z,34.57
2018-06-09T20:59:20.062Z,23.57
2018-06-09T21:01:49.556Z,23.90
2018-06-09T21:04:19.055Z,21.10
2018-06-09T21:06:48.634Z,22.13
2018-06-09T21:09:18.128Z,31.67
2018-06-09T21:11:48.210Z,41.67
2018-06-09T21:14:17.710Z,27.83
2018-06-09T21:16:47.209Z,28.47
2018-06-09T21:19:16.760Z,23.43
2018-06-09T21:21:46.279Z,19.57
2018-06-09T21:24:15.892Z,9.50
2018-06-09T21:26:50.380Z,9.27
2018-06-09T21:29:25.015Z,8.23
2018-06-09T21:31:54.485Z,7.70
2018-06-09T21:34:44.831Z,6.83
2018-06-09T21:37:14.896Z,5.97
2018-06-09T21:39:49.651Z,5.60
2018-06-09T21:42:24.329Z,4.90
2018-06-09T21:45:03.785Z,5.30
2018-06-09T21:47:33.434Z,5.63
2018-06-09T21:50:02.952Z,5.40
2018-06-09T21:52:39.201Z,6.07
2018-06-09T21:55:08.730Z,5.90
2018-06-09T21:57:38.476Z,6.10
2018-06-09T22:00:09.003Z,6.13
2018-06-09T22:02:38.572Z,5.83
2018-06-09T22:05:08.497Z,6.20
2018-06-09T22:07:38.049Z,5.63
2018-06-09T22:10:07.628Z,5.90
2018-06-09T22:12:37.260Z,6.60
2018-06-09T22:15:06.806Z,6.23
2018-06-09T22:17:36.325Z,7.27
2018-06-09T22:20:05.864Z,7.10
2018-06-09T22:22:35.382Z,6.63
2018-06-09T22:25:04.963Z,6.73
2018-06-09T22:27:34.545Z,7.00
2018-06-09T22:30:04.162Z,7.40
2018-06-09T22:32:33.743Z,6.93
2018-06-09T22:35:03.256Z,8.03
2018-06-09T22:37:32.841Z,9.67
2018-06-09T22:40:02.359Z,8.80
2018-06-09T22:42:31.971Z,11.07
2018-06-09T22:45:01.657Z,9.13
2018-06-09T22:47:31.155Z,9.03
2018-06-09T22:50:00.679Z,10.10
2018-06-09T22:52:30.171Z,9.63
2018-06-09T22:54:59.640Z,8.50
2018-06-09T22:57:29.145Z,9.07
2018-06-09T22:59:58.631Z,9.00
2018-06-09T23:02:28.128Z,8.77
2018-06-09T23:04:57.628Z,9.10
2018-06-09T23:07:27.172Z,9.27
2018-06-09T23:09:56.668Z,10.20
2018-06-09T23:12:26.210Z,9.30
2018-06-09T23:14:55.699Z,9.10
2018-06-09T23:17:25.212Z,8.57
2018-06-09T23:19:54.716Z,9.60
2018-06-09T23:22:24.341Z,10.23
2018-06-09T23:24:53.785Z,11.73
2018-06-09T23:27:23.279Z,11.17
2018-06-09T23:29:52.766Z,10.93
2018-06-09T23:32:23.099Z,10.40
2018-06-09T23:34:52.578Z,10.83
2018-06-09T23:37:22.495Z,10.40
2018-06-09T23:39:52.005Z,16.37
2018-06-09T23:42:22.312Z,17.13
2018-06-09T23:44:51.797Z,16.97
2018-06-09T23:47:21.791Z,14.70
2018-06-09T23:49:51.367Z,11.67
2018-06-09T23:52:21.175Z,13.27
2018-06-09T23:54:50.668Z,14.13
2018-06-09T23:57:20.517Z,18.13
2018-06-09T23:59:50.069Z,18.00
