createdAt,value
2022-09-06T00:01:11.913Z,60.69
2022-09-06T00:03:40.968Z,60.30
2022-09-06T00:06:10.322Z,60.15
2022-09-06T00:08:38.068Z,59.86
2022-09-06T00:11:08.015Z,59.81
2022-09-06T00:13:35.851Z,59.50
2022-09-06T00:16:12.727Z,60.12
2022-09-06T00:18:40.782Z,59.61
2022-09-06T00:21:24.651Z,59.49
2022-09-06T00:23:52.495Z,59.67
2022-09-06T00:26:21.970Z,59.55
2022-09-06T00:28:49.763Z,60.09
2022-09-06T00:31:22.781Z,59.63
2022-09-06T00:33:51.270Z,59.59
2022-09-06T00:36:20.624Z,59.78
2022-09-06T00:38:49.237Z,59.77
2022-09-06T00:41:19.564Z,59.90
2022-09-06T00:43:46.762Z,59.58
2022-09-06T00:46:23.943Z,59.83
2022-09-06T00:49:03.053Z,59.32
2022-09-06T00:51:31.327Z,59.18
2022-09-06T00:53:59.229Z,59.32
2022-09-06T00:56:27.365Z,59.25
2022-09-06T00:59:01.993Z,59.18
2022-09-06T01:01:29.550Z,58.95
2022-09-06T01:03:57.251Z,59.01
2022-09-06T01:06:30.104Z,58.84
2022-09-06T01:09:35.505Z,59.01
2022-09-06T01:12:21.290Z,59.02
2022-09-06T01:15:09.283Z,58.90
2022-09-06T01:18:29.231Z,58.36
2022-09-06T01:21:08.633Z,58.67
2022-09-06T01:24:04.612Z,58.52
2022-09-06T01:26:52.980Z,58.73
2022-09-06T01:29:44.964Z,58.46
2022-09-06T01:32:21.205Z,57.68
2022-09-06T01:34:54.755Z,57.70
2022-09-06T01:37:24.299Z,57.97
2022-09-06T01:39:51.703Z,58.03
2022-09-06T01:42:24.666Z,58.25
2022-09-06T01:45:24.105Z,58.44
2022-09-06T01:48:06.130Z,58.29
2022-09-06T01:50:42.151Z,57.93
2022-09-06T01:53:41.125Z,57.89
2022-09-06T01:56:51.165Z,58.19
2022-09-06T02:02:49.782Z,58.26
2022-09-06T02:05:51.674Z,58.30
2022-09-06T02:08:34.011Z,58.43
2022-09-06T02:11:11.265Z,58.26
2022-09-06T02:13:56.557Z,58.11
2022-09-06T02:16:27.940Z,58.35
2022-09-06T02:19:16.020Z,58.38
2022-09-06T02:21:46.388Z,57.98
2022-09-06T02:24:20.759Z,57.93
2022-09-06T02:26:51.638Z,58.19
2022-09-06T02:29:19.231Z,58.15
2022-09-06T02:31:59.521Z,58.11
2022-09-06T02:34:26.822Z,58.17
2022-09-06T02:36:55.483Z,58.41
2022-09-06T02:39:25.650Z,58.26
2022-09-06T02:41:56.210Z,58.22
2022-09-06T02:44:24.256Z,58.19
2022-09-06T02:46:56.348Z,58.21
2022-09-06T02:49:24.731Z,58.51
2022-09-06T02:51:52.131Z,57.99
2022-09-06T02:54:19.577Z,58.08
2022-09-06T02:56:51.558Z,58.29
2022-09-06T03:02:19.315Z,57.74
2022-09-06T03:04:46.596Z,58.10
2022-09-06T03:07:14.209Z,58.24
2022-09-06T03:09:42.828Z,58.38
2022-09-06T03:12:10.080Z,57.82
2022-09-06T03:14:38.145Z,58.19
2022-09-06T03:17:05.706Z,57.75
2022-09-06T03:19:32.919Z,57.91
2022-09-06T03:22:00.253Z,58.01
2022-09-06T03:24:27.440Z,57.42
2022-09-06T03:26:54.702Z,57.54
2022-09-06T03:29:21.851Z,57.57
2022-09-06T03:31:49.044Z,57.34
2022-09-06T03:34:16.176Z,57.50
2022-09-06T03:36:43.395Z,57.07
2022-09-06T03:39:10.667Z,57.23
2022-09-06T03:41:38.688Z,56.70
2022-09-06T03:44:05.842Z,56.97
2022-09-06T03:46:33.119Z,56.66
2022-09-06T03:49:03.447Z,56.89
2022-09-06T03:51:30.702Z,56.66
2022-09-06T03:53:58.318Z,56.43
2022-09-06T03:56:25.715Z,56.22
2022-09-06T03:58:52.913Z,55.79
2022-09-06T04:01:20.611Z,56.06
2022-09-06T04:03:53.988Z,56.18
2022-09-06T04:06:23.779Z,56.02
2022-09-06T04:08:53.298Z,55.96
2022-09-06T04:11:20.741Z,56.42
2022-09-06T04:13:48.333Z,56.38
2022-09-06T04:16:20.900Z,55.92
2022-09-06T04:18:53.724Z,56.53
2022-09-06T04:21:34.432Z,56.45
2022-09-06T04:24:02.221Z,56.60
2022-09-06T04:26:29.945Z,57.04
2022-09-06T04:29:12.576Z,56.48
2022-09-06T04:31:42.561Z,56.48
2022-09-06T04:34:10.498Z,56.63
2022-09-06T04:36:40.530Z,56.45
2022-09-06T04:39:09.946Z,56.29
2022-09-06T04:41:37.452Z,56.29
2022-09-06T04:44:07.476Z,56.49
2022-09-06T04:46:43.674Z,56.08
2022-09-06T04:49:10.872Z,56.24
2022-09-06T04:51:44.498Z,56.39
2022-09-06T04:54:14.949Z,56.39
2022-09-06T04:56:44.625Z,56.58
2022-09-06T04:59:11.721Z,56.43
2022-09-06T05:01:39.049Z,56.60
2022-09-06T05:04:06.178Z,56.61
2022-09-06T05:06:43.396Z,56.43
2022-09-06T05:09:15.371Z,56.66
2022-09-06T05:11:48.736Z,56.17
2022-09-06T05:14:27.203Z,56.30
2022-09-06T05:16:54.931Z,56.48
2022-09-06T05:19:25.109Z,56.40
2022-09-06T05:21:53.091Z,56.39
2022-09-06T05:24:22.443Z,56.92
2022-09-06T05:26:54.432Z,57.00
2022-09-06T05:29:21.802Z,56.84
2022-09-06T05:31:48.966Z,57.52
2022-09-06T05:34:16.546Z,56.84
2022-09-06T05:36:45.759Z,56.47
2022-09-06T05:39:15.762Z,56.92
2022-09-06T05:41:47.990Z,56.49
2022-09-06T05:44:15.112Z,56.56
2022-09-06T05:46:49.625Z,56.65
2022-09-06T05:49:17.583Z,56.82
2022-09-06T05:51:52.503Z,57.08
2022-09-06T05:54:24.947Z,56.61
2022-09-06T05:56:55.884Z,56.50
2022-09-06T05:59:23.287Z,57.10
2022-09-06T06:01:55.035Z,57.09
2022-09-06T06:04:22.751Z,56.83
2022-09-06T06:06:51.209Z,56.97
2022-09-06T06:09:19.624Z,56.81
2022-09-06T06:11:50.244Z,57.00
2022-09-06T06:14:19.942Z,57.02
2022-09-06T06:16:59.634Z,57.01
2022-09-06T06:19:30.794Z,56.92
2022-09-06T06:22:00.320Z,57.18
2022-09-06T06:24:31.766Z,57.40
2022-09-06T06:27:08.877Z,57.29
2022-09-06T06:29:36.812Z,57.64
2022-09-06T06:32:04.846Z,57.27
2022-09-06T06:34:35.213Z,57.44
2022-09-06T06:37:06.352Z,57.32
2022-09-06T06:39:36.005Z,57.66
2022-09-06T06:42:09.224Z,57.66
2022-09-06T06:44:53.531Z,57.89
2022-09-06T06:47:21.603Z,57.42
2022-09-06T06:49:52.489Z,57.47
2022-09-06T06:52:24.468Z,57.70
2022-09-06T06:54:52.522Z,57.91
2022-09-06T06:57:22.623Z,57.62
2022-09-06T06:59:52.609Z,57.15
2022-09-06T07:02:20.812Z,57.57
2022-09-06T07:04:53.509Z,57.67
2022-09-06T07:07:30.924Z,56.92
2022-09-06T07:12:53.152Z,58.06
2022-09-06T07:15:24.930Z,57.93
2022-09-06T07:18:00.524Z,57.92
2022-09-06T07:20:28.321Z,57.54
2022-09-06T07:25:55.613Z,57.50
2022-09-06T07:28:25.882Z,56.90
2022-09-06T07:30:56.748Z,57.39
2022-09-06T07:33:25.768Z,57.77
2022-09-06T07:36:04.107Z,57.54
2022-09-06T07:38:33.789Z,57.23
2022-09-06T07:41:09.220Z,57.74
2022-09-06T07:43:37.221Z,57.58
2022-09-06T07:46:16.552Z,57.22
2022-09-06T07:48:48.299Z,56.86
2022-09-06T07:51:22.643Z,57.03
2022-09-06T07:54:06.941Z,56.54
2022-09-06T07:56:43.535Z,56.54
2022-09-06T07:59:10.988Z,56.19
2022-09-06T08:01:41.526Z,56.03
2022-09-06T08:04:18.308Z,56.08
2022-09-06T08:09:40.839Z,55.46
2022-09-06T08:12:20.806Z,54.84
2022-09-06T08:14:51.549Z,54.28
2022-09-06T08:17:19.235Z,53.75
2022-09-06T08:19:46.778Z,53.95
2022-09-06T08:22:14.233Z,52.99
2022-09-06T08:24:41.494Z,51.83
2022-09-06T08:27:14.371Z,51.48
2022-09-06T08:29:48.080Z,50.74
2022-09-06T08:32:19.756Z,50.58
2022-09-06T08:34:52.002Z,49.43
2022-09-06T08:37:25.106Z,48.91
2022-09-06T08:39:52.467Z,47.56
2022-09-06T08:42:22.035Z,48.23
2022-09-06T08:47:22.610Z,48.54
2022-09-06T08:49:56.768Z,48.20
2022-09-06T08:53:06.186Z,47.74
2022-09-06T08:55:56.521Z,47.63
2022-09-06T08:58:53.111Z,47.66
2022-09-06T09:01:33.426Z,48.46
2022-09-06T09:04:07.628Z,48.00
2022-09-06T09:06:37.968Z,48.35
2022-09-06T09:09:09.142Z,48.52
2022-09-06T09:11:42.960Z,47.93
2022-09-06T09:14:25.561Z,48.54
2022-09-06T09:17:08.975Z,48.72
2022-09-06T09:19:40.916Z,48.52
2022-09-06T09:22:08.369Z,48.67
2022-09-06T09:24:39.000Z,51.04
2022-09-06T09:27:18.861Z,49.75
2022-09-06T09:33:03.027Z,49.64
2022-09-06T09:35:40.409Z,49.44
2022-09-06T09:38:12.538Z,49.32
2022-09-06T09:41:00.723Z,49.32
2022-09-06T09:43:43.950Z,48.56
2022-09-06T09:46:23.941Z,48.08
2022-09-06T09:49:19.090Z,47.41
2022-09-06T09:52:05.234Z,47.36
2022-09-06T09:54:51.055Z,47.23
2022-09-06T09:57:23.513Z,46.57
2022-09-06T09:59:53.421Z,47.82
2022-09-06T10:02:46.135Z,47.45
2022-09-06T10:05:25.500Z,46.83
2022-09-06T10:08:02.186Z,47.50
2022-09-06T10:10:39.166Z,46.92
2022-09-06T10:13:18.438Z,46.42
2022-09-06T10:15:55.250Z,46.76
2022-09-06T10:18:45.865Z,46.98
2022-09-06T10:21:23.757Z,46.25
2022-09-06T10:27:05.534Z,45.46
2022-09-06T10:29:48.345Z,44.91
2022-09-06T10:32:48.780Z,44.56
2022-09-06T10:35:35.613Z,44.39
2022-09-06T10:38:23.814Z,45.13
2022-09-06T10:41:26.847Z,45.63
2022-09-06T10:44:11.304Z,45.84
2022-09-06T10:46:52.619Z,46.28
2022-09-06T10:49:21.990Z,45.58
2022-09-06T10:51:58.832Z,46.49
2022-09-06T11:01:08.492Z,44.53
2022-09-06T11:06:46.578Z,44.15
2022-09-06T11:09:47.104Z,44.80
2022-09-06T11:12:25.925Z,45.08
2022-09-06T11:15:00.257Z,44.52
2022-09-06T11:17:52.302Z,44.71
2022-09-06T11:20:45.770Z,44.05
2022-09-06T11:23:31.689Z,44.50
2022-09-06T11:26:33.353Z,43.98
2022-09-06T11:29:06.970Z,44.07
2022-09-06T11:34:51.287Z,42.09
2022-09-06T11:37:55.000Z,41.64
2022-09-06T11:40:35.655Z,42.34
2022-09-06T11:43:09.334Z,42.30
2022-09-06T11:45:55.580Z,43.19
2022-09-06T11:48:34.510Z,42.65
2022-09-06T11:55:20.956Z,42.43
2022-09-06T11:58:06.600Z,42.69
2022-09-06T12:00:37.074Z,42.47
2022-09-06T12:06:38.165Z,42.80
2022-09-06T12:09:31.459Z,42.37
2022-09-06T12:12:19.600Z,41.18
2022-09-06T12:15:11.039Z,41.43
2022-09-06T12:18:01.917Z,41.63
2022-09-06T12:21:06.648Z,42.16
2022-09-06T12:23:42.970Z,43.71
2022-09-06T12:27:10.704Z,43.66
2022-09-06T12:30:05.751Z,42.43
2022-09-06T12:33:00.989Z,42.78
2022-09-06T12:38:29.007Z,42.62
2022-09-06T12:41:06.499Z,41.97
2022-09-06T12:43:48.605Z,40.94
2022-09-06T12:46:18.230Z,41.53
2022-09-06T12:49:05.663Z,43.26
2022-09-06T12:51:43.396Z,42.90
2022-09-06T12:57:24.729Z,43.03
2022-09-06T13:00:04.558Z,42.88
2022-09-06T13:03:06.063Z,42.73
2022-09-06T13:05:43.709Z,41.12
2022-09-06T13:08:26.829Z,41.05
2022-09-06T13:10:57.802Z,39.25
2022-09-06T13:13:53.853Z,39.20
2022-09-06T13:16:35.406Z,38.92
2022-09-06T13:19:32.439Z,39.75
2022-09-06T13:22:11.283Z,39.97
2022-09-06T13:24:47.031Z,39.34
2022-09-06T13:27:37.023Z,39.73
2022-09-06T13:30:10.129Z,38.47
2022-09-06T13:32:57.199Z,39.35
2022-09-06T13:35:34.591Z,38.11
2022-09-06T13:38:24.889Z,38.19
2022-09-06T13:44:10.824Z,37.48
2022-09-06T13:46:44.951Z,38.51
2022-09-06T13:49:20.655Z,37.78
2022-09-06T13:51:57.249Z,36.77
2022-09-06T13:54:28.288Z,36.41
2022-09-06T13:56:56.292Z,36.22
2022-09-06T13:59:25.059Z,37.20
2022-09-06T14:02:19.432Z,37.98
2022-09-06T14:04:55.073Z,38.56
2022-09-06T14:07:26.969Z,38.98
2022-09-06T14:09:56.849Z,39.28
2022-09-06T14:12:28.565Z,39.51
2022-09-06T14:14:58.975Z,40.10
2022-09-06T14:17:28.787Z,40.03
2022-09-06T14:19:58.452Z,39.10
2022-09-06T14:22:36.301Z,39.45
2022-09-06T14:25:12.754Z,39.16
2022-09-06T14:27:43.909Z,40.33
2022-09-06T14:30:16.805Z,40.99
2022-09-06T14:32:44.057Z,41.08
2022-09-06T14:35:11.636Z,41.19
2022-09-06T14:38:17.252Z,39.71
2022-09-06T14:40:51.221Z,40.90
2022-09-06T14:43:20.690Z,41.26
2022-09-06T14:45:48.056Z,41.06
2022-09-06T14:48:18.339Z,40.69
2022-09-06T14:50:45.599Z,41.26
2022-09-06T14:53:38.895Z,42.65
2022-09-06T14:56:04.442Z,42.03
2022-09-06T14:58:37.576Z,42.47
2022-09-06T15:01:15.917Z,43.15
2022-09-06T15:03:51.695Z,42.93
2022-09-06T15:06:21.281Z,42.71
2022-09-06T15:08:49.590Z,43.46
2022-09-06T15:11:49.713Z,44.08
2022-09-06T15:14:20.750Z,44.07
2022-09-06T15:16:55.571Z,45.04
2022-09-06T15:19:25.910Z,44.26
2022-09-06T15:21:55.925Z,45.25
2022-09-06T15:24:25.329Z,45.42
2022-09-06T15:26:54.213Z,45.27
2022-09-06T15:29:28.465Z,45.83
2022-09-06T15:31:56.848Z,45.86
2022-09-06T15:34:27.705Z,46.28
2022-09-06T15:37:03.071Z,47.11
2022-09-06T15:39:33.566Z,47.91
2022-09-06T15:42:01.484Z,47.98
2022-09-06T15:44:31.919Z,48.12
2022-09-06T15:46:59.590Z,48.10
2022-09-06T15:49:36.773Z,48.19
2022-09-06T15:52:06.606Z,47.57
2022-09-06T15:54:52.787Z,46.94
2022-09-06T15:57:20.292Z,47.58
2022-09-06T15:59:53.895Z,48.37
2022-09-06T16:02:34.178Z,47.90
2022-09-06T16:05:01.792Z,48.16
2022-09-06T16:07:29.612Z,48.98
2022-09-06T16:09:56.753Z,48.09
2022-09-06T16:12:26.286Z,47.90
2022-09-06T16:14:53.363Z,48.27
2022-09-06T16:17:24.082Z,49.53
2022-09-06T16:19:54.717Z,49.19
2022-09-06T16:22:22.189Z,48.60
2022-09-06T16:24:49.418Z,49.26
2022-09-06T16:27:19.380Z,48.75
2022-09-06T16:29:48.931Z,47.97
2022-09-06T16:32:16.742Z,48.49
2022-09-06T16:34:43.988Z,48.52
2022-09-06T16:37:11.201Z,48.92
2022-09-06T16:39:38.580Z,49.00
2022-09-06T16:42:06.691Z,49.73
2022-09-06T16:44:34.065Z,48.49
2022-09-06T16:47:04.280Z,49.20
2022-09-06T16:49:32.382Z,49.36
2022-09-06T16:52:00.307Z,48.09
2022-09-06T16:54:27.667Z,49.17
2022-09-06T16:56:56.449Z,48.76
2022-09-06T16:59:26.489Z,49.38
2022-09-06T17:01:56.478Z,49.38
2022-09-06T17:04:26.244Z,49.22
2022-09-06T17:06:53.606Z,48.32
2022-09-06T17:09:21.012Z,48.81
2022-09-06T17:11:53.602Z,49.09
2022-09-06T17:14:21.116Z,48.81
2022-09-06T17:17:07.497Z,50.28
2022-09-06T17:19:47.056Z,49.83
2022-09-06T17:22:17.149Z,49.46
2022-09-06T17:24:44.331Z,49.35
2022-09-06T17:27:11.784Z,50.62
2022-09-06T17:29:45.030Z,50.26
2022-09-06T17:32:12.093Z,49.99
2022-09-06T17:34:40.356Z,50.82
2022-09-06T17:37:08.202Z,50.89
2022-09-06T17:39:35.668Z,50.39
2022-09-06T17:42:23.878Z,51.24
2022-09-06T17:45:06.143Z,52.85
2022-09-06T17:47:35.229Z,51.96
2022-09-06T17:50:02.719Z,51.78
2022-09-06T17:52:37.501Z,52.16
2022-09-06T17:55:07.670Z,54.22
2022-09-06T17:57:41.046Z,52.89
2022-09-06T18:00:16.675Z,53.23
2022-09-06T18:02:50.088Z,53.33
2022-09-06T18:05:22.987Z,53.81
2022-09-06T18:07:50.416Z,53.85
2022-09-06T18:10:18.060Z,52.95
2022-09-06T18:12:48.312Z,53.42
2022-09-06T18:15:17.193Z,54.68
2022-09-06T18:17:51.199Z,53.50
2022-09-06T18:20:18.441Z,53.61
2022-09-06T18:22:45.963Z,53.87
2022-09-06T18:25:14.111Z,53.93
2022-09-06T18:27:43.980Z,53.52
2022-09-06T18:30:15.089Z,54.07
2022-09-06T18:32:44.016Z,53.13
2022-09-06T18:35:12.551Z,54.30
2022-09-06T18:37:40.152Z,54.81
2022-09-06T18:40:10.970Z,54.03
2022-09-06T18:42:43.755Z,54.68
2022-09-06T18:45:11.795Z,53.93
2022-09-06T18:47:39.769Z,53.58
2022-09-06T18:50:10.429Z,53.15
2022-09-06T18:52:40.473Z,54.35
2022-09-06T18:55:11.134Z,53.62
2022-09-06T18:57:42.953Z,53.88
2022-09-06T19:00:11.642Z,53.41
2022-09-06T19:02:45.518Z,53.80
2022-09-06T19:05:12.786Z,53.55
2022-09-06T19:07:44.980Z,53.16
2022-09-06T19:10:12.438Z,53.66
2022-09-06T19:12:42.386Z,54.06
2022-09-06T19:15:13.016Z,53.68
2022-09-06T19:17:43.266Z,53.26
2022-09-06T19:20:13.603Z,53.38
2022-09-06T19:22:43.844Z,53.71
2022-09-06T19:25:14.261Z,53.82
2022-09-06T19:27:50.413Z,53.12
2022-09-06T19:30:18.939Z,53.33
2022-09-06T19:32:49.718Z,54.00
2022-09-06T19:35:19.093Z,52.72
2022-09-06T19:37:49.943Z,52.40
2022-09-06T19:40:25.441Z,52.00
2022-09-06T19:42:56.092Z,52.43
2022-09-06T19:45:23.493Z,51.83
2022-09-06T19:47:57.395Z,51.80
2022-09-06T19:50:43.984Z,52.02
2022-09-06T19:53:24.326Z,51.76
2022-09-06T19:55:57.998Z,51.80
2022-09-06T19:58:30.087Z,51.96
2022-09-06T20:00:59.020Z,51.71
2022-09-06T20:03:27.313Z,51.31
2022-09-06T20:06:03.837Z,51.73
2022-09-06T20:08:42.817Z,52.05
2022-09-06T20:11:36.815Z,51.72
2022-09-06T20:14:34.792Z,51.80
2022-09-06T20:17:33.481Z,51.40
2022-09-06T20:20:17.704Z,51.49
2022-09-06T20:22:55.851Z,52.08
2022-09-06T20:25:32.551Z,51.25
2022-09-06T20:28:20.440Z,51.77
2022-09-06T20:31:03.764Z,51.84
2022-09-06T20:33:50.912Z,52.29
2022-09-06T20:36:22.435Z,51.64
2022-09-06T20:38:56.483Z,51.94
2022-09-06T20:41:27.739Z,51.69
2022-09-06T20:43:59.009Z,51.13
2022-09-06T20:46:38.087Z,51.21
2022-09-06T20:49:09.985Z,50.29
2022-09-06T20:51:53.540Z,51.02
2022-09-06T20:54:23.940Z,50.20
2022-09-06T20:56:59.514Z,51.49
2022-09-06T20:59:27.195Z,51.22
2022-09-06T21:01:55.964Z,50.87
2022-09-06T21:04:36.100Z,51.30
2022-09-06T21:07:03.859Z,51.20
2022-09-06T21:09:31.322Z,50.62
2022-09-06T21:12:02.485Z,50.73
2022-09-06T21:14:43.826Z,50.95
2022-09-06T21:17:12.856Z,50.52
2022-09-06T21:19:40.898Z,50.70
2022-09-06T21:22:10.415Z,50.06
2022-09-06T21:24:42.570Z,49.99
2022-09-06T21:27:25.825Z,50.02
2022-09-06T21:29:57.375Z,49.62
2022-09-06T21:32:30.794Z,49.91
2022-09-06T21:35:00.863Z,49.64
2022-09-06T21:37:28.219Z,49.68
2022-09-06T21:40:02.085Z,49.34
2022-09-06T21:42:29.885Z,49.67
2022-09-06T21:44:58.496Z,49.62
2022-09-06T21:47:33.910Z,49.47
2022-09-06T21:50:02.632Z,49.62
2022-09-06T21:52:38.471Z,49.53
2022-09-06T21:55:15.463Z,49.67
2022-09-06T21:57:48.391Z,50.11
2022-09-06T22:00:17.343Z,49.95
2022-09-06T22:02:50.874Z,49.44
2022-09-06T22:05:29.798Z,49.55
2022-09-06T22:07:57.156Z,49.55
2022-09-06T22:10:37.298Z,49.88
2022-09-06T22:13:05.791Z,49.85
2022-09-06T22:15:33.230Z,49.42
2022-09-06T22:18:09.905Z,49.59
2022-09-06T22:20:39.694Z,49.40
2022-09-06T22:23:12.327Z,49.23
2022-09-06T22:25:43.367Z,49.51
2022-09-06T22:28:20.575Z,49.66
2022-09-06T22:30:52.377Z,50.16
2022-09-06T22:33:25.832Z,50.30
2022-09-06T22:35:58.419Z,50.11
2022-09-06T22:38:29.785Z,49.68
2022-09-06T22:41:05.211Z,49.95
2022-09-06T22:43:35.618Z,49.61
2022-09-06T22:46:05.849Z,50.23
2022-09-06T22:48:38.071Z,50.17
2022-09-06T22:51:07.623Z,50.24
2022-09-06T22:53:38.089Z,50.77
2022-09-06T22:56:08.691Z,50.27
2022-09-06T22:58:37.094Z,50.39
2022-09-06T23:01:14.000Z,50.21
2022-09-06T23:03:50.213Z,50.70
2022-09-06T23:06:22.477Z,50.70
2022-09-06T23:08:52.638Z,50.57
2022-09-06T23:11:26.235Z,50.99
2022-09-06T23:14:00.551Z,50.69
2022-09-06T23:16:28.785Z,50.64
2022-09-06T23:18:56.082Z,51.02
2022-09-06T23:21:26.269Z,51.56
2022-09-06T23:23:55.936Z,51.93
2022-09-06T23:26:25.716Z,52.75
2022-09-06T23:29:01.170Z,52.75
2022-09-06T23:31:35.791Z,52.98
2022-09-06T23:34:05.840Z,53.29
2022-09-06T23:39:24.058Z,54.42
2022-09-06T23:41:51.226Z,54.28
2022-09-06T23:44:20.913Z,54.28
2022-09-06T23:46:51.773Z,54.33
2022-09-06T23:49:20.477Z,54.45
2022-09-06T23:51:47.825Z,53.88
2022-09-06T23:54:15.251Z,53.77
2022-09-06T23:56:42.396Z,54.09
