createdAt,value
2023-01-07T00:06:08.501Z,74.79
2023-01-07T00:16:34.053Z,74.65
2023-01-07T00:26:58.276Z,75.03
2023-01-07T00:37:40.960Z,74.74
2023-01-07T00:48:05.711Z,74.62
2023-01-07T00:58:30.711Z,74.57
2023-01-07T01:08:55.069Z,74.42
2023-01-07T01:19:19.260Z,73.85
2023-01-07T01:29:43.695Z,73.55
2023-01-07T01:40:10.166Z,73.28
2023-01-07T01:50:38.332Z,73.61
2023-01-07T02:01:02.714Z,74.01
2023-01-07T02:11:40.136Z,72.84
2023-01-07T02:22:12.442Z,73.33
2023-01-07T02:32:56.362Z,74.05
2023-01-07T02:43:30.101Z,74.34
2023-01-07T02:53:54.506Z,74.30
2023-01-07T03:04:36.818Z,73.96
2023-01-07T03:15:08.889Z,73.14
2023-01-07T03:25:37.743Z,72.34
2023-01-07T03:36:05.686Z,71.71
2023-01-07T03:46:29.808Z,71.56
2023-01-07T03:56:54.017Z,71.62
2023-01-07T04:07:18.891Z,71.34
2023-01-07T04:17:43.956Z,71.30
2023-01-07T04:28:08.562Z,71.22
2023-01-07T04:38:33.016Z,70.67
2023-01-07T04:48:57.888Z,70.22
2023-01-07T04:59:22.348Z,70.20
2023-01-07T05:09:46.714Z,69.83
2023-01-07T05:20:13.100Z,69.47
2023-01-07T05:30:38.171Z,69.29
2023-01-07T05:41:02.465Z,68.82
2023-01-07T05:51:26.703Z,69.09
2023-01-07T06:01:50.904Z,68.87
2023-01-07T06:12:15.115Z,68.94
2023-01-07T06:22:39.293Z,69.01
2023-01-07T06:33:04.856Z,69.61
2023-01-07T06:43:29.283Z,69.98
2023-01-07T06:53:53.730Z,69.52
2023-01-07T07:04:17.979Z,69.42
2023-01-07T07:14:42.246Z,69.39
2023-01-07T07:25:07.871Z,69.20
2023-01-07T07:35:32.553Z,68.99
2023-01-07T07:45:58.169Z,69.25
2023-01-07T07:56:22.569Z,69.10
2023-01-07T08:06:46.822Z,69.22
2023-01-07T08:17:11.088Z,69.69
2023-01-07T08:27:35.322Z,69.76
2023-01-07T08:38:03.657Z,69.89
2023-01-07T08:48:27.948Z,70.08
2023-01-07T08:58:52.329Z,70.27
2023-01-07T09:09:17.031Z,70.91
2023-01-07T09:19:41.309Z,71.52
2023-01-07T09:30:08.928Z,71.96
2023-01-07T09:40:37.445Z,72.70
2023-01-07T09:51:04.979Z,73.54
2023-01-07T10:01:36.734Z,74.33
2023-01-07T10:12:12.689Z,74.34
2023-01-07T10:22:39.986Z,74.45
2023-01-07T10:33:20.094Z,74.18
2023-01-07T10:43:59.235Z,74.29
2023-01-07T10:54:48.626Z,73.73
2023-01-07T11:05:14.884Z,73.34
2023-01-07T11:15:45.240Z,73.38
2023-01-07T11:26:31.259Z,73.36
2023-01-07T11:36:55.515Z,72.71
2023-01-07T11:47:20.431Z,72.27
2023-01-07T11:57:56.785Z,71.29
2023-01-07T12:08:26.625Z,71.22
2023-01-07T12:19:04.140Z,71.23
2023-01-07T12:29:40.524Z,70.97
2023-01-07T12:40:18.635Z,70.60
2023-01-07T12:50:46.677Z,69.78
2023-01-07T13:01:20.201Z,69.58
2023-01-07T13:12:07.922Z,69.45
2023-01-07T13:22:55.805Z,69.05
2023-01-07T13:33:26.882Z,69.15
2023-01-07T13:44:17.618Z,69.59
2023-01-07T13:54:59.119Z,69.19
2023-01-07T14:05:27.898Z,69.04
2023-01-07T14:16:01.997Z,68.60
2023-01-07T14:26:36.416Z,68.23
2023-01-07T14:37:15.737Z,67.94
2023-01-07T14:47:55.114Z,67.63
2023-01-07T14:58:33.990Z,67.29
2023-01-07T15:09:23.478Z,66.96
2023-01-07T15:19:47.770Z,66.65
2023-01-07T15:30:22.243Z,66.23
2023-01-07T15:40:47.529Z,66.07
2023-01-07T15:51:17.265Z,65.99
2023-01-07T16:01:48.380Z,65.89
2023-01-07T16:12:26.374Z,65.84
2023-01-07T16:22:51.880Z,65.73
2023-01-07T16:33:19.505Z,65.48
2023-01-07T16:43:44.902Z,65.34
2023-01-07T16:54:40.883Z,65.55
2023-01-07T17:05:17.594Z,65.26
2023-01-07T17:15:43.643Z,64.89
2023-01-07T17:26:17.194Z,64.82
2023-01-07T17:36:41.585Z,64.68
2023-01-07T17:47:09.584Z,64.37
2023-01-07T17:57:33.825Z,64.38
2023-01-07T18:07:58.003Z,64.74
2023-01-07T18:18:22.445Z,64.88
2023-01-07T18:28:47.807Z,64.45
2023-01-07T18:39:19.195Z,64.41
2023-01-07T18:49:43.940Z,64.42
2023-01-07T19:00:10.426Z,64.85
2023-01-07T19:10:34.980Z,64.68
2023-01-07T19:21:02.807Z,64.54
2023-01-07T19:31:27.223Z,64.33
2023-01-07T19:41:51.507Z,64.45
2023-01-07T19:52:16.874Z,64.67
2023-01-07T20:02:41.148Z,64.60
2023-01-07T20:13:06.176Z,64.52
2023-01-07T20:23:30.387Z,64.34
2023-01-07T20:33:55.309Z,64.32
2023-01-07T20:44:21.102Z,64.28
2023-01-07T20:54:47.253Z,64.22
2023-01-07T21:05:11.613Z,64.47
2023-01-07T21:15:37.933Z,65.08
2023-01-07T21:26:02.174Z,65.95
2023-01-07T21:36:28.050Z,65.83
2023-01-07T21:46:52.417Z,66.22
2023-01-07T21:57:16.583Z,66.33
2023-01-07T22:07:40.914Z,67.06
2023-01-07T22:18:05.581Z,67.29
2023-01-07T22:28:32.389Z,67.13
2023-01-07T22:38:59.682Z,66.81
2023-01-07T22:49:27.153Z,66.67
2023-01-07T22:59:51.344Z,67.00
2023-01-07T23:10:15.570Z,67.18
2023-01-07T23:20:41.520Z,67.13
2023-01-07T23:31:06.071Z,67.08
2023-01-07T23:41:31.234Z,67.05
2023-01-07T23:51:55.578Z,67.06
