createdAt,value
2018-08-11T00:00:29.265Z,17.20
2018-08-11T00:03:01.071Z,15.60
2018-08-11T00:05:33.562Z,15.00
2018-08-11T00:08:05.757Z,14.60
2018-08-11T00:10:37.569Z,17.20
2018-08-11T00:13:09.424Z,12.40
2018-08-11T00:15:41.296Z,15.20
2018-08-11T00:18:13.769Z,18.40
2018-08-11T00:20:45.567Z,17.80
2018-08-11T00:23:17.640Z,13.60
2018-08-11T00:25:49.270Z,15.80
2018-08-11T00:28:22.680Z,17.20
2018-08-11T00:30:54.627Z,14.60
2018-08-11T00:33:26.354Z,16.20
2018-08-11T00:35:58.188Z,16.40
2018-08-11T00:38:30.348Z,17.00
2018-08-11T00:41:02.294Z,16.00
2018-08-11T00:43:34.003Z,15.60
2018-08-11T00:46:06.370Z,17.60
2018-08-11T00:48:38.533Z,17.20
2018-08-11T00:51:10.686Z,16.00
2018-08-11T00:53:42.715Z,17.80
2018-08-11T00:56:14.529Z,17.80
2018-08-11T00:58:47.803Z,12.60
2018-08-11T01:01:19.928Z,15.60
2018-08-11T01:03:51.726Z,16.20
2018-08-11T01:06:23.547Z,15.00
2018-08-11T01:08:55.644Z,16.80
2018-08-11T01:11:27.673Z,15.80
2018-08-11T01:13:59.583Z,16.00
2018-08-11T01:16:31.260Z,16.20
2018-08-11T01:19:03.153Z,15.40
2018-08-11T01:21:35.239Z,16.80
2018-08-11T01:24:07.143Z,14.60
2018-08-11T01:26:38.950Z,15.40
2018-08-11T01:29:10.738Z,15.80
2018-08-11T01:31:42.582Z,17.20
2018-08-11T01:34:15.199Z,15.80
2018-08-11T01:36:46.679Z,16.40
2018-08-11T01:39:18.622Z,17.40
2018-08-11T01:41:50.886Z,15.80
2018-08-11T01:44:22.731Z,17.40
2018-08-11T01:46:55.284Z,13.40
2018-08-11T01:49:28.392Z,15.60
2018-08-11T01:52:00.228Z,13.60
2018-08-11T01:54:31.937Z,9.00
2018-08-11T01:57:03.788Z,10.20
2018-08-11T01:59:36.407Z,11.00
2018-08-11T02:02:08.699Z,10.80
2018-08-11T02:04:40.947Z,9.20
2018-08-11T02:07:13.297Z,10.00
2018-08-11T02:09:45.133Z,11.20
2018-08-11T02:12:16.902Z,10.40
2018-08-11T02:14:48.525Z,14.00
2018-08-11T02:17:20.225Z,12.80
2018-08-11T02:19:51.952Z,13.20
2018-08-11T02:22:23.851Z,14.40
2018-08-11T02:24:56.145Z,10.00
2018-08-11T02:27:28.544Z,12.40
2018-08-11T02:30:00.349Z,11.20
2018-08-11T02:32:32.160Z,15.20
2018-08-11T02:35:04.688Z,15.80
2018-08-11T02:37:36.286Z,15.20
2018-08-11T02:40:09.878Z,14.20
2018-08-11T02:42:41.730Z,16.00
2018-08-11T02:45:15.284Z,16.80
2018-08-11T02:47:48.031Z,14.60
2018-08-11T02:50:19.992Z,13.00
2018-08-11T02:52:51.818Z,17.00
2018-08-11T02:55:23.593Z,15.60
2018-08-11T02:57:55.617Z,10.00
2018-08-11T03:00:27.476Z,12.20
2018-08-11T03:02:59.192Z,11.40
2018-08-11T03:05:31.074Z,10.20
2018-08-11T03:08:02.783Z,10.80
2018-08-11T03:10:34.603Z,11.80
2018-08-11T03:13:06.878Z,14.40
2018-08-11T03:15:38.709Z,13.00
2018-08-11T03:18:10.360Z,16.80
2018-08-11T03:20:42.189Z,14.40
2018-08-11T03:23:13.928Z,15.60
2018-08-11T03:25:45.511Z,18.40
2018-08-11T03:28:17.091Z,20.80
2018-08-11T03:30:48.853Z,20.80
2018-08-11T03:33:20.498Z,18.40
2018-08-11T03:35:52.409Z,21.20
2018-08-11T03:38:26.290Z,16.60
2018-08-11T03:40:59.545Z,22.00
2018-08-11T03:43:31.241Z,20.00
2018-08-11T03:46:03.914Z,18.00
2018-08-11T03:48:36.012Z,21.40
2018-08-11T03:51:08.136Z,19.40
2018-08-11T03:53:39.830Z,22.20
2018-08-11T03:56:12.862Z,20.00
2018-08-11T03:58:45.661Z,19.80
2018-08-11T04:01:17.555Z,23.00
2018-08-11T04:03:49.567Z,21.20
2018-08-11T04:06:23.779Z,21.60
2018-08-11T04:08:55.659Z,18.40
2018-08-11T04:11:27.304Z,17.80
2018-08-11T04:13:58.991Z,19.80
2018-08-11T04:16:31.219Z,20.00
2018-08-11T04:19:03.060Z,20.00
2018-08-11T04:21:35.247Z,18.80
2018-08-11T04:24:07.269Z,20.20
2018-08-11T04:26:39.222Z,18.80
2018-08-11T04:29:11.101Z,18.00
2018-08-11T04:31:42.982Z,21.40
2018-08-11T04:34:15.405Z,19.00
2018-08-11T04:36:47.430Z,16.80
2018-08-11T04:39:19.137Z,19.80
2018-08-11T04:41:51.360Z,19.40
2018-08-11T04:44:23.317Z,16.20
2018-08-11T04:46:56.370Z,13.20
2018-08-11T04:49:52.737Z,15.60
2018-08-11T04:52:24.795Z,15.60
2018-08-11T04:56:13.493Z,16.20
2018-08-11T04:59:01.803Z,14.20
2018-08-11T05:01:33.553Z,14.80
2018-08-11T05:04:05.426Z,18.40
2018-08-11T05:06:37.817Z,17.80
2018-08-11T05:09:10.473Z,17.40
2018-08-11T05:11:41.920Z,20.00
2018-08-11T05:14:13.855Z,20.00
2018-08-11T05:16:45.322Z,20.60
2018-08-11T05:19:17.312Z,19.40
2018-08-11T05:21:48.808Z,20.00
2018-08-11T05:24:20.720Z,18.20
2018-08-11T05:26:52.891Z,20.00
2018-08-11T05:29:24.628Z,19.20
2018-08-11T05:31:56.414Z,21.00
2018-08-11T05:34:28.302Z,21.20
2018-08-11T05:37:00.272Z,19.40
2018-08-11T05:39:31.997Z,20.80
2018-08-11T05:42:03.735Z,17.40
2018-08-11T05:44:35.558Z,17.80
2018-08-11T05:47:07.387Z,17.20
2018-08-11T05:49:39.183Z,15.00
2018-08-11T05:52:11.323Z,18.60
2018-08-11T05:54:43.239Z,19.60
2018-08-11T05:57:15.018Z,19.20
2018-08-11T05:59:46.661Z,19.60
2018-08-11T06:02:18.541Z,19.00
2018-08-11T06:04:50.543Z,20.00
2018-08-11T06:07:22.365Z,20.20
2018-08-11T06:09:54.598Z,19.20
2018-08-11T06:12:26.765Z,19.80
2018-08-11T06:14:58.964Z,19.00
2018-08-11T06:17:30.867Z,19.80
2018-08-11T06:20:02.779Z,20.60
2018-08-11T06:22:34.626Z,18.80
2018-08-11T06:25:07.147Z,18.00
2018-08-11T06:27:39.185Z,18.00
2018-08-11T06:30:12.102Z,19.40
2018-08-11T06:32:44.335Z,20.60
2018-08-11T06:35:16.483Z,20.60
2018-08-11T06:37:48.633Z,20.60
2018-08-11T06:40:20.470Z,19.80
2018-08-11T06:42:52.354Z,21.40
2018-08-11T06:45:24.236Z,20.80
2018-08-11T06:47:55.934Z,21.00
2018-08-11T06:50:27.905Z,22.20
2018-08-11T06:53:00.369Z,19.20
2018-08-11T06:55:32.537Z,21.60
2018-08-11T06:58:04.889Z,21.20
2018-08-11T07:00:36.728Z,20.20
2018-08-11T07:03:08.687Z,17.20
2018-08-11T07:05:40.648Z,19.60
2018-08-11T07:08:12.406Z,19.00
2018-08-11T07:10:44.388Z,16.80
2018-08-11T07:13:16.142Z,19.20
2018-08-11T07:15:48.230Z,19.80
2018-08-11T07:18:20.551Z,19.80
2018-08-11T07:20:53.389Z,20.60
2018-08-11T07:23:25.066Z,20.60
2018-08-11T07:25:57.216Z,19.40
2018-08-11T07:28:28.873Z,22.20
2018-08-11T07:31:00.884Z,21.20
2018-08-11T07:33:32.942Z,21.00
2018-08-11T07:36:05.394Z,21.00
2018-08-11T07:38:37.503Z,21.60
2018-08-11T07:41:15.445Z,20.80
2018-08-11T07:43:47.110Z,20.60
2018-08-11T07:46:19.051Z,21.00
2018-08-11T07:48:51.036Z,18.60
2018-08-11T07:51:22.875Z,18.00
2018-08-11T07:53:54.282Z,20.60
2018-08-11T07:56:26.278Z,19.60
2018-08-11T07:58:58.009Z,19.60
2018-08-11T08:01:31.211Z,20.20
2018-08-11T08:04:02.867Z,21.00
2018-08-11T08:06:34.625Z,18.60
2018-08-11T08:09:09.478Z,20.20
2018-08-11T08:11:41.655Z,21.20
2018-08-11T08:14:13.954Z,20.60
2018-08-11T08:16:45.757Z,19.60
2018-08-11T08:19:17.498Z,23.00
2018-08-11T08:21:49.377Z,21.40
2018-08-11T08:24:20.981Z,19.60
2018-08-11T08:26:53.185Z,23.00
2018-08-11T08:29:25.700Z,22.80
2018-08-11T08:31:57.473Z,21.40
2018-08-11T08:34:29.348Z,23.00
2018-08-11T08:37:01.342Z,18.80
2018-08-11T08:39:33.173Z,22.00
2018-08-11T08:42:05.506Z,21.20
2018-08-11T08:44:37.305Z,21.20
2018-08-11T08:47:09.001Z,21.20
2018-08-11T08:49:40.999Z,19.20
2018-08-11T08:52:13.786Z,18.20
2018-08-11T08:54:45.722Z,23.00
2018-08-11T08:57:18.862Z,23.00
2018-08-11T08:59:52.418Z,21.00
2018-08-11T09:02:24.308Z,20.60
2018-08-11T09:04:56.473Z,21.20
2018-08-11T09:07:32.347Z,19.60
2018-08-11T09:10:05.826Z,22.40
2018-08-11T09:12:41.438Z,21.00
2018-08-11T09:15:15.573Z,20.40
2018-08-11T09:17:47.703Z,21.00
2018-08-11T09:20:20.956Z,20.80
2018-08-11T09:22:53.560Z,20.20
2018-08-11T09:25:25.686Z,20.40
2018-08-11T09:27:57.745Z,19.60
2018-08-11T09:30:31.091Z,20.20
2018-08-11T09:33:03.379Z,20.60
2018-08-11T09:35:35.582Z,18.40
2018-08-11T09:38:07.728Z,21.00
2018-08-11T09:40:39.645Z,22.00
2018-08-11T09:43:11.357Z,11.60
2018-08-11T09:45:43.321Z,18.80
2018-08-11T09:48:15.182Z,20.00
2018-08-11T09:50:50.881Z,22.20
2018-08-11T09:53:24.558Z,20.00
2018-08-11T09:55:57.564Z,19.40
2018-08-11T09:58:29.663Z,19.60
2018-08-11T10:01:05.643Z,19.40
2018-08-11T10:03:40.240Z,20.20
2018-08-11T10:06:16.467Z,19.80
2018-08-11T10:08:54.086Z,19.60
2018-08-11T10:11:26.035Z,20.20
2018-08-11T10:13:59.253Z,22.20
2018-08-11T10:16:31.410Z,20.80
2018-08-11T10:19:07.807Z,20.80
2018-08-11T10:21:39.651Z,19.80
2018-08-11T10:24:13.788Z,20.20
2018-08-11T10:26:49.222Z,21.60
2018-08-11T10:29:23.004Z,20.40
2018-08-11T10:31:55.410Z,20.20
2018-08-11T10:34:27.234Z,20.40
2018-08-11T10:37:03.205Z,20.00
2018-08-11T10:39:35.706Z,20.80
2018-08-11T10:42:11.702Z,19.00
2018-08-11T10:44:44.960Z,21.60
2018-08-11T10:47:17.809Z,23.20
2018-08-11T10:49:50.274Z,19.20
2018-08-11T10:52:23.342Z,21.60
2018-08-11T10:54:55.264Z,17.20
2018-08-11T10:57:27.486Z,20.20
2018-08-11T10:59:59.038Z,21.80
2018-08-11T11:02:30.921Z,21.00
2018-08-11T11:05:03.403Z,21.60
2018-08-11T11:07:35.501Z,22.00
2018-08-11T11:10:07.820Z,21.40
2018-08-11T11:12:39.397Z,20.60
2018-08-11T11:15:11.366Z,19.20
2018-08-11T11:17:43.116Z,20.00
2018-08-11T11:20:15.011Z,20.80
2018-08-11T11:22:47.816Z,21.20
2018-08-11T11:25:19.510Z,19.60
2018-08-11T11:27:51.239Z,21.60
2018-08-11T11:30:23.338Z,18.60
2018-08-11T11:32:55.131Z,20.40
2018-08-11T11:35:26.990Z,20.20
2018-08-11T11:37:58.975Z,21.20
2018-08-11T11:40:32.141Z,21.80
2018-08-11T11:43:03.853Z,21.00
2018-08-11T11:45:35.791Z,21.20
2018-08-11T11:48:07.556Z,21.60
2018-08-11T11:50:39.283Z,21.80
2018-08-11T11:53:12.023Z,21.80
2018-08-11T11:55:44.168Z,21.40
2018-08-11T11:58:17.412Z,21.20
2018-08-11T12:00:50.903Z,21.60
2018-08-11T12:03:24.433Z,20.20
2018-08-11T12:05:56.969Z,20.40
2018-08-11T12:08:30.294Z,20.20
2018-08-11T12:11:02.321Z,21.40
2018-08-11T12:13:34.999Z,20.20
2018-08-11T12:16:06.802Z,20.20
2018-08-11T12:18:39.134Z,22.00
2018-08-11T12:21:11.115Z,22.40
2018-08-11T12:23:42.974Z,22.20
2018-08-11T12:26:16.740Z,20.60
2018-08-11T12:28:48.990Z,22.40
2018-08-11T12:31:20.817Z,20.80
2018-08-11T12:33:52.839Z,21.40
2018-08-11T12:36:25.030Z,21.60
2018-08-11T12:38:56.759Z,22.00
2018-08-11T12:41:29.163Z,19.60
2018-08-11T12:44:01.020Z,21.80
2018-08-11T12:46:32.547Z,19.00
2018-08-11T12:49:05.011Z,21.60
2018-08-11T12:51:37.492Z,21.40
2018-08-11T12:54:09.627Z,22.20
2018-08-11T12:56:41.239Z,23.60
2018-08-11T12:59:13.212Z,22.60
2018-08-11T13:01:46.286Z,25.40
2018-08-11T13:04:17.764Z,23.80
2018-08-11T13:06:49.633Z,23.40
2018-08-11T13:09:21.614Z,23.40
2018-08-11T13:11:53.583Z,23.80
2018-08-11T13:14:25.412Z,22.80
2018-08-11T13:16:57.334Z,23.00
2018-08-11T13:19:29.228Z,23.40
2018-08-11T13:22:01.170Z,23.00
2018-08-11T13:24:33.456Z,23.60
2018-08-11T13:27:04.931Z,23.20
2018-08-11T13:29:36.634Z,22.80
2018-08-11T13:32:08.613Z,22.40
2018-08-11T13:34:40.432Z,23.60
2018-08-11T13:37:12.254Z,23.00
2018-08-11T13:39:48.071Z,23.20
2018-08-11T13:42:20.363Z,23.00
2018-08-11T13:44:52.361Z,23.20
2018-08-11T13:47:24.096Z,22.20
2018-08-11T13:49:55.559Z,21.80
2018-08-11T13:52:27.503Z,22.20
2018-08-11T13:54:59.324Z,20.80
2018-08-11T13:57:31.165Z,22.80
2018-08-11T14:00:02.763Z,22.40
2018-08-11T14:02:34.637Z,22.20
2018-08-11T14:05:06.217Z,24.60
2018-08-11T14:07:38.508Z,23.20
2018-08-11T14:10:11.797Z,21.60
2018-08-11T14:12:44.326Z,22.60
2018-08-11T14:15:15.805Z,22.20
2018-08-11T14:17:47.672Z,23.60
2018-08-11T14:20:19.802Z,23.60
2018-08-11T14:22:51.556Z,24.00
2018-08-11T14:25:24.328Z,23.20
2018-08-11T14:27:56.243Z,22.80
2018-08-11T14:30:28.987Z,23.00
2018-08-11T14:33:00.704Z,19.40
2018-08-11T14:35:32.312Z,23.20
2018-08-11T14:38:04.003Z,22.80
2018-08-11T14:40:35.636Z,22.60
2018-08-11T14:43:08.663Z,23.00
2018-08-11T14:45:40.955Z,21.20
2018-08-11T14:48:12.614Z,23.20
2018-08-11T14:50:44.481Z,22.40
2018-08-11T14:53:16.110Z,22.20
2018-08-11T14:55:51.257Z,23.00
2018-08-11T14:58:23.014Z,23.80
2018-08-11T15:00:54.741Z,20.20
2018-08-11T15:03:27.177Z,20.20
2018-08-11T15:05:59.327Z,24.60
2018-08-11T15:08:31.633Z,22.60
2018-08-11T15:11:03.515Z,23.00
2018-08-11T15:13:37.575Z,22.40
2018-08-11T15:16:09.575Z,20.00
2018-08-11T15:18:42.229Z,23.20
2018-08-11T15:21:13.899Z,24.00
2018-08-11T15:23:46.046Z,22.40
2018-08-11T15:26:17.550Z,24.60
2018-08-11T15:28:49.698Z,23.40
2018-08-11T15:31:21.347Z,22.80
2018-08-11T15:33:53.303Z,23.20
2018-08-11T15:36:25.027Z,22.80
2018-08-11T15:38:56.794Z,22.60
2018-08-11T15:41:28.313Z,20.60
2018-08-11T15:44:00.180Z,22.80
2018-08-11T15:46:32.314Z,23.00
2018-08-11T15:49:06.326Z,22.20
2018-08-11T15:51:38.781Z,22.40
2018-08-11T15:54:21.526Z,23.20
2018-08-11T15:56:57.058Z,22.20
2018-08-11T15:59:31.271Z,22.20
2018-08-11T16:02:05.530Z,22.80
2018-08-11T16:04:37.685Z,21.00
2018-08-11T16:07:13.573Z,22.00
2018-08-11T16:09:54.393Z,22.00
2018-08-11T16:12:34.497Z,20.20
2018-08-11T16:27:41.505Z,21.00
2018-08-11T16:30:14.149Z,21.80
2018-08-11T16:32:45.805Z,20.40
2018-08-11T16:35:17.455Z,20.00
2018-08-11T16:37:49.096Z,21.00
2018-08-11T16:40:20.814Z,17.60
2018-08-11T16:42:53.671Z,19.40
2018-08-11T16:45:25.096Z,20.00
2018-08-11T16:47:56.998Z,21.40
2018-08-11T16:50:31.012Z,20.20
2018-08-11T16:53:02.799Z,18.00
2018-08-11T16:55:34.209Z,8.00
2018-08-11T16:58:05.921Z,20.20
2018-08-11T17:00:37.505Z,19.20
2018-08-11T17:03:09.182Z,20.40
2018-08-11T17:05:40.726Z,20.20
2018-08-11T17:08:12.541Z,20.80
2018-08-11T17:10:43.886Z,20.00
2018-08-11T17:13:15.611Z,20.00
2018-08-11T17:15:47.657Z,20.00
2018-08-11T17:18:19.294Z,13.80
2018-08-11T17:20:51.003Z,18.00
2018-08-11T17:23:22.858Z,16.80
2018-08-11T17:25:54.529Z,18.00
2018-08-11T17:28:26.373Z,19.20
2018-08-11T17:30:58.020Z,16.40
2018-08-11T17:33:29.865Z,17.60
2018-08-11T17:36:01.546Z,17.60
2018-08-11T17:38:33.478Z,19.80
2018-08-11T17:41:04.939Z,16.40
2018-08-11T17:43:36.450Z,19.00
2018-08-11T17:46:08.166Z,20.00
2018-08-11T17:48:39.749Z,17.40
2018-08-11T17:51:11.464Z,19.20
2018-08-11T17:53:43.337Z,17.80
2018-08-11T17:56:15.025Z,18.80
2018-08-11T17:58:46.880Z,20.20
2018-08-11T18:01:18.491Z,17.20
2018-08-11T18:03:50.405Z,16.20
2018-08-11T18:06:22.939Z,16.40
2018-08-11T18:08:54.663Z,17.60
2018-08-11T18:11:26.349Z,16.60
2018-08-11T18:13:58.194Z,19.40
2018-08-11T18:16:30.690Z,17.80
2018-08-11T18:19:02.506Z,17.40
2018-08-11T18:21:34.240Z,17.20
2018-08-11T18:24:06.013Z,18.40
2018-08-11T18:26:37.766Z,17.00
2018-08-11T18:29:09.819Z,15.60
2018-08-11T18:31:41.474Z,15.40
2018-08-11T18:34:13.300Z,17.00
2018-08-11T18:36:44.951Z,17.60
2018-08-11T18:39:16.828Z,18.60
2018-08-11T18:41:48.408Z,15.80
2018-08-11T18:44:20.142Z,17.60
2018-08-11T18:46:51.768Z,15.20
2018-08-11T18:49:23.590Z,17.00
2018-08-11T18:51:55.300Z,16.60
2018-08-11T18:54:27.132Z,19.00
2018-08-11T18:56:58.866Z,16.60
2018-08-11T18:59:30.575Z,14.00
2018-08-11T19:02:02.264Z,15.80
2018-08-11T19:04:33.944Z,15.60
2018-08-11T19:07:05.618Z,15.20
2018-08-11T19:09:37.521Z,15.00
2018-08-11T19:12:09.159Z,13.40
2018-08-11T19:14:41.063Z,17.60
2018-08-11T19:17:12.815Z,16.60
2018-08-11T19:19:44.270Z,19.00
2018-08-11T19:22:15.908Z,16.80
2018-08-11T19:24:47.628Z,18.40
2018-08-11T19:27:19.969Z,16.60
2018-08-11T19:29:51.794Z,16.60
2018-08-11T19:32:23.445Z,15.60
2018-08-11T19:34:55.332Z,15.80
2018-08-11T19:37:27.071Z,15.40
2018-08-11T19:39:58.649Z,16.40
2018-08-11T19:42:30.703Z,14.20
2018-08-11T19:45:02.471Z,16.40
2018-08-11T19:47:34.136Z,15.80
2018-08-11T19:50:06.682Z,15.00
2018-08-11T19:52:38.266Z,17.20
2018-08-11T19:55:10.462Z,16.20
2018-08-11T19:57:42.222Z,16.00
2018-08-11T20:00:15.468Z,16.00
2018-08-11T20:02:47.077Z,16.40
2018-08-11T20:05:19.376Z,14.40
2018-08-11T20:07:51.174Z,14.20
2018-08-11T20:10:22.969Z,14.20
2018-08-11T20:12:54.377Z,16.20
2018-08-11T20:15:26.194Z,17.80
2018-08-11T20:17:57.837Z,16.20
2018-08-11T20:20:29.751Z,14.40
2018-08-11T20:23:01.645Z,17.80
2018-08-11T20:25:33.601Z,15.80
2018-08-11T20:28:05.166Z,14.20
2018-08-11T20:30:37.031Z,16.20
2018-08-11T20:33:09.362Z,18.00
2018-08-11T20:35:41.093Z,17.60
2018-08-11T20:38:13.027Z,16.20
2018-08-11T20:40:44.831Z,13.40
2018-08-11T20:43:16.517Z,18.40
2018-08-11T20:45:48.592Z,17.00
2018-08-11T20:48:20.021Z,15.00
2018-08-11T20:50:51.967Z,16.20
2018-08-11T20:53:23.499Z,17.00
2018-08-11T20:55:55.238Z,16.00
2018-08-11T20:58:26.885Z,16.20
2018-08-11T21:00:58.887Z,17.60
2018-08-11T21:03:30.424Z,16.60
2018-08-11T21:06:02.160Z,17.00
2018-08-11T21:08:33.644Z,15.40
2018-08-11T21:11:05.633Z,19.00
2018-08-11T21:13:37.695Z,17.40
2018-08-11T21:16:09.760Z,16.40
2018-08-11T21:18:41.338Z,17.80
2018-08-11T21:21:13.174Z,18.60
2018-08-11T21:23:44.581Z,21.00
2018-08-11T21:26:16.538Z,20.60
2018-08-11T21:28:47.887Z,16.80
2018-08-11T21:31:19.682Z,21.00
2018-08-11T21:33:51.565Z,18.40
2018-08-11T21:36:23.277Z,18.00
2018-08-11T21:38:55.025Z,16.60
2018-08-11T21:41:26.890Z,19.60
2018-08-11T21:43:58.485Z,19.00
2018-08-11T21:46:30.301Z,17.20
2018-08-11T21:49:02.104Z,18.40
2018-08-11T21:51:34.141Z,18.00
2018-08-11T21:54:06.134Z,19.80
2018-08-11T21:56:38.108Z,15.20
2018-08-11T21:59:09.876Z,15.00
2018-08-11T22:01:41.845Z,17.20
2018-08-11T22:04:13.970Z,19.80
2018-08-11T22:06:45.987Z,18.60
2018-08-11T22:09:17.531Z,18.40
2018-08-11T22:11:49.390Z,16.40
2018-08-11T22:14:20.874Z,17.40
2018-08-11T22:16:52.746Z,17.80
2018-08-11T22:19:24.317Z,18.80
2018-08-11T22:21:57.130Z,18.40
2018-08-11T22:24:29.079Z,16.80
2018-08-11T22:27:00.991Z,15.80
2018-08-11T22:29:32.814Z,16.20
2018-08-11T22:32:04.650Z,15.80
2018-08-11T22:34:36.250Z,20.00
2018-08-11T22:37:07.988Z,20.00
2018-08-11T22:39:39.679Z,16.20
2018-08-11T22:42:11.457Z,16.40
2018-08-11T22:44:43.193Z,19.00
2018-08-11T22:47:14.985Z,17.00
2018-08-11T22:49:46.798Z,15.60
2018-08-11T22:52:18.709Z,19.20
2018-08-11T22:54:50.451Z,15.80
2018-08-11T22:57:22.290Z,15.20
2018-08-11T22:59:54.006Z,18.20
2018-08-11T23:02:25.518Z,17.20
2018-08-11T23:04:57.244Z,18.60
2018-08-11T23:07:29.016Z,18.60
2018-08-11T23:10:00.626Z,17.00
2018-08-11T23:12:32.575Z,20.60
2018-08-11T23:15:04.423Z,19.60
2018-08-11T23:17:36.320Z,18.80
2018-08-11T23:20:08.492Z,19.00
2018-08-11T23:22:40.600Z,18.60
2018-08-11T23:25:12.411Z,15.60
2018-08-11T23:27:44.406Z,18.00
2018-08-11T23:30:18.266Z,19.40
2018-08-11T23:32:49.988Z,19.40
2018-08-11T23:35:21.795Z,15.80
2018-08-11T23:37:53.657Z,17.20
2018-08-11T23:40:25.105Z,16.40
2018-08-11T23:42:57.097Z,15.60
2018-08-11T23:45:28.709Z,17.20
2018-08-11T23:48:00.601Z,19.20
2018-08-11T23:50:32.581Z,18.40
2018-08-11T23:53:04.358Z,15.20
2018-08-11T23:55:35.988Z,15.20
2018-08-11T23:58:07.933Z,14.60
