createdAt,value
2022-12-31T00:01:37.401Z,93.47
2022-12-31T00:04:05.991Z,93.45
2022-12-31T00:06:36.624Z,93.54
2022-12-31T00:09:08.242Z,93.77
2022-12-31T00:11:38.347Z,93.84
2022-12-31T00:14:07.098Z,93.91
2022-12-31T00:16:40.321Z,94.44
2022-12-31T00:19:11.827Z,94.25
2022-12-31T00:21:40.368Z,94.29
2022-12-31T00:24:11.333Z,94.46
2022-12-31T00:26:39.839Z,95.59
2022-12-31T00:29:08.268Z,95.69
2022-12-31T00:31:39.343Z,95.58
2022-12-31T00:34:07.880Z,95.80
2022-12-31T00:36:39.672Z,94.98
2022-12-31T00:39:10.611Z,95.24
2022-12-31T00:41:39.584Z,96.11
2022-12-31T00:44:08.070Z,95.82
2022-12-31T00:49:03.782Z,95.84
2022-12-31T00:51:32.246Z,95.38
2022-12-31T00:54:00.793Z,95.13
2022-12-31T00:56:31.715Z,94.55
2022-12-31T00:59:00.962Z,94.69
2022-12-31T01:01:36.794Z,95.30
2022-12-31T01:04:12.690Z,95.77
2022-12-31T01:06:42.689Z,95.46
2022-12-31T01:09:14.272Z,94.54
2022-12-31T01:11:43.030Z,94.31
2022-12-31T01:14:16.008Z,94.76
2022-12-31T01:16:53.382Z,95.15
2022-12-31T01:19:28.467Z,95.37
2022-12-31T01:21:57.466Z,96.46
2022-12-31T01:24:25.982Z,96.28
2022-12-31T01:26:58.032Z,96.83
2022-12-31T01:29:28.081Z,96.39
2022-12-31T01:31:57.059Z,96.09
2022-12-31T01:34:25.586Z,95.47
2022-12-31T01:36:53.984Z,96.39
2022-12-31T01:39:22.562Z,96.93
2022-12-31T01:41:51.147Z,97.59
2022-12-31T01:44:25.866Z,97.67
2022-12-31T01:46:59.641Z,97.86
2022-12-31T01:49:41.503Z,97.60
2022-12-31T01:52:37.431Z,97.60
2022-12-31T01:55:34.864Z,97.99
2022-12-31T01:58:16.318Z,97.88
2022-12-31T02:00:46.334Z,97.86
2022-12-31T02:03:15.319Z,98.16
2022-12-31T02:05:46.705Z,98.40
2022-12-31T02:08:16.286Z,97.37
2022-12-31T02:10:44.802Z,97.73
2022-12-31T02:13:15.289Z,97.42
2022-12-31T02:16:18.698Z,96.56
2022-12-31T02:19:03.507Z,96.42
2022-12-31T02:22:19.132Z,96.12
2022-12-31T02:24:50.613Z,95.63
2022-12-31T02:28:03.239Z,95.56
2022-12-31T02:30:33.499Z,96.63
2022-12-31T02:33:25.215Z,97.19
2022-12-31T02:36:10.446Z,98.16
2022-12-31T02:38:46.886Z,97.78
2022-12-31T02:41:37.481Z,97.42
2022-12-31T02:44:33.648Z,97.37
2022-12-31T02:47:08.463Z,98.09
2022-12-31T02:50:03.054Z,97.36
2022-12-31T02:53:14.406Z,98.11
2022-12-31T02:56:11.551Z,97.47
2022-12-31T02:59:19.659Z,96.95
2022-12-31T03:02:14.385Z,96.02
2022-12-31T03:04:47.769Z,96.13
2022-12-31T03:07:24.974Z,95.47
2022-12-31T03:09:54.317Z,95.48
2022-12-31T03:12:48.179Z,95.38
2022-12-31T03:15:29.583Z,95.33
2022-12-31T03:18:09.549Z,95.51
2022-12-31T03:21:06.031Z,95.61
2022-12-31T03:23:35.843Z,95.75
2022-12-31T03:26:10.445Z,95.82
2022-12-31T03:28:48.004Z,96.62
2022-12-31T03:31:16.735Z,96.50
2022-12-31T03:33:45.345Z,96.18
2022-12-31T03:36:15.752Z,96.31
2022-12-31T03:38:48.486Z,95.47
2022-12-31T03:41:19.746Z,95.41
2022-12-31T03:43:48.214Z,96.20
2022-12-31T03:46:16.810Z,97.24
2022-12-31T03:48:45.375Z,97.28
2022-12-31T03:51:13.956Z,97.67
2022-12-31T03:53:42.436Z,98.40
2022-12-31T03:56:10.897Z,98.87
2022-12-31T03:58:39.424Z,99.09
2022-12-31T04:01:07.915Z,99.39
2022-12-31T04:03:36.632Z,99.45
2022-12-31T04:06:06.073Z,98.39
2022-12-31T04:08:34.585Z,98.53
2022-12-31T04:11:03.084Z,97.73
2022-12-31T04:13:31.699Z,97.89
2022-12-31T04:16:00.317Z,97.90
2022-12-31T04:18:28.879Z,98.97
2022-12-31T04:21:05.948Z,99.01
2022-12-31T04:23:34.470Z,98.46
2022-12-31T04:26:03.074Z,98.83
2022-12-31T04:28:31.570Z,99.19
2022-12-31T04:31:00.228Z,99.73
2022-12-31T04:33:28.803Z,100.00
2022-12-31T04:36:06.741Z,100.00
2022-12-31T04:38:35.294Z,100.00
2022-12-31T04:41:24.228Z,100.00
2022-12-31T04:43:58.548Z,100.00
2022-12-31T04:46:30.758Z,100.00
2022-12-31T04:48:59.880Z,100.00
2022-12-31T04:51:30.425Z,100.00
2022-12-31T04:53:59.104Z,100.00
2022-12-31T04:56:28.709Z,99.97
2022-12-31T04:58:57.309Z,99.73
2022-12-31T05:01:25.964Z,99.97
2022-12-31T05:03:54.559Z,100.00
2022-12-31T05:06:23.788Z,100.00
2022-12-31T05:08:52.369Z,100.00
2022-12-31T05:11:20.989Z,100.00
2022-12-31T05:13:49.543Z,100.00
2022-12-31T05:16:18.183Z,100.00
2022-12-31T05:18:46.798Z,100.00
2022-12-31T05:21:21.352Z,100.00
2022-12-31T05:23:50.385Z,100.00
2022-12-31T05:26:18.988Z,100.00
2022-12-31T05:28:47.474Z,100.00
2022-12-31T05:31:16.018Z,100.00
2022-12-31T05:33:44.604Z,100.00
2022-12-31T05:36:13.160Z,100.00
2022-12-31T05:38:42.023Z,100.00
2022-12-31T05:41:11.099Z,100.00
2022-12-31T05:43:39.580Z,100.00
2022-12-31T05:46:09.201Z,99.99
2022-12-31T05:48:37.664Z,100.00
2022-12-31T05:51:06.357Z,99.85
2022-12-31T05:53:34.940Z,99.69
2022-12-31T05:56:03.613Z,99.29
2022-12-31T05:58:32.107Z,98.42
2022-12-31T06:01:00.633Z,97.76
2022-12-31T06:03:29.320Z,98.15
2022-12-31T06:05:57.844Z,97.89
2022-12-31T06:08:26.354Z,98.31
2022-12-31T06:10:55.067Z,98.56
2022-12-31T06:13:23.662Z,98.34
2022-12-31T06:15:52.249Z,98.29
2022-12-31T06:18:20.939Z,98.44
2022-12-31T06:20:49.543Z,99.05
2022-12-31T06:23:18.173Z,99.66
2022-12-31T06:25:46.739Z,99.81
2022-12-31T06:28:20.132Z,99.97
2022-12-31T06:30:49.276Z,99.97
2022-12-31T06:33:20.479Z,99.37
2022-12-31T06:35:49.749Z,99.79
2022-12-31T06:38:18.362Z,99.54
2022-12-31T06:40:46.946Z,99.53
2022-12-31T06:43:15.775Z,99.68
2022-12-31T06:45:45.678Z,99.25
2022-12-31T06:48:14.261Z,99.13
2022-12-31T06:50:43.377Z,99.30
2022-12-31T06:53:13.551Z,99.14
2022-12-31T06:55:42.490Z,98.63
2022-12-31T06:58:15.000Z,98.83
2022-12-31T07:01:07.577Z,98.38
2022-12-31T07:03:46.065Z,98.18
2022-12-31T07:06:31.326Z,98.11
2022-12-31T07:09:21.662Z,98.03
2022-12-31T07:12:11.596Z,97.94
2022-12-31T07:15:09.539Z,97.59
2022-12-31T07:18:15.287Z,97.81
2022-12-31T07:20:44.097Z,97.98
2022-12-31T07:23:12.997Z,97.44
2022-12-31T07:25:51.300Z,97.87
2022-12-31T07:29:09.639Z,98.42
2022-12-31T07:32:21.263Z,97.34
2022-12-31T07:35:11.030Z,97.74
2022-12-31T07:38:03.948Z,97.66
2022-12-31T07:41:37.596Z,97.81
2022-12-31T07:44:43.707Z,97.62
2022-12-31T07:47:27.883Z,97.34
2022-12-31T07:49:57.915Z,97.31
2022-12-31T07:52:27.104Z,97.28
2022-12-31T07:54:55.716Z,97.17
2022-12-31T07:57:31.359Z,96.90
2022-12-31T08:00:13.906Z,97.18
2022-12-31T08:03:14.555Z,96.87
2022-12-31T08:06:09.807Z,96.81
2022-12-31T08:09:41.529Z,96.89
2022-12-31T08:12:10.239Z,96.58
2022-12-31T08:14:47.942Z,96.43
2022-12-31T08:17:19.103Z,96.23
2022-12-31T08:19:48.193Z,96.17
2022-12-31T08:22:39.727Z,95.97
2022-12-31T08:25:32.761Z,95.96
2022-12-31T08:28:44.825Z,95.70
2022-12-31T08:32:03.827Z,95.70
2022-12-31T08:35:23.696Z,95.67
2022-12-31T08:38:18.489Z,95.19
2022-12-31T08:41:05.433Z,95.08
2022-12-31T08:44:11.091Z,95.44
2022-12-31T08:47:03.693Z,95.10
2022-12-31T08:49:35.156Z,94.81
2022-12-31T08:52:04.176Z,94.17
2022-12-31T08:54:33.081Z,93.98
2022-12-31T08:57:29.379Z,94.13
2022-12-31T09:00:11.497Z,94.25
2022-12-31T09:03:13.285Z,93.83
2022-12-31T09:06:15.265Z,93.44
2022-12-31T09:09:17.741Z,93.98
2022-12-31T09:12:19.256Z,93.37
2022-12-31T09:15:07.065Z,92.93
2022-12-31T09:17:47.738Z,93.23
2022-12-31T09:20:41.776Z,93.32
2022-12-31T09:23:13.575Z,93.25
2022-12-31T09:26:37.895Z,93.16
2022-12-31T09:29:30.914Z,92.68
2022-12-31T09:32:34.261Z,92.88
2022-12-31T09:35:37.381Z,92.01
2022-12-31T09:38:52.656Z,91.10
2022-12-31T09:41:40.221Z,91.76
2022-12-31T09:44:52.117Z,91.74
2022-12-31T09:47:46.360Z,90.76
2022-12-31T09:50:46.612Z,91.66
2022-12-31T09:53:56.809Z,91.66
2022-12-31T09:56:47.947Z,90.70
2022-12-31T09:59:46.337Z,90.39
2022-12-31T10:02:59.778Z,89.93
2022-12-31T10:05:46.204Z,89.95
2022-12-31T10:08:41.178Z,89.29
2022-12-31T10:11:48.079Z,89.59
2022-12-31T10:14:46.912Z,89.83
2022-12-31T10:17:30.924Z,89.44
2022-12-31T10:21:17.223Z,88.31
2022-12-31T10:24:13.509Z,87.11
2022-12-31T10:26:53.003Z,88.00
2022-12-31T10:29:57.641Z,88.18
2022-12-31T10:32:35.264Z,88.00
2022-12-31T10:35:24.286Z,88.31
2022-12-31T10:38:34.430Z,87.64
2022-12-31T10:41:29.134Z,87.52
2022-12-31T10:44:54.618Z,86.97
2022-12-31T10:48:16.975Z,86.07
2022-12-31T10:51:18.514Z,86.23
2022-12-31T10:54:19.161Z,85.39
2022-12-31T10:57:18.321Z,85.94
2022-12-31T11:00:15.868Z,85.94
2022-12-31T11:02:57.502Z,84.19
2022-12-31T11:05:47.799Z,84.01
2022-12-31T11:08:56.800Z,84.05
2022-12-31T11:11:38.905Z,83.67
2022-12-31T11:14:26.179Z,83.88
2022-12-31T11:17:25.268Z,83.91
2022-12-31T11:20:25.288Z,83.43
2022-12-31T11:23:21.420Z,83.85
2022-12-31T11:26:11.591Z,84.04
2022-12-31T11:29:24.673Z,83.72
2022-12-31T11:32:14.632Z,82.15
2022-12-31T11:34:48.979Z,82.36
2022-12-31T11:37:42.685Z,83.07
2022-12-31T11:40:20.431Z,83.03
2022-12-31T11:43:41.516Z,82.68
2022-12-31T11:47:14.193Z,82.66
2022-12-31T11:49:48.744Z,82.37
2022-12-31T11:52:39.027Z,82.46
2022-12-31T11:55:47.774Z,82.50
2022-12-31T11:58:28.877Z,82.96
2022-12-31T12:01:11.915Z,82.81
2022-12-31T12:03:47.815Z,82.56
2022-12-31T12:06:24.132Z,82.28
2022-12-31T12:08:59.849Z,81.70
2022-12-31T12:11:33.302Z,81.09
2022-12-31T12:14:02.159Z,80.65
2022-12-31T12:16:31.713Z,80.09
2022-12-31T12:19:16.839Z,79.75
2022-12-31T12:21:49.607Z,80.50
2022-12-31T12:24:25.672Z,81.00
2022-12-31T12:26:54.747Z,81.28
2022-12-31T12:29:29.066Z,81.44
2022-12-31T12:32:06.869Z,81.25
2022-12-31T12:34:43.126Z,80.94
2022-12-31T12:37:36.371Z,80.61
2022-12-31T12:40:19.899Z,80.86
2022-12-31T12:42:52.608Z,80.62
2022-12-31T12:45:25.543Z,80.93
2022-12-31T12:48:02.333Z,81.26
2022-12-31T12:50:46.136Z,81.64
2022-12-31T12:53:59.269Z,81.64
2022-12-31T12:56:47.340Z,81.79
2022-12-31T12:59:45.483Z,81.48
2022-12-31T13:02:48.917Z,81.14
2022-12-31T13:05:32.921Z,81.24
2022-12-31T13:08:32.449Z,81.47
2022-12-31T13:11:43.217Z,82.02
2022-12-31T13:14:27.723Z,82.28
2022-12-31T13:16:59.395Z,82.36
2022-12-31T13:19:46.889Z,82.38
2022-12-31T13:22:18.427Z,82.32
2022-12-31T13:25:31.433Z,82.19
2022-12-31T13:28:14.079Z,82.32
2022-12-31T13:30:54.793Z,82.42
2022-12-31T13:33:33.512Z,82.21
2022-12-31T13:36:10.374Z,82.28
2022-12-31T13:38:50.910Z,82.23
2022-12-31T13:41:42.038Z,82.64
2022-12-31T13:44:46.012Z,82.58
2022-12-31T13:47:33.028Z,82.79
2022-12-31T13:50:15.215Z,82.87
2022-12-31T13:52:56.993Z,83.12
2022-12-31T13:55:38.516Z,83.03
2022-12-31T13:58:45.060Z,83.02
2022-12-31T14:01:34.055Z,83.03
2022-12-31T14:04:51.371Z,83.46
2022-12-31T14:07:22.528Z,83.46
2022-12-31T14:09:51.484Z,83.43
2022-12-31T14:12:58.786Z,83.40
2022-12-31T14:15:58.286Z,83.29
2022-12-31T14:19:01.334Z,83.72
2022-12-31T14:21:43.017Z,83.97
2022-12-31T14:24:37.420Z,84.22
2022-12-31T14:27:13.987Z,84.59
2022-12-31T14:30:01.754Z,85.15
2022-12-31T14:33:04.703Z,85.19
2022-12-31T14:36:24.977Z,86.01
2022-12-31T14:39:54.280Z,85.75
2022-12-31T14:42:38.979Z,85.85
2022-12-31T14:45:16.422Z,86.19
2022-12-31T14:47:56.659Z,86.36
2022-12-31T14:50:31.502Z,86.31
2022-12-31T14:52:59.997Z,86.33
2022-12-31T14:55:40.858Z,86.47
2022-12-31T14:58:42.697Z,86.85
2022-12-31T15:01:19.210Z,87.04
2022-12-31T15:03:50.738Z,86.87
2022-12-31T15:06:19.205Z,87.18
2022-12-31T15:08:55.953Z,88.64
2022-12-31T15:12:09.260Z,88.10
2022-12-31T15:15:21.634Z,87.89
2022-12-31T15:18:37.826Z,87.99
2022-12-31T15:21:49.173Z,88.86
2022-12-31T15:24:27.759Z,89.47
2022-12-31T15:27:06.877Z,89.60
2022-12-31T15:29:45.654Z,90.13
2022-12-31T15:32:31.580Z,90.04
2022-12-31T15:35:23.389Z,88.98
2022-12-31T15:38:10.642Z,89.24
2022-12-31T15:40:50.669Z,89.96
2022-12-31T15:43:25.408Z,90.02
2022-12-31T15:52:03.808Z,91.59
2022-12-31T15:54:54.860Z,91.81
2022-12-31T15:57:42.196Z,91.81
2022-12-31T16:00:24.721Z,92.21
2022-12-31T16:02:55.554Z,91.91
2022-12-31T16:05:28.239Z,92.21
2022-12-31T16:07:58.578Z,92.34
2022-12-31T16:10:31.177Z,91.79
2022-12-31T16:13:00.261Z,91.76
2022-12-31T16:15:32.947Z,91.24
2022-12-31T16:18:20.648Z,91.69
2022-12-31T16:20:52.140Z,91.96
2022-12-31T16:23:28.030Z,92.51
2022-12-31T16:26:01.741Z,92.17
2022-12-31T16:28:33.600Z,92.90
2022-12-31T16:31:14.289Z,92.57
2022-12-31T16:33:42.859Z,92.73
2022-12-31T16:36:23.601Z,92.62
2022-12-31T16:42:29.477Z,92.38
2022-12-31T16:44:58.052Z,92.72
2022-12-31T16:47:40.543Z,92.75
2022-12-31T16:50:18.455Z,92.80
2022-12-31T16:52:51.319Z,92.63
2022-12-31T16:55:30.506Z,92.48
2022-12-31T16:58:20.078Z,93.19
2022-12-31T17:00:50.797Z,92.47
2022-12-31T17:03:24.400Z,93.23
2022-12-31T17:06:09.753Z,93.10
2022-12-31T17:08:56.177Z,93.07
2022-12-31T17:11:31.007Z,93.17
2022-12-31T17:14:08.632Z,93.19
2022-12-31T17:16:45.347Z,93.25
2022-12-31T17:19:47.747Z,93.52
2022-12-31T17:22:33.149Z,92.79
2022-12-31T17:25:26.919Z,93.57
2022-12-31T17:27:58.995Z,94.54
2022-12-31T17:30:31.519Z,94.85
2022-12-31T17:33:09.744Z,94.66
2022-12-31T17:35:44.210Z,94.00
2022-12-31T17:38:21.937Z,93.56
2022-12-31T17:41:22.533Z,93.58
2022-12-31T17:43:56.690Z,93.60
2022-12-31T17:46:26.787Z,93.63
2022-12-31T17:49:03.044Z,94.10
2022-12-31T17:51:31.458Z,95.11
2022-12-31T17:54:01.021Z,94.82
2022-12-31T17:56:29.551Z,94.32
2022-12-31T17:58:58.093Z,94.59
2022-12-31T18:01:26.712Z,94.29
2022-12-31T18:03:56.964Z,94.73
2022-12-31T18:06:27.293Z,95.54
2022-12-31T18:08:55.651Z,95.26
2022-12-31T18:11:25.261Z,95.25
2022-12-31T18:13:54.989Z,94.75
2022-12-31T18:16:23.755Z,94.40
2022-12-31T18:18:52.278Z,94.92
2022-12-31T18:21:28.454Z,95.17
2022-12-31T18:26:25.566Z,96.44
2022-12-31T18:28:54.418Z,96.42
2022-12-31T18:31:31.284Z,96.62
2022-12-31T18:34:00.189Z,96.34
2022-12-31T18:36:29.178Z,95.63
2022-12-31T18:38:57.737Z,95.70
2022-12-31T18:41:28.932Z,97.19
2022-12-31T18:43:57.447Z,97.15
2022-12-31T18:46:27.144Z,96.76
2022-12-31T18:48:55.628Z,95.66
2022-12-31T18:51:31.361Z,95.89
2022-12-31T18:54:04.765Z,95.93
2022-12-31T18:56:33.191Z,96.58
2022-12-31T18:59:02.884Z,96.45
2022-12-31T19:01:39.872Z,95.93
2022-12-31T19:04:27.008Z,95.93
2022-12-31T19:06:56.807Z,96.59
2022-12-31T19:12:15.109Z,96.14
2022-12-31T19:14:43.713Z,96.29
2022-12-31T19:17:12.172Z,96.74
2022-12-31T19:19:40.905Z,96.19
2022-12-31T19:22:15.436Z,96.19
2022-12-31T19:24:43.924Z,96.32
2022-12-31T19:27:12.478Z,95.66
2022-12-31T19:29:41.032Z,95.66
2022-12-31T19:32:09.498Z,95.34
2022-12-31T19:34:38.125Z,95.28
2022-12-31T19:37:06.560Z,95.21
2022-12-31T19:39:35.047Z,95.05
2022-12-31T19:42:03.704Z,95.28
2022-12-31T19:44:32.145Z,94.88
2022-12-31T19:47:00.558Z,94.92
2022-12-31T19:49:29.052Z,95.31
2022-12-31T19:51:57.524Z,95.27
2022-12-31T19:54:26.204Z,97.50
2022-12-31T19:56:54.826Z,97.02
2022-12-31T19:59:23.400Z,96.13
2022-12-31T20:01:51.901Z,96.44
2022-12-31T20:04:21.861Z,95.83
2022-12-31T20:06:50.317Z,96.69
2022-12-31T20:09:19.010Z,97.07
2022-12-31T20:11:47.500Z,96.77
2022-12-31T20:14:16.333Z,98.45
2022-12-31T20:16:45.292Z,98.48
2022-12-31T20:19:14.019Z,98.69
2022-12-31T20:21:44.688Z,97.94
2022-12-31T20:24:13.253Z,99.23
2022-12-31T20:26:41.836Z,98.54
2022-12-31T20:29:10.231Z,98.81
2022-12-31T20:31:39.614Z,98.82
2022-12-31T20:34:10.457Z,97.90
2022-12-31T20:36:39.986Z,97.80
2022-12-31T20:39:08.669Z,97.66
2022-12-31T20:41:37.277Z,96.93
2022-12-31T20:44:06.749Z,96.85
2022-12-31T20:46:35.833Z,97.70
2022-12-31T20:49:05.602Z,98.02
2022-12-31T20:51:35.468Z,97.85
2022-12-31T20:54:10.913Z,97.82
2022-12-31T20:56:41.749Z,98.00
2022-12-31T20:59:10.508Z,98.20
2022-12-31T21:02:11.673Z,97.98
2022-12-31T21:04:28.033Z,98.36
2022-12-31T21:06:56.753Z,98.36
2022-12-31T21:09:25.337Z,97.84
2022-12-31T21:12:41.264Z,97.52
2022-12-31T21:15:13.031Z,97.36
2022-12-31T21:17:41.518Z,97.21
2022-12-31T21:20:10.480Z,96.76
2022-12-31T21:22:39.016Z,96.66
2022-12-31T21:25:07.965Z,96.30
2022-12-31T21:27:36.624Z,96.29
2022-12-31T21:30:21.111Z,96.02
2022-12-31T21:32:49.735Z,95.74
2022-12-31T21:38:07.913Z,96.10
2022-12-31T21:40:36.364Z,96.16
2022-12-31T21:43:04.937Z,96.23
2022-12-31T21:45:34.508Z,96.05
2022-12-31T21:48:23.517Z,96.12
2022-12-31T21:53:48.257Z,96.24
2022-12-31T21:56:18.857Z,95.81
2022-12-31T21:59:15.850Z,95.38
2022-12-31T22:02:34.439Z,94.70
2022-12-31T22:05:09.113Z,94.41
2022-12-31T22:07:43.473Z,94.00
2022-12-31T22:10:11.982Z,93.77
2022-12-31T22:12:40.434Z,94.69
2022-12-31T22:15:15.546Z,95.37
2022-12-31T22:17:44.647Z,95.21
2022-12-31T22:20:28.825Z,95.03
2022-12-31T22:22:57.621Z,95.12
2022-12-31T22:25:26.159Z,94.93
2022-12-31T22:28:27.416Z,94.79
2022-12-31T22:30:43.093Z,94.29
2022-12-31T22:33:11.429Z,94.74
2022-12-31T22:35:40.078Z,94.60
2022-12-31T22:38:12.158Z,94.60
2022-12-31T22:40:41.026Z,94.68
2022-12-31T22:43:09.510Z,94.59
2022-12-31T22:45:37.894Z,94.84
2022-12-31T22:48:06.721Z,94.50
2022-12-31T22:50:35.232Z,93.93
2022-12-31T22:53:03.871Z,93.87
2022-12-31T22:55:32.784Z,94.15
2022-12-31T22:58:01.254Z,94.79
2022-12-31T23:00:41.775Z,94.98
2022-12-31T23:03:10.329Z,94.79
2022-12-31T23:05:38.939Z,94.86
2022-12-31T23:08:17.199Z,95.25
2022-12-31T23:11:00.952Z,94.89
2022-12-31T23:14:00.485Z,94.58
2022-12-31T23:16:48.711Z,95.09
2022-12-31T23:19:35.478Z,95.52
2022-12-31T23:22:22.240Z,96.15
2022-12-31T23:24:50.778Z,96.43
2022-12-31T23:27:19.322Z,96.92
2022-12-31T23:29:47.878Z,97.11
2022-12-31T23:32:17.052Z,97.05
2022-12-31T23:34:46.838Z,97.05
2022-12-31T23:37:15.762Z,98.02
2022-12-31T23:39:44.327Z,97.93
2022-12-31T23:42:12.750Z,97.81
2022-12-31T23:44:41.260Z,97.14
2022-12-31T23:47:10.136Z,97.13
2022-12-31T23:49:38.509Z,97.88
2022-12-31T23:52:06.896Z,98.14
2022-12-31T23:54:35.301Z,97.94
2022-12-31T23:57:03.881Z,97.72
2022-12-31T23:59:32.356Z,97.04
