createdAt,value
2019-03-18T00:00:32.667Z,2.53
2019-03-18T00:03:02.029Z,2.77
2019-03-18T00:05:30.965Z,2.20
2019-03-18T00:07:59.908Z,2.40
2019-03-18T00:10:28.850Z,2.70
2019-03-18T00:12:57.915Z,2.60
2019-03-18T00:15:26.929Z,2.70
2019-03-18T00:17:55.932Z,2.80
2019-03-18T00:20:24.883Z,3.07
2019-03-18T00:22:53.882Z,3.23
2019-03-18T00:25:22.838Z,3.03
2019-03-18T00:27:51.790Z,3.23
2019-03-18T00:30:21.156Z,3.10
2019-03-18T00:32:50.073Z,3.23
2019-03-18T00:35:19.086Z,2.87
2019-03-18T00:37:48.119Z,3.20
2019-03-18T00:40:18.174Z,3.37
2019-03-18T00:42:47.192Z,2.90
2019-03-18T00:45:16.268Z,3.00
2019-03-18T00:47:45.211Z,3.40
2019-03-18T00:50:15.085Z,2.80
2019-03-18T00:52:44.426Z,2.67
2019-03-18T00:55:13.553Z,2.50
2019-03-18T00:57:42.654Z,2.83
2019-03-18T01:00:15.812Z,2.50
2019-03-18T01:02:44.901Z,2.37
2019-03-18T01:05:14.095Z,2.07
2019-03-18T01:07:43.388Z,2.53
2019-03-18T01:10:14.426Z,2.50
2019-03-18T01:12:43.391Z,2.60
2019-03-18T01:15:12.847Z,2.60
2019-03-18T01:17:41.866Z,2.10
2019-03-18T01:20:12.230Z,2.13
2019-03-18T01:22:41.180Z,2.77
2019-03-18T01:25:10.725Z,2.40
2019-03-18T01:27:39.831Z,2.27
2019-03-18T01:30:10.986Z,2.53
2019-03-18T01:32:39.942Z,2.27
2019-03-18T01:35:10.116Z,2.33
2019-03-18T01:37:39.198Z,2.80
2019-03-18T01:40:15.791Z,2.40
2019-03-18T01:42:44.745Z,2.30
2019-03-18T01:45:13.909Z,2.30
2019-03-18T01:47:42.822Z,2.80
2019-03-18T01:50:16.037Z,2.53
2019-03-18T01:52:45.109Z,2.87
2019-03-18T01:55:14.107Z,2.63
2019-03-18T01:57:43.051Z,2.40
2019-03-18T02:00:15.753Z,2.73
2019-03-18T02:02:44.687Z,2.60
2019-03-18T02:05:13.633Z,2.53
2019-03-18T02:07:42.542Z,2.63
2019-03-18T02:10:13.236Z,3.27
2019-03-18T02:12:42.163Z,2.23
2019-03-18T02:15:12.650Z,2.90
2019-03-18T02:17:41.583Z,2.93
2019-03-18T02:20:12.365Z,2.80
2019-03-18T02:22:41.351Z,3.13
2019-03-18T02:25:11.126Z,2.77
2019-03-18T02:27:40.132Z,3.03
2019-03-18T02:30:12.302Z,2.97
2019-03-18T02:32:41.272Z,3.10
2019-03-18T02:35:10.347Z,2.93
2019-03-18T02:37:39.398Z,3.03
2019-03-18T02:40:09.954Z,3.03
2019-03-18T02:42:38.878Z,3.43
2019-03-18T02:45:11.728Z,3.43
2019-03-18T02:47:40.666Z,3.30
2019-03-18T02:50:10.351Z,3.40
2019-03-18T02:52:39.372Z,3.63
2019-03-18T02:55:09.097Z,3.87
2019-03-18T02:57:38.066Z,3.63
2019-03-18T03:00:12.089Z,3.60
2019-03-18T03:02:41.108Z,3.30
2019-03-18T03:05:11.586Z,3.40
2019-03-18T03:07:40.603Z,3.30
2019-03-18T03:10:11.377Z,3.10
2019-03-18T03:12:40.333Z,3.33
2019-03-18T03:15:14.345Z,2.80
2019-03-18T03:17:43.625Z,3.23
2019-03-18T03:20:12.679Z,3.53
2019-03-18T03:22:41.651Z,3.27
2019-03-18T03:25:11.129Z,3.30
2019-03-18T03:27:40.087Z,3.50
2019-03-18T03:30:11.917Z,3.60
2019-03-18T03:32:40.865Z,3.67
2019-03-18T03:35:10.220Z,4.27
2019-03-18T03:37:39.214Z,3.87
2019-03-18T03:40:10.385Z,4.10
2019-03-18T03:42:39.400Z,4.10
2019-03-18T03:45:13.023Z,4.37
2019-03-18T03:47:42.240Z,4.70
2019-03-18T03:50:12.889Z,4.10
2019-03-18T03:52:41.838Z,4.63
2019-03-18T03:55:11.702Z,4.83
2019-03-18T03:57:40.738Z,4.10
2019-03-18T04:00:12.468Z,5.53
2019-03-18T04:02:42.074Z,5.27
2019-03-18T04:05:11.164Z,5.67
2019-03-18T04:07:40.322Z,5.73
2019-03-18T04:10:11.210Z,6.87
2019-03-18T04:12:40.127Z,6.50
2019-03-18T04:15:11.154Z,6.90
2019-03-18T04:17:40.155Z,6.53
2019-03-18T04:20:13.924Z,7.33
2019-03-18T04:22:42.913Z,7.50
2019-03-18T04:25:12.086Z,7.17
2019-03-18T04:27:40.995Z,7.33
2019-03-18T04:30:12.460Z,7.33
2019-03-18T04:32:41.438Z,7.33
2019-03-18T04:35:10.538Z,7.90
2019-03-18T04:37:39.465Z,7.77
2019-03-18T04:40:09.947Z,7.47
2019-03-18T04:42:38.876Z,7.77
2019-03-18T04:45:09.288Z,7.37
2019-03-18T04:47:38.216Z,7.17
2019-03-18T04:50:09.199Z,7.63
2019-03-18T04:52:38.117Z,7.60
2019-03-18T04:55:07.607Z,8.47
2019-03-18T04:57:36.573Z,7.70
2019-03-18T05:00:15.137Z,9.30
2019-03-18T05:02:44.058Z,8.67
2019-03-18T05:05:13.400Z,8.50
2019-03-18T05:07:42.337Z,7.50
2019-03-18T05:10:11.513Z,8.10
2019-03-18T05:12:40.436Z,8.27
2019-03-18T05:15:10.651Z,9.30
2019-03-18T05:17:39.705Z,9.37
2019-03-18T05:20:11.885Z,8.63
2019-03-18T05:22:40.816Z,9.33
2019-03-18T05:25:10.522Z,9.77
2019-03-18T05:27:39.545Z,9.87
2019-03-18T05:30:11.479Z,9.13
2019-03-18T05:32:40.499Z,9.73
2019-03-18T05:35:09.863Z,9.93
2019-03-18T05:37:38.830Z,10.30
2019-03-18T05:40:08.791Z,9.23
2019-03-18T05:42:37.824Z,10.30
2019-03-18T05:45:09.306Z,10.60
2019-03-18T05:47:39.554Z,10.90
2019-03-18T05:50:10.781Z,10.83
2019-03-18T05:52:39.757Z,10.97
2019-03-18T05:55:09.722Z,11.30
2019-03-18T05:57:38.678Z,11.03
2019-03-18T06:00:14.748Z,10.67
2019-03-18T06:02:46.687Z,11.70
2019-03-18T06:05:14.369Z,11.07
2019-03-18T06:07:43.330Z,11.90
2019-03-18T06:10:13.304Z,11.03
2019-03-18T06:12:42.326Z,11.30
2019-03-18T06:15:12.401Z,11.43
2019-03-18T06:17:51.521Z,11.67
2019-03-18T06:20:12.194Z,12.00
2019-03-18T06:22:41.147Z,11.80
2019-03-18T06:25:10.254Z,13.63
2019-03-18T06:27:39.270Z,12.50
2019-03-18T06:30:15.438Z,12.87
2019-03-18T06:32:44.447Z,13.63
2019-03-18T06:35:13.477Z,13.93
2019-03-18T06:37:42.475Z,14.57
2019-03-18T06:40:12.977Z,14.37
2019-03-18T06:42:41.912Z,14.33
2019-03-18T06:45:14.009Z,14.17
2019-03-18T06:47:43.099Z,12.90
2019-03-18T06:50:13.502Z,12.43
2019-03-18T06:52:42.462Z,14.03
2019-03-18T06:55:11.552Z,12.73
2019-03-18T06:57:40.554Z,13.43
2019-03-18T07:00:12.130Z,13.60
2019-03-18T07:02:41.065Z,13.27
2019-03-18T07:05:10.265Z,13.97
2019-03-18T07:07:39.344Z,14.17
2019-03-18T07:10:15.326Z,13.93
2019-03-18T07:12:44.372Z,13.87
2019-03-18T07:15:13.682Z,14.13
2019-03-18T07:17:42.607Z,15.30
2019-03-18T07:20:12.490Z,14.57
2019-03-18T07:22:41.487Z,13.80
2019-03-18T07:25:10.450Z,13.23
2019-03-18T07:27:39.378Z,12.73
2019-03-18T07:30:15.206Z,13.60
2019-03-18T07:32:44.346Z,13.30
2019-03-18T07:35:13.457Z,13.67
2019-03-18T07:37:42.429Z,13.77
2019-03-18T07:40:16.423Z,13.07
2019-03-18T07:42:45.446Z,12.87
2019-03-18T07:45:15.970Z,10.87
2019-03-18T07:47:45.386Z,11.63
2019-03-18T07:50:15.859Z,11.27
2019-03-18T07:52:44.808Z,9.67
2019-03-18T07:55:13.813Z,10.20
2019-03-18T07:57:42.809Z,9.43
2019-03-18T08:00:14.262Z,8.80
2019-03-18T08:02:43.302Z,8.93
2019-03-18T08:05:12.299Z,8.33
2019-03-18T08:07:41.334Z,7.30
2019-03-18T08:10:14.874Z,7.97
2019-03-18T08:12:44.034Z,6.63
2019-03-18T08:15:13.634Z,6.93
2019-03-18T08:17:42.550Z,6.30
2019-03-18T08:20:12.580Z,5.87
2019-03-18T08:22:41.598Z,5.53
2019-03-18T08:25:10.799Z,5.60
2019-03-18T08:27:39.782Z,5.97
2019-03-18T08:30:16.207Z,6.30
2019-03-18T08:32:45.133Z,6.57
2019-03-18T08:35:14.083Z,6.70
2019-03-18T08:37:43.089Z,7.13
2019-03-18T08:40:12.589Z,6.40
2019-03-18T08:42:41.507Z,6.80
2019-03-18T08:45:12.302Z,6.83
2019-03-18T08:47:41.314Z,5.70
2019-03-18T08:50:12.442Z,6.43
2019-03-18T08:52:41.807Z,4.97
2019-03-18T08:55:11.692Z,5.10
2019-03-18T08:57:40.630Z,5.23
2019-03-18T09:00:12.110Z,6.07
2019-03-18T09:02:41.104Z,5.50
2019-03-18T09:05:11.149Z,4.83
2019-03-18T09:07:40.152Z,5.33
2019-03-18T09:10:16.034Z,4.87
2019-03-18T09:12:45.047Z,5.40
2019-03-18T09:15:14.641Z,4.93
2019-03-18T09:17:43.649Z,5.10
2019-03-18T09:20:16.313Z,3.83
2019-03-18T09:22:45.236Z,4.37
2019-03-18T09:25:14.323Z,4.03
2019-03-18T09:27:43.329Z,4.30
2019-03-18T09:30:15.372Z,4.00
2019-03-18T09:32:44.299Z,3.50
2019-03-18T09:35:13.382Z,3.90
2019-03-18T09:37:42.329Z,3.53
2019-03-18T09:40:17.946Z,3.87
2019-03-18T09:42:46.865Z,3.43
2019-03-18T09:45:19.022Z,3.60
2019-03-18T09:47:48.026Z,3.77
2019-03-18T09:50:17.157Z,4.17
2019-03-18T09:52:46.083Z,3.40
2019-03-18T09:55:15.079Z,4.73
2019-03-18T09:57:44.048Z,4.07
2019-03-18T10:00:17.341Z,4.30
2019-03-18T10:02:46.272Z,3.70
2019-03-18T10:05:15.293Z,3.47
2019-03-18T10:07:44.316Z,3.40
2019-03-18T10:10:14.094Z,3.57
2019-03-18T10:12:43.192Z,3.73
2019-03-18T10:15:17.245Z,3.97
2019-03-18T10:17:46.199Z,3.83
2019-03-18T10:20:15.204Z,4.23
2019-03-18T10:22:44.252Z,3.20
2019-03-18T10:25:13.332Z,3.47
2019-03-18T10:27:42.284Z,3.30
2019-03-18T10:30:13.738Z,3.87
2019-03-18T10:32:42.702Z,3.47
2019-03-18T10:35:11.696Z,3.70
2019-03-18T10:37:40.688Z,3.20
2019-03-18T10:40:15.523Z,3.37
2019-03-18T10:42:44.556Z,3.70
2019-03-18T10:45:14.329Z,3.50
2019-03-18T10:47:43.355Z,3.50
2019-03-18T10:50:13.925Z,3.90
2019-03-18T10:52:43.031Z,3.53
2019-03-18T10:55:12.129Z,3.67
2019-03-18T10:57:41.088Z,2.83
2019-03-18T11:00:15.907Z,3.03
2019-03-18T11:02:45.557Z,3.50
2019-03-18T11:05:15.163Z,3.03
2019-03-18T11:07:44.267Z,3.37
2019-03-18T11:10:16.709Z,3.30
2019-03-18T11:12:45.639Z,2.73
2019-03-18T11:15:18.920Z,2.93
2019-03-18T11:17:47.926Z,3.40
2019-03-18T11:20:17.462Z,2.60
2019-03-18T11:22:46.514Z,3.10
2019-03-18T11:25:16.332Z,2.50
2019-03-18T11:27:54.492Z,2.33
2019-03-18T11:30:29.374Z,2.37
2019-03-18T11:33:04.312Z,2.93
2019-03-18T11:35:33.260Z,2.97
2019-03-18T11:38:02.272Z,2.73
2019-03-18T11:40:31.269Z,2.63
2019-03-18T11:43:00.201Z,2.10
2019-03-18T11:45:29.149Z,2.00
2019-03-18T11:47:58.219Z,2.30
2019-03-18T11:50:27.239Z,1.93
2019-03-18T11:52:56.154Z,2.13
2019-03-18T11:55:26.613Z,2.20
2019-03-18T11:57:55.608Z,2.67
2019-03-18T12:00:25.692Z,2.93
2019-03-18T12:02:54.627Z,2.53
2019-03-18T12:05:25.779Z,2.00
2019-03-18T12:07:54.711Z,2.03
2019-03-18T12:10:25.967Z,2.37
2019-03-18T12:12:54.882Z,2.20
2019-03-18T12:15:25.490Z,2.00
2019-03-18T12:17:54.514Z,2.07
2019-03-18T12:20:25.379Z,2.10
2019-03-18T12:22:54.184Z,2.10
2019-03-18T12:25:23.238Z,2.07
2019-03-18T12:27:52.270Z,1.73
2019-03-18T12:30:22.689Z,2.10
2019-03-18T12:32:51.667Z,2.03
2019-03-18T12:35:21.035Z,1.80
2019-03-18T12:37:50.130Z,2.10
2019-03-18T12:40:19.205Z,2.20
2019-03-18T12:42:48.411Z,2.63
2019-03-18T12:45:21.368Z,2.17
2019-03-18T12:47:50.401Z,2.60
2019-03-18T12:50:43.145Z,2.50
2019-03-18T12:52:56.044Z,2.73
2019-03-18T12:55:24.957Z,1.50
2019-03-18T12:57:53.897Z,1.67
2019-03-18T13:00:28.075Z,2.43
2019-03-18T13:02:57.201Z,2.20
2019-03-18T13:05:26.378Z,1.50
2019-03-18T13:07:55.401Z,1.53
2019-03-18T13:10:24.481Z,1.70
2019-03-18T13:12:53.508Z,1.53
2019-03-18T13:15:22.507Z,1.53
2019-03-18T13:17:51.470Z,1.77
2019-03-18T13:20:23.876Z,1.87
2019-03-18T13:22:54.162Z,1.80
2019-03-18T13:25:23.415Z,1.60
2019-03-18T13:27:52.377Z,1.83
2019-03-18T13:30:24.867Z,2.53
2019-03-18T13:32:53.900Z,1.80
2019-03-18T13:35:22.833Z,1.63
2019-03-18T13:37:51.864Z,2.07
2019-03-18T13:40:23.647Z,1.57
2019-03-18T13:42:52.588Z,1.87
2019-03-18T13:45:22.516Z,1.90
2019-03-18T13:47:51.517Z,2.10
2019-03-18T13:50:21.424Z,2.00
2019-03-18T13:52:50.449Z,1.83
2019-03-18T13:55:19.550Z,2.00
2019-03-18T13:57:48.554Z,2.03
2019-03-18T14:00:18.663Z,1.90
2019-03-18T14:02:47.745Z,2.20
2019-03-18T14:05:16.794Z,2.17
2019-03-18T14:07:59.031Z,1.80
2019-03-18T14:10:20.832Z,2.93
2019-03-18T14:12:49.830Z,2.13
2019-03-18T14:15:20.238Z,2.30
2019-03-18T14:17:50.779Z,2.33
2019-03-18T14:20:21.488Z,1.80
2019-03-18T14:22:50.474Z,2.60
2019-03-18T14:25:19.594Z,2.00
2019-03-18T14:27:48.512Z,2.30
2019-03-18T14:30:18.499Z,2.43
2019-03-18T14:32:47.508Z,2.27
2019-03-18T14:35:16.527Z,2.60
2019-03-18T14:37:45.458Z,2.60
2019-03-18T14:40:19.689Z,2.90
2019-03-18T14:42:48.690Z,2.03
2019-03-18T14:45:21.730Z,2.17
2019-03-18T14:47:50.796Z,2.10
2019-03-18T14:50:20.198Z,1.63
2019-03-18T14:52:49.318Z,1.47
2019-03-18T14:55:19.021Z,2.30
2019-03-18T14:57:48.166Z,2.07
2019-03-18T15:00:21.985Z,1.23
2019-03-18T15:02:51.108Z,1.50
2019-03-18T15:05:21.043Z,1.60
2019-03-18T15:07:50.193Z,1.23
2019-03-18T15:10:22.242Z,1.17
2019-03-18T15:12:51.409Z,1.00
2019-03-18T15:15:20.422Z,1.40
2019-03-18T15:17:49.458Z,1.10
2019-03-18T15:20:20.549Z,1.53
2019-03-18T15:22:49.582Z,1.10
2019-03-18T15:25:30.121Z,1.63
2019-03-18T15:27:59.166Z,1.63
2019-03-18T15:30:28.175Z,1.60
2019-03-18T15:32:57.196Z,1.70
2019-03-18T15:35:26.279Z,1.60
2019-03-18T15:37:55.331Z,1.63
2019-03-18T15:40:25.612Z,4.73
2019-03-18T15:42:54.664Z,1.77
2019-03-18T15:45:23.930Z,2.10
2019-03-18T15:47:52.978Z,4.00
2019-03-18T15:50:26.618Z,2.97
2019-03-18T15:52:55.574Z,2.60
2019-03-18T15:55:24.786Z,2.73
2019-03-18T15:57:53.829Z,3.40
2019-03-18T16:00:28.569Z,11.23
2019-03-18T16:02:57.760Z,2.47
2019-03-18T16:05:29.173Z,2.90
2019-03-18T16:07:57.436Z,2.43
2019-03-18T16:10:26.371Z,1.93
2019-03-18T16:12:55.363Z,1.57
2019-03-18T16:15:24.338Z,1.30
2019-03-18T16:17:56.003Z,1.77
2019-03-18T16:20:27.662Z,1.30
2019-03-18T16:22:56.608Z,1.80
2019-03-18T16:25:25.620Z,1.87
2019-03-18T16:27:54.582Z,1.90
2019-03-18T16:30:23.633Z,2.10
2019-03-18T16:32:52.580Z,2.00
2019-03-18T16:35:21.565Z,2.17
2019-03-18T16:37:50.639Z,1.90
2019-03-18T16:40:21.896Z,3.40
2019-03-18T16:42:50.980Z,2.57
2019-03-18T16:45:20.526Z,2.40
2019-03-18T16:47:49.565Z,2.03
2019-03-18T16:50:27.225Z,1.67
2019-03-18T16:52:56.437Z,1.87
2019-03-18T16:55:25.580Z,2.20
2019-03-18T16:57:54.500Z,1.80
2019-03-18T17:00:29.751Z,2.20
2019-03-18T17:02:58.723Z,2.10
2019-03-18T17:05:27.808Z,1.67
2019-03-18T17:07:56.738Z,2.67
2019-03-18T17:10:25.659Z,2.50
2019-03-18T17:12:54.759Z,2.87
2019-03-18T17:15:26.636Z,2.27
2019-03-18T17:17:55.584Z,2.03
2019-03-18T17:20:24.610Z,2.70
2019-03-18T17:22:53.577Z,2.40
2019-03-18T17:25:24.243Z,2.73
2019-03-18T17:27:53.280Z,2.27
2019-03-18T17:30:22.342Z,2.40
2019-03-18T17:32:53.935Z,2.27
2019-03-18T17:35:23.004Z,2.80
2019-03-18T17:37:52.095Z,2.50
2019-03-18T17:40:21.658Z,1.83
2019-03-18T17:42:50.691Z,2.70
2019-03-18T17:45:29.001Z,2.20
2019-03-18T17:47:59.888Z,2.40
2019-03-18T17:50:31.985Z,3.27
2019-03-18T17:53:07.917Z,2.77
2019-03-18T17:55:38.851Z,3.17
2019-03-18T17:58:08.227Z,3.93
2019-03-18T18:00:45.078Z,4.27
2019-03-18T18:03:14.614Z,3.97
2019-03-18T18:05:43.835Z,6.60
2019-03-18T18:08:13.123Z,6.47
2019-03-18T18:10:43.827Z,3.23
2019-03-18T18:13:13.132Z,2.20
2019-03-18T18:15:42.572Z,2.37
2019-03-18T18:18:11.894Z,2.20
2019-03-18T18:20:41.321Z,2.27
2019-03-18T18:23:14.731Z,1.93
2019-03-18T18:25:41.890Z,2.20
2019-03-18T18:28:10.927Z,2.80
2019-03-18T18:30:39.946Z,3.03
2019-03-18T18:33:09.578Z,2.43
2019-03-18T18:35:40.196Z,3.27
2019-03-18T18:38:09.124Z,4.37
2019-03-18T18:40:38.227Z,2.97
2019-03-18T18:43:07.174Z,2.80
2019-03-18T18:45:36.163Z,2.33
2019-03-18T18:48:05.147Z,2.77
2019-03-18T18:50:37.943Z,3.43
2019-03-18T18:53:06.900Z,4.10
2019-03-18T18:55:35.995Z,3.77
2019-03-18T18:58:05.096Z,3.17
2019-03-18T19:00:34.178Z,4.60
2019-03-18T19:03:05.031Z,4.53
2019-03-18T19:05:34.231Z,7.33
2019-03-18T19:08:03.359Z,3.17
2019-03-18T19:10:32.405Z,3.30
2019-03-18T19:13:01.358Z,3.17
2019-03-18T19:15:33.647Z,3.17
2019-03-18T19:18:02.688Z,4.90
2019-03-18T19:20:31.697Z,5.67
2019-03-18T19:23:00.622Z,3.43
2019-03-18T19:25:29.734Z,7.40
2019-03-18T19:27:58.809Z,11.70
2019-03-18T19:30:27.918Z,7.37
2019-03-18T19:32:56.875Z,8.40
2019-03-18T19:35:28.553Z,8.63
2019-03-18T19:37:56.552Z,8.23
2019-03-18T19:40:25.709Z,6.73
2019-03-18T19:42:54.760Z,4.50
2019-03-18T19:45:23.698Z,5.33
2019-03-18T19:47:53.370Z,4.03
2019-03-18T19:50:26.778Z,3.23
2019-03-18T19:52:55.911Z,5.37
2019-03-18T19:55:27.990Z,5.27
2019-03-18T19:57:56.983Z,6.53
2019-03-18T20:00:31.995Z,10.40
2019-03-18T20:03:00.994Z,12.13
2019-03-18T20:05:29.980Z,9.40
2019-03-18T20:07:59.017Z,8.27
2019-03-18T20:10:27.987Z,8.03
2019-03-18T20:12:57.000Z,8.20
2019-03-18T20:15:25.942Z,6.47
2019-03-18T20:17:55.004Z,6.50
2019-03-18T20:20:24.396Z,6.27
2019-03-18T20:22:53.427Z,4.40
2019-03-18T20:25:22.439Z,8.23
2019-03-18T20:27:54.022Z,10.60
2019-03-18T20:30:22.869Z,6.93
2019-03-18T20:32:51.832Z,4.93
2019-03-18T20:35:21.955Z,7.27
2019-03-18T20:37:52.195Z,8.40
2019-03-18T20:40:21.727Z,10.13
2019-03-18T20:42:50.712Z,9.43
2019-03-18T20:45:21.609Z,14.73
2019-03-18T20:47:50.708Z,10.57
2019-03-18T20:50:29.127Z,8.77
2019-03-18T20:52:58.193Z,9.87
2019-03-18T20:55:27.262Z,9.20
2019-03-18T20:57:56.206Z,9.60
2019-03-18T21:00:25.495Z,7.70
2019-03-18T21:02:54.507Z,6.40
2019-03-18T21:05:25.120Z,5.10
2019-03-18T21:07:54.467Z,5.40
2019-03-18T21:10:23.505Z,5.00
2019-03-18T21:12:52.588Z,3.63
2019-03-18T21:15:21.661Z,4.23
2019-03-18T21:17:50.646Z,3.70
2019-03-18T21:20:24.624Z,3.30
2019-03-18T21:22:53.559Z,3.43
2019-03-18T21:25:22.614Z,3.50
2019-03-18T21:27:51.641Z,4.27
2019-03-18T21:30:22.759Z,2.80
2019-03-18T21:32:53.117Z,2.50
2019-03-18T21:35:22.135Z,2.53
2019-03-18T21:37:51.069Z,2.53
2019-03-18T21:40:20.863Z,3.37
2019-03-18T21:42:49.853Z,2.77
2019-03-18T21:45:23.329Z,2.77
2019-03-18T21:47:51.582Z,2.50
2019-03-18T21:50:20.696Z,2.70
2019-03-18T21:52:49.624Z,2.63
2019-03-18T21:55:18.697Z,2.10
2019-03-18T21:57:47.798Z,2.50
2019-03-18T22:00:22.712Z,2.70
2019-03-18T22:02:51.783Z,2.20
2019-03-18T22:05:20.859Z,2.40
2019-03-18T22:07:49.818Z,1.60
2019-03-18T22:10:19.885Z,2.77
2019-03-18T22:12:49.187Z,2.03
2019-03-18T22:15:18.203Z,2.40
2019-03-18T22:17:47.276Z,1.57
2019-03-18T22:20:19.935Z,2.50
2019-03-18T22:22:48.891Z,2.43
2019-03-18T22:25:19.462Z,2.33
2019-03-18T22:27:48.469Z,3.00
2019-03-18T22:30:21.986Z,2.60
2019-03-18T22:32:51.021Z,2.30
2019-03-18T22:35:19.943Z,2.13
2019-03-18T22:37:48.911Z,2.43
2019-03-18T22:40:18.267Z,2.13
2019-03-18T22:42:48.727Z,2.43
2019-03-18T22:45:18.422Z,2.43
2019-03-18T22:47:50.325Z,2.33
2019-03-18T22:50:20.877Z,2.33
2019-03-18T22:52:49.808Z,2.43
2019-03-18T22:55:22.643Z,2.13
2019-03-18T22:57:51.608Z,2.60
2019-03-18T23:00:44.425Z,2.20
2019-03-18T23:03:13.413Z,2.10
2019-03-18T23:05:42.496Z,1.90
2019-03-18T23:08:11.521Z,1.83
2019-03-18T23:10:40.545Z,1.80
2019-03-18T23:13:09.473Z,2.30
2019-03-18T23:15:38.410Z,2.00
2019-03-18T23:18:12.445Z,1.73
2019-03-18T23:20:38.011Z,1.80
2019-03-18T23:23:08.488Z,2.47
2019-03-18T23:25:37.443Z,1.70
2019-03-18T23:28:06.366Z,2.33
2019-03-18T23:30:35.303Z,2.43
2019-03-18T23:33:04.500Z,1.70
2019-03-18T23:35:33.528Z,1.63
2019-03-18T23:38:02.520Z,1.80
2019-03-18T23:40:31.464Z,2.20
2019-03-18T23:43:00.407Z,1.93
2019-03-18T23:45:29.392Z,2.27
2019-03-18T23:47:58.300Z,1.90
2019-03-18T23:50:27.301Z,2.30
2019-03-18T23:52:56.222Z,2.07
2019-03-18T23:55:25.156Z,1.97
2019-03-18T23:57:54.493Z,2.00
