createdAt,value
2018-06-13T00:01:22.097Z,58.58
2018-06-13T00:03:51.908Z,59.90
2018-06-13T00:06:21.425Z,59.47
2018-06-13T00:08:51.385Z,60.00
2018-06-13T00:11:20.821Z,60.12
2018-06-13T00:13:50.411Z,59.97
2018-06-13T00:16:20.523Z,61.09
2018-06-13T00:18:49.795Z,61.85
2018-06-13T00:21:19.299Z,61.56
2018-06-13T00:23:48.827Z,61.92
2018-06-13T00:26:18.342Z,61.44
2018-06-13T00:28:47.643Z,63.05
2018-06-13T00:31:17.340Z,62.89
2018-06-13T00:33:46.848Z,64.11
2018-06-13T00:36:16.187Z,65.02
2018-06-13T00:38:45.688Z,65.74
2018-06-13T00:41:15.035Z,66.44
2018-06-13T00:43:44.102Z,66.60
2018-06-13T00:46:13.428Z,65.73
2018-06-13T00:48:42.731Z,66.63
2018-06-13T00:51:12.080Z,66.61
2018-06-13T00:53:41.636Z,66.61
2018-06-13T00:56:27.984Z,66.29
2018-06-13T00:58:57.284Z,66.08
2018-06-13T01:01:26.651Z,66.28
2018-06-13T01:03:56.089Z,67.19
2018-06-13T01:06:25.413Z,67.01
2018-06-13T01:08:54.953Z,66.74
2018-06-13T01:11:24.298Z,66.72
2018-06-13T01:13:53.970Z,67.25
2018-06-13T01:16:23.391Z,67.16
2018-06-13T01:18:52.739Z,68.02
2018-06-13T01:21:22.241Z,66.81
2018-06-13T01:23:51.507Z,66.97
2018-06-13T01:26:21.014Z,68.04
2018-06-13T01:28:50.327Z,67.72
2018-06-13T01:31:19.613Z,67.26
2018-06-13T01:33:48.884Z,67.59
2018-06-13T01:36:19.181Z,67.55
2018-06-13T01:38:48.479Z,67.81
2018-06-13T01:41:21.018Z,67.06
2018-06-13T01:43:50.345Z,67.67
2018-06-13T01:46:19.692Z,67.88
2018-06-13T01:48:49.283Z,69.37
2018-06-13T01:51:18.583Z,69.01
2018-06-13T01:53:47.864Z,69.34
2018-06-13T01:56:17.508Z,70.37
2018-06-13T01:58:46.861Z,70.73
2018-06-13T02:01:16.351Z,70.29
2018-06-13T02:03:45.866Z,70.39
2018-06-13T02:06:15.352Z,69.99
2018-06-13T02:08:44.714Z,70.50
2018-06-13T02:11:14.466Z,70.26
2018-06-13T02:13:43.882Z,70.42
2018-06-13T02:16:13.385Z,69.30
2018-06-13T02:18:43.082Z,69.67
2018-06-13T02:21:12.368Z,70.10
2018-06-13T02:23:41.673Z,69.71
2018-06-13T02:26:11.009Z,69.81
2018-06-13T02:28:40.304Z,69.90
2018-06-13T02:31:09.667Z,70.19
2018-06-13T02:33:39.027Z,69.62
2018-06-13T02:36:09.014Z,70.00
2018-06-13T02:38:38.603Z,71.12
2018-06-13T02:41:08.211Z,69.83
2018-06-13T02:43:37.535Z,70.36
2018-06-13T02:46:06.950Z,71.10
2018-06-13T02:48:36.264Z,71.05
2018-06-13T02:51:05.624Z,70.85
2018-06-13T02:53:34.927Z,70.36
2018-06-13T02:56:04.265Z,70.60
2018-06-13T02:58:33.565Z,70.24
2018-06-13T03:01:02.891Z,70.28
2018-06-13T03:03:32.607Z,72.05
2018-06-13T03:06:01.918Z,71.33
2018-06-13T03:08:31.387Z,71.45
2018-06-13T03:11:00.947Z,72.15
2018-06-13T03:13:31.011Z,72.34
2018-06-13T03:16:00.510Z,71.98
2018-06-13T03:18:30.020Z,72.11
2018-06-13T03:20:59.352Z,72.49
2018-06-13T03:23:28.686Z,71.82
2018-06-13T03:25:58.908Z,71.84
2018-06-13T03:28:28.440Z,72.04
2018-06-13T03:30:57.950Z,73.01
2018-06-13T03:33:27.488Z,73.16
2018-06-13T03:35:56.961Z,73.61
2018-06-13T03:38:26.513Z,72.14
2018-06-13T03:40:56.210Z,73.08
2018-06-13T03:43:25.526Z,73.35
2018-06-13T03:45:54.852Z,72.64
2018-06-13T03:48:24.324Z,73.33
2018-06-13T03:50:53.658Z,73.24
2018-06-13T03:53:23.136Z,72.71
2018-06-13T03:55:52.439Z,73.64
2018-06-13T03:58:21.802Z,72.95
2018-06-13T04:00:51.268Z,73.34
2018-06-13T04:03:20.652Z,72.85
2018-06-13T04:05:49.980Z,72.98
2018-06-13T04:08:19.326Z,72.81
2018-06-13T04:10:49.224Z,72.86
2018-06-13T04:13:18.566Z,72.44
2018-06-13T04:15:48.454Z,72.47
2018-06-13T04:18:17.750Z,72.09
2018-06-13T04:20:47.092Z,71.90
2018-06-13T04:23:16.627Z,71.82
2018-06-13T04:25:46.332Z,72.27
2018-06-13T04:28:15.633Z,73.58
2018-06-13T04:30:44.999Z,71.99
2018-06-13T04:33:14.945Z,71.88
2018-06-13T04:35:44.285Z,71.68
2018-06-13T04:38:13.575Z,71.34
2018-06-13T04:40:42.890Z,71.52
2018-06-13T04:43:12.461Z,71.00
2018-06-13T04:45:41.839Z,71.57
2018-06-13T04:48:11.441Z,70.83
2018-06-13T04:50:40.799Z,71.51
2018-06-13T04:53:10.073Z,71.57
2018-06-13T04:55:39.913Z,71.41
2018-06-13T04:58:09.243Z,71.58
2018-06-13T05:00:38.592Z,71.49
2018-06-13T05:03:07.912Z,70.93
2018-06-13T05:05:37.226Z,69.58
2018-06-13T05:08:06.599Z,70.29
2018-06-13T05:10:35.962Z,69.44
2018-06-13T05:13:05.434Z,69.97
2018-06-13T05:15:34.738Z,69.57
2018-06-13T05:18:04.635Z,69.87
2018-06-13T05:20:33.929Z,70.25
2018-06-13T05:23:03.249Z,69.58
2018-06-13T05:25:32.596Z,69.61
2018-06-13T05:28:01.962Z,68.79
2018-06-13T05:30:31.051Z,68.22
2018-06-13T05:33:00.553Z,68.49
2018-06-13T05:35:29.881Z,68.06
2018-06-13T05:37:59.166Z,68.14
2018-06-13T05:40:28.748Z,69.41
2018-06-13T05:42:58.325Z,69.85
2018-06-13T05:45:27.774Z,70.06
2018-06-13T05:47:57.233Z,68.88
2018-06-13T05:50:26.586Z,69.24
2018-06-13T05:52:55.971Z,69.35
2018-06-13T05:55:25.287Z,68.78
2018-06-13T05:57:54.722Z,68.94
2018-06-13T06:00:24.041Z,68.29
2018-06-13T06:02:53.617Z,68.17
2018-06-13T06:05:22.877Z,67.55
2018-06-13T06:07:52.216Z,68.04
2018-06-13T06:10:21.600Z,66.94
2018-06-13T06:12:50.892Z,66.56
2018-06-13T06:15:20.283Z,65.47
2018-06-13T06:17:49.643Z,64.49
2018-06-13T06:20:18.957Z,64.56
2018-06-13T06:22:48.249Z,64.35
2018-06-13T06:25:18.060Z,63.58
2018-06-13T06:27:47.360Z,65.00
2018-06-13T06:30:16.723Z,63.57
2018-06-13T06:32:46.051Z,62.95
2018-06-13T06:35:15.434Z,62.74
2018-06-13T06:37:44.821Z,63.30
2018-06-13T06:40:14.187Z,63.03
2018-06-13T06:42:43.593Z,62.43
2018-06-13T06:45:12.921Z,61.05
2018-06-13T06:47:42.566Z,60.97
2018-06-13T06:50:11.965Z,61.51
2018-06-13T06:52:41.345Z,61.35
2018-06-13T06:55:10.774Z,61.46
2018-06-13T06:57:40.119Z,60.66
2018-06-13T07:00:09.487Z,61.52
2018-06-13T07:02:38.842Z,60.51
2018-06-13T07:05:08.261Z,59.99
2018-06-13T07:07:37.761Z,59.46
2018-06-13T07:10:07.351Z,58.90
2018-06-13T07:12:36.667Z,58.08
2018-06-13T07:15:06.004Z,57.42
2018-06-13T07:17:35.324Z,56.14
2018-06-13T07:20:04.838Z,55.26
2018-06-13T07:22:34.143Z,56.33
2018-06-13T07:25:03.514Z,56.27
2018-06-13T07:27:32.854Z,56.90
2018-06-13T07:30:02.160Z,57.97
2018-06-13T07:32:31.830Z,57.71
2018-06-13T07:35:01.199Z,57.27
2018-06-13T07:37:30.574Z,57.39
2018-06-13T07:39:59.947Z,56.48
2018-06-13T07:42:29.279Z,55.31
2018-06-13T07:44:58.647Z,53.77
2018-06-13T07:47:28.015Z,51.98
2018-06-13T07:49:57.481Z,51.38
2018-06-13T07:52:26.991Z,50.18
2018-06-13T07:54:56.426Z,49.59
2018-06-13T07:57:25.794Z,49.60
2018-06-13T07:59:55.090Z,50.00
2018-06-13T08:02:24.470Z,51.21
2018-06-13T08:04:53.783Z,50.97
2018-06-13T08:07:23.134Z,52.09
2018-06-13T08:09:52.487Z,53.21
2018-06-13T08:12:21.787Z,53.19
2018-06-13T08:14:51.120Z,52.07
2018-06-13T08:17:20.891Z,51.70
2018-06-13T08:19:50.215Z,52.01
2018-06-13T08:22:19.524Z,51.60
2018-06-13T08:24:54.691Z,52.46
2018-06-13T08:27:24.044Z,51.92
2018-06-13T08:29:53.421Z,51.19
2018-06-13T08:32:23.251Z,50.48
2018-06-13T08:34:52.657Z,50.49
2018-06-13T08:37:22.155Z,48.10
2018-06-13T08:39:51.334Z,48.00
2018-06-13T08:42:20.684Z,47.41
2018-06-13T08:44:50.084Z,45.96
2018-06-13T08:47:19.768Z,45.60
2018-06-13T08:49:49.064Z,44.41
2018-06-13T08:52:18.436Z,44.27
2018-06-13T08:54:48.047Z,44.98
2018-06-13T08:57:17.366Z,45.14
2018-06-13T08:59:46.670Z,45.94
2018-06-13T09:02:16.071Z,47.26
2018-06-13T09:04:45.370Z,45.76
2018-06-13T09:07:14.675Z,45.71
2018-06-13T09:09:44.027Z,45.05
2018-06-13T09:12:13.378Z,45.70
2018-06-13T09:14:42.765Z,45.27
2018-06-13T09:17:12.694Z,45.86
2018-06-13T09:19:42.015Z,45.93
2018-06-13T09:22:11.322Z,44.54
2018-06-13T09:24:40.701Z,45.86
2018-06-13T09:27:10.083Z,45.65
2018-06-13T09:29:39.472Z,45.16
2018-06-13T09:32:08.971Z,44.40
2018-06-13T09:34:38.323Z,45.28
2018-06-13T09:37:07.648Z,45.77
2018-06-13T09:39:37.431Z,45.56
2018-06-13T09:42:07.042Z,45.43
2018-06-13T09:44:36.377Z,45.48
2018-06-13T09:47:06.897Z,44.18
2018-06-13T09:49:34.866Z,43.05
2018-06-13T09:52:04.201Z,43.66
2018-06-13T09:54:33.542Z,42.21
2018-06-13T09:57:03.019Z,39.43
2018-06-13T09:59:40.874Z,38.91
2018-06-13T10:02:15.539Z,38.69
2018-06-13T10:04:45.042Z,37.24
2018-06-13T10:07:14.384Z,37.71
2018-06-13T10:09:43.905Z,37.96
2018-06-13T10:12:12.995Z,38.50
2018-06-13T10:14:42.276Z,38.03
2018-06-13T10:17:11.597Z,37.32
2018-06-13T10:19:41.109Z,37.76
2018-06-13T10:22:10.579Z,39.26
2018-06-13T10:24:39.858Z,39.99
2018-06-13T10:27:14.421Z,40.89
2018-06-13T10:29:43.972Z,40.39
2018-06-13T10:32:13.372Z,41.44
2018-06-13T10:34:43.107Z,40.52
2018-06-13T10:37:12.515Z,41.67
2018-06-13T10:39:41.865Z,41.34
2018-06-13T10:42:11.213Z,41.22
2018-06-13T10:44:40.655Z,40.02
2018-06-13T10:47:09.996Z,39.50
2018-06-13T10:49:39.312Z,38.76
2018-06-13T10:52:08.690Z,39.40
2018-06-13T10:54:38.054Z,38.57
2018-06-13T10:57:07.437Z,39.13
2018-06-13T10:59:36.760Z,39.59
2018-06-13T11:02:06.700Z,38.57
2018-06-13T11:04:36.082Z,38.70
2018-06-13T11:07:05.556Z,38.31
2018-06-13T11:09:34.858Z,38.25
2018-06-13T11:12:04.230Z,37.78
2018-06-13T11:14:33.566Z,36.90
2018-06-13T11:17:02.885Z,35.33
2018-06-13T11:19:32.425Z,36.81
2018-06-13T11:22:01.751Z,36.42
2018-06-13T11:24:31.142Z,38.35
2018-06-13T11:27:00.504Z,39.19
2018-06-13T11:29:29.848Z,40.73
2018-06-13T11:31:59.231Z,41.58
2018-06-13T11:34:28.577Z,42.06
2018-06-13T11:36:57.931Z,41.56
2018-06-13T11:39:27.250Z,42.80
2018-06-13T11:41:56.695Z,44.91
2018-06-13T11:44:26.264Z,44.25
2018-06-13T11:46:55.714Z,44.86
2018-06-13T11:49:25.152Z,44.20
2018-06-13T11:51:54.502Z,44.33
2018-06-13T11:54:24.127Z,44.46
2018-06-13T11:56:53.523Z,45.67
2018-06-13T11:59:22.857Z,46.04
2018-06-13T12:01:52.248Z,45.31
2018-06-13T12:04:21.912Z,45.77
2018-06-13T12:06:51.219Z,46.32
2018-06-13T12:09:20.546Z,45.52
2018-06-13T12:11:50.621Z,45.91
2018-06-13T12:14:20.028Z,44.77
2018-06-13T12:16:49.475Z,44.68
2018-06-13T12:19:18.823Z,43.80
2018-06-13T12:21:48.179Z,43.66
2018-06-13T12:24:17.565Z,43.73
2018-06-13T12:26:47.474Z,42.99
2018-06-13T12:29:16.812Z,42.95
2018-06-13T12:31:46.382Z,42.25
2018-06-13T12:34:15.786Z,41.29
2018-06-13T12:36:45.262Z,42.22
2018-06-13T12:39:14.859Z,43.82
2018-06-13T12:41:44.253Z,44.47
2018-06-13T12:44:13.598Z,44.02
2018-06-13T12:46:42.893Z,45.28
2018-06-13T12:49:12.468Z,44.77
2018-06-13T12:51:41.784Z,44.74
2018-06-13T12:54:11.114Z,45.14
2018-06-13T12:56:41.140Z,44.63
2018-06-13T12:59:10.555Z,43.99
2018-06-13T13:01:39.997Z,44.49
2018-06-13T13:04:09.130Z,44.25
2018-06-13T13:06:38.205Z,45.09
2018-06-13T13:09:11.704Z,44.33
2018-06-13T13:11:41.369Z,44.96
2018-06-13T13:14:10.727Z,45.79
2018-06-13T13:16:40.097Z,45.57
2018-06-13T13:19:09.608Z,45.98
2018-06-13T13:21:39.128Z,45.04
2018-06-13T13:24:08.588Z,46.33
2018-06-13T13:26:37.950Z,46.97
2018-06-13T13:29:07.323Z,47.60
2018-06-13T13:31:37.067Z,47.28
2018-06-13T13:34:06.453Z,47.60
2018-06-13T13:36:35.785Z,47.29
2018-06-13T13:39:08.112Z,46.46
2018-06-13T13:41:37.843Z,47.49
2018-06-13T13:44:07.172Z,46.35
2018-06-13T13:46:36.523Z,47.23
2018-06-13T13:49:06.163Z,47.60
2018-06-13T13:51:35.462Z,48.70
2018-06-13T13:54:05.388Z,48.28
2018-06-13T13:56:34.688Z,48.20
2018-06-13T13:59:04.088Z,47.67
2018-06-13T14:01:33.451Z,47.13
2018-06-13T14:04:02.803Z,48.09
2018-06-13T14:06:31.894Z,47.80
2018-06-13T14:09:01.296Z,46.80
2018-06-13T14:11:30.670Z,47.41
2018-06-13T14:13:59.994Z,47.63
2018-06-13T14:16:29.551Z,46.24
2018-06-13T14:18:59.106Z,45.85
2018-06-13T14:21:28.508Z,45.70
2018-06-13T14:23:57.922Z,45.85
2018-06-13T14:26:27.425Z,44.19
2018-06-13T14:28:57.005Z,43.90
2018-06-13T14:31:26.364Z,43.29
2018-06-13T14:33:55.766Z,43.48
2018-06-13T14:36:25.410Z,42.18
2018-06-13T14:38:54.940Z,41.66
2018-06-13T14:41:24.712Z,41.46
2018-06-13T14:43:54.068Z,41.55
2018-06-13T14:46:23.452Z,40.48
2018-06-13T14:48:52.865Z,41.08
2018-06-13T14:51:22.167Z,40.47
2018-06-13T14:53:54.092Z,41.09
2018-06-13T14:56:27.665Z,40.00
2018-06-13T14:58:58.387Z,39.62
2018-06-13T15:01:27.726Z,39.39
2018-06-13T15:03:57.299Z,39.27
2018-06-13T15:06:26.934Z,39.95
2018-06-13T15:08:56.423Z,39.84
2018-06-13T15:11:25.876Z,41.41
2018-06-13T15:13:55.265Z,40.59
2018-06-13T15:16:24.725Z,40.99
2018-06-13T15:18:54.490Z,40.33
2018-06-13T15:21:24.401Z,40.72
2018-06-13T15:23:53.907Z,39.69
2018-06-13T15:26:23.340Z,40.31
2018-06-13T15:28:52.940Z,39.57
2018-06-13T15:31:22.640Z,39.73
2018-06-13T15:33:52.404Z,40.90
2018-06-13T15:36:23.374Z,40.77
2018-06-13T15:38:52.790Z,40.56
2018-06-13T15:41:22.153Z,39.86
2018-06-13T15:43:52.187Z,40.06
2018-06-13T15:46:22.807Z,40.33
2018-06-13T15:48:52.577Z,39.88
2018-06-13T15:51:21.958Z,38.47
2018-06-13T15:53:51.360Z,38.02
2018-06-13T15:56:20.763Z,37.98
2018-06-13T15:58:50.074Z,38.09
2018-06-13T16:01:19.410Z,37.31
2018-06-13T16:03:48.874Z,37.18
2018-06-13T16:06:18.939Z,37.30
2018-06-13T16:08:48.365Z,37.41
2018-06-13T16:11:18.033Z,36.53
2018-06-13T16:13:47.421Z,36.75
2018-06-13T16:16:16.940Z,37.24
2018-06-13T16:18:46.442Z,36.14
2018-06-13T16:21:16.198Z,37.58
2018-06-13T16:23:45.778Z,37.62
2018-06-13T16:26:15.439Z,37.87
2018-06-13T16:28:45.545Z,38.53
2018-06-13T16:31:15.248Z,38.40
2018-06-13T16:33:44.828Z,39.15
2018-06-13T16:36:14.437Z,39.94
2018-06-13T16:38:43.799Z,39.69
2018-06-13T16:41:13.498Z,39.49
2018-06-13T16:43:43.088Z,39.36
2018-06-13T16:46:12.596Z,38.63
2018-06-13T16:48:42.132Z,39.29
2018-06-13T16:51:28.804Z,39.56
2018-06-13T16:54:10.970Z,40.59
2018-06-13T16:56:41.069Z,41.22
2018-06-13T16:59:10.470Z,41.37
2018-06-13T17:01:39.811Z,41.71
2018-06-13T17:04:09.422Z,41.79
2018-06-13T17:06:38.788Z,41.28
2018-06-13T17:09:08.719Z,40.55
2018-06-13T17:11:38.548Z,40.18
2018-06-13T17:14:07.949Z,41.46
2018-06-13T17:16:37.267Z,41.94
2018-06-13T17:19:06.677Z,41.08
2018-06-13T17:21:36.034Z,41.11
2018-06-13T17:24:05.421Z,41.31
2018-06-13T17:26:34.829Z,41.51
2018-06-13T17:29:05.195Z,41.76
2018-06-13T17:31:34.614Z,42.53
2018-06-13T17:34:04.225Z,42.70
2018-06-13T17:36:33.609Z,42.93
2018-06-13T17:39:03.103Z,42.48
2018-06-13T17:41:32.479Z,41.95
2018-06-13T17:44:02.084Z,41.83
2018-06-13T17:46:31.501Z,41.71
2018-06-13T17:49:01.100Z,41.63
2018-06-13T17:51:30.599Z,41.90
2018-06-13T17:53:59.942Z,42.64
2018-06-13T17:56:29.496Z,42.70
2018-06-13T17:58:59.187Z,42.16
2018-06-13T18:01:28.924Z,41.46
2018-06-13T18:03:58.544Z,41.74
2018-06-13T18:06:27.910Z,42.21
2018-06-13T18:08:57.552Z,41.68
2018-06-13T18:11:27.021Z,42.26
2018-06-13T18:13:56.689Z,42.50
2018-06-13T18:16:26.018Z,42.66
2018-06-13T18:18:55.981Z,42.25
2018-06-13T18:21:25.333Z,42.67
2018-06-13T18:23:54.651Z,43.41
2018-06-13T18:26:24.126Z,44.25
2018-06-13T18:28:53.479Z,44.26
2018-06-13T18:31:22.840Z,44.19
2018-06-13T18:33:52.355Z,44.21
2018-06-13T18:36:21.617Z,43.93
2018-06-13T18:38:50.922Z,44.29
2018-06-13T18:41:20.335Z,43.45
2018-06-13T18:43:49.700Z,44.28
2018-06-13T18:46:19.098Z,44.85
2018-06-13T18:48:48.513Z,44.91
2018-06-13T18:51:18.044Z,45.32
2018-06-13T18:53:47.447Z,45.03
2018-06-13T18:56:16.798Z,44.21
2018-06-13T18:58:46.212Z,44.38
2018-06-13T19:01:15.683Z,43.69
2018-06-13T19:03:45.452Z,43.83
2018-06-13T19:06:14.884Z,43.81
2018-06-13T19:08:44.198Z,43.84
2018-06-13T19:11:13.654Z,43.58
2018-06-13T19:13:42.990Z,43.74
2018-06-13T19:16:12.375Z,43.86
2018-06-13T19:18:41.772Z,43.45
2018-06-13T19:21:11.142Z,44.53
2018-06-13T19:23:40.581Z,44.54
2018-06-13T19:26:10.453Z,44.42
2018-06-13T19:28:39.823Z,44.54
2018-06-13T19:31:09.132Z,43.80
2018-06-13T19:33:38.458Z,45.30
2018-06-13T19:36:07.876Z,45.14
2018-06-13T19:38:37.278Z,45.39
2018-06-13T19:41:06.717Z,45.06
2018-06-13T19:43:40.580Z,44.91
2018-06-13T19:46:11.110Z,45.27
2018-06-13T19:48:49.459Z,45.52
2018-06-13T19:51:18.848Z,45.49
2018-06-13T19:53:53.490Z,45.64
2018-06-13T19:56:29.173Z,45.66
2018-06-13T19:58:58.716Z,45.77
2018-06-13T20:01:28.263Z,47.31
2018-06-13T20:04:03.189Z,47.88
2018-06-13T20:06:32.639Z,48.82
2018-06-13T20:09:02.452Z,48.14
2018-06-13T20:11:32.240Z,48.38
2018-06-13T20:14:07.291Z,48.10
2018-06-13T20:16:50.787Z,48.85
2018-06-13T20:19:25.720Z,49.82
2018-06-13T20:22:08.983Z,50.44
2018-06-13T20:24:38.388Z,50.40
2018-06-13T20:27:12.847Z,51.07
2018-06-13T20:29:47.467Z,50.43
2018-06-13T20:32:16.933Z,50.91
2018-06-13T20:34:46.350Z,51.02
2018-06-13T20:37:15.553Z,51.04
2018-06-13T20:39:45.751Z,50.35
2018-06-13T20:42:15.342Z,51.17
2018-06-13T20:44:44.956Z,51.79
2018-06-13T20:47:14.374Z,50.89
2018-06-13T20:49:43.893Z,51.74
2018-06-13T20:52:13.289Z,51.24
2018-06-13T20:54:42.770Z,51.27
2018-06-13T20:57:12.484Z,51.37
2018-06-13T20:59:42.016Z,51.63
2018-06-13T21:02:11.859Z,51.48
2018-06-13T21:04:41.432Z,51.76
2018-06-13T21:07:11.114Z,51.26
2018-06-13T21:09:40.955Z,50.98
2018-06-13T21:12:10.793Z,51.11
2018-06-13T21:14:40.321Z,51.18
2018-06-13T21:17:09.799Z,50.99
2018-06-13T21:19:39.297Z,50.99
2018-06-13T21:22:08.764Z,51.46
2018-06-13T21:24:38.283Z,51.35
2018-06-13T21:27:07.654Z,51.64
2018-06-13T21:29:37.124Z,52.20
2018-06-13T21:32:06.819Z,51.49
2018-06-13T21:34:36.803Z,51.70
2018-06-13T21:37:06.313Z,52.05
2018-06-13T21:39:36.031Z,51.38
2018-06-13T21:42:05.566Z,52.11
2018-06-13T21:44:34.884Z,51.65
2018-06-13T21:47:04.663Z,51.56
2018-06-13T21:49:34.370Z,51.58
2018-06-13T21:52:04.505Z,51.88
2018-06-13T21:54:35.129Z,52.72
2018-06-13T21:57:04.503Z,52.56
2018-06-13T21:59:34.474Z,53.24
2018-06-13T22:02:04.029Z,52.92
2018-06-13T22:04:33.667Z,53.29
2018-06-13T22:07:03.245Z,52.94
2018-06-13T22:09:33.038Z,53.13
2018-06-13T22:12:02.391Z,53.59
2018-06-13T22:14:36.227Z,53.87
2018-06-13T22:17:05.500Z,52.77
2018-06-13T22:19:34.897Z,53.06
2018-06-13T22:22:04.375Z,52.93
2018-06-13T22:24:33.994Z,53.83
2018-06-13T22:27:03.540Z,52.85
2018-06-13T22:29:33.072Z,53.38
2018-06-13T22:32:02.512Z,53.81
2018-06-13T22:34:31.882Z,54.26
2018-06-13T22:37:01.225Z,54.31
2018-06-13T22:39:30.599Z,54.35
2018-06-13T22:41:59.966Z,53.73
2018-06-13T22:44:29.319Z,53.84
2018-06-13T22:46:58.625Z,53.84
2018-06-13T22:49:27.966Z,54.40
2018-06-13T22:51:57.554Z,54.26
2018-06-13T22:54:26.859Z,54.15
2018-06-13T22:56:56.166Z,53.61
2018-06-13T22:59:25.493Z,53.31
2018-06-13T23:01:55.253Z,53.45
2018-06-13T23:04:24.530Z,52.42
2018-06-13T23:06:54.197Z,52.69
2018-06-13T23:09:23.494Z,52.83
2018-06-13T23:11:52.827Z,53.02
2018-06-13T23:14:22.418Z,53.02
2018-06-13T23:16:51.741Z,53.47
2018-06-13T23:19:21.067Z,53.67
2018-06-13T23:21:50.402Z,53.67
2018-06-13T23:24:19.898Z,53.37
2018-06-13T23:26:49.335Z,54.09
2018-06-13T23:29:18.932Z,53.84
2018-06-13T23:31:48.394Z,54.64
2018-06-13T23:34:18.101Z,54.93
2018-06-13T23:36:48.344Z,54.16
2018-06-13T23:39:17.950Z,54.44
2018-06-13T23:41:47.454Z,55.00
2018-06-13T23:44:17.366Z,55.21
2018-06-13T23:46:46.946Z,55.73
2018-06-13T23:49:16.621Z,55.58
2018-06-13T23:51:46.346Z,55.07
2018-06-13T23:54:16.071Z,55.13
2018-06-13T23:56:45.525Z,55.18
2018-06-13T23:59:14.936Z,55.70
