createdAt,value
2022-10-22T00:00:02.417Z,0.00
2022-10-22T00:01:02.140Z,0.00
2022-10-22T00:02:02.404Z,0.00
2022-10-22T00:03:02.179Z,0.00
2022-10-22T00:04:22.565Z,0.00
2022-10-22T00:05:02.465Z,0.00
2022-10-22T00:06:02.255Z,0.00
2022-10-22T00:07:01.998Z,0.00
2022-10-22T00:08:02.242Z,0.00
2022-10-22T00:09:02.047Z,0.00
2022-10-22T00:10:02.227Z,0.00
2022-10-22T00:11:01.966Z,0.00
2022-10-22T00:12:02.220Z,0.00
2022-10-22T00:13:01.960Z,0.00
2022-10-22T00:14:22.219Z,0.00
2022-10-22T00:15:01.949Z,0.00
2022-10-22T00:16:02.195Z,0.00
2022-10-22T00:17:02.430Z,0.00
2022-10-22T00:18:02.497Z,0.00
2022-10-22T00:19:01.977Z,0.00
2022-10-22T00:20:02.199Z,0.00
2022-10-22T00:21:01.947Z,0.00
2022-10-22T00:22:02.198Z,0.00
2022-10-22T00:23:01.947Z,0.00
2022-10-22T00:24:22.469Z,0.00
2022-10-22T00:25:01.952Z,0.00
2022-10-22T00:26:02.220Z,0.00
2022-10-22T00:27:01.942Z,0.00
2022-10-22T00:28:02.181Z,0.00
2022-10-22T00:29:01.921Z,0.00
2022-10-22T00:30:02.169Z,0.00
2022-10-22T00:31:01.903Z,0.00
2022-10-22T00:32:02.154Z,0.00
2022-10-22T00:33:01.915Z,0.00
2022-10-22T00:34:22.155Z,0.00
2022-10-22T00:35:01.901Z,0.00
2022-10-22T00:36:02.133Z,0.00
2022-10-22T00:37:02.784Z,0.00
2022-10-22T00:38:03.600Z,0.00
2022-10-22T00:39:01.906Z,0.00
2022-10-22T00:40:02.149Z,0.00
2022-10-22T00:42:01.654Z,0.00
2022-10-22T00:43:01.889Z,0.00
2022-10-22T00:44:23.604Z,0.00
2022-10-22T00:45:01.905Z,0.00
2022-10-22T00:46:01.651Z,0.00
2022-10-22T00:47:01.887Z,0.00
2022-10-22T00:48:02.329Z,0.00
2022-10-22T00:49:01.909Z,0.00
2022-10-22T00:50:01.645Z,0.00
2022-10-22T00:51:01.894Z,0.00
2022-10-22T00:52:01.628Z,0.00
2022-10-22T00:53:01.860Z,0.00
2022-10-22T00:54:21.619Z,0.00
2022-10-22T00:55:01.965Z,0.00
2022-10-22T00:56:01.746Z,0.00
2022-10-22T00:57:02.454Z,0.00
2022-10-22T00:58:01.798Z,0.00
2022-10-22T00:59:02.537Z,0.00
2022-10-22T01:00:11.004Z,0.00
2022-10-22T01:01:02.005Z,0.00
2022-10-22T01:02:01.516Z,0.00
2022-10-22T01:03:01.762Z,0.00
2022-10-22T01:04:21.563Z,0.00
2022-10-22T01:05:01.760Z,0.00
2022-10-22T01:06:01.510Z,0.00
2022-10-22T01:07:01.755Z,0.00
2022-10-22T01:08:01.641Z,0.00
2022-10-22T01:09:01.791Z,0.00
2022-10-22T01:10:01.489Z,0.00
2022-10-22T01:11:01.732Z,0.00
2022-10-22T01:12:01.497Z,0.00
2022-10-22T01:13:01.723Z,0.00
2022-10-22T01:14:21.485Z,0.00
2022-10-22T01:15:01.705Z,0.00
2022-10-22T01:16:01.451Z,0.00
2022-10-22T01:17:01.713Z,0.00
2022-10-22T01:18:01.462Z,0.00
2022-10-22T01:19:03.145Z,0.00
2022-10-22T01:20:01.913Z,0.00
2022-10-22T01:21:01.706Z,0.00
2022-10-22T01:22:01.445Z,0.00
2022-10-22T01:23:01.685Z,0.00
2022-10-22T01:24:22.315Z,0.00
2022-10-22T01:25:01.231Z,0.00
2022-10-22T01:26:01.501Z,0.00
2022-10-22T01:27:01.245Z,0.00
2022-10-22T01:28:01.497Z,0.00
2022-10-22T01:29:01.226Z,0.00
2022-10-22T01:30:01.479Z,0.00
2022-10-22T01:31:01.239Z,0.00
2022-10-22T01:32:01.473Z,0.00
2022-10-22T01:33:01.217Z,0.00
2022-10-22T01:34:21.859Z,0.00
2022-10-22T01:35:01.232Z,0.00
2022-10-22T01:36:01.467Z,0.00
2022-10-22T01:37:01.227Z,0.00
2022-10-22T01:38:01.483Z,0.00
2022-10-22T01:39:01.306Z,0.00
2022-10-22T01:40:02.919Z,0.00
2022-10-22T01:41:01.233Z,0.00
2022-10-22T01:42:01.478Z,0.00
2022-10-22T01:43:01.231Z,0.00
2022-10-22T01:44:21.555Z,0.00
2022-10-22T01:45:01.222Z,0.00
2022-10-22T01:46:01.486Z,0.00
2022-10-22T01:47:01.221Z,0.00
2022-10-22T01:48:01.448Z,0.00
2022-10-22T01:49:01.204Z,0.00
2022-10-22T01:50:01.444Z,0.00
2022-10-22T01:51:01.198Z,0.00
2022-10-22T01:52:01.422Z,0.00
2022-10-22T01:53:01.171Z,0.00
2022-10-22T01:54:21.440Z,0.00
2022-10-22T01:55:00.383Z,0.00
2022-10-22T01:56:01.131Z,0.00
2022-10-22T01:57:01.374Z,0.00
2022-10-22T01:58:01.115Z,0.00
2022-10-22T01:59:02.407Z,0.00
2022-10-22T02:00:02.117Z,0.00
2022-10-22T02:01:00.969Z,0.00
2022-10-22T02:02:01.162Z,0.00
2022-10-22T02:03:00.888Z,0.00
2022-10-22T02:04:21.135Z,0.00
2022-10-22T02:05:00.294Z,0.00
2022-10-22T02:06:01.035Z,0.00
2022-10-22T02:07:00.776Z,0.00
2022-10-22T02:08:01.074Z,0.00
2022-10-22T02:09:01.388Z,0.00
2022-10-22T02:10:01.122Z,0.00
2022-10-22T02:11:00.903Z,0.00
2022-10-22T02:12:01.210Z,0.00
2022-10-22T02:13:00.952Z,0.00
2022-10-22T02:14:21.216Z,0.00
2022-10-22T02:15:00.983Z,0.00
2022-10-22T02:16:00.754Z,0.00
2022-10-22T02:17:01.054Z,0.00
2022-10-22T02:18:02.254Z,0.00
2022-10-22T02:19:01.123Z,0.00
2022-10-22T02:20:02.323Z,0.00
2022-10-22T02:21:02.805Z,0.00
2022-10-22T02:22:00.965Z,0.00
2022-10-22T02:23:00.775Z,0.00
2022-10-22T02:24:21.035Z,0.00
2022-10-22T02:25:00.787Z,0.00
2022-10-22T02:26:01.026Z,0.00
2022-10-22T02:27:00.784Z,0.00
2022-10-22T02:28:01.056Z,0.00
2022-10-22T02:29:00.929Z,0.00
2022-10-22T02:30:00.704Z,0.00
2022-10-22T02:31:00.887Z,0.00
2022-10-22T02:32:00.667Z,0.00
2022-10-22T02:33:01.196Z,0.00
2022-10-22T02:34:20.702Z,0.00
2022-10-22T02:35:00.940Z,0.00
2022-10-22T02:36:00.788Z,0.00
2022-10-22T02:37:00.524Z,0.00
2022-10-22T02:38:00.772Z,0.00
2022-10-22T02:39:00.595Z,0.00
2022-10-22T02:40:00.940Z,0.00
2022-10-22T02:41:00.847Z,0.00
2022-10-22T02:42:01.198Z,0.00
2022-10-22T02:43:00.649Z,0.00
2022-10-22T02:44:20.893Z,0.00
2022-10-22T02:45:01.599Z,0.00
2022-10-22T02:46:00.390Z,0.00
2022-10-22T02:47:00.634Z,0.00
2022-10-22T02:48:01.827Z,0.00
2022-10-22T02:49:00.634Z,0.00
2022-10-22T02:50:00.386Z,0.00
2022-10-22T02:51:01.416Z,0.00
2022-10-22T02:52:00.376Z,0.00
2022-10-22T02:53:02.104Z,0.00
2022-10-22T02:54:20.434Z,0.00
2022-10-22T02:55:01.366Z,0.00
2022-10-22T02:56:01.935Z,0.00
2022-10-22T02:57:02.259Z,0.00
2022-10-22T02:58:02.009Z,0.00
2022-10-22T02:59:01.792Z,0.00
2022-10-22T03:00:02.093Z,0.00
2022-10-22T03:01:01.405Z,0.00
2022-10-22T03:02:02.205Z,0.00
2022-10-22T03:03:00.626Z,0.00
2022-10-22T03:04:20.360Z,0.00
2022-10-22T03:05:01.173Z,0.00
2022-10-22T03:06:00.880Z,0.00
2022-10-22T03:07:01.761Z,0.00
2022-10-22T03:08:02.049Z,0.00
2022-10-22T03:09:01.405Z,0.00
2022-10-22T03:10:01.631Z,0.00
2022-10-22T03:11:01.903Z,0.00
2022-10-22T03:12:00.878Z,0.00
2022-10-22T03:13:01.956Z,0.00
2022-10-22T03:14:20.275Z,0.00
2022-10-22T03:15:01.978Z,0.00
2022-10-22T03:16:01.761Z,0.00
2022-10-22T03:17:00.887Z,0.00
2022-10-22T03:18:01.863Z,0.00
2022-10-22T03:19:01.643Z,0.00
2022-10-22T03:20:01.930Z,0.00
2022-10-22T03:21:00.980Z,0.00
2022-10-22T03:22:01.533Z,0.00
2022-10-22T03:23:00.883Z,0.00
2022-10-22T03:24:20.141Z,0.00
2022-10-22T03:25:01.855Z,0.00
2022-10-22T03:26:01.647Z,0.00
2022-10-22T03:27:01.916Z,0.00
2022-10-22T03:28:01.712Z,0.00
2022-10-22T03:29:00.910Z,0.00
2022-10-22T03:30:01.763Z,0.00
2022-10-22T03:31:00.778Z,0.00
2022-10-22T03:32:00.405Z,0.00
2022-10-22T03:33:01.591Z,0.00
2022-10-22T03:34:20.407Z,0.00
2022-10-22T03:35:59.955Z,0.00
2022-10-22T03:37:01.683Z,0.00
2022-10-22T03:38:01.475Z,0.00
2022-10-22T03:39:01.756Z,0.00
2022-10-22T03:40:01.544Z,0.00
2022-10-22T03:41:01.314Z,0.00
2022-10-22T03:42:01.118Z,0.00
2022-10-22T03:43:00.630Z,0.00
2022-10-22T03:44:20.207Z,0.00
2022-10-22T03:45:00.907Z,0.00
2022-10-22T03:46:00.932Z,0.00
2022-10-22T03:47:02.750Z,0.00
2022-10-22T03:48:00.771Z,0.00
2022-10-22T03:49:01.556Z,0.00
2022-10-22T03:50:01.382Z,0.00
2022-10-22T03:51:00.426Z,0.00
2022-10-22T03:52:00.408Z,0.00
2022-10-22T03:53:01.251Z,0.00
2022-10-22T03:54:20.065Z,0.00
2022-10-22T03:55:01.258Z,0.00
2022-10-22T03:56:01.034Z,0.00
2022-10-22T03:57:01.298Z,0.00
2022-10-22T03:58:00.159Z,0.00
2022-10-22T03:59:01.356Z,0.00
2022-10-22T04:00:01.157Z,0.00
2022-10-22T04:01:01.510Z,0.00
2022-10-22T04:02:01.218Z,0.00
2022-10-22T04:03:01.514Z,0.00
2022-10-22T04:04:19.842Z,0.00
2022-10-22T04:05:01.636Z,0.00
2022-10-22T04:06:01.381Z,0.00
2022-10-22T04:07:01.174Z,0.00
2022-10-22T04:08:01.446Z,0.00
2022-10-22T04:09:01.287Z,0.00
2022-10-22T04:10:00.435Z,0.00
2022-10-22T04:11:00.551Z,0.00
2022-10-22T04:12:01.093Z,0.00
2022-10-22T04:13:01.359Z,0.00
2022-10-22T04:14:19.696Z,0.00
2022-10-22T04:15:01.394Z,0.00
2022-10-22T04:16:00.417Z,0.00
2022-10-22T04:17:00.487Z,0.00
2022-10-22T04:18:01.266Z,0.00
2022-10-22T04:19:01.055Z,0.00
2022-10-22T04:20:01.362Z,0.00
2022-10-22T04:21:01.170Z,0.00
2022-10-22T04:22:00.452Z,0.00
2022-10-22T04:23:01.233Z,0.00
2022-10-22T04:24:19.579Z,0.00
2022-10-22T04:25:01.278Z,0.00
2022-10-22T04:26:00.589Z,0.00
2022-10-22T04:27:00.368Z,0.00
2022-10-22T04:28:01.163Z,0.00
2022-10-22T04:29:00.950Z,0.00
2022-10-22T04:29:59.821Z,0.00
2022-10-22T04:31:01.042Z,0.00
2022-10-22T04:32:00.829Z,0.00
2022-10-22T04:33:00.439Z,0.00
2022-10-22T04:34:19.419Z,0.00
2022-10-22T04:35:01.134Z,0.00
2022-10-22T04:36:00.905Z,0.00
2022-10-22T04:37:01.230Z,0.00
2022-10-22T04:37:59.970Z,0.00
2022-10-22T04:39:00.777Z,0.00
2022-10-22T04:40:01.086Z,0.00
2022-10-22T04:40:59.474Z,0.00
2022-10-22T04:42:01.140Z,0.00
2022-10-22T04:43:00.931Z,0.00
2022-10-22T04:44:19.760Z,0.00
2022-10-22T04:45:00.474Z,0.00
2022-10-22T04:45:59.983Z,0.00
2022-10-22T04:47:01.080Z,0.00
2022-10-22T04:48:00.852Z,0.00
2022-10-22T04:49:00.648Z,0.00
2022-10-22T04:49:59.949Z,0.00
2022-10-22T04:51:00.698Z,0.00
2022-10-22T04:52:00.995Z,0.00
2022-10-22T04:53:00.770Z,0.00
2022-10-22T04:54:19.585Z,0.00
2022-10-22T04:54:59.958Z,0.00
2022-10-22T04:56:00.575Z,0.00
2022-10-22T04:57:00.849Z,0.00
2022-10-22T04:58:00.646Z,0.00
2022-10-22T04:59:00.426Z,0.00
2022-10-22T05:00:00.685Z,0.00
2022-10-22T05:01:00.004Z,0.00
2022-10-22T05:02:00.737Z,0.00
2022-10-22T05:03:00.601Z,0.00
2022-10-22T05:04:19.406Z,0.00
2022-10-22T05:05:00.628Z,0.00
2022-10-22T05:05:59.983Z,0.00
2022-10-22T05:06:59.916Z,0.00
2022-10-22T05:08:00.526Z,0.00
2022-10-22T05:09:00.833Z,0.00
2022-10-22T05:10:00.607Z,0.00
2022-10-22T05:11:00.386Z,0.00
2022-10-22T05:11:59.962Z,0.00
2022-10-22T05:13:00.460Z,0.00
2022-10-22T05:14:19.289Z,0.00
2022-10-22T05:15:00.498Z,0.00
2022-10-22T05:16:00.295Z,0.00
2022-10-22T05:16:59.798Z,0.00
2022-10-22T05:17:59.870Z,0.00
2022-10-22T05:19:00.664Z,0.00
2022-10-22T05:20:00.447Z,0.00
2022-10-22T05:20:59.326Z,0.00
2022-10-22T05:22:00.483Z,0.00
2022-10-22T05:22:59.482Z,0.00
2022-10-22T05:24:20.621Z,0.00
2022-10-22T05:25:00.367Z,0.00
2022-10-22T05:26:00.630Z,0.00
2022-10-22T05:26:59.007Z,0.00
2022-10-22T05:28:00.300Z,0.00
2022-10-22T05:28:59.985Z,0.00
2022-10-22T05:29:59.492Z,0.00
2022-10-22T05:31:00.534Z,0.00
2022-10-22T05:31:59.547Z,0.00
2022-10-22T05:33:00.592Z,0.00
2022-10-22T05:34:18.915Z,0.00
2022-10-22T05:35:00.120Z,0.00
2022-10-22T05:35:59.475Z,0.00
2022-10-22T05:37:00.172Z,1.00
2022-10-22T05:37:59.081Z,1.00
2022-10-22T05:39:00.299Z,1.00
2022-10-22T05:40:12.410Z,1.00
2022-10-22T05:41:00.516Z,1.00
2022-10-22T05:41:58.744Z,0.00
2022-10-22T05:43:00.406Z,2.00
2022-10-22T05:44:18.736Z,2.00
2022-10-22T05:45:00.456Z,2.00
2022-10-22T05:46:00.239Z,4.00
2022-10-22T05:46:59.500Z,0.00
2022-10-22T05:48:00.301Z,4.00
2022-10-22T05:49:00.125Z,7.00
2022-10-22T05:50:00.427Z,6.00
2022-10-22T05:51:00.211Z,5.00
2022-10-22T05:51:59.492Z,11.00
2022-10-22T05:52:59.515Z,7.00
2022-10-22T05:54:18.659Z,6.00
2022-10-22T05:55:02.405Z,14.00
2022-10-22T05:55:59.694Z,8.00
2022-10-22T05:56:59.274Z,19.00
2022-10-22T05:57:59.837Z,30.00
2022-10-22T05:58:59.621Z,18.00
2022-10-22T06:00:00.428Z,36.00
2022-10-22T06:01:00.222Z,28.00
2022-10-22T06:02:00.136Z,33.00
2022-10-22T06:02:59.831Z,42.00
2022-10-22T06:04:18.662Z,59.00
2022-10-22T06:04:59.428Z,51.00
2022-10-22T06:06:00.240Z,60.00
2022-10-22T06:06:59.240Z,64.00
2022-10-22T06:07:59.770Z,74.00
2022-10-22T06:09:00.117Z,100.00
2022-10-22T06:09:59.063Z,104.00
2022-10-22T06:11:00.259Z,120.00
2022-10-22T06:11:58.611Z,123.00
2022-10-22T06:12:59.375Z,137.00
2022-10-22T06:14:18.663Z,149.00
2022-10-22T06:14:59.923Z,162.00
2022-10-22T06:15:59.012Z,161.00
2022-10-22T06:16:59.217Z,162.00
2022-10-22T06:17:59.832Z,166.00
2022-10-22T06:19:00.113Z,162.00
2022-10-22T06:19:59.946Z,142.00
2022-10-22T06:20:59.675Z,151.00
2022-10-22T06:22:00.081Z,154.00
2022-10-22T06:22:59.315Z,143.00
2022-10-22T06:24:18.658Z,136.00
2022-10-22T06:24:59.174Z,141.00
2022-10-22T06:25:59.470Z,161.00
2022-10-22T06:26:58.327Z,163.00
2022-10-22T06:27:58.676Z,163.00
2022-10-22T06:28:58.409Z,186.00
2022-10-22T06:29:58.222Z,186.00
2022-10-22T06:30:58.481Z,204.00
2022-10-22T06:31:58.273Z,213.00
2022-10-22T06:32:58.514Z,224.00
2022-10-22T06:34:18.298Z,240.00
2022-10-22T06:34:58.565Z,233.00
2022-10-22T06:35:58.279Z,236.00
2022-10-22T06:36:58.005Z,261.00
2022-10-22T06:37:58.260Z,285.00
2022-10-22T06:38:57.992Z,298.00
2022-10-22T06:39:58.267Z,310.00
2022-10-22T06:40:58.002Z,310.00
2022-10-22T06:41:58.251Z,293.00
2022-10-22T06:42:57.979Z,305.00
2022-10-22T06:44:18.329Z,275.00
2022-10-22T06:44:58.117Z,267.00
2022-10-22T06:45:59.044Z,265.00
2022-10-22T06:46:58.290Z,333.00
2022-10-22T06:47:58.314Z,387.00
2022-10-22T06:48:58.050Z,402.00
2022-10-22T06:49:58.293Z,417.00
2022-10-22T06:50:58.042Z,448.00
2022-10-22T06:51:58.284Z,450.00
2022-10-22T06:52:58.033Z,483.00
2022-10-22T06:54:19.770Z,486.00
2022-10-22T06:54:58.287Z,496.00
2022-10-22T06:55:58.076Z,553.00
2022-10-22T06:56:57.807Z,587.00
2022-10-22T06:57:58.057Z,610.00
2022-10-22T06:58:57.793Z,608.00
2022-10-22T06:59:58.093Z,598.00
2022-10-22T07:00:57.887Z,628.00
2022-10-22T07:01:58.577Z,647.00
2022-10-22T07:03:07.189Z,706.00
2022-10-22T07:04:19.594Z,744.00
2022-10-22T07:04:57.889Z,740.00
2022-10-22T07:05:58.481Z,745.00
2022-10-22T07:06:58.160Z,793.00
2022-10-22T07:07:57.972Z,949.00
2022-10-22T07:08:58.382Z,1082.00
2022-10-22T07:09:57.969Z,1226.00
2022-10-22T07:10:57.701Z,1358.00
2022-10-22T07:11:58.010Z,1486.00
2022-10-22T07:12:58.043Z,1555.00
2022-10-22T07:14:18.584Z,1632.00
2022-10-22T07:14:59.577Z,1658.00
2022-10-22T07:15:59.423Z,1681.00
2022-10-22T07:16:59.436Z,1757.00
2022-10-22T07:17:59.243Z,1765.00
2022-10-22T07:18:59.520Z,1744.00
2022-10-22T07:19:58.572Z,1757.00
2022-10-22T07:20:59.201Z,1687.00
2022-10-22T07:21:59.522Z,1581.00
2022-10-22T07:22:59.347Z,1461.00
2022-10-22T07:24:17.657Z,1474.00
2022-10-22T07:24:59.977Z,1614.00
2022-10-22T07:25:58.579Z,1836.00
2022-10-22T07:26:59.065Z,1943.00
2022-10-22T07:27:59.430Z,2015.00
2022-10-22T07:28:59.211Z,1997.00
2022-10-22T07:29:59.049Z,1939.00
2022-10-22T07:30:59.354Z,1832.00
2022-10-22T07:31:58.685Z,1719.00
2022-10-22T07:32:59.029Z,1712.00
2022-10-22T07:34:17.855Z,1919.00
2022-10-22T07:34:59.111Z,2022.00
2022-10-22T07:35:58.921Z,2120.00
2022-10-22T07:36:59.256Z,2074.00
2022-10-22T07:37:58.549Z,1882.00
2022-10-22T07:38:58.915Z,1670.00
2022-10-22T07:40:02.899Z,1622.00
2022-10-22T07:40:59.987Z,1597.00
2022-10-22T07:41:59.280Z,1514.00
2022-10-22T07:42:59.113Z,1604.00
2022-10-22T07:44:17.439Z,1873.00
2022-10-22T07:44:59.180Z,1828.00
2022-10-22T07:45:58.953Z,1537.00
2022-10-22T07:46:59.256Z,1431.00
2022-10-22T07:47:59.046Z,1693.00
2022-10-22T07:48:59.391Z,2002.00
2022-10-22T07:49:58.084Z,2097.00
2022-10-22T07:50:58.585Z,1855.00
2022-10-22T07:51:58.913Z,1616.00
2022-10-22T07:52:59.215Z,1658.00
2022-10-22T07:54:16.792Z,1950.00
2022-10-22T07:54:58.097Z,1973.00
2022-10-22T07:55:58.842Z,1724.00
2022-10-22T07:56:58.604Z,1656.00
2022-10-22T07:57:58.936Z,1865.00
2022-10-22T07:58:58.803Z,2184.00
2022-10-22T07:59:59.981Z,2348.00
2022-10-22T08:00:58.123Z,2399.00
2022-10-22T08:01:58.673Z,2223.00
2022-10-22T08:02:58.994Z,2252.00
2022-10-22T08:04:17.283Z,2617.00
2022-10-22T08:04:59.085Z,2828.00
2022-10-22T08:05:58.115Z,2994.00
2022-10-22T08:06:58.096Z,3047.00
2022-10-22T08:07:59.085Z,3223.00
2022-10-22T08:08:58.854Z,3331.00
2022-10-22T08:09:58.605Z,3592.00
2022-10-22T08:10:58.962Z,3392.00
2022-10-22T08:11:58.853Z,3549.00
2022-10-22T08:12:58.117Z,3721.00
2022-10-22T08:14:18.970Z,4106.00
2022-10-22T08:14:58.836Z,4230.00
2022-10-22T08:15:58.598Z,5533.00
2022-10-22T08:16:58.923Z,9904.00
2022-10-22T08:17:58.191Z,12491.00
2022-10-22T08:18:58.100Z,16322.00
2022-10-22T08:19:58.790Z,21773.00
2022-10-22T08:20:58.585Z,19904.00
2022-10-22T08:21:58.895Z,34220.00
2022-10-22T08:22:58.805Z,33942.00
2022-10-22T08:24:17.063Z,20011.00
2022-10-22T08:24:58.801Z,17381.00
2022-10-22T08:25:58.664Z,22054.00
2022-10-22T08:26:58.508Z,30807.00
2022-10-22T08:27:58.836Z,36514.00
2022-10-22T08:28:58.142Z,24218.00
2022-10-22T08:29:57.612Z,37494.00
2022-10-22T08:30:58.052Z,37776.00
2022-10-22T08:31:57.922Z,29700.00
2022-10-22T08:32:58.243Z,33386.00
2022-10-22T08:34:18.500Z,37610.00
2022-10-22T08:34:57.814Z,34537.00
2022-10-22T08:35:57.631Z,34093.00
2022-10-22T08:36:58.384Z,13188.00
2022-10-22T08:37:58.703Z,8588.00
2022-10-22T08:38:58.554Z,9273.00
2022-10-22T08:39:58.338Z,7559.00
2022-10-22T08:40:58.631Z,6943.00
2022-10-22T08:41:58.444Z,5964.00
2022-10-22T08:42:58.288Z,6125.00
2022-10-22T08:44:17.099Z,6431.00
2022-10-22T08:44:58.384Z,7591.00
2022-10-22T08:45:57.416Z,11733.00
2022-10-22T08:46:58.516Z,8099.00
2022-10-22T08:47:57.616Z,10453.00
2022-10-22T08:48:58.682Z,16322.00
2022-10-22T08:49:58.420Z,12363.00
2022-10-22T08:50:58.220Z,14720.00
2022-10-22T08:51:58.558Z,9482.00
2022-10-22T08:52:58.358Z,8829.00
2022-10-22T08:54:17.171Z,10947.00
2022-10-22T08:54:58.391Z,9587.00
2022-10-22T08:55:58.184Z,10418.00
2022-10-22T08:56:58.001Z,15545.00
2022-10-22T08:57:58.277Z,26575.00
2022-10-22T08:58:58.125Z,21061.00
2022-10-22T08:59:57.631Z,23568.00
2022-10-22T09:00:58.265Z,13532.00
2022-10-22T09:01:58.036Z,8142.00
2022-10-22T09:02:58.807Z,8150.00
2022-10-22T09:04:16.627Z,10064.00
2022-10-22T09:04:58.353Z,8825.00
2022-10-22T09:05:58.169Z,7608.00
2022-10-22T09:06:58.513Z,6457.00
2022-10-22T09:07:58.361Z,6637.00
2022-10-22T09:08:58.187Z,7037.00
2022-10-22T09:09:57.985Z,6461.00
2022-10-22T09:10:57.967Z,6023.00
2022-10-22T09:11:57.633Z,5450.00
2022-10-22T09:12:58.053Z,4982.00
2022-10-22T09:14:16.881Z,5560.00
2022-10-22T09:14:58.167Z,5852.00
2022-10-22T09:15:57.990Z,7200.00
2022-10-22T09:16:58.887Z,8514.00
2022-10-22T09:17:57.130Z,7228.00
2022-10-22T09:18:57.966Z,5337.00
2022-10-22T09:19:58.271Z,4358.00
2022-10-22T09:20:58.068Z,3904.00
2022-10-22T09:21:57.965Z,4500.00
2022-10-22T09:22:58.289Z,5925.00
2022-10-22T09:24:16.613Z,9488.00
2022-10-22T09:24:58.354Z,9721.00
2022-10-22T09:25:57.370Z,7513.00
2022-10-22T09:26:57.933Z,9415.00
2022-10-22T09:27:58.282Z,9623.00
2022-10-22T09:28:58.054Z,13079.00
2022-10-22T09:29:57.846Z,31316.00
2022-10-22T09:31:57.996Z,41924.00
2022-10-22T09:32:57.792Z,23448.00
2022-10-22T09:34:16.666Z,44120.00
2022-10-22T09:34:57.868Z,39728.00
2022-10-22T09:35:57.664Z,14467.00
2022-10-22T09:36:57.475Z,29264.00
2022-10-22T09:37:57.759Z,6885.00
2022-10-22T09:38:57.584Z,4572.00
2022-10-22T09:39:57.865Z,3177.00
2022-10-22T09:40:57.162Z,2862.00
2022-10-22T09:41:57.540Z,2552.00
2022-10-22T09:42:57.834Z,3254.00
2022-10-22T09:44:16.197Z,3001.00
2022-10-22T09:44:57.888Z,2425.00
2022-10-22T09:45:57.147Z,2690.00
2022-10-22T09:46:57.154Z,4618.00
2022-10-22T09:48:01.954Z,9151.00
2022-10-22T09:48:57.895Z,3812.00
2022-10-22T09:49:56.209Z,2926.00
2022-10-22T09:50:57.903Z,3106.00
2022-10-22T09:51:57.749Z,2707.00
2022-10-22T09:52:57.546Z,3090.00
2022-10-22T09:54:16.370Z,2886.00
2022-10-22T09:54:57.567Z,3000.00
2022-10-22T09:55:57.879Z,2636.00
2022-10-22T09:56:57.695Z,2135.00
2022-10-22T09:57:56.665Z,2125.00
2022-10-22T09:58:57.825Z,2280.00
2022-10-22T09:59:57.605Z,2266.00
2022-10-22T10:00:57.435Z,2185.00
2022-10-22T10:02:04.970Z,2168.00
2022-10-22T10:02:58.045Z,2218.00
2022-10-22T10:04:16.379Z,2563.00
2022-10-22T10:04:56.775Z,2577.00
2022-10-22T10:06:00.184Z,2406.00
2022-10-22T10:06:58.157Z,2264.00
2022-10-22T10:07:57.448Z,2277.00
2022-10-22T10:08:56.695Z,2298.00
2022-10-22T10:09:57.100Z,2539.00
2022-10-22T10:10:57.374Z,2508.00
2022-10-22T10:11:57.680Z,2268.00
2022-10-22T10:12:57.520Z,2580.00
2022-10-22T10:14:16.334Z,2717.00
2022-10-22T10:14:57.557Z,2792.00
2022-10-22T10:15:57.351Z,2527.00
2022-10-22T10:16:57.665Z,2510.00
2022-10-22T10:17:57.472Z,2874.00
2022-10-22T10:18:57.298Z,3374.00
2022-10-22T10:20:00.060Z,3138.00
2022-10-22T10:20:56.966Z,3055.00
2022-10-22T10:21:55.712Z,3258.00
2022-10-22T10:22:55.953Z,3262.00
2022-10-22T10:24:17.247Z,3336.00
2022-10-22T10:24:57.223Z,3170.00
2022-10-22T10:25:55.947Z,2644.00
2022-10-22T10:26:57.400Z,2761.00
2022-10-22T10:27:55.705Z,3038.00
2022-10-22T10:28:55.920Z,3268.00
2022-10-22T10:29:55.690Z,4849.00
2022-10-22T10:30:55.929Z,9063.00
2022-10-22T10:31:55.694Z,5905.00
2022-10-22T10:32:55.965Z,5957.00
2022-10-22T10:34:16.110Z,4114.00
2022-10-22T10:34:55.871Z,3442.00
2022-10-22T10:35:55.636Z,4017.00
2022-10-22T10:36:55.875Z,3656.00
2022-10-22T10:37:55.653Z,3245.00
2022-10-22T10:38:55.915Z,2889.00
2022-10-22T10:39:55.678Z,2713.00
2022-10-22T10:40:55.941Z,2421.00
2022-10-22T10:41:55.701Z,2049.00
2022-10-22T10:42:55.949Z,2080.00
2022-10-22T10:44:15.784Z,1816.00
2022-10-22T10:44:56.056Z,2248.00
2022-10-22T10:45:56.031Z,2409.00
2022-10-22T10:46:56.917Z,2273.00
2022-10-22T10:47:55.822Z,2623.00
2022-10-22T10:48:55.568Z,3426.00
2022-10-22T10:49:55.837Z,4510.00
2022-10-22T10:50:55.595Z,5224.00
2022-10-22T10:51:55.861Z,5315.00
2022-10-22T10:52:55.759Z,12352.00
2022-10-22T10:54:15.577Z,16901.00
2022-10-22T10:54:55.825Z,8594.00
2022-10-22T10:55:55.601Z,4306.00
2022-10-22T10:56:55.845Z,3144.00
2022-10-22T10:57:55.628Z,4112.00
2022-10-22T10:58:55.386Z,5678.00
2022-10-22T10:59:55.653Z,6345.00
2022-10-22T11:00:55.392Z,9620.00
2022-10-22T11:01:55.745Z,9474.00
2022-10-22T11:04:15.681Z,12593.00
2022-10-22T11:04:55.720Z,10540.00
2022-10-22T11:05:56.915Z,9407.00
2022-10-22T11:07:10.632Z,18114.00
2022-10-22T11:07:56.452Z,15897.00
2022-10-22T11:09:01.500Z,47996.00
2022-10-22T11:09:55.264Z,25107.00
2022-10-22T11:10:55.524Z,30675.00
2022-10-22T11:11:55.278Z,22404.00
2022-10-22T11:12:56.228Z,16934.00
2022-10-22T11:14:32.748Z,47910.00
2022-10-22T11:15:00.398Z,42109.00
2022-10-22T11:16:07.661Z,50550.00
2022-10-22T11:16:55.545Z,17151.00
2022-10-22T11:18:24.806Z,49489.00
2022-10-22T11:18:55.532Z,19980.00
2022-10-22T11:19:59.948Z,49859.00
2022-10-22T11:20:57.027Z,26517.00
2022-10-22T11:21:55.954Z,19218.00
2022-10-22T11:23:18.228Z,44733.00
2022-10-22T11:24:16.382Z,41136.00
2022-10-22T11:24:55.116Z,15324.00
2022-10-22T11:25:55.357Z,16736.00
2022-10-22T11:26:55.116Z,15481.00
2022-10-22T11:28:03.275Z,21455.00
2022-10-22T11:28:56.121Z,11842.00
2022-10-22T11:29:55.392Z,8853.00
2022-10-22T11:30:55.139Z,7465.00
2022-10-22T11:31:55.456Z,6843.00
2022-10-22T11:32:55.218Z,9313.00
2022-10-22T11:34:47.983Z,26859.00
2022-10-22T11:35:36.758Z,44421.00
2022-10-22T11:35:54.762Z,5827.00
2022-10-22T11:36:55.019Z,6184.00
2022-10-22T11:37:55.299Z,4062.00
2022-10-22T11:38:55.024Z,3218.00
2022-10-22T11:39:56.713Z,2741.00
2022-10-22T11:40:55.723Z,2967.00
2022-10-22T11:41:55.308Z,2960.00
2022-10-22T11:42:55.079Z,2715.00
2022-10-22T11:44:15.391Z,2361.00
2022-10-22T11:44:54.354Z,2534.00
2022-10-22T11:45:55.107Z,3690.00
2022-10-22T11:46:55.380Z,20054.00
2022-10-22T11:47:55.123Z,16636.00
2022-10-22T11:48:54.875Z,13831.00
2022-10-22T11:49:55.186Z,24174.00
2022-10-22T11:51:34.934Z,55596.00
2022-10-22T11:51:55.255Z,46897.00
2022-10-22T11:52:55.024Z,24276.00
2022-10-22T11:54:15.288Z,23508.00
2022-10-22T11:54:55.043Z,9100.00
2022-10-22T11:55:54.786Z,10238.00
2022-10-22T11:56:55.029Z,10325.00
2022-10-22T11:57:54.783Z,10677.00
2022-10-22T11:58:55.124Z,11553.00
2022-10-22T11:59:54.819Z,9394.00
2022-10-22T12:00:56.523Z,8898.00
2022-10-22T12:01:56.353Z,7323.00
2022-10-22T12:02:55.100Z,7276.00
2022-10-22T12:04:15.850Z,6114.00
2022-10-22T12:04:55.213Z,5194.00
2022-10-22T12:05:54.914Z,3959.00
2022-10-22T12:06:54.681Z,4312.00
2022-10-22T12:07:54.919Z,4010.00
2022-10-22T12:08:54.929Z,4470.00
2022-10-22T12:09:55.925Z,5326.00
2022-10-22T12:10:54.693Z,5043.00
2022-10-22T12:11:54.950Z,3899.00
2022-10-22T12:12:54.722Z,3211.00
2022-10-22T12:14:16.047Z,2917.00
2022-10-22T12:14:54.041Z,2649.00
2022-10-22T12:15:56.293Z,2573.00
2022-10-22T12:16:56.930Z,2759.00
2022-10-22T12:17:54.810Z,3524.00
2022-10-22T12:18:54.664Z,3710.00
2022-10-22T12:19:57.434Z,4130.00
2022-10-22T12:20:54.684Z,5693.00
2022-10-22T12:21:54.933Z,4583.00
2022-10-22T12:22:54.683Z,3606.00
2022-10-22T12:24:14.965Z,2971.00
2022-10-22T12:24:53.962Z,2627.00
2022-10-22T12:25:54.714Z,2375.00
2022-10-22T12:26:54.520Z,2715.00
2022-10-22T12:27:54.769Z,2789.00
2022-10-22T12:28:55.965Z,2498.00
2022-10-22T12:29:55.469Z,2468.00
2022-10-22T12:30:54.665Z,2591.00
2022-10-22T12:31:54.805Z,2766.00
2022-10-22T12:32:54.626Z,3441.00
2022-10-22T12:34:14.891Z,18852.00
2022-10-22T12:34:55.615Z,10154.00
2022-10-22T12:35:55.392Z,5514.00
2022-10-22T12:36:56.220Z,4993.00
2022-10-22T12:37:54.644Z,4983.00
2022-10-22T12:38:55.045Z,4693.00
2022-10-22T12:39:55.271Z,4691.00
2022-10-22T12:40:55.445Z,3973.00
2022-10-22T12:41:54.974Z,4188.00