createdAt,value
2023-05-02T00:00:52.869Z,20.83
2023-05-02T00:03:19.790Z,20.38
2023-05-02T00:05:46.724Z,20.15
2023-05-02T00:08:13.719Z,21.38
2023-05-02T00:10:40.502Z,21.15
2023-05-02T00:13:07.222Z,19.92
2023-05-02T00:15:33.953Z,20.85
2023-05-02T00:18:00.846Z,22.75
2023-05-02T00:20:27.589Z,21.20
2023-05-02T00:22:56.353Z,23.00
2023-05-02T00:25:23.623Z,22.88
2023-05-02T00:27:51.231Z,23.02
2023-05-02T00:30:18.681Z,24.40
2023-05-02T00:32:45.823Z,24.70
2023-05-02T00:35:12.890Z,23.70
2023-05-02T00:37:39.755Z,23.08
2023-05-02T00:40:08.122Z,22.40
2023-05-02T00:42:36.401Z,22.52
2023-05-02T00:45:06.812Z,22.08
2023-05-02T00:47:34.154Z,22.58
2023-05-02T00:50:01.593Z,21.73
2023-05-02T00:52:28.973Z,23.05
2023-05-02T00:54:55.941Z,22.20
2023-05-02T00:57:22.950Z,21.15
2023-05-02T00:59:50.869Z,23.42
2023-05-02T01:02:40.907Z,21.90
2023-05-02T01:05:17.427Z,23.25
2023-05-02T01:08:22.343Z,20.10
2023-05-02T01:10:59.548Z,20.42
2023-05-02T01:13:33.834Z,20.33
2023-05-02T01:16:03.570Z,20.38
2023-05-02T01:18:35.602Z,20.02
2023-05-02T01:21:07.039Z,19.88
2023-05-02T01:24:05.504Z,19.58
2023-05-02T01:26:45.520Z,19.20
2023-05-02T01:29:15.381Z,18.70
2023-05-02T01:31:46.061Z,18.92
2023-05-02T01:34:13.040Z,17.95
2023-05-02T01:36:44.479Z,17.38
2023-05-02T01:39:19.078Z,15.52
2023-05-02T01:41:49.155Z,15.20
2023-05-02T01:44:17.166Z,14.98
2023-05-02T01:46:45.276Z,14.43
2023-05-02T01:49:12.193Z,14.98
2023-05-02T01:51:46.039Z,13.25
2023-05-02T01:54:15.401Z,13.38
2023-05-02T01:56:43.692Z,13.48
2023-05-02T01:59:16.670Z,13.43
2023-05-02T02:01:45.161Z,13.50
2023-05-02T02:04:14.957Z,13.07
2023-05-02T02:06:47.330Z,13.85
2023-05-02T02:09:14.540Z,11.82
2023-05-02T02:11:51.374Z,13.45
2023-05-02T02:14:21.943Z,12.10
2023-05-02T02:16:50.870Z,11.75
2023-05-02T02:19:18.297Z,12.45
2023-05-02T02:21:48.012Z,11.32
2023-05-02T02:24:18.701Z,10.93
2023-05-02T02:26:46.407Z,11.02
2023-05-02T02:29:13.205Z,8.70
2023-05-02T02:31:39.904Z,8.30
2023-05-02T02:34:07.218Z,7.45
2023-05-02T02:36:41.859Z,8.13
2023-05-02T02:39:32.681Z,7.78
2023-05-02T02:42:25.549Z,7.93
2023-05-02T02:44:59.297Z,7.25
2023-05-02T02:48:18.202Z,6.53
2023-05-02T02:51:12.743Z,6.30
2023-05-02T02:53:51.668Z,5.38
2023-05-02T02:56:27.858Z,5.90
2023-05-02T02:59:06.514Z,5.80
2023-05-02T03:01:36.418Z,5.07
2023-05-02T03:04:07.686Z,5.38
2023-05-02T03:06:34.865Z,5.10
2023-05-02T03:09:01.787Z,5.65
2023-05-02T03:11:29.589Z,6.15
2023-05-02T03:13:56.308Z,6.82
2023-05-02T03:16:35.641Z,7.38
2023-05-02T03:19:03.464Z,8.00
2023-05-02T03:21:33.499Z,8.02
2023-05-02T03:24:01.422Z,10.18
2023-05-02T03:26:28.674Z,10.45
2023-05-02T03:28:56.599Z,8.93
2023-05-02T03:31:26.242Z,10.32
2023-05-02T03:33:53.431Z,10.57
2023-05-02T03:36:20.117Z,10.27
2023-05-02T03:38:46.864Z,10.68
2023-05-02T03:41:13.624Z,10.50
2023-05-02T03:43:40.395Z,10.40
2023-05-02T03:46:09.524Z,9.80
2023-05-02T03:48:36.701Z,9.90
2023-05-02T03:51:05.734Z,9.40
2023-05-02T03:53:32.556Z,9.45
2023-05-02T03:55:59.392Z,9.05
2023-05-02T03:58:26.905Z,9.77
2023-05-02T04:00:54.066Z,9.35
2023-05-02T04:03:21.827Z,8.75
2023-05-02T04:05:48.524Z,7.72
2023-05-02T04:08:15.248Z,7.22
2023-05-02T04:10:41.907Z,7.82
2023-05-02T04:13:08.556Z,7.55
2023-05-02T04:15:35.349Z,6.78
2023-05-02T04:18:02.173Z,7.28
2023-05-02T04:20:29.862Z,6.75
2023-05-02T04:22:56.612Z,6.22
2023-05-02T04:25:23.339Z,6.07
2023-05-02T04:27:50.099Z,5.20
2023-05-02T04:30:16.813Z,5.20
2023-05-02T04:32:43.459Z,5.03
2023-05-02T04:35:10.808Z,4.80
2023-05-02T04:37:38.053Z,4.80
2023-05-02T04:40:06.184Z,4.35
2023-05-02T04:42:33.029Z,4.53
2023-05-02T04:44:59.819Z,4.82
2023-05-02T04:47:26.667Z,4.72
2023-05-02T04:49:53.389Z,4.90
2023-05-02T04:52:20.159Z,5.38
2023-05-02T04:54:46.866Z,5.13
2023-05-02T04:57:13.570Z,4.50
2023-05-02T04:59:40.554Z,4.65
2023-05-02T05:02:08.296Z,4.63
2023-05-02T05:04:35.298Z,4.10
2023-05-02T05:07:02.086Z,4.32
2023-05-02T05:09:28.809Z,4.40
2023-05-02T05:11:55.485Z,4.65
2023-05-02T05:14:22.554Z,4.70
2023-05-02T05:16:49.497Z,4.13
2023-05-02T05:19:16.351Z,4.68
2023-05-02T05:21:43.310Z,4.63
2023-05-02T05:24:10.030Z,4.85
2023-05-02T05:26:37.432Z,4.47
2023-05-02T05:29:04.167Z,4.68
2023-05-02T05:31:31.339Z,4.85
2023-05-02T05:33:58.303Z,4.93
2023-05-02T05:36:25.625Z,4.72
2023-05-02T05:38:52.367Z,4.32
2023-05-02T05:41:19.078Z,3.95
2023-05-02T05:43:45.846Z,4.45
2023-05-02T05:46:12.496Z,3.88
2023-05-02T05:48:39.124Z,3.75
2023-05-02T05:51:07.548Z,3.97
2023-05-02T05:53:34.531Z,3.95
2023-05-02T05:56:09.785Z,3.33
2023-05-02T05:58:36.803Z,4.10
2023-05-02T06:01:03.638Z,4.22
2023-05-02T06:03:30.971Z,4.15
2023-05-02T06:05:57.839Z,3.92
2023-05-02T06:08:24.567Z,4.28
2023-05-02T06:10:51.273Z,4.13
2023-05-02T06:13:17.902Z,4.05
2023-05-02T06:15:44.611Z,3.97
2023-05-02T06:18:11.504Z,4.05
2023-05-02T06:20:38.207Z,3.78
2023-05-02T06:23:04.912Z,4.40
2023-05-02T06:25:33.973Z,3.70
2023-05-02T06:28:00.700Z,3.45
2023-05-02T06:30:27.346Z,3.17
2023-05-02T06:32:54.429Z,2.60
2023-05-02T06:35:21.146Z,3.00
2023-05-02T06:37:47.870Z,2.70
2023-05-02T06:40:14.925Z,2.85
2023-05-02T06:42:41.578Z,2.70
2023-05-02T06:45:08.473Z,2.97
2023-05-02T06:47:35.386Z,2.60
2023-05-02T06:50:02.578Z,3.22
2023-05-02T06:52:29.463Z,3.13
2023-05-02T06:54:56.192Z,2.90
2023-05-02T06:57:23.125Z,2.90
2023-05-02T06:59:49.837Z,3.40
2023-05-02T07:02:16.750Z,3.33
2023-05-02T07:04:43.699Z,3.30
2023-05-02T07:07:10.506Z,3.60
2023-05-02T07:09:37.284Z,3.60
2023-05-02T07:12:06.743Z,3.63
2023-05-02T07:14:33.799Z,3.40
2023-05-02T07:17:00.736Z,3.58
2023-05-02T07:19:27.494Z,3.40
2023-05-02T07:21:54.336Z,3.80
2023-05-02T07:24:21.075Z,3.05
2023-05-02T07:26:47.710Z,3.28
2023-05-02T07:29:14.359Z,2.58
2023-05-02T07:31:41.234Z,2.92
2023-05-02T07:34:09.233Z,2.60
2023-05-02T07:36:35.908Z,2.60
2023-05-02T07:39:02.631Z,2.60
2023-05-02T07:41:29.265Z,2.60
2023-05-02T07:43:57.547Z,2.63
2023-05-02T07:46:24.576Z,2.22
2023-05-02T07:48:51.321Z,2.85
2023-05-02T07:51:20.258Z,2.75
2023-05-02T07:53:47.509Z,2.55
2023-05-02T07:56:14.196Z,2.90
2023-05-02T07:58:40.861Z,3.08
2023-05-02T08:01:08.371Z,3.83
2023-05-02T08:03:35.236Z,3.47
2023-05-02T08:06:02.423Z,3.40
2023-05-02T08:08:29.240Z,3.50
2023-05-02T08:10:55.883Z,3.22
2023-05-02T08:13:22.687Z,3.53
2023-05-02T08:15:49.496Z,3.28
2023-05-02T08:18:16.322Z,3.55
2023-05-02T08:20:43.614Z,3.33
2023-05-02T08:23:10.728Z,3.92
2023-05-02T08:25:37.961Z,3.92
2023-05-02T08:28:04.697Z,4.00
2023-05-02T08:30:31.488Z,3.92
2023-05-02T08:32:58.214Z,3.35
2023-05-02T08:35:24.988Z,3.60
2023-05-02T08:37:51.712Z,3.47
2023-05-02T08:40:33.594Z,3.92
2023-05-02T08:43:07.429Z,4.28
2023-05-02T08:52:50.658Z,4.35
2023-05-02T08:55:17.835Z,3.92
2023-05-02T08:57:44.909Z,3.67
2023-05-02T09:00:12.395Z,3.45
2023-05-02T09:02:51.790Z,3.25
2023-05-02T09:05:23.690Z,3.38
2023-05-02T09:07:52.168Z,2.65
2023-05-02T09:10:19.139Z,2.50
2023-05-02T09:12:45.964Z,2.47
2023-05-02T09:15:17.703Z,2.88
2023-05-02T09:17:47.389Z,2.70
2023-05-02T09:20:16.082Z,3.22
2023-05-02T09:22:51.171Z,3.47
2023-05-02T09:25:19.535Z,4.70
2023-05-02T09:27:56.924Z,4.07
2023-05-02T09:30:25.578Z,5.20
2023-05-02T09:32:55.485Z,3.53
2023-05-02T09:35:26.023Z,3.30
2023-05-02T09:37:54.693Z,3.40
2023-05-02T09:40:21.773Z,2.92
2023-05-02T09:42:48.629Z,3.42
2023-05-02T09:45:22.469Z,3.42
2023-05-02T09:47:50.046Z,3.13
2023-05-02T09:50:36.094Z,3.20
2023-05-02T09:53:07.449Z,2.97
2023-05-02T09:55:34.506Z,3.05
2023-05-02T09:58:01.639Z,2.70
2023-05-02T10:00:45.075Z,2.38
2023-05-02T10:03:16.908Z,2.80
2023-05-02T10:05:45.238Z,2.38
2023-05-02T10:08:13.509Z,2.38
2023-05-02T10:10:41.592Z,2.08
2023-05-02T10:13:10.052Z,2.10
2023-05-02T10:15:43.665Z,2.20
2023-05-02T10:18:16.958Z,2.15
2023-05-02T10:20:57.634Z,2.10
2023-05-02T10:23:30.762Z,2.05
2023-05-02T10:26:01.575Z,1.90
2023-05-02T10:28:30.084Z,2.10
2023-05-02T10:30:58.360Z,1.80
2023-05-02T10:33:26.157Z,1.60
2023-05-02T10:35:53.042Z,1.50
2023-05-02T10:38:24.880Z,1.48
2023-05-02T10:41:04.927Z,2.10
2023-05-02T10:43:34.651Z,1.25
2023-05-02T10:46:03.631Z,1.30
2023-05-02T10:48:31.102Z,1.40
2023-05-02T10:51:01.521Z,1.48
2023-05-02T10:53:32.321Z,1.58
2023-05-02T10:56:22.041Z,1.70
2023-05-02T10:58:50.841Z,1.40
2023-05-02T11:01:27.284Z,1.50
2023-05-02T11:04:01.547Z,1.30
2023-05-02T11:06:31.045Z,1.40
2023-05-02T11:09:16.193Z,1.40
2023-05-02T11:11:44.668Z,1.40
2023-05-02T11:14:13.968Z,1.30
2023-05-02T11:17:02.108Z,1.38
2023-05-02T11:19:31.430Z,1.88
2023-05-02T11:22:19.066Z,1.70
2023-05-02T11:24:50.051Z,1.55
2023-05-02T11:27:31.764Z,1.08
2023-05-02T11:30:00.565Z,1.20
2023-05-02T11:32:51.990Z,1.33
2023-05-02T11:35:26.902Z,1.20
2023-05-02T11:37:54.588Z,1.27
2023-05-02T11:40:21.852Z,1.55
2023-05-02T11:42:48.561Z,11.02
2023-05-02T11:45:15.700Z,3.38
2023-05-02T11:47:43.683Z,3.08
2023-05-02T11:50:10.848Z,3.13
2023-05-02T11:52:39.609Z,1.90
2023-05-02T11:55:09.724Z,1.67
2023-05-02T11:57:38.146Z,1.60
2023-05-02T12:00:06.312Z,2.10
2023-05-02T12:02:41.502Z,1.30
2023-05-02T12:05:10.395Z,0.90
2023-05-02T12:07:45.773Z,1.10
2023-05-02T12:10:14.275Z,1.40
2023-05-02T12:12:43.748Z,1.00
2023-05-02T12:15:12.133Z,1.30
2023-05-02T12:17:43.988Z,0.85
2023-05-02T12:20:12.380Z,1.10
2023-05-02T12:22:39.353Z,1.15
2023-05-02T12:25:06.900Z,1.17
2023-05-02T12:27:34.670Z,1.30
2023-05-02T12:30:01.819Z,0.93
2023-05-02T12:32:33.696Z,1.20
2023-05-02T12:35:04.165Z,1.30
2023-05-02T12:37:31.036Z,2.10
2023-05-02T12:39:57.860Z,1.95
2023-05-02T12:42:25.970Z,2.10
2023-05-02T12:44:53.268Z,1.85
2023-05-02T12:47:21.677Z,1.98
2023-05-02T12:49:59.347Z,1.80
2023-05-02T12:52:57.509Z,2.20
2023-05-02T12:55:25.746Z,2.00
2023-05-02T12:58:07.117Z,2.00
2023-05-02T13:00:36.941Z,1.90
2023-05-02T13:03:04.119Z,2.10
2023-05-02T13:05:31.055Z,2.00
2023-05-02T13:07:59.235Z,2.30
2023-05-02T13:10:27.297Z,1.90
2023-05-02T13:12:54.969Z,2.17
2023-05-02T13:15:22.215Z,2.00
2023-05-02T13:17:50.964Z,2.20
2023-05-02T13:20:17.782Z,2.75
2023-05-02T13:22:44.493Z,2.05
2023-05-02T13:25:11.469Z,2.70
2023-05-02T13:27:38.165Z,2.55
2023-05-02T13:30:08.810Z,2.20
2023-05-02T13:32:36.238Z,2.40
2023-05-02T13:35:04.000Z,2.88
2023-05-02T13:37:31.214Z,2.35
2023-05-02T13:39:58.033Z,2.17
2023-05-02T13:42:24.847Z,2.10
2023-05-02T13:44:51.577Z,2.20
2023-05-02T13:47:18.302Z,2.30
2023-05-02T13:49:45.007Z,2.03
2023-05-02T13:52:11.729Z,1.90
2023-05-02T13:54:38.612Z,1.92
2023-05-02T13:57:05.638Z,2.50
2023-05-02T13:59:32.342Z,1.90
2023-05-02T14:01:59.150Z,2.10
2023-05-02T14:04:25.938Z,1.80
2023-05-02T14:06:52.687Z,2.15
2023-05-02T14:09:20.235Z,3.60
2023-05-02T14:11:47.544Z,2.80
2023-05-02T14:14:14.626Z,3.38
2023-05-02T14:16:41.505Z,3.13
2023-05-02T14:19:08.318Z,2.58
2023-05-02T14:21:35.083Z,2.50
2023-05-02T14:24:01.740Z,2.35
2023-05-02T14:26:28.514Z,2.55
2023-05-02T14:28:55.175Z,3.17
2023-05-02T14:31:21.934Z,3.05
2023-05-02T14:33:48.780Z,2.97
2023-05-02T14:36:15.410Z,3.20
2023-05-02T14:38:42.494Z,3.33
2023-05-02T14:41:10.232Z,2.67
2023-05-02T14:43:37.170Z,2.72
2023-05-02T14:46:03.937Z,2.70
2023-05-02T14:48:30.734Z,3.30
2023-05-02T14:50:58.848Z,2.85
2023-05-02T14:53:25.572Z,2.10
2023-05-02T14:55:52.504Z,2.30
2023-05-02T14:58:20.692Z,2.33
2023-05-02T15:00:48.156Z,2.45
2023-05-02T15:03:15.284Z,2.70
2023-05-02T15:05:42.238Z,3.15
2023-05-02T15:08:09.038Z,3.50
2023-05-02T15:10:39.368Z,3.70
2023-05-02T15:13:06.745Z,3.10
2023-05-02T15:15:33.638Z,3.70
2023-05-02T15:18:00.418Z,3.60
2023-05-02T15:20:27.181Z,3.22
2023-05-02T15:22:53.833Z,4.05
2023-05-02T15:25:20.498Z,3.13
2023-05-02T15:27:47.143Z,3.75
2023-05-02T15:30:15.043Z,4.10
2023-05-02T15:32:43.399Z,4.93
2023-05-02T15:35:11.618Z,4.63
2023-05-02T15:37:38.311Z,5.40
2023-05-02T15:40:06.660Z,5.50
2023-05-02T15:42:36.892Z,4.78
2023-05-02T15:45:04.293Z,4.32
2023-05-02T15:47:31.151Z,4.13
2023-05-02T15:49:58.445Z,4.20
2023-05-02T15:52:25.255Z,4.00
2023-05-02T15:54:52.024Z,3.65
2023-05-02T15:57:19.606Z,3.55
2023-05-02T15:59:46.526Z,3.38
2023-05-02T16:02:13.418Z,2.75
2023-05-02T16:04:40.171Z,3.40
2023-05-02T16:07:06.866Z,3.55
2023-05-02T16:09:33.621Z,3.47
2023-05-02T16:12:01.481Z,3.40
2023-05-02T16:14:28.924Z,2.92
2023-05-02T16:17:01.762Z,2.92
2023-05-02T16:19:28.570Z,3.03
2023-05-02T16:21:55.301Z,2.90
2023-05-02T16:24:22.118Z,2.67
2023-05-02T16:26:48.989Z,2.40
2023-05-02T16:29:15.692Z,2.45
2023-05-02T16:31:44.365Z,2.97
2023-05-02T16:34:11.577Z,2.33
2023-05-02T16:36:38.277Z,2.58
2023-05-02T16:39:05.293Z,2.90
2023-05-02T16:41:34.252Z,3.70
2023-05-02T16:44:00.887Z,2.60
2023-05-02T16:46:27.927Z,2.83
2023-05-02T16:48:54.553Z,3.28
2023-05-02T16:51:21.248Z,2.65
2023-05-02T16:53:47.981Z,2.70
2023-05-02T16:56:14.650Z,2.88
2023-05-02T16:58:41.431Z,2.28
2023-05-02T17:01:08.519Z,2.60
2023-05-02T17:03:35.336Z,2.42
2023-05-02T17:06:02.354Z,2.60
2023-05-02T17:08:29.546Z,3.03
2023-05-02T17:10:56.354Z,2.65
2023-05-02T17:13:23.135Z,2.80
2023-05-02T17:15:50.266Z,2.00
2023-05-02T17:18:17.056Z,2.35
2023-05-02T17:20:45.927Z,2.00
2023-05-02T17:23:13.116Z,2.05
2023-05-02T17:25:39.845Z,2.33
2023-05-02T17:28:06.675Z,2.35
2023-05-02T17:30:33.988Z,2.63
2023-05-02T17:33:01.287Z,2.83
2023-05-02T17:35:28.152Z,2.58
2023-05-02T17:37:55.480Z,3.00
2023-05-02T17:40:22.293Z,2.55
2023-05-02T17:42:49.289Z,2.60
2023-05-02T17:45:16.761Z,2.80
2023-05-02T17:47:43.522Z,2.88
2023-05-02T17:50:10.503Z,2.72
2023-05-02T17:52:37.311Z,3.33
2023-05-02T17:55:04.323Z,4.25
2023-05-02T17:57:31.084Z,3.35
2023-05-02T17:59:59.824Z,3.58
2023-05-02T18:02:29.747Z,3.50
2023-05-02T18:04:58.027Z,3.80
2023-05-02T18:07:25.146Z,3.80
2023-05-02T18:09:52.052Z,3.42
2023-05-02T18:12:19.185Z,3.40
2023-05-02T18:14:46.016Z,3.63
2023-05-02T18:17:12.820Z,3.50
2023-05-02T18:19:39.952Z,3.47
2023-05-02T18:22:07.297Z,3.13
2023-05-02T18:24:34.071Z,3.13
2023-05-02T18:27:00.944Z,2.90
2023-05-02T18:29:27.721Z,2.90
2023-05-02T18:31:54.907Z,2.55
2023-05-02T18:34:21.721Z,2.53
2023-05-02T18:36:48.377Z,2.50
2023-05-02T18:39:15.101Z,2.47
2023-05-02T18:41:41.803Z,2.58
2023-05-02T18:44:10.197Z,2.30
2023-05-02T18:46:37.344Z,2.05
2023-05-02T18:49:04.278Z,2.35
2023-05-02T18:51:31.019Z,2.40
2023-05-02T18:53:57.738Z,2.40
2023-05-02T18:56:25.375Z,2.13
2023-05-02T18:58:56.632Z,2.63
2023-05-02T19:01:24.121Z,2.20
2023-05-02T19:03:52.870Z,2.10
2023-05-02T19:06:20.420Z,2.55
2023-05-02T19:08:48.418Z,2.80
2023-05-02T19:11:15.214Z,2.50
2023-05-02T19:13:42.185Z,2.33
2023-05-02T19:16:13.635Z,2.88
2023-05-02T19:18:40.960Z,2.47
2023-05-02T19:21:15.936Z,2.45
2023-05-02T19:23:44.562Z,2.60
2023-05-02T19:26:15.551Z,2.40
2023-05-02T19:28:42.967Z,2.60
2023-05-02T19:31:17.792Z,2.40
2023-05-02T19:33:51.977Z,2.40
2023-05-02T19:36:19.982Z,2.80
2023-05-02T19:38:51.040Z,2.70
2023-05-02T19:41:18.489Z,2.42
2023-05-02T19:43:45.689Z,2.70
2023-05-02T19:46:14.287Z,2.40
2023-05-02T19:48:41.513Z,2.65
2023-05-02T19:51:08.264Z,3.30
2023-05-02T19:53:37.170Z,2.60
2023-05-02T19:56:05.357Z,2.70
2023-05-02T19:58:32.209Z,3.47
2023-05-02T20:00:59.733Z,3.00
2023-05-02T20:03:26.648Z,3.40
2023-05-02T20:05:53.454Z,3.08
2023-05-02T20:08:21.645Z,3.08
2023-05-02T20:10:50.240Z,3.85
2023-05-02T20:13:16.902Z,2.67
2023-05-02T20:15:43.785Z,3.15
2023-05-02T20:18:10.743Z,3.05
2023-05-02T20:20:38.634Z,2.72
2023-05-02T20:23:05.346Z,2.90
2023-05-02T20:25:32.192Z,2.78
2023-05-02T20:27:59.068Z,2.55
2023-05-02T20:30:25.838Z,2.45
2023-05-02T20:32:53.024Z,2.47
2023-05-02T20:35:20.064Z,2.33
2023-05-02T20:37:46.821Z,2.50
2023-05-02T20:40:13.728Z,2.40
2023-05-02T20:42:41.426Z,2.20
2023-05-02T20:45:09.166Z,1.92
2023-05-02T20:47:36.026Z,1.92
2023-05-02T20:50:03.320Z,2.28
2023-05-02T20:52:30.908Z,2.20
2023-05-02T20:54:57.860Z,2.50
2023-05-02T20:57:24.501Z,2.30
2023-05-02T20:59:51.413Z,2.58
2023-05-02T21:02:18.221Z,2.67
2023-05-02T21:04:45.018Z,2.90
2023-05-02T21:07:11.819Z,2.90
2023-05-02T21:09:38.874Z,2.90
2023-05-02T21:12:06.251Z,3.55
2023-05-02T21:14:33.588Z,3.80
2023-05-02T21:17:00.561Z,3.58
2023-05-02T21:19:27.193Z,4.00
2023-05-02T21:21:53.922Z,3.88
2023-05-02T21:24:20.772Z,4.28
2023-05-02T21:26:47.466Z,4.35
2023-05-02T21:29:14.944Z,4.75
2023-05-02T21:31:41.783Z,4.55
2023-05-02T21:34:08.597Z,4.38
2023-05-02T21:36:35.609Z,4.50
2023-05-02T21:39:02.333Z,4.45
2023-05-02T21:41:29.149Z,5.07
2023-05-02T21:43:55.825Z,4.40
2023-05-02T21:46:22.707Z,4.60
2023-05-02T21:48:50.044Z,4.53
2023-05-02T21:51:16.844Z,4.20
2023-05-02T21:53:43.730Z,4.68
2023-05-02T21:56:10.772Z,4.47
2023-05-02T21:58:37.492Z,4.88
2023-05-02T22:01:04.493Z,4.25
2023-05-02T22:03:33.676Z,4.43
2023-05-02T22:06:06.375Z,4.45
2023-05-02T22:08:33.714Z,4.63
2023-05-02T22:11:00.489Z,4.43
2023-05-02T22:13:27.305Z,4.43
2023-05-02T22:15:54.075Z,4.18
2023-05-02T22:18:20.880Z,4.35
2023-05-02T22:20:48.340Z,3.85
2023-05-02T22:23:15.351Z,4.22
2023-05-02T22:25:44.935Z,4.10
2023-05-02T22:28:12.269Z,4.20
2023-05-02T22:30:39.542Z,4.18
2023-05-02T22:33:07.397Z,4.05
2023-05-02T22:35:34.268Z,4.40
2023-05-02T22:38:05.033Z,4.45
2023-05-02T22:40:32.004Z,4.60
2023-05-02T22:42:59.121Z,4.25
2023-05-02T22:45:27.094Z,4.32
2023-05-02T22:47:53.929Z,4.07
2023-05-02T22:50:21.502Z,4.47
2023-05-02T22:52:49.057Z,4.28
2023-05-02T22:55:16.018Z,4.28
2023-05-02T22:57:43.058Z,4.10
2023-05-02T23:00:10.850Z,4.70
2023-05-02T23:02:38.026Z,4.35
2023-05-02T23:05:06.436Z,4.82
2023-05-02T23:07:33.334Z,5.85
2023-05-02T23:10:00.311Z,5.85
2023-05-02T23:12:27.925Z,5.60
2023-05-02T23:14:54.701Z,5.95
2023-05-02T23:17:21.751Z,5.45
2023-05-02T23:19:50.002Z,6.00
2023-05-02T23:22:17.027Z,6.13
2023-05-02T23:24:47.818Z,6.00
2023-05-02T23:27:15.200Z,6.10
2023-05-02T23:29:41.921Z,5.47
2023-05-02T23:32:08.773Z,6.10
2023-05-02T23:34:39.050Z,6.22
2023-05-02T23:37:06.930Z,6.35
2023-05-02T23:39:33.781Z,6.13
2023-05-02T23:42:01.907Z,5.82
2023-05-02T23:44:28.597Z,6.40
2023-05-02T23:46:55.384Z,5.60
2023-05-02T23:49:22.117Z,6.53
2023-05-02T23:51:48.962Z,5.78
2023-05-02T23:54:16.243Z,6.22
2023-05-02T23:56:43.126Z,5.40
2023-05-02T23:59:10.940Z,5.13
