createdAt,value
2022-12-01T00:01:02.210Z,92.19
2022-12-01T00:03:32.494Z,92.06
2022-12-01T00:06:12.030Z,91.98
2022-12-01T00:08:38.687Z,92.15
2022-12-01T00:11:07.175Z,91.77
2022-12-01T00:13:34.086Z,91.84
2022-12-01T00:16:14.474Z,91.61
2022-12-01T00:18:41.160Z,91.65
2022-12-01T00:21:14.589Z,91.75
2022-12-01T00:23:46.046Z,91.43
2022-12-01T00:26:12.445Z,91.11
2022-12-01T00:28:39.121Z,91.27
2022-12-01T00:31:12.531Z,91.29
2022-12-01T00:33:39.485Z,91.15
2022-12-01T00:36:07.260Z,91.34
2022-12-01T00:38:34.124Z,90.91
2022-12-01T00:41:00.580Z,91.17
2022-12-01T00:43:27.042Z,91.00
2022-12-01T00:45:53.864Z,90.92
2022-12-01T00:48:20.259Z,90.78
2022-12-01T00:50:47.213Z,90.82
2022-12-01T00:53:13.647Z,90.98
2022-12-01T00:55:40.406Z,90.77
2022-12-01T00:58:07.485Z,90.94
2022-12-01T01:00:34.042Z,90.61
2022-12-01T01:03:00.413Z,90.50
2022-12-01T01:05:26.806Z,90.50
2022-12-01T01:07:53.219Z,90.50
2022-12-01T01:10:19.651Z,90.57
2022-12-01T01:12:46.057Z,90.44
2022-12-01T01:15:12.677Z,90.95
2022-12-01T01:17:39.439Z,90.45
2022-12-01T01:20:06.819Z,90.67
2022-12-01T01:22:34.967Z,90.57
2022-12-01T01:25:01.368Z,90.46
2022-12-01T01:27:27.770Z,90.40
2022-12-01T01:29:54.142Z,90.32
2022-12-01T01:32:20.811Z,89.94
2022-12-01T01:34:47.203Z,90.55
2022-12-01T01:37:13.577Z,90.70
2022-12-01T01:39:39.986Z,90.71
2022-12-01T01:42:06.358Z,90.59
2022-12-01T01:44:49.806Z,90.55
2022-12-01T01:47:32.961Z,90.43
2022-12-01T01:50:06.067Z,90.22
2022-12-01T01:52:34.102Z,90.16
2022-12-01T01:55:00.735Z,90.26
2022-12-01T01:57:29.107Z,90.16
2022-12-01T02:00:00.035Z,90.41
2022-12-01T02:02:26.565Z,90.27
2022-12-01T02:04:59.438Z,90.36
2022-12-01T02:07:25.988Z,90.40
2022-12-01T02:09:53.840Z,90.29
2022-12-01T02:12:48.047Z,90.24
2022-12-01T02:15:37.118Z,90.70
2022-12-01T02:18:18.734Z,90.50
2022-12-01T02:21:03.865Z,90.53
2022-12-01T02:23:42.522Z,90.33
2022-12-01T02:26:35.390Z,90.63
2022-12-01T02:29:26.890Z,90.47
2022-12-01T02:32:16.725Z,90.61
2022-12-01T02:34:58.623Z,90.67
2022-12-01T02:37:32.420Z,90.39
2022-12-01T02:40:21.985Z,90.47
2022-12-01T02:43:04.696Z,90.82
2022-12-01T02:45:48.270Z,90.72
2022-12-01T02:48:21.128Z,90.60
2022-12-01T02:50:48.142Z,90.44
2022-12-01T02:53:16.079Z,90.42
2022-12-01T02:55:53.426Z,90.58
2022-12-01T02:58:20.171Z,90.67
2022-12-01T03:00:57.353Z,90.52
2022-12-01T03:03:45.850Z,90.58
2022-12-01T03:06:54.323Z,90.69
2022-12-01T03:09:53.388Z,90.71
2022-12-01T03:12:45.130Z,90.59
2022-12-01T03:15:14.211Z,90.59
2022-12-01T03:17:50.115Z,90.78
2022-12-01T03:20:22.562Z,90.77
2022-12-01T03:22:53.694Z,90.88
2022-12-01T03:25:21.593Z,90.89
2022-12-01T03:28:19.363Z,90.87
2022-12-01T03:30:36.935Z,90.90
2022-12-01T03:33:10.346Z,90.57
2022-12-01T03:35:47.641Z,90.66
2022-12-01T03:38:28.107Z,90.45
2022-12-01T03:40:59.611Z,91.09
2022-12-01T03:43:30.666Z,91.04
2022-12-01T03:46:37.998Z,90.67
2022-12-01T03:49:05.629Z,90.50
2022-12-01T03:51:58.378Z,90.38
2022-12-01T03:54:45.325Z,90.33
2022-12-01T03:57:14.731Z,90.38
2022-12-01T03:59:42.380Z,90.59
2022-12-01T04:02:08.881Z,90.87
2022-12-01T04:04:35.435Z,90.83
2022-12-01T04:07:01.869Z,90.79
2022-12-01T04:09:28.556Z,90.73
2022-12-01T04:12:13.583Z,90.80
2022-12-01T04:14:40.000Z,90.89
2022-12-01T04:17:06.503Z,90.66
2022-12-01T04:19:32.918Z,90.88
2022-12-01T04:21:59.330Z,90.49
2022-12-01T04:24:25.761Z,90.60
2022-12-01T04:26:52.176Z,90.97
2022-12-01T04:29:18.647Z,91.01
2022-12-01T04:31:45.103Z,91.04
2022-12-01T04:34:11.566Z,90.98
2022-12-01T04:36:38.004Z,90.87
2022-12-01T04:39:04.463Z,90.66
2022-12-01T04:41:30.889Z,90.59
2022-12-01T04:43:57.282Z,90.37
2022-12-01T04:46:23.895Z,90.46
2022-12-01T04:48:50.811Z,90.35
2022-12-01T04:51:17.534Z,90.71
2022-12-01T04:53:44.501Z,90.67
2022-12-01T04:56:10.882Z,90.77
2022-12-01T04:58:40.148Z,90.87
2022-12-01T05:01:08.981Z,90.85
2022-12-01T05:03:39.633Z,91.03
2022-12-01T05:06:08.499Z,91.12
2022-12-01T05:08:34.925Z,91.03
2022-12-01T05:11:01.358Z,90.98
2022-12-01T05:13:27.827Z,91.10
2022-12-01T05:15:54.320Z,90.89
2022-12-01T05:18:20.736Z,90.99
2022-12-01T05:20:59.203Z,91.09
2022-12-01T05:23:27.785Z,90.88
2022-12-01T05:25:54.590Z,91.44
2022-12-01T05:28:22.259Z,91.33
2022-12-01T05:30:49.520Z,91.51
2022-12-01T05:33:15.981Z,91.41
2022-12-01T05:35:42.428Z,91.56
2022-12-01T05:38:08.878Z,91.84
2022-12-01T05:40:36.510Z,91.69
2022-12-01T05:43:02.985Z,91.57
2022-12-01T05:45:29.426Z,91.54
2022-12-01T05:47:57.054Z,91.25
2022-12-01T05:50:24.290Z,91.49
2022-12-01T05:52:50.682Z,91.19
2022-12-01T05:55:17.130Z,91.13
2022-12-01T05:57:43.585Z,91.13
2022-12-01T06:00:10.615Z,90.95
2022-12-01T06:02:39.655Z,90.84
2022-12-01T06:05:06.919Z,90.93
2022-12-01T06:07:35.545Z,90.88
2022-12-01T06:10:02.322Z,91.26
2022-12-01T06:12:28.958Z,91.08
2022-12-01T06:14:55.429Z,90.93
2022-12-01T06:17:21.827Z,91.02
2022-12-01T06:19:48.558Z,90.83
2022-12-01T06:22:15.055Z,91.17
2022-12-01T06:24:41.566Z,90.92
2022-12-01T06:27:07.972Z,91.28
2022-12-01T06:29:39.042Z,91.63
2022-12-01T06:32:08.398Z,91.02
2022-12-01T06:34:34.975Z,90.97
2022-12-01T06:37:01.420Z,91.06
2022-12-01T06:39:27.795Z,91.40
2022-12-01T06:41:54.254Z,91.26
2022-12-01T06:44:20.677Z,91.04
2022-12-01T06:46:47.148Z,91.01
2022-12-01T06:49:13.560Z,91.29
2022-12-01T06:51:40.075Z,90.95
2022-12-01T06:54:06.481Z,91.31
2022-12-01T06:56:32.858Z,91.23
2022-12-01T06:58:59.766Z,91.51
2022-12-01T07:01:26.612Z,91.13
2022-12-01T07:03:53.096Z,91.35
2022-12-01T07:06:19.492Z,91.44
2022-12-01T07:08:45.915Z,92.00
2022-12-01T07:11:14.162Z,91.64
2022-12-01T07:13:41.822Z,91.56
2022-12-01T07:16:08.789Z,91.79
2022-12-01T07:18:36.981Z,91.74
2022-12-01T07:21:05.352Z,91.53
2022-12-01T07:23:31.870Z,91.46
2022-12-01T07:26:15.396Z,92.03
2022-12-01T07:28:42.267Z,92.87
2022-12-01T07:31:14.411Z,91.48
2022-12-01T07:33:41.370Z,91.35
2022-12-01T07:36:08.383Z,91.21
2022-12-01T07:38:35.736Z,91.06
2022-12-01T07:41:07.397Z,91.15
2022-12-01T07:43:34.364Z,91.10
2022-12-01T07:46:05.322Z,91.33
2022-12-01T07:48:31.763Z,91.51
2022-12-01T07:50:58.158Z,91.84
2022-12-01T07:53:24.526Z,91.71
2022-12-01T07:55:50.983Z,91.81
2022-12-01T07:58:17.480Z,91.92
2022-12-01T08:00:43.903Z,92.10
2022-12-01T08:03:10.381Z,92.29
2022-12-01T08:05:36.806Z,92.33
2022-12-01T08:08:03.332Z,92.31
2022-12-01T08:10:29.872Z,92.58
2022-12-01T08:12:56.234Z,93.05
2022-12-01T08:15:22.664Z,92.92
2022-12-01T08:17:49.063Z,92.60
2022-12-01T08:20:18.476Z,92.84
2022-12-01T08:22:48.774Z,92.80
2022-12-01T08:25:15.179Z,92.81
2022-12-01T08:27:41.569Z,93.01
2022-12-01T08:30:08.688Z,93.08
2022-12-01T08:32:36.634Z,92.74
2022-12-01T08:35:03.382Z,92.58
2022-12-01T08:37:29.965Z,92.86
2022-12-01T08:39:56.322Z,92.79
2022-12-01T08:42:22.719Z,92.61
2022-12-01T08:44:49.211Z,92.36
2022-12-01T08:47:18.732Z,92.35
2022-12-01T08:49:45.580Z,92.29
2022-12-01T08:52:12.035Z,92.27
2022-12-01T08:54:38.423Z,92.21
2022-12-01T08:57:04.806Z,92.33
2022-12-01T08:59:31.150Z,91.91
2022-12-01T09:01:59.645Z,92.30
2022-12-01T09:04:29.320Z,91.90
2022-12-01T09:06:58.329Z,92.15
2022-12-01T09:09:27.496Z,91.92
2022-12-01T09:11:55.063Z,91.58
2022-12-01T09:14:22.558Z,91.50
2022-12-01T09:16:50.106Z,91.52
2022-12-01T09:19:24.247Z,91.64
2022-12-01T09:21:51.275Z,91.84
2022-12-01T09:24:17.779Z,91.93
2022-12-01T09:26:44.179Z,91.67
2022-12-01T09:29:13.513Z,91.82
2022-12-01T09:31:40.020Z,91.82
2022-12-01T09:34:08.491Z,91.62
2022-12-01T09:36:36.558Z,91.90
2022-12-01T09:39:04.316Z,91.93
2022-12-01T09:41:47.440Z,91.53
2022-12-01T09:44:20.619Z,91.57
2022-12-01T09:46:50.420Z,91.18
2022-12-01T09:49:44.902Z,91.17
2022-12-01T09:52:12.931Z,91.19
2022-12-01T09:54:39.435Z,91.18
2022-12-01T09:57:06.188Z,91.15
2022-12-01T09:59:35.990Z,91.44
2022-12-01T10:02:03.997Z,91.24
2022-12-01T10:04:41.697Z,90.66
2022-12-01T10:10:37.987Z,91.01
2022-12-01T10:13:16.251Z,90.74
2022-12-01T10:15:54.215Z,90.64
2022-12-01T10:18:32.792Z,90.20
2022-12-01T10:21:11.387Z,89.00
2022-12-01T10:23:56.355Z,87.57
2022-12-01T10:26:40.335Z,86.04
2022-12-01T10:29:21.742Z,84.57
2022-12-01T10:32:03.707Z,83.67
2022-12-01T10:34:33.806Z,83.61
2022-12-01T10:37:00.085Z,82.19
2022-12-01T10:39:34.517Z,84.05
2022-12-01T10:42:15.360Z,83.01
2022-12-01T10:44:42.669Z,82.83
2022-12-01T10:47:18.608Z,81.80
2022-12-01T10:49:48.478Z,80.95
2022-12-01T10:52:44.847Z,77.36
2022-12-01T10:55:24.747Z,77.61
2022-12-01T10:57:53.135Z,77.58
2022-12-01T11:00:58.427Z,76.91
2022-12-01T11:03:23.908Z,78.83
2022-12-01T11:05:57.295Z,79.36
2022-12-01T11:08:46.110Z,79.09
2022-12-01T11:11:34.940Z,79.72
2022-12-01T11:14:05.108Z,80.35
2022-12-01T11:16:41.395Z,80.62
2022-12-01T11:19:34.510Z,80.98
2022-12-01T11:22:22.553Z,81.95
2022-12-01T11:24:58.571Z,81.82
2022-12-01T11:27:36.495Z,81.94
2022-12-01T11:30:07.335Z,82.60
2022-12-01T11:32:38.902Z,82.59
2022-12-01T11:35:14.459Z,82.12
2022-12-01T11:38:13.117Z,82.75
2022-12-01T11:40:48.119Z,82.52
2022-12-01T11:43:37.937Z,83.12
2022-12-01T11:46:07.898Z,83.66
2022-12-01T11:48:36.175Z,83.74
2022-12-01T11:51:29.966Z,81.66
2022-12-01T11:54:21.537Z,81.53
2022-12-01T11:56:56.113Z,81.86
2022-12-01T11:59:30.905Z,82.26
2022-12-01T12:02:18.683Z,82.32
2022-12-01T12:04:57.429Z,82.16
2022-12-01T12:07:42.846Z,82.30
2022-12-01T12:10:41.847Z,82.46
2022-12-01T12:13:21.664Z,82.61
2022-12-01T12:15:53.767Z,82.61
2022-12-01T12:18:30.982Z,83.04
2022-12-01T12:21:04.074Z,82.43
2022-12-01T12:23:56.255Z,82.47
2022-12-01T12:26:30.983Z,82.52
2022-12-01T12:29:13.988Z,82.98
2022-12-01T12:32:30.284Z,82.84
2022-12-01T12:35:16.676Z,82.80
2022-12-01T12:37:54.571Z,83.13
2022-12-01T12:40:29.551Z,82.93
2022-12-01T12:43:14.146Z,81.93
2022-12-01T12:45:51.722Z,82.26
2022-12-01T12:49:18.225Z,81.94
2022-12-01T12:51:43.183Z,81.75
2022-12-01T12:54:27.383Z,82.16
2022-12-01T12:57:19.064Z,81.68
2022-12-01T13:00:05.061Z,81.28
2022-12-01T13:03:04.805Z,81.31
2022-12-01T13:06:08.148Z,82.16
2022-12-01T13:08:40.257Z,82.36
2022-12-01T13:11:20.369Z,82.03
2022-12-01T13:14:06.817Z,81.97
2022-12-01T13:16:42.397Z,82.39
2022-12-01T13:19:37.572Z,82.27
2022-12-01T13:22:04.400Z,81.88
2022-12-01T13:24:31.215Z,81.95
2022-12-01T13:27:02.018Z,82.89
2022-12-01T13:29:47.725Z,81.08
2022-12-01T13:32:36.384Z,80.24
2022-12-01T13:37:48.320Z,81.00
2022-12-01T13:40:26.155Z,80.90
2022-12-01T13:43:10.393Z,81.08
2022-12-01T13:45:38.672Z,81.63
2022-12-01T13:48:06.384Z,81.66
2022-12-01T13:50:35.896Z,81.40
2022-12-01T13:53:17.597Z,81.36
2022-12-01T13:56:03.919Z,81.07
2022-12-01T13:58:33.203Z,81.07
2022-12-01T14:01:41.706Z,81.42
2022-12-01T14:04:11.042Z,81.40
2022-12-01T14:06:46.401Z,80.84
2022-12-01T14:09:19.580Z,81.38
2022-12-01T14:11:58.077Z,81.31
2022-12-01T14:14:27.953Z,81.56
2022-12-01T14:16:58.452Z,81.83
2022-12-01T14:19:46.910Z,81.73
2022-12-01T14:22:33.462Z,81.83
2022-12-01T14:25:00.635Z,82.40
2022-12-01T14:27:39.188Z,82.30
2022-12-01T14:30:40.252Z,82.26
2022-12-01T14:33:40.927Z,82.44
2022-12-01T14:36:54.412Z,82.60
2022-12-01T14:39:29.881Z,82.69
2022-12-01T14:41:56.927Z,82.85
2022-12-01T14:44:28.747Z,82.49
2022-12-01T14:47:10.587Z,82.31
2022-12-01T14:49:53.745Z,82.34
2022-12-01T14:52:29.163Z,82.65
2022-12-01T14:54:57.883Z,82.92
2022-12-01T14:57:52.603Z,84.38
2022-12-01T15:00:24.350Z,83.60
2022-12-01T15:02:55.124Z,83.41
2022-12-01T15:05:25.006Z,83.42
2022-12-01T15:08:06.795Z,83.76
2022-12-01T15:10:52.651Z,83.73
2022-12-01T15:13:31.910Z,84.10
2022-12-01T15:16:01.695Z,84.76
2022-12-01T15:18:33.680Z,84.82
2022-12-01T15:21:10.719Z,84.88
2022-12-01T15:23:37.639Z,85.11
2022-12-01T15:26:04.244Z,85.26
2022-12-01T15:28:36.488Z,85.27
2022-12-01T15:31:09.662Z,85.51
2022-12-01T15:33:38.910Z,85.98
2022-12-01T15:36:26.997Z,86.07
2022-12-01T15:38:53.911Z,86.20
2022-12-01T15:41:29.725Z,86.19
2022-12-01T15:43:58.875Z,86.94
2022-12-01T15:46:30.865Z,86.61
2022-12-01T15:49:18.125Z,86.52
2022-12-01T15:51:45.363Z,86.41
2022-12-01T15:54:22.603Z,86.50
2022-12-01T15:56:54.020Z,86.54
2022-12-01T15:59:39.632Z,86.55
2022-12-01T16:02:30.628Z,86.77
2022-12-01T16:05:09.196Z,86.94
2022-12-01T16:08:11.425Z,86.83
2022-12-01T16:10:41.510Z,86.83
2022-12-01T16:13:36.249Z,87.01
2022-12-01T16:16:30.613Z,87.10
2022-12-01T16:19:03.138Z,87.15
2022-12-01T16:21:45.384Z,87.20
2022-12-01T16:24:16.148Z,87.35
2022-12-01T16:26:51.841Z,87.44
2022-12-01T16:29:20.283Z,87.88
2022-12-01T16:32:12.590Z,87.54
2022-12-01T16:34:45.911Z,87.67
2022-12-01T16:37:13.434Z,87.59
2022-12-01T16:39:39.788Z,88.00
2022-12-01T16:42:06.226Z,87.91
2022-12-01T16:44:32.719Z,87.87
2022-12-01T16:46:59.092Z,88.02
2022-12-01T16:49:25.554Z,87.92
2022-12-01T16:51:56.782Z,88.11
2022-12-01T16:54:23.802Z,88.26
2022-12-01T16:56:50.913Z,88.15
2022-12-01T16:59:17.258Z,88.38
2022-12-01T17:01:43.649Z,88.25
2022-12-01T17:04:10.062Z,88.89
2022-12-01T17:06:38.242Z,88.69
2022-12-01T17:09:05.020Z,88.59
2022-12-01T17:11:32.110Z,88.58
2022-12-01T17:13:58.587Z,88.77
2022-12-01T17:16:25.082Z,88.64
2022-12-01T17:18:51.558Z,88.58
2022-12-01T17:21:17.991Z,88.67
2022-12-01T17:23:44.615Z,88.52
2022-12-01T17:26:13.518Z,88.61
2022-12-01T17:28:39.949Z,88.53
2022-12-01T17:31:07.020Z,88.75
2022-12-01T17:33:34.522Z,88.88
2022-12-01T17:36:03.181Z,89.02
2022-12-01T17:38:29.943Z,89.21
2022-12-01T17:41:08.479Z,89.49
2022-12-01T17:43:36.127Z,89.51
2022-12-01T17:46:03.502Z,89.24
2022-12-01T17:48:30.067Z,89.16
2022-12-01T17:50:56.666Z,88.50
2022-12-01T17:53:23.086Z,89.04
2022-12-01T17:55:49.500Z,88.94
2022-12-01T17:58:18.765Z,88.80
2022-12-01T18:00:45.143Z,89.05
2022-12-01T18:03:11.653Z,89.05
2022-12-01T18:05:38.175Z,89.44
2022-12-01T18:08:04.938Z,89.59
2022-12-01T18:10:31.388Z,90.11
2022-12-01T18:12:57.734Z,90.33
2022-12-01T18:15:26.536Z,90.23
2022-12-01T18:17:54.984Z,90.44
2022-12-01T18:20:21.455Z,90.19
2022-12-01T18:22:48.473Z,90.06
2022-12-01T18:25:15.101Z,90.31
2022-12-01T18:27:41.615Z,90.20
2022-12-01T18:30:11.573Z,90.15
2022-12-01T18:32:38.038Z,90.23
2022-12-01T18:35:05.103Z,90.59
2022-12-01T18:37:31.635Z,90.69
2022-12-01T18:39:57.991Z,91.07
2022-12-01T18:42:24.578Z,90.51
2022-12-01T18:44:51.370Z,90.65
2022-12-01T18:47:18.006Z,90.76
2022-12-01T18:49:44.352Z,90.67
2022-12-01T18:52:10.751Z,90.69
2022-12-01T18:54:37.184Z,90.35
2022-12-01T18:57:03.661Z,90.17
2022-12-01T18:59:30.147Z,90.38
2022-12-01T19:01:56.684Z,90.63
2022-12-01T19:04:23.210Z,90.53
2022-12-01T19:06:49.571Z,90.85
2022-12-01T19:09:16.079Z,90.68
2022-12-01T19:11:43.258Z,90.87
2022-12-01T19:14:14.435Z,90.74
2022-12-01T19:16:41.685Z,90.61
2022-12-01T19:19:09.628Z,90.75
2022-12-01T19:21:36.017Z,90.69
2022-12-01T19:24:02.377Z,90.54
2022-12-01T19:26:28.808Z,91.00
2022-12-01T19:28:55.180Z,90.96
2022-12-01T19:31:23.588Z,90.86
2022-12-01T19:33:51.491Z,90.69
2022-12-01T19:36:20.758Z,90.47
2022-12-01T19:38:47.683Z,90.35
2022-12-01T19:41:14.410Z,90.46
2022-12-01T19:43:42.124Z,90.49
2022-12-01T19:46:11.316Z,90.67
2022-12-01T19:48:38.147Z,90.66
2022-12-01T19:51:05.271Z,90.53
2022-12-01T19:53:34.081Z,91.21
2022-12-01T19:56:05.080Z,90.89
2022-12-01T19:58:34.754Z,91.04
2022-12-01T20:01:12.757Z,91.15
2022-12-01T20:03:40.541Z,91.13
2022-12-01T20:06:09.690Z,91.26
2022-12-01T20:08:36.347Z,90.88
2022-12-01T20:11:06.134Z,91.14
2022-12-01T20:13:33.950Z,91.08
2022-12-01T20:16:10.470Z,91.22
2022-12-01T20:18:37.638Z,91.31
2022-12-01T20:21:08.689Z,91.07
2022-12-01T20:23:35.937Z,91.21
2022-12-01T20:26:05.026Z,91.22
2022-12-01T20:28:32.239Z,91.26
2022-12-01T20:30:59.278Z,91.30
2022-12-01T20:33:27.903Z,91.37
2022-12-01T20:35:54.343Z,91.30
2022-12-01T20:38:27.086Z,91.44
2022-12-01T20:40:54.166Z,91.47
2022-12-01T20:43:20.618Z,91.51
2022-12-01T20:45:47.163Z,91.33
2022-12-01T20:48:13.871Z,91.24
2022-12-01T20:50:40.316Z,91.37
2022-12-01T20:53:07.006Z,91.36
2022-12-01T20:55:35.786Z,91.02
2022-12-01T20:58:02.980Z,90.89
2022-12-01T21:00:30.095Z,90.99
2022-12-01T21:02:57.131Z,90.93
2022-12-01T21:05:27.209Z,90.80
2022-12-01T21:07:54.463Z,91.17
2022-12-01T21:10:21.095Z,91.12
2022-12-01T21:13:08.622Z,91.24
2022-12-01T21:15:52.457Z,91.15
2022-12-01T21:18:26.585Z,90.92
2022-12-01T21:21:07.945Z,90.81
2022-12-01T21:23:34.405Z,90.95
2022-12-01T21:26:00.848Z,90.85
2022-12-01T21:28:27.296Z,91.20
2022-12-01T21:31:01.596Z,91.01
2022-12-01T21:33:32.291Z,91.09
2022-12-01T21:36:00.833Z,91.00
2022-12-01T21:38:27.378Z,91.50
2022-12-01T21:40:54.416Z,91.01
2022-12-01T21:43:23.177Z,90.96
2022-12-01T21:45:58.248Z,91.00
2022-12-01T21:48:24.976Z,90.97
2022-12-01T21:51:00.901Z,90.63
2022-12-01T21:53:33.383Z,90.66
2022-12-01T21:55:59.923Z,90.62
2022-12-01T21:58:29.491Z,90.69
2022-12-01T22:00:57.868Z,90.55
2022-12-01T22:03:34.473Z,90.70
2022-12-01T22:06:31.385Z,90.93
2022-12-01T22:09:01.267Z,91.04
2022-12-01T22:11:29.248Z,90.96
2022-12-01T22:14:13.144Z,90.82
2022-12-01T22:16:44.566Z,91.07
2022-12-01T22:19:20.905Z,91.05
2022-12-01T22:21:47.750Z,91.56
2022-12-01T22:24:23.103Z,91.50
2022-12-01T22:27:10.600Z,91.35
2022-12-01T22:29:43.417Z,91.21
2022-12-01T22:32:12.863Z,91.19
2022-12-01T22:34:40.572Z,91.19
2022-12-01T22:37:16.908Z,90.94
2022-12-01T22:39:43.190Z,91.34
2022-12-01T22:42:13.871Z,91.20
2022-12-01T22:44:41.431Z,91.46
2022-12-01T22:47:09.203Z,91.22
2022-12-01T22:49:35.714Z,91.18
2022-12-01T22:52:07.150Z,91.24
2022-12-01T22:54:38.146Z,91.08
2022-12-01T22:57:07.639Z,91.30
2022-12-01T22:59:36.109Z,91.33
2022-12-01T23:02:21.089Z,91.10
2022-12-01T23:04:56.379Z,91.35
2022-12-01T23:07:26.410Z,91.26
2022-12-01T23:09:52.778Z,91.64
2022-12-01T23:12:25.243Z,91.74
2022-12-01T23:14:54.133Z,91.45
2022-12-01T23:17:28.959Z,91.26
2022-12-01T23:20:10.600Z,91.23
2022-12-01T23:22:37.848Z,91.44
2022-12-01T23:25:14.127Z,91.55
2022-12-01T23:27:40.852Z,91.91
2022-12-01T23:30:08.115Z,91.75
2022-12-01T23:32:34.788Z,91.66
2022-12-01T23:35:01.351Z,91.64
2022-12-01T23:37:34.186Z,91.21
2022-12-01T23:40:01.714Z,91.27
2022-12-01T23:42:28.191Z,91.45
2022-12-01T23:44:54.663Z,90.96
2022-12-01T23:47:27.742Z,90.77
2022-12-01T23:50:00.972Z,90.43
2022-12-01T23:52:32.678Z,90.36
2022-12-01T23:54:59.090Z,90.51
2022-12-01T23:57:25.787Z,90.45
2022-12-01T23:59:59.228Z,90.26
