createdAt,value
2018-12-18T00:02:23.710Z,78.11
2018-12-18T00:04:53.983Z,78.17
2018-12-18T00:07:24.466Z,77.48
2018-12-18T00:11:42.874Z,77.22
2018-12-18T00:14:13.310Z,77.60
2018-12-18T00:16:43.133Z,77.83
2018-12-18T00:19:13.187Z,78.14
2018-12-18T00:21:44.367Z,78.03
2018-12-18T00:24:14.077Z,77.74
2018-12-18T00:26:43.759Z,78.26
2018-12-18T00:29:13.323Z,77.70
2018-12-18T00:31:43.162Z,77.46
2018-12-18T00:34:12.651Z,78.05
2018-12-18T00:36:42.420Z,77.60
2018-12-18T00:39:16.015Z,77.43
2018-12-18T00:41:45.769Z,77.55
2018-12-18T00:44:16.248Z,78.05
2018-12-18T00:46:46.266Z,77.67
2018-12-18T00:49:16.780Z,77.64
2018-12-18T00:51:46.202Z,76.78
2018-12-18T00:54:16.572Z,76.88
2018-12-18T00:56:46.298Z,76.62
2018-12-18T00:59:16.021Z,77.26
2018-12-18T01:01:50.136Z,77.09
2018-12-18T01:04:19.869Z,77.29
2018-12-18T01:06:49.515Z,76.99
2018-12-18T01:09:20.575Z,77.00
2018-12-18T01:11:50.482Z,77.28
2018-12-18T01:14:19.989Z,77.08
2018-12-18T01:16:49.768Z,77.22
2018-12-18T01:19:20.260Z,76.91
2018-12-18T01:21:49.832Z,77.12
2018-12-18T01:24:19.675Z,76.82
2018-12-18T01:26:50.055Z,76.41
2018-12-18T01:29:19.801Z,76.56
2018-12-18T01:31:50.002Z,78.25
2018-12-18T01:34:19.668Z,78.37
2018-12-18T01:36:49.461Z,76.88
2018-12-18T01:39:19.558Z,76.86
2018-12-18T01:41:49.254Z,76.76
2018-12-18T01:44:19.134Z,76.65
2018-12-18T01:46:49.578Z,77.18
2018-12-18T01:49:19.099Z,76.63
2018-12-18T01:51:50.163Z,76.76
2018-12-18T01:54:20.018Z,77.13
2018-12-18T01:56:49.533Z,77.01
2018-12-18T01:59:19.775Z,77.01
2018-12-18T02:01:50.159Z,76.70
2018-12-18T02:04:19.790Z,76.44
2018-12-18T02:06:49.583Z,76.57
2018-12-18T02:09:19.386Z,77.04
2018-12-18T02:11:49.285Z,77.13
2018-12-18T02:14:18.983Z,76.83
2018-12-18T02:16:49.396Z,76.94
2018-12-18T02:19:19.838Z,76.87
2018-12-18T02:21:49.584Z,77.23
2018-12-18T02:24:19.476Z,77.50
2018-12-18T02:26:49.243Z,77.96
2018-12-18T02:29:18.827Z,77.91
2018-12-18T02:31:48.848Z,78.16
2018-12-18T02:34:18.564Z,78.73
2018-12-18T02:36:48.188Z,78.72
2018-12-18T02:39:19.239Z,79.17
2018-12-18T02:41:48.959Z,79.41
2018-12-18T02:44:18.554Z,79.26
2018-12-18T02:46:48.091Z,79.79
2018-12-18T02:49:17.523Z,79.91
2018-12-18T02:51:47.247Z,80.04
2018-12-18T02:54:17.111Z,80.08
2018-12-18T02:56:46.676Z,80.15
2018-12-18T02:59:16.168Z,80.16
2018-12-18T03:01:45.917Z,80.30
2018-12-18T03:04:21.462Z,80.08
2018-12-18T03:06:45.411Z,80.22
2018-12-18T03:09:15.315Z,80.51
2018-12-18T03:11:45.024Z,80.44
2018-12-18T03:14:14.540Z,80.21
2018-12-18T03:16:44.366Z,80.89
2018-12-18T03:19:13.846Z,81.37
2018-12-18T03:21:43.454Z,81.17
2018-12-18T03:24:13.412Z,81.25
2018-12-18T03:26:42.977Z,80.93
2018-12-18T03:29:12.531Z,80.64
2018-12-18T03:31:52.577Z,80.57
2018-12-18T03:34:28.152Z,80.50
2018-12-18T03:36:51.784Z,80.64
2018-12-18T03:39:21.563Z,80.94
2018-12-18T03:41:51.171Z,80.58
2018-12-18T03:44:20.851Z,80.64
2018-12-18T03:46:50.350Z,80.87
2018-12-18T03:49:20.016Z,81.26
2018-12-18T03:51:49.531Z,81.51
2018-12-18T03:54:19.314Z,80.88
2018-12-18T03:56:48.942Z,81.05
2018-12-18T03:59:18.495Z,81.05
2018-12-18T04:01:48.287Z,81.34
2018-12-18T04:04:17.973Z,80.92
2018-12-18T04:06:47.725Z,81.86
2018-12-18T04:09:17.636Z,82.04
2018-12-18T04:11:52.549Z,81.75
2018-12-18T04:14:22.337Z,81.33
2018-12-18T04:16:51.888Z,81.68
2018-12-18T04:19:21.546Z,81.14
2018-12-18T04:21:51.399Z,80.78
2018-12-18T04:24:21.105Z,80.81
2018-12-18T04:26:50.781Z,80.78
2018-12-18T04:29:20.734Z,80.86
2018-12-18T04:31:50.430Z,80.76
2018-12-18T04:34:20.032Z,80.38
2018-12-18T04:36:49.904Z,80.59
2018-12-18T04:39:19.870Z,80.87
2018-12-18T04:41:49.355Z,80.51
2018-12-18T04:44:19.258Z,80.99
2018-12-18T04:46:49.116Z,80.69
2018-12-18T04:49:18.918Z,81.33
2018-12-18T04:51:48.567Z,81.34
2018-12-18T04:54:18.314Z,80.71
2018-12-18T04:56:47.688Z,81.07
2018-12-18T04:59:17.565Z,81.39
2018-12-18T05:01:47.169Z,81.26
2018-12-18T05:04:16.646Z,82.21
2018-12-18T05:06:46.343Z,81.69
2018-12-18T05:09:17.158Z,81.67
2018-12-18T05:11:46.804Z,81.63
2018-12-18T05:14:16.330Z,81.32
2018-12-18T05:16:46.135Z,81.16
2018-12-18T05:19:15.494Z,81.79
2018-12-18T05:21:45.273Z,81.46
2018-12-18T05:24:14.884Z,81.31
2018-12-18T05:26:44.546Z,80.62
2018-12-18T05:29:14.523Z,80.64
2018-12-18T05:31:44.389Z,80.55
2018-12-18T05:34:14.169Z,80.45
2018-12-18T05:36:44.023Z,80.98
2018-12-18T05:39:13.616Z,80.54
2018-12-18T05:41:43.117Z,81.17
2018-12-18T05:44:12.927Z,80.83
2018-12-18T05:46:42.602Z,80.83
2018-12-18T05:49:14.090Z,80.97
2018-12-18T05:51:43.759Z,81.71
2018-12-18T05:54:13.327Z,81.40
2018-12-18T05:56:43.155Z,81.92
2018-12-18T05:59:12.974Z,81.71
2018-12-18T06:01:42.446Z,81.19
2018-12-18T06:04:12.423Z,81.62
2018-12-18T06:06:42.174Z,81.81
2018-12-18T06:09:11.776Z,81.53
2018-12-18T06:11:41.544Z,80.96
2018-12-18T06:14:11.404Z,81.90
2018-12-18T06:16:41.218Z,81.06
2018-12-18T06:19:10.968Z,80.70
2018-12-18T06:21:41.034Z,81.40
2018-12-18T06:24:11.531Z,80.96
2018-12-18T06:26:41.259Z,81.33
2018-12-18T06:29:10.796Z,81.49
2018-12-18T06:31:40.400Z,80.86
2018-12-18T06:34:10.145Z,81.68
2018-12-18T06:36:39.624Z,81.61
2018-12-18T06:39:09.159Z,81.54
2018-12-18T06:41:38.744Z,81.33
2018-12-18T06:44:08.351Z,81.95
2018-12-18T06:46:38.012Z,81.57
2018-12-18T06:49:07.599Z,81.17
2018-12-18T06:51:36.962Z,81.45
2018-12-18T06:54:06.767Z,80.93
2018-12-18T06:56:36.494Z,80.53
2018-12-18T06:59:06.211Z,80.90
2018-12-18T07:01:36.112Z,80.79
2018-12-18T07:04:05.609Z,81.05
2018-12-18T07:06:35.329Z,80.34
2018-12-18T07:09:07.300Z,80.87
2018-12-18T07:11:37.228Z,80.53
2018-12-18T07:14:06.791Z,81.14
2018-12-18T07:16:36.446Z,80.68
2018-12-18T07:19:05.827Z,81.16
2018-12-18T07:21:35.577Z,81.02
2018-12-18T07:24:05.496Z,80.83
2018-12-18T07:26:35.182Z,81.07
2018-12-18T07:29:04.884Z,80.90
2018-12-18T07:31:34.780Z,80.84
2018-12-18T07:34:04.572Z,80.58
2018-12-18T07:36:34.436Z,80.79
2018-12-18T07:39:04.472Z,80.36
2018-12-18T07:41:34.371Z,80.83
2018-12-18T07:44:03.943Z,80.64
2018-12-18T07:46:33.883Z,80.99
2018-12-18T07:49:03.486Z,80.99
2018-12-18T07:51:33.027Z,81.17
2018-12-18T07:54:03.296Z,80.58
2018-12-18T07:56:33.045Z,81.19
2018-12-18T07:59:02.424Z,81.12
2018-12-18T08:01:31.872Z,80.56
2018-12-18T08:04:01.352Z,80.48
2018-12-18T08:06:31.063Z,80.67
2018-12-18T08:09:07.220Z,80.23
2018-12-18T08:11:36.775Z,79.80
2018-12-18T08:14:06.524Z,80.03
2018-12-18T08:16:36.594Z,80.18
2018-12-18T08:19:06.264Z,79.39
2018-12-18T08:21:35.979Z,79.93
2018-12-18T08:24:05.891Z,79.97
2018-12-18T08:26:35.494Z,79.66
2018-12-18T08:29:05.103Z,79.15
2018-12-18T08:31:34.859Z,79.37
2018-12-18T08:34:04.346Z,78.53
2018-12-18T08:36:34.048Z,78.48
2018-12-18T08:39:04.236Z,78.57
2018-12-18T08:41:33.945Z,78.91
2018-12-18T08:44:03.512Z,80.48
2018-12-18T08:46:33.215Z,78.93
2018-12-18T08:49:02.777Z,77.90
2018-12-18T08:51:32.299Z,77.72
2018-12-18T08:54:01.944Z,77.79
2018-12-18T08:56:31.513Z,76.94
2018-12-18T08:59:01.044Z,77.37
2018-12-18T09:01:30.907Z,78.07
2018-12-18T09:04:00.295Z,77.82
2018-12-18T09:06:29.828Z,77.95
2018-12-18T09:08:59.220Z,77.11
2018-12-18T09:11:28.740Z,76.86
2018-12-18T09:13:58.458Z,77.06
2018-12-18T09:16:33.197Z,76.44
2018-12-18T09:19:02.891Z,76.36
2018-12-18T09:21:32.676Z,76.39
2018-12-18T09:24:02.444Z,76.00
2018-12-18T09:26:32.037Z,76.50
2018-12-18T09:29:01.575Z,76.84
2018-12-18T09:31:31.064Z,76.41
2018-12-18T09:34:00.652Z,75.98
2018-12-18T09:36:30.140Z,76.60
2018-12-18T09:39:05.214Z,76.63
2018-12-18T09:41:39.910Z,77.15
2018-12-18T09:44:14.050Z,77.04
2018-12-18T09:46:43.860Z,76.85
2018-12-18T09:49:13.351Z,76.12
2018-12-18T09:51:42.987Z,75.96
2018-12-18T09:54:12.461Z,76.18
2018-12-18T09:56:47.367Z,76.41
2018-12-18T09:59:16.904Z,75.91
2018-12-18T10:01:46.488Z,75.43
2018-12-18T10:04:16.246Z,74.73
2018-12-18T10:06:46.031Z,74.99
2018-12-18T10:09:15.757Z,75.60
2018-12-18T10:11:45.585Z,75.21
2018-12-18T10:14:15.166Z,74.84
2018-12-18T10:16:44.872Z,75.51
2018-12-18T10:19:14.615Z,75.59
2018-12-18T10:21:44.193Z,75.45
2018-12-18T10:24:13.795Z,74.95
2018-12-18T10:26:43.293Z,75.73
2018-12-18T10:29:13.038Z,74.85
2018-12-18T10:31:42.613Z,74.98
2018-12-18T10:34:12.073Z,74.81
2018-12-18T10:36:41.607Z,75.41
2018-12-18T10:39:11.146Z,75.80
2018-12-18T10:41:40.707Z,74.87
2018-12-18T10:44:10.344Z,74.51
2018-12-18T10:46:39.836Z,73.91
2018-12-18T10:49:09.495Z,74.82
2018-12-18T10:51:39.168Z,75.36
2018-12-18T10:54:08.526Z,75.33
2018-12-18T10:56:38.219Z,75.41
2018-12-18T10:59:07.715Z,74.96
2018-12-18T11:01:42.723Z,74.44
2018-12-18T11:04:12.231Z,74.76
2018-12-18T11:06:41.860Z,74.99
2018-12-18T11:09:11.271Z,75.48
2018-12-18T11:11:40.741Z,74.81
2018-12-18T11:14:10.255Z,74.39
2018-12-18T11:16:39.934Z,75.36
2018-12-18T11:19:09.498Z,75.66
2018-12-18T11:21:39.079Z,75.62
2018-12-18T11:24:08.923Z,74.98
2018-12-18T11:26:38.326Z,75.17
2018-12-18T11:29:07.815Z,74.68
2018-12-18T11:31:37.731Z,75.26
2018-12-18T11:34:07.220Z,74.45
2018-12-18T11:36:36.632Z,74.12
2018-12-18T11:39:08.036Z,73.73
2018-12-18T11:41:37.489Z,73.63
2018-12-18T11:44:06.862Z,73.59
2018-12-18T11:46:36.761Z,73.15
2018-12-18T11:49:06.335Z,72.40
2018-12-18T11:51:35.798Z,72.46
2018-12-18T11:54:06.106Z,73.19
2018-12-18T11:56:35.907Z,73.32
2018-12-18T11:59:05.683Z,73.05
2018-12-18T12:01:35.032Z,72.59
2018-12-18T12:04:04.563Z,72.35
2018-12-18T12:06:34.276Z,72.34
2018-12-18T12:09:04.116Z,71.92
2018-12-18T12:11:33.694Z,72.21
2018-12-18T12:14:03.298Z,71.39
2018-12-18T12:16:32.802Z,71.41
2018-12-18T12:19:02.323Z,71.50
2018-12-18T12:21:31.831Z,71.74
2018-12-18T12:24:01.662Z,71.27
2018-12-18T12:26:35.131Z,71.19
2018-12-18T12:29:05.185Z,71.03
2018-12-18T12:31:34.688Z,71.07
2018-12-18T12:34:04.279Z,70.54
2018-12-18T12:36:34.314Z,70.92
2018-12-18T12:39:04.444Z,70.87
2018-12-18T12:41:34.206Z,70.54
2018-12-18T12:44:04.166Z,70.52
2018-12-18T12:46:33.637Z,71.16
2018-12-18T12:49:11.910Z,71.68
2018-12-18T12:51:41.467Z,71.87
2018-12-18T12:54:11.021Z,71.59
2018-12-18T12:56:40.559Z,71.68
2018-12-18T12:59:10.081Z,71.44
2018-12-18T13:01:42.215Z,71.65
2018-12-18T13:04:09.347Z,71.81
2018-12-18T13:06:38.862Z,70.77
2018-12-18T13:09:09.322Z,70.11
2018-12-18T13:11:39.127Z,70.31
2018-12-18T13:14:08.640Z,70.90
2018-12-18T13:16:38.363Z,70.73
2018-12-18T13:19:08.482Z,70.71
2018-12-18T13:21:38.108Z,71.29
2018-12-18T13:24:08.545Z,71.33
2018-12-18T13:26:38.147Z,71.07
2018-12-18T13:29:07.831Z,71.06
2018-12-18T13:31:37.357Z,70.93
2018-12-18T13:34:07.074Z,70.72
2018-12-18T13:36:42.847Z,71.01
2018-12-18T13:39:07.564Z,70.49
2018-12-18T13:41:37.542Z,70.83
2018-12-18T13:44:07.001Z,70.40
2018-12-18T13:46:36.416Z,70.81
2018-12-18T13:49:06.258Z,71.59
2018-12-18T13:51:35.932Z,70.38
2018-12-18T13:54:05.656Z,70.69
2018-12-18T13:56:35.705Z,71.46
2018-12-18T13:59:05.155Z,71.48
2018-12-18T14:01:34.576Z,71.76
2018-12-18T14:04:04.440Z,71.68
2018-12-18T14:06:34.027Z,71.42
2018-12-18T14:09:03.755Z,71.44
2018-12-18T14:11:33.546Z,70.60
2018-12-18T14:14:03.079Z,71.42
2018-12-18T14:16:32.732Z,70.97
2018-12-18T14:19:02.620Z,71.23
2018-12-18T14:21:32.239Z,71.64
2018-12-18T14:24:01.768Z,71.71
2018-12-18T14:26:31.649Z,71.39
2018-12-18T14:29:01.526Z,71.09
2018-12-18T14:31:31.030Z,71.64
2018-12-18T14:34:00.843Z,71.18
2018-12-18T14:36:30.568Z,71.28
2018-12-18T14:39:00.013Z,70.95
2018-12-18T14:41:29.927Z,71.71
2018-12-18T14:43:59.552Z,71.23
2018-12-18T14:46:29.297Z,71.32
2018-12-18T14:48:59.124Z,71.34
2018-12-18T14:58:18.558Z,72.10
2018-12-18T15:00:48.255Z,72.41
2018-12-18T15:03:17.911Z,72.87
2018-12-18T15:05:47.758Z,71.97
2018-12-18T15:08:17.363Z,72.41
2018-12-18T15:10:46.946Z,72.30
2018-12-18T15:13:16.338Z,71.69
2018-12-18T15:15:45.837Z,71.84
2018-12-18T15:18:15.238Z,71.70
2018-12-18T15:20:45.323Z,71.11
2018-12-18T15:23:14.886Z,71.19
2018-12-18T15:25:44.486Z,71.02
2018-12-18T15:28:13.861Z,73.45
2018-12-18T15:30:43.440Z,71.52
2018-12-18T15:33:13.028Z,71.69
2018-12-18T15:35:43.039Z,71.40
2018-12-18T15:38:12.613Z,71.11
2018-12-18T15:40:42.336Z,71.14
2018-12-18T15:43:12.384Z,71.84
2018-12-18T15:45:42.004Z,72.04
2018-12-18T15:48:11.664Z,71.75
2018-12-18T15:50:41.322Z,72.20
2018-12-18T15:53:11.138Z,71.85
2018-12-18T15:55:40.720Z,72.06
2018-12-18T15:58:10.650Z,71.69
2018-12-18T16:00:40.057Z,71.25
2018-12-18T16:03:17.094Z,71.62
2018-12-18T16:05:46.051Z,71.81
2018-12-18T16:08:15.746Z,71.83
2018-12-18T16:10:45.176Z,72.25
2018-12-18T16:13:15.807Z,71.85
2018-12-18T16:15:45.456Z,72.08
2018-12-18T16:18:15.299Z,72.60
2018-12-18T16:20:44.947Z,72.60
2018-12-18T16:23:14.646Z,72.21
2018-12-18T16:25:44.620Z,72.59
2018-12-18T16:28:14.230Z,72.57
2018-12-18T16:30:43.814Z,72.22
2018-12-18T16:33:13.667Z,71.84
2018-12-18T16:35:46.156Z,71.84
2018-12-18T16:38:12.904Z,71.70
2018-12-18T16:40:42.688Z,71.72
2018-12-18T16:43:12.322Z,72.58
2018-12-18T16:45:41.889Z,71.78
2018-12-18T16:48:11.720Z,70.39
2018-12-18T16:50:41.015Z,71.52
2018-12-18T16:53:10.516Z,70.25
2018-12-18T16:55:40.129Z,71.24
2018-12-18T16:58:09.667Z,70.56
2018-12-18T17:00:39.081Z,69.17
2018-12-18T17:03:08.707Z,68.94
2018-12-18T17:05:38.230Z,69.24
2018-12-18T17:08:07.686Z,68.40
2018-12-18T17:10:37.031Z,69.20
2018-12-18T17:13:06.491Z,69.64
2018-12-18T17:15:36.147Z,70.28
2018-12-18T17:18:05.956Z,70.57
2018-12-18T17:20:36.276Z,71.05
2018-12-18T17:23:06.442Z,71.15
2018-12-18T17:25:36.137Z,70.65
2018-12-18T17:28:05.643Z,70.75
2018-12-18T17:30:35.404Z,71.65
2018-12-18T17:33:05.042Z,71.77
2018-12-18T17:35:34.678Z,70.94
2018-12-18T17:38:04.238Z,70.97
2018-12-18T17:40:33.907Z,71.81
2018-12-18T17:43:03.599Z,71.89
2018-12-18T17:45:33.636Z,71.73
2018-12-18T17:48:03.375Z,72.21
2018-12-18T17:50:33.442Z,72.08
2018-12-18T17:53:03.298Z,71.83
2018-12-18T17:55:33.096Z,71.89
2018-12-18T17:58:02.580Z,71.88
2018-12-18T18:00:32.512Z,72.46
2018-12-18T18:03:02.150Z,72.59
2018-12-18T18:05:31.802Z,72.37
2018-12-18T18:08:01.708Z,72.12
2018-12-18T18:10:31.329Z,72.85
2018-12-18T18:13:01.056Z,73.49
2018-12-18T18:15:30.791Z,73.28
2018-12-18T18:18:00.332Z,73.62
2018-12-18T18:20:29.947Z,73.17
2018-12-18T18:22:59.749Z,73.52
2018-12-18T18:25:29.492Z,73.32
2018-12-18T18:27:59.210Z,72.98
2018-12-18T18:30:28.945Z,73.50
2018-12-18T18:32:58.402Z,73.60
2018-12-18T18:35:28.307Z,73.46
2018-12-18T18:37:58.019Z,73.47
2018-12-18T18:40:29.483Z,73.21
2018-12-18T18:42:59.248Z,73.12
2018-12-18T18:45:28.892Z,74.02
2018-12-18T18:47:58.408Z,73.63
2018-12-18T18:50:27.839Z,72.71
2018-12-18T18:52:57.439Z,72.90
2018-12-18T18:55:29.240Z,72.84
2018-12-18T18:57:58.889Z,73.72
2018-12-18T19:00:28.384Z,73.73
2018-12-18T19:02:58.275Z,73.41
2018-12-18T19:05:27.811Z,73.65
2018-12-18T19:07:57.356Z,73.66
2018-12-18T19:10:26.714Z,73.03
2018-12-18T19:12:59.238Z,73.42
2018-12-18T19:15:29.041Z,73.75
2018-12-18T19:17:58.643Z,73.69
2018-12-18T19:20:28.043Z,73.39
2018-12-18T19:22:57.676Z,73.23
2018-12-18T19:25:27.117Z,73.27
2018-12-18T19:27:56.730Z,73.42
2018-12-18T19:30:27.886Z,74.10
2018-12-18T19:32:57.592Z,73.68
2018-12-18T19:35:26.943Z,73.76
2018-12-18T19:38:03.054Z,73.78
2018-12-18T19:40:26.128Z,73.72
2018-12-18T19:42:55.421Z,73.84
2018-12-18T19:45:24.959Z,73.28
2018-12-18T19:47:54.417Z,73.18
2018-12-18T19:50:23.711Z,73.70
2018-12-18T19:52:53.467Z,74.58
2018-12-18T19:55:22.855Z,72.94
2018-12-18T19:57:52.621Z,73.03
2018-12-18T20:00:22.628Z,73.19
2018-12-18T20:02:52.080Z,73.86
2018-12-18T20:05:21.946Z,73.22
2018-12-18T20:07:51.588Z,73.95
2018-12-18T20:10:21.314Z,73.57
2018-12-18T20:12:50.824Z,73.46
2018-12-18T20:15:20.851Z,73.54
2018-12-18T20:17:50.456Z,73.56
2018-12-18T20:20:20.235Z,73.34
2018-12-18T20:22:49.783Z,73.91
2018-12-18T20:25:19.332Z,73.99
2018-12-18T20:27:48.990Z,73.75
2018-12-18T20:30:18.767Z,73.98
2018-12-18T20:32:48.396Z,74.19
2018-12-18T20:35:18.016Z,73.49
2018-12-18T20:37:48.031Z,74.32
2018-12-18T20:40:17.646Z,74.52
2018-12-18T20:42:47.304Z,74.40
2018-12-18T20:45:17.082Z,74.81
2018-12-18T20:47:46.512Z,74.15
2018-12-18T20:50:16.243Z,73.74
2018-12-18T20:52:45.987Z,73.93
2018-12-18T20:55:15.633Z,74.37
2018-12-18T20:57:45.295Z,74.03
2018-12-18T21:00:15.741Z,74.03
2018-12-18T21:02:45.455Z,74.25
2018-12-18T21:05:14.998Z,74.10
2018-12-18T21:07:44.713Z,73.98
2018-12-18T21:10:14.272Z,73.93
2018-12-18T21:12:43.883Z,74.34
2018-12-18T21:15:13.574Z,74.66
2018-12-18T21:17:42.991Z,74.19
2018-12-18T21:20:12.812Z,74.26
2018-12-18T21:22:42.746Z,74.12
2018-12-18T21:25:18.734Z,73.79
