createdAt,value
2023-02-24T00:02:20.169Z,97614.09
2023-02-24T00:04:52.036Z,97617.41
2023-02-24T00:07:23.045Z,97608.31
2023-02-24T00:09:55.685Z,97610.84
2023-02-24T00:12:25.769Z,97599.91
2023-02-24T00:14:55.780Z,97611.63
2023-02-24T00:17:27.908Z,97596.44
2023-02-24T00:19:58.086Z,97598.00
2023-02-24T00:22:28.546Z,97600.69
2023-02-24T00:25:01.431Z,97598.88
2023-02-24T00:27:32.171Z,97603.94
2023-02-24T00:30:02.206Z,97602.31
2023-02-24T00:32:32.368Z,97601.00
2023-02-24T00:35:02.499Z,97600.28
2023-02-24T00:37:33.125Z,97600.13
2023-02-24T00:40:11.381Z,97597.03
2023-02-24T00:42:42.744Z,97589.44
2023-02-24T00:45:16.782Z,97587.50
2023-02-24T00:47:46.791Z,97594.53
2023-02-24T00:50:17.403Z,97590.47
2023-02-24T00:52:47.357Z,97590.06
2023-02-24T00:55:22.363Z,97587.91
2023-02-24T00:57:53.157Z,97591.97
2023-02-24T01:00:25.495Z,97592.59
2023-02-24T01:02:59.517Z,97586.34
2023-02-24T01:05:30.057Z,97581.28
2023-02-24T01:08:00.663Z,97578.91
2023-02-24T01:10:36.076Z,97576.56
2023-02-24T01:13:03.722Z,97570.69
2023-02-24T01:15:33.752Z,97566.34
2023-02-24T01:18:03.730Z,97564.69
2023-02-24T01:20:34.616Z,97560.75
2023-02-24T01:23:04.611Z,97564.03
2023-02-24T01:25:37.296Z,97569.09
2023-02-24T01:28:11.159Z,97557.22
2023-02-24T01:30:43.131Z,97556.41
2023-02-24T01:33:14.753Z,97559.16
2023-02-24T01:35:45.066Z,97562.41
2023-02-24T01:38:15.129Z,97555.19
2023-02-24T01:40:50.510Z,97552.69
2023-02-24T01:43:22.147Z,97550.13
2023-02-24T01:45:56.244Z,97549.56
2023-02-24T01:48:28.186Z,97544.81
2023-02-24T01:50:58.596Z,97546.66
2023-02-24T01:53:28.602Z,97548.41
2023-02-24T01:56:01.166Z,97543.34
2023-02-24T01:58:33.696Z,97539.81
2023-02-24T02:01:08.889Z,97538.03
2023-02-24T02:03:44.663Z,97539.34
2023-02-24T02:06:18.434Z,97528.41
2023-02-24T02:08:48.816Z,97531.94
2023-02-24T02:11:22.753Z,97526.31
2023-02-24T02:13:57.024Z,97525.06
2023-02-24T02:17:02.735Z,97530.13
2023-02-24T02:20:15.857Z,97530.91
2023-02-24T02:23:22.461Z,97523.72
2023-02-24T02:26:22.406Z,97527.84
2023-02-24T02:29:41.625Z,97529.47
2023-02-24T02:32:53.241Z,97526.31
2023-02-24T02:35:36.894Z,97517.75
2023-02-24T02:38:17.764Z,97516.16
2023-02-24T02:41:01.347Z,97514.25
2023-02-24T02:43:40.086Z,97519.31
2023-02-24T02:46:15.966Z,97514.25
2023-02-24T02:48:56.897Z,97511.69
2023-02-24T02:51:38.908Z,97514.22
2023-02-24T02:54:18.700Z,97513.44
2023-02-24T02:56:59.542Z,97506.78
2023-02-24T02:59:35.182Z,97505.00
2023-02-24T03:02:15.145Z,97496.78
2023-02-24T03:04:56.062Z,97497.16
2023-02-24T03:07:37.669Z,97489.22
2023-02-24T03:10:17.736Z,97479.22
2023-02-24T03:12:53.548Z,97482.69
2023-02-24T03:15:30.345Z,97479.69
2023-02-24T03:18:10.617Z,97469.44
2023-02-24T03:20:49.507Z,97469.03
2023-02-24T03:23:27.248Z,97473.81
2023-02-24T03:26:07.858Z,97475.59
2023-02-24T03:28:45.630Z,97463.50
2023-02-24T03:31:27.798Z,97463.38
2023-02-24T03:34:07.663Z,97462.66
2023-02-24T03:36:38.857Z,97461.53
2023-02-24T03:39:12.737Z,97464.22
2023-02-24T03:41:58.878Z,97465.00
2023-02-24T03:44:31.703Z,97463.03
2023-02-24T03:47:04.385Z,97458.00
2023-02-24T03:49:38.373Z,97460.38
2023-02-24T03:52:24.505Z,97463.31
2023-02-24T03:55:33.310Z,97466.72
2023-02-24T03:58:21.164Z,97461.63
2023-02-24T04:01:05.730Z,97465.97
2023-02-24T04:03:51.998Z,97463.22
2023-02-24T04:06:49.825Z,97462.44
2023-02-24T04:09:33.357Z,97457.56
2023-02-24T04:12:24.061Z,97464.81
2023-02-24T04:15:08.699Z,97457.41
2023-02-24T04:17:47.135Z,97465.19
2023-02-24T04:20:22.903Z,97459.72
2023-02-24T04:23:08.794Z,97460.72
2023-02-24T04:25:41.767Z,97457.78
2023-02-24T04:28:19.031Z,97451.34
2023-02-24T04:30:55.712Z,97453.50
2023-02-24T04:33:27.377Z,97448.97
2023-02-24T04:35:57.474Z,97450.91
2023-02-24T04:38:28.854Z,97448.19
2023-02-24T04:40:58.851Z,97449.91
2023-02-24T04:43:31.531Z,97446.41
2023-02-24T04:46:07.650Z,97443.06
2023-02-24T04:48:39.119Z,97447.56
2023-02-24T04:51:09.255Z,97438.22
2023-02-24T04:53:39.283Z,97435.84
2023-02-24T04:56:11.169Z,97436.22
2023-02-24T04:58:46.451Z,97436.84
2023-02-24T05:01:16.951Z,97438.59
2023-02-24T05:03:47.785Z,97427.53
2023-02-24T05:06:20.850Z,97425.69
2023-02-24T05:08:52.539Z,97424.53
2023-02-24T05:11:23.282Z,97421.00
2023-02-24T05:13:57.198Z,97413.56
2023-02-24T05:16:28.883Z,97423.66
2023-02-24T05:19:11.223Z,97409.59
2023-02-24T05:21:41.922Z,97407.31
2023-02-24T05:24:17.222Z,97403.81
2023-02-24T05:26:47.345Z,97401.44
2023-02-24T05:29:20.041Z,97400.00
2023-02-24T05:31:50.187Z,97396.69
2023-02-24T05:34:20.232Z,97392.56
2023-02-24T05:36:50.313Z,97387.47
2023-02-24T05:39:21.921Z,97385.97
2023-02-24T05:41:54.782Z,97387.31
2023-02-24T05:44:31.804Z,97378.72
2023-02-24T05:47:02.135Z,97379.88
2023-02-24T05:49:38.898Z,97375.56
2023-02-24T05:52:11.168Z,97372.09
2023-02-24T05:54:45.347Z,97364.69
2023-02-24T05:57:21.124Z,97365.06
2023-02-24T05:59:55.976Z,97366.06
2023-02-24T06:02:27.898Z,97366.84
2023-02-24T06:05:00.972Z,97353.97
2023-02-24T06:07:34.588Z,97354.53
2023-02-24T06:10:10.320Z,97358.41
2023-02-24T06:12:40.304Z,97357.22
2023-02-24T06:15:14.004Z,97360.75
2023-02-24T06:17:45.170Z,97356.47
2023-02-24T06:20:17.161Z,97358.66
2023-02-24T06:22:47.146Z,97354.13
2023-02-24T06:25:18.611Z,97347.91
2023-02-24T06:27:53.173Z,97343.06
2023-02-24T06:30:27.571Z,97350.69
2023-02-24T06:32:57.657Z,97347.16
2023-02-24T06:35:27.837Z,97356.13
2023-02-24T06:37:58.455Z,97359.03
2023-02-24T06:40:28.419Z,97353.53
2023-02-24T06:42:58.580Z,97354.13
2023-02-24T06:45:32.216Z,97347.09
2023-02-24T06:48:03.573Z,97352.34
2023-02-24T06:50:33.621Z,97351.00
2023-02-24T06:53:03.619Z,97339.25
2023-02-24T06:55:35.616Z,97346.91
2023-02-24T06:58:06.350Z,97349.50
2023-02-24T07:00:43.033Z,97345.63
2023-02-24T07:03:19.592Z,97345.53
2023-02-24T07:05:54.518Z,97344.34
2023-02-24T07:08:27.577Z,97346.72
2023-02-24T07:11:00.008Z,97337.78
2023-02-24T07:13:31.466Z,97337.97
2023-02-24T07:16:07.349Z,97333.91
2023-02-24T07:18:40.826Z,97343.06
2023-02-24T07:21:12.852Z,97334.28
2023-02-24T07:23:44.071Z,97331.13
2023-02-24T07:26:17.084Z,97329.34
2023-02-24T07:28:49.258Z,97329.31
2023-02-24T07:31:26.024Z,97327.59
2023-02-24T07:33:58.488Z,97317.03
2023-02-24T07:36:30.515Z,97322.31
2023-02-24T07:39:03.603Z,97323.91
2023-02-24T07:41:33.637Z,97320.19
2023-02-24T07:44:05.973Z,97311.97
2023-02-24T07:46:38.626Z,97317.22
2023-02-24T07:49:09.753Z,97316.19
2023-02-24T07:51:39.730Z,97320.28
2023-02-24T07:54:11.445Z,97324.41
2023-02-24T07:56:46.195Z,97322.81
2023-02-24T07:59:19.694Z,97314.44
2023-02-24T08:01:55.900Z,97317.38
2023-02-24T08:04:30.247Z,97309.72
2023-02-24T08:07:03.372Z,97307.97
2023-02-24T08:10:03.567Z,97316.84
2023-02-24T08:12:35.244Z,97306.81
2023-02-24T08:15:17.485Z,97306.41
2023-02-24T08:17:50.543Z,97309.47
2023-02-24T08:20:36.144Z,97309.94
2023-02-24T08:23:08.736Z,97304.13
2023-02-24T08:25:38.799Z,97298.31
2023-02-24T08:28:11.832Z,97309.66
2023-02-24T08:30:46.110Z,97304.75
2023-02-24T08:33:28.440Z,97297.94
2023-02-24T08:36:02.119Z,97293.59
2023-02-24T08:38:44.769Z,97294.81
2023-02-24T08:41:18.627Z,97285.63
2023-02-24T08:43:50.424Z,97291.69
2023-02-24T08:46:26.837Z,97291.50
2023-02-24T08:49:02.821Z,97286.81
2023-02-24T08:51:36.422Z,97278.56
2023-02-24T08:54:11.386Z,97281.53
2023-02-24T08:56:44.205Z,97274.91
2023-02-24T08:59:29.453Z,97265.50
2023-02-24T09:02:14.359Z,97262.66
2023-02-24T09:04:48.236Z,97266.41
2023-02-24T09:07:20.932Z,97271.38
2023-02-24T09:09:56.357Z,97265.66
2023-02-24T09:12:29.366Z,97261.78
2023-02-24T09:15:04.768Z,97259.00
2023-02-24T09:17:50.200Z,97259.94
2023-02-24T09:20:38.968Z,97250.66
2023-02-24T09:23:09.745Z,97249.75
2023-02-24T09:25:49.518Z,97245.94
2023-02-24T09:28:24.718Z,97250.19
2023-02-24T09:30:57.382Z,97251.84
2023-02-24T09:33:38.992Z,97244.66
2023-02-24T09:36:20.348Z,97245.03
2023-02-24T09:39:06.228Z,97243.19
2023-02-24T09:41:53.870Z,97235.25
2023-02-24T09:44:34.112Z,97235.53
2023-02-24T09:47:19.977Z,97225.88
2023-02-24T09:49:59.210Z,97232.91
2023-02-24T09:52:43.597Z,97218.88
2023-02-24T09:55:25.197Z,97215.44
2023-02-24T09:58:16.271Z,97219.88
2023-02-24T10:00:58.504Z,97215.69
2023-02-24T10:03:48.413Z,97214.84
2023-02-24T10:06:26.880Z,97220.84
2023-02-24T10:09:15.071Z,97215.84
2023-02-24T10:11:56.206Z,97208.78
2023-02-24T10:14:43.734Z,97209.19
2023-02-24T10:17:40.345Z,97217.75
2023-02-24T10:20:31.176Z,97213.16
2023-02-24T10:23:10.053Z,97205.59
2023-02-24T10:25:56.560Z,97204.38
2023-02-24T10:28:39.096Z,97202.63
2023-02-24T10:31:25.639Z,97198.50
2023-02-24T10:34:06.209Z,97195.66
2023-02-24T10:36:39.234Z,97196.44
2023-02-24T10:39:20.547Z,97194.88
2023-02-24T10:41:57.681Z,97184.56
2023-02-24T10:44:36.352Z,97194.41
2023-02-24T10:47:17.861Z,97194.47
2023-02-24T10:49:59.545Z,97180.78
2023-02-24T10:52:51.067Z,97176.22
2023-02-24T10:55:50.762Z,97178.34
2023-02-24T10:58:38.183Z,97180.69
2023-02-24T11:01:18.686Z,97179.78
2023-02-24T11:04:22.666Z,97167.78
2023-02-24T11:06:57.950Z,97163.97
2023-02-24T11:09:43.960Z,97159.38
2023-02-24T11:12:34.985Z,97164.09
2023-02-24T11:15:44.419Z,97149.38
2023-02-24T11:18:23.229Z,97142.44
2023-02-24T11:20:58.317Z,97144.56
2023-02-24T11:23:31.289Z,97138.69
2023-02-24T11:26:05.369Z,97126.16
2023-02-24T11:29:01.107Z,97130.91
2023-02-24T11:31:52.407Z,97125.91
2023-02-24T11:34:31.140Z,97122.06
2023-02-24T11:37:21.131Z,97110.13
2023-02-24T11:40:01.633Z,97112.13
2023-02-24T11:42:43.792Z,97107.28
2023-02-24T11:45:29.880Z,97111.63
2023-02-24T11:48:15.182Z,97098.66
2023-02-24T11:50:50.006Z,97089.63
2023-02-24T11:53:35.083Z,97087.97
2023-02-24T11:56:13.441Z,97083.00
2023-02-24T11:58:52.025Z,97080.69
2023-02-24T12:01:30.512Z,97068.91
2023-02-24T12:04:21.968Z,97058.19
2023-02-24T12:07:00.381Z,97048.44
2023-02-24T12:09:37.146Z,97046.19
2023-02-24T12:12:16.637Z,97035.81
2023-02-24T12:14:56.608Z,97023.53
2023-02-24T12:17:44.422Z,97024.69
2023-02-24T12:20:28.542Z,97021.47
2023-02-24T12:23:04.014Z,97026.19
2023-02-24T12:25:46.860Z,97020.47
2023-02-24T12:28:29.737Z,97011.47
2023-02-24T12:31:19.790Z,97010.13
2023-02-24T12:34:08.672Z,97005.78
2023-02-24T12:37:19.750Z,97003.44
2023-02-24T12:40:05.834Z,96990.44
2023-02-24T12:42:46.890Z,96985.41
2023-02-24T12:45:28.906Z,96974.88
2023-02-24T12:48:22.705Z,96961.88
2023-02-24T12:51:03.041Z,96964.63
2023-02-24T12:53:46.666Z,96970.72
2023-02-24T12:56:24.453Z,96965.75
2023-02-24T12:59:05.469Z,96973.94
2023-02-24T13:01:49.808Z,96964.50
2023-02-24T13:04:40.165Z,96964.91
2023-02-24T13:07:37.489Z,96963.19
2023-02-24T13:10:31.119Z,96958.75
2023-02-24T13:13:14.105Z,96956.59
2023-02-24T13:15:54.700Z,96942.81
2023-02-24T13:18:31.093Z,96940.44
2023-02-24T13:21:24.759Z,96928.75
2023-02-24T13:24:02.483Z,96924.94
2023-02-24T13:26:35.788Z,96928.88
2023-02-24T13:29:14.592Z,96924.66
2023-02-24T13:31:48.714Z,96916.91
2023-02-24T13:34:35.343Z,96908.28
2023-02-24T13:37:06.256Z,96913.16
2023-02-24T13:39:41.479Z,96898.22
2023-02-24T13:42:26.853Z,96898.34
2023-02-24T13:45:06.558Z,96907.50
2023-02-24T13:48:13.713Z,96893.28
2023-02-24T13:51:05.072Z,96892.81
2023-02-24T13:53:58.879Z,96886.66
2023-02-24T13:56:45.472Z,96881.09
2023-02-24T13:59:47.731Z,96882.03
2023-02-24T14:02:20.745Z,96870.94
2023-02-24T14:04:54.771Z,96867.19
2023-02-24T14:07:29.561Z,96865.63
2023-02-24T14:10:05.263Z,96863.63
2023-02-24T14:12:38.717Z,96863.00
2023-02-24T14:15:20.240Z,96861.31
2023-02-24T14:18:00.879Z,96839.88
2023-02-24T14:20:35.132Z,96841.19
2023-02-24T14:23:05.296Z,96845.75
2023-02-24T14:25:41.681Z,96849.53
2023-02-24T14:28:25.286Z,96844.09
2023-02-24T14:31:01.688Z,96830.91
2023-02-24T14:33:36.779Z,96834.47
2023-02-24T14:36:16.258Z,96837.00
2023-02-24T14:38:48.125Z,96832.78
2023-02-24T14:41:25.124Z,96826.50
2023-02-24T14:43:56.611Z,96833.56
2023-02-24T14:46:29.443Z,96831.47
2023-02-24T14:48:59.505Z,96822.19
2023-02-24T14:51:34.967Z,96810.97
2023-02-24T14:54:12.113Z,96814.78
2023-02-24T14:56:42.353Z,96820.81
2023-02-24T14:59:28.301Z,96814.50
2023-02-24T15:02:02.897Z,96820.16
2023-02-24T15:04:42.543Z,96816.03
2023-02-24T15:07:21.730Z,96808.34
2023-02-24T15:09:54.074Z,96799.88
2023-02-24T15:12:32.243Z,96798.75
2023-02-24T15:15:06.899Z,96801.50
2023-02-24T15:17:43.640Z,96786.22
2023-02-24T15:20:31.352Z,96782.69
2023-02-24T15:23:02.122Z,96777.34
2023-02-24T15:25:44.640Z,96773.53
2023-02-24T15:28:31.003Z,96771.31
2023-02-24T15:31:10.911Z,96774.66
2023-02-24T15:33:47.086Z,96765.53
2023-02-24T15:36:23.973Z,96758.13
2023-02-24T15:38:57.892Z,96766.75
2023-02-24T15:41:29.083Z,96768.09
2023-02-24T15:43:59.097Z,96765.59
2023-02-24T15:46:33.389Z,96753.91
2023-02-24T15:49:08.531Z,96759.72
2023-02-24T15:51:42.608Z,96748.53
2023-02-24T15:54:17.824Z,96743.81
2023-02-24T15:56:49.567Z,96742.28
2023-02-24T15:59:22.117Z,96748.25
2023-02-24T16:01:52.491Z,96747.41
2023-02-24T16:04:27.586Z,96748.00
2023-02-24T16:07:00.244Z,96742.84
2023-02-24T16:09:38.171Z,96757.44
2023-02-24T16:12:14.673Z,96751.53
2023-02-24T16:14:45.381Z,96747.97
2023-02-24T16:17:30.816Z,96742.94
2023-02-24T16:20:08.606Z,96738.13
2023-02-24T16:22:39.108Z,96729.16
2023-02-24T16:25:10.818Z,96739.09
2023-02-24T16:27:40.879Z,96736.03
2023-02-24T16:30:22.314Z,96740.31
2023-02-24T16:32:52.895Z,96743.69
2023-02-24T16:35:25.833Z,96739.03
2023-02-24T16:37:55.859Z,96737.44
2023-02-24T16:40:30.821Z,96741.72
2023-02-24T16:43:00.934Z,96745.03
2023-02-24T16:45:32.443Z,96734.97
2023-02-24T16:48:04.679Z,96733.59
2023-02-24T16:50:41.709Z,96743.88
2023-02-24T16:53:16.661Z,96736.72
2023-02-24T16:55:47.257Z,96754.69
2023-02-24T16:58:18.252Z,96744.13
2023-02-24T17:00:52.559Z,96743.16
2023-02-24T17:03:27.106Z,96737.03
2023-02-24T17:06:00.035Z,96728.31
2023-02-24T17:08:30.288Z,96729.47
2023-02-24T17:11:00.427Z,96730.84
2023-02-24T17:13:30.424Z,96730.13
2023-02-24T17:16:00.448Z,96724.78
2023-02-24T17:18:30.536Z,96720.53
2023-02-24T17:21:03.210Z,96730.31
2023-02-24T17:23:33.227Z,96729.91
2023-02-24T17:26:05.050Z,96741.47
2023-02-24T17:28:35.070Z,96741.09
2023-02-24T17:31:05.492Z,96748.16
2023-02-24T17:33:35.595Z,96739.22
2023-02-24T17:36:08.979Z,96744.63
2023-02-24T17:38:39.102Z,96756.44
2023-02-24T17:41:10.641Z,96750.41
2023-02-24T17:43:40.710Z,96760.75
2023-02-24T17:46:10.854Z,96755.13
2023-02-24T17:48:40.889Z,96749.72
2023-02-24T17:51:16.943Z,96747.00
2023-02-24T17:53:47.278Z,96748.59
2023-02-24T17:56:17.312Z,96741.38
2023-02-24T17:58:47.281Z,96744.91
2023-02-24T18:01:17.397Z,96740.19
2023-02-24T18:03:47.526Z,96744.06
2023-02-24T18:06:20.339Z,96730.84
2023-02-24T18:08:50.588Z,96741.19
2023-02-24T18:11:22.746Z,96737.72
2023-02-24T18:13:55.164Z,96735.03
2023-02-24T18:16:25.649Z,96737.38
2023-02-24T18:18:56.197Z,96735.84
2023-02-24T18:21:29.365Z,96732.13
2023-02-24T18:23:59.524Z,96735.47
2023-02-24T18:26:29.904Z,96727.66
2023-02-24T18:29:00.197Z,96723.59
2023-02-24T18:31:33.664Z,96724.94
2023-02-24T18:34:04.080Z,96727.28
2023-02-24T18:36:37.124Z,96721.25
2023-02-24T18:39:09.108Z,96728.84
2023-02-24T18:41:39.072Z,96725.34
2023-02-24T18:44:09.305Z,96729.28
2023-02-24T18:46:39.686Z,96730.84
2023-02-24T18:49:11.822Z,96724.59
2023-02-24T18:51:46.022Z,96740.97
2023-02-24T18:54:16.537Z,96741.78
2023-02-24T18:56:46.673Z,96735.75
2023-02-24T18:59:16.766Z,96747.03
2023-02-24T19:01:46.991Z,96746.63
2023-02-24T19:04:17.705Z,96745.47
2023-02-24T19:06:50.957Z,96748.78
2023-02-24T19:09:22.480Z,96741.56
2023-02-24T19:11:54.250Z,96740.59
2023-02-24T19:14:24.302Z,96740.56
2023-02-24T19:16:54.327Z,96735.69
2023-02-24T19:19:24.489Z,96751.47
2023-02-24T19:21:57.068Z,96741.72
2023-02-24T19:24:27.234Z,96737.47
2023-02-24T19:26:57.729Z,96740.97
2023-02-24T19:29:28.135Z,96740.34
2023-02-24T19:31:58.393Z,96735.69
2023-02-24T19:34:28.512Z,96742.91
2023-02-24T19:37:01.124Z,96742.34
2023-02-24T19:39:31.153Z,96746.81
2023-02-24T19:42:01.495Z,96745.66
2023-02-24T19:44:31.503Z,96747.59
2023-02-24T19:47:01.620Z,96742.72
2023-02-24T19:49:31.639Z,96744.28
2023-02-24T19:52:04.371Z,96744.88
2023-02-24T19:54:34.410Z,96752.47
2023-02-24T19:57:04.696Z,96737.63
2023-02-24T19:59:34.749Z,96738.22
2023-02-24T20:02:05.064Z,96738.44
2023-02-24T20:04:36.418Z,96734.16
2023-02-24T20:07:09.112Z,96738.22
2023-02-24T20:09:39.107Z,96743.28
2023-02-24T20:12:09.672Z,96736.28
2023-02-24T20:14:39.652Z,96737.28
2023-02-24T20:17:10.089Z,96738.66
2023-02-24T20:19:40.186Z,96741.78
2023-02-24T20:22:13.842Z,96745.66
2023-02-24T20:24:43.859Z,96746.84
2023-02-24T20:27:13.875Z,96750.94
2023-02-24T20:29:43.930Z,96753.47
2023-02-24T20:32:15.172Z,96753.63
2023-02-24T20:34:46.251Z,96752.47
2023-02-24T20:37:19.216Z,96742.53
2023-02-24T20:39:49.272Z,96748.78
2023-02-24T20:42:19.276Z,96750.94
2023-02-24T20:44:49.429Z,96756.22
2023-02-24T20:47:19.477Z,96753.47
2023-02-24T20:49:49.805Z,96754.63
2023-02-24T20:52:22.376Z,96760.50
2023-02-24T20:54:52.594Z,96763.41
2023-02-24T20:57:22.689Z,96765.16
2023-02-24T21:00:03.008Z,96780.94
2023-02-24T21:02:33.725Z,96760.47
2023-02-24T21:05:03.852Z,96776.84
2023-02-24T21:07:37.091Z,96779.94
2023-02-24T21:10:08.302Z,96773.53
2023-02-24T21:12:38.421Z,96777.59
2023-02-24T21:15:12.322Z,96778.41
2023-02-24T21:17:43.180Z,96766.13
2023-02-24T21:20:15.896Z,96778.78
2023-02-24T21:22:48.446Z,96775.88
2023-02-24T21:25:18.523Z,96774.91
2023-02-24T21:27:48.879Z,96770.81
2023-02-24T21:30:19.093Z,96778.19
2023-02-24T21:32:49.174Z,96805.72
2023-02-24T21:35:19.471Z,96810.28
2023-02-24T21:37:52.272Z,96809.41
2023-02-24T21:40:22.626Z,96811.75
2023-02-24T21:42:52.656Z,96816.28
2023-02-24T21:45:23.030Z,96825.16
2023-02-24T21:47:53.403Z,96837.09
2023-02-24T21:50:24.734Z,96834.50
2023-02-24T21:52:57.316Z,96837.31
2023-02-24T21:55:27.644Z,96838.81
2023-02-24T21:57:57.717Z,96849.59
2023-02-24T22:00:28.678Z,96851.09
2023-02-24T22:02:59.309Z,96850.66
2023-02-24T22:05:29.991Z,96857.53
2023-02-24T22:08:02.553Z,96857.44
2023-02-24T22:10:32.536Z,96857.78
2023-02-24T22:13:02.572Z,96868.94
2023-02-24T22:15:33.104Z,96867.69
2023-02-24T22:18:03.215Z,96878.63
2023-02-24T22:20:33.364Z,96880.44
2023-02-24T22:23:05.960Z,96879.88
2023-02-24T22:25:37.931Z,96875.06
2023-02-24T22:28:08.389Z,96877.06
2023-02-24T22:30:38.379Z,96869.94
2023-02-24T22:33:08.397Z,96886.44
2023-02-24T22:35:38.721Z,96888.16
2023-02-24T22:38:11.279Z,96874.97
2023-02-24T22:40:41.315Z,96883.47
2023-02-24T22:43:11.400Z,96874.78
2023-02-24T22:45:41.537Z,96859.53
2023-02-24T22:48:11.590Z,96868.38
2023-02-24T22:50:41.594Z,96874.53
2023-02-24T22:53:14.214Z,96869.06
2023-02-24T22:55:49.149Z,96873.66
2023-02-24T22:58:20.234Z,96880.16
2023-02-24T23:00:51.144Z,96876.66
2023-02-24T23:03:23.785Z,96875.66
2023-02-24T23:05:58.211Z,96886.06
2023-02-24T23:08:33.102Z,96885.41
2023-02-24T23:11:08.126Z,96875.41
2023-02-24T23:13:38.404Z,96874.44
2023-02-24T23:16:11.857Z,96881.91
2023-02-24T23:18:47.117Z,96879.56
2023-02-24T23:21:17.775Z,96876.16
2023-02-24T23:23:50.389Z,96894.41
2023-02-24T23:26:20.904Z,96892.66
2023-02-24T23:28:51.184Z,96899.25
2023-02-24T23:31:22.929Z,96897.56
2023-02-24T23:33:53.229Z,96893.13
2023-02-24T23:36:24.390Z,96892.00
2023-02-24T23:38:57.119Z,96894.44
2023-02-24T23:41:27.224Z,96894.44
2023-02-24T23:43:57.463Z,96893.66
2023-02-24T23:46:27.576Z,96894.78
2023-02-24T23:48:59.415Z,96904.84
2023-02-24T23:51:45.781Z,96914.91
2023-02-24T23:54:21.014Z,96908.28
2023-02-24T23:56:51.237Z,96911.78
2023-02-24T23:59:21.318Z,96910.50
