createdAt,value
2022-12-19T00:04:39.402Z,100.00
2022-12-19T00:09:41.214Z,100.00
2022-12-19T00:14:43.072Z,100.00
2022-12-19T00:19:44.664Z,100.00
2022-12-19T00:24:46.436Z,100.00
2022-12-19T00:29:49.005Z,100.00
2022-12-19T00:34:50.731Z,100.00
2022-12-19T00:39:52.532Z,100.00
2022-12-19T00:44:54.203Z,100.00
2022-12-19T00:49:56.031Z,100.00
2022-12-19T00:54:57.704Z,100.00
2022-12-19T00:59:59.432Z,100.00
2022-12-19T01:05:02.082Z,100.00
2022-12-19T01:10:05.140Z,100.00
2022-12-19T01:15:07.440Z,100.00
2022-12-19T01:20:11.177Z,100.00
2022-12-19T01:25:14.095Z,100.00
2022-12-19T01:30:16.348Z,100.00
2022-12-19T01:35:21.364Z,100.00
2022-12-19T01:40:24.217Z,100.00
2022-12-19T01:45:36.598Z,100.00
2022-12-19T01:51:01.784Z,100.00
2022-12-19T01:56:10.003Z,100.00
2022-12-19T02:01:12.157Z,100.00
2022-12-19T02:06:16.771Z,100.00
2022-12-19T02:11:18.682Z,100.00
2022-12-19T02:16:31.914Z,100.00
2022-12-19T02:21:55.594Z,100.00
2022-12-19T02:27:06.000Z,100.00
2022-12-19T02:32:28.958Z,100.00
2022-12-19T02:37:34.646Z,100.00
2022-12-19T02:42:46.623Z,100.00
2022-12-19T02:47:48.831Z,100.00
2022-12-19T02:52:50.860Z,100.00
2022-12-19T02:58:01.489Z,100.00
2022-12-19T03:03:45.175Z,100.00
2022-12-19T03:09:20.748Z,100.00
2022-12-19T03:14:23.902Z,100.00
2022-12-19T03:19:29.005Z,100.00
2022-12-19T03:24:30.854Z,100.00
2022-12-19T03:29:49.589Z,100.00
2022-12-19T03:34:57.825Z,100.00
2022-12-19T03:40:03.122Z,100.00
2022-12-19T03:45:06.594Z,100.00
2022-12-19T03:50:09.336Z,100.00
2022-12-19T03:55:18.210Z,100.00
2022-12-19T04:00:20.996Z,100.00
2022-12-19T04:05:26.192Z,100.00
2022-12-19T04:10:29.026Z,100.00
2022-12-19T04:15:50.125Z,100.00
2022-12-19T04:21:11.727Z,100.00
2022-12-19T04:26:16.486Z,100.00
2022-12-19T04:31:20.052Z,100.00
2022-12-19T04:36:21.828Z,100.00
2022-12-19T04:41:23.697Z,100.00
2022-12-19T04:46:25.503Z,100.00
2022-12-19T04:51:32.150Z,100.00
2022-12-19T04:56:33.764Z,100.00
2022-12-19T05:01:35.854Z,100.00
2022-12-19T05:06:43.389Z,100.00
2022-12-19T05:11:45.005Z,100.00
2022-12-19T05:16:46.825Z,100.00
2022-12-19T05:21:48.866Z,100.00
2022-12-19T05:26:50.745Z,100.00
2022-12-19T05:31:56.985Z,100.00
2022-12-19T05:36:59.379Z,100.00
2022-12-19T05:42:02.001Z,100.00
2022-12-19T05:47:03.617Z,100.00
2022-12-19T05:52:05.665Z,100.00
2022-12-19T05:57:09.699Z,100.00
2022-12-19T06:02:11.374Z,100.00
2022-12-19T06:07:16.573Z,100.00
2022-12-19T06:12:23.075Z,100.00
2022-12-19T06:17:24.788Z,100.00
2022-12-19T06:22:31.444Z,100.00
2022-12-19T06:27:33.679Z,100.00
2022-12-19T06:32:38.355Z,100.00
2022-12-19T06:37:40.271Z,100.00
2022-12-19T06:42:50.036Z,100.00
2022-12-19T06:47:51.881Z,100.00
2022-12-19T06:52:53.540Z,100.00
2022-12-19T06:57:55.402Z,100.00
2022-12-19T07:02:59.682Z,100.00
2022-12-19T07:08:01.708Z,100.00
2022-12-19T07:13:04.562Z,100.00
2022-12-19T07:18:10.033Z,100.00
2022-12-19T07:23:16.524Z,100.00
2022-12-19T07:28:18.652Z,100.00
2022-12-19T07:33:22.262Z,100.00
2022-12-19T07:38:24.390Z,100.00
2022-12-19T07:43:26.057Z,100.00
2022-12-19T07:48:30.672Z,100.00
2022-12-19T07:53:37.475Z,100.00
2022-12-19T07:58:39.146Z,100.00
2022-12-19T08:03:40.871Z,100.00
2022-12-19T08:08:42.460Z,100.00
2022-12-19T08:13:46.684Z,100.00
2022-12-19T08:18:48.474Z,100.00
2022-12-19T08:23:50.400Z,100.00
2022-12-19T08:28:53.664Z,100.00
2022-12-19T08:33:57.001Z,100.00
2022-12-19T08:38:58.852Z,100.00
2022-12-19T08:44:01.933Z,100.00
2022-12-19T08:49:03.815Z,100.00
2022-12-19T08:54:07.944Z,100.00
2022-12-19T08:59:13.569Z,100.00
2022-12-19T09:05:58.358Z,100.00
2022-12-19T09:09:44.508Z,100.00
2022-12-19T09:14:46.356Z,100.00
2022-12-19T09:19:48.493Z,100.00
2022-12-19T09:24:50.298Z,100.00
2022-12-19T09:29:51.888Z,100.00
2022-12-19T09:34:53.651Z,100.00
2022-12-19T09:39:58.774Z,100.00
2022-12-19T09:45:31.840Z,99.32
2022-12-19T09:51:10.491Z,98.57
2022-12-19T09:56:16.128Z,97.13
2022-12-19T10:01:29.681Z,97.43
2022-12-19T10:07:20.360Z,96.36
2022-12-19T10:12:39.749Z,96.25
2022-12-19T10:17:57.241Z,96.39
2022-12-19T10:23:20.791Z,96.36
2022-12-19T10:28:58.900Z,95.48
2022-12-19T10:34:12.936Z,95.04
2022-12-19T10:39:31.938Z,95.18
2022-12-19T10:44:48.018Z,93.81
2022-12-19T10:50:08.988Z,92.76
2022-12-19T10:55:48.174Z,92.42
2022-12-19T11:01:20.809Z,91.50
2022-12-19T11:06:37.731Z,91.42
2022-12-19T11:13:01.184Z,90.65
2022-12-19T11:26:03.758Z,90.62
2022-12-19T11:30:36.678Z,90.07
2022-12-19T11:30:49.026Z,89.76
2022-12-19T11:34:06.425Z,89.87
2022-12-19T11:39:24.998Z,90.43
2022-12-19T11:44:32.348Z,89.66
2022-12-19T11:49:51.683Z,89.03
2022-12-19T11:54:59.125Z,89.52
2022-12-19T12:00:04.983Z,88.89
2022-12-19T12:05:29.553Z,87.44
2022-12-19T12:15:19.055Z,88.32
2022-12-19T12:31:02.485Z,86.92
2022-12-19T12:31:17.332Z,87.71
2022-12-19T12:31:43.659Z,88.68
2022-12-19T12:35:28.857Z,88.06
2022-12-19T12:38:47.808Z,87.86
2022-12-19T12:44:08.648Z,88.32
2022-12-19T12:49:35.835Z,87.29
2022-12-19T12:54:41.841Z,87.60
2022-12-19T12:59:46.026Z,87.85
2022-12-19T13:04:56.549Z,87.69
2022-12-19T13:10:18.067Z,87.29
2022-12-19T13:15:22.827Z,86.64
2022-12-19T13:20:24.888Z,87.48
2022-12-19T13:25:38.411Z,87.10
2022-12-19T13:31:21.188Z,87.04
2022-12-19T13:39:49.333Z,87.16
2022-12-19T13:42:35.861Z,88.19
2022-12-19T13:47:41.909Z,88.24
2022-12-19T13:52:49.042Z,88.03
2022-12-19T13:57:54.896Z,88.11
2022-12-19T14:02:59.230Z,88.23
2022-12-19T14:08:06.891Z,88.62
2022-12-19T14:13:43.389Z,88.89
2022-12-19T14:18:57.022Z,88.69
2022-12-19T14:24:25.078Z,88.86
2022-12-19T14:30:02.428Z,89.04
2022-12-19T14:36:06.823Z,89.22
2022-12-19T14:40:32.337Z,90.48
2022-12-19T14:52:35.579Z,90.80
2022-12-19T14:54:24.628Z,92.00
2022-12-19T14:57:00.335Z,92.50
2022-12-19T15:02:05.949Z,92.47
2022-12-19T15:07:21.095Z,93.48
2022-12-19T15:14:52.117Z,93.85
2022-12-19T15:18:34.337Z,93.96
2022-12-19T15:23:36.317Z,94.49
2022-12-19T15:28:51.033Z,94.51
2022-12-19T15:34:32.311Z,94.87
2022-12-19T15:39:17.535Z,95.21
2022-12-19T15:44:26.267Z,95.97
2022-12-19T15:49:28.027Z,97.09
2022-12-19T15:59:52.031Z,97.88
2022-12-19T16:04:59.800Z,97.60
2022-12-19T16:10:05.598Z,98.29
2022-12-19T16:15:15.435Z,98.70
2022-12-19T16:20:24.102Z,99.45
2022-12-19T16:25:38.624Z,99.44
2022-12-19T16:30:43.508Z,100.00
2022-12-19T16:41:23.604Z,100.00
2022-12-19T16:46:31.100Z,100.00
2022-12-19T16:51:32.984Z,100.00
2022-12-19T16:56:38.621Z,100.00
2022-12-19T17:01:41.793Z,100.00
2022-12-19T17:06:43.791Z,100.00
2022-12-19T17:11:48.968Z,100.00
2022-12-19T17:16:54.629Z,100.00
2022-12-19T17:21:56.228Z,100.00
2022-12-19T17:26:57.859Z,100.00
2022-12-19T17:31:59.647Z,100.00
2022-12-19T17:37:04.457Z,100.00
2022-12-19T17:42:37.568Z,100.00
2022-12-19T17:47:39.624Z,100.00
2022-12-19T17:52:41.181Z,100.00
2022-12-19T17:57:42.803Z,100.00
2022-12-19T18:02:46.323Z,100.00
2022-12-19T18:07:49.889Z,100.00
2022-12-19T18:12:51.597Z,100.00
2022-12-19T18:17:53.935Z,100.00
2022-12-19T18:22:56.347Z,100.00
2022-12-19T18:27:58.533Z,100.00
2022-12-19T18:33:02.178Z,100.00
2022-12-19T18:38:12.511Z,100.00
2022-12-19T18:43:18.083Z,100.00
2022-12-19T18:48:20.519Z,100.00
2022-12-19T18:53:23.622Z,100.00
2022-12-19T18:58:26.404Z,100.00
2022-12-19T19:03:32.356Z,100.00
2022-12-19T19:08:34.766Z,100.00
2022-12-19T19:13:53.162Z,100.00
2022-12-19T19:18:56.793Z,100.00
2022-12-19T19:24:08.691Z,100.00
2022-12-19T19:29:11.010Z,100.00
2022-12-19T19:34:18.268Z,100.00
2022-12-19T19:39:20.303Z,100.00
2022-12-19T19:44:22.029Z,100.00
2022-12-19T19:49:23.923Z,100.00
2022-12-19T19:54:25.498Z,100.00
2022-12-19T19:59:31.384Z,100.00
2022-12-19T20:04:33.171Z,100.00
2022-12-19T20:09:34.749Z,100.00
2022-12-19T20:14:36.336Z,100.00
2022-12-19T20:19:38.596Z,100.00
2022-12-19T20:24:40.204Z,100.00
2022-12-19T20:29:41.834Z,100.00
2022-12-19T20:34:43.480Z,100.00
2022-12-19T20:39:45.105Z,100.00
2022-12-19T20:44:46.728Z,100.00
2022-12-19T20:49:48.375Z,100.00
2022-12-19T20:54:50.452Z,100.00
2022-12-19T20:59:52.483Z,100.00
2022-12-19T21:04:54.228Z,100.00
2022-12-19T21:09:57.569Z,100.00
2022-12-19T21:14:59.142Z,100.00
2022-12-19T21:20:00.791Z,100.00
2022-12-19T21:25:02.472Z,100.00
2022-12-19T21:30:05.134Z,100.00
2022-12-19T21:35:07.508Z,100.00
2022-12-19T21:40:09.567Z,100.00
2022-12-19T21:45:12.028Z,100.00
2022-12-19T21:50:14.822Z,100.00
2022-12-19T21:55:16.404Z,100.00
2022-12-19T22:00:18.429Z,100.00
2022-12-19T22:05:20.059Z,100.00
2022-12-19T22:10:21.732Z,100.00
2022-12-19T22:15:23.329Z,100.00
2022-12-19T22:20:24.933Z,100.00
2022-12-19T22:25:26.585Z,100.00
2022-12-19T22:30:28.168Z,100.00
2022-12-19T22:35:29.775Z,100.00
2022-12-19T22:40:33.167Z,100.00
2022-12-19T22:45:34.910Z,100.00
2022-12-19T22:50:36.847Z,100.00
2022-12-19T22:55:38.459Z,100.00
2022-12-19T23:00:40.131Z,100.00
2022-12-19T23:05:45.592Z,100.00
2022-12-19T23:10:53.285Z,100.00
2022-12-19T23:15:57.520Z,100.00
2022-12-19T23:21:20.765Z,100.00
2022-12-19T23:26:31.640Z,100.00
2022-12-19T23:31:33.677Z,100.00
2022-12-19T23:41:58.548Z,100.00
2022-12-19T23:47:03.586Z,100.00
2022-12-19T23:52:05.722Z,100.00
2022-12-19T23:57:07.304Z,100.00
