createdAt,value
2023-04-09T00:01:33.651Z,11.07
2023-04-09T00:04:01.750Z,10.45
2023-04-09T00:06:29.675Z,11.75
2023-04-09T00:08:57.645Z,14.75
2023-04-09T00:11:25.714Z,10.65
2023-04-09T00:13:53.539Z,12.32
2023-04-09T00:16:21.467Z,10.38
2023-04-09T00:18:51.755Z,9.93
2023-04-09T00:21:20.535Z,13.18
2023-04-09T00:23:48.467Z,10.05
2023-04-09T00:26:16.458Z,10.32
2023-04-09T00:28:44.715Z,10.15
2023-04-09T00:31:13.305Z,11.63
2023-04-09T00:33:41.209Z,12.52
2023-04-09T00:36:10.641Z,12.95
2023-04-09T00:38:38.569Z,11.45
2023-04-09T00:41:06.449Z,12.18
2023-04-09T00:43:34.397Z,13.13
2023-04-09T00:46:02.629Z,11.50
2023-04-09T00:48:30.558Z,11.85
2023-04-09T00:50:58.474Z,11.40
2023-04-09T00:53:28.023Z,11.13
2023-04-09T00:55:56.696Z,9.77
2023-04-09T00:58:24.615Z,12.30
2023-04-09T01:00:52.573Z,11.13
2023-04-09T01:03:20.818Z,12.07
2023-04-09T01:05:55.432Z,10.80
2023-04-09T01:08:34.391Z,12.13
2023-04-09T01:11:11.158Z,13.68
2023-04-09T01:13:48.282Z,10.73
2023-04-09T01:16:18.071Z,13.57
2023-04-09T01:18:53.599Z,10.07
2023-04-09T01:21:24.354Z,12.05
2023-04-09T01:24:03.688Z,11.57
2023-04-09T01:26:54.731Z,13.45
2023-04-09T01:29:31.443Z,12.10
2023-04-09T01:32:01.533Z,12.77
2023-04-09T01:34:30.145Z,13.45
2023-04-09T01:37:00.488Z,11.63
2023-04-09T01:39:29.254Z,14.05
2023-04-09T01:41:58.127Z,11.07
2023-04-09T01:44:29.127Z,16.70
2023-04-09T01:46:58.661Z,14.85
2023-04-09T01:49:27.022Z,14.55
2023-04-09T01:51:55.482Z,12.45
2023-04-09T01:54:23.588Z,15.60
2023-04-09T01:56:51.651Z,14.38
2023-04-09T01:59:19.752Z,15.50
2023-04-09T02:01:55.549Z,12.77
2023-04-09T02:04:27.795Z,13.48
2023-04-09T02:07:00.698Z,11.40
2023-04-09T02:09:32.055Z,9.50
2023-04-09T02:12:02.749Z,17.25
2023-04-09T02:14:33.407Z,16.17
2023-04-09T02:17:03.068Z,17.02
2023-04-09T02:19:40.298Z,15.23
2023-04-09T02:22:08.877Z,15.57
2023-04-09T02:24:37.358Z,18.40
2023-04-09T02:27:06.062Z,14.73
2023-04-09T02:29:34.451Z,16.70
2023-04-09T02:32:03.916Z,15.20
2023-04-09T02:34:31.763Z,14.48
2023-04-09T02:36:59.644Z,15.70
2023-04-09T02:39:28.130Z,15.52
2023-04-09T02:41:56.099Z,13.27
2023-04-09T02:44:24.034Z,17.88
2023-04-09T02:46:52.581Z,16.27
2023-04-09T02:49:22.233Z,16.65
2023-04-09T02:51:50.144Z,16.67
2023-04-09T02:54:18.066Z,17.42
2023-04-09T02:56:45.897Z,18.27
2023-04-09T02:59:13.786Z,16.30
2023-04-09T03:01:41.701Z,15.70
2023-04-09T03:04:10.169Z,16.55
2023-04-09T03:06:39.426Z,18.42
2023-04-09T03:09:07.302Z,19.15
2023-04-09T03:11:35.358Z,17.55
2023-04-09T03:14:03.216Z,21.15
2023-04-09T03:16:31.143Z,20.27
2023-04-09T03:18:58.982Z,16.42
2023-04-09T03:21:27.409Z,16.13
2023-04-09T03:23:56.686Z,19.45
2023-04-09T03:26:24.733Z,17.02
2023-04-09T03:28:52.841Z,15.63
2023-04-09T03:31:21.015Z,17.80
2023-04-09T03:33:49.372Z,16.33
2023-04-09T03:36:17.233Z,21.33
2023-04-09T03:39:02.941Z,18.83
2023-04-09T03:41:37.273Z,18.83
2023-04-09T03:44:09.443Z,18.80
2023-04-09T03:47:00.655Z,18.95
2023-04-09T03:49:29.732Z,19.67
2023-04-09T03:52:04.401Z,19.13
2023-04-09T03:54:39.640Z,16.45
2023-04-09T03:57:13.884Z,17.85
2023-04-09T03:59:45.192Z,17.08
2023-04-09T04:02:14.704Z,17.40
2023-04-09T04:04:48.445Z,19.05
2023-04-09T04:07:17.545Z,18.20
2023-04-09T04:09:51.212Z,15.93
2023-04-09T04:12:20.274Z,17.17
2023-04-09T04:15:11.274Z,17.55
2023-04-09T04:17:45.380Z,18.33
2023-04-09T04:20:22.093Z,19.65
2023-04-09T04:22:57.734Z,17.58
2023-04-09T04:25:28.832Z,16.67
2023-04-09T04:27:57.700Z,21.92
2023-04-09T04:30:33.201Z,17.02
2023-04-09T04:33:07.332Z,19.40
2023-04-09T04:35:43.110Z,17.77
2023-04-09T04:38:27.065Z,19.38
2023-04-09T04:40:57.176Z,16.42
2023-04-09T04:43:25.552Z,17.42
2023-04-09T04:45:57.249Z,17.90
2023-04-09T04:48:28.085Z,18.05
2023-04-09T04:50:57.276Z,17.83
2023-04-09T04:53:27.084Z,17.75
2023-04-09T04:55:57.686Z,20.95
2023-04-09T04:58:28.132Z,20.27
2023-04-09T05:01:00.407Z,19.85
2023-04-09T05:03:28.881Z,22.48
2023-04-09T05:06:01.846Z,21.90
2023-04-09T05:08:37.493Z,20.10
2023-04-09T05:11:06.798Z,20.33
2023-04-09T05:13:38.719Z,21.40
2023-04-09T05:16:19.889Z,19.05
2023-04-09T05:18:55.577Z,18.98
2023-04-09T05:21:23.456Z,16.90
2023-04-09T05:23:55.087Z,18.42
2023-04-09T05:26:24.569Z,16.98
2023-04-09T05:28:56.265Z,17.92
2023-04-09T05:31:25.509Z,19.40
2023-04-09T05:34:13.635Z,19.98
2023-04-09T05:36:49.099Z,16.45
2023-04-09T05:39:17.243Z,15.52
2023-04-09T05:41:47.250Z,13.65
2023-04-09T05:44:27.619Z,17.05
2023-04-09T05:47:07.202Z,13.95
2023-04-09T05:49:47.328Z,14.45
2023-04-09T05:52:17.530Z,13.98
2023-04-09T05:54:45.541Z,14.27
2023-04-09T05:57:18.626Z,13.02
2023-04-09T05:59:53.938Z,13.40
2023-04-09T06:02:22.983Z,12.45
2023-04-09T06:04:51.284Z,12.63
2023-04-09T06:07:19.203Z,10.98
2023-04-09T06:09:47.629Z,11.10
2023-04-09T06:12:15.704Z,12.55
2023-04-09T06:14:44.920Z,12.00
2023-04-09T06:17:12.798Z,10.80
2023-04-09T06:19:41.181Z,11.85
2023-04-09T06:22:11.311Z,14.30
2023-04-09T06:24:39.183Z,12.80
2023-04-09T06:27:07.824Z,12.32
2023-04-09T06:29:35.719Z,13.02
2023-04-09T06:32:05.754Z,12.55
2023-04-09T06:34:33.667Z,13.48
2023-04-09T06:37:01.540Z,13.43
2023-04-09T06:39:29.490Z,12.73
2023-04-09T06:41:57.294Z,12.02
2023-04-09T06:44:35.281Z,13.73
2023-04-09T06:47:04.496Z,13.25
2023-04-09T06:49:32.377Z,12.43
2023-04-09T06:52:00.438Z,11.05
2023-04-09T06:54:28.308Z,10.80
2023-04-09T06:56:56.497Z,11.57
2023-04-09T06:59:24.399Z,11.30
2023-04-09T07:01:54.470Z,9.93
2023-04-09T07:04:23.949Z,9.80
2023-04-09T07:09:42.020Z,9.63
2023-04-09T07:12:09.909Z,8.80
2023-04-09T07:14:37.769Z,9.75
2023-04-09T07:17:05.702Z,9.63
2023-04-09T07:19:34.913Z,10.75
2023-04-09T07:22:02.774Z,11.02
2023-04-09T07:24:31.179Z,10.00
2023-04-09T07:26:59.004Z,10.75
2023-04-09T07:29:27.362Z,10.88
2023-04-09T07:31:55.380Z,11.13
2023-04-09T07:34:23.338Z,8.93
2023-04-09T07:36:53.833Z,9.55
2023-04-09T07:39:22.285Z,10.10
2023-04-09T07:41:50.593Z,11.57
2023-04-09T07:44:18.593Z,9.52
2023-04-09T07:46:46.482Z,9.95
2023-04-09T07:49:14.406Z,9.18
2023-04-09T07:51:42.262Z,8.15
2023-04-09T07:54:11.830Z,7.60
2023-04-09T07:56:39.723Z,9.43
2023-04-09T07:59:07.571Z,8.18
2023-04-09T08:01:35.477Z,7.93
2023-04-09T08:04:03.944Z,8.68
2023-04-09T08:06:32.051Z,9.90
2023-04-09T08:08:59.931Z,7.97
2023-04-09T08:11:29.219Z,7.30
2023-04-09T08:13:57.420Z,8.38
2023-04-09T08:16:27.903Z,8.57
2023-04-09T08:18:56.178Z,10.73
2023-04-09T08:21:26.670Z,7.75
2023-04-09T08:23:59.200Z,7.15
2023-04-09T08:26:27.155Z,7.18
2023-04-09T08:28:56.357Z,7.97
2023-04-09T08:31:24.266Z,7.75
2023-04-09T08:33:53.510Z,8.15
2023-04-09T08:36:21.457Z,8.90
2023-04-09T08:38:49.812Z,8.38
2023-04-09T08:41:19.719Z,7.97
2023-04-09T08:43:57.807Z,7.63
2023-04-09T08:46:28.160Z,7.90
2023-04-09T08:48:57.112Z,8.50
2023-04-09T08:51:25.711Z,7.75
2023-04-09T08:53:57.550Z,8.40
2023-04-09T08:56:26.169Z,10.27
2023-04-09T08:58:55.142Z,8.65
2023-04-09T09:01:24.599Z,10.45
2023-04-09T09:04:04.728Z,10.55
2023-04-09T09:06:35.547Z,8.90
2023-04-09T09:09:06.125Z,9.63
2023-04-09T09:11:34.867Z,9.55
2023-04-09T09:14:04.042Z,9.40
2023-04-09T09:16:33.219Z,9.65
2023-04-09T09:19:03.637Z,8.90
2023-04-09T09:21:31.502Z,10.60
2023-04-09T09:23:59.865Z,12.52
2023-04-09T09:26:30.047Z,9.93
2023-04-09T09:28:59.281Z,10.07
2023-04-09T09:31:27.525Z,10.23
2023-04-09T09:33:55.662Z,11.05
2023-04-09T09:36:35.545Z,10.57
2023-04-09T09:39:09.705Z,11.50
2023-04-09T09:41:37.915Z,11.20
2023-04-09T09:44:07.184Z,11.57
2023-04-09T09:46:38.430Z,12.65
2023-04-09T09:49:06.885Z,13.30
2023-04-09T09:51:40.498Z,11.60
2023-04-09T09:54:09.661Z,11.55
2023-04-09T09:56:39.863Z,10.48
2023-04-09T09:59:08.962Z,11.25
2023-04-09T10:01:37.537Z,12.02
2023-04-09T10:04:07.751Z,11.10
2023-04-09T10:06:38.699Z,13.65
2023-04-09T10:09:07.726Z,11.68
2023-04-09T10:11:38.253Z,12.50
2023-04-09T10:14:06.397Z,10.88
2023-04-09T10:16:34.858Z,11.32
2023-04-09T10:19:03.712Z,10.85
2023-04-09T10:21:42.773Z,11.80
2023-04-09T10:24:11.454Z,11.35
2023-04-09T10:26:42.298Z,11.68
2023-04-09T10:29:13.787Z,12.73
2023-04-09T10:31:53.962Z,12.00
2023-04-09T10:34:23.600Z,11.48
2023-04-09T10:36:54.614Z,10.60
2023-04-09T10:39:27.045Z,12.38
2023-04-09T10:41:57.014Z,10.88
2023-04-09T10:44:26.309Z,11.23
2023-04-09T10:46:55.230Z,10.35
2023-04-09T10:49:24.288Z,10.27
2023-04-09T10:51:54.988Z,9.02
2023-04-09T10:54:46.070Z,10.82
2023-04-09T10:57:16.422Z,12.32
2023-04-09T10:59:46.201Z,14.20
2023-04-09T11:02:49.949Z,15.38
2023-04-09T11:05:27.286Z,13.38
2023-04-09T11:08:06.318Z,14.13
2023-04-09T11:10:34.713Z,16.60
2023-04-09T11:13:03.044Z,15.65
2023-04-09T11:15:32.345Z,15.68
2023-04-09T11:18:00.516Z,15.48
2023-04-09T11:20:28.601Z,14.80
2023-04-09T11:22:57.923Z,14.93
2023-04-09T11:25:27.509Z,14.95
2023-04-09T11:27:55.732Z,15.02
2023-04-09T11:30:23.877Z,13.65
2023-04-09T11:32:52.097Z,15.25
2023-04-09T11:35:21.448Z,14.63
2023-04-09T11:37:52.231Z,14.43
2023-04-09T11:40:23.236Z,12.32
2023-04-09T11:42:52.761Z,13.82
2023-04-09T11:45:22.267Z,12.70
2023-04-09T11:47:50.509Z,15.10
2023-04-09T11:50:18.998Z,14.45
2023-04-09T11:52:47.660Z,12.02
2023-04-09T11:55:26.116Z,13.07
2023-04-09T11:57:57.722Z,13.18
2023-04-09T12:00:26.141Z,12.52
2023-04-09T12:03:02.237Z,13.00
2023-04-09T12:05:31.897Z,13.10
2023-04-09T12:08:01.561Z,11.60
2023-04-09T12:10:31.896Z,12.20
2023-04-09T12:13:04.142Z,13.35
2023-04-09T12:15:34.610Z,13.20
2023-04-09T12:18:03.419Z,12.35
2023-04-09T12:20:33.159Z,14.50
2023-04-09T12:23:03.563Z,14.95
2023-04-09T12:25:33.735Z,14.90
2023-04-09T12:28:02.074Z,15.07
2023-04-09T12:30:30.391Z,13.18
2023-04-09T12:32:58.351Z,14.13
2023-04-09T12:35:26.859Z,16.48
2023-04-09T12:37:54.869Z,12.77
2023-04-09T12:40:23.270Z,13.70
2023-04-09T12:42:52.627Z,13.23
2023-04-09T12:45:21.261Z,14.23
2023-04-09T12:47:49.253Z,14.27
2023-04-09T12:50:17.609Z,12.13
2023-04-09T12:52:46.046Z,14.88
2023-04-09T12:55:14.565Z,16.40
2023-04-09T12:57:45.262Z,15.15
2023-04-09T13:00:15.885Z,15.57
2023-04-09T13:02:44.017Z,14.40
2023-04-09T13:05:12.644Z,13.18
2023-04-09T13:07:42.861Z,15.73
2023-04-09T13:10:11.448Z,14.55
2023-04-09T13:12:39.351Z,14.77
2023-04-09T13:15:08.296Z,14.98
2023-04-09T13:17:37.566Z,16.33
2023-04-09T13:20:06.814Z,16.73
2023-04-09T13:22:34.683Z,17.75
2023-04-09T13:25:02.573Z,17.45
2023-04-09T13:27:30.533Z,16.95
2023-04-09T13:29:58.369Z,16.25
2023-04-09T13:32:26.225Z,16.33
2023-04-09T13:34:55.755Z,15.45
2023-04-09T13:37:23.660Z,13.20
2023-04-09T13:39:51.802Z,14.18
2023-04-09T13:42:19.782Z,15.43
2023-04-09T13:44:47.682Z,14.63
2023-04-09T13:47:18.702Z,16.08
2023-04-09T13:49:46.814Z,15.00
2023-04-09T13:52:16.101Z,14.07
2023-04-09T13:54:44.016Z,14.55
2023-04-09T13:57:12.018Z,17.05
2023-04-09T13:59:41.635Z,17.60
2023-04-09T14:02:10.264Z,16.35
2023-04-09T14:04:38.366Z,13.63
2023-04-09T14:07:06.303Z,16.02
2023-04-09T14:09:35.971Z,14.00
2023-04-09T14:12:03.952Z,12.48
2023-04-09T14:14:31.794Z,9.70
2023-04-09T14:16:59.697Z,9.38
2023-04-09T14:19:27.541Z,10.32
2023-04-09T14:21:56.005Z,9.40
2023-04-09T14:24:23.818Z,10.02
2023-04-09T14:26:53.600Z,10.60
2023-04-09T14:29:22.237Z,11.40
2023-04-09T14:31:50.259Z,11.07
2023-04-09T14:34:18.208Z,11.23
2023-04-09T14:36:46.033Z,12.65
2023-04-09T14:39:13.851Z,13.07
2023-04-09T14:41:41.707Z,12.75
2023-04-09T14:44:11.163Z,12.70
2023-04-09T14:46:39.136Z,12.73
2023-04-09T14:49:07.005Z,11.85
2023-04-09T14:51:34.963Z,11.23
2023-04-09T14:54:02.835Z,11.57
2023-04-09T14:56:30.721Z,10.70
2023-04-09T14:58:58.659Z,10.82
2023-04-09T15:01:28.473Z,11.27
2023-04-09T15:03:56.753Z,10.55
2023-04-09T15:06:24.858Z,11.38
2023-04-09T15:08:52.814Z,11.93
2023-04-09T15:11:22.830Z,11.65
2023-04-09T15:13:52.046Z,11.00
2023-04-09T15:16:24.155Z,11.15
2023-04-09T15:18:55.688Z,10.68
2023-04-09T15:21:24.023Z,11.45
2023-04-09T15:23:52.468Z,11.00
2023-04-09T15:26:20.685Z,10.43
2023-04-09T15:28:48.933Z,10.60
2023-04-09T15:31:16.793Z,10.75
2023-04-09T15:33:44.774Z,12.57
2023-04-09T15:36:14.111Z,10.45
2023-04-09T15:38:45.578Z,11.40
2023-04-09T15:41:13.486Z,11.27
2023-04-09T15:43:41.339Z,10.82
2023-04-09T15:46:10.754Z,11.15
2023-04-09T15:48:39.031Z,9.45
2023-04-09T15:51:07.289Z,13.45
2023-04-09T15:53:36.720Z,8.95
2023-04-09T15:56:05.487Z,10.63
2023-04-09T15:58:33.447Z,10.45
2023-04-09T16:01:01.429Z,11.50
2023-04-09T16:03:29.410Z,8.38
2023-04-09T16:05:57.318Z,10.23
2023-04-09T16:08:26.710Z,10.32
2023-04-09T16:10:55.891Z,10.18
2023-04-09T16:13:23.730Z,10.35
2023-04-09T16:15:51.609Z,10.82
2023-04-09T16:18:19.539Z,9.43
2023-04-09T16:20:47.430Z,9.98
2023-04-09T16:23:15.390Z,10.88
2023-04-09T16:25:43.245Z,9.48
2023-04-09T16:28:14.135Z,11.00
2023-04-09T16:30:42.127Z,10.40
2023-04-09T16:33:10.314Z,9.75
2023-04-09T16:35:39.752Z,9.07
2023-04-09T16:38:08.393Z,9.02
2023-04-09T16:40:36.378Z,8.27
2023-04-09T16:43:04.393Z,11.35
2023-04-09T16:45:33.666Z,8.35
2023-04-09T16:48:01.641Z,9.52
2023-04-09T16:50:29.650Z,11.27
2023-04-09T16:52:57.480Z,9.13
2023-04-09T16:55:25.438Z,8.95
2023-04-09T16:57:55.845Z,7.63
2023-04-09T17:00:23.710Z,8.30
2023-04-09T17:02:53.002Z,8.60
2023-04-09T17:05:22.389Z,9.70
2023-04-09T17:07:50.573Z,8.85
2023-04-09T17:10:19.192Z,10.60
2023-04-09T17:12:47.250Z,9.60
2023-04-09T17:15:15.310Z,9.77
2023-04-09T17:17:43.977Z,8.95
2023-04-09T17:20:14.212Z,10.43
2023-04-09T17:22:42.299Z,8.68
2023-04-09T17:25:10.557Z,8.52
2023-04-09T17:27:38.444Z,9.20
2023-04-09T17:30:07.368Z,8.23
2023-04-09T17:32:35.248Z,8.35
2023-04-09T17:35:03.624Z,8.82
2023-04-09T17:37:32.908Z,8.77
2023-04-09T17:40:00.971Z,10.70
2023-04-09T17:42:29.366Z,8.05
2023-04-09T17:44:57.252Z,7.85
2023-04-09T17:47:26.647Z,8.52
2023-04-09T17:49:54.708Z,10.55
2023-04-09T17:52:22.588Z,8.68
2023-04-09T17:54:52.196Z,8.38
2023-04-09T17:57:20.070Z,8.95
2023-04-09T17:59:48.863Z,8.80
2023-04-09T18:02:16.890Z,8.50
2023-04-09T18:04:44.907Z,7.97
2023-04-09T18:07:13.066Z,9.48
2023-04-09T18:09:41.177Z,9.10
2023-04-09T18:12:10.819Z,8.82
2023-04-09T18:14:38.690Z,9.55
2023-04-09T18:17:06.787Z,10.55
2023-04-09T18:19:35.548Z,10.93
2023-04-09T18:22:03.420Z,10.25
2023-04-09T18:24:32.701Z,8.57
2023-04-09T18:27:02.192Z,11.02
2023-04-09T18:29:32.239Z,10.55
2023-04-09T18:32:00.265Z,9.68
2023-04-09T18:34:28.989Z,11.52
2023-04-09T18:36:56.983Z,13.32
2023-04-09T18:39:24.864Z,10.05
2023-04-09T18:41:52.756Z,10.45
2023-04-09T18:44:20.650Z,9.52
2023-04-09T18:46:49.919Z,9.95
2023-04-09T18:49:17.855Z,9.93
2023-04-09T18:51:45.827Z,11.52
2023-04-09T18:54:14.040Z,10.50
2023-04-09T18:56:42.206Z,11.93
2023-04-09T18:59:10.737Z,11.25
2023-04-09T19:01:38.640Z,12.02
2023-04-09T19:04:08.043Z,13.32
2023-04-09T19:06:36.042Z,12.50
2023-04-09T19:09:04.604Z,12.77
2023-04-09T19:11:32.442Z,12.23
2023-04-09T19:14:00.281Z,13.82
2023-04-09T19:16:28.197Z,12.20
2023-04-09T19:18:56.620Z,12.63
2023-04-09T19:21:25.871Z,13.70
2023-04-09T19:23:53.711Z,14.57
2023-04-09T19:26:22.078Z,19.63
2023-04-09T19:28:49.978Z,54.10
2023-04-09T19:31:17.864Z,18.75
2023-04-09T19:33:45.751Z,18.83
2023-04-09T19:36:14.066Z,17.20
2023-04-09T19:38:43.312Z,16.73
2023-04-09T19:41:12.934Z,16.40
2023-04-09T19:43:42.301Z,16.58
2023-04-09T19:46:10.640Z,17.00
2023-04-09T19:48:40.559Z,14.93
2023-04-09T19:51:08.416Z,15.73
2023-04-09T19:53:37.644Z,13.48
2023-04-09T19:56:07.555Z,15.73
2023-04-09T19:58:35.424Z,16.65
2023-04-09T20:01:03.376Z,15.55
2023-04-09T20:03:33.050Z,18.25
2023-04-09T20:06:00.974Z,20.85
2023-04-09T20:08:28.813Z,16.30
2023-04-09T20:10:56.691Z,18.75
2023-04-09T20:13:26.254Z,15.45
2023-04-09T20:15:54.647Z,15.27
2023-04-09T20:18:22.493Z,12.63
2023-04-09T20:20:50.943Z,15.27
2023-04-09T20:23:18.836Z,13.60
2023-04-09T20:25:46.682Z,16.70
2023-04-09T20:28:14.562Z,14.05
2023-04-09T20:30:43.782Z,16.98
2023-04-09T20:33:11.662Z,14.35
2023-04-09T20:35:39.599Z,16.50
2023-04-09T20:38:07.444Z,14.77
2023-04-09T20:40:37.377Z,16.60
2023-04-09T20:43:06.415Z,14.55
2023-04-09T20:45:34.388Z,15.23
2023-04-09T20:48:03.773Z,15.63
2023-04-09T20:50:31.954Z,17.23
2023-04-09T20:52:59.976Z,16.88
2023-04-09T20:55:27.874Z,16.55
2023-04-09T20:57:56.372Z,18.90
2023-04-09T21:00:24.434Z,18.10
2023-04-09T21:02:52.442Z,15.20
2023-04-09T21:05:23.994Z,16.10
2023-04-09T21:07:53.133Z,18.75
2023-04-09T21:10:21.477Z,17.20
2023-04-09T21:12:49.691Z,16.98
2023-04-09T21:15:17.916Z,16.60
2023-04-09T21:17:45.941Z,17.75
2023-04-09T21:20:15.040Z,20.10
2023-04-09T21:22:44.342Z,16.60
2023-04-09T21:25:14.594Z,17.73
2023-04-09T21:27:43.208Z,20.80
2023-04-09T21:30:11.690Z,20.58
2023-04-09T21:32:39.727Z,20.65
2023-04-09T21:35:08.203Z,22.00
2023-04-09T21:37:37.536Z,22.52
2023-04-09T21:40:08.412Z,21.92
2023-04-09T21:42:36.282Z,20.67
2023-04-09T21:45:04.277Z,18.63
2023-04-09T21:47:33.029Z,20.63
2023-04-09T21:50:01.030Z,19.85
2023-04-09T21:52:28.881Z,21.33
2023-04-09T21:54:56.764Z,20.25
2023-04-09T21:57:25.972Z,22.08
2023-04-09T21:59:53.847Z,15.98
2023-04-09T22:02:21.785Z,22.58
2023-04-09T22:04:49.783Z,20.40
2023-04-09T22:07:17.796Z,19.83
2023-04-09T22:09:45.747Z,19.48
2023-04-09T22:12:13.619Z,20.67
2023-04-09T22:14:42.913Z,21.00
2023-04-09T22:17:10.747Z,20.55
2023-04-09T22:19:38.687Z,19.80
2023-04-09T22:22:06.571Z,23.58
2023-04-09T22:24:34.408Z,19.40
2023-04-09T22:27:02.593Z,20.83
2023-04-09T22:29:30.572Z,20.90
2023-04-09T22:31:59.803Z,18.60
2023-04-09T22:34:27.664Z,17.52
2023-04-09T22:36:55.532Z,19.85
2023-04-09T22:39:23.357Z,17.88
2023-04-09T22:41:51.219Z,18.55
2023-04-09T22:44:19.084Z,17.50
2023-04-09T22:46:47.045Z,26.50
2023-04-09T22:49:17.401Z,20.13
2023-04-09T22:51:45.722Z,18.23
2023-04-09T22:54:13.601Z,19.42
2023-04-09T22:56:41.454Z,19.92
2023-04-09T22:59:09.338Z,19.17
2023-04-09T23:01:37.306Z,19.58
2023-04-09T23:04:05.321Z,20.10
2023-04-09T23:06:34.600Z,22.40
2023-04-09T23:09:02.492Z,20.95
2023-04-09T23:11:30.511Z,20.20
2023-04-09T23:13:58.401Z,21.45
2023-04-09T23:16:26.443Z,23.23
2023-04-09T23:18:54.529Z,19.92
2023-04-09T23:21:22.628Z,22.58
2023-04-09T23:23:52.089Z,22.50
2023-04-09T23:26:20.675Z,24.05
2023-04-09T23:28:48.519Z,23.17
2023-04-09T23:31:16.374Z,21.40
2023-04-09T23:33:44.255Z,22.70
2023-04-09T23:36:12.128Z,21.60
2023-04-09T23:38:43.676Z,23.67
2023-04-09T23:41:13.890Z,19.17
2023-04-09T23:43:41.977Z,22.02
2023-04-09T23:46:09.830Z,21.42
2023-04-09T23:48:37.698Z,20.92
2023-04-09T23:51:06.067Z,19.42
2023-04-09T23:53:33.926Z,20.58
2023-04-09T23:56:01.788Z,22.27
2023-04-09T23:58:32.091Z,20.38
