createdAt,value
2016-06-26T00:00:15.106Z,1009.95
2016-06-26T00:01:15.087Z,1009.95
2016-06-26T00:02:15.100Z,1009.93
2016-06-26T00:03:15.058Z,1009.89
2016-06-26T00:04:15.043Z,1009.84
2016-06-26T00:05:15.022Z,1009.84
2016-06-26T00:06:15.015Z,1009.77
2016-06-26T00:07:14.993Z,1009.8
2016-06-26T00:08:14.990Z,1009.77
2016-06-26T00:09:14.963Z,1009.75
2016-06-26T00:10:14.949Z,1009.74
2016-06-26T00:11:14.932Z,1009.76
2016-06-26T00:12:14.926Z,1009.78
2016-06-26T00:13:14.905Z,1009.76
2016-06-26T00:14:14.895Z,1009.75
2016-06-26T00:15:14.873Z,1009.73
2016-06-26T00:16:14.865Z,1009.68
2016-06-26T00:17:14.841Z,1009.74
2016-06-26T00:18:14.837Z,1009.71
2016-06-26T00:19:14.817Z,1009.73
2016-06-26T00:20:14.840Z,1009.72
2016-06-26T00:21:14.780Z,1009.66
2016-06-26T00:22:14.785Z,1009.63
2016-06-26T00:23:14.756Z,1009.59
2016-06-26T00:24:14.742Z,1009.54
2016-06-26T00:25:14.742Z,1009.59
2016-06-26T00:26:14.710Z,1009.54
2016-06-26T00:27:14.698Z,1009.59
2016-06-26T00:28:14.689Z,1009.55
2016-06-26T00:29:14.662Z,1009.6
2016-06-26T00:30:14.647Z,1009.56
2016-06-26T00:31:14.631Z,1009.61
2016-06-26T00:32:14.617Z,1009.58
2016-06-26T00:33:14.606Z,1009.57
2016-06-26T00:34:14.601Z,1009.58
2016-06-26T00:35:14.570Z,1009.59
2016-06-26T00:36:14.568Z,1009.61
2016-06-26T00:37:14.544Z,1009.55
2016-06-26T00:38:14.534Z,1009.57
2016-06-26T00:39:14.511Z,1009.59
2016-06-26T00:40:14.498Z,1009.61
2016-06-26T00:41:14.485Z,1009.62
2016-06-26T00:42:14.467Z,1009.61
2016-06-26T00:43:14.452Z,1009.64
2016-06-26T00:44:14.438Z,1009.63
2016-06-26T00:45:14.425Z,1009.64
2016-06-26T00:46:14.406Z,1009.62
2016-06-26T00:47:14.405Z,1009.61
2016-06-26T00:48:14.389Z,1009.68
2016-06-26T00:49:14.363Z,1009.65
2016-06-26T00:50:14.350Z,1009.69
2016-06-26T00:51:14.336Z,1009.71
2016-06-26T00:52:14.315Z,1009.73
2016-06-26T00:53:14.304Z,1009.67
2016-06-26T00:54:14.286Z,1009.72
2016-06-26T00:55:14.275Z,1009.72
2016-06-26T00:56:14.256Z,1009.8
2016-06-26T00:57:14.242Z,1009.77
2016-06-26T00:58:14.235Z,1009.81
2016-06-26T00:59:14.211Z,1009.83
2016-06-26T01:00:14.201Z,1009.83
2016-06-26T01:01:14.186Z,1009.84
2016-06-26T01:02:14.179Z,1009.88
2016-06-26T01:03:14.152Z,1009.91
2016-06-26T01:04:14.136Z,1009.9
2016-06-26T01:05:14.122Z,1009.9
2016-06-26T01:06:14.110Z,1009.94
2016-06-26T01:07:14.093Z,1009.98
2016-06-26T01:08:14.073Z,1010.01
2016-06-26T01:09:14.110Z,1009.94
2016-06-26T01:10:14.047Z,1009.91
2016-06-26T01:11:14.026Z,1009.91
2016-06-26T01:12:14.015Z,1009.91
2016-06-26T01:13:14.005Z,1009.96
2016-06-26T01:14:13.986Z,1009.9
2016-06-26T01:15:13.970Z,1009.9
2016-06-26T01:16:13.957Z,1009.95
2016-06-26T01:17:13.938Z,1009.89
2016-06-26T01:18:13.936Z,1009.92
2016-06-26T01:19:13.908Z,1009.93
2016-06-26T01:20:13.899Z,1009.92
2016-06-26T01:21:13.882Z,1009.89
2016-06-26T01:22:13.864Z,1009.87
2016-06-26T01:23:13.847Z,1009.86
2016-06-26T01:24:13.830Z,1009.86
2016-06-26T01:25:13.819Z,1009.86
2016-06-26T01:26:13.803Z,1009.91
2016-06-26T01:27:13.790Z,1009.91
2016-06-26T01:28:13.771Z,1009.92
2016-06-26T01:29:13.760Z,1009.91
2016-06-26T01:30:13.739Z,1009.94
2016-06-26T01:31:13.736Z,1009.93
2016-06-26T01:32:13.710Z,1009.96
2016-06-26T01:33:13.695Z,1009.95
2016-06-26T01:34:13.681Z,1009.96
2016-06-26T01:35:13.673Z,1009.97
2016-06-26T01:36:13.653Z,1009.97
2016-06-26T01:37:13.637Z,1009.93
2016-06-26T01:38:13.617Z,1009.97
2016-06-26T01:39:13.604Z,1009.95
2016-06-26T01:40:13.590Z,1009.99
2016-06-26T01:41:13.571Z,1009.92
2016-06-26T01:42:13.561Z,1009.96
2016-06-26T01:43:13.547Z,1009.99
2016-06-26T01:44:13.527Z,1009.96
2016-06-26T01:45:13.517Z,1009.97
2016-06-26T01:46:13.498Z,1009.93
2016-06-26T01:47:13.482Z,1009.92
2016-06-26T01:48:13.473Z,1009.92
2016-06-26T01:49:13.454Z,1009.93
2016-06-26T01:50:13.434Z,1009.89
2016-06-26T01:51:13.422Z,1009.92
2016-06-26T01:52:13.407Z,1009.95
2016-06-26T01:53:13.389Z,1009.92
2016-06-26T01:54:13.394Z,1009.91
2016-06-26T01:55:13.362Z,1009.9
2016-06-26T01:56:13.346Z,1009.87
2016-06-26T01:57:13.330Z,1009.85
2016-06-26T01:58:13.319Z,1009.89
2016-06-26T01:59:13.299Z,1009.84
2016-06-26T02:00:13.286Z,1009.83
2016-06-26T02:01:13.266Z,1009.86
2016-06-26T02:02:13.257Z,1009.85
2016-06-26T02:03:13.236Z,1009.85
2016-06-26T02:04:13.223Z,1009.86
2016-06-26T02:05:13.206Z,1009.87
2016-06-26T02:06:13.191Z,1009.86
2016-06-26T02:07:13.177Z,1009.85
2016-06-26T02:08:13.165Z,1009.87
2016-06-26T02:09:13.150Z,1009.86
2016-06-26T02:10:13.138Z,1009.82
2016-06-26T02:11:13.116Z,1009.86
2016-06-26T02:12:13.107Z,1009.85
2016-06-26T02:13:13.090Z,1009.87
2016-06-26T02:14:13.084Z,1009.85
2016-06-26T02:15:13.064Z,1009.86
2016-06-26T02:16:13.043Z,1009.88
2016-06-26T02:17:13.028Z,1009.84
2016-06-26T02:18:13.014Z,1009.84
2016-06-26T02:19:13.005Z,1009.9
2016-06-26T02:20:12.979Z,1009.85
2016-06-26T02:21:12.968Z,1009.86
2016-06-26T02:22:12.954Z,1009.81
2016-06-26T02:23:12.936Z,1009.86
2016-06-26T02:24:12.924Z,1009.88
2016-06-26T02:25:12.909Z,1009.88
2016-06-26T02:26:12.995Z,1009.88
2016-06-26T02:27:12.879Z,1009.89
2016-06-26T02:28:12.862Z,1009.9
2016-06-26T02:29:12.849Z,1009.89
2016-06-26T02:30:12.841Z,1009.9
2016-06-26T02:31:12.817Z,1009.91
2016-06-26T02:32:12.808Z,1009.9
2016-06-26T02:33:12.792Z,1009.91
2016-06-26T02:34:13.022Z,1009.92
2016-06-26T02:35:12.764Z,1009.91
2016-06-26T02:36:12.750Z,1009.91
2016-06-26T02:37:12.729Z,1009.93
2016-06-26T02:38:12.722Z,1009.89
2016-06-26T02:39:12.698Z,1009.91
2016-06-26T02:40:12.694Z,1009.91
2016-06-26T02:41:12.706Z,1009.88
2016-06-26T02:42:13.018Z,1009.94
2016-06-26T02:43:12.655Z,1009.95
2016-06-26T02:44:12.632Z,1009.94
2016-06-26T02:45:12.613Z,1009.95
2016-06-26T02:46:12.602Z,1009.94
2016-06-26T02:47:12.586Z,1009.91
2016-06-26T02:48:12.572Z,1009.86
2016-06-26T02:49:12.556Z,1009.89
2016-06-26T02:50:13.045Z,1009.9
2016-06-26T02:51:12.550Z,1009.83
2016-06-26T02:52:12.522Z,1009.85
2016-06-26T02:53:12.499Z,1009.86
2016-06-26T02:54:12.482Z,1009.84
2016-06-26T02:55:12.472Z,1009.82
2016-06-26T02:56:12.455Z,1009.89
2016-06-26T02:57:12.443Z,1009.85
2016-06-26T02:58:13.029Z,1009.85
2016-06-26T02:59:12.414Z,1009.89
2016-06-26T03:00:12.398Z,1009.93
2016-06-26T03:01:12.383Z,1009.91
2016-06-26T03:02:12.367Z,1009.9
2016-06-26T03:03:12.356Z,1009.91
2016-06-26T03:04:12.337Z,1009.91
2016-06-26T03:05:12.323Z,1009.93
2016-06-26T03:06:12.309Z,1009.93
2016-06-26T03:07:12.293Z,1009.99
2016-06-26T03:08:12.278Z,1009.98
2016-06-26T03:09:12.265Z,1009.98
2016-06-26T03:10:12.249Z,1010.02
2016-06-26T03:11:12.234Z,1010.01
2016-06-26T03:12:12.219Z,1010.05
2016-06-26T03:13:12.210Z,1010.04
2016-06-26T03:14:12.344Z,1010.08
2016-06-26T03:15:12.198Z,1010.1
2016-06-26T03:16:12.161Z,1010.09
2016-06-26T03:17:12.154Z,1010.11
2016-06-26T03:18:12.139Z,1010.1
2016-06-26T03:19:12.116Z,1010.07
2016-06-26T03:20:12.110Z,1010.1
2016-06-26T03:21:12.089Z,1010.05
2016-06-26T03:22:13.123Z,1010.03
2016-06-26T03:23:12.062Z,1010.08
2016-06-26T03:24:12.044Z,1010.08
2016-06-26T03:25:12.031Z,1010.08
2016-06-26T03:26:12.014Z,1010.1
2016-06-26T03:27:12.005Z,1010.05
2016-06-26T03:28:11.991Z,1010.09
2016-06-26T03:29:11.972Z,1010.09
2016-06-26T03:30:13.160Z,1010.13
2016-06-26T03:31:11.945Z,1010.1
2016-06-26T03:32:11.946Z,1010.09
2016-06-26T03:33:11.914Z,1010.07
2016-06-26T03:34:11.901Z,1010.11
2016-06-26T03:35:11.890Z,1010.14
2016-06-26T03:36:11.870Z,1010.13
2016-06-26T03:37:11.872Z,1010.14
2016-06-26T03:38:12.344Z,1010.11
2016-06-26T03:39:11.830Z,1010.08
2016-06-26T03:40:11.813Z,1010.12
2016-06-26T03:41:11.808Z,1010.11
2016-06-26T03:42:11.782Z,1010.16
2016-06-26T03:43:11.772Z,1010.14
2016-06-26T03:44:11.754Z,1010.14
2016-06-26T03:45:11.741Z,1010.15
2016-06-26T03:46:11.741Z,1010.16
2016-06-26T03:47:11.710Z,1010.14
2016-06-26T03:48:11.697Z,1010.16
2016-06-26T03:49:11.682Z,1010.16
2016-06-26T03:50:11.673Z,1010.19
2016-06-26T03:51:11.651Z,1010.22
2016-06-26T03:52:11.634Z,1010.22
2016-06-26T03:53:11.621Z,1010.26
2016-06-26T03:54:11.609Z,1010.24
2016-06-26T03:55:11.598Z,1010.24
2016-06-26T03:56:11.589Z,1010.29
2016-06-26T03:57:11.566Z,1010.24
2016-06-26T03:58:11.555Z,1010.29
2016-06-26T03:59:11.535Z,1010.31
2016-06-26T04:00:11.534Z,1010.35
2016-06-26T04:01:11.509Z,1010.33
2016-06-26T04:02:11.495Z,1010.34
2016-06-26T04:03:11.487Z,1010.33
2016-06-26T04:04:11.469Z,1010.36
2016-06-26T04:05:11.455Z,1010.36
2016-06-26T04:06:11.433Z,1010.38
2016-06-26T04:07:11.418Z,1010.35
2016-06-26T04:08:11.406Z,1010.39
2016-06-26T04:09:11.395Z,1010.4
2016-06-26T04:10:11.387Z,1010.41
2016-06-26T04:11:11.361Z,1010.42
2016-06-26T04:12:11.354Z,1010.44
2016-06-26T04:13:11.335Z,1010.46
2016-06-26T04:14:11.318Z,1010.46
2016-06-26T04:15:11.307Z,1010.49
2016-06-26T04:16:11.302Z,1010.56
2016-06-26T04:17:11.277Z,1010.44
2016-06-26T04:18:11.272Z,1010.45
2016-06-26T04:19:11.246Z,1010.5
2016-06-26T04:20:11.236Z,1010.47
2016-06-26T04:21:11.217Z,1010.48
2016-06-26T04:22:11.207Z,1010.46
2016-06-26T04:23:11.189Z,1010.38
2016-06-26T04:24:11.175Z,1010.4
2016-06-26T04:25:11.167Z,1010.42
2016-06-26T04:26:11.156Z,1010.42
2016-06-26T04:27:11.132Z,1010.44
2016-06-26T04:28:11.120Z,1010.44
2016-06-26T04:29:11.100Z,1010.47
2016-06-26T04:30:11.090Z,1010.5
2016-06-26T04:31:11.075Z,1010.51
2016-06-26T04:32:11.073Z,1010.52
2016-06-26T04:33:11.041Z,1010.53
2016-06-26T04:34:11.030Z,1010.56
2016-06-26T04:35:11.014Z,1010.55
2016-06-26T04:36:11.000Z,1010.54
2016-06-26T04:37:10.984Z,1010.61
2016-06-26T04:38:10.967Z,1010.59
2016-06-26T04:39:10.961Z,1010.59
2016-06-26T04:40:10.945Z,1010.59
2016-06-26T04:41:10.938Z,1010.58
2016-06-26T04:42:10.922Z,1010.58
2016-06-26T04:43:10.903Z,1010.57
2016-06-26T04:44:10.891Z,1010.56
2016-06-26T04:45:10.874Z,1010.59
2016-06-26T04:46:10.858Z,1010.6
2016-06-26T04:47:10.839Z,1010.58
2016-06-26T04:48:10.830Z,1010.62
2016-06-26T04:49:10.815Z,1010.58
2016-06-26T04:50:10.795Z,1010.61
2016-06-26T04:51:10.783Z,1010.59
2016-06-26T04:52:10.772Z,1010.6
2016-06-26T04:53:10.758Z,1010.61
2016-06-26T04:54:10.744Z,1010.62
2016-06-26T04:55:10.723Z,1010.6
2016-06-26T04:56:10.711Z,1010.59
2016-06-26T04:57:10.695Z,1010.55
2016-06-26T04:58:10.679Z,1010.55
2016-06-26T04:59:10.666Z,1010.58
2016-06-26T05:00:10.649Z,1010.61
2016-06-26T05:01:10.638Z,1010.6
2016-06-26T05:02:10.629Z,1010.65
2016-06-26T05:03:10.609Z,1010.61
2016-06-26T05:04:10.598Z,1010.64
2016-06-26T05:05:10.579Z,1010.66
2016-06-26T05:06:10.561Z,1010.62
2016-06-26T05:07:10.546Z,1010.61
2016-06-26T05:08:10.531Z,1010.64
2016-06-26T05:09:10.520Z,1010.62
2016-06-26T05:10:10.501Z,1010.6
2016-06-26T05:11:10.491Z,1010.63
2016-06-26T05:12:10.476Z,1010.59
2016-06-26T05:13:10.466Z,1010.61
2016-06-26T05:14:10.446Z,1010.61
2016-06-26T05:15:10.433Z,1010.62
2016-06-26T05:16:10.419Z,1010.62
2016-06-26T05:17:10.407Z,1010.65
2016-06-26T05:18:10.391Z,1010.62
2016-06-26T05:19:10.380Z,1010.61
2016-06-26T05:20:10.359Z,1010.61
2016-06-26T05:21:10.346Z,1010.62
2016-06-26T05:22:10.330Z,1010.62
2016-06-26T05:23:10.315Z,1010.64
2016-06-26T05:24:10.305Z,1010.62
2016-06-26T05:25:10.290Z,1010.62
2016-06-26T05:26:10.275Z,1010.64
2016-06-26T05:27:10.257Z,1010.59
2016-06-26T05:28:10.257Z,1010.57
2016-06-26T05:29:10.239Z,1010.58
2016-06-26T05:30:10.220Z,1010.59
2016-06-26T05:31:10.197Z,1010.58
2016-06-26T05:32:10.186Z,1010.56
2016-06-26T05:33:10.173Z,1010.57
2016-06-26T05:34:10.154Z,1010.53
2016-06-26T05:35:10.142Z,1010.57
2016-06-26T05:36:10.138Z,1010.58
2016-06-26T05:37:10.111Z,1010.54
2016-06-26T05:38:10.115Z,1010.52
2016-06-26T05:39:10.080Z,1010.57
2016-06-26T05:40:10.070Z,1010.51
2016-06-26T05:41:10.058Z,1010.55
2016-06-26T05:42:10.035Z,1010.51
2016-06-26T05:43:10.027Z,1010.5
2016-06-26T05:44:10.009Z,1010.48
2016-06-26T05:45:09.999Z,1010.48
2016-06-26T05:46:09.983Z,1010.53
2016-06-26T05:47:09.969Z,1010.54
2016-06-26T05:48:09.966Z,1010.53
2016-06-26T05:49:09.936Z,1010.57
2016-06-26T05:50:09.922Z,1010.61
2016-06-26T05:51:09.908Z,1010.57
2016-06-26T05:52:09.902Z,1010.61
2016-06-26T05:53:09.879Z,1010.58
2016-06-26T05:54:09.866Z,1010.62
2016-06-26T05:55:09.855Z,1010.61
2016-06-26T05:56:09.834Z,1010.65
2016-06-26T05:57:09.827Z,1010.63
2016-06-26T05:58:09.803Z,1010.66
2016-06-26T05:59:09.798Z,1010.65
2016-06-26T06:00:09.782Z,1010.62
2016-06-26T06:01:09.760Z,1010.64
2016-06-26T06:02:09.751Z,1010.69
2016-06-26T06:03:09.733Z,1010.65
2016-06-26T06:04:09.716Z,1010.63
2016-06-26T06:05:09.709Z,1010.63
2016-06-26T06:06:09.693Z,1010.68
2016-06-26T06:07:09.679Z,1010.7
2016-06-26T06:08:09.664Z,1010.69
2016-06-26T06:09:09.645Z,1010.65
2016-06-26T06:10:09.641Z,1010.69
2016-06-26T06:11:09.615Z,1010.68
2016-06-26T06:12:09.606Z,1010.69
2016-06-26T06:13:09.587Z,1010.74
2016-06-26T06:14:09.575Z,1010.73
2016-06-26T06:15:09.557Z,1010.75
2016-06-26T06:16:09.542Z,1010.75
2016-06-26T06:17:09.526Z,1010.74
2016-06-26T06:18:09.512Z,1010.79
2016-06-26T06:19:09.499Z,1010.73
2016-06-26T06:20:09.490Z,1010.7
2016-06-26T06:21:09.475Z,1010.78
2016-06-26T06:22:09.454Z,1010.76
2016-06-26T06:23:09.445Z,1010.8
2016-06-26T06:24:09.427Z,1010.81
2016-06-26T06:25:09.413Z,1010.83
2016-06-26T06:26:09.398Z,1010.83
2016-06-26T06:27:09.387Z,1010.83
2016-06-26T06:28:09.367Z,1010.85
2016-06-26T06:29:09.358Z,1010.84
2016-06-26T06:30:09.344Z,1010.83
2016-06-26T06:31:09.327Z,1010.87
2016-06-26T06:32:09.325Z,1010.86
2016-06-26T06:33:09.296Z,1010.87
2016-06-26T06:34:09.287Z,1010.87
2016-06-26T06:35:09.271Z,1010.93
2016-06-26T06:36:09.260Z,1010.88
2016-06-26T06:37:09.246Z,1010.88
2016-06-26T06:38:09.227Z,1010.94
2016-06-26T06:39:09.216Z,1010.9
2016-06-26T06:40:09.197Z,1010.88
2016-06-26T06:41:09.230Z,1010.9
2016-06-26T06:42:09.170Z,1010.88
2016-06-26T06:43:09.154Z,1010.9
2016-06-26T06:44:09.137Z,1010.84
2016-06-26T06:45:09.138Z,1010.9
2016-06-26T06:46:09.107Z,1010.86
2016-06-26T06:47:09.098Z,1010.92
2016-06-26T06:48:09.086Z,1010.86
2016-06-26T06:49:09.316Z,1010.91
2016-06-26T06:50:09.059Z,1010.93
2016-06-26T06:51:09.034Z,1010.94
2016-06-26T06:52:09.026Z,1010.95
2016-06-26T06:53:09.016Z,1010.9
2016-06-26T06:54:08.997Z,1010.96
2016-06-26T06:55:08.978Z,1010.94
2016-06-26T06:56:08.966Z,1011.01
2016-06-26T06:57:09.250Z,1010.99
2016-06-26T06:58:08.933Z,1010.98
2016-06-26T06:59:08.926Z,1011.02
2016-06-26T07:00:08.908Z,1011.04
2016-06-26T07:01:08.890Z,1011.02
2016-06-26T07:02:08.884Z,1011.06
2016-06-26T07:03:08.882Z,1011
2016-06-26T07:04:08.854Z,1011.02
2016-06-26T07:05:09.240Z,1011
2016-06-26T07:06:08.820Z,1011.01
2016-06-26T07:07:08.805Z,1011.06
2016-06-26T07:08:08.800Z,1011.08
2016-06-26T07:09:08.782Z,1011.07
2016-06-26T07:10:08.763Z,1011.06
2016-06-26T07:11:08.756Z,1011.08
2016-06-26T07:12:08.730Z,1011.02
2016-06-26T07:13:09.281Z,1010.98
2016-06-26T07:14:08.706Z,1010.97
2016-06-26T07:15:08.693Z,1011.01
2016-06-26T07:16:08.670Z,1011.04
2016-06-26T07:17:08.671Z,1010.96
2016-06-26T07:18:08.646Z,1010.97
2016-06-26T07:19:08.631Z,1010.98
2016-06-26T07:20:08.618Z,1011.02
2016-06-26T07:21:09.307Z,1010.96
2016-06-26T07:22:08.586Z,1010.99
2016-06-26T07:23:08.573Z,1011.06
2016-06-26T07:24:08.565Z,1010.94
2016-06-26T07:25:08.548Z,1010.99
2016-06-26T07:26:08.527Z,1011.01
2016-06-26T07:27:08.526Z,1011
2016-06-26T07:28:08.504Z,1011.03
2016-06-26T07:29:08.593Z,1011.05
2016-06-26T07:30:08.501Z,1011.05
2016-06-26T07:31:08.457Z,1011.06
2016-06-26T07:32:08.446Z,1011.11
2016-06-26T07:33:08.429Z,1011
2016-06-26T07:34:08.431Z,1010.97
2016-06-26T07:35:08.403Z,1010.99
2016-06-26T07:36:08.382Z,1011.04
2016-06-26T07:37:08.574Z,1010.96
2016-06-26T07:38:08.355Z,1010.99
2016-06-26T07:39:08.348Z,1011
2016-06-26T07:40:08.326Z,1010.98
2016-06-26T07:41:08.314Z,1010.97
2016-06-26T07:42:08.306Z,1010.92
2016-06-26T07:43:08.297Z,1011
2016-06-26T07:44:08.282Z,1010.98
2016-06-26T07:45:09.355Z,1011.04
2016-06-26T07:46:08.244Z,1010.95
2016-06-26T07:47:08.225Z,1011.04
2016-06-26T07:48:08.211Z,1011.02
2016-06-26T07:49:08.199Z,1010.98
2016-06-26T07:50:08.206Z,1011.01
2016-06-26T07:51:08.184Z,1010.98
2016-06-26T07:52:08.153Z,1011
2016-06-26T07:53:08.140Z,1011
2016-06-26T07:54:08.123Z,1010.99
2016-06-26T07:55:08.107Z,1011.09
2016-06-26T07:56:08.101Z,1010.95
2016-06-26T07:57:08.081Z,1011.02
2016-06-26T07:58:08.070Z,1010.97
2016-06-26T07:59:08.048Z,1011
2016-06-26T08:00:08.038Z,1010.95
2016-06-26T08:01:08.024Z,1010.97
2016-06-26T08:02:08.012Z,1010.99
2016-06-26T08:03:07.995Z,1010.99
2016-06-26T08:04:07.999Z,1011
2016-06-26T08:05:08.006Z,1011.02
2016-06-26T08:06:07.962Z,1011.09
2016-06-26T08:07:07.935Z,1011
2016-06-26T08:08:07.919Z,1010.99
2016-06-26T08:09:07.907Z,1011.04
2016-06-26T08:10:07.892Z,1010.95
2016-06-26T08:11:07.881Z,1011
2016-06-26T08:12:07.863Z,1011.01
2016-06-26T08:13:07.845Z,1011
2016-06-26T08:14:07.835Z,1011.01
2016-06-26T08:15:07.823Z,1010.98
2016-06-26T08:16:07.803Z,1011.03
2016-06-26T08:17:07.790Z,1010.97
2016-06-26T08:18:07.774Z,1011.01
2016-06-26T08:19:07.763Z,1010.98
2016-06-26T08:20:07.749Z,1011.03
2016-06-26T08:21:07.734Z,1011.08
2016-06-26T08:22:07.715Z,1011.14
2016-06-26T08:23:07.702Z,1011.1
2016-06-26T08:24:07.691Z,1011.11
2016-06-26T08:25:07.679Z,1011.15
2016-06-26T08:26:07.659Z,1011.13
2016-06-26T08:27:07.646Z,1011.19
2016-06-26T08:28:07.634Z,1011.19
2016-06-26T08:29:07.619Z,1011.14
2016-06-26T08:30:07.602Z,1011.12
2016-06-26T08:31:07.582Z,1011.14
2016-06-26T08:32:07.581Z,1011.15
2016-06-26T08:33:07.556Z,1011.17
2016-06-26T08:34:07.541Z,1011.15
2016-06-26T08:35:07.526Z,1011.14
2016-06-26T08:36:07.511Z,1011.13
2016-06-26T08:37:07.523Z,1011.18
2016-06-26T08:38:07.483Z,1011.17
2016-06-26T08:39:07.497Z,1011.25
2016-06-26T08:40:07.454Z,1011.22
2016-06-26T08:41:07.435Z,1011.22
2016-06-26T08:42:07.426Z,1011.24
2016-06-26T08:43:07.410Z,1011.21
2016-06-26T08:44:07.429Z,1011.22
2016-06-26T08:45:07.380Z,1011.27
2016-06-26T08:46:07.369Z,1011.27
2016-06-26T08:47:07.348Z,1011.32
2016-06-26T08:48:07.336Z,1011.27
2016-06-26T08:49:07.325Z,1011.24
2016-06-26T08:50:07.304Z,1011.23
2016-06-26T08:51:07.293Z,1011.22
2016-06-26T08:52:07.276Z,1011.24
2016-06-26T08:53:07.266Z,1011.27
2016-06-26T08:54:07.251Z,1011.22
2016-06-26T08:55:07.234Z,1011.19
2016-06-26T08:56:07.220Z,1011.2
2016-06-26T08:57:07.205Z,1011.24
2016-06-26T08:58:07.190Z,1011.23
2016-06-26T08:59:07.174Z,1011.24
2016-06-26T09:00:07.159Z,1011.27
2016-06-26T09:01:07.147Z,1011.2
2016-06-26T09:02:07.139Z,1011.29
2016-06-26T09:03:07.120Z,1011.22
2016-06-26T09:04:07.103Z,1011.23
2016-06-26T09:05:07.085Z,1011.29
2016-06-26T09:06:07.069Z,1011.26
2016-06-26T09:07:07.055Z,1011.29
2016-06-26T09:08:07.043Z,1011.33
2016-06-26T09:09:07.028Z,1011.35
2016-06-26T09:10:07.015Z,1011.36
2016-06-26T09:11:07.001Z,1011.35
2016-06-26T09:12:06.986Z,1011.34
2016-06-26T09:13:06.967Z,1011.32
2016-06-26T09:14:06.958Z,1011.34
2016-06-26T09:15:06.940Z,1011.33
2016-06-26T09:16:06.924Z,1011.28
2016-06-26T09:17:06.911Z,1011.27
2016-06-26T09:18:06.903Z,1011.32
2016-06-26T09:19:06.886Z,1011.27
2016-06-26T09:20:06.861Z,1011.32
2016-06-26T09:21:06.853Z,1011.3
2016-06-26T09:22:06.841Z,1011.29
2016-06-26T09:23:06.819Z,1011.31
2016-06-26T09:24:06.806Z,1011.29
2016-06-26T09:25:06.788Z,1011.31
2016-06-26T09:26:06.775Z,1011.26
2016-06-26T09:27:06.765Z,1011.24
2016-06-26T09:28:06.748Z,1011.25
2016-06-26T09:29:06.732Z,1011.21
2016-06-26T09:30:06.717Z,1011.21
2016-06-26T09:31:06.704Z,1011.2
2016-06-26T09:32:06.680Z,1011.15
2016-06-26T09:33:06.686Z,1011.22
2016-06-26T09:34:06.653Z,1011.23
2016-06-26T09:35:06.644Z,1011.2
2016-06-26T09:36:06.621Z,1011.28
2016-06-26T09:37:06.611Z,1011.22
2016-06-26T09:38:06.593Z,1011.27
2016-06-26T09:39:06.578Z,1011.27
2016-06-26T09:40:06.566Z,1011.36
2016-06-26T09:41:06.546Z,1011.29
2016-06-26T09:42:06.539Z,1011.31
2016-06-26T09:43:06.520Z,1011.37
2016-06-26T09:44:06.606Z,1011.37
2016-06-26T09:45:06.483Z,1011.35
2016-06-26T09:46:06.488Z,1011.3
2016-06-26T09:47:06.453Z,1011.29
2016-06-26T09:48:06.447Z,1011.39
2016-06-26T09:49:06.428Z,1011.33
2016-06-26T09:50:06.413Z,1011.33
2016-06-26T09:51:06.397Z,1011.37
2016-06-26T09:52:06.436Z,1011.37
2016-06-26T09:53:06.366Z,1011.39
2016-06-26T09:54:06.352Z,1011.38
2016-06-26T09:55:06.368Z,1011.38
2016-06-26T09:56:06.321Z,1011.32
2016-06-26T09:57:06.307Z,1011.31
2016-06-26T09:58:06.290Z,1011.38
2016-06-26T09:59:06.279Z,1011.39
2016-06-26T10:00:06.613Z,1011.44
2016-06-26T10:01:06.249Z,1011.39
2016-06-26T10:02:06.234Z,1011.4
2016-06-26T10:03:06.215Z,1011.45
2016-06-26T10:04:06.199Z,1011.36
2016-06-26T10:05:06.189Z,1011.45
2016-06-26T10:06:06.171Z,1011.46
2016-06-26T10:07:06.162Z,1011.4
2016-06-26T10:08:06.438Z,1011.38
2016-06-26T10:09:06.123Z,1011.4
2016-06-26T10:10:06.115Z,1011.39
2016-06-26T10:11:06.106Z,1011.4
2016-06-26T10:12:06.086Z,1011.38
2016-06-26T10:13:06.073Z,1011.37
2016-06-26T10:14:06.047Z,1011.43
2016-06-26T10:15:06.036Z,1011.38
2016-06-26T10:16:06.466Z,1011.39
2016-06-26T10:17:06.005Z,1011.42
2016-06-26T10:18:05.994Z,1011.47
2016-06-26T10:19:05.972Z,1011.45
2016-06-26T10:20:05.971Z,1011.43
2016-06-26T10:21:05.951Z,1011.46
2016-06-26T10:22:05.925Z,1011.43
2016-06-26T10:23:05.910Z,1011.49
2016-06-26T10:24:06.442Z,1011.47
2016-06-26T10:25:05.886Z,1011.57
2016-06-26T10:26:05.874Z,1011.5
2016-06-26T10:27:05.847Z,1011.54
2016-06-26T10:28:05.828Z,1011.54
2016-06-26T10:29:05.819Z,1011.54
2016-06-26T10:30:05.805Z,1011.57
2016-06-26T10:31:05.786Z,1011.54
2016-06-26T10:32:06.478Z,1011.58
2016-06-26T10:33:05.754Z,1011.59
2016-06-26T10:34:05.739Z,1011.56
2016-06-26T10:35:05.732Z,1011.56
2016-06-26T10:36:05.711Z,1011.56
2016-06-26T10:37:05.694Z,1011.59
2016-06-26T10:38:05.675Z,1011.54
2016-06-26T10:39:05.663Z,1011.56
2016-06-26T10:40:06.602Z,1011.58
2016-06-26T10:41:05.639Z,1011.52
2016-06-26T10:42:05.623Z,1011.56
2016-06-26T10:43:05.599Z,1011.54
2016-06-26T10:44:05.594Z,1011.56
2016-06-26T10:45:05.570Z,1011.51
2016-06-26T10:46:05.553Z,1011.52
2016-06-26T10:47:05.557Z,1011.53
2016-06-26T10:48:06.620Z,1011.54
2016-06-26T10:49:05.507Z,1011.54
2016-06-26T10:50:05.511Z,1011.52
2016-06-26T10:51:05.479Z,1011.6
2016-06-26T10:52:05.459Z,1011.55
2016-06-26T10:53:05.445Z,1011.57
2016-06-26T10:54:05.433Z,1011.57
2016-06-26T10:55:05.421Z,1011.64
2016-06-26T10:56:06.601Z,1011.58
2016-06-26T10:57:05.383Z,1011.6
2016-06-26T10:58:05.370Z,1011.61
2016-06-26T10:59:05.354Z,1011.59
2016-06-26T11:00:05.335Z,1011.57
2016-06-26T11:01:05.325Z,1011.6
2016-06-26T11:02:05.312Z,1011.63
2016-06-26T11:03:05.292Z,1011.62
2016-06-26T11:04:06.625Z,1011.61
2016-06-26T11:05:05.258Z,1011.64
2016-06-26T11:06:05.243Z,1011.6
2016-06-26T11:07:05.230Z,1011.62
2016-06-26T11:08:05.213Z,1011.61
2016-06-26T11:09:05.204Z,1011.64
2016-06-26T11:10:05.187Z,1011.55
2016-06-26T11:11:05.168Z,1011.58
2016-06-26T11:12:05.157Z,1011.55
2016-06-26T11:13:05.136Z,1011.56
2016-06-26T11:14:05.131Z,1011.57
2016-06-26T11:15:05.103Z,1011.58
2016-06-26T11:16:05.092Z,1011.59
2016-06-26T11:17:05.073Z,1011.53
2016-06-26T11:18:05.061Z,1011.59
2016-06-26T11:19:05.049Z,1011.55
2016-06-26T11:20:05.037Z,1011.55
2016-06-26T11:21:05.012Z,1011.55
2016-06-26T11:22:05.002Z,1011.58
2016-06-26T11:23:04.985Z,1011.59
2016-06-26T11:24:04.972Z,1011.67
2016-06-26T11:25:04.964Z,1011.59
2016-06-26T11:26:04.942Z,1011.6
2016-06-26T11:27:04.928Z,1011.58
2016-06-26T11:28:04.908Z,1011.57
2016-06-26T11:29:04.899Z,1011.54
2016-06-26T11:30:04.888Z,1011.54
2016-06-26T11:31:04.873Z,1011.58
2016-06-26T11:32:04.851Z,1011.6
2016-06-26T11:33:04.837Z,1011.55
2016-06-26T11:34:04.826Z,1011.55
2016-06-26T11:35:04.806Z,1011.51
2016-06-26T11:36:04.789Z,1011.45
2016-06-26T11:37:04.778Z,1011.44
2016-06-26T11:38:04.755Z,1011.45
2016-06-26T11:39:04.746Z,1011.38
2016-06-26T11:40:04.730Z,1011.42
2016-06-26T11:41:04.716Z,1011.37
2016-06-26T11:42:04.720Z,1011.32
2016-06-26T11:43:04.687Z,1011.32
2016-06-26T11:44:04.669Z,1011.31
2016-06-26T11:45:04.654Z,1011.29
2016-06-26T11:46:04.641Z,1011.26
2016-06-26T11:47:04.622Z,1011.3
2016-06-26T11:48:04.609Z,1011.32
2016-06-26T11:49:04.619Z,1011.28
2016-06-26T11:50:04.600Z,1011.32
2016-06-26T11:51:04.561Z,1011.32
2016-06-26T11:52:04.548Z,1011.34
2016-06-26T11:53:04.537Z,1011.31
2016-06-26T11:54:04.521Z,1011.28
2016-06-26T11:55:04.507Z,1011.3
2016-06-26T11:56:04.497Z,1011.2
2016-06-26T11:57:04.472Z,1011.21
2016-06-26T11:58:04.459Z,1011.2
2016-06-26T11:59:04.439Z,1011.23
2016-06-26T12:00:04.425Z,1011.15
2016-06-26T12:01:04.410Z,1011.15
2016-06-26T12:02:04.395Z,1011.15
2016-06-26T12:03:04.382Z,1011.13
2016-06-26T12:04:04.363Z,1011.1
2016-06-26T12:05:04.356Z,1011.08
2016-06-26T12:06:04.341Z,1011.14
2016-06-26T12:07:04.329Z,1011.09
2016-06-26T12:08:04.307Z,1011.14