createdAt,value
2018-07-17T00:03:23.792Z,81.50
2018-07-17T00:05:53.590Z,81.70
2018-07-17T00:08:24.331Z,82.00
2018-07-17T00:10:54.162Z,82.80
2018-07-17T00:13:24.640Z,83.40
2018-07-17T00:15:54.485Z,83.70
2018-07-17T00:18:24.240Z,83.60
2018-07-17T00:20:54.878Z,83.90
2018-07-17T00:23:24.695Z,83.70
2018-07-17T00:25:55.272Z,84.40
2018-07-17T00:28:25.054Z,85.40
2018-07-17T00:30:56.448Z,85.80
2018-07-17T00:33:26.244Z,87.00
2018-07-17T00:35:56.083Z,87.40
2018-07-17T00:38:25.970Z,88.00
2018-07-17T00:40:55.774Z,89.40
2018-07-17T00:43:25.590Z,89.30
2018-07-17T00:45:55.476Z,89.00
2018-07-17T00:48:25.257Z,89.10
2018-07-17T00:50:55.121Z,89.50
2018-07-17T00:53:24.884Z,89.70
2018-07-17T00:55:54.675Z,90.00
2018-07-17T00:58:24.477Z,90.10
2018-07-17T01:00:54.116Z,90.20
2018-07-17T01:03:29.301Z,90.40
2018-07-17T01:08:39.040Z,90.40
2018-07-17T01:11:14.171Z,90.60
2018-07-17T01:13:48.161Z,90.90
2018-07-17T01:16:18.009Z,90.90
2018-07-17T01:18:47.796Z,90.90
2018-07-17T01:21:17.589Z,91.20
2018-07-17T01:23:47.983Z,90.90
2018-07-17T01:26:18.968Z,91.10
2018-07-17T01:28:49.363Z,91.70
2018-07-17T01:31:19.148Z,92.00
2018-07-17T01:33:49.675Z,92.40
2018-07-17T01:36:20.129Z,92.60
2018-07-17T01:38:50.190Z,92.80
2018-07-17T01:41:19.992Z,93.20
2018-07-17T01:43:49.813Z,93.40
2018-07-17T01:46:19.632Z,93.60
2018-07-17T01:48:50.048Z,93.70
2018-07-17T01:51:19.843Z,94.10
2018-07-17T01:53:50.455Z,94.20
2018-07-17T01:56:20.409Z,94.40
2018-07-17T01:58:50.199Z,94.80
2018-07-17T02:01:20.077Z,94.90
2018-07-17T02:03:50.552Z,94.80
2018-07-17T02:06:20.325Z,94.70
2018-07-17T02:08:50.076Z,94.80
2018-07-17T02:11:19.836Z,94.90
2018-07-17T02:13:50.945Z,94.90
2018-07-17T02:16:20.705Z,95.20
2018-07-17T02:18:51.312Z,95.50
2018-07-17T02:21:21.960Z,95.80
2018-07-17T02:23:51.703Z,96.20
2018-07-17T02:26:21.477Z,96.40
2018-07-17T02:28:51.933Z,96.50
2018-07-17T02:31:21.760Z,96.80
2018-07-17T02:33:51.525Z,97.20
2018-07-17T02:36:21.299Z,97.70
2018-07-17T02:38:51.717Z,97.90
2018-07-17T02:41:22.053Z,98.00
2018-07-17T02:43:51.871Z,98.60
2018-07-17T02:46:22.499Z,98.80
2018-07-17T02:48:52.272Z,98.80
2018-07-17T02:51:22.048Z,98.80
2018-07-17T02:53:51.803Z,98.70
2018-07-17T02:56:21.594Z,98.90
2018-07-17T02:58:51.474Z,99.00
2018-07-17T03:01:21.218Z,99.70
2018-07-17T03:03:51.001Z,99.90
2018-07-17T03:06:20.806Z,99.90
2018-07-17T03:08:51.214Z,99.90
2018-07-17T03:11:21.056Z,99.90
2018-07-17T03:13:51.834Z,99.90
2018-07-17T03:16:21.601Z,99.90
2018-07-17T03:18:51.366Z,99.90
2018-07-17T03:21:21.151Z,99.90
2018-07-17T03:23:50.905Z,99.90
2018-07-17T03:26:20.796Z,99.90
2018-07-17T03:28:50.612Z,99.90
2018-07-17T03:31:20.395Z,99.90
2018-07-17T03:33:50.152Z,99.90
2018-07-17T03:36:20.674Z,99.90
2018-07-17T03:38:50.520Z,99.90
2018-07-17T03:41:20.924Z,99.90
2018-07-17T03:46:19.939Z,99.90
2018-07-17T03:48:50.390Z,99.90
2018-07-17T03:51:20.824Z,99.90
2018-07-17T03:53:50.642Z,99.90
2018-07-17T03:56:20.421Z,99.90
2018-07-17T03:58:50.830Z,99.90
2018-07-17T04:01:21.952Z,99.90
2018-07-17T04:03:52.502Z,99.90
2018-07-17T04:08:52.057Z,99.90
2018-07-17T04:11:22.608Z,99.90
2018-07-17T04:13:53.216Z,99.90
2018-07-17T04:16:23.519Z,99.90
2018-07-17T04:21:23.156Z,99.90
2018-07-17T04:23:53.251Z,99.90
2018-07-17T04:26:23.048Z,99.90
2018-07-17T04:31:22.077Z,99.90
2018-07-17T04:36:21.139Z,99.90
2018-07-17T04:38:50.933Z,99.90
2018-07-17T04:41:20.811Z,99.90
2018-07-17T04:43:50.654Z,99.90
2018-07-17T04:46:20.446Z,99.90
2018-07-17T04:51:20.427Z,99.90
2018-07-17T04:53:50.266Z,99.90
2018-07-17T04:56:20.761Z,99.90
2018-07-17T04:58:50.647Z,99.90
2018-07-17T05:01:21.169Z,99.90
2018-07-17T05:06:20.205Z,99.90
2018-07-17T05:08:49.984Z,99.90
2018-07-17T05:11:20.725Z,99.90
2018-07-17T05:13:50.953Z,99.90
2018-07-17T05:16:20.843Z,99.90
2018-07-17T05:18:50.568Z,99.90
2018-07-17T05:21:20.353Z,99.90
2018-07-17T05:23:50.117Z,99.90
2018-07-17T05:26:19.988Z,99.90
2018-07-17T05:28:50.638Z,99.90
2018-07-17T05:31:20.988Z,99.90
2018-07-17T05:33:53.020Z,99.90
2018-07-17T05:36:23.576Z,99.90
2018-07-17T05:38:53.371Z,99.90
2018-07-17T05:41:24.788Z,99.90
2018-07-17T05:43:54.564Z,99.90
2018-07-17T05:46:24.436Z,99.90
2018-07-17T05:48:54.188Z,99.90
2018-07-17T05:51:25.323Z,99.90
2018-07-17T05:53:55.196Z,99.90
2018-07-17T05:56:25.026Z,99.90
2018-07-17T06:01:24.901Z,99.90
2018-07-17T06:03:54.657Z,99.90
2018-07-17T06:06:24.506Z,99.90
2018-07-17T06:11:23.843Z,99.90
2018-07-17T06:13:53.620Z,99.90
2018-07-17T06:16:24.214Z,99.90
2018-07-17T06:18:54.052Z,99.90
2018-07-17T06:21:23.794Z,99.90
2018-07-17T06:23:53.728Z,99.90
2018-07-17T06:26:23.480Z,99.90
2018-07-17T06:28:53.454Z,99.90
2018-07-17T06:31:23.297Z,99.90
2018-07-17T06:33:53.069Z,99.90
2018-07-17T06:36:22.889Z,99.90
2018-07-17T06:38:52.698Z,99.90
2018-07-17T06:41:23.137Z,99.90
2018-07-17T06:43:52.934Z,99.90
2018-07-17T06:46:23.515Z,99.90
2018-07-17T06:48:53.340Z,99.90
2018-07-17T06:51:23.115Z,99.90
2018-07-17T06:53:53.395Z,99.90
2018-07-17T06:56:23.984Z,99.90
2018-07-17T06:58:53.831Z,99.90
2018-07-17T07:01:23.689Z,99.90
2018-07-17T07:03:54.224Z,99.90
2018-07-17T07:06:24.036Z,99.90
2018-07-17T07:08:53.946Z,99.90
2018-07-17T07:13:54.606Z,99.90
2018-07-17T07:16:24.443Z,99.90
2018-07-17T07:23:54.296Z,99.90
2018-07-17T07:26:25.344Z,99.90
2018-07-17T07:28:56.660Z,99.90
2018-07-17T07:31:27.117Z,99.90
2018-07-17T07:33:56.878Z,99.90
2018-07-17T07:36:27.432Z,99.90
2018-07-17T07:38:57.229Z,99.90
2018-07-17T07:41:27.639Z,99.90
2018-07-17T07:43:57.749Z,99.90
2018-07-17T07:46:27.729Z,99.90
2018-07-17T07:48:58.352Z,99.90
2018-07-17T07:51:29.333Z,99.90
2018-07-17T07:54:00.162Z,99.90
2018-07-17T07:56:29.964Z,99.90
2018-07-17T07:58:59.720Z,99.90
2018-07-17T08:01:29.554Z,99.90
2018-07-17T08:03:59.429Z,99.80
2018-07-17T08:08:58.414Z,99.90
2018-07-17T08:11:29.456Z,99.70
2018-07-17T08:13:59.781Z,99.70
2018-07-17T08:18:59.497Z,99.50
2018-07-17T08:23:59.272Z,99.00
2018-07-17T08:26:29.233Z,98.80
2018-07-17T08:28:59.101Z,99.20
2018-07-17T08:31:29.566Z,98.10
2018-07-17T08:33:59.331Z,98.20
2018-07-17T08:36:29.107Z,98.10
2018-07-17T08:41:29.179Z,98.00
2018-07-17T08:43:59.212Z,97.50
2018-07-17T08:46:29.572Z,96.30
2018-07-17T08:48:59.412Z,95.80
2018-07-17T08:51:29.296Z,95.30
2018-07-17T08:53:59.126Z,95.20
2018-07-17T08:56:28.856Z,95.20
2018-07-17T08:58:58.690Z,94.60
2018-07-17T09:01:28.496Z,93.70
2018-07-17T09:06:27.650Z,92.70
2018-07-17T09:08:57.511Z,92.20
2018-07-17T09:11:27.286Z,91.90
2018-07-17T09:13:57.098Z,91.00
2018-07-17T09:16:26.869Z,89.30
2018-07-17T09:18:56.665Z,89.10
2018-07-17T09:23:55.832Z,88.00
2018-07-17T09:26:25.694Z,87.50
2018-07-17T09:28:56.253Z,84.90
2018-07-17T09:31:26.064Z,81.10
2018-07-17T09:33:55.868Z,80.10
2018-07-17T09:36:26.284Z,75.40
2018-07-17T09:38:56.136Z,72.40
2018-07-17T09:41:25.821Z,69.60
2018-07-17T09:46:26.754Z,66.10
2018-07-17T09:48:57.342Z,65.60
2018-07-17T09:51:27.643Z,65.40
2018-07-17T09:53:57.936Z,61.80
2018-07-17T09:56:28.726Z,60.90
2018-07-17T09:58:59.140Z,64.70
2018-07-17T10:01:34.105Z,62.50
2018-07-17T10:04:04.701Z,59.90
2018-07-17T10:06:34.514Z,61.10
2018-07-17T10:09:06.093Z,60.00
2018-07-17T10:11:36.509Z,60.80
2018-07-17T10:14:06.342Z,62.20
2018-07-17T10:16:36.982Z,59.70
2018-07-17T10:19:07.554Z,57.80
2018-07-17T10:21:37.342Z,57.10
2018-07-17T10:24:07.136Z,57.00
2018-07-17T10:26:37.095Z,56.50
2018-07-17T10:29:06.957Z,57.80
2018-07-17T10:31:36.867Z,54.80
2018-07-17T10:34:07.357Z,54.80
2018-07-17T10:36:37.158Z,53.80
2018-07-17T10:39:09.605Z,54.80
2018-07-17T10:41:39.708Z,53.80
2018-07-17T10:44:10.687Z,55.30
2018-07-17T10:46:40.485Z,53.30
2018-07-17T10:49:11.154Z,55.50
2018-07-17T10:51:41.130Z,53.00
2018-07-17T10:54:10.975Z,53.10
2018-07-17T10:56:41.561Z,54.30
2018-07-17T10:59:11.646Z,51.90
2018-07-17T11:01:41.440Z,51.70
2018-07-17T11:04:11.671Z,52.20
2018-07-17T11:06:41.553Z,52.60
2018-07-17T11:09:11.357Z,50.80
2018-07-17T11:11:42.231Z,50.90
2018-07-17T11:14:12.072Z,49.80
2018-07-17T11:16:41.912Z,50.30
2018-07-17T11:19:11.709Z,50.20
2018-07-17T11:21:41.772Z,48.30
2018-07-17T11:24:11.627Z,48.60
2018-07-17T11:29:11.552Z,47.80
2018-07-17T11:31:42.244Z,47.90
2018-07-17T11:34:12.090Z,49.00
2018-07-17T11:36:41.870Z,51.20
2018-07-17T11:39:11.669Z,52.50
2018-07-17T11:41:42.196Z,52.70
2018-07-17T11:44:12.785Z,50.40
2018-07-17T11:46:43.194Z,50.70
2018-07-17T11:49:13.022Z,49.20
2018-07-17T11:51:42.900Z,47.70
2018-07-17T11:54:12.701Z,49.10
2018-07-17T11:56:43.312Z,49.30
2018-07-17T11:59:13.293Z,49.00
2018-07-17T12:01:43.815Z,49.40
2018-07-17T12:04:13.681Z,50.40
2018-07-17T12:06:44.116Z,48.90
2018-07-17T12:09:13.949Z,49.80
2018-07-17T12:11:43.805Z,49.30
2018-07-17T12:14:14.541Z,49.70
2018-07-17T12:16:44.320Z,49.80
2018-07-17T12:19:14.128Z,48.70
2018-07-17T12:21:44.578Z,49.70
2018-07-17T12:24:14.449Z,49.90
2018-07-17T12:26:44.261Z,51.40
2018-07-17T12:29:14.130Z,53.00
2018-07-17T12:31:44.710Z,55.40
2018-07-17T12:34:14.562Z,55.60
2018-07-17T12:36:45.046Z,55.80
2018-07-17T12:39:14.885Z,56.70
2018-07-17T12:41:45.360Z,57.60
2018-07-17T12:44:15.241Z,57.50
2018-07-17T12:46:45.069Z,58.10
2018-07-17T12:49:14.886Z,58.10
2018-07-17T12:51:44.805Z,57.90
2018-07-17T12:54:14.664Z,58.40
2018-07-17T12:56:44.553Z,57.70
2018-07-17T12:59:15.211Z,58.40
2018-07-17T13:01:45.068Z,59.60
2018-07-17T13:04:14.906Z,58.50
2018-07-17T13:06:44.717Z,58.10
2018-07-17T13:09:15.952Z,59.00
2018-07-17T13:11:45.864Z,58.70
2018-07-17T13:14:15.666Z,58.50
2018-07-17T13:21:44.302Z,57.90
2018-07-17T13:24:14.941Z,55.40
2018-07-17T13:26:44.742Z,55.60
2018-07-17T13:29:14.568Z,56.20
2018-07-17T13:31:45.300Z,54.70
2018-07-17T13:34:15.160Z,54.60
2018-07-17T13:36:44.996Z,55.40
2018-07-17T13:39:15.484Z,55.30
2018-07-17T13:41:45.261Z,54.30
2018-07-17T13:44:15.757Z,53.00
2018-07-17T13:46:45.527Z,53.50
2018-07-17T13:49:15.306Z,53.20
2018-07-17T13:51:45.779Z,55.00
2018-07-17T13:54:16.364Z,53.40
2018-07-17T13:56:46.199Z,54.70
2018-07-17T13:59:16.061Z,53.90
2018-07-17T14:01:46.461Z,53.80
2018-07-17T14:04:16.240Z,54.40
2018-07-17T14:06:46.208Z,54.10
2018-07-17T14:09:16.016Z,54.50
2018-07-17T14:11:45.817Z,54.20
2018-07-17T14:14:16.544Z,53.60
2018-07-17T14:16:46.330Z,52.70
2018-07-17T14:19:17.409Z,53.60
2018-07-17T14:21:49.677Z,53.40
2018-07-17T14:24:19.479Z,53.60
2018-07-17T14:26:49.559Z,53.70
2018-07-17T14:29:19.352Z,54.00
2018-07-17T14:31:49.337Z,54.50
2018-07-17T14:34:19.915Z,54.20
2018-07-17T14:36:50.631Z,55.20
2018-07-17T14:39:20.431Z,55.30
2018-07-17T14:44:21.069Z,54.60
2018-07-17T14:46:51.024Z,55.40
2018-07-17T14:49:20.862Z,54.70
2018-07-17T14:51:51.549Z,55.20
2018-07-17T14:54:21.697Z,56.10
2018-07-17T14:56:52.434Z,55.80
2018-07-17T14:59:23.026Z,55.30
2018-07-17T15:01:53.051Z,55.80
2018-07-17T15:04:22.863Z,56.40
2018-07-17T15:06:53.646Z,55.30
2018-07-17T15:09:23.980Z,55.20
2018-07-17T15:11:53.787Z,56.10
2018-07-17T15:14:24.472Z,56.20
2018-07-17T15:19:24.399Z,55.90
2018-07-17T15:21:55.281Z,55.50
2018-07-17T15:24:25.111Z,55.20
2018-07-17T15:26:54.926Z,55.30
2018-07-17T15:31:56.287Z,55.60
2018-07-17T15:34:27.255Z,55.00
2018-07-17T15:36:58.612Z,55.40
2018-07-17T15:39:29.292Z,55.40
2018-07-17T15:44:28.850Z,55.20
2018-07-17T15:46:58.660Z,55.20
2018-07-17T15:49:28.495Z,54.50
2018-07-17T15:51:58.245Z,54.10
2018-07-17T15:54:28.103Z,54.70
2018-07-17T15:56:58.913Z,54.50
2018-07-17T16:01:58.032Z,55.40
2018-07-17T16:04:27.892Z,54.10
2018-07-17T16:06:58.798Z,54.90
2018-07-17T16:09:28.690Z,54.40
2018-07-17T16:11:58.494Z,54.10
2018-07-17T16:14:28.707Z,53.50
2018-07-17T16:16:58.273Z,54.50
2018-07-17T16:19:28.145Z,54.90
2018-07-17T16:21:58.016Z,54.30
2018-07-17T16:24:27.801Z,54.40
2018-07-17T16:26:57.750Z,55.50
2018-07-17T16:29:27.726Z,55.10
2018-07-17T16:31:57.605Z,55.00
2018-07-17T16:34:28.200Z,55.20
2018-07-17T16:36:58.664Z,56.00
2018-07-17T16:39:28.505Z,55.70
2018-07-17T16:41:58.353Z,56.10
2018-07-17T16:44:28.251Z,57.00
2018-07-17T16:46:59.461Z,56.20
2018-07-17T16:49:30.162Z,56.20
2018-07-17T16:51:59.997Z,57.80
2018-07-17T16:54:29.773Z,57.10
2018-07-17T16:56:59.670Z,57.50
2018-07-17T16:59:29.488Z,57.80
2018-07-17T17:02:00.585Z,58.10
2018-07-17T17:04:31.413Z,58.10
2018-07-17T17:07:01.256Z,58.60
2018-07-17T17:09:32.518Z,58.20
2018-07-17T17:12:03.057Z,57.90
2018-07-17T17:14:32.924Z,58.40
2018-07-17T17:17:02.721Z,58.30
2018-07-17T17:19:33.305Z,58.90
2018-07-17T17:22:03.362Z,58.70
2018-07-17T17:24:33.271Z,59.30
2018-07-17T17:27:03.203Z,60.10
2018-07-17T17:29:33.125Z,60.00
2018-07-17T17:32:02.960Z,60.70
2018-07-17T17:34:32.795Z,61.20
2018-07-17T17:37:02.878Z,61.40
2018-07-17T17:39:34.131Z,60.90
2018-07-17T17:42:04.006Z,61.00
2018-07-17T17:44:33.820Z,61.30
2018-07-17T17:47:03.630Z,62.60
2018-07-17T17:49:33.518Z,61.90
2018-07-17T17:52:04.170Z,61.80
2018-07-17T17:54:34.200Z,62.20
2018-07-17T17:57:04.093Z,63.10
2018-07-17T17:59:34.071Z,62.80
2018-07-17T18:02:04.839Z,63.30
2018-07-17T18:04:35.907Z,63.30
2018-07-17T18:07:05.928Z,63.60
2018-07-17T18:09:39.112Z,63.30
2018-07-17T18:12:09.122Z,63.70
2018-07-17T18:14:38.912Z,63.00
2018-07-17T18:17:08.802Z,63.80
2018-07-17T18:19:38.926Z,63.90
2018-07-17T18:22:08.732Z,63.60
2018-07-17T18:24:40.228Z,64.10
2018-07-17T18:27:10.145Z,63.30
2018-07-17T18:29:40.570Z,63.60
2018-07-17T18:32:10.440Z,63.80
2018-07-17T18:34:40.868Z,64.90
2018-07-17T18:37:10.725Z,65.10
2018-07-17T18:39:41.985Z,65.10
2018-07-17T18:42:11.905Z,64.40
2018-07-17T18:47:11.147Z,64.50
2018-07-17T18:49:40.966Z,66.20
2018-07-17T18:52:15.812Z,65.20
2018-07-17T18:54:45.747Z,65.40
2018-07-17T18:59:46.216Z,65.80
2018-07-17T19:04:45.485Z,67.30
2018-07-17T19:09:45.335Z,67.50
2018-07-17T19:14:44.775Z,67.70
2018-07-17T19:17:14.696Z,67.70
2018-07-17T19:19:44.562Z,68.30
2018-07-17T19:22:14.477Z,68.80
2018-07-17T19:24:45.212Z,68.70
2018-07-17T19:27:15.841Z,69.20
2018-07-17T19:29:47.136Z,70.40
2018-07-17T19:32:17.019Z,71.60
2018-07-17T19:34:48.372Z,72.50
2018-07-17T19:39:48.288Z,74.00
2018-07-17T19:42:18.112Z,74.70
2018-07-17T19:44:49.666Z,74.70
2018-07-17T19:47:19.769Z,74.70
2018-07-17T19:49:49.612Z,75.10
2018-07-17T19:52:19.501Z,75.00
2018-07-17T19:54:49.335Z,75.00
2018-07-17T19:59:51.114Z,75.90
2018-07-17T20:04:51.121Z,77.30
2018-07-17T20:07:21.300Z,77.70
2018-07-17T20:09:51.183Z,78.10
2018-07-17T20:12:21.919Z,78.30
2018-07-17T20:14:53.014Z,78.90
2018-07-17T20:17:23.628Z,79.70
2018-07-17T20:19:54.592Z,79.80
2018-07-17T20:22:25.200Z,79.80
2018-07-17T20:24:56.726Z,79.10
2018-07-17T20:27:26.569Z,79.50
2018-07-17T20:29:57.104Z,79.10
2018-07-17T20:32:27.015Z,78.80
2018-07-17T20:34:56.817Z,78.10
2018-07-17T20:37:28.126Z,78.50
2018-07-17T20:39:58.122Z,77.60
2018-07-17T20:42:29.253Z,77.40
2018-07-17T20:44:59.305Z,77.30
2018-07-17T20:47:29.180Z,77.50
2018-07-17T20:49:59.089Z,77.90
2018-07-17T20:52:29.728Z,78.50
2018-07-17T20:57:29.560Z,77.30
2018-07-17T20:59:59.444Z,77.20
2018-07-17T21:02:29.289Z,77.00
2018-07-17T21:07:28.378Z,76.10
2018-07-17T21:12:27.968Z,76.40
2018-07-17T21:14:57.841Z,77.00
2018-07-17T21:19:56.892Z,77.50
2018-07-17T21:22:27.591Z,78.00
2018-07-17T21:24:57.381Z,78.80
2018-07-17T21:27:27.322Z,78.50
2018-07-17T21:29:57.870Z,78.90
2018-07-17T21:32:28.427Z,78.50
2018-07-17T21:34:58.852Z,77.30
2018-07-17T21:37:29.477Z,77.00
2018-07-17T21:39:59.300Z,77.20
2018-07-17T21:42:29.099Z,75.60
2018-07-17T21:47:29.002Z,75.30
2018-07-17T21:49:58.802Z,75.00
2018-07-17T21:52:29.788Z,74.80
2018-07-17T21:54:59.618Z,74.70
2018-07-17T21:57:29.431Z,74.90
2018-07-17T21:59:59.266Z,74.50
2018-07-17T22:02:29.091Z,74.80
2018-07-17T22:04:58.927Z,74.80
2018-07-17T22:07:29.372Z,75.10
2018-07-17T22:09:59.884Z,75.10
2018-07-17T22:12:29.787Z,74.20
2018-07-17T22:14:59.592Z,74.60
2018-07-17T22:17:29.526Z,74.40
2018-07-17T22:19:59.320Z,74.70
2018-07-17T22:22:29.112Z,74.20
2018-07-17T22:24:58.987Z,74.20
2018-07-17T22:27:28.829Z,73.90
2018-07-17T22:29:58.864Z,73.90
2018-07-17T22:32:28.770Z,73.50
2018-07-17T22:37:28.615Z,73.30
2018-07-17T22:39:58.416Z,74.30
2018-07-17T22:42:28.312Z,73.80
2018-07-17T22:44:58.756Z,74.10
2018-07-17T22:47:29.301Z,74.20
2018-07-17T22:49:59.186Z,74.60
2018-07-17T22:52:29.917Z,74.50
2018-07-17T22:54:59.745Z,74.80
2018-07-17T22:57:29.655Z,75.10
2018-07-17T22:59:59.507Z,74.80
2018-07-17T23:02:29.293Z,75.30
2018-07-17T23:04:59.501Z,75.40
2018-07-17T23:07:29.282Z,76.30
2018-07-17T23:09:59.611Z,76.80
2018-07-17T23:12:30.224Z,77.10
2018-07-17T23:15:00.669Z,76.90
2018-07-17T23:17:30.557Z,76.90
2018-07-17T23:20:01.814Z,77.20
2018-07-17T23:22:43.490Z,77.30
2018-07-17T23:25:13.244Z,77.00
2018-07-17T23:27:43.071Z,77.20
2018-07-17T23:30:13.680Z,77.20
2018-07-17T23:32:43.490Z,77.90
2018-07-17T23:35:13.919Z,78.30
2018-07-17T23:37:43.731Z,78.70
2018-07-17T23:40:13.929Z,78.60
2018-07-17T23:42:43.735Z,78.70
2018-07-17T23:45:15.273Z,78.50
2018-07-17T23:47:45.822Z,78.90
2018-07-17T23:50:15.613Z,79.00
2018-07-17T23:52:46.298Z,78.80
2018-07-17T23:55:16.824Z,78.90
2018-07-17T23:57:47.234Z,78.80
