createdAt,value
2018-11-27T00:02:23.500Z,96921.52
2018-11-27T00:04:50.421Z,96922.34
2018-11-27T00:07:17.339Z,96932.29
2018-11-27T00:09:44.238Z,96939.89
2018-11-27T00:12:11.127Z,96942.51
2018-11-27T00:14:38.207Z,96941.47
2018-11-27T00:17:05.108Z,96941.47
2018-11-27T00:19:31.994Z,96942.27
2018-11-27T00:21:58.899Z,96944.87
2018-11-27T00:24:25.799Z,96944.91
2018-11-27T00:26:52.696Z,96943.59
2018-11-27T00:29:19.607Z,96951.20
2018-11-27T00:31:46.501Z,96945.45
2018-11-27T00:34:13.422Z,96954.63
2018-11-27T00:36:40.314Z,96952.02
2018-11-27T00:39:07.262Z,96954.88
2018-11-27T00:41:34.163Z,96954.11
2018-11-27T00:44:01.050Z,96956.72
2018-11-27T00:46:27.937Z,96959.15
2018-11-27T00:48:54.841Z,96964.11
2018-11-27T00:51:21.779Z,96969.34
2018-11-27T00:53:48.679Z,96973.55
2018-11-27T00:56:15.583Z,96973.55
2018-11-27T00:58:42.479Z,96976.95
2018-11-27T01:01:09.371Z,96978.50
2018-11-27T01:03:36.262Z,96983.77
2018-11-27T01:06:03.166Z,96981.94
2018-11-27T01:08:30.092Z,96985.59
2018-11-27T01:10:56.995Z,96990.84
2018-11-27T01:13:23.883Z,96992.66
2018-11-27T01:15:50.792Z,96992.41
2018-11-27T01:18:17.686Z,96993.20
2018-11-27T01:20:44.612Z,96996.33
2018-11-27T01:23:11.498Z,97000.26
2018-11-27T01:25:38.396Z,97003.39
2018-11-27T01:28:05.295Z,97008.41
2018-11-27T01:30:32.178Z,97002.38
2018-11-27T01:32:59.080Z,97006.55
2018-11-27T01:35:25.978Z,97009.96
2018-11-27T01:37:52.884Z,97011.52
2018-11-27T01:40:19.782Z,97007.59
2018-11-27T01:42:46.715Z,97008.38
2018-11-27T01:45:13.619Z,97007.59
2018-11-27T01:47:40.515Z,97007.34
2018-11-27T01:50:07.415Z,97008.66
2018-11-27T01:52:34.302Z,97011.81
2018-11-27T01:55:01.214Z,97009.98
2018-11-27T01:57:28.112Z,97010.50
2018-11-27T01:59:55.009Z,97015.49
2018-11-27T02:02:21.899Z,97013.91
2018-11-27T02:04:48.782Z,97009.20
2018-11-27T02:07:15.693Z,97014.70
2018-11-27T02:09:42.588Z,97014.43
2018-11-27T02:12:09.475Z,97010.77
2018-11-27T02:14:36.416Z,97019.94
2018-11-27T02:17:03.308Z,97015.20
2018-11-27T02:19:30.198Z,97022.55
2018-11-27T02:21:57.173Z,97024.66
2018-11-27T02:24:24.063Z,97021.79
2018-11-27T02:26:51.092Z,97029.64
2018-11-27T02:29:18.002Z,97027.81
2018-11-27T02:31:44.904Z,97025.98
2018-11-27T02:34:11.801Z,97022.36
2018-11-27T02:36:38.787Z,97024.73
2018-11-27T02:39:05.681Z,97023.67
2018-11-27T02:41:32.567Z,97022.91
2018-11-27T02:43:59.483Z,97025.28
2018-11-27T02:46:26.465Z,97034.17
2018-11-27T02:48:53.451Z,97032.34
2018-11-27T02:51:20.359Z,97037.33
2018-11-27T02:53:47.267Z,97033.92
2018-11-27T02:56:14.148Z,97042.31
2018-11-27T02:58:41.039Z,97044.94
2018-11-27T03:01:07.932Z,97048.34
2018-11-27T03:03:34.824Z,97048.34
2018-11-27T03:06:01.720Z,97046.52
2018-11-27T03:08:28.631Z,97049.92
2018-11-27T03:10:55.632Z,97052.30
2018-11-27T03:13:22.551Z,97051.50
2018-11-27T03:15:49.444Z,97054.64
2018-11-27T03:18:16.331Z,97055.73
2018-11-27T03:20:43.237Z,97064.13
2018-11-27T03:23:10.146Z,97058.89
2018-11-27T03:25:37.085Z,97061.24
2018-11-27T03:28:04.104Z,97071.98
2018-11-27T03:30:31.021Z,97069.09
2018-11-27T03:32:57.921Z,97063.59
2018-11-27T03:35:25.210Z,97069.09
2018-11-27T03:37:52.125Z,97069.09
2018-11-27T03:40:19.036Z,97076.43
2018-11-27T03:42:45.930Z,97072.50
2018-11-27T03:45:12.828Z,97079.84
2018-11-27T03:47:39.746Z,97083.25
2018-11-27T03:50:06.762Z,97082.76
2018-11-27T03:52:33.662Z,97084.34
2018-11-27T03:55:00.581Z,97084.07
2018-11-27T03:57:27.467Z,97087.17
2018-11-27T03:59:54.377Z,97089.58
2018-11-27T04:02:21.369Z,97091.41
2018-11-27T04:04:48.288Z,97094.81
2018-11-27T04:07:15.174Z,97099.53
2018-11-27T04:09:42.099Z,97097.95
2018-11-27T04:12:08.988Z,97103.70
2018-11-27T04:14:35.919Z,97098.73
2018-11-27T04:17:02.837Z,97098.73
2018-11-27T04:19:29.748Z,97094.81
2018-11-27T04:21:56.726Z,97099.53
2018-11-27T04:24:23.622Z,97102.67
2018-11-27T04:26:50.547Z,97108.42
2018-11-27T04:29:17.439Z,97103.46
2018-11-27T04:31:44.332Z,97099.53
2018-11-27T04:34:11.237Z,97089.90
2018-11-27T04:36:38.132Z,97116.28
2018-11-27T04:39:05.064Z,97116.82
2018-11-27T04:41:31.969Z,97117.53
2018-11-27T04:43:58.863Z,97119.41
2018-11-27T04:46:25.763Z,97124.92
2018-11-27T04:48:52.710Z,97123.89
2018-11-27T04:51:19.831Z,97124.12
2018-11-27T04:53:46.760Z,97127.55
2018-11-27T04:56:13.667Z,97124.92
2018-11-27T04:58:40.814Z,97131.98
2018-11-27T05:01:07.823Z,97128.33
2018-11-27T05:03:34.720Z,97132.78
2018-11-27T05:06:01.955Z,97138.53
2018-11-27T05:08:28.869Z,97142.16
2018-11-27T05:10:55.792Z,97147.17
2018-11-27T05:13:22.992Z,97145.08
2018-11-27T05:15:50.018Z,97151.32
2018-11-27T05:18:17.048Z,97150.01
2018-11-27T05:20:44.168Z,97152.14
2018-11-27T05:23:11.495Z,97157.86
2018-11-27T05:25:38.415Z,97159.69
2018-11-27T05:28:05.324Z,97155.03
2018-11-27T05:30:32.544Z,97159.17
2018-11-27T05:32:59.524Z,97163.10
2018-11-27T05:35:26.462Z,97163.41
2018-11-27T05:37:53.509Z,97166.02
2018-11-27T05:40:20.402Z,97171.80
2018-11-27T05:42:47.316Z,97167.88
2018-11-27T05:45:14.230Z,97175.70
2018-11-27T05:47:41.123Z,97160.09
2018-11-27T05:50:08.039Z,97185.93
2018-11-27T05:52:35.032Z,97189.62
2018-11-27T05:55:01.958Z,97193.52
2018-11-27T05:57:28.860Z,97195.55
2018-11-27T05:59:55.762Z,97192.42
2018-11-27T06:02:22.679Z,97197.13
2018-11-27T06:04:49.580Z,97203.65
2018-11-27T06:07:16.488Z,97198.90
2018-11-27T06:09:43.405Z,97205.51
2018-11-27T06:12:10.413Z,97203.41
2018-11-27T06:14:37.318Z,97209.38
2018-11-27T06:17:04.235Z,97214.61
2018-11-27T06:19:31.119Z,97214.67
2018-11-27T06:21:58.071Z,97214.91
2018-11-27T06:24:25.012Z,97218.84
2018-11-27T06:26:51.955Z,97212.57
2018-11-27T06:29:18.868Z,97225.91
2018-11-27T06:31:45.911Z,97234.55
2018-11-27T06:34:12.903Z,97234.77
2018-11-27T06:36:39.807Z,97238.69
2018-11-27T06:39:06.804Z,97247.91
2018-11-27T06:41:34.038Z,97243.71
2018-11-27T06:44:01.001Z,97252.09
2018-11-27T06:46:27.905Z,97254.39
2018-11-27T06:48:54.881Z,97263.05
2018-11-27T06:51:21.797Z,97269.83
2018-11-27T06:53:48.717Z,97261.19
2018-11-27T06:56:15.645Z,97268.28
2018-11-27T06:58:42.549Z,97265.66
2018-11-27T07:01:09.455Z,97273.52
2018-11-27T07:03:36.365Z,97275.34
2018-11-27T07:06:03.268Z,97287.64
2018-11-27T07:08:30.164Z,97289.53
2018-11-27T07:10:57.066Z,97272.34
2018-11-27T07:13:23.998Z,97293.11
2018-11-27T07:15:50.878Z,97294.98
2018-11-27T07:18:17.772Z,97298.11
2018-11-27T07:20:44.663Z,97306.76
2018-11-27T07:23:11.556Z,97303.63
2018-11-27T07:25:38.462Z,97313.82
2018-11-27T07:28:05.355Z,97314.34
2018-11-27T07:30:32.285Z,97318.27
2018-11-27T07:32:59.205Z,97325.33
2018-11-27T07:35:26.090Z,97325.60
2018-11-27T07:37:53.097Z,97329.80
2018-11-27T07:40:20.008Z,97332.15
2018-11-27T07:42:46.994Z,97328.70
2018-11-27T07:45:13.983Z,97337.11
2018-11-27T07:47:41.005Z,97336.66
2018-11-27T07:50:08.080Z,97343.13
2018-11-27T07:52:35.104Z,97342.86
2018-11-27T07:55:02.113Z,97342.62
2018-11-27T07:57:29.107Z,97343.41
2018-11-27T07:59:56.140Z,97341.83
2018-11-27T08:02:23.115Z,97349.92
2018-11-27T08:04:50.125Z,97357.81
2018-11-27T08:07:17.079Z,97360.15
2018-11-27T08:09:44.102Z,97368.59
2018-11-27T08:12:11.090Z,97361.46
2018-11-27T08:14:38.080Z,97371.69
2018-11-27T08:17:05.064Z,97371.14
2018-11-27T08:19:32.009Z,97366.18
2018-11-27T08:21:58.980Z,97369.59
2018-11-27T08:24:25.867Z,97375.62
2018-11-27T08:26:52.791Z,97378.48
2018-11-27T08:29:19.692Z,97383.72
2018-11-27T08:31:46.587Z,97390.26
2018-11-27T08:34:13.490Z,97389.70
2018-11-27T08:36:40.389Z,97392.36
2018-11-27T08:39:07.380Z,97391.80
2018-11-27T08:41:40.326Z,97394.70
2018-11-27T08:44:01.280Z,97391.48
2018-11-27T08:46:28.251Z,97398.62
2018-11-27T08:48:55.134Z,97402.28
2018-11-27T08:51:22.037Z,97409.86
2018-11-27T08:53:48.946Z,97416.20
2018-11-27T08:56:15.927Z,97415.76
2018-11-27T08:58:42.845Z,97413.45
2018-11-27T09:01:09.788Z,97415.02
2018-11-27T09:03:36.696Z,97418.03
2018-11-27T09:06:03.590Z,97422.11
2018-11-27T09:08:30.501Z,97431.55
2018-11-27T09:10:57.386Z,97432.84
2018-11-27T09:13:24.285Z,97432.22
2018-11-27T09:15:51.188Z,97435.61
2018-11-27T09:18:18.093Z,97436.30
2018-11-27T09:20:45.004Z,97442.14
2018-11-27T09:23:11.915Z,97451.42
2018-11-27T09:25:38.843Z,97448.33
2018-11-27T09:28:05.751Z,97449.97
2018-11-27T09:30:32.703Z,97453.94
2018-11-27T09:32:59.711Z,97460.52
2018-11-27T09:35:26.699Z,97458.27
2018-11-27T09:37:53.611Z,97460.88
2018-11-27T09:40:21.193Z,97468.27
2018-11-27T09:42:48.104Z,97468.27
2018-11-27T09:45:14.999Z,97468.30
2018-11-27T09:47:41.919Z,97469.09
2018-11-27T09:50:08.811Z,97476.72
2018-11-27T09:52:35.726Z,97472.80
2018-11-27T09:55:02.640Z,97470.17
2018-11-27T09:57:29.564Z,97474.38
2018-11-27T09:59:56.488Z,97482.82
2018-11-27T10:02:23.396Z,97479.97
2018-11-27T10:04:50.305Z,97477.63
2018-11-27T10:07:17.245Z,97480.80
2018-11-27T10:09:44.148Z,97486.28
2018-11-27T10:12:11.052Z,97490.48
2018-11-27T10:14:37.952Z,97491.80
2018-11-27T10:17:04.852Z,97492.35
2018-11-27T10:19:31.789Z,97503.38
2018-11-27T10:21:58.687Z,97498.38
2018-11-27T10:24:25.611Z,97493.42
2018-11-27T10:26:52.511Z,97491.60
2018-11-27T10:29:19.439Z,97493.70
2018-11-27T10:31:46.374Z,97491.60
2018-11-27T10:34:13.275Z,97491.09
2018-11-27T10:36:40.166Z,97494.50
2018-11-27T10:39:07.443Z,97494.50
2018-11-27T10:41:34.443Z,97495.53
2018-11-27T10:44:01.339Z,97491.09
2018-11-27T10:46:28.422Z,97497.12
2018-11-27T10:48:55.327Z,97504.45
2018-11-27T10:51:22.260Z,97504.73
2018-11-27T10:53:49.182Z,97503.14
2018-11-27T10:56:16.104Z,97503.14
2018-11-27T10:58:43.160Z,97502.35
2018-11-27T11:02:17.521Z,97514.13
2018-11-27T11:04:44.426Z,97510.48
2018-11-27T11:07:11.326Z,97511.08
2018-11-27T11:09:38.557Z,97513.69
2018-11-27T11:12:05.472Z,97509.97
2018-11-27T11:14:32.389Z,97515.48
2018-11-27T11:16:59.293Z,97517.62
2018-11-27T11:19:26.190Z,97523.86
2018-11-27T11:21:53.101Z,97524.65
2018-11-27T11:24:20.012Z,97523.34
2018-11-27T11:26:46.923Z,97530.40
2018-11-27T11:29:13.820Z,97529.88
2018-11-27T11:31:40.736Z,97529.88
2018-11-27T11:34:07.640Z,97527.78
2018-11-27T11:36:34.542Z,97528.89
2018-11-27T11:39:01.518Z,97519.41
2018-11-27T11:41:31.242Z,97531.19
2018-11-27T11:43:55.423Z,97525.95
2018-11-27T11:46:22.442Z,97529.09
2018-11-27T11:48:49.364Z,97516.70
2018-11-27T11:51:16.256Z,97519.64
2018-11-27T11:53:43.171Z,97516.75
2018-11-27T11:56:10.061Z,97539.28
2018-11-27T11:58:36.957Z,97542.70
2018-11-27T12:01:03.854Z,97543.48
2018-11-27T12:03:30.747Z,97531.70
2018-11-27T12:05:57.643Z,97535.64
2018-11-27T12:08:24.536Z,97538.77
2018-11-27T12:10:51.442Z,97532.50
2018-11-27T12:13:18.335Z,97538.77
2018-11-27T12:15:45.292Z,97541.67
2018-11-27T12:18:12.229Z,97539.87
2018-11-27T12:20:39.192Z,97543.80
2018-11-27T12:23:06.078Z,97540.83
2018-11-27T12:25:32.970Z,97546.47
2018-11-27T12:27:59.888Z,97547.21
2018-11-27T12:30:27.509Z,97556.30
2018-11-27T12:32:54.423Z,97562.92
2018-11-27T12:35:21.868Z,97553.95
2018-11-27T12:37:48.862Z,97555.58
2018-11-27T12:40:15.772Z,97557.38
2018-11-27T12:42:42.690Z,97563.13
2018-11-27T12:45:09.599Z,97558.68
2018-11-27T12:47:36.496Z,97562.84
2018-11-27T12:50:03.465Z,97564.66
2018-11-27T12:52:30.351Z,97566.72
2018-11-27T12:54:57.248Z,97570.02
2018-11-27T12:57:24.180Z,97572.08
2018-11-27T12:59:51.096Z,97569.23
2018-11-27T13:02:18.036Z,97568.44
2018-11-27T13:04:44.935Z,97572.36
2018-11-27T13:07:11.845Z,97566.33
2018-11-27T13:09:38.847Z,97568.67
2018-11-27T13:12:05.822Z,97577.83
2018-11-27T13:14:32.929Z,97574.39
2018-11-27T13:16:59.868Z,97572.80
2018-11-27T13:19:26.833Z,97576.73
2018-11-27T13:21:53.714Z,97575.41
2018-11-27T13:24:20.613Z,97578.83
2018-11-27T13:26:47.619Z,97581.45
2018-11-27T13:29:14.564Z,97586.41
2018-11-27T13:31:41.454Z,97585.61
2018-11-27T13:34:08.376Z,97587.20
2018-11-27T13:36:35.266Z,97591.13
2018-11-27T13:39:02.199Z,97588.73
2018-11-27T13:41:29.197Z,97592.95
2018-11-27T13:43:56.124Z,97593.74
2018-11-27T13:46:23.082Z,97589.02
2018-11-27T13:48:50.022Z,97593.74
2018-11-27T13:51:16.928Z,97594.77
2018-11-27T13:53:43.915Z,97597.39
2018-11-27T13:56:10.825Z,97593.97
2018-11-27T13:58:37.832Z,97597.67
2018-11-27T14:01:04.788Z,97601.59
2018-11-27T14:03:31.758Z,97607.63
2018-11-27T14:05:58.811Z,97609.17
2018-11-27T14:08:25.862Z,97610.48
2018-11-27T14:10:52.866Z,97610.98
2018-11-27T14:13:19.890Z,97614.91
2018-11-27T14:15:46.885Z,97609.45
2018-11-27T14:18:13.925Z,97613.89
2018-11-27T14:20:40.952Z,97619.64
2018-11-27T14:23:07.975Z,97619.36
2018-11-27T14:25:35.069Z,97619.12
2018-11-27T14:28:02.096Z,97624.36
2018-11-27T14:30:28.987Z,97585.74
2018-11-27T14:32:55.900Z,97626.93
2018-11-27T14:35:22.839Z,97636.14
2018-11-27T14:37:49.727Z,97633.52
2018-11-27T14:40:16.734Z,97644.51
2018-11-27T14:42:43.725Z,97646.61
2018-11-27T14:45:10.792Z,97652.87
2018-11-27T14:47:37.814Z,97659.42
2018-11-27T14:50:04.813Z,97662.83
2018-11-27T14:52:31.884Z,97664.66
2018-11-27T14:54:58.850Z,97665.97
2018-11-27T14:57:25.877Z,97669.66
2018-11-27T14:59:52.871Z,97673.02
2018-11-27T15:02:19.994Z,97676.44
2018-11-27T15:04:47.060Z,97683.27
2018-11-27T15:07:14.251Z,97675.41
2018-11-27T15:09:41.251Z,97682.70
2018-11-27T15:12:08.704Z,97687.42
2018-11-27T15:14:35.640Z,97688.45
2018-11-27T15:17:02.739Z,97693.17
2018-11-27T15:19:29.631Z,97699.71
2018-11-27T15:21:56.638Z,97699.77
2018-11-27T15:24:23.590Z,97701.88
2018-11-27T15:26:50.524Z,97704.80
2018-11-27T15:29:17.418Z,97713.38
2018-11-27T15:31:44.389Z,97701.82
2018-11-27T15:34:11.400Z,97709.16
2018-11-27T15:36:38.386Z,97713.88
2018-11-27T15:39:05.392Z,97726.45
2018-11-27T15:41:32.302Z,97719.63
2018-11-27T15:43:59.198Z,97696.17
2018-11-27T15:46:26.169Z,97723.79
2018-11-27T15:48:53.070Z,97726.69
2018-11-27T15:51:19.979Z,97726.41
2018-11-27T15:53:46.886Z,97731.92
2018-11-27T15:56:13.861Z,97729.02
2018-11-27T15:58:40.797Z,97726.12
2018-11-27T16:01:07.756Z,97726.91
2018-11-27T16:03:34.788Z,97730.05
2018-11-27T16:06:01.841Z,97732.89
2018-11-27T16:08:28.828Z,97733.17
2018-11-27T16:10:55.780Z,97732.89
2018-11-27T16:13:23.131Z,97738.64
2018-11-27T16:15:50.089Z,97751.78
2018-11-27T16:18:17.081Z,97754.13
2018-11-27T16:20:44.018Z,97753.61
2018-11-27T16:23:11.029Z,97760.09
2018-11-27T16:25:38.253Z,97760.38
2018-11-27T16:28:05.180Z,97767.16
2018-11-27T16:30:32.091Z,97771.08
2018-11-27T16:32:59.060Z,97780.19
2018-11-27T16:35:26.061Z,97775.00
2018-11-27T16:37:53.033Z,97780.53
2018-11-27T16:40:19.967Z,97779.22
2018-11-27T16:42:46.963Z,97782.63
2018-11-27T16:45:13.875Z,97776.03
2018-11-27T16:47:40.795Z,97784.17
2018-11-27T16:50:07.687Z,97787.58
2018-11-27T16:52:34.609Z,97792.02
2018-11-27T16:55:01.511Z,97787.81
2018-11-27T16:57:28.401Z,97784.39
2018-11-27T16:59:55.299Z,97793.05
2018-11-27T17:02:22.215Z,97794.36
2018-11-27T17:04:49.117Z,97792.25
2018-11-27T17:07:16.040Z,97797.20
2018-11-27T17:09:42.930Z,97794.36
2018-11-27T17:12:09.811Z,97805.34
2018-11-27T17:14:36.713Z,97805.34
2018-11-27T17:17:03.612Z,97802.44
2018-11-27T17:19:30.504Z,97809.78
2018-11-27T17:21:57.398Z,97808.98
2018-11-27T17:24:24.296Z,97809.78
2018-11-27T17:26:51.227Z,97805.05
2018-11-27T17:29:18.114Z,97808.69
2018-11-27T17:31:45.013Z,97809.78
2018-11-27T17:34:11.907Z,97818.94
2018-11-27T17:36:38.813Z,97817.62
2018-11-27T17:39:05.715Z,97819.45
2018-11-27T17:41:32.620Z,97823.89
2018-11-27T17:43:59.530Z,97827.30
2018-11-27T17:46:26.430Z,97821.27
2018-11-27T17:48:53.355Z,97823.89
2018-11-27T17:51:20.243Z,97826.34
2018-11-27T17:53:47.142Z,97832.26
2018-11-27T17:56:14.052Z,97831.78
2018-11-27T17:58:41.034Z,97841.69
2018-11-27T18:01:08.087Z,97845.84
2018-11-27T18:03:34.975Z,97839.23
2018-11-27T18:06:01.860Z,97844.19
2018-11-27T18:08:28.786Z,97845.50
2018-11-27T18:10:55.761Z,97852.55
2018-11-27T18:13:22.774Z,97849.37
2018-11-27T18:15:49.710Z,97845.16
2018-11-27T18:18:16.623Z,97852.92
2018-11-27T18:20:43.631Z,97856.33
2018-11-27T18:23:10.564Z,97865.50
2018-11-27T18:25:37.501Z,97865.21
2018-11-27T18:28:04.408Z,97868.05
2018-11-27T18:30:31.428Z,97864.12
2018-11-27T18:32:58.322Z,97867.03
2018-11-27T18:35:25.712Z,97868.86
2018-11-27T18:37:52.694Z,97873.86
2018-11-27T18:40:19.699Z,97878.47
2018-11-27T18:42:46.725Z,97876.42
2018-11-27T18:45:13.677Z,97874.59
2018-11-27T18:47:40.910Z,97876.42
2018-11-27T18:50:07.844Z,97876.14
2018-11-27T18:52:34.830Z,97875.05
2018-11-27T18:55:01.754Z,97879.55
2018-11-27T18:57:29.806Z,97878.98
2018-11-27T18:59:56.793Z,97879.55
2018-11-27T19:02:23.756Z,97883.98
2018-11-27T19:04:50.699Z,97892.36
2018-11-27T19:07:17.616Z,97888.66
2018-11-27T19:09:44.535Z,97888.72
2018-11-27T19:12:11.472Z,97891.05
2018-11-27T19:14:38.708Z,97885.02
2018-11-27T19:17:07.213Z,97882.39
2018-11-27T19:19:34.160Z,97882.91
2018-11-27T19:22:02.340Z,97880.29
2018-11-27T19:24:30.449Z,97891.84
2018-11-27T19:26:57.729Z,97887.34
2018-11-27T19:29:25.044Z,97895.70
2018-11-27T19:31:52.307Z,97899.13
2018-11-27T19:34:19.548Z,97907.48
2018-11-27T19:36:46.791Z,97905.67
2018-11-27T19:39:13.704Z,97909.59
2018-11-27T19:41:41.213Z,97914.03
2018-11-27T19:44:08.167Z,97908.52
2018-11-27T19:46:35.742Z,97917.95
2018-11-27T19:49:03.016Z,97914.03
2018-11-27T19:51:29.941Z,97915.85
2018-11-27T19:53:56.839Z,97924.05
2018-11-27T19:56:23.826Z,97927.25
2018-11-27T19:58:50.845Z,97933.88
2018-11-27T20:01:17.740Z,97934.45
2018-11-27T20:03:44.656Z,97935.31
2018-11-27T20:06:11.560Z,97936.63
2018-11-27T20:08:38.517Z,97935.83
2018-11-27T20:11:05.483Z,97940.55
2018-11-27T20:13:32.392Z,97943.69
2018-11-27T20:15:59.280Z,97944.70
2018-11-27T20:18:26.167Z,97948.13
2018-11-27T20:20:53.080Z,97948.13
2018-11-27T20:23:19.997Z,97955.47
2018-11-27T20:25:46.953Z,97947.84
2018-11-27T20:28:13.870Z,97947.33
2018-11-27T20:30:40.759Z,97948.41
2018-11-27T20:33:07.673Z,97950.74
2018-11-27T20:35:34.567Z,97954.44
2018-11-27T20:38:01.480Z,97950.00
2018-11-27T20:40:28.378Z,97957.00
2018-11-27T20:42:55.288Z,97959.33
2018-11-27T20:45:22.607Z,97959.23
2018-11-27T20:47:49.498Z,97962.97
2018-11-27T20:50:16.499Z,97967.09
2018-11-27T20:52:43.404Z,97972.33
2018-11-27T20:55:10.302Z,97979.89
2018-11-27T20:57:37.208Z,97983.02
2018-11-27T21:00:04.108Z,97985.13
2018-11-27T21:02:31.068Z,97981.72
2018-11-27T21:04:58.063Z,97986.73
2018-11-27T21:07:25.023Z,97980.41
2018-11-27T21:09:51.919Z,97988.77
2018-11-27T21:12:18.842Z,97989.06
2018-11-27T21:14:45.738Z,97986.16
2018-11-27T21:17:12.636Z,97993.44
2018-11-27T21:19:39.544Z,97992.34
2018-11-27T21:22:06.459Z,97991.84
2018-11-27T21:24:33.388Z,97992.63
2018-11-27T21:27:00.317Z,97992.12
2018-11-27T21:29:27.214Z,97991.84
2018-11-27T21:31:54.108Z,97998.95
2018-11-27T21:34:21.007Z,97999.17
2018-11-27T21:36:47.957Z,97999.11
2018-11-27T21:39:14.861Z,97995.77
2018-11-27T21:41:41.787Z,97995.77
2018-11-27T21:44:08.697Z,97992.86
2018-11-27T21:46:35.602Z,97998.61
2018-11-27T21:49:02.491Z,97994.67
2018-11-27T21:51:29.391Z,97999.75
2018-11-27T21:53:56.310Z,97993.44
2018-11-27T21:56:23.227Z,97999.17
2018-11-27T21:58:50.167Z,98001.22
2018-11-27T22:01:17.092Z,98002.24
2018-11-27T22:03:44.002Z,98003.84
2018-11-27T22:06:10.903Z,98006.97
2018-11-27T22:08:37.836Z,98011.98
2018-11-27T22:11:04.734Z,98013.30
2018-11-27T22:13:31.627Z,98016.70
2018-11-27T22:15:58.539Z,98018.81
2018-11-27T22:18:25.435Z,98010.96
2018-11-27T22:20:52.331Z,98013.30
2018-11-27T22:23:19.248Z,98021.43
2018-11-27T22:25:46.162Z,98025.65
2018-11-27T22:28:13.069Z,98021.72
2018-11-27T22:30:40.005Z,98023.31
2018-11-27T22:33:06.909Z,98027.76
2018-11-27T22:35:33.814Z,98031.39
2018-11-27T22:38:00.756Z,98026.95
2018-11-27T22:40:27.657Z,98032.48
2018-11-27T22:42:55.168Z,98030.08
2018-11-27T22:45:21.504Z,98033.72
2018-11-27T22:47:48.615Z,98029.00
2018-11-27T22:50:15.518Z,98033.21
2018-11-27T22:52:42.406Z,98033.50
2018-11-27T22:55:09.301Z,98038.73
2018-11-27T22:57:36.227Z,98043.47
2018-11-27T23:00:03.181Z,98034.30
2018-11-27T23:02:30.086Z,98032.48
2018-11-27T23:04:56.991Z,98032.98
2018-11-27T23:07:29.201Z,98038.00
2018-11-27T23:09:56.104Z,98033.79
2018-11-27T23:12:22.998Z,98034.08
2018-11-27T23:14:49.924Z,98037.20
2018-11-27T23:17:16.837Z,98033.79
2018-11-27T23:19:43.732Z,98030.66
2018-11-27T23:22:10.620Z,98027.53
2018-11-27T23:24:37.503Z,98024.41
2018-11-27T23:27:04.407Z,98022.59
2018-11-27T23:29:31.337Z,98027.31
2018-11-27T23:31:58.231Z,98023.70
2018-11-27T23:34:25.127Z,98014.73
2018-11-27T23:36:52.031Z,98016.13
2018-11-27T23:39:18.922Z,98018.59
2018-11-27T23:41:45.826Z,98013.42
2018-11-27T23:44:12.715Z,98019.14
2018-11-27T23:46:39.643Z,98019.20
2018-11-27T23:49:06.553Z,98016.08
2018-11-27T23:51:33.547Z,98018.69
2018-11-27T23:54:00.452Z,98021.31
2018-11-27T23:56:27.347Z,98025.23
2018-11-27T23:58:54.278Z,98024.16
