createdAt,value
2023-03-30T00:02:09.888Z,63.67
2023-03-30T00:09:11.948Z,63.53
2023-03-30T00:16:13.834Z,63.52
2023-03-30T00:23:15.573Z,63.96
2023-03-30T00:30:17.529Z,64.44
2023-03-30T00:37:19.672Z,66.04
2023-03-30T00:45:02.570Z,65.96
2023-03-30T00:52:04.216Z,66.25
2023-03-30T00:59:05.748Z,68.98
2023-03-30T01:06:07.514Z,66.67
2023-03-30T01:13:09.237Z,67.59
2023-03-30T01:20:34.728Z,69.23
2023-03-30T01:27:55.452Z,69.42
2023-03-30T01:35:34.678Z,71.99
2023-03-30T01:42:46.840Z,72.17
2023-03-30T01:50:15.473Z,71.88
2023-03-30T01:57:23.324Z,71.93
2023-03-30T02:04:24.978Z,72.20
2023-03-30T02:11:27.033Z,71.42
2023-03-30T02:18:28.575Z,73.08
2023-03-30T02:25:30.101Z,72.66
2023-03-30T02:32:42.750Z,73.15
2023-03-30T02:39:54.200Z,72.67
2023-03-30T02:47:25.045Z,73.95
2023-03-30T02:54:43.786Z,74.02
2023-03-30T03:02:20.029Z,74.99
2023-03-30T03:09:27.584Z,75.95
2023-03-30T03:16:29.731Z,77.19
2023-03-30T03:23:51.554Z,76.12
2023-03-30T03:30:58.344Z,77.37
2023-03-30T03:38:00.464Z,78.96
2023-03-30T03:45:02.139Z,79.05
2023-03-30T03:52:04.305Z,79.31
2023-03-30T03:59:05.844Z,78.63
2023-03-30T04:06:07.450Z,77.69
2023-03-30T04:13:09.123Z,78.85
2023-03-30T04:20:27.059Z,79.07
2023-03-30T04:27:45.257Z,77.87
2023-03-30T04:34:56.238Z,78.37
2023-03-30T04:42:20.023Z,78.35
2023-03-30T04:49:41.856Z,77.50
2023-03-30T04:57:02.255Z,79.21
2023-03-30T05:04:24.213Z,78.09
2023-03-30T05:11:31.505Z,77.92
2023-03-30T05:18:51.868Z,80.04
2023-03-30T05:26:16.905Z,78.63
2023-03-30T05:33:37.314Z,78.51
2023-03-30T05:41:11.366Z,77.34
2023-03-30T05:48:34.280Z,77.92
2023-03-30T05:55:48.608Z,76.66
2023-03-30T06:03:09.190Z,77.20
2023-03-30T06:10:11.419Z,76.51
2023-03-30T06:17:15.829Z,76.27
2023-03-30T06:24:20.662Z,76.09
2023-03-30T06:31:24.217Z,75.93
2023-03-30T06:38:35.509Z,74.37
2023-03-30T06:45:37.228Z,73.85
2023-03-30T06:52:39.765Z,73.82
2023-03-30T06:59:41.362Z,73.16
2023-03-30T07:07:10.541Z,73.32
2023-03-30T07:14:12.616Z,73.60
2023-03-30T07:21:14.917Z,72.37
2023-03-30T07:28:16.964Z,71.46
2023-03-30T07:35:20.255Z,70.64
2023-03-30T07:42:22.162Z,68.79
2023-03-30T07:49:25.651Z,67.23
2023-03-30T07:56:27.533Z,64.77
2023-03-30T08:03:32.016Z,63.12
2023-03-30T08:10:34.898Z,63.02
2023-03-30T08:17:37.296Z,60.05
2023-03-30T08:24:38.882Z,60.41
2023-03-30T08:31:40.492Z,56.98
2023-03-30T08:38:42.159Z,56.15
2023-03-30T08:45:43.918Z,51.55
2023-03-30T08:52:46.081Z,51.02
2023-03-30T08:59:53.913Z,48.04
2023-03-30T09:06:55.312Z,45.91
2023-03-30T09:13:59.275Z,46.49
2023-03-30T09:21:03.048Z,46.81
2023-03-30T09:28:09.345Z,46.17
2023-03-30T09:35:16.084Z,48.47
2023-03-30T09:42:39.899Z,47.72
2023-03-30T09:49:41.474Z,47.87
2023-03-30T09:56:46.833Z,47.46
2023-03-30T10:04:11.583Z,47.58
2023-03-30T10:11:13.306Z,48.43
2023-03-30T10:18:28.687Z,48.89
2023-03-30T10:25:31.444Z,50.16
2023-03-30T10:32:33.010Z,48.75
2023-03-30T10:39:34.662Z,51.44
2023-03-30T10:46:37.120Z,52.00
2023-03-30T10:53:59.791Z,51.20
2023-03-30T11:01:23.294Z,50.12
2023-03-30T11:08:32.270Z,47.82
2023-03-30T11:15:36.041Z,47.90
2023-03-30T11:22:46.553Z,48.02
2023-03-30T11:29:52.233Z,48.13
2023-03-30T11:37:20.202Z,49.04
2023-03-30T11:44:21.721Z,48.60
2023-03-30T11:51:57.438Z,46.19
2023-03-30T11:59:06.696Z,43.39
2023-03-30T12:06:23.919Z,41.43
2023-03-30T12:13:28.383Z,41.43
2023-03-30T12:21:01.884Z,37.99
2023-03-30T12:28:11.483Z,35.47
2023-03-30T12:35:50.635Z,33.84
2023-03-30T12:43:18.615Z,33.99
2023-03-30T12:50:28.864Z,34.19
2023-03-30T12:57:37.808Z,33.45
2023-03-30T13:04:39.968Z,33.50
2023-03-30T13:11:53.881Z,33.99
2023-03-30T13:18:55.728Z,36.05
2023-03-30T13:26:34.552Z,38.37
2023-03-30T13:33:37.236Z,40.03
2023-03-30T13:41:05.164Z,40.70
2023-03-30T13:48:24.095Z,40.72
2023-03-30T13:55:33.283Z,43.50
2023-03-30T14:02:38.396Z,49.77
2023-03-30T14:09:40.023Z,55.54
2023-03-30T14:16:41.672Z,59.83
2023-03-30T14:23:48.921Z,64.58
2023-03-30T14:30:58.676Z,66.53
2023-03-30T14:38:10.346Z,67.86
2023-03-30T14:45:18.352Z,68.84
2023-03-30T14:52:21.861Z,69.52
2023-03-30T14:59:23.466Z,69.84
2023-03-30T15:06:25.113Z,71.72
2023-03-30T15:13:32.392Z,72.23
2023-03-30T15:20:33.929Z,72.16
2023-03-30T15:27:36.217Z,73.01
2023-03-30T15:34:37.926Z,72.10
2023-03-30T15:41:49.837Z,71.90
2023-03-30T15:48:52.561Z,73.89
2023-03-30T15:55:54.259Z,73.83
2023-03-30T16:02:58.188Z,72.48
2023-03-30T16:10:00.071Z,72.76
2023-03-30T16:17:01.822Z,73.82
2023-03-30T16:24:03.574Z,71.90
2023-03-30T16:31:11.045Z,72.36
2023-03-30T16:38:13.829Z,71.21
2023-03-30T16:45:15.639Z,71.39
2023-03-30T16:52:17.230Z,70.66
2023-03-30T16:59:24.436Z,70.98
2023-03-30T17:06:26.090Z,70.56
2023-03-30T17:13:28.610Z,69.67
2023-03-30T17:20:33.405Z,69.84
2023-03-30T17:27:34.921Z,69.77
2023-03-30T17:34:36.727Z,70.54
2023-03-30T17:41:38.625Z,71.42
2023-03-30T17:48:40.283Z,71.18
2023-03-30T17:55:41.971Z,73.09
2023-03-30T18:02:43.667Z,73.53
2023-03-30T18:09:45.379Z,73.88
2023-03-30T18:16:50.052Z,73.68
2023-03-30T18:23:52.103Z,75.00
2023-03-30T18:30:55.273Z,76.12
2023-03-30T18:37:57.235Z,75.43
2023-03-30T18:44:58.874Z,75.84
2023-03-30T18:52:00.504Z,74.74
2023-03-30T18:59:06.270Z,76.11
2023-03-30T19:06:13.654Z,76.46
2023-03-30T19:13:16.636Z,76.34
2023-03-30T19:20:19.750Z,74.77
2023-03-30T19:27:21.534Z,67.14
2023-03-30T19:34:23.202Z,65.76
2023-03-30T19:41:24.779Z,66.77
2023-03-30T19:48:27.338Z,68.99
2023-03-30T19:55:29.014Z,68.29
2023-03-30T20:02:31.291Z,70.38
2023-03-30T20:09:33.228Z,70.69
2023-03-30T20:16:35.149Z,70.15
2023-03-30T20:23:36.774Z,70.08
2023-03-30T20:30:38.452Z,70.01
2023-03-30T20:37:40.030Z,71.09
2023-03-30T20:44:41.733Z,71.69
2023-03-30T20:51:45.068Z,68.26
2023-03-30T20:58:46.724Z,67.54
2023-03-30T21:05:48.763Z,68.40
2023-03-30T21:12:50.655Z,68.99
2023-03-30T21:19:52.237Z,69.01
2023-03-30T21:26:53.847Z,68.30
2023-03-30T21:33:55.473Z,67.89
2023-03-30T21:41:16.118Z,67.46
2023-03-30T21:48:17.716Z,68.20
2023-03-30T21:55:19.324Z,68.31
2023-03-30T22:02:21.021Z,68.68
2023-03-30T22:09:22.628Z,69.14
2023-03-30T22:16:28.616Z,68.83
2023-03-30T22:23:30.773Z,68.88
2023-03-30T22:30:32.313Z,70.46
2023-03-30T22:37:34.226Z,69.48
2023-03-30T22:44:35.885Z,69.85
2023-03-30T22:51:38.204Z,70.70
2023-03-30T22:58:39.950Z,70.99
2023-03-30T23:05:42.383Z,70.83
2023-03-30T23:12:43.975Z,70.66
2023-03-30T23:19:45.615Z,69.24
2023-03-30T23:26:47.397Z,69.74
2023-03-30T23:33:48.981Z,70.66
2023-03-30T23:40:50.595Z,69.39
2023-03-30T23:47:52.250Z,68.10
2023-03-30T23:54:53.867Z,69.01
