createdAt,value
2019-05-09T00:02:48.293Z,2.48
2019-05-09T00:07:55.800Z,3.08
2019-05-09T00:13:03.510Z,2.73
2019-05-09T00:18:10.305Z,3.23
2019-05-09T00:23:17.694Z,3.10
2019-05-09T00:28:25.238Z,2.80
2019-05-09T00:33:34.416Z,4.71
2019-05-09T00:38:39.814Z,2.98
2019-05-09T00:43:47.297Z,3.77
2019-05-09T00:48:54.768Z,4.06
2019-05-09T00:54:04.148Z,2.59
2019-05-09T00:59:09.594Z,4.43
2019-05-09T01:04:16.997Z,3.84
2019-05-09T01:09:24.660Z,3.46
2019-05-09T01:14:33.984Z,4.10
2019-05-09T01:19:39.069Z,4.18
2019-05-09T01:24:46.483Z,3.54
2019-05-09T01:29:53.884Z,4.38
2019-05-09T01:35:03.694Z,5.19
2019-05-09T01:40:08.292Z,3.63
2019-05-09T01:45:15.722Z,4.40
2019-05-09T01:50:23.473Z,4.84
2019-05-09T01:55:30.794Z,6.25
2019-05-09T02:00:38.244Z,4.36
2019-05-09T02:05:45.712Z,3.84
2019-05-09T02:10:54.196Z,3.31
2019-05-09T02:16:00.024Z,4.53
2019-05-09T02:21:07.576Z,4.92
2019-05-09T02:26:14.975Z,5.25
2019-05-09T02:31:24.442Z,4.42
2019-05-09T02:36:29.666Z,5.48
2019-05-09T02:41:39.087Z,5.42
2019-05-09T02:46:43.791Z,5.41
2019-05-09T02:51:51.226Z,4.52
2019-05-09T02:56:58.624Z,3.94
2019-05-09T03:02:09.202Z,6.04
2019-05-09T03:07:13.241Z,5.65
2019-05-09T03:12:26.503Z,9.46
2019-05-09T03:17:28.096Z,7.26
2019-05-09T03:22:34.498Z,6.42
2019-05-09T03:27:41.899Z,6.28
2019-05-09T03:32:49.329Z,6.34
2019-05-09T03:37:57.249Z,7.83
2019-05-09T03:43:03.606Z,6.21
2019-05-09T03:48:11.115Z,5.68
2019-05-09T03:53:18.546Z,5.32
2019-05-09T03:58:28.027Z,5.81
2019-05-09T04:03:32.932Z,5.33
2019-05-09T04:08:40.368Z,5.46
2019-05-09T04:13:47.908Z,7.73
2019-05-09T04:18:55.308Z,6.64
2019-05-09T04:24:02.748Z,6.45
2019-05-09T04:29:10.123Z,6.48
2019-05-09T04:34:18.265Z,7.57
2019-05-09T04:39:24.603Z,7.86
2019-05-09T04:44:32.085Z,5.82
2019-05-09T04:49:43.294Z,7.17
2019-05-09T04:54:48.473Z,6.32
2019-05-09T04:59:53.488Z,6.91
2019-05-09T05:05:01.233Z,5.67
2019-05-09T05:10:08.969Z,7.14
2019-05-09T05:15:15.367Z,5.98
2019-05-09T05:20:22.730Z,7.15
2019-05-09T05:25:30.985Z,7.24
2019-05-09T05:30:38.370Z,5.20
2019-05-09T05:35:48.007Z,7.32
2019-05-09T05:40:53.652Z,5.94
2019-05-09T05:46:01.063Z,5.85
2019-05-09T05:51:08.679Z,6.27
2019-05-09T05:56:17.629Z,6.76
2019-05-09T06:01:23.260Z,6.27
2019-05-09T06:06:33.043Z,6.23
2019-05-09T06:11:38.421Z,5.33
2019-05-09T06:16:44.478Z,5.56
2019-05-09T06:21:52.500Z,4.60
2019-05-09T06:26:58.904Z,7.55
2019-05-09T06:32:07.825Z,6.23
2019-05-09T06:37:13.368Z,5.00
2019-05-09T06:42:20.914Z,5.38
2019-05-09T06:47:28.343Z,4.79
2019-05-09T06:52:37.583Z,5.35
2019-05-09T06:57:43.240Z,3.88
2019-05-09T07:02:49.873Z,5.19
2019-05-09T07:07:57.622Z,5.11
2019-05-09T07:13:07.748Z,4.70
2019-05-09T07:18:12.476Z,4.01
2019-05-09T07:23:19.877Z,5.93
2019-05-09T07:28:28.220Z,4.51
2019-05-09T07:33:34.202Z,4.47
2019-05-09T07:38:41.586Z,4.20
2019-05-09T07:43:49.111Z,4.95
2019-05-09T07:48:57.782Z,3.75
2019-05-09T07:54:18.310Z,4.43
2019-05-09T07:59:10.694Z,3.07
2019-05-09T08:04:18.371Z,4.76
2019-05-09T08:09:27.904Z,4.35
2019-05-09T08:14:32.595Z,4.50
2019-05-09T08:19:40.006Z,5.12
2019-05-09T08:24:48.351Z,5.77
2019-05-09T08:29:54.449Z,4.75
2019-05-09T08:35:01.878Z,5.25
2019-05-09T08:40:09.286Z,4.30
2019-05-09T08:45:26.880Z,3.91
2019-05-09T08:50:23.742Z,2.90
2019-05-09T08:55:31.169Z,6.39
2019-05-09T09:00:39.188Z,3.57
2019-05-09T09:05:45.603Z,4.60
2019-05-09T09:10:53.015Z,3.81
2019-05-09T09:16:14.383Z,3.43
2019-05-09T09:21:08.039Z,4.27
2019-05-09T09:26:14.411Z,3.57
2019-05-09T09:31:21.883Z,4.88
2019-05-09T09:36:29.303Z,4.94
2019-05-09T09:41:38.696Z,5.12
2019-05-09T09:46:43.776Z,2.90
2019-05-09T09:51:51.286Z,3.33
2019-05-09T09:56:58.747Z,2.46
2019-05-09T10:02:09.969Z,3.17
2019-05-09T10:07:13.167Z,2.88
2019-05-09T10:12:20.588Z,3.57
2019-05-09T10:17:28.186Z,2.20
2019-05-09T10:22:35.432Z,4.44
2019-05-09T10:27:42.874Z,3.06
2019-05-09T10:32:50.376Z,2.67
2019-05-09T10:37:58.872Z,3.69
2019-05-09T10:43:04.809Z,2.19
2019-05-09T10:48:12.394Z,3.07
2019-05-09T10:53:19.909Z,3.28
2019-05-09T10:58:27.998Z,4.20
2019-05-09T11:03:34.414Z,3.64
2019-05-09T11:08:41.908Z,3.35
2019-05-09T11:13:49.319Z,4.74
2019-05-09T11:18:58.572Z,2.51
2019-05-09T11:24:03.863Z,2.11
2019-05-09T11:29:11.311Z,2.25
2019-05-09T11:34:19.012Z,1.67
2019-05-09T11:39:36.473Z,1.47
2019-05-09T11:44:33.043Z,1.92
2019-05-09T11:49:40.504Z,1.85
2019-05-09T11:54:48.258Z,1.75
2019-05-09T11:59:54.893Z,2.68
2019-05-09T12:05:02.510Z,1.32
2019-05-09T12:10:10.166Z,1.62
2019-05-09T12:15:17.658Z,1.72
2019-05-09T12:20:25.080Z,2.68
2019-05-09T12:25:32.568Z,1.60
2019-05-09T12:30:39.976Z,1.96
2019-05-09T12:35:47.879Z,2.53
2019-05-09T12:40:54.452Z,1.75
2019-05-09T12:46:01.888Z,2.69
2019-05-09T12:51:09.275Z,2.96
2019-05-09T12:56:18.780Z,3.42
2019-05-09T13:01:23.781Z,2.37
2019-05-09T13:06:31.442Z,3.64
2019-05-09T13:11:39.284Z,4.76
2019-05-09T13:16:52.362Z,3.90
2019-05-09T13:21:53.551Z,3.37
2019-05-09T13:27:01.016Z,3.30
2019-05-09T13:32:08.986Z,2.38
2019-05-09T13:37:15.586Z,2.47
2019-05-09T13:42:23.023Z,1.62
2019-05-09T13:47:30.454Z,1.68
2019-05-09T13:52:38.262Z,3.36
2019-05-09T13:57:48.242Z,2.75
2019-05-09T14:02:52.736Z,3.03
2019-05-09T14:08:03.417Z,2.86
2019-05-09T14:13:10.699Z,1.91
2019-05-09T14:18:14.261Z,2.92
2019-05-09T14:23:21.710Z,4.37
2019-05-09T14:28:29.140Z,3.47
2019-05-09T14:33:38.760Z,2.47
2019-05-09T14:38:43.677Z,4.97
2019-05-09T14:43:51.090Z,5.39
2019-05-09T14:48:58.639Z,4.37
2019-05-09T14:54:08.344Z,4.51
2019-05-09T14:59:13.005Z,4.23
2019-05-09T15:04:20.474Z,2.62
2019-05-09T15:09:28.417Z,2.75
2019-05-09T15:14:34.847Z,2.01
2019-05-09T15:19:56.516Z,1.91
2019-05-09T15:24:49.277Z,2.10
2019-05-09T15:29:58.494Z,3.02
2019-05-09T15:35:03.762Z,1.67
2019-05-09T15:40:14.301Z,2.28
2019-05-09T15:45:11.742Z,2.11
2019-05-09T15:50:23.037Z,2.88
2019-05-09T15:55:28.959Z,1.69
2019-05-09T16:00:28.336Z,1.90
2019-05-09T16:05:33.521Z,2.51
2019-05-09T16:10:41.134Z,2.60
2019-05-09T16:15:48.730Z,1.76
2019-05-09T16:20:58.012Z,1.46
2019-05-09T16:26:02.895Z,1.99
2019-05-09T16:31:10.511Z,1.29
2019-05-09T16:36:17.994Z,1.51
2019-05-09T16:41:27.875Z,1.46
2019-05-09T16:46:33.046Z,1.48
2019-05-09T16:51:40.496Z,1.18
2019-05-09T16:56:46.841Z,1.87
2019-05-09T17:01:54.328Z,1.30
2019-05-09T17:07:01.745Z,1.02
2019-05-09T17:12:09.268Z,1.11
2019-05-09T17:17:17.844Z,1.06
2019-05-09T17:22:23.723Z,1.67
2019-05-09T17:27:31.770Z,1.80
2019-05-09T17:32:39.430Z,2.02
2019-05-09T17:37:48.084Z,1.80
2019-05-09T17:42:54.588Z,1.66
2019-05-09T17:48:02.003Z,1.43
2019-05-09T17:53:09.509Z,1.56
2019-05-09T17:58:29.134Z,1.36
2019-05-09T18:03:24.000Z,2.02
2019-05-09T18:08:31.495Z,1.47
2019-05-09T18:13:38.885Z,2.19
2019-05-09T18:18:48.056Z,1.54
2019-05-09T18:23:53.604Z,1.30
2019-05-09T18:29:01.903Z,11.38
2019-05-09T18:34:08.024Z,5.01
2019-05-09T18:39:15.691Z,5.80
2019-05-09T18:44:23.230Z,4.55
2019-05-09T18:49:30.809Z,3.04
2019-05-09T18:54:38.793Z,2.65
2019-05-09T18:59:46.389Z,3.27
2019-05-09T19:04:53.883Z,2.91
2019-05-09T19:10:01.459Z,4.03
2019-05-09T19:15:08.955Z,5.04
2019-05-09T19:20:17.118Z,2.77
2019-05-09T19:25:24.527Z,2.57
2019-05-09T19:30:32.110Z,2.97
2019-05-09T19:35:39.686Z,2.67
2019-05-09T19:40:47.109Z,3.46
2019-05-09T19:45:54.597Z,4.26
2019-05-09T19:51:02.139Z,4.61
2019-05-09T19:56:09.690Z,3.14
2019-05-09T20:01:17.257Z,3.38
2019-05-09T20:06:24.702Z,3.64
2019-05-09T20:11:33.317Z,4.04
2019-05-09T20:16:42.035Z,3.50
2019-05-09T20:21:39.957Z,5.22
2019-05-09T20:26:48.306Z,5.14
2019-05-09T20:31:56.449Z,6.00
2019-05-09T20:37:04.047Z,5.93
2019-05-09T20:42:11.530Z,6.42
2019-05-09T20:47:18.957Z,7.32
2019-05-09T20:52:27.004Z,5.96
2019-05-09T20:57:34.534Z,6.23
2019-05-09T21:02:42.096Z,5.31
2019-05-09T21:07:49.553Z,6.74
2019-05-09T21:12:57.227Z,6.35
2019-05-09T21:18:04.731Z,6.36
2019-05-09T21:23:23.891Z,5.84
2019-05-09T21:28:19.290Z,6.75
2019-05-09T21:33:26.782Z,7.24
2019-05-09T21:38:34.197Z,6.79
2019-05-09T21:43:41.723Z,6.47
2019-05-09T21:48:49.248Z,7.36
2019-05-09T21:53:57.003Z,6.87
2019-05-09T21:59:04.671Z,8.31
2019-05-09T22:04:12.122Z,8.08
2019-05-09T22:09:19.610Z,8.84
2019-05-09T22:14:27.621Z,9.75
2019-05-09T22:19:34.975Z,9.47
2019-05-09T22:24:43.763Z,10.62
2019-05-09T22:29:51.180Z,10.58
2019-05-09T22:34:58.749Z,10.30
2019-05-09T22:40:06.764Z,11.87
2019-05-09T22:45:14.560Z,10.61
2019-05-09T22:50:22.313Z,9.67
2019-05-09T22:55:29.793Z,11.54
2019-05-09T23:00:37.202Z,11.48
2019-05-09T23:05:44.621Z,9.77
2019-05-09T23:10:53.551Z,11.62
2019-05-09T23:15:59.013Z,10.28
2019-05-09T23:21:06.447Z,12.52
2019-05-09T23:26:14.053Z,11.36
2019-05-09T23:31:21.579Z,11.46
2019-05-09T23:36:29.041Z,12.41
2019-05-09T23:41:36.443Z,11.01
2019-05-09T23:46:43.875Z,11.19
2019-05-09T23:51:51.310Z,9.99
2019-05-09T23:56:58.666Z,9.46
