createdAt,value
2019-05-01T00:00:38.416Z,40.83
2019-05-01T00:03:18.949Z,40.17
2019-05-01T00:05:54.827Z,40.50
2019-05-01T00:08:27.313Z,37.37
2019-05-01T00:10:58.812Z,39.40
2019-05-01T00:13:30.085Z,40.87
2019-05-01T00:16:01.472Z,44.27
2019-05-01T00:18:32.896Z,37.63
2019-05-01T00:21:04.211Z,33.53
2019-05-01T00:23:35.671Z,33.80
2019-05-01T00:26:07.008Z,36.67
2019-05-01T00:28:38.782Z,33.43
2019-05-01T00:31:10.468Z,38.07
2019-05-01T00:33:41.837Z,35.77
2019-05-01T00:36:13.154Z,35.47
2019-05-01T00:38:44.723Z,41.37
2019-05-01T00:41:16.005Z,41.10
2019-05-01T00:43:47.185Z,39.77
2019-05-01T00:46:18.421Z,40.53
2019-05-01T00:48:49.645Z,38.03
2019-05-01T00:51:21.005Z,37.90
2019-05-01T00:53:52.771Z,41.97
2019-05-01T00:56:35.003Z,61.97
2019-05-01T00:59:23.425Z,59.33
2019-05-01T01:02:12.921Z,46.00
2019-05-01T01:04:44.484Z,53.83
2019-05-01T01:07:15.912Z,46.00
2019-05-01T01:09:47.436Z,43.73
2019-05-01T01:12:19.379Z,44.93
2019-05-01T01:14:50.593Z,44.97
2019-05-01T01:17:21.942Z,40.67
2019-05-01T01:19:53.171Z,40.40
2019-05-01T01:22:24.514Z,41.43
2019-05-01T01:24:55.741Z,38.03
2019-05-01T01:27:27.289Z,36.83
2019-05-01T01:29:58.627Z,39.47
2019-05-01T01:32:29.976Z,33.67
2019-05-01T01:35:03.781Z,44.27
2019-05-01T01:37:34.997Z,37.80
2019-05-01T01:40:06.818Z,33.17
2019-05-01T01:42:39.364Z,32.47
2019-05-01T01:45:12.833Z,34.57
2019-05-01T01:48:02.785Z,39.30
2019-05-01T01:50:34.313Z,39.87
2019-05-01T01:53:05.979Z,38.70
2019-05-01T01:55:37.587Z,34.73
2019-05-01T01:58:09.862Z,33.87
2019-05-01T02:00:46.778Z,32.37
2019-05-01T02:03:19.091Z,37.37
2019-05-01T02:05:50.431Z,35.10
2019-05-01T02:08:21.847Z,35.77
2019-05-01T02:10:53.187Z,41.73
2019-05-01T02:13:25.039Z,36.57
2019-05-01T02:15:56.297Z,38.90
2019-05-01T02:18:27.521Z,35.13
2019-05-01T02:20:58.717Z,37.90
2019-05-01T02:23:30.075Z,40.27
2019-05-01T02:26:01.443Z,41.33
2019-05-01T02:28:37.683Z,40.37
2019-05-01T02:31:27.414Z,34.93
2019-05-01T02:33:51.682Z,34.60
2019-05-01T02:36:24.350Z,35.73
2019-05-01T02:38:56.795Z,33.50
2019-05-01T02:41:33.448Z,33.03
2019-05-01T02:44:08.638Z,35.60
2019-05-01T02:46:42.006Z,37.93
2019-05-01T02:49:20.054Z,35.90
2019-05-01T02:51:51.658Z,45.77
2019-05-01T02:54:33.679Z,32.10
2019-05-01T02:57:09.906Z,31.30
2019-05-01T02:59:44.040Z,31.30
2019-05-01T03:02:16.345Z,35.40
2019-05-01T03:04:47.922Z,32.03
2019-05-01T03:07:19.801Z,27.00
2019-05-01T03:09:51.547Z,28.13
2019-05-01T03:12:25.251Z,25.93
2019-05-01T03:14:58.769Z,37.67
2019-05-01T03:17:39.424Z,24.47
2019-05-01T03:20:32.818Z,20.82
2019-05-01T03:23:12.305Z,19.93
2019-05-01T03:25:43.802Z,20.70
2019-05-01T03:28:15.536Z,27.23
2019-05-01T03:30:47.245Z,26.37
2019-05-01T03:33:18.528Z,24.00
2019-05-01T03:35:49.930Z,22.97
2019-05-01T03:38:21.331Z,27.40
2019-05-01T03:40:52.618Z,21.43
2019-05-01T03:43:24.574Z,21.53
2019-05-01T03:45:56.261Z,33.90
2019-05-01T03:48:28.127Z,23.53
2019-05-01T03:51:00.255Z,21.33
2019-05-01T03:53:31.637Z,25.00
2019-05-01T03:56:03.087Z,21.57
2019-05-01T03:58:34.677Z,19.77
2019-05-01T04:01:13.997Z,22.17
2019-05-01T04:03:47.305Z,22.90
2019-05-01T04:06:19.724Z,18.70
2019-05-01T04:08:51.604Z,20.87
2019-05-01T04:11:23.324Z,20.13
2019-05-01T04:13:54.632Z,22.50
2019-05-01T04:16:26.829Z,21.10
2019-05-01T04:18:58.045Z,22.33
2019-05-01T04:21:31.750Z,19.00
2019-05-01T04:24:03.240Z,19.77
2019-05-01T04:26:34.489Z,20.13
2019-05-01T04:29:13.808Z,20.17
2019-05-01T04:31:53.193Z,21.00
2019-05-01T04:34:32.301Z,18.07
2019-05-01T04:37:06.751Z,16.65
2019-05-01T04:39:38.254Z,15.37
2019-05-01T04:42:09.705Z,25.67
2019-05-01T04:44:41.042Z,14.57
2019-05-01T04:47:12.669Z,14.03
2019-05-01T04:49:44.163Z,15.13
2019-05-01T04:52:15.550Z,15.97
2019-05-01T04:54:46.949Z,13.83
2019-05-01T04:57:18.331Z,15.87
2019-05-01T04:59:49.715Z,13.03
2019-05-01T05:02:31.840Z,17.57
2019-05-01T05:05:05.136Z,12.77
2019-05-01T05:07:36.880Z,16.27
2019-05-01T05:10:08.629Z,12.90
2019-05-01T05:12:48.265Z,12.33
2019-05-01T05:15:33.763Z,15.73
2019-05-01T05:18:05.241Z,16.33
2019-05-01T05:20:36.603Z,14.07
2019-05-01T05:23:08.324Z,15.40
2019-05-01T05:25:39.948Z,11.30
2019-05-01T05:28:11.613Z,13.13
2019-05-01T05:30:43.856Z,10.50
2019-05-01T05:33:18.471Z,14.50
2019-05-01T05:35:51.718Z,11.07
2019-05-01T05:38:41.829Z,8.43
2019-05-01T05:41:13.324Z,12.28
2019-05-01T05:43:45.790Z,9.67
2019-05-01T05:46:17.280Z,11.17
2019-05-01T05:48:48.852Z,10.93
2019-05-01T05:51:25.740Z,14.63
2019-05-01T05:54:16.271Z,11.13
2019-05-01T05:56:50.193Z,10.75
2019-05-01T05:59:30.869Z,10.23
2019-05-01T06:02:20.964Z,10.40
2019-05-01T06:05:04.854Z,12.05
2019-05-01T06:07:44.384Z,13.20
2019-05-01T06:10:18.434Z,12.97
2019-05-01T06:12:53.361Z,13.33
2019-05-01T06:15:26.758Z,9.03
2019-05-01T06:18:04.143Z,11.73
2019-05-01T06:20:44.684Z,10.70
2019-05-01T06:23:28.215Z,16.30
2019-05-01T06:26:02.555Z,11.10
2019-05-01T06:28:34.073Z,11.60
2019-05-01T06:31:17.651Z,10.77
2019-05-01T06:33:48.553Z,14.00
2019-05-01T06:36:23.443Z,7.93
2019-05-01T06:38:54.676Z,12.07
2019-05-01T06:41:28.712Z,8.67
2019-05-01T06:44:07.532Z,10.93
2019-05-01T06:46:48.382Z,13.43
2019-05-01T06:49:34.488Z,13.60
2019-05-01T06:52:07.030Z,13.17
2019-05-01T06:54:38.736Z,11.27
2019-05-01T06:57:10.160Z,7.47
2019-05-01T06:59:42.634Z,6.73
2019-05-01T07:02:16.003Z,8.27
2019-05-01T07:04:48.665Z,9.60
2019-05-01T07:07:28.133Z,11.40
2019-05-01T07:09:54.585Z,12.10
2019-05-01T07:12:28.266Z,9.40
2019-05-01T07:15:01.199Z,8.77
2019-05-01T07:17:32.708Z,11.57
2019-05-01T07:20:16.792Z,14.23
2019-05-01T07:22:46.631Z,10.13
2019-05-01T07:25:18.426Z,7.30
2019-05-01T07:27:53.891Z,9.77
2019-05-01T07:30:31.311Z,5.83
2019-05-01T07:33:03.075Z,8.30
2019-05-01T07:35:36.675Z,8.93
2019-05-01T07:38:07.975Z,10.97
2019-05-01T07:40:39.419Z,8.07
2019-05-01T07:43:19.086Z,10.03
2019-05-01T07:45:57.019Z,13.00
2019-05-01T07:48:36.017Z,8.37
2019-05-01T07:51:08.892Z,11.50
2019-05-01T07:53:41.636Z,11.00
2019-05-01T07:56:13.579Z,9.23
2019-05-01T07:58:47.618Z,12.03
2019-05-01T08:01:36.104Z,14.07
2019-05-01T08:04:07.733Z,8.47
2019-05-01T08:06:39.400Z,7.23
2019-05-01T08:09:15.065Z,8.70
2019-05-01T08:11:45.552Z,9.53
2019-05-01T08:14:18.649Z,7.27
2019-05-01T08:16:51.257Z,8.77
2019-05-01T08:19:24.930Z,10.33
2019-05-01T08:22:03.024Z,7.37
2019-05-01T08:24:34.799Z,7.77
2019-05-01T08:27:09.357Z,8.73
2019-05-01T08:30:00.975Z,6.70
2019-05-01T08:32:43.316Z,10.50
2019-05-01T08:35:16.896Z,8.17
2019-05-01T08:37:48.380Z,8.90
2019-05-01T08:40:20.439Z,10.70
2019-05-01T08:42:52.870Z,9.77
2019-05-01T08:45:40.605Z,9.13
2019-05-01T08:48:13.409Z,8.57
2019-05-01T08:50:45.729Z,12.43
2019-05-01T08:53:18.000Z,12.53
2019-05-01T08:55:50.131Z,9.17
2019-05-01T08:58:23.109Z,5.83
2019-05-01T09:00:54.405Z,9.27
2019-05-01T09:03:25.642Z,9.40
2019-05-01T09:05:57.729Z,8.93
2019-05-01T09:08:32.166Z,9.17
2019-05-01T09:11:03.367Z,7.73
2019-05-01T09:13:34.657Z,13.53
2019-05-01T09:16:05.980Z,8.70
2019-05-01T09:18:37.449Z,6.87
2019-05-01T09:21:09.759Z,7.13
2019-05-01T09:23:41.160Z,8.50
2019-05-01T09:26:16.916Z,7.73
2019-05-01T09:29:04.984Z,10.57
2019-05-01T09:31:36.759Z,6.77
2019-05-01T09:34:09.526Z,8.13
2019-05-01T09:36:41.185Z,13.50
2019-05-01T09:39:14.532Z,12.03
2019-05-01T09:41:47.625Z,7.67
2019-05-01T09:44:20.518Z,11.63
2019-05-01T09:46:52.053Z,10.27
2019-05-01T09:49:23.790Z,7.83
2019-05-01T09:51:57.249Z,10.47
2019-05-01T09:54:33.770Z,5.43
2019-05-01T09:57:05.167Z,9.40
2019-05-01T09:59:37.196Z,15.87
2019-05-01T10:02:09.127Z,4.80
2019-05-01T10:04:40.520Z,7.43
2019-05-01T10:07:11.829Z,5.93
2019-05-01T10:09:47.301Z,8.17
2019-05-01T10:12:16.336Z,6.30
2019-05-01T10:14:47.831Z,4.13
2019-05-01T10:17:19.258Z,10.13
2019-05-01T10:19:50.823Z,8.90
2019-05-01T10:22:22.228Z,7.87
2019-05-01T10:24:53.778Z,5.43
2019-05-01T10:27:30.932Z,6.87
2019-05-01T10:30:06.236Z,11.00
2019-05-01T10:32:42.063Z,6.47
2019-05-01T10:35:19.163Z,15.03
2019-05-01T10:37:48.738Z,7.50
2019-05-01T10:40:22.337Z,7.33
2019-05-01T10:42:53.334Z,7.43
2019-05-01T10:45:24.662Z,7.17
2019-05-01T10:47:56.567Z,7.27
2019-05-01T10:50:27.987Z,9.27
2019-05-01T10:52:59.616Z,23.77
2019-05-01T10:55:31.005Z,7.43
2019-05-01T10:58:03.415Z,6.27
2019-05-01T11:00:37.010Z,7.10
2019-05-01T11:03:09.007Z,11.67
2019-05-01T11:05:40.671Z,10.60
2019-05-01T11:08:12.545Z,7.40
2019-05-01T11:10:44.549Z,5.87
2019-05-01T11:13:16.962Z,7.83
2019-05-01T11:15:48.225Z,8.90
2019-05-01T11:18:20.170Z,12.87
2019-05-01T11:20:51.563Z,8.20
2019-05-01T11:23:23.062Z,7.20
2019-05-01T11:25:54.858Z,5.10
2019-05-01T11:28:26.213Z,7.93
2019-05-01T11:30:57.808Z,11.30
2019-05-01T11:33:43.107Z,12.73
2019-05-01T11:36:33.258Z,13.83
2019-05-01T11:39:24.952Z,10.57
2019-05-01T11:42:04.282Z,10.33
2019-05-01T11:44:35.690Z,10.37
2019-05-01T11:47:07.460Z,10.63
2019-05-01T11:49:38.824Z,7.17
2019-05-01T11:52:10.480Z,9.97
2019-05-01T11:54:42.429Z,5.00
2019-05-01T11:57:13.784Z,7.57
2019-05-01T11:59:45.227Z,8.77
2019-05-01T12:02:16.934Z,8.20
2019-05-01T12:04:48.615Z,6.07
2019-05-01T12:07:19.961Z,8.83
2019-05-01T12:09:51.291Z,5.03
2019-05-01T12:12:25.654Z,7.10
2019-05-01T12:14:56.925Z,4.80
2019-05-01T12:17:30.089Z,8.60
2019-05-01T12:20:01.600Z,5.30
2019-05-01T12:22:33.113Z,12.27
2019-05-01T12:25:04.772Z,7.10
2019-05-01T12:27:36.004Z,8.40
2019-05-01T12:30:07.732Z,6.67
2019-05-01T12:32:39.156Z,9.30
2019-05-01T12:35:10.884Z,6.60
2019-05-01T12:37:42.778Z,6.63
2019-05-01T12:40:18.898Z,9.20
2019-05-01T12:42:50.592Z,5.03
2019-05-01T12:45:22.413Z,7.87
2019-05-01T12:47:55.791Z,8.00
2019-05-01T12:50:28.172Z,6.33
2019-05-01T12:53:04.252Z,5.17
2019-05-01T12:55:55.652Z,5.73
2019-05-01T12:58:27.328Z,6.50
2019-05-01T13:00:58.982Z,8.47
2019-05-01T13:03:30.769Z,7.43
2019-05-01T13:06:02.325Z,4.57
2019-05-01T13:08:33.679Z,5.17
2019-05-01T13:11:05.238Z,8.63
2019-05-01T13:13:37.350Z,7.63
2019-05-01T13:16:08.939Z,6.13
2019-05-01T13:18:40.646Z,10.10
2019-05-01T13:21:11.915Z,8.37
2019-05-01T13:23:43.441Z,4.80
2019-05-01T13:26:16.669Z,7.83
2019-05-01T13:28:50.268Z,6.73
2019-05-01T13:31:23.683Z,8.43
2019-05-01T13:33:54.986Z,7.40
2019-05-01T13:36:26.783Z,4.90
2019-05-01T13:38:58.017Z,3.63
2019-05-01T13:41:29.264Z,8.23
2019-05-01T13:44:00.959Z,6.50
2019-05-01T13:46:32.572Z,8.60
2019-05-01T13:49:04.987Z,6.63
2019-05-01T13:51:38.958Z,8.20
2019-05-01T13:54:10.365Z,8.47
2019-05-01T13:56:41.636Z,8.37
2019-05-01T13:59:14.646Z,10.10
2019-05-01T14:01:46.011Z,6.07
2019-05-01T14:04:18.433Z,8.57
2019-05-01T14:06:49.757Z,6.30
2019-05-01T14:09:23.143Z,8.27
2019-05-01T14:11:54.584Z,11.37
2019-05-01T14:14:26.032Z,5.40
2019-05-01T14:16:57.741Z,10.90
2019-05-01T14:19:29.020Z,6.60
2019-05-01T14:22:02.406Z,8.73
2019-05-01T14:24:38.912Z,7.13
2019-05-01T14:27:10.129Z,9.93
2019-05-01T14:29:41.726Z,17.77
2019-05-01T14:32:13.116Z,15.20
2019-05-01T14:34:44.356Z,7.47
2019-05-01T14:37:28.877Z,5.47
2019-05-01T14:39:49.091Z,9.80
2019-05-01T14:42:20.366Z,6.63
2019-05-01T14:44:51.582Z,11.83
2019-05-01T14:47:22.905Z,14.93
2019-05-01T14:49:54.277Z,12.90
2019-05-01T14:52:25.975Z,6.80
2019-05-01T14:54:57.212Z,3.10
2019-05-01T14:57:28.404Z,4.77
2019-05-01T14:59:59.645Z,5.23
2019-05-01T15:02:30.959Z,13.27
2019-05-01T15:05:04.611Z,8.00
2019-05-01T15:07:43.370Z,6.57
2019-05-01T15:10:09.276Z,4.63
2019-05-01T15:12:42.394Z,6.50
2019-05-01T15:15:21.322Z,6.40
2019-05-01T15:18:09.949Z,7.30
2019-05-01T15:20:41.306Z,10.07
2019-05-01T15:23:12.701Z,4.97
2019-05-01T15:25:43.975Z,8.33
2019-05-01T15:28:15.635Z,4.33
2019-05-01T15:30:47.060Z,4.57
2019-05-01T15:33:18.720Z,7.90
2019-05-01T15:35:50.017Z,7.27
2019-05-01T15:38:21.904Z,3.97
2019-05-01T15:40:55.416Z,7.97
2019-05-01T15:43:34.876Z,3.93
2019-05-01T15:46:06.505Z,5.57
2019-05-01T15:48:37.801Z,5.07
2019-05-01T15:51:09.238Z,7.97
2019-05-01T15:53:40.834Z,4.67
2019-05-01T15:56:12.192Z,4.80
2019-05-01T15:58:43.694Z,15.37
2019-05-01T16:01:14.938Z,9.00
2019-05-01T16:03:46.482Z,5.70
2019-05-01T16:06:18.401Z,9.07
2019-05-01T16:08:50.256Z,7.40
2019-05-01T16:11:23.659Z,25.47
2019-05-01T16:13:55.017Z,9.13
2019-05-01T16:16:26.587Z,6.40
2019-05-01T16:18:57.894Z,5.00
2019-05-01T16:21:29.365Z,6.13
2019-05-01T16:24:14.297Z,9.20
2019-05-01T16:26:45.621Z,12.80
2019-05-01T16:29:16.969Z,10.87
2019-05-01T16:31:48.577Z,6.37
2019-05-01T16:34:20.156Z,16.03
2019-05-01T16:36:51.756Z,19.33
2019-05-01T16:39:27.674Z,15.27
2019-05-01T16:41:59.177Z,7.00
2019-05-01T16:44:30.717Z,14.77
2019-05-01T16:47:02.036Z,10.40
2019-05-01T16:49:34.660Z,9.17
2019-05-01T16:52:06.635Z,6.37
2019-05-01T16:54:38.332Z,10.40
2019-05-01T16:57:11.605Z,8.60
2019-05-01T16:59:43.141Z,9.43
2019-05-01T17:02:16.583Z,11.37
2019-05-01T17:04:49.919Z,12.50
2019-05-01T17:07:23.395Z,5.80
2019-05-01T17:09:57.057Z,10.33
2019-05-01T17:12:30.462Z,15.80
2019-05-01T17:15:02.153Z,5.73
2019-05-01T17:17:34.052Z,7.10
2019-05-01T17:20:05.784Z,11.00
2019-05-01T17:22:37.409Z,9.17
2019-05-01T17:25:09.526Z,9.37
2019-05-01T17:27:40.876Z,9.23
2019-05-01T17:30:17.189Z,10.13
2019-05-01T17:32:49.193Z,13.47
2019-05-01T17:35:20.577Z,8.80
2019-05-01T17:37:52.212Z,9.87
2019-05-01T17:40:24.607Z,12.47
2019-05-01T17:42:56.145Z,14.20
2019-05-01T17:45:29.806Z,11.83
2019-05-01T17:48:01.130Z,12.60
2019-05-01T17:50:32.625Z,12.00
2019-05-01T17:53:04.032Z,12.03
2019-05-01T17:55:35.265Z,13.73
2019-05-01T17:58:06.689Z,22.20
2019-05-01T18:00:40.246Z,13.13
2019-05-01T18:03:13.455Z,12.27
2019-05-01T18:05:49.953Z,8.63
2019-05-01T18:08:21.503Z,10.77
2019-05-01T18:10:52.782Z,11.77
2019-05-01T18:13:24.617Z,10.67
2019-05-01T18:15:56.228Z,11.10
2019-05-01T18:18:27.731Z,11.73
2019-05-01T18:20:58.942Z,9.50
2019-05-01T18:23:49.462Z,17.00
2019-05-01T18:26:25.931Z,14.73
2019-05-01T18:29:05.766Z,9.93
2019-05-01T18:31:38.250Z,9.75
2019-05-01T18:34:09.601Z,10.23
2019-05-01T18:36:55.008Z,22.03
2019-05-01T18:39:29.705Z,14.37
2019-05-01T18:42:03.049Z,21.43
2019-05-01T18:44:34.325Z,17.70
2019-05-01T18:47:06.997Z,24.33
2019-05-01T18:49:38.675Z,24.37
2019-05-01T18:52:10.737Z,15.07
2019-05-01T18:54:42.240Z,18.50
2019-05-01T18:57:13.655Z,12.23
2019-05-01T18:59:45.202Z,13.63
2019-05-01T19:02:20.465Z,17.03
2019-05-01T19:04:50.037Z,15.63
2019-05-01T19:07:21.542Z,16.60
2019-05-01T19:09:52.902Z,20.67
2019-05-01T19:12:24.390Z,15.43
2019-05-01T19:14:55.954Z,13.63
2019-05-01T19:17:27.337Z,10.70
2019-05-01T19:20:00.204Z,14.97
2019-05-01T19:22:31.489Z,16.87
2019-05-01T19:25:03.138Z,12.97
2019-05-01T19:27:35.425Z,16.47
2019-05-01T19:30:09.709Z,15.90
2019-05-01T19:32:41.068Z,15.10
2019-05-01T19:35:12.546Z,16.50
2019-05-01T19:37:43.739Z,13.83
2019-05-01T19:40:15.275Z,17.97
2019-05-01T19:42:46.573Z,14.43
2019-05-01T19:45:18.415Z,13.97
2019-05-01T19:47:50.369Z,17.93
2019-05-01T19:50:22.293Z,11.43
2019-05-01T19:52:53.632Z,20.07
2019-05-01T19:55:24.974Z,14.53
2019-05-01T19:57:56.329Z,18.27
2019-05-01T20:00:47.983Z,22.43
2019-05-01T20:03:19.888Z,14.63
2019-05-01T20:05:52.274Z,16.93
2019-05-01T20:08:25.207Z,15.67
2019-05-01T20:10:56.720Z,12.97
2019-05-01T20:13:31.593Z,16.07
2019-05-01T20:16:07.238Z,15.63
2019-05-01T20:18:38.849Z,17.60
2019-05-01T20:21:10.257Z,12.40
2019-05-01T20:23:41.836Z,16.37
2019-05-01T20:26:13.335Z,10.53
2019-05-01T20:28:44.553Z,11.57
2019-05-01T20:31:17.732Z,12.13
2019-05-01T20:33:49.097Z,15.37
2019-05-01T20:36:20.681Z,12.37
2019-05-01T20:38:51.876Z,13.90
2019-05-01T20:41:23.342Z,19.90
2019-05-01T20:43:54.650Z,13.40
2019-05-01T20:46:28.053Z,11.00
2019-05-01T20:49:01.417Z,17.23
2019-05-01T20:51:32.623Z,9.63
2019-05-01T20:54:04.081Z,8.90
2019-05-01T20:56:49.359Z,9.43
2019-05-01T20:59:20.951Z,7.00
2019-05-01T21:01:52.570Z,8.93
2019-05-01T21:04:43.234Z,7.00
2019-05-01T21:07:19.838Z,7.05
2019-05-01T21:09:57.831Z,5.47
2019-05-01T21:12:26.522Z,9.53
2019-05-01T21:14:58.273Z,6.70
2019-05-01T21:17:29.548Z,6.27
2019-05-01T21:20:00.790Z,10.20
2019-05-01T21:22:33.402Z,8.63
2019-05-01T21:25:05.298Z,4.87
2019-05-01T21:27:36.656Z,8.37
2019-05-01T21:30:08.554Z,6.00
2019-05-01T21:32:39.840Z,8.57
2019-05-01T21:35:11.176Z,5.67
2019-05-01T21:37:42.456Z,5.57
2019-05-01T21:40:13.839Z,6.27
2019-05-01T21:42:47.427Z,7.13
2019-05-01T21:45:18.836Z,7.43
2019-05-01T21:47:50.105Z,8.70
2019-05-01T21:50:22.838Z,10.77
2019-05-01T21:52:58.141Z,7.17
2019-05-01T21:55:30.246Z,6.40
2019-05-01T21:58:01.308Z,10.20
2019-05-01T22:00:34.641Z,8.00
2019-05-01T22:03:07.899Z,11.50
2019-05-01T22:05:40.957Z,10.63
2019-05-01T22:08:12.545Z,12.13
2019-05-01T22:10:51.808Z,10.00
2019-05-01T22:13:20.396Z,12.03
2019-05-01T22:15:52.640Z,10.13
2019-05-01T22:18:40.655Z,17.93
2019-05-01T22:21:13.778Z,22.60
2019-05-01T22:24:03.512Z,29.43
2019-05-01T22:26:39.492Z,22.97
2019-05-01T22:29:12.680Z,21.60
2019-05-01T22:31:52.850Z,15.33
2019-05-01T22:34:33.923Z,17.60
2019-05-01T22:37:05.279Z,16.23
2019-05-01T22:39:38.664Z,16.60
2019-05-01T22:42:09.893Z,12.67
2019-05-01T22:44:41.109Z,12.47
2019-05-01T22:47:14.973Z,10.67
2019-05-01T22:49:45.605Z,14.07
2019-05-01T22:52:16.982Z,9.87
2019-05-01T22:54:48.860Z,9.17
2019-05-01T22:57:21.391Z,9.63
2019-05-01T22:59:52.639Z,10.30
2019-05-01T23:02:28.436Z,8.60
2019-05-01T23:04:59.052Z,9.27
2019-05-01T23:07:30.365Z,8.80
2019-05-01T23:10:04.429Z,9.33
2019-05-01T23:12:36.957Z,14.50
2019-05-01T23:15:10.331Z,10.67
2019-05-01T23:17:43.598Z,9.93
2019-05-01T23:20:15.113Z,14.17
2019-05-01T23:22:46.319Z,10.83
2019-05-01T23:25:17.685Z,9.23
2019-05-01T23:27:48.908Z,10.50
2019-05-01T23:30:21.634Z,8.80
2019-05-01T23:32:52.857Z,8.93
2019-05-01T23:35:25.011Z,8.07
2019-05-01T23:37:56.318Z,9.10
2019-05-01T23:40:27.769Z,9.73
2019-05-01T23:42:58.981Z,8.67
2019-05-01T23:45:30.200Z,12.33
2019-05-01T23:48:01.537Z,10.07
2019-05-01T23:50:34.209Z,11.77
2019-05-01T23:53:09.199Z,11.73
2019-05-01T23:55:38.877Z,13.77
2019-05-01T23:58:10.273Z,14.67
