createdAt,value
2022-08-05T00:01:35.596Z,100472.13
2022-08-05T00:04:08.359Z,100470.19
2022-08-05T00:06:37.164Z,100470.19
2022-08-05T00:09:13.141Z,100466.59
2022-08-05T00:11:49.017Z,100464.94
2022-08-05T00:14:26.487Z,100465.22
2022-08-05T00:16:56.424Z,100465.22
2022-08-05T00:19:33.432Z,100469.91
2022-08-05T00:22:02.554Z,100468.25
2022-08-05T00:24:31.596Z,100462.75
2022-08-05T00:27:04.729Z,100467.69
2022-08-05T00:29:50.804Z,100474.63
2022-08-05T00:32:19.278Z,100465.78
2022-08-05T00:35:03.761Z,100471.31
2022-08-05T00:37:51.394Z,100469.66
2022-08-05T00:40:28.119Z,100466.03
2022-08-05T00:43:01.043Z,100465.22
2022-08-05T00:45:42.905Z,100462.44
2022-08-05T00:48:14.078Z,100460.81
2022-08-05T00:50:46.038Z,100458.88
2022-08-05T00:54:01.139Z,100461.91
2022-08-05T00:56:05.694Z,100465.22
2022-08-05T00:58:38.981Z,100464.41
2022-08-05T01:01:12.180Z,100471.84
2022-08-05T01:03:41.522Z,100471.31
2022-08-05T01:06:14.221Z,100469.66
2022-08-05T01:08:44.790Z,100456.41
2022-08-05T01:11:21.896Z,100468.53
2022-08-05T01:14:04.299Z,100464.13
2022-08-05T01:16:44.602Z,100453.63
2022-08-05T01:19:46.265Z,100463.31
2022-08-05T01:22:42.039Z,100457.22
2022-08-05T01:25:43.457Z,100463.31
2022-08-05T01:28:39.459Z,100461.09
2022-08-05T01:31:13.709Z,100464.41
2022-08-05T01:33:49.209Z,100463.56
2022-08-05T01:36:21.212Z,100468.56
2022-08-05T01:39:00.981Z,100464.41
2022-08-05T01:41:34.446Z,100464.69
2022-08-05T01:44:09.807Z,100463.84
2022-08-05T01:46:46.079Z,100463.03
2022-08-05T01:49:23.742Z,100458.31
2022-08-05T01:52:01.106Z,100467.72
2022-08-05T01:54:33.494Z,100466.06
2022-08-05T01:58:12.869Z,100464.69
2022-08-05T01:59:59.278Z,100464.97
2022-08-05T02:02:29.645Z,100466.34
2022-08-05T02:05:03.124Z,100472.97
2022-08-05T02:07:33.683Z,100469.38
2022-08-05T02:10:04.259Z,100474.03
2022-08-05T02:12:45.612Z,100464.13
2022-08-05T02:15:25.649Z,100471.00
2022-08-05T02:18:32.940Z,100465.47
2022-08-05T02:20:58.917Z,100477.63
2022-08-05T02:23:33.568Z,100474.88
2022-08-05T02:26:06.371Z,100474.03
2022-08-05T02:28:42.180Z,100475.16
2022-08-05T02:31:21.375Z,100491.69
2022-08-05T02:33:57.513Z,100485.34
2022-08-05T02:36:27.918Z,100489.19
2022-08-05T02:39:03.203Z,100490.59
2022-08-05T02:41:43.194Z,100497.75
2022-08-05T02:44:24.836Z,100501.34
2022-08-05T02:47:00.396Z,100495.81
2022-08-05T02:49:35.668Z,100493.34
2022-08-05T02:52:09.544Z,100497.47
2022-08-05T02:54:42.786Z,100501.88
2022-08-05T02:58:10.938Z,100499.94
2022-08-05T03:00:14.434Z,100507.69
2022-08-05T03:02:46.547Z,100510.44
2022-08-05T03:05:16.539Z,100505.16
2022-08-05T03:08:04.320Z,100509.31
2022-08-05T03:10:37.726Z,100508.72
2022-08-05T03:13:16.702Z,100510.41
2022-08-05T03:15:47.075Z,100512.31
2022-08-05T03:18:17.448Z,100509.31
2022-08-05T03:20:48.899Z,100511.78
2022-08-05T03:23:17.926Z,100506.28
2022-08-05T03:26:04.321Z,100516.19
2022-08-05T03:28:35.807Z,100517.03
2022-08-05T03:31:05.507Z,100522.53
2022-08-05T03:33:51.473Z,100527.78
2022-08-05T03:36:30.215Z,100527.22
2022-08-05T03:38:59.267Z,100532.44
2022-08-05T03:41:33.103Z,100535.47
2022-08-05T03:44:11.196Z,100537.66
2022-08-05T03:46:40.555Z,100537.09
2022-08-05T03:49:10.389Z,100538.75
2022-08-05T03:52:38.780Z,100542.34
2022-08-05T03:55:50.145Z,100547.53
2022-08-05T03:57:41.704Z,100552.50
2022-08-05T04:00:15.808Z,100550.81
2022-08-05T04:02:58.154Z,100557.72
2022-08-05T04:05:33.942Z,100557.13
2022-08-05T04:08:05.865Z,100562.91
2022-08-05T04:10:45.415Z,100550.47
2022-08-05T04:13:14.313Z,100556.81
2022-08-05T04:15:52.697Z,100559.31
2022-08-05T04:18:32.369Z,100552.41
2022-08-05T04:21:07.590Z,100560.97
2022-08-05T04:24:05.851Z,100565.06
2022-08-05T04:26:32.311Z,100568.34
2022-08-05T04:29:01.331Z,100563.38
2022-08-05T04:31:38.697Z,100565.00
2022-08-05T04:34:19.342Z,100572.19
2022-08-05T04:36:57.924Z,100569.41
2022-08-05T04:39:27.493Z,100565.81
2022-08-05T04:41:56.315Z,100566.63
2022-08-05T04:44:29.534Z,100571.88
2022-08-05T04:46:59.628Z,100564.41
2022-08-05T04:49:38.966Z,100571.06
2022-08-05T04:52:18.725Z,100561.13
2022-08-05T04:54:47.440Z,100561.97
2022-08-05T04:57:17.999Z,100554.22
2022-08-05T04:59:48.015Z,100558.09
2022-08-05T05:02:36.136Z,100559.22
2022-08-05T05:05:26.451Z,100566.94
2022-08-05T05:08:00.853Z,100559.50
2022-08-05T05:10:33.589Z,100562.53
2022-08-05T05:13:04.286Z,100564.47
2022-08-05T05:15:57.512Z,100562.31
2022-08-05T05:18:31.638Z,100558.44
2022-08-05T05:21:03.715Z,100562.06
2022-08-05T05:24:02.029Z,100565.41
2022-08-05T05:26:28.359Z,100567.88
2022-08-05T05:29:10.127Z,100558.25
2022-08-05T05:31:46.178Z,100567.63
2022-08-05T05:34:15.646Z,100563.53
2022-08-05T05:36:47.031Z,100567.41
2022-08-05T05:39:19.001Z,100563.25
2022-08-05T05:41:54.101Z,100567.16
2022-08-05T05:44:36.358Z,100566.94
2022-08-05T05:47:30.257Z,100563.09
2022-08-05T05:49:56.836Z,100559.81
2022-08-05T05:52:33.237Z,100571.94
2022-08-05T05:55:13.340Z,100573.63
2022-08-05T05:57:52.881Z,100578.88
2022-08-05T06:00:27.771Z,100567.56
2022-08-05T06:03:01.831Z,100572.25
2022-08-05T06:05:31.814Z,100568.69
2022-08-05T06:08:02.156Z,100568.97
2022-08-05T06:10:36.611Z,100570.59
2022-08-05T06:13:06.614Z,100575.59
2022-08-05T06:16:30.124Z,100568.97
2022-08-05T06:18:31.079Z,100572.03
2022-08-05T06:21:00.156Z,100573.41
2022-08-05T06:23:32.093Z,100572.03
2022-08-05T06:26:21.349Z,100574.25
2022-08-05T06:28:52.366Z,100569.00
2022-08-05T06:31:21.941Z,100564.56
2022-08-05T06:34:07.838Z,100571.19
2022-08-05T06:36:57.429Z,100573.13
2022-08-05T06:39:27.665Z,100578.88
2022-08-05T06:41:59.344Z,100578.59
2022-08-05T06:44:28.327Z,100573.88
2022-08-05T06:46:57.137Z,100570.81
2022-08-05T06:50:00.229Z,100581.28
2022-08-05T06:52:36.965Z,100576.84
2022-08-05T06:55:03.687Z,100576.25
2022-08-05T06:58:02.845Z,100575.09
2022-08-05T07:00:24.942Z,100569.00
2022-08-05T07:02:54.591Z,100577.53
2022-08-05T07:05:31.855Z,100576.94
2022-08-05T07:08:10.032Z,100576.34
2022-08-05T07:10:39.861Z,100577.66
2022-08-05T07:13:58.427Z,100568.75
2022-08-05T07:18:00.458Z,100570.38
2022-08-05T07:22:28.540Z,100576.06
2022-08-05T07:25:23.258Z,100578.22
2022-08-05T07:27:58.740Z,100577.59
2022-08-05T07:30:34.433Z,100573.13
2022-08-05T07:33:04.979Z,100568.09
2022-08-05T07:36:03.191Z,100568.25
2022-08-05T07:38:32.924Z,100563.75
2022-08-05T07:42:06.892Z,100566.72
2022-08-05T07:43:56.090Z,100566.38
2022-08-05T07:46:27.294Z,100560.22
2022-08-05T07:49:02.656Z,100564.56
2022-08-05T07:51:48.574Z,100559.22
2022-08-05T07:54:30.789Z,100551.88
2022-08-05T07:57:17.720Z,100560.66
2022-08-05T07:59:54.156Z,100548.13
2022-08-05T08:02:31.318Z,100557.41
2022-08-05T08:05:17.563Z,100547.94
2022-08-05T08:07:59.783Z,100549.22
2022-08-05T08:10:30.299Z,100550.81
2022-08-05T08:12:59.111Z,100551.25
2022-08-05T08:16:34.455Z,100549.75
2022-08-05T08:18:21.260Z,100552.16
2022-08-05T08:21:02.410Z,100545.69
2022-08-05T08:24:02.441Z,100546.13
2022-08-05T08:26:26.954Z,100549.38
2022-08-05T08:29:21.481Z,100552.91
2022-08-05T08:31:48.268Z,100558.16
2022-08-05T08:34:18.969Z,100553.66
2022-08-05T08:37:05.307Z,100551.41
2022-08-05T08:39:37.695Z,100555.75
2022-08-05T08:42:32.629Z,100554.84
2022-08-05T08:45:18.732Z,100555.88
2022-08-05T08:48:07.010Z,100547.97
2022-08-05T08:51:22.033Z,100546.97
2022-08-05T08:53:44.233Z,100541.84
2022-08-05T08:56:13.925Z,100542.56
2022-08-05T08:58:47.996Z,100546.34
2022-08-05T09:01:18.919Z,100550.28
2022-08-05T09:03:54.486Z,100541.09
2022-08-05T09:06:29.550Z,100548.81
2022-08-05T09:09:01.123Z,100541.84
2022-08-05T09:11:52.669Z,100535.72
2022-08-05T09:14:59.202Z,100533.09
2022-08-05T09:17:40.134Z,100531.72
2022-08-05T09:20:02.182Z,100529.47
2022-08-05T09:23:18.598Z,100531.25
2022-08-05T09:26:01.504Z,100527.47
2022-08-05T09:28:34.476Z,100525.28
2022-08-05T09:31:22.480Z,100516.25
2022-08-05T09:33:56.359Z,100506.13
2022-08-05T09:36:27.677Z,100508.50
2022-08-05T09:39:18.041Z,100508.69
2022-08-05T09:42:20.269Z,100510.81
2022-08-05T09:44:56.057Z,100504.50
2022-08-05T09:47:47.978Z,100498.47
2022-08-05T09:50:37.324Z,100501.41
2022-08-05T09:53:08.825Z,100502.41
2022-08-05T09:55:56.370Z,100504.28
2022-08-05T09:58:29.472Z,100508.00
2022-08-05T10:01:15.151Z,100502.53
2022-08-05T10:03:59.623Z,100496.75
2022-08-05T10:06:28.856Z,100502.28
2022-08-05T10:09:24.974Z,100500.19
2022-08-05T10:12:18.630Z,100505.06
2022-08-05T10:15:17.032Z,100493.81
2022-08-05T10:18:14.117Z,100499.47
2022-08-05T10:20:47.898Z,100504.09
2022-08-05T10:23:34.321Z,100496.78
2022-08-05T10:26:14.383Z,100493.88
2022-08-05T10:28:46.976Z,100493.88
2022-08-05T10:32:47.462Z,100492.09
2022-08-05T10:34:08.135Z,100495.75
2022-08-05T10:36:38.480Z,100492.84
2022-08-05T10:39:15.399Z,100501.88
2022-08-05T10:42:03.728Z,100491.94
2022-08-05T10:44:35.708Z,100494.38
2022-08-05T10:47:26.061Z,100488.44
2022-08-05T10:50:33.009Z,100487.16
2022-08-05T10:52:58.521Z,100483.03
2022-08-05T10:55:30.455Z,100490.94
2022-08-05T10:58:11.208Z,100481.91
2022-08-05T11:00:48.491Z,100479.78
2022-08-05T11:03:26.931Z,100480.66
2022-08-05T11:06:15.692Z,100482.34
2022-08-05T11:09:16.889Z,100484.16
2022-08-05T11:11:52.950Z,100480.59
2022-08-05T11:15:11.825Z,100479.09
2022-08-05T11:18:00.087Z,100473.88
2022-08-05T11:20:43.962Z,100474.56
2022-08-05T11:24:02.644Z,100468.63
2022-08-05T11:26:28.049Z,100475.50
2022-08-05T11:29:02.441Z,100470.59
2022-08-05T11:31:57.201Z,100471.28
2022-08-05T11:34:51.998Z,100470.25
2022-08-05T11:38:30.792Z,100467.25
2022-08-05T11:41:13.854Z,100471.84
2022-08-05T11:44:04.925Z,100466.75
2022-08-05T11:46:37.859Z,100466.28
2022-08-05T11:49:26.224Z,100468.38
2022-08-05T11:51:57.546Z,100468.72
2022-08-05T11:54:32.935Z,100470.19
2022-08-05T11:57:08.013Z,100470.81
2022-08-05T11:59:49.891Z,100459.50
2022-08-05T12:02:29.652Z,100464.72
2022-08-05T12:05:00.386Z,100466.69
2022-08-05T12:08:10.329Z,100465.34
2022-08-05T12:10:43.093Z,100466.63
2022-08-05T12:13:17.240Z,100464.16
2022-08-05T12:15:49.865Z,100461.38
2022-08-05T12:18:20.478Z,100458.75
2022-08-05T12:20:49.228Z,100455.34
2022-08-05T12:23:19.354Z,100446.63
2022-08-05T12:25:53.319Z,100461.22
2022-08-05T12:28:33.248Z,100456.28
2022-08-05T12:31:02.676Z,100456.09
2022-08-05T12:33:38.472Z,100452.50
2022-08-05T12:36:08.964Z,100448.59
2022-08-05T12:38:41.349Z,100448.59
2022-08-05T12:41:13.796Z,100446.28
2022-08-05T12:43:53.877Z,100448.59
2022-08-05T12:46:29.198Z,100453.81
2022-08-05T12:48:59.800Z,100446.25
2022-08-05T12:52:12.115Z,100448.53
2022-08-05T12:54:26.639Z,100441.63
2022-08-05T12:56:57.949Z,100433.63
2022-08-05T12:59:46.866Z,100432.28
2022-08-05T13:02:21.906Z,100434.59
2022-08-05T13:04:56.763Z,100436.03
2022-08-05T13:07:57.761Z,100438.00
2022-08-05T13:10:19.455Z,100435.06
2022-08-05T13:12:57.742Z,100433.41
2022-08-05T13:15:41.872Z,100427.97
2022-08-05T13:18:20.503Z,100430.56
2022-08-05T13:20:49.941Z,100434.75
2022-08-05T13:23:22.501Z,100428.47
2022-08-05T13:25:59.347Z,100427.47
2022-08-05T13:28:32.132Z,100420.09
2022-08-05T13:31:03.280Z,100421.09
2022-08-05T13:34:22.601Z,100422.09
2022-08-05T13:36:30.846Z,100415.06
2022-08-05T13:38:59.356Z,100419.78
2022-08-05T13:41:36.065Z,100411.56
2022-08-05T13:44:06.423Z,100412.53
2022-08-05T13:46:43.916Z,100405.84
2022-08-05T13:49:23.624Z,100406.38
2022-08-05T13:54:38.273Z,100409.47
2022-08-05T13:57:09.572Z,100401.44
2022-08-05T13:59:59.270Z,100398.81
2022-08-05T14:02:29.750Z,100398.66
2022-08-05T14:05:15.121Z,100399.97
2022-08-05T14:07:59.681Z,100393.25
2022-08-05T14:10:35.549Z,100407.00
2022-08-05T14:13:07.958Z,100393.25
2022-08-05T14:16:05.346Z,100397.84
2022-08-05T14:18:25.516Z,100397.38
2022-08-05T14:20:54.939Z,100388.03
2022-08-05T14:23:26.445Z,100391.66
2022-08-05T14:25:59.085Z,100386.06
2022-08-05T14:28:30.346Z,100386.88
2022-08-05T14:30:59.750Z,100388.66
2022-08-05T14:33:56.293Z,100388.13
2022-08-05T14:36:20.649Z,100388.66
2022-08-05T14:38:50.397Z,100388.66
2022-08-05T14:41:19.389Z,100383.22
2022-08-05T14:44:02.575Z,100384.81
2022-08-05T14:46:38.395Z,100379.56
2022-08-05T14:49:08.416Z,100379.56
2022-08-05T14:51:38.229Z,100373.63
2022-08-05T14:54:28.386Z,100376.44
2022-08-05T14:56:56.412Z,100366.88
2022-08-05T14:59:29.736Z,100371.91
2022-08-05T15:02:24.358Z,100364.78
2022-08-05T15:04:52.964Z,100362.59
2022-08-05T15:08:09.008Z,100368.16
2022-08-05T15:10:10.652Z,100362.84
2022-08-05T15:13:00.556Z,100373.25
2022-08-05T15:15:55.842Z,100372.88
2022-08-05T15:18:18.962Z,100369.41
2022-08-05T15:20:47.439Z,100366.94
2022-08-05T15:23:16.217Z,100370.34
2022-08-05T15:25:52.302Z,100369.50
2022-08-05T15:28:24.410Z,100375.41
2022-08-05T15:30:58.035Z,100373.63
2022-08-05T15:34:04.588Z,100376.94
2022-08-05T15:36:17.479Z,100371.00
2022-08-05T15:41:00.357Z,100371.81
2022-08-05T15:41:58.184Z,100368.13
2022-08-05T15:44:28.111Z,100367.63
2022-08-05T15:47:03.821Z,100373.47
2022-08-05T15:49:53.322Z,100374.09
2022-08-05T15:52:51.851Z,100372.66
2022-08-05T15:55:15.568Z,100371.66
2022-08-05T15:57:48.879Z,100368.53
2022-08-05T16:00:26.311Z,100364.44
2022-08-05T16:03:02.858Z,100372.28
2022-08-05T16:05:31.573Z,100380.72
2022-08-05T16:08:00.274Z,100374.97
2022-08-05T16:10:28.830Z,100378.56
2022-08-05T16:12:57.882Z,100377.75
2022-08-05T16:15:32.345Z,100379.88
2022-08-05T16:18:04.328Z,100377.53
2022-08-05T16:20:37.876Z,100384.03
2022-08-05T16:23:08.565Z,100392.97
2022-08-05T16:25:38.045Z,100389.38
2022-08-05T16:28:09.714Z,100385.34
2022-08-05T16:30:39.602Z,100392.66
2022-08-05T16:33:11.480Z,100390.38
2022-08-05T16:35:42.982Z,100390.38
2022-08-05T16:38:24.510Z,100389.56
2022-08-05T16:41:00.421Z,100399.22
2022-08-05T16:43:32.343Z,100394.28
2022-08-05T16:46:06.487Z,100396.78
2022-08-05T16:48:39.227Z,100397.06
2022-08-05T16:51:09.702Z,100399.63
2022-08-05T16:54:04.706Z,100398.63
2022-08-05T16:56:31.088Z,100400.25
2022-08-05T16:59:07.483Z,100403.66
2022-08-05T17:01:52.934Z,100406.13
2022-08-05T17:04:27.603Z,100406.94
2022-08-05T17:07:01.166Z,100407.47
2022-08-05T17:09:57.708Z,100407.16
2022-08-05T17:12:22.780Z,100413.53
2022-08-05T17:15:09.495Z,100416.63
2022-08-05T17:17:44.464Z,100412.50
2022-08-05T17:20:16.498Z,100420.31
2022-08-05T17:22:45.079Z,100413.44
2022-08-05T17:25:33.445Z,100416.91
2022-08-05T17:28:02.345Z,100420.81
2022-08-05T17:30:30.876Z,100418.66
2022-08-05T17:32:59.421Z,100417.63
2022-08-05T17:35:32.531Z,100419.38
2022-08-05T17:38:17.848Z,100419.69
2022-08-05T17:40:46.319Z,100425.03
2022-08-05T17:43:16.043Z,100420.38
2022-08-05T17:45:44.541Z,100422.66
2022-08-05T17:48:13.326Z,100418.00
2022-08-05T17:50:45.711Z,100416.97
2022-08-05T17:53:14.219Z,100417.03
2022-08-05T17:55:43.146Z,100425.97
2022-08-05T17:58:16.150Z,100424.13
2022-08-05T18:00:50.953Z,100428.91
2022-08-05T18:06:15.176Z,100418.53
2022-08-05T18:08:46.162Z,100421.69
2022-08-05T18:11:23.717Z,100423.78
2022-08-05T18:13:55.408Z,100428.81
2022-08-05T18:16:23.937Z,100428.81
2022-08-05T18:18:52.361Z,100430.25
2022-08-05T18:21:23.020Z,100431.34
2022-08-05T18:23:54.752Z,100433.41
2022-08-05T18:26:27.690Z,100435.63
2022-08-05T18:28:58.821Z,100435.38
2022-08-05T18:31:32.863Z,100441.84
2022-08-05T18:34:02.536Z,100441.03
2022-08-05T18:36:32.444Z,100441.91
2022-08-05T18:39:01.944Z,100443.34
2022-08-05T18:41:57.138Z,100443.63
2022-08-05T18:44:25.849Z,100440.63
2022-08-05T18:47:03.929Z,100442.34
2022-08-05T18:49:58.324Z,100442.13
2022-08-05T18:52:38.077Z,100437.50
2022-08-05T18:55:10.412Z,100435.31
2022-08-05T18:57:50.317Z,100430.94
2022-08-05T19:00:28.652Z,100437.41
2022-08-05T19:03:04.197Z,100434.38
2022-08-05T19:06:13.613Z,100435.28
2022-08-05T19:08:30.620Z,100442.25
2022-08-05T19:11:04.901Z,100442.00
2022-08-05T19:13:36.720Z,100442.88
2022-08-05T19:16:25.046Z,100439.56
2022-08-05T19:18:57.136Z,100446.28
2022-08-05T19:21:29.499Z,100440.50
2022-08-05T19:24:09.035Z,100449.41
2022-08-05T19:26:54.650Z,100442.81
2022-08-05T19:29:26.751Z,100442.88
2022-08-05T19:32:06.199Z,100444.59
2022-08-05T19:34:40.577Z,100445.16
2022-08-05T19:37:11.411Z,100450.75
2022-08-05T19:39:45.944Z,100449.41
2022-08-05T19:42:35.725Z,100460.53
2022-08-05T19:45:06.444Z,100451.75
2022-08-05T19:47:37.723Z,100455.09
2022-08-05T19:50:07.820Z,100454.03
2022-08-05T19:52:41.265Z,100452.09
2022-08-05T19:56:13.999Z,100449.41
2022-08-05T19:58:19.345Z,100449.44
2022-08-05T20:00:49.222Z,100444.19
2022-08-05T20:03:17.870Z,100442.00
2022-08-05T20:05:50.607Z,100450.88
2022-08-05T20:08:20.886Z,100448.44
2022-08-05T20:10:55.374Z,100444.28
2022-08-05T20:13:54.937Z,100450.69
2022-08-05T20:16:12.383Z,100442.72
2022-08-05T20:18:40.977Z,100444.13
2022-08-05T20:21:09.958Z,100440.53
2022-08-05T20:23:51.014Z,100441.09
2022-08-05T20:26:25.956Z,100441.97
2022-08-05T20:28:56.765Z,100435.91
2022-08-05T20:31:28.291Z,100434.53
2022-08-05T20:34:06.295Z,100437.59
2022-08-05T20:36:37.071Z,100433.19
2022-08-05T20:39:07.743Z,100440.94
2022-08-05T20:41:45.054Z,100431.84
2022-08-05T20:44:17.804Z,100432.38
2022-08-05T20:46:48.557Z,100424.41
2022-08-05T20:49:24.074Z,100427.44
2022-08-05T20:51:53.335Z,100431.31
2022-08-05T20:54:22.909Z,100432.13
2022-08-05T20:56:54.796Z,100436.03
2022-08-05T20:59:26.699Z,100439.84
2022-08-05T21:01:58.054Z,100440.44
2022-08-05T21:04:27.635Z,100436.00
2022-08-05T21:06:56.207Z,100439.09
2022-08-05T21:09:24.775Z,100427.47
2022-08-05T21:12:09.193Z,100432.47
2022-08-05T21:14:39.965Z,100428.34
2022-08-05T21:17:08.430Z,100426.97
2022-08-05T21:19:47.182Z,100423.69
2022-08-05T21:22:21.758Z,100428.97
2022-08-05T21:24:52.591Z,100430.66
2022-08-05T21:27:25.269Z,100425.44
2022-08-05T21:29:56.462Z,100432.66
2022-08-05T21:32:27.356Z,100430.16
2022-08-05T21:35:16.661Z,100426.00
2022-08-05T21:37:52.755Z,100427.44
2022-08-05T21:40:23.307Z,100423.28
2022-08-05T21:42:54.303Z,100421.91
2022-08-05T21:45:56.624Z,100426.91
2022-08-05T21:48:16.263Z,100418.06
2022-08-05T21:50:53.131Z,100424.16
2022-08-05T21:53:27.189Z,100430.81
2022-08-05T21:56:04.999Z,100434.94
2022-08-05T21:58:36.989Z,100441.03
2022-08-05T22:01:11.642Z,100438.03
2022-08-05T22:03:53.628Z,100433.31
2022-08-05T22:06:35.190Z,100432.50
2022-08-05T22:09:15.471Z,100425.06
2022-08-05T22:11:49.709Z,100437.50
2022-08-05T22:14:37.267Z,100421.50
2022-08-05T22:17:07.589Z,100428.41
2022-08-05T22:20:02.476Z,100430.91
2022-08-05T22:22:27.741Z,100427.06
2022-08-05T22:25:21.190Z,100426.53
2022-08-05T22:28:08.538Z,100424.59
2022-08-05T22:30:56.518Z,100427.91
2022-08-05T22:33:56.890Z,100428.50
2022-08-05T22:36:15.893Z,100426.28
2022-08-05T22:38:48.029Z,100428.50
2022-08-05T22:42:05.373Z,100437.31
2022-08-05T22:44:08.354Z,100431.84
2022-08-05T22:46:39.443Z,100441.22
2022-08-05T22:49:12.362Z,100441.47
2022-08-05T22:52:04.611Z,100442.03
2022-08-05T22:54:35.327Z,100434.31
2022-08-05T22:57:03.919Z,100434.91
2022-08-05T22:59:44.176Z,100435.16
2022-08-05T23:02:28.798Z,100431.88
2022-08-05T23:05:01.431Z,100435.97
2022-08-05T23:07:33.730Z,100434.59
2022-08-05T23:10:14.790Z,100437.06
2022-08-05T23:12:43.997Z,100439.84
2022-08-05T23:15:13.139Z,100445.94
2022-08-05T23:18:01.354Z,100444.25
2022-08-05T23:20:32.639Z,100443.16
2022-08-05T23:23:05.721Z,100439.59
2022-08-05T23:25:51.862Z,100442.34
2022-08-05T23:28:28.866Z,100438.47
2022-08-05T23:31:15.942Z,100445.66
2022-08-05T23:34:05.045Z,100441.22
2022-08-05T23:36:40.197Z,100454.19
2022-08-05T23:39:17.314Z,100448.16
2022-08-05T23:41:52.728Z,100450.91
2022-08-05T23:44:27.851Z,100452.81
2022-08-05T23:46:59.968Z,100447.59
2022-08-05T23:49:36.072Z,100450.63
2022-08-05T23:52:25.047Z,100443.72
2022-08-05T23:54:54.074Z,100451.44
2022-08-05T23:57:23.104Z,100446.22
