createdAt,value
2018-07-03T00:00:38.086Z,3.80
2018-07-03T00:03:06.394Z,3.70
2018-07-03T00:05:35.720Z,4.47
2018-07-03T00:08:04.022Z,10.10
2018-07-03T00:10:32.333Z,2.80
2018-07-03T00:13:00.372Z,4.47
2018-07-03T00:15:28.691Z,4.00
2018-07-03T00:17:57.104Z,4.83
2018-07-03T00:20:25.587Z,3.20
2018-07-03T00:22:53.881Z,4.40
2018-07-03T00:25:22.181Z,4.67
2018-07-03T00:27:51.485Z,4.87
2018-07-03T00:30:19.781Z,4.60
2018-07-03T00:32:48.076Z,3.97
2018-07-03T00:35:17.418Z,6.53
2018-07-03T00:37:45.737Z,12.40
2018-07-03T00:40:14.066Z,4.93
2018-07-03T00:42:42.374Z,8.50
2018-07-03T00:45:10.701Z,5.80
2018-07-03T00:47:39.044Z,3.90
2018-07-03T00:50:07.354Z,4.43
2018-07-03T00:52:35.660Z,5.80
2018-07-03T00:55:03.994Z,7.00
2018-07-03T00:57:32.306Z,4.07
2018-07-03T01:00:11.980Z,7.93
2018-07-03T01:02:41.285Z,4.87
2018-07-03T01:05:09.601Z,4.27
2018-07-03T01:07:37.909Z,4.40
2018-07-03T01:10:06.997Z,6.10
2018-07-03T01:12:35.305Z,3.67
2018-07-03T01:15:03.667Z,4.30
2018-07-03T01:17:33.020Z,5.63
2018-07-03T01:20:01.330Z,6.50
2018-07-03T01:22:29.640Z,3.70
2018-07-03T01:24:58.004Z,4.80
2018-07-03T01:27:26.328Z,3.83
2018-07-03T01:29:54.638Z,3.90
2018-07-03T01:32:22.949Z,3.30
2018-07-03T01:34:51.266Z,4.60
2018-07-03T01:37:19.577Z,4.20
2018-07-03T01:39:48.949Z,6.30
2018-07-03T01:42:18.266Z,3.90
2018-07-03T01:44:46.582Z,6.07
2018-07-03T01:47:14.893Z,5.20
2018-07-03T01:49:43.210Z,8.90
2018-07-03T01:52:11.528Z,6.00
2018-07-03T01:54:39.842Z,7.00
2018-07-03T01:57:08.145Z,6.60
2018-07-03T01:59:36.449Z,6.30
2018-07-03T02:02:04.796Z,5.60
2018-07-03T02:04:33.119Z,5.80
2018-07-03T02:07:01.436Z,5.80
2018-07-03T02:09:29.738Z,13.43
2018-07-03T02:11:59.082Z,8.87
2018-07-03T02:14:27.404Z,8.10
2018-07-03T02:16:55.741Z,11.70
2018-07-03T02:19:24.079Z,8.93
2018-07-03T02:21:52.388Z,9.63
2018-07-03T02:24:20.709Z,9.33
2018-07-03T02:26:49.106Z,11.00
2018-07-03T02:29:17.421Z,12.50
2018-07-03T02:31:45.758Z,9.63
2018-07-03T02:34:14.061Z,10.53
2018-07-03T02:36:42.354Z,7.03
2018-07-03T02:39:11.308Z,8.53
2018-07-03T02:41:39.983Z,8.10
2018-07-03T02:44:08.468Z,9.03
2018-07-03T02:46:36.769Z,9.73
2018-07-03T02:49:05.137Z,10.33
2018-07-03T02:51:34.497Z,9.77
2018-07-03T02:54:02.821Z,13.53
2018-07-03T02:56:31.179Z,11.40
2018-07-03T02:58:59.527Z,15.80
2018-07-03T03:01:27.867Z,14.80
2018-07-03T03:03:56.174Z,14.97
2018-07-03T03:06:24.496Z,15.37
2018-07-03T03:08:52.762Z,12.43
2018-07-03T03:11:23.494Z,17.53
2018-07-03T03:13:54.021Z,16.40
2018-07-03T03:16:22.069Z,18.43
2018-07-03T03:18:50.477Z,15.30
2018-07-03T03:21:18.944Z,22.10
2018-07-03T03:23:47.202Z,18.57
2018-07-03T03:26:15.549Z,20.23
2018-07-03T03:28:43.885Z,19.50
2018-07-03T03:31:12.230Z,15.03
2018-07-03T03:33:40.542Z,19.07
2018-07-03T03:36:08.870Z,17.90
2018-07-03T03:38:37.197Z,18.60
2018-07-03T03:41:05.555Z,14.93
2018-07-03T03:43:33.877Z,14.97
2018-07-03T03:46:02.205Z,15.57
2018-07-03T03:48:30.803Z,12.37
2018-07-03T03:50:59.150Z,15.67
2018-07-03T03:53:27.500Z,11.93
2018-07-03T03:55:55.845Z,13.30
2018-07-03T03:58:26.161Z,14.53
2018-07-03T04:00:55.494Z,14.07
2018-07-03T04:03:24.016Z,16.20
2018-07-03T04:05:52.372Z,14.70
2018-07-03T04:08:20.671Z,10.27
2018-07-03T04:10:48.989Z,11.63
2018-07-03T04:13:17.342Z,15.60
2018-07-03T04:15:45.650Z,17.40
2018-07-03T04:18:18.195Z,12.27
2018-07-03T04:20:46.699Z,16.37
2018-07-03T04:23:14.990Z,15.90
2018-07-03T04:25:43.321Z,12.40
2018-07-03T04:28:11.656Z,15.00
2018-07-03T04:30:39.997Z,14.93
2018-07-03T04:33:08.348Z,11.27
2018-07-03T04:35:37.692Z,18.97
2018-07-03T04:38:07.048Z,11.17
2018-07-03T04:40:35.427Z,12.60
2018-07-03T04:43:03.735Z,16.80
2018-07-03T04:45:32.044Z,14.50
2018-07-03T04:48:00.396Z,15.63
2018-07-03T04:50:28.773Z,15.40
2018-07-03T04:52:57.081Z,15.53
2018-07-03T04:55:25.445Z,15.37
2018-07-03T04:57:53.766Z,18.20
2018-07-03T05:00:22.065Z,15.40
2018-07-03T05:02:50.349Z,14.80
2018-07-03T05:05:18.632Z,21.53
2018-07-03T05:07:46.934Z,16.10
2018-07-03T05:10:17.313Z,15.13
2018-07-03T05:12:45.613Z,16.10
2018-07-03T05:15:16.166Z,17.43
2018-07-03T05:17:44.478Z,18.97
2018-07-03T05:20:12.798Z,11.00
2018-07-03T05:22:41.297Z,13.20
2018-07-03T05:25:09.649Z,14.33
2018-07-03T05:27:38.034Z,15.40
2018-07-03T05:30:06.846Z,15.37
2018-07-03T05:32:35.215Z,12.90
2018-07-03T05:35:03.653Z,14.07
2018-07-03T05:37:32.035Z,11.73
2018-07-03T05:40:00.673Z,11.63
2018-07-03T05:42:29.258Z,13.07
2018-07-03T05:44:57.581Z,12.80
2018-07-03T05:47:25.930Z,9.70
2018-07-03T05:49:54.314Z,10.90
2018-07-03T05:52:22.657Z,12.27
2018-07-03T05:54:50.989Z,9.73
2018-07-03T05:57:19.361Z,10.97
2018-07-03T05:59:47.702Z,10.57
2018-07-03T06:02:17.039Z,10.93
2018-07-03T06:04:45.380Z,9.40
2018-07-03T06:07:14.729Z,8.27
2018-07-03T06:09:43.141Z,11.10
2018-07-03T06:12:11.456Z,10.10
2018-07-03T06:14:40.785Z,8.47
2018-07-03T06:17:09.091Z,9.23
2018-07-03T06:19:38.449Z,12.33
2018-07-03T06:22:06.756Z,7.27
2018-07-03T06:24:35.083Z,10.23
2018-07-03T06:27:03.424Z,11.83
2018-07-03T06:29:31.785Z,9.50
2018-07-03T06:32:00.146Z,9.67
2018-07-03T06:34:29.884Z,96.93
2018-07-03T06:36:58.217Z,261.10
2018-07-03T06:39:26.743Z,84.70
2018-07-03T06:41:55.066Z,18.63
2018-07-03T06:44:23.419Z,15.57
2018-07-03T06:46:52.693Z,18.10
2018-07-03T06:49:21.275Z,26.10
2018-07-03T06:51:49.633Z,48.10
2018-07-03T06:54:17.950Z,63.43
2018-07-03T06:56:46.321Z,87.90
2018-07-03T06:59:14.660Z,110.27
2018-07-03T07:01:42.986Z,97.03
2018-07-03T07:04:12.295Z,106.20
2018-07-03T07:06:40.650Z,117.20
2018-07-03T07:09:09.849Z,132.00
2018-07-03T07:11:38.331Z,103.13
2018-07-03T07:14:07.302Z,123.70
2018-07-03T07:16:35.633Z,118.53
2018-07-03T07:19:03.995Z,105.23
2018-07-03T07:21:32.297Z,91.67
2018-07-03T07:24:00.326Z,92.43
2018-07-03T07:26:28.645Z,92.30
2018-07-03T07:28:58.030Z,97.13
2018-07-03T07:31:27.409Z,97.03
2018-07-03T07:33:55.759Z,66.97
2018-07-03T07:36:24.064Z,87.20
2018-07-03T07:38:53.405Z,77.20
2018-07-03T07:41:21.753Z,75.03
2018-07-03T07:43:50.116Z,80.07
2018-07-03T07:46:18.426Z,68.13
2018-07-03T07:48:46.745Z,78.30
2018-07-03T07:51:15.073Z,77.63
2018-07-03T07:53:44.437Z,64.40
2018-07-03T07:56:12.814Z,52.47
2018-07-03T07:58:42.270Z,66.00
2018-07-03T08:01:11.300Z,72.37
2018-07-03T08:03:39.691Z,56.23
2018-07-03T08:06:07.989Z,61.23
2018-07-03T08:08:36.264Z,50.77
2018-07-03T08:11:04.519Z,57.07
2018-07-03T08:13:33.079Z,54.33
2018-07-03T08:16:01.409Z,49.07
2018-07-03T08:18:29.741Z,53.73
2018-07-03T08:20:59.057Z,56.40
2018-07-03T08:23:27.367Z,57.00
2018-07-03T08:25:55.685Z,56.53
2018-07-03T08:28:24.018Z,54.83
2018-07-03T08:30:53.271Z,67.13
2018-07-03T08:33:21.591Z,41.27
2018-07-03T08:35:49.917Z,54.83
2018-07-03T08:38:18.255Z,46.87
2018-07-03T08:40:47.645Z,41.83
2018-07-03T08:43:15.991Z,38.03
2018-07-03T08:45:44.338Z,37.40
2018-07-03T08:48:12.660Z,43.33
2018-07-03T08:50:40.969Z,26.90
2018-07-03T08:53:09.369Z,39.90
2018-07-03T08:55:37.690Z,35.77
2018-07-03T08:58:06.021Z,34.30
2018-07-03T09:00:35.351Z,38.20
2018-07-03T09:03:03.384Z,32.00
2018-07-03T09:05:31.727Z,38.00
2018-07-03T09:07:59.789Z,35.33
2018-07-03T09:10:28.137Z,32.77
2018-07-03T09:12:56.453Z,37.73
2018-07-03T09:15:24.783Z,34.90
2018-07-03T09:17:53.120Z,38.93
2018-07-03T09:20:21.420Z,31.73
2018-07-03T09:22:49.857Z,31.30
2018-07-03T09:25:19.234Z,25.13
2018-07-03T09:27:48.584Z,24.67
2018-07-03T09:30:16.924Z,36.10
2018-07-03T09:32:45.232Z,25.27
2018-07-03T09:35:13.565Z,22.00
2018-07-03T09:37:41.987Z,27.73
2018-07-03T09:40:10.316Z,22.73
2018-07-03T09:42:38.655Z,28.17
2018-07-03T09:45:07.672Z,31.70
2018-07-03T09:47:35.994Z,23.50
2018-07-03T09:50:04.327Z,25.00
2018-07-03T09:52:32.705Z,25.70
2018-07-03T09:55:01.129Z,19.70
2018-07-03T09:57:29.477Z,19.80
2018-07-03T09:59:57.818Z,26.00
2018-07-03T10:02:27.269Z,21.03
2018-07-03T10:04:55.617Z,23.47
2018-07-03T10:07:23.941Z,23.53
2018-07-03T10:09:52.244Z,21.90
2018-07-03T10:12:20.597Z,16.77
2018-07-03T10:14:48.965Z,23.60
2018-07-03T10:17:17.293Z,15.03
2018-07-03T10:19:45.598Z,19.97
2018-07-03T10:22:13.911Z,16.23
2018-07-03T10:24:43.238Z,17.63
2018-07-03T10:27:11.565Z,22.97
2018-07-03T10:29:39.898Z,16.87
2018-07-03T10:32:08.213Z,18.70
2018-07-03T10:34:43.125Z,16.60
2018-07-03T10:37:11.423Z,19.43
2018-07-03T10:39:39.748Z,22.03
2018-07-03T10:42:08.111Z,18.00
2018-07-03T10:44:37.429Z,20.20
2018-07-03T10:47:06.772Z,16.63
2018-07-03T10:49:35.078Z,17.60
2018-07-03T10:52:03.407Z,14.70
2018-07-03T10:54:31.833Z,17.63
2018-07-03T10:57:00.174Z,12.53
2018-07-03T10:59:29.565Z,16.87
2018-07-03T11:01:57.891Z,13.27
2018-07-03T11:04:26.205Z,15.30
2018-07-03T11:06:55.599Z,15.97
2018-07-03T11:09:23.905Z,13.37
2018-07-03T11:11:53.254Z,16.40
2018-07-03T11:14:22.590Z,16.47
2018-07-03T11:16:50.922Z,14.13
2018-07-03T11:19:20.257Z,13.67
2018-07-03T11:21:48.585Z,11.07
2018-07-03T11:24:17.166Z,16.87
2018-07-03T11:26:45.503Z,12.57
2018-07-03T11:29:13.798Z,11.50
2018-07-03T11:31:48.434Z,15.50
2018-07-03T11:34:16.734Z,13.80
2018-07-03T11:36:45.050Z,17.33
2018-07-03T11:39:13.361Z,11.57
2018-07-03T11:41:41.667Z,12.13
2018-07-03T11:44:09.965Z,14.03
2018-07-03T11:46:38.308Z,11.87
2018-07-03T11:49:06.690Z,13.77
2018-07-03T11:51:35.018Z,14.30
2018-07-03T11:54:04.304Z,12.43
2018-07-03T11:56:32.613Z,12.43
2018-07-03T11:59:00.917Z,9.00
2018-07-03T12:01:29.291Z,13.00
2018-07-03T12:03:57.757Z,9.97
2018-07-03T12:06:26.341Z,10.33
2018-07-03T12:08:54.671Z,9.80
2018-07-03T12:11:23.101Z,11.83
2018-07-03T12:13:51.426Z,14.67
2018-07-03T12:16:20.781Z,8.90
2018-07-03T12:18:54.566Z,15.37
2018-07-03T12:21:23.055Z,12.90
2018-07-03T12:23:51.402Z,9.27
2018-07-03T12:26:19.730Z,10.27
2018-07-03T12:28:48.103Z,10.80
2018-07-03T12:31:17.388Z,10.93
2018-07-03T12:33:45.697Z,11.53
2018-07-03T12:36:14.034Z,10.90
2018-07-03T12:38:42.449Z,16.47
2018-07-03T12:41:11.783Z,9.20
2018-07-03T12:43:40.121Z,10.17
2018-07-03T12:46:08.432Z,8.70
2018-07-03T12:48:36.749Z,11.03
2018-07-03T12:51:05.109Z,12.30
2018-07-03T12:53:33.458Z,11.20
2018-07-03T12:56:01.862Z,9.20
2018-07-03T12:58:30.123Z,8.23
2018-07-03T13:00:58.466Z,10.37
2018-07-03T13:03:26.778Z,9.73
2018-07-03T13:05:55.081Z,9.13
2018-07-03T13:08:23.393Z,7.53
2018-07-03T13:10:52.728Z,11.90
2018-07-03T13:13:21.027Z,11.03
2018-07-03T13:15:49.353Z,10.83
2018-07-03T13:18:21.883Z,10.03
2018-07-03T13:20:51.581Z,11.27
2018-07-03T13:23:20.715Z,6.40
2018-07-03T13:25:49.049Z,7.83
2018-07-03T13:28:17.361Z,5.63
2018-07-03T13:30:46.697Z,6.17
2018-07-03T13:33:15.048Z,7.30
2018-07-03T13:35:43.346Z,6.77
2018-07-03T13:38:11.688Z,7.30
2018-07-03T13:40:40.011Z,8.20
2018-07-03T13:43:08.326Z,5.27
2018-07-03T13:45:36.782Z,6.97
2018-07-03T13:48:05.506Z,8.40
2018-07-03T13:50:33.865Z,8.03
2018-07-03T13:53:02.229Z,9.73
2018-07-03T13:55:31.540Z,6.60
2018-07-03T13:57:59.878Z,5.90
2018-07-03T14:00:28.210Z,6.67
2018-07-03T14:02:57.584Z,7.70
2018-07-03T14:05:25.897Z,7.80
2018-07-03T14:07:54.540Z,7.20
2018-07-03T14:10:22.841Z,8.00
2018-07-03T14:12:51.140Z,6.83
2018-07-03T14:15:19.457Z,8.83
2018-07-03T14:17:48.744Z,9.17
2018-07-03T14:20:17.818Z,6.63
2018-07-03T14:22:46.142Z,8.10
2018-07-03T14:25:14.482Z,9.70
2018-07-03T14:27:42.797Z,5.50
2018-07-03T14:30:17.887Z,7.30
2018-07-03T14:32:46.217Z,7.37
2018-07-03T14:35:14.541Z,9.17
2018-07-03T14:37:42.834Z,7.00
2018-07-03T14:40:12.208Z,9.10
2018-07-03T14:42:40.538Z,7.60
2018-07-03T14:45:09.893Z,6.40
2018-07-03T14:47:38.214Z,6.00
2018-07-03T14:50:07.413Z,9.77
2018-07-03T14:52:35.728Z,8.20
2018-07-03T14:55:04.059Z,7.30
2018-07-03T14:57:32.380Z,6.33
2018-07-03T15:00:00.682Z,7.23
2018-07-03T15:02:29.049Z,6.00
2018-07-03T15:04:57.383Z,5.63
2018-07-03T15:07:25.693Z,5.40
2018-07-03T15:09:54.018Z,6.37
2018-07-03T15:12:22.328Z,5.63
2018-07-03T15:14:50.665Z,7.83
2018-07-03T15:17:18.941Z,7.43
2018-07-03T15:19:52.712Z,6.10
2018-07-03T15:22:21.034Z,5.73
2018-07-03T15:24:49.352Z,6.37
2018-07-03T15:27:17.658Z,5.33
2018-07-03T15:29:45.963Z,7.10
2018-07-03T15:32:14.294Z,6.90
2018-07-03T15:34:42.307Z,6.80
2018-07-03T15:37:10.626Z,7.23
2018-07-03T15:39:38.922Z,5.30
2018-07-03T15:42:07.244Z,5.10
2018-07-03T15:44:46.917Z,4.93
2018-07-03T15:47:15.225Z,6.93
2018-07-03T15:49:43.538Z,8.80
2018-07-03T15:52:11.865Z,4.70
2018-07-03T15:54:40.197Z,6.50
2018-07-03T15:57:08.510Z,7.93
2018-07-03T15:59:36.885Z,7.10
2018-07-03T16:02:06.194Z,4.93
2018-07-03T16:04:40.508Z,6.03
2018-07-03T16:07:20.179Z,7.60
2018-07-03T16:09:48.561Z,6.83
2018-07-03T16:12:16.949Z,5.10
2018-07-03T16:14:45.213Z,6.77
2018-07-03T16:17:13.533Z,5.07
2018-07-03T16:19:47.286Z,6.37
2018-07-03T16:22:15.776Z,6.97
2018-07-03T16:24:44.089Z,4.97
2018-07-03T16:27:12.430Z,6.20
2018-07-03T16:29:40.799Z,5.90
2018-07-03T16:32:09.096Z,5.00
2018-07-03T16:34:37.414Z,5.87
2018-07-03T16:37:05.412Z,6.87
2018-07-03T16:39:33.718Z,5.70
2018-07-03T16:42:02.053Z,6.20
2018-07-03T16:44:30.378Z,6.60
2018-07-03T16:46:58.757Z,5.40
2018-07-03T16:49:27.078Z,5.47
2018-07-03T16:51:55.412Z,5.33
2018-07-03T16:54:23.713Z,4.37
2018-07-03T16:56:52.219Z,5.03
2018-07-03T16:59:20.546Z,5.80
2018-07-03T17:01:48.841Z,4.93
2018-07-03T17:04:17.149Z,6.00
2018-07-03T17:06:45.730Z,4.40
2018-07-03T17:09:14.060Z,6.20
2018-07-03T17:11:42.393Z,8.83
2018-07-03T17:14:11.385Z,6.50
2018-07-03T17:16:41.090Z,5.17
2018-07-03T17:19:14.813Z,6.20
2018-07-03T17:21:43.094Z,4.53
2018-07-03T17:24:11.417Z,5.37
2018-07-03T17:26:39.726Z,4.60
2018-07-03T17:29:07.999Z,5.67
2018-07-03T17:31:36.333Z,4.63
2018-07-03T17:34:04.649Z,6.50
2018-07-03T17:36:32.914Z,6.90
2018-07-03T17:39:16.242Z,4.80
2018-07-03T17:41:56.202Z,5.27
2018-07-03T17:44:33.978Z,5.03
2018-07-03T17:47:02.277Z,3.83
2018-07-03T17:49:30.594Z,8.00
2018-07-03T17:51:58.910Z,5.00
2018-07-03T17:54:27.222Z,4.73
2018-07-03T17:56:55.540Z,4.33
2018-07-03T17:59:23.904Z,4.37
2018-07-03T18:01:52.216Z,4.50
2018-07-03T18:04:20.517Z,5.90
2018-07-03T18:06:48.830Z,4.03
2018-07-03T18:09:17.128Z,4.07
2018-07-03T18:11:46.477Z,4.33
2018-07-03T18:14:14.802Z,4.10
2018-07-03T18:16:43.266Z,4.37
2018-07-03T18:19:16.696Z,5.17
2018-07-03T18:21:45.098Z,5.20
2018-07-03T18:24:14.489Z,4.83
2018-07-03T18:26:42.840Z,4.47
2018-07-03T18:29:11.154Z,3.73
2018-07-03T18:31:40.480Z,6.50
2018-07-03T18:34:09.801Z,4.30
2018-07-03T18:36:38.153Z,3.63
2018-07-03T18:39:08.174Z,4.73
2018-07-03T18:41:36.461Z,5.50
2018-07-03T18:44:04.835Z,4.87
2018-07-03T18:46:33.160Z,5.57
2018-07-03T18:49:01.486Z,6.23
2018-07-03T18:51:29.849Z,6.80
2018-07-03T18:53:58.238Z,4.30
2018-07-03T18:56:26.273Z,3.80
2018-07-03T18:58:54.610Z,9.43
2018-07-03T19:01:22.932Z,5.70
2018-07-03T19:03:51.388Z,3.77
2018-07-03T19:06:19.793Z,3.60
2018-07-03T19:08:50.153Z,4.37
2018-07-03T19:11:18.245Z,4.13
2018-07-03T19:13:46.518Z,4.40
2018-07-03T19:16:14.863Z,4.53
2018-07-03T19:18:43.357Z,4.03
2018-07-03T19:21:11.832Z,5.30
2018-07-03T19:23:41.169Z,3.80
2018-07-03T19:26:09.965Z,7.07
2018-07-03T19:28:38.349Z,4.60
2018-07-03T19:31:06.774Z,4.00
2018-07-03T19:33:35.119Z,5.40
2018-07-03T19:36:03.551Z,4.40
2018-07-03T19:38:31.868Z,4.20
2018-07-03T19:41:01.177Z,4.17
2018-07-03T19:43:30.655Z,4.23
2018-07-03T19:45:59.642Z,4.00
2018-07-03T19:48:28.022Z,3.77
2018-07-03T19:50:56.351Z,6.30
2018-07-03T19:53:24.778Z,4.83
2018-07-03T19:55:54.335Z,4.43
2018-07-03T19:58:22.966Z,5.27
2018-07-03T20:00:52.254Z,4.10
2018-07-03T20:03:20.617Z,4.30
2018-07-03T20:05:48.947Z,7.10
2018-07-03T20:08:17.434Z,10.47
2018-07-03T20:10:45.779Z,4.47
2018-07-03T20:13:16.754Z,7.20
2018-07-03T20:15:45.098Z,6.20
2018-07-03T20:18:14.185Z,4.43
2018-07-03T20:20:43.653Z,4.80
2018-07-03T20:23:11.693Z,3.67
2018-07-03T20:25:40.359Z,9.07
2018-07-03T20:28:09.151Z,4.30
2018-07-03T20:30:37.598Z,6.20
2018-07-03T20:33:06.977Z,7.53
2018-07-03T20:35:36.257Z,5.23
2018-07-03T20:38:05.803Z,6.50
2018-07-03T20:40:50.284Z,4.67
2018-07-03T20:43:18.745Z,5.93
2018-07-03T20:45:47.078Z,5.27
2018-07-03T20:48:15.485Z,5.10
2018-07-03T20:50:43.776Z,6.87
2018-07-03T20:53:12.102Z,6.17
2018-07-03T20:55:40.426Z,5.13
2018-07-03T20:58:08.768Z,6.27
2018-07-03T21:00:37.065Z,4.80
2018-07-03T21:03:05.565Z,3.90
2018-07-03T21:05:33.932Z,4.20
2018-07-03T21:08:01.899Z,5.60
2018-07-03T21:10:30.254Z,4.47
2018-07-03T21:12:58.530Z,3.60
2018-07-03T21:15:27.919Z,6.00
2018-07-03T21:17:56.192Z,4.43
2018-07-03T21:20:25.508Z,6.93
2018-07-03T21:22:53.792Z,4.00
2018-07-03T21:25:23.096Z,4.63
2018-07-03T21:27:51.410Z,3.80
2018-07-03T21:30:20.745Z,4.70
2018-07-03T21:32:48.765Z,4.30
2018-07-03T21:35:17.070Z,4.07
2018-07-03T21:37:45.403Z,6.07
2018-07-03T21:40:13.714Z,5.57
2018-07-03T21:42:42.026Z,3.90
2018-07-03T21:45:11.078Z,5.10
2018-07-03T21:47:39.390Z,4.80
2018-07-03T21:50:07.694Z,8.90
2018-07-03T21:52:36.006Z,4.50
2018-07-03T21:55:05.332Z,4.37
2018-07-03T21:57:33.654Z,5.17
2018-07-03T22:00:02.015Z,4.80
2018-07-03T22:02:30.326Z,5.27
2018-07-03T22:04:58.628Z,5.00
2018-07-03T22:07:26.913Z,4.40
2018-07-03T22:09:55.207Z,4.53
2018-07-03T22:12:23.575Z,4.93
2018-07-03T22:14:51.859Z,5.27
2018-07-03T22:17:20.182Z,4.70
2018-07-03T22:19:49.530Z,4.63
2018-07-03T22:22:17.938Z,5.80
2018-07-03T22:24:47.201Z,4.40
2018-07-03T22:27:15.545Z,5.10
2018-07-03T22:29:43.807Z,5.10
2018-07-03T22:32:12.114Z,4.47
2018-07-03T22:34:40.252Z,6.37
2018-07-03T22:37:08.591Z,5.47
2018-07-03T22:39:36.958Z,5.60
2018-07-03T22:42:05.226Z,6.33
2018-07-03T22:44:33.651Z,8.30
2018-07-03T22:47:03.156Z,6.83
2018-07-03T22:49:31.463Z,6.80
2018-07-03T22:51:59.812Z,7.40
2018-07-03T22:54:28.606Z,8.47
2018-07-03T22:56:57.070Z,7.87
2018-07-03T22:59:25.408Z,7.77
2018-07-03T23:01:53.712Z,7.43
2018-07-03T23:04:23.074Z,6.73
2018-07-03T23:06:51.453Z,10.70
2018-07-03T23:09:19.945Z,7.27
2018-07-03T23:11:48.293Z,6.73
2018-07-03T23:14:16.658Z,7.30
2018-07-03T23:16:45.095Z,6.60
2018-07-03T23:19:13.416Z,10.17
2018-07-03T23:21:41.759Z,9.53
2018-07-03T23:24:10.068Z,8.00
2018-07-03T23:26:38.410Z,8.63
2018-07-03T23:29:06.809Z,6.80
2018-07-03T23:31:35.153Z,8.37
2018-07-03T23:34:03.589Z,6.97
2018-07-03T23:36:32.043Z,7.93
2018-07-03T23:39:00.600Z,7.53
2018-07-03T23:41:28.932Z,7.73
2018-07-03T23:43:57.238Z,8.63
2018-07-03T23:46:36.893Z,7.77
2018-07-03T23:49:16.678Z,7.20
2018-07-03T23:51:56.178Z,9.73
2018-07-03T23:54:36.907Z,8.17
2018-07-03T23:57:16.646Z,9.10
2018-07-03T23:59:50.289Z,9.60
