createdAt,value
2019-04-22T00:01:16.150Z,52.85
2019-04-22T00:03:47.484Z,52.82
2019-04-22T00:06:34.141Z,53.41
2019-04-22T00:09:11.041Z,52.94
2019-04-22T00:11:58.883Z,52.79
2019-04-22T00:14:07.804Z,53.10
2019-04-22T00:16:46.914Z,52.76
2019-04-22T00:19:23.981Z,52.58
2019-04-22T00:21:47.652Z,52.85
2019-04-22T00:24:12.116Z,52.66
2019-04-22T00:26:49.968Z,52.77
2019-04-22T00:29:39.456Z,52.21
2019-04-22T00:32:05.511Z,52.51
2019-04-22T00:34:42.353Z,52.03
2019-04-22T00:37:17.201Z,51.53
2019-04-22T00:39:46.341Z,51.65
2019-04-22T00:42:21.395Z,51.18
2019-04-22T00:44:51.790Z,50.56
2019-04-22T00:47:27.997Z,50.17
2019-04-22T00:50:12.403Z,50.03
2019-04-22T00:52:26.481Z,49.70
2019-04-22T00:55:04.164Z,49.61
2019-04-22T00:57:30.821Z,49.29
2019-04-22T00:59:57.277Z,48.97
2019-04-22T01:02:34.623Z,48.71
2019-04-22T01:05:00.721Z,48.73
2019-04-22T01:07:31.665Z,48.58
2019-04-22T01:10:07.801Z,48.54
2019-04-22T01:12:34.620Z,48.53
2019-04-22T01:15:10.664Z,48.48
2019-04-22T01:17:43.516Z,48.34
2019-04-22T01:20:24.519Z,48.04
2019-04-22T01:22:34.207Z,48.04
2019-04-22T01:25:08.014Z,47.94
2019-04-22T01:27:34.555Z,48.08
2019-04-22T01:30:06.649Z,48.02
2019-04-22T01:32:27.315Z,48.10
2019-04-22T01:35:05.945Z,48.09
2019-04-22T01:37:40.665Z,48.06
2019-04-22T01:40:24.063Z,48.03
2019-04-22T01:42:55.797Z,48.01
2019-04-22T01:45:29.529Z,48.13
2019-04-22T01:50:27.765Z,48.03
2019-04-22T01:52:59.160Z,48.13
2019-04-22T01:57:54.819Z,48.15
2019-04-22T02:00:32.606Z,48.05
2019-04-22T02:03:07.133Z,48.00
2019-04-22T02:05:31.434Z,48.11
2019-04-22T02:08:08.332Z,48.02
2019-04-22T02:10:42.148Z,48.05
2019-04-22T02:13:10.774Z,47.95
2019-04-22T02:15:39.656Z,47.92
2019-04-22T02:18:18.112Z,47.86
2019-04-22T02:20:43.033Z,47.73
2019-04-22T02:28:40.085Z,47.70
2019-04-22T02:34:01.815Z,47.68
2019-04-22T02:38:57.446Z,47.76
2019-04-22T02:43:56.910Z,47.99
2019-04-22T02:54:17.295Z,48.49
2019-04-22T03:01:27.530Z,48.72
2019-04-22T03:04:01.664Z,48.92
2019-04-22T03:06:31.853Z,49.00
2019-04-22T03:11:25.359Z,49.27
2019-04-22T03:14:45.969Z,49.36
2019-04-22T03:21:23.861Z,49.83
2019-04-22T03:24:15.728Z,49.90
2019-04-22T03:28:57.025Z,50.33
2019-04-22T03:37:17.408Z,50.23
2019-04-22T03:39:45.681Z,50.25
2019-04-22T03:44:31.023Z,50.51
2019-04-22T03:47:01.848Z,50.65
2019-04-22T03:52:04.994Z,50.53
2019-04-22T03:54:39.150Z,50.72
2019-04-22T03:59:31.818Z,50.85
2019-04-22T04:02:01.891Z,51.02
2019-04-22T04:04:33.382Z,51.03
2019-04-22T04:17:11.479Z,51.54
2019-04-22T04:19:46.021Z,51.77
2019-04-22T04:22:21.349Z,51.77
2019-04-22T04:27:42.687Z,51.48
2019-04-22T04:35:05.352Z,51.40
2019-04-22T04:39:53.307Z,51.25
2019-04-22T04:47:35.363Z,51.27
2019-04-22T04:53:00.215Z,51.21
2019-04-22T04:54:59.413Z,51.13
2019-04-22T04:57:33.776Z,51.07
2019-04-22T05:02:40.966Z,50.78
2019-04-22T05:05:06.528Z,51.25
2019-04-22T05:07:38.385Z,51.27
2019-04-22T05:15:03.970Z,51.03
2019-04-22T05:17:35.200Z,50.79
2019-04-22T05:20:05.338Z,50.59
2019-04-22T05:22:34.055Z,50.62
2019-04-22T05:25:06.608Z,50.43
2019-04-22T05:27:39.766Z,50.07
2019-04-22T05:32:37.068Z,49.79
2019-04-22T05:35:10.248Z,49.42
2019-04-22T05:40:17.688Z,48.59
2019-04-22T05:42:39.555Z,48.52
2019-04-22T05:47:42.879Z,47.69
2019-04-22T05:50:13.046Z,47.46
2019-04-22T05:52:51.355Z,46.82
2019-04-22T05:55:26.819Z,46.75
2019-04-22T05:57:59.132Z,46.51
2019-04-22T06:00:36.910Z,46.47
2019-04-22T06:03:09.956Z,46.40
2019-04-22T06:05:31.910Z,46.31
2019-04-22T06:08:00.080Z,46.26
2019-04-22T06:10:39.920Z,46.01
2019-04-22T06:13:01.053Z,45.87
2019-04-22T06:15:54.329Z,45.96
2019-04-22T06:18:15.994Z,45.98
2019-04-22T06:20:57.502Z,46.11
2019-04-22T06:23:18.635Z,45.95
2019-04-22T06:26:10.114Z,45.86
2019-04-22T06:28:29.013Z,45.48
2019-04-22T06:30:57.101Z,44.87
2019-04-22T06:36:08.076Z,43.25
2019-04-22T06:41:07.201Z,42.38
2019-04-22T06:43:38.510Z,41.94
2019-04-22T06:46:02.157Z,41.91
2019-04-22T06:48:31.684Z,41.36
2019-04-22T06:51:05.157Z,40.88
2019-04-22T06:53:37.312Z,40.15
2019-04-22T06:55:59.677Z,39.68
2019-04-22T06:58:34.996Z,39.38
2019-04-22T07:01:09.878Z,38.36
2019-04-22T07:03:41.670Z,37.90
2019-04-22T07:06:09.508Z,37.11
2019-04-22T07:11:02.757Z,35.86
2019-04-22T07:13:43.473Z,35.30
2019-04-22T07:16:11.551Z,34.37
2019-04-22T07:18:42.991Z,34.12
2019-04-22T07:21:12.698Z,33.85
2019-04-22T07:23:51.245Z,33.48
2019-04-22T07:26:18.953Z,33.08
2019-04-22T07:28:43.817Z,33.03
2019-04-22T07:31:18.983Z,33.29
2019-04-22T07:34:08.067Z,32.66
2019-04-22T07:36:41.971Z,32.25
2019-04-22T07:38:48.650Z,32.30
2019-04-22T07:41:24.624Z,31.89
2019-04-22T07:46:28.693Z,31.47
2019-04-22T07:48:59.700Z,30.41
2019-04-22T07:51:28.229Z,30.88
2019-04-22T07:54:01.283Z,30.66
2019-04-22T07:56:29.269Z,30.41
2019-04-22T07:59:07.594Z,30.32
2019-04-22T08:01:30.540Z,30.34
2019-04-22T08:06:43.748Z,30.13
2019-04-22T08:09:07.609Z,30.17
2019-04-22T08:14:07.215Z,30.42
2019-04-22T08:16:43.945Z,30.29
2019-04-22T08:19:16.982Z,30.55
2019-04-22T08:21:49.417Z,30.48
2019-04-22T08:24:29.244Z,29.74
2019-04-22T08:26:51.960Z,30.06
2019-04-22T08:29:20.355Z,29.68
2019-04-22T08:31:48.589Z,29.45
2019-04-22T08:34:19.519Z,29.08
2019-04-22T08:37:14.615Z,29.04
2019-04-22T08:39:19.895Z,28.83
2019-04-22T08:41:46.090Z,28.20
2019-04-22T08:44:49.668Z,27.61
2019-04-22T08:46:57.731Z,27.76
2019-04-22T08:49:23.173Z,27.69
2019-04-22T08:51:58.498Z,28.13
2019-04-22T08:54:24.512Z,27.85
2019-04-22T08:56:58.252Z,27.70
2019-04-22T08:59:43.575Z,27.85
2019-04-22T09:01:59.688Z,28.16
2019-04-22T09:04:30.594Z,27.58
2019-04-22T09:09:31.454Z,27.03
2019-04-22T09:12:07.627Z,26.29
2019-04-22T09:14:39.235Z,26.01
2019-04-22T09:17:13.648Z,25.83
2019-04-22T09:19:39.019Z,26.20
2019-04-22T09:22:13.655Z,25.63
2019-04-22T09:24:40.827Z,25.51
2019-04-22T09:27:23.349Z,25.86
2019-04-22T09:29:42.859Z,25.85
2019-04-22T09:34:47.306Z,25.03
2019-04-22T09:37:23.675Z,24.66
2019-04-22T09:39:50.808Z,24.67
2019-04-22T09:42:18.238Z,24.75
2019-04-22T09:44:55.528Z,24.60
2019-04-22T09:47:19.199Z,24.12
2019-04-22T09:49:58.124Z,23.49
2019-04-22T09:52:26.254Z,23.07
2019-04-22T09:55:01.184Z,22.29
2019-04-22T09:57:24.902Z,21.37
2019-04-22T10:05:00.216Z,19.99
2019-04-22T10:12:36.532Z,19.03
2019-04-22T10:15:00.170Z,18.46
2019-04-22T10:17:32.206Z,18.22
2019-04-22T10:20:05.608Z,18.62
2019-04-22T10:22:43.670Z,19.60
2019-04-22T10:25:10.447Z,20.48
2019-04-22T10:27:39.798Z,21.44
2019-04-22T10:30:08.935Z,21.03
2019-04-22T10:32:44.605Z,21.92
2019-04-22T10:35:11.068Z,22.17
2019-04-22T10:37:38.635Z,22.07
2019-04-22T10:40:16.329Z,22.97
2019-04-22T10:42:47.382Z,23.30
2019-04-22T10:45:16.763Z,23.38
2019-04-22T10:47:46.133Z,24.20
2019-04-22T10:50:16.579Z,24.65
2019-04-22T10:52:46.015Z,23.78
2019-04-22T10:55:17.145Z,23.59
2019-04-22T10:57:46.668Z,23.65
2019-04-22T11:00:17.669Z,23.46
2019-04-22T11:02:47.820Z,23.17
2019-04-22T11:05:17.349Z,23.22
2019-04-22T11:07:53.781Z,23.12
2019-04-22T11:10:35.487Z,23.01
2019-04-22T11:12:49.406Z,23.18
2019-04-22T11:15:19.172Z,22.95
2019-04-22T11:17:49.529Z,23.26
2019-04-22T11:20:19.970Z,23.85
2019-04-22T11:22:50.944Z,23.68
2019-04-22T11:25:21.659Z,23.66
2019-04-22T11:27:51.458Z,23.06
2019-04-22T11:30:24.680Z,23.27
2019-04-22T11:32:54.238Z,23.15
2019-04-22T11:35:23.894Z,23.68
2019-04-22T11:37:53.198Z,23.50
2019-04-22T11:40:28.793Z,23.31
2019-04-22T11:42:54.401Z,23.33
2019-04-22T11:45:24.139Z,23.75
2019-04-22T11:47:53.516Z,23.19
2019-04-22T11:50:24.205Z,23.25
2019-04-22T11:52:55.013Z,23.18
2019-04-22T11:55:24.774Z,23.20
2019-04-22T11:57:54.271Z,23.29
2019-04-22T12:00:27.039Z,23.18
2019-04-22T12:02:56.770Z,23.06
2019-04-22T12:05:26.236Z,22.73
2019-04-22T12:07:57.216Z,23.25
2019-04-22T12:10:34.656Z,23.20
2019-04-22T12:12:57.870Z,23.11
2019-04-22T12:15:28.808Z,22.93
2019-04-22T12:17:59.322Z,22.92
2019-04-22T12:20:29.408Z,22.47
2019-04-22T12:22:59.048Z,22.67
2019-04-22T12:25:41.939Z,22.93
2019-04-22T12:28:01.121Z,23.07
2019-04-22T12:30:30.665Z,22.84
2019-04-22T12:33:00.196Z,23.10
2019-04-22T12:35:30.382Z,23.03
2019-04-22T12:38:06.123Z,23.03
2019-04-22T12:40:40.882Z,23.10
2019-04-22T12:43:04.733Z,23.08
2019-04-22T12:45:34.196Z,23.25
2019-04-22T12:48:04.274Z,23.22
2019-04-22T12:50:38.443Z,22.83
2019-04-22T12:53:10.917Z,22.92
2019-04-22T12:55:37.649Z,22.84
2019-04-22T12:58:07.620Z,23.04
2019-04-22T13:00:38.349Z,23.37
2019-04-22T13:03:07.686Z,23.56
2019-04-22T13:05:37.564Z,23.46
2019-04-22T13:08:07.896Z,23.22
2019-04-22T13:10:45.665Z,23.60
2019-04-22T13:13:09.203Z,23.49
2019-04-22T13:15:39.195Z,23.89
2019-04-22T13:18:17.020Z,23.55
2019-04-22T13:20:39.747Z,23.47
2019-04-22T13:23:09.486Z,23.50
2019-04-22T13:25:39.072Z,23.50
2019-04-22T13:28:09.366Z,23.44
2019-04-22T13:30:38.821Z,23.72
2019-04-22T13:33:08.168Z,23.60
2019-04-22T13:35:39.439Z,23.20
2019-04-22T13:38:09.125Z,23.49
2019-04-22T13:40:40.493Z,23.54
2019-04-22T13:43:11.019Z,23.70
2019-04-22T13:45:40.852Z,23.12
2019-04-22T13:48:29.739Z,23.11
2019-04-22T13:51:13.224Z,23.33
2019-04-22T13:56:03.799Z,22.98
2019-04-22T13:58:29.070Z,22.97
2019-04-22T14:00:46.810Z,23.21
2019-04-22T14:03:35.780Z,23.48
2019-04-22T14:06:06.912Z,23.94
2019-04-22T14:08:37.585Z,23.83
2019-04-22T14:11:16.813Z,23.72
2019-04-22T14:13:39.403Z,23.40
2019-04-22T14:16:09.192Z,23.42
2019-04-22T14:18:39.016Z,22.92
2019-04-22T14:21:09.097Z,23.08
2019-04-22T14:23:38.614Z,22.68
2019-04-22T14:26:09.193Z,23.18
2019-04-22T14:28:39.510Z,23.14
2019-04-22T14:31:09.018Z,23.12
2019-04-22T14:33:41.620Z,23.19
2019-04-22T14:36:11.673Z,22.96
2019-04-22T14:38:41.835Z,23.10
2019-04-22T14:41:30.513Z,22.97
2019-04-22T14:44:49.645Z,23.22
2019-04-22T14:46:45.533Z,22.86
2019-04-22T14:49:02.814Z,23.14
2019-04-22T14:51:31.878Z,22.73
2019-04-22T14:54:05.381Z,22.94
2019-04-22T14:56:18.152Z,22.85
2019-04-22T14:58:48.955Z,22.29
2019-04-22T15:01:19.082Z,22.12
2019-04-22T15:03:48.452Z,22.30
2019-04-22T15:06:18.160Z,22.72
2019-04-22T15:08:48.908Z,22.39
2019-04-22T15:11:19.285Z,22.87
2019-04-22T15:13:49.576Z,22.20
2019-04-22T15:16:36.514Z,22.13
2019-04-22T15:19:11.627Z,22.22
2019-04-22T15:21:41.070Z,22.57
2019-04-22T15:24:27.202Z,22.31
2019-04-22T15:26:58.604Z,22.08
2019-04-22T15:29:29.677Z,22.33
2019-04-22T15:31:59.946Z,22.31
2019-04-22T15:34:30.649Z,22.52
2019-04-22T15:37:00.228Z,22.51
2019-04-22T15:39:31.456Z,22.48
2019-04-22T15:42:11.510Z,22.67
2019-04-22T15:44:31.882Z,22.85
2019-04-22T15:47:02.680Z,22.98
2019-04-22T15:49:34.038Z,23.17
2019-04-22T15:52:04.639Z,23.19
2019-04-22T15:54:34.549Z,23.04
2019-04-22T15:57:04.738Z,22.99
2019-04-22T15:59:49.056Z,22.89
2019-04-22T16:02:08.100Z,23.03
2019-04-22T16:04:38.718Z,23.44
2019-04-22T16:07:08.651Z,23.58
2019-04-22T16:09:39.457Z,23.54
2019-04-22T16:12:16.341Z,23.64
2019-04-22T16:14:46.918Z,23.64
2019-04-22T16:17:10.967Z,23.78
2019-04-22T16:19:41.179Z,23.90
2019-04-22T16:22:16.899Z,23.41
2019-04-22T16:24:56.252Z,23.17
2019-04-22T16:27:27.405Z,23.14
2019-04-22T16:29:57.178Z,23.25
2019-04-22T16:32:27.809Z,23.29
2019-04-22T16:34:58.879Z,23.49
2019-04-22T16:37:28.579Z,23.44
2019-04-22T16:39:58.919Z,23.75
2019-04-22T16:42:38.076Z,23.88
2019-04-22T16:44:59.712Z,24.13
2019-04-22T16:47:29.020Z,24.30
2019-04-22T16:49:59.658Z,24.25
2019-04-22T16:52:30.268Z,24.51
2019-04-22T16:55:00.992Z,24.98
2019-04-22T16:57:31.435Z,25.06
2019-04-22T17:00:00.776Z,25.04
2019-04-22T17:02:49.830Z,25.21
2019-04-22T17:05:27.320Z,25.24
2019-04-22T17:07:56.654Z,25.51
2019-04-22T17:10:26.231Z,25.64
2019-04-22T17:13:02.379Z,25.83
2019-04-22T17:15:27.039Z,25.99
2019-04-22T17:17:57.135Z,26.03
2019-04-22T17:20:27.123Z,26.29
2019-04-22T17:22:57.778Z,26.38
2019-04-22T17:25:28.227Z,25.96
2019-04-22T17:27:57.610Z,26.07
2019-04-22T17:30:29.154Z,26.14
2019-04-22T17:32:58.848Z,26.23
2019-04-22T17:35:28.397Z,26.26
2019-04-22T17:38:08.770Z,26.40
2019-04-22T17:40:45.716Z,26.61
2019-04-22T17:43:29.912Z,26.60
2019-04-22T17:45:56.040Z,26.53
2019-04-22T17:48:47.037Z,26.59
2019-04-22T17:51:29.968Z,26.71
2019-04-22T17:53:54.981Z,26.73
2019-04-22T17:56:20.577Z,26.76
2019-04-22T17:58:55.449Z,26.88
2019-04-22T18:01:40.214Z,27.03
2019-04-22T18:03:42.349Z,27.21
2019-04-22T18:06:25.974Z,27.35
2019-04-22T18:08:56.420Z,27.47
2019-04-22T18:11:33.394Z,27.60
2019-04-22T18:14:16.895Z,27.59
2019-04-22T18:16:37.260Z,27.63
2019-04-22T18:19:04.509Z,27.82
2019-04-22T18:21:30.320Z,27.86
2019-04-22T18:24:00.087Z,27.96
2019-04-22T18:26:38.428Z,28.06
2019-04-22T18:29:11.240Z,28.04
2019-04-22T18:31:31.638Z,28.30
2019-04-22T18:34:08.346Z,28.26
2019-04-22T18:36:37.632Z,28.38
2019-04-22T18:39:21.221Z,28.53
2019-04-22T18:41:44.012Z,28.59
2019-04-22T18:44:19.964Z,28.75
2019-04-22T18:46:50.931Z,28.96
2019-04-22T18:49:16.535Z,29.57
2019-04-22T18:52:08.569Z,30.02
2019-04-22T18:54:51.912Z,30.46
2019-04-22T18:57:15.189Z,30.84
2019-04-22T18:59:36.151Z,31.18
2019-04-22T19:02:07.776Z,31.56
2019-04-22T19:04:50.475Z,31.90
2019-04-22T19:07:35.116Z,32.03
2019-04-22T19:10:06.326Z,32.34
2019-04-22T19:12:33.752Z,32.52
2019-04-22T19:15:03.492Z,32.58
2019-04-22T19:17:43.907Z,32.81
2019-04-22T19:20:08.279Z,32.89
2019-04-22T19:22:36.499Z,33.13
2019-04-22T19:25:02.713Z,33.32
2019-04-22T19:27:42.254Z,33.47
2019-04-22T19:30:14.102Z,33.66
2019-04-22T19:32:41.933Z,33.81
2019-04-22T19:35:07.170Z,33.90
2019-04-22T19:37:36.690Z,34.04
2019-04-22T19:40:34.200Z,34.13
2019-04-22T19:45:13.316Z,34.38
2019-04-22T19:47:50.441Z,34.49
2019-04-22T19:50:16.120Z,34.61
2019-04-22T19:52:44.678Z,34.78
2019-04-22T19:55:19.530Z,34.96
2019-04-22T19:57:52.495Z,35.14
2019-04-22T20:00:18.445Z,35.34
2019-04-22T20:02:51.430Z,35.38
2019-04-22T20:05:33.658Z,35.49
2019-04-22T20:07:57.725Z,35.58
2019-04-22T20:10:29.621Z,35.64
2019-04-22T20:13:07.623Z,35.79
2019-04-22T20:15:29.246Z,35.91
2019-04-22T20:18:22.594Z,35.78
2019-04-22T20:20:42.192Z,35.74
2019-04-22T20:23:06.689Z,35.77
2019-04-22T20:25:34.795Z,35.61
2019-04-22T20:28:12.786Z,35.50
2019-04-22T20:30:39.841Z,35.31
2019-04-22T20:33:08.482Z,35.19
2019-04-22T20:35:43.957Z,35.15
2019-04-22T20:38:13.550Z,34.97
2019-04-22T20:40:42.524Z,34.85
2019-04-22T20:43:23.500Z,34.86
2019-04-22T20:45:49.494Z,34.93
2019-04-22T20:48:09.301Z,34.73
2019-04-22T20:50:52.925Z,34.57
2019-04-22T20:53:25.824Z,34.30
2019-04-22T20:55:52.453Z,34.00
2019-04-22T20:58:28.333Z,33.89
2019-04-22T21:00:46.340Z,33.76
2019-04-22T21:03:18.354Z,33.84
2019-04-22T21:05:49.244Z,33.85
2019-04-22T21:08:33.414Z,33.96
2019-04-22T21:10:55.361Z,33.90
2019-04-22T21:13:24.457Z,33.92
2019-04-22T21:16:04.340Z,33.90
2019-04-22T21:18:30.684Z,33.99
2019-04-22T21:21:07.193Z,33.78
2019-04-22T21:23:26.482Z,33.75
2019-04-22T21:26:11.218Z,33.81
2019-04-22T21:28:41.843Z,33.76
2019-04-22T21:31:14.847Z,33.85
2019-04-22T21:33:44.673Z,33.76
2019-04-22T21:36:22.156Z,33.76
2019-04-22T21:38:43.544Z,33.74
2019-04-22T21:41:09.966Z,33.79
2019-04-22T21:43:50.283Z,33.73
2019-04-22T21:46:19.220Z,33.73
2019-04-22T21:48:46.343Z,33.76
2019-04-22T21:51:25.697Z,33.63
2019-04-22T21:54:00.389Z,33.69
2019-04-22T21:56:35.064Z,33.69
2019-04-22T21:58:57.096Z,33.69
2019-04-22T22:01:49.658Z,33.83
2019-04-22T22:04:15.265Z,33.89
2019-04-22T22:06:35.944Z,33.93
2019-04-22T22:09:15.588Z,33.99
2019-04-22T22:11:41.510Z,34.09
2019-04-22T22:14:11.594Z,34.24
2019-04-22T22:16:38.919Z,34.32
2019-04-22T22:19:14.477Z,34.51
2019-04-22T22:21:51.155Z,34.60
2019-04-22T22:24:22.874Z,34.63
2019-04-22T22:26:50.392Z,34.81
2019-04-22T22:29:29.439Z,34.95
2019-04-22T22:31:55.529Z,35.01
2019-04-22T22:34:24.527Z,35.22
2019-04-22T22:36:46.517Z,35.32
2019-04-22T22:39:19.439Z,35.40
2019-04-22T22:41:39.558Z,35.79
2019-04-22T22:44:18.718Z,35.90
2019-04-22T22:46:55.851Z,36.14
2019-04-22T22:49:32.959Z,36.24
2019-04-22T22:54:34.131Z,36.45
2019-04-22T22:57:15.677Z,36.68
2019-04-22T22:59:38.369Z,36.89
2019-04-22T23:02:08.144Z,36.90
2019-04-22T23:04:39.830Z,37.09
2019-04-22T23:07:17.261Z,37.16
2019-04-22T23:09:44.622Z,37.26
2019-04-22T23:12:27.020Z,37.45
2019-04-22T23:14:44.088Z,37.51
2019-04-22T23:17:03.182Z,37.59
2019-04-22T23:19:26.081Z,37.75
2019-04-22T23:22:01.145Z,37.82
2019-04-22T23:25:01.873Z,38.18
2019-04-22T23:27:49.153Z,38.23
2019-04-22T23:30:17.054Z,38.39
2019-04-22T23:32:55.821Z,38.57
2019-04-22T23:35:35.384Z,38.68
2019-04-22T23:38:07.832Z,38.92
2019-04-22T23:40:38.626Z,39.01
2019-04-22T23:43:15.833Z,39.20
2019-04-22T23:45:44.882Z,39.21
2019-04-22T23:48:10.093Z,39.41
2019-04-22T23:50:45.976Z,39.54
2019-04-22T23:53:58.069Z,39.73
2019-04-22T23:56:04.763Z,39.83
