createdAt,value
2023-03-10T00:01:57.829Z,100853.03
2023-03-10T00:04:27.553Z,100850.81
2023-03-10T00:06:57.172Z,100854.50
2023-03-10T00:09:27.350Z,100851.81
2023-03-10T00:11:56.955Z,100848.78
2023-03-10T00:14:26.577Z,100840.88
2023-03-10T00:16:56.221Z,100850.94
2023-03-10T00:19:25.874Z,100849.44
2023-03-10T00:21:55.702Z,100846.06
2023-03-10T00:24:25.319Z,100852.41
2023-03-10T00:26:54.924Z,100847.22
2023-03-10T00:29:24.695Z,100851.91
2023-03-10T00:31:54.393Z,100852.38
2023-03-10T00:34:24.089Z,100849.03
2023-03-10T00:36:54.142Z,100849.19
2023-03-10T00:39:24.102Z,100849.50
2023-03-10T00:41:53.846Z,100846.16
2023-03-10T00:44:23.626Z,100846.34
2023-03-10T00:46:53.316Z,100834.28
2023-03-10T00:49:23.182Z,100840.13
2023-03-10T00:51:52.883Z,100841.00
2023-03-10T00:54:23.299Z,100840.13
2023-03-10T00:56:52.990Z,100841.00
2023-03-10T00:59:22.575Z,100839.28
2023-03-10T01:01:52.303Z,100839.16
2023-03-10T01:04:22.259Z,100841.81
2023-03-10T01:06:52.011Z,100841.81
2023-03-10T01:09:21.702Z,100833.09
2023-03-10T01:11:51.379Z,100840.28
2023-03-10T01:14:21.428Z,100835.78
2023-03-10T01:16:51.071Z,100835.09
2023-03-10T01:19:20.778Z,100837.78
2023-03-10T01:21:50.518Z,100842.31
2023-03-10T01:24:20.176Z,100836.44
2023-03-10T01:26:49.838Z,100835.09
2023-03-10T01:29:19.605Z,100834.28
2023-03-10T01:31:49.288Z,100835.09
2023-03-10T01:34:19.008Z,100832.41
2023-03-10T01:36:48.758Z,100823.84
2023-03-10T01:39:19.241Z,100820.69
2023-03-10T01:41:48.868Z,100813.47
2023-03-10T01:44:22.238Z,100821.69
2023-03-10T01:46:55.894Z,100820.69
2023-03-10T01:49:45.475Z,100816.84
2023-03-10T01:52:17.800Z,100811.47
2023-03-10T01:54:52.815Z,100811.31
2023-03-10T01:57:27.599Z,100813.28
2023-03-10T01:59:57.516Z,100812.84
2023-03-10T02:02:27.782Z,100811.63
2023-03-10T02:04:57.381Z,100819.34
2023-03-10T02:07:28.826Z,100821.56
2023-03-10T02:09:58.557Z,100820.41
2023-03-10T02:12:28.150Z,100820.56
2023-03-10T02:14:58.551Z,100812.53
2023-03-10T02:17:28.240Z,100811.50
2023-03-10T02:20:25.243Z,100807.31
2023-03-10T02:22:55.048Z,100811.50
2023-03-10T02:25:37.739Z,100806.28
2023-03-10T02:28:07.539Z,100800.09
2023-03-10T02:30:40.404Z,100793.56
2023-03-10T02:33:36.118Z,100794.41
2023-03-10T02:36:20.907Z,100796.41
2023-03-10T02:38:50.632Z,100790.72
2023-03-10T02:41:33.278Z,100783.34
2023-03-10T02:44:04.130Z,100780.97
2023-03-10T02:46:33.882Z,100770.56
2023-03-10T02:49:04.494Z,100775.94
2023-03-10T02:51:37.901Z,100772.78
2023-03-10T02:54:09.719Z,100769.94
2023-03-10T02:56:39.508Z,100772.63
2023-03-10T02:59:09.313Z,100777.47
2023-03-10T03:01:39.180Z,100770.59
2023-03-10T03:04:09.171Z,100772.13
2023-03-10T03:06:41.203Z,100773.34
2023-03-10T03:09:10.889Z,100776.66
2023-03-10T03:11:40.566Z,100773.16
2023-03-10T03:14:10.265Z,100768.50
2023-03-10T03:16:40.010Z,100759.63
2023-03-10T03:19:09.838Z,100765.53
2023-03-10T03:21:39.544Z,100764.69
2023-03-10T03:24:09.627Z,100753.25
2023-03-10T03:26:39.591Z,100759.47
2023-03-10T03:29:12.158Z,100751.78
2023-03-10T03:31:42.546Z,100742.38
2023-03-10T03:34:12.312Z,100735.31
2023-03-10T03:36:42.133Z,100728.94
2023-03-10T03:39:11.908Z,100735.66
2023-03-10T03:41:41.585Z,100734.16
2023-03-10T03:44:11.371Z,100737.19
2023-03-10T03:46:41.009Z,100733.47
2023-03-10T03:49:12.171Z,100730.81
2023-03-10T03:51:42.228Z,100721.56
2023-03-10T03:54:11.908Z,100720.06
2023-03-10T03:56:41.562Z,100719.03
2023-03-10T03:59:11.381Z,100710.97
2023-03-10T04:01:41.154Z,100701.94
2023-03-10T04:04:10.980Z,100696.22
2023-03-10T04:06:40.671Z,100700.91
2023-03-10T04:09:11.942Z,100700.72
2023-03-10T04:11:43.477Z,100698.22
2023-03-10T04:14:13.210Z,100688.16
2023-03-10T04:16:42.861Z,100678.06
2023-03-10T04:19:12.672Z,100671.69
2023-03-10T04:21:42.398Z,100667.50
2023-03-10T04:24:12.130Z,100663.31
2023-03-10T04:26:41.741Z,100654.41
2023-03-10T04:29:12.303Z,100654.91
2023-03-10T04:31:42.042Z,100647.50
2023-03-10T04:34:11.854Z,100646.00
2023-03-10T04:36:41.529Z,100641.97
2023-03-10T04:39:11.394Z,100630.53
2023-03-10T04:41:41.303Z,100636.09
2023-03-10T04:44:24.357Z,100629.53
2023-03-10T04:46:59.739Z,100632.41
2023-03-10T04:49:29.620Z,100628.22
2023-03-10T04:51:59.354Z,100626.38
2023-03-10T04:54:29.156Z,100615.94
2023-03-10T04:56:59.064Z,100610.56
2023-03-10T04:59:28.660Z,100609.53
2023-03-10T05:01:58.347Z,100612.59
2023-03-10T05:04:28.026Z,100611.38
2023-03-10T05:06:57.775Z,100607.56
2023-03-10T05:09:27.483Z,100607.88
2023-03-10T05:11:57.105Z,100605.00
2023-03-10T05:14:26.833Z,100600.97
2023-03-10T05:16:56.497Z,100590.56
2023-03-10T05:19:26.195Z,100593.91
2023-03-10T05:21:55.916Z,100598.44
2023-03-10T05:24:25.531Z,100584.69
2023-03-10T05:26:55.120Z,100596.09
2023-03-10T05:29:24.842Z,100599.63
2023-03-10T05:31:54.532Z,100580.66
2023-03-10T05:34:27.088Z,100580.47
2023-03-10T05:36:57.901Z,100584.84
2023-03-10T05:39:27.804Z,100579.81
2023-03-10T05:41:57.584Z,100586.72
2023-03-10T05:44:27.212Z,100577.78
2023-03-10T05:46:56.844Z,100567.03
2023-03-10T05:49:26.486Z,100566.53
2023-03-10T05:51:56.086Z,100568.06
2023-03-10T05:54:25.997Z,100558.63
2023-03-10T05:56:55.712Z,100565.84
2023-03-10T05:59:25.372Z,100565.03
2023-03-10T06:01:55.054Z,100567.72
2023-03-10T06:04:24.716Z,100570.69
2023-03-10T06:06:54.358Z,100564.84
2023-03-10T06:09:24.211Z,100566.19
2023-03-10T06:11:53.860Z,100565.88
2023-03-10T06:14:23.504Z,100564.34
2023-03-10T06:16:53.289Z,100557.50
2023-03-10T06:19:23.468Z,100550.66
2023-03-10T06:21:53.120Z,100551.66
2023-03-10T06:24:22.840Z,100551.69
2023-03-10T06:26:52.499Z,100555.56
2023-03-10T06:29:22.075Z,100550.69
2023-03-10T06:31:51.817Z,100548.19
2023-03-10T06:34:21.484Z,100553.91
2023-03-10T06:36:51.068Z,100550.91
2023-03-10T06:39:36.490Z,100548.22
2023-03-10T06:42:28.729Z,100554.09
2023-03-10T06:45:09.946Z,100558.81
2023-03-10T06:47:43.349Z,100565.19
2023-03-10T06:50:17.291Z,100564.69
2023-03-10T06:52:56.965Z,100555.28
2023-03-10T06:55:26.667Z,100552.41
2023-03-10T06:57:56.228Z,100555.28
2023-03-10T07:00:25.972Z,100548.41
2023-03-10T07:02:55.561Z,100551.91
2023-03-10T07:05:26.167Z,100552.22
2023-03-10T07:07:56.927Z,100548.03
2023-03-10T07:10:26.910Z,100548.22
2023-03-10T07:13:00.394Z,100546.69
2023-03-10T07:15:30.114Z,100546.88
2023-03-10T07:18:00.396Z,100540.81
2023-03-10T07:20:30.149Z,100541.50
2023-03-10T07:22:59.758Z,100547.06
2023-03-10T07:25:29.436Z,100541.84
2023-03-10T07:27:59.112Z,100548.72
2023-03-10T07:30:28.669Z,100547.03
2023-03-10T07:32:58.321Z,100549.03
2023-03-10T07:35:27.948Z,100553.41
2023-03-10T07:37:57.587Z,100555.25
2023-03-10T07:40:27.356Z,100549.56
2023-03-10T07:42:57.067Z,100543.19
2023-03-10T07:45:26.963Z,100549.56
2023-03-10T07:47:56.829Z,100549.22
2023-03-10T07:50:26.503Z,100549.88
2023-03-10T07:52:57.040Z,100546.38
2023-03-10T07:55:26.834Z,100549.03
2023-03-10T07:57:58.323Z,100544.19
2023-03-10T08:00:28.546Z,100544.38
2023-03-10T08:02:58.223Z,100538.00
2023-03-10T08:05:28.707Z,100546.03
2023-03-10T08:07:58.781Z,100551.06
2023-03-10T08:10:28.360Z,100549.72
2023-03-10T08:12:57.962Z,100551.91
2023-03-10T08:15:27.891Z,100548.38
2023-03-10T08:17:57.559Z,100549.88
2023-03-10T08:20:27.308Z,100547.91
2023-03-10T08:22:57.237Z,100552.09
2023-03-10T08:25:26.818Z,100552.91
2023-03-10T08:27:56.464Z,100551.91
2023-03-10T08:30:26.298Z,100558.44
2023-03-10T08:32:59.198Z,100556.59
2023-03-10T08:35:28.930Z,100556.09
2023-03-10T08:37:58.596Z,100553.59
2023-03-10T08:40:28.308Z,100554.59
2023-03-10T08:42:58.392Z,100555.59
2023-03-10T08:45:28.028Z,100552.44
2023-03-10T08:47:57.587Z,100555.44
2023-03-10T08:50:27.126Z,100558.97
2023-03-10T08:52:56.815Z,100559.97
2023-03-10T08:55:26.509Z,100566.50
2023-03-10T08:57:56.135Z,100566.31
2023-03-10T09:00:26.295Z,100568.34
2023-03-10T09:02:55.951Z,100573.72
2023-03-10T09:05:25.538Z,100581.91
2023-03-10T09:07:55.192Z,100577.75
2023-03-10T09:10:24.887Z,100584.28
2023-03-10T09:13:07.238Z,100582.59
2023-03-10T09:15:42.914Z,100575.06
2023-03-10T09:18:16.622Z,100583.59
2023-03-10T09:20:46.765Z,100590.16
2023-03-10T09:23:16.782Z,100591.00
2023-03-10T09:25:46.489Z,100584.94
2023-03-10T09:28:18.586Z,100593.81
2023-03-10T09:30:49.626Z,100594.00
2023-03-10T09:33:22.533Z,100604.91
2023-03-10T09:36:05.918Z,100609.91
2023-03-10T09:38:37.009Z,100612.25
2023-03-10T09:41:15.954Z,100614.94
2023-03-10T09:43:53.168Z,100614.94
2023-03-10T09:46:29.047Z,100627.53
2023-03-10T09:49:12.384Z,100621.47
2023-03-10T09:51:43.261Z,100626.84
2023-03-10T09:54:30.877Z,100627.84
2023-03-10T09:57:01.209Z,100631.69
2023-03-10T09:59:40.290Z,100631.69
2023-03-10T10:02:43.180Z,100635.06
2023-03-10T10:05:34.352Z,100636.09
2023-03-10T10:08:06.184Z,100639.91
2023-03-10T10:10:38.656Z,100645.47
2023-03-10T10:13:18.300Z,100651.81
2023-03-10T10:15:51.244Z,100653.50
2023-03-10T10:18:32.108Z,100653.66
2023-03-10T10:21:03.317Z,100667.91
2023-03-10T10:23:43.043Z,100663.53
2023-03-10T10:26:25.839Z,100671.78
2023-03-10T10:29:03.066Z,100671.06
2023-03-10T10:31:35.909Z,100685.66
2023-03-10T10:34:06.616Z,100694.38
2023-03-10T10:36:59.314Z,100681.81
2023-03-10T10:39:34.025Z,100681.66
2023-03-10T10:42:32.924Z,100679.13
2023-03-10T10:45:31.988Z,100687.34
2023-03-10T10:48:01.977Z,100695.53
2023-03-10T10:50:33.142Z,100680.78
2023-03-10T10:53:25.768Z,100691.69
2023-03-10T10:56:17.818Z,100690.66
2023-03-10T10:58:48.806Z,100694.34
2023-03-10T11:01:18.793Z,100700.22
2023-03-10T11:03:51.904Z,100695.47
2023-03-10T11:06:30.770Z,100698.78
2023-03-10T11:09:12.063Z,100693.06
2023-03-10T11:12:10.887Z,100691.72
2023-03-10T11:15:08.977Z,100695.72
2023-03-10T11:17:44.860Z,100707.41
2023-03-10T11:20:20.372Z,100691.31
2023-03-10T11:22:57.293Z,100698.72
2023-03-10T11:25:59.356Z,100698.00
2023-03-10T11:28:51.508Z,100699.19
2023-03-10T11:31:33.468Z,100703.72
2023-03-10T11:34:05.993Z,100690.31
2023-03-10T11:37:11.607Z,100700.16
2023-03-10T11:40:09.350Z,100703.84
2023-03-10T11:42:49.602Z,100707.53
2023-03-10T11:45:19.134Z,100708.22
2023-03-10T11:48:04.815Z,100716.41
2023-03-10T11:50:42.633Z,100718.25
2023-03-10T11:53:21.443Z,100721.78
2023-03-10T11:55:52.107Z,100728.16
2023-03-10T11:58:34.136Z,100726.63
2023-03-10T12:01:03.729Z,100733.66
2023-03-10T12:04:11.692Z,100735.81
2023-03-10T12:06:59.225Z,100734.31
2023-03-10T12:09:33.879Z,100742.47
2023-03-10T12:12:04.102Z,100746.00
2023-03-10T12:14:34.528Z,100750.50
2023-03-10T12:17:04.332Z,100755.03
2023-03-10T12:19:33.994Z,100756.19
2023-03-10T12:22:26.351Z,100760.56
2023-03-10T12:24:56.026Z,100757.19
2023-03-10T12:27:25.653Z,100762.56
2023-03-10T12:29:55.311Z,100764.38
2023-03-10T12:32:45.346Z,100760.03
2023-03-10T12:35:25.401Z,100771.59
2023-03-10T12:38:26.323Z,100775.13
2023-03-10T12:40:55.952Z,100784.16
2023-03-10T12:43:52.844Z,100782.31
2023-03-10T12:46:47.524Z,100786.97
2023-03-10T12:49:17.086Z,100785.13
2023-03-10T12:51:53.274Z,100794.34
2023-03-10T12:54:44.587Z,100786.00
2023-03-10T12:57:38.672Z,100792.50
2023-03-10T13:00:53.162Z,100795.34
2023-03-10T13:03:46.026Z,100799.00
2023-03-10T13:06:15.692Z,100809.88
2023-03-10T13:08:50.202Z,100813.22
2023-03-10T13:11:25.237Z,100820.59
2023-03-10T13:14:01.174Z,100814.41
2023-03-10T13:16:30.908Z,100816.06
2023-03-10T13:19:02.771Z,100815.25
2023-03-10T13:21:36.442Z,100816.25
2023-03-10T13:24:21.452Z,100813.56
2023-03-10T13:26:51.154Z,100812.69
2023-03-10T13:29:21.658Z,100813.72
2023-03-10T13:31:55.362Z,100812.88
2023-03-10T13:34:26.010Z,100821.75
2023-03-10T13:36:56.333Z,100821.06
2023-03-10T13:39:27.746Z,100828.09
2023-03-10T13:41:59.114Z,100823.75
2023-03-10T13:44:29.627Z,100831.78
2023-03-10T13:47:02.257Z,100832.63
2023-03-10T13:49:34.963Z,100831.78
2023-03-10T13:52:09.603Z,100839.97
2023-03-10T13:54:40.433Z,100839.13
2023-03-10T13:57:18.873Z,100836.44
2023-03-10T13:59:49.219Z,100834.78
2023-03-10T14:02:35.323Z,100843.66
2023-03-10T14:05:07.789Z,100831.56
2023-03-10T14:07:40.765Z,100840.25
2023-03-10T14:10:11.667Z,100835.91
2023-03-10T14:12:48.434Z,100836.91
2023-03-10T14:15:24.158Z,100837.91
2023-03-10T14:18:09.243Z,100833.41
2023-03-10T14:20:45.909Z,100837.03
2023-03-10T14:23:21.495Z,100839.06
2023-03-10T14:25:58.438Z,100827.50
2023-03-10T14:28:34.951Z,100837.38
2023-03-10T14:31:06.318Z,100838.34
2023-03-10T14:33:36.388Z,100833.00
2023-03-10T14:36:07.535Z,100836.50
2023-03-10T14:38:37.263Z,100845.41
2023-03-10T14:41:07.133Z,100844.69
2023-03-10T14:43:37.210Z,100839.19
2023-03-10T14:46:07.415Z,100839.31
2023-03-10T14:48:41.308Z,100836.66
2023-03-10T14:51:32.548Z,100842.16
2023-03-10T14:54:04.120Z,100842.00
2023-03-10T14:56:33.881Z,100846.69
2023-03-10T14:59:03.777Z,100853.84
2023-03-10T15:01:33.596Z,100853.00
2023-03-10T15:04:03.542Z,100861.88
2023-03-10T15:06:33.196Z,100864.56
2023-03-10T15:09:02.782Z,100864.72
2023-03-10T15:11:37.373Z,100867.41
2023-03-10T15:14:12.614Z,100866.56
2023-03-10T15:16:42.184Z,100870.09
2023-03-10T15:19:30.094Z,100865.56
2023-03-10T15:21:59.752Z,100863.91
2023-03-10T15:24:29.273Z,100870.09
2023-03-10T15:26:58.848Z,100871.09
2023-03-10T15:29:28.432Z,100868.53
2023-03-10T15:31:59.530Z,100866.88
2023-03-10T15:34:29.208Z,100876.56
2023-03-10T15:36:58.841Z,100864.19
2023-03-10T15:39:32.095Z,100865.19
2023-03-10T15:42:02.831Z,100858.84
2023-03-10T15:44:32.477Z,100862.34
2023-03-10T15:47:02.231Z,100866.88
2023-03-10T15:49:31.951Z,100855.44
2023-03-10T15:52:01.581Z,100863.19
2023-03-10T15:54:31.192Z,100862.50
2023-03-10T15:57:00.814Z,100860.81
2023-03-10T15:59:30.981Z,100867.88
2023-03-10T16:02:00.776Z,100866.03
2023-03-10T16:04:30.583Z,100875.91
2023-03-10T16:07:04.133Z,100879.41
2023-03-10T16:09:34.554Z,100879.56
2023-03-10T16:12:04.160Z,100881.41
2023-03-10T16:14:33.830Z,100880.41
2023-03-10T16:17:03.500Z,100886.91
2023-03-10T16:19:33.162Z,100883.22
2023-03-10T16:22:02.794Z,100883.22
2023-03-10T16:24:32.530Z,100893.28
2023-03-10T16:27:02.173Z,100892.28
2023-03-10T16:29:31.842Z,100898.47
2023-03-10T16:32:01.497Z,100893.94
2023-03-10T16:34:31.119Z,100897.63
2023-03-10T16:37:00.986Z,100897.63
2023-03-10T16:39:33.966Z,100903.97
2023-03-10T16:42:03.652Z,100910.19
2023-03-10T16:44:33.237Z,100904.94
2023-03-10T16:47:02.981Z,100912.03
2023-03-10T16:49:33.839Z,100910.19
2023-03-10T16:52:05.522Z,100911.19
2023-03-10T16:54:35.334Z,100911.19
2023-03-10T16:57:06.625Z,100919.22
2023-03-10T16:59:36.521Z,100924.69
2023-03-10T17:02:06.575Z,100920.34
2023-03-10T17:04:36.256Z,100911.47
2023-03-10T17:07:05.822Z,100920.34
2023-03-10T17:09:36.684Z,100922.19
2023-03-10T17:12:06.571Z,100913.31
2023-03-10T17:14:36.137Z,100914.16
2023-03-10T17:17:07.754Z,100917.66
2023-03-10T17:19:37.614Z,100914.00
2023-03-10T17:22:07.191Z,100906.97
2023-03-10T17:24:36.804Z,100919.50
2023-03-10T17:27:09.332Z,100912.31
2023-03-10T17:29:39.034Z,100909.63
2023-03-10T17:32:08.864Z,100909.63
2023-03-10T17:34:38.599Z,100905.94
2023-03-10T17:37:08.265Z,100907.97
2023-03-10T17:39:37.972Z,100900.75
2023-03-10T17:42:07.597Z,100911.47
2023-03-10T17:44:37.422Z,100907.97
2023-03-10T17:47:07.217Z,100909.75
2023-03-10T17:49:36.777Z,100907.09
2023-03-10T17:52:06.537Z,100910.78
2023-03-10T17:54:36.269Z,100911.59
2023-03-10T17:57:06.051Z,100909.75
2023-03-10T17:59:39.124Z,100913.31
2023-03-10T18:02:08.967Z,100908.25
2023-03-10T18:04:38.635Z,100918.66
2023-03-10T18:07:08.944Z,100910.78
2023-03-10T18:09:38.486Z,100906.25
2023-03-10T18:12:08.490Z,100907.25
2023-03-10T18:14:38.143Z,100904.56
2023-03-10T18:17:07.655Z,100906.41
2023-03-10T18:19:37.283Z,100912.59
2023-03-10T18:22:10.738Z,100917.25
2023-03-10T18:24:40.761Z,100917.25
2023-03-10T18:27:10.291Z,100915.44
2023-03-10T18:29:39.998Z,100916.28
2023-03-10T18:32:09.635Z,100915.44
2023-03-10T18:34:39.195Z,100914.56
2023-03-10T18:37:09.137Z,100923.47
2023-03-10T18:39:41.088Z,100927.97
2023-03-10T18:42:10.877Z,100925.28
2023-03-10T18:44:40.712Z,100919.09
2023-03-10T18:47:10.271Z,100926.00
2023-03-10T18:49:39.889Z,100919.94
2023-03-10T18:52:09.542Z,100927.97
2023-03-10T18:54:39.121Z,100918.13
2023-03-10T18:57:08.715Z,100919.94
2023-03-10T18:59:38.422Z,100919.94
2023-03-10T19:02:14.533Z,100929.81
2023-03-10T19:04:49.376Z,100927.97
2023-03-10T19:07:21.849Z,100925.44
2023-03-10T19:09:55.760Z,100916.59
2023-03-10T19:12:26.432Z,100928.97
2023-03-10T19:15:00.834Z,100922.78
2023-03-10T19:17:30.547Z,100921.09
2023-03-10T19:20:00.628Z,100929.97
2023-03-10T19:22:31.779Z,100932.78
2023-03-10T19:25:01.425Z,100937.16
2023-03-10T19:27:31.450Z,100941.50
2023-03-10T19:30:01.058Z,100940.69
2023-03-10T19:32:30.730Z,100939.84
2023-03-10T19:35:00.416Z,100946.88
2023-03-10T19:37:31.752Z,100948.84
2023-03-10T19:40:01.449Z,100951.50
2023-03-10T19:42:31.114Z,100947.03
2023-03-10T19:45:00.633Z,100940.69
2023-03-10T19:47:33.184Z,100932.78
2023-03-10T19:50:02.840Z,100931.94
2023-03-10T19:52:32.919Z,100936.44
2023-03-10T19:55:02.505Z,100931.09
2023-03-10T19:57:32.084Z,100926.59
2023-03-10T20:00:01.630Z,100918.56
2023-03-10T20:02:32.166Z,100917.72
2023-03-10T20:05:01.697Z,100922.06
2023-03-10T20:07:31.292Z,100925.63
2023-03-10T20:10:00.865Z,100932.66
2023-03-10T20:12:30.642Z,100939.84
2023-03-10T20:15:02.800Z,100935.44
2023-03-10T20:17:32.432Z,100939.84
2023-03-10T20:20:02.034Z,100945.19
2023-03-10T20:22:31.785Z,100952.38
2023-03-10T20:25:02.402Z,100957.75
2023-03-10T20:27:31.983Z,100960.41
2023-03-10T20:30:01.592Z,100960.72
2023-03-10T20:32:31.300Z,100967.91
2023-03-10T20:35:01.025Z,100972.25
2023-03-10T20:37:30.620Z,100982.13
2023-03-10T20:40:00.251Z,100990.00
2023-03-10T20:42:29.881Z,100992.84
2023-03-10T20:44:59.428Z,100983.97
2023-03-10T20:47:28.996Z,100986.47
2023-03-10T20:49:58.879Z,100978.44
2023-03-10T20:52:28.502Z,100982.13
2023-03-10T20:54:58.189Z,100992.00
2023-03-10T20:57:27.796Z,100988.63
2023-03-10T20:59:57.462Z,100999.19
2023-03-10T21:02:27.198Z,100988.63
2023-03-10T21:04:57.784Z,100990.44
2023-03-10T21:07:27.344Z,100995.25
2023-03-10T21:09:57.199Z,101004.97
2023-03-10T21:12:26.809Z,101010.47
2023-03-10T21:14:56.411Z,101015.00
2023-03-10T21:17:26.373Z,101021.19
2023-03-10T21:19:56.625Z,101024.69
2023-03-10T21:22:26.255Z,101016.81
2023-03-10T21:24:55.774Z,101019.50
2023-03-10T21:27:28.799Z,101023.16
2023-03-10T21:29:58.780Z,101034.41
2023-03-10T21:32:28.987Z,101030.34
2023-03-10T21:34:58.600Z,101019.78
2023-03-10T21:37:28.195Z,101024.16
2023-03-10T21:39:58.068Z,101022.31
2023-03-10T21:42:27.640Z,101037.69
2023-03-10T21:44:57.495Z,101037.53
2023-03-10T21:47:27.224Z,101027.81
2023-03-10T21:49:56.920Z,101028.09
2023-03-10T21:52:26.530Z,101034.19
2023-03-10T21:54:56.105Z,101031.50
2023-03-10T21:57:25.775Z,101028.94
2023-03-10T21:59:55.349Z,101036.84
2023-03-10T22:02:31.957Z,101036.84
2023-03-10T22:05:01.566Z,101043.19
2023-03-10T22:07:31.229Z,101038.81
2023-03-10T22:10:00.893Z,101042.22
2023-03-10T22:12:30.461Z,101043.19
2023-03-10T22:15:00.035Z,101049.69
2023-03-10T22:17:29.892Z,101050.38
2023-03-10T22:19:59.613Z,101048.81
2023-03-10T22:22:29.370Z,101047.00
2023-03-10T22:24:58.971Z,101056.84
2023-03-10T22:27:28.569Z,101060.50
2023-03-10T22:29:58.138Z,101049.81
2023-03-10T22:32:27.761Z,101061.22
2023-03-10T22:34:57.390Z,101070.94
2023-03-10T22:37:27.155Z,101064.88
2023-03-10T22:39:56.781Z,101057.72
2023-03-10T22:42:26.374Z,101055.03
2023-03-10T22:44:55.968Z,101051.50
2023-03-10T22:47:25.574Z,101055.16
2023-03-10T22:49:55.185Z,101056.00
2023-03-10T22:52:24.839Z,101056.84
2023-03-10T22:54:54.484Z,101061.50
2023-03-10T22:57:24.033Z,101071.38
2023-03-10T22:59:53.758Z,101067.72
2023-03-10T23:02:23.344Z,101065.88
2023-03-10T23:04:53.000Z,101074.91
2023-03-10T23:07:22.698Z,101073.91
2023-03-10T23:09:52.408Z,101081.09
2023-03-10T23:12:22.009Z,101079.41
2023-03-10T23:14:51.574Z,101088.13
2023-03-10T23:17:21.224Z,101085.59
2023-03-10T23:19:52.739Z,101089.13
2023-03-10T23:22:22.272Z,101097.00
2023-03-10T23:24:52.025Z,101095.03
2023-03-10T23:27:22.603Z,101096.88
2023-03-10T23:29:52.200Z,101095.19
2023-03-10T23:32:21.840Z,101098.69
2023-03-10T23:34:51.478Z,101093.47
2023-03-10T23:37:21.036Z,101102.34
2023-03-10T23:39:50.627Z,101104.91
2023-03-10T23:42:20.205Z,101107.69
2023-03-10T23:44:51.530Z,101113.06
2023-03-10T23:47:21.128Z,101116.59
2023-03-10T23:49:50.779Z,101112.94
2023-03-10T23:52:20.497Z,101122.91
2023-03-10T23:54:50.169Z,101117.44
2023-03-10T23:57:19.838Z,101131.78
2023-03-10T23:59:50.030Z,101138.00
