createdAt,value
2018-09-10T00:00:21.811Z,2.50
2018-09-10T00:02:50.149Z,2.23
2018-09-10T00:05:18.708Z,2.13
2018-09-10T00:07:46.990Z,2.20
2018-09-10T00:10:15.335Z,1.93
2018-09-10T00:12:43.739Z,1.67
2018-09-10T00:15:12.019Z,2.60
2018-09-10T00:17:40.315Z,1.87
2018-09-10T00:20:08.593Z,2.73
2018-09-10T00:22:36.924Z,1.90
2018-09-10T00:25:06.171Z,1.87
2018-09-10T00:27:34.533Z,1.60
2018-09-10T00:30:02.811Z,1.83
2018-09-10T00:32:31.175Z,2.20
2018-09-10T00:34:59.487Z,1.73
2018-09-10T00:37:27.852Z,1.70
2018-09-10T00:39:56.163Z,2.47
2018-09-10T00:42:24.459Z,1.60
2018-09-10T00:44:52.724Z,1.73
2018-09-10T00:47:20.995Z,1.40
2018-09-10T00:49:49.290Z,1.60
2018-09-10T00:52:17.547Z,2.00
2018-09-10T00:54:45.818Z,1.90
2018-09-10T00:57:14.207Z,2.10
2018-09-10T00:59:42.529Z,1.80
2018-09-10T01:02:10.812Z,1.80
2018-09-10T01:04:39.076Z,1.83
2018-09-10T01:07:07.532Z,1.83
2018-09-10T01:09:35.895Z,1.93
2018-09-10T01:12:04.234Z,1.67
2018-09-10T01:14:32.544Z,1.87
2018-09-10T01:17:00.815Z,1.93
2018-09-10T01:19:29.143Z,1.87
2018-09-10T01:21:57.426Z,1.70
2018-09-10T01:24:25.751Z,1.37
2018-09-10T01:26:54.030Z,1.20
2018-09-10T01:29:22.300Z,1.57
2018-09-10T01:31:50.604Z,1.40
2018-09-10T01:34:24.187Z,2.60
2018-09-10T01:36:52.549Z,2.27
2018-09-10T01:39:20.860Z,2.00
2018-09-10T01:41:49.165Z,1.40
2018-09-10T01:44:17.451Z,1.60
2018-09-10T01:46:45.707Z,1.50
2018-09-10T01:49:14.240Z,1.67
2018-09-10T01:51:42.551Z,1.87
2018-09-10T01:54:10.847Z,1.87
2018-09-10T01:56:40.023Z,1.23
2018-09-10T01:59:08.330Z,1.60
2018-09-10T02:01:36.648Z,1.90
2018-09-10T02:04:04.925Z,1.63
2018-09-10T02:06:33.197Z,1.77
2018-09-10T02:09:01.459Z,1.87
2018-09-10T02:11:29.735Z,2.47
2018-09-10T02:13:57.999Z,1.53
2018-09-10T02:16:26.283Z,1.90
2018-09-10T02:18:54.621Z,2.70
2018-09-10T02:21:22.876Z,1.20
2018-09-10T02:23:52.195Z,1.80
2018-09-10T02:26:20.458Z,1.50
2018-09-10T02:28:48.812Z,1.63
2018-09-10T02:31:17.072Z,1.73
2018-09-10T02:33:45.384Z,1.33
2018-09-10T02:36:13.651Z,2.30
2018-09-10T02:38:42.072Z,1.87
2018-09-10T02:41:10.311Z,1.70
2018-09-10T02:43:38.556Z,2.90
2018-09-10T02:46:07.338Z,1.30
2018-09-10T02:48:35.571Z,2.30
2018-09-10T02:51:03.956Z,1.57
2018-09-10T02:53:32.211Z,1.73
2018-09-10T02:56:00.473Z,2.30
2018-09-10T02:58:28.827Z,1.53
2018-09-10T03:00:57.103Z,1.97
2018-09-10T03:03:25.375Z,2.53
2018-09-10T03:05:53.723Z,2.20
2018-09-10T03:08:22.007Z,1.43
2018-09-10T03:10:50.295Z,2.23
2018-09-10T03:13:18.583Z,1.67
2018-09-10T03:15:46.860Z,1.80
2018-09-10T03:18:15.187Z,1.70
2018-09-10T03:20:43.472Z,1.87
2018-09-10T03:23:11.769Z,2.57
2018-09-10T03:25:40.081Z,2.43
2018-09-10T03:28:08.340Z,2.00
2018-09-10T03:30:36.708Z,1.40
2018-09-10T03:33:05.091Z,2.13
2018-09-10T03:35:33.763Z,1.73
2018-09-10T03:38:02.112Z,2.50
2018-09-10T03:40:30.372Z,1.60
2018-09-10T03:42:58.684Z,1.60
2018-09-10T03:45:26.943Z,2.47
2018-09-10T03:47:55.215Z,1.80
2018-09-10T03:50:23.509Z,2.63
2018-09-10T03:52:51.955Z,1.83
2018-09-10T03:55:20.268Z,1.90
2018-09-10T03:57:48.908Z,1.80
2018-09-10T04:00:17.148Z,3.07
2018-09-10T04:02:45.488Z,1.67
2018-09-10T04:05:13.806Z,2.20
2018-09-10T04:07:42.055Z,1.90
2018-09-10T04:10:10.380Z,2.23
2018-09-10T04:12:38.631Z,2.00
2018-09-10T04:15:06.956Z,1.57
2018-09-10T04:17:39.083Z,1.63
2018-09-10T04:20:09.847Z,1.80
2018-09-10T04:22:39.031Z,1.77
2018-09-10T04:25:07.877Z,2.23
2018-09-10T04:27:36.966Z,2.30
2018-09-10T04:30:07.545Z,2.77
2018-09-10T04:32:35.859Z,2.07
2018-09-10T04:35:04.216Z,2.20
2018-09-10T04:37:32.894Z,2.30
2018-09-10T04:40:01.146Z,1.97
2018-09-10T04:42:30.444Z,2.67
2018-09-10T04:44:58.740Z,2.10
2018-09-10T04:47:27.028Z,1.80
2018-09-10T04:49:55.320Z,2.00
2018-09-10T04:52:23.579Z,3.50
2018-09-10T04:54:51.871Z,1.90
2018-09-10T04:57:20.176Z,1.70
2018-09-10T04:59:48.479Z,2.30
2018-09-10T05:02:16.756Z,2.70
2018-09-10T05:04:45.027Z,1.97
2018-09-10T05:07:13.319Z,1.90
2018-09-10T05:09:41.659Z,1.70
2018-09-10T05:12:09.932Z,1.83
2018-09-10T05:14:38.443Z,2.20
2018-09-10T05:17:06.699Z,2.20
2018-09-10T05:19:35.396Z,1.80
2018-09-10T05:22:04.521Z,2.20
2018-09-10T05:24:32.740Z,2.00
2018-09-10T05:27:01.037Z,2.30
2018-09-10T05:29:29.373Z,1.93
2018-09-10T05:31:57.680Z,2.00
2018-09-10T05:34:25.999Z,2.40
2018-09-10T05:36:54.239Z,1.83
2018-09-10T05:39:27.709Z,1.90
2018-09-10T05:41:56.012Z,2.10
2018-09-10T05:44:24.545Z,2.17
2018-09-10T05:46:52.831Z,2.47
2018-09-10T05:49:21.112Z,3.23
2018-09-10T05:51:49.723Z,2.60
2018-09-10T05:54:18.000Z,2.43
2018-09-10T05:56:46.339Z,2.30
2018-09-10T05:59:14.644Z,2.30
2018-09-10T06:01:42.996Z,1.90
2018-09-10T06:04:11.319Z,2.37
2018-09-10T06:06:39.611Z,2.40
2018-09-10T06:09:08.423Z,3.17
2018-09-10T06:11:36.907Z,2.77
2018-09-10T06:14:05.375Z,2.40
2018-09-10T06:16:34.070Z,2.50
2018-09-10T06:19:02.401Z,2.67
2018-09-10T06:21:30.802Z,2.40
2018-09-10T06:24:00.507Z,2.67
2018-09-10T06:26:28.914Z,3.00
2018-09-10T06:28:57.434Z,2.83
2018-09-10T06:31:25.962Z,2.70
2018-09-10T06:33:55.557Z,2.83
2018-09-10T06:36:24.147Z,4.53
2018-09-10T06:38:52.501Z,2.87
2018-09-10T06:41:20.783Z,2.40
2018-09-10T06:43:49.121Z,3.67
2018-09-10T06:46:17.539Z,3.53
2018-09-10T06:48:46.112Z,3.83
2018-09-10T06:51:14.437Z,3.57
2018-09-10T06:53:42.772Z,3.73
2018-09-10T06:56:11.099Z,4.07
2018-09-10T06:58:39.455Z,4.87
2018-09-10T07:01:07.812Z,3.27
2018-09-10T07:03:36.124Z,3.30
2018-09-10T07:06:04.448Z,3.47
2018-09-10T07:08:33.226Z,2.90
2018-09-10T07:11:01.724Z,3.93
2018-09-10T07:13:30.281Z,4.70
2018-09-10T07:15:58.709Z,5.47
2018-09-10T07:18:27.175Z,4.90
2018-09-10T07:20:55.699Z,6.33
2018-09-10T07:23:24.396Z,5.83
2018-09-10T07:25:52.868Z,5.17
2018-09-10T07:28:21.564Z,6.07
2018-09-10T07:30:50.129Z,4.20
2018-09-10T07:33:18.620Z,5.10
2018-09-10T07:35:47.165Z,7.37
2018-09-10T07:38:15.624Z,7.30
2018-09-10T07:40:44.148Z,6.57
2018-09-10T07:43:19.748Z,6.20
2018-09-10T07:45:48.309Z,7.00
2018-09-10T07:48:16.828Z,5.77
2018-09-10T07:50:45.334Z,6.70
2018-09-10T07:53:13.875Z,6.70
2018-09-10T07:55:42.377Z,6.37
2018-09-10T07:58:10.914Z,7.40
2018-09-10T08:00:39.550Z,5.53
2018-09-10T08:03:08.233Z,6.27
2018-09-10T08:05:36.788Z,6.13
2018-09-10T08:08:05.335Z,5.97
2018-09-10T08:10:33.872Z,7.40
2018-09-10T08:13:03.291Z,5.60
2018-09-10T08:15:31.852Z,5.77
2018-09-10T08:18:01.423Z,6.27
2018-09-10T08:20:29.948Z,4.77
2018-09-10T08:22:58.534Z,5.80
2018-09-10T08:25:27.225Z,4.53
2018-09-10T08:27:55.719Z,4.87
2018-09-10T08:30:24.373Z,4.93
2018-09-10T08:32:53.004Z,4.90
2018-09-10T08:35:21.740Z,4.50
2018-09-10T08:37:50.212Z,5.67
2018-09-10T08:40:18.819Z,5.13
2018-09-10T08:42:47.558Z,5.13
2018-09-10T08:45:15.945Z,4.73
2018-09-10T08:47:44.436Z,5.40
2018-09-10T08:50:12.940Z,5.07
2018-09-10T08:52:41.672Z,5.63
2018-09-10T08:55:10.519Z,5.27
2018-09-10T08:57:38.916Z,5.37
2018-09-10T09:00:07.636Z,5.43
2018-09-10T09:02:36.313Z,5.50
2018-09-10T09:05:05.000Z,5.83
2018-09-10T09:07:33.472Z,5.10
2018-09-10T09:10:02.176Z,4.87
2018-09-10T09:12:30.642Z,4.07
2018-09-10T09:14:59.322Z,5.33
2018-09-10T09:17:27.925Z,5.10
2018-09-10T09:19:56.405Z,4.13
2018-09-10T09:22:25.033Z,4.67
2018-09-10T09:24:53.667Z,5.60
2018-09-10T09:30:17.743Z,4.80
2018-09-10T09:32:46.199Z,4.73
2018-09-10T09:35:14.657Z,4.37
2018-09-10T09:37:48.719Z,5.10
2018-09-10T09:40:22.524Z,4.43
2018-09-10T09:43:57.833Z,5.57
2018-09-10T09:46:26.438Z,4.33
2018-09-10T09:48:55.810Z,4.30
2018-09-10T09:51:24.245Z,4.03
2018-09-10T09:53:52.825Z,4.80
2018-09-10T09:56:21.260Z,4.47
2018-09-10T09:58:49.548Z,4.13
2018-09-10T10:01:20.899Z,3.67
2018-09-10T10:03:55.283Z,3.63
2018-09-10T10:06:24.485Z,3.67
2018-09-10T10:08:53.100Z,3.07
2018-09-10T10:11:21.474Z,3.40
2018-09-10T10:13:49.776Z,2.47
2018-09-10T10:16:18.110Z,3.47
2018-09-10T10:18:46.459Z,2.60
2018-09-10T10:21:14.755Z,2.73
2018-09-10T10:23:43.062Z,2.40
2018-09-10T10:26:11.398Z,2.77
2018-09-10T10:28:39.684Z,2.60
2018-09-10T10:31:08.099Z,3.07
2018-09-10T10:33:36.408Z,2.90
2018-09-10T10:36:04.711Z,2.13
2018-09-10T10:38:33.084Z,2.50
2018-09-10T10:41:01.468Z,2.80
2018-09-10T10:43:29.747Z,2.93
2018-09-10T10:46:22.344Z,2.50
2018-09-10T10:48:50.709Z,3.00
2018-09-10T10:51:19.052Z,2.20
2018-09-10T10:53:47.408Z,3.77
2018-09-10T10:56:15.699Z,3.50
2018-09-10T10:58:44.012Z,4.50
2018-09-10T11:01:12.303Z,3.57
2018-09-10T11:03:40.645Z,3.70
2018-09-10T11:06:08.961Z,4.70
2018-09-10T11:08:37.304Z,4.50
2018-09-10T11:11:05.651Z,4.33
2018-09-10T11:13:34.159Z,4.43
2018-09-10T11:16:02.492Z,4.23
2018-09-10T11:18:30.836Z,4.10
2018-09-10T11:20:59.121Z,4.57
2018-09-10T11:23:27.455Z,4.27
2018-09-10T11:25:55.815Z,4.70
2018-09-10T11:28:24.172Z,3.47
2018-09-10T11:30:52.516Z,3.87
2018-09-10T11:33:20.809Z,5.10
2018-09-10T11:35:49.101Z,3.63
2018-09-10T11:38:17.355Z,4.97
2018-09-10T11:40:45.688Z,5.00
2018-09-10T11:43:14.039Z,4.80
2018-09-10T11:45:42.381Z,3.93
2018-09-10T11:48:10.995Z,4.60
2018-09-10T11:50:39.598Z,4.00
2018-09-10T11:53:08.226Z,4.33
2018-09-10T11:55:36.818Z,4.17
2018-09-10T11:58:05.497Z,4.00
2018-09-10T12:00:34.411Z,3.37
2018-09-10T12:03:02.984Z,3.00
2018-09-10T12:05:31.636Z,2.47
2018-09-10T12:08:00.223Z,2.07
2018-09-10T12:10:28.809Z,2.50
2018-09-10T12:12:57.308Z,1.90
2018-09-10T12:15:25.940Z,1.70
2018-09-10T12:17:54.437Z,1.73
2018-09-10T12:20:22.964Z,1.93
2018-09-10T12:22:51.533Z,1.47
2018-09-10T12:25:20.752Z,1.97
2018-09-10T12:27:50.405Z,2.10
2018-09-10T12:30:18.913Z,1.63
2018-09-10T12:32:47.474Z,1.60
2018-09-10T12:35:16.000Z,1.83
2018-09-10T12:37:44.521Z,1.60
2018-09-10T12:40:13.745Z,1.13
2018-09-10T12:42:42.354Z,1.57
2018-09-10T12:45:10.839Z,1.40
2018-09-10T12:47:39.255Z,1.50
2018-09-10T12:50:07.788Z,1.90
2018-09-10T12:52:37.033Z,1.80
2018-09-10T12:55:05.800Z,2.53
2018-09-10T12:57:34.421Z,2.00
2018-09-10T13:00:07.176Z,1.83
2018-09-10T13:02:36.425Z,1.40
2018-09-10T13:05:05.093Z,1.90
2018-09-10T13:07:33.948Z,2.03
2018-09-10T13:10:02.528Z,1.93
2018-09-10T13:12:31.065Z,2.10
2018-09-10T13:15:00.620Z,1.57
2018-09-10T13:17:31.385Z,1.73
2018-09-10T13:19:59.928Z,1.93
2018-09-10T13:22:28.501Z,1.63
2018-09-10T13:24:57.156Z,1.60
2018-09-10T13:27:25.660Z,1.70
2018-09-10T13:29:54.245Z,1.63
2018-09-10T13:32:22.660Z,1.40
2018-09-10T13:34:51.120Z,1.60
2018-09-10T13:37:21.265Z,1.83
2018-09-10T13:39:49.851Z,1.90
2018-09-10T13:42:18.325Z,1.87
2018-09-10T13:44:46.774Z,1.70
2018-09-10T13:47:15.196Z,1.77
2018-09-10T13:49:44.037Z,1.90
2018-09-10T13:52:12.567Z,2.13
2018-09-10T13:54:42.284Z,1.60
2018-09-10T13:57:10.777Z,1.77
2018-09-10T13:59:39.308Z,1.80
2018-09-10T14:02:07.906Z,1.90
2018-09-10T14:04:36.603Z,1.73
2018-09-10T14:07:05.133Z,1.57
2018-09-10T14:09:33.679Z,1.40
2018-09-10T14:12:02.282Z,1.87
2018-09-10T14:14:31.213Z,1.67
2018-09-10T14:16:59.728Z,1.67
2018-09-10T14:19:29.269Z,1.80
2018-09-10T14:21:57.941Z,2.10
2018-09-10T14:24:26.557Z,1.93
2018-09-10T14:26:55.088Z,1.60
2018-09-10T14:29:23.600Z,2.30
2018-09-10T14:31:52.377Z,1.90
2018-09-10T14:34:20.849Z,1.80
2018-09-10T14:36:49.383Z,1.60
2018-09-10T14:39:18.104Z,2.23
2018-09-10T14:41:46.676Z,2.30
2018-09-10T14:44:15.168Z,1.80
2018-09-10T14:46:49.603Z,2.37
2018-09-10T14:49:18.138Z,1.83
2018-09-10T14:51:46.748Z,1.57
2018-09-10T14:54:16.206Z,2.00
2018-09-10T14:56:45.240Z,2.13
2018-09-10T14:59:14.852Z,1.97
2018-09-10T15:01:43.311Z,2.20
2018-09-10T15:04:11.829Z,2.40
2018-09-10T15:06:40.064Z,2.50
2018-09-10T15:09:08.989Z,2.00
2018-09-10T15:11:37.308Z,2.43
2018-09-10T15:14:05.674Z,2.30
2018-09-10T15:16:34.008Z,2.33
2018-09-10T15:19:02.623Z,2.37
2018-09-10T15:21:31.084Z,1.67
2018-09-10T15:23:59.425Z,2.60
2018-09-10T15:26:27.716Z,2.10
2018-09-10T15:28:56.095Z,2.20
2018-09-10T15:31:24.453Z,2.00
2018-09-10T15:33:52.728Z,2.20
2018-09-10T15:36:21.037Z,2.27
2018-09-10T15:38:49.704Z,2.23
2018-09-10T15:41:19.755Z,2.17
2018-09-10T15:43:48.024Z,1.70
2018-09-10T15:46:16.443Z,2.47
2018-09-10T15:48:44.808Z,2.43
2018-09-10T15:51:13.131Z,1.93
2018-09-10T15:53:41.407Z,2.47
2018-09-10T15:56:09.687Z,2.10
2018-09-10T15:58:37.979Z,1.73
2018-09-10T16:01:06.444Z,1.60
2018-09-10T16:03:34.823Z,1.90
2018-09-10T16:06:04.164Z,2.03
2018-09-10T16:08:32.904Z,1.47
2018-09-10T16:11:01.192Z,1.67
2018-09-10T16:13:30.567Z,1.77
2018-09-10T16:18:49.656Z,1.60
2018-09-10T16:21:18.040Z,1.77
2018-09-10T16:23:47.424Z,1.63
2018-09-10T16:26:15.780Z,1.47
2018-09-10T16:28:44.176Z,1.63
2018-09-10T16:31:12.480Z,1.47
2018-09-10T16:33:54.122Z,1.10
2018-09-10T16:36:22.810Z,1.40
2018-09-10T16:38:52.612Z,1.10
2018-09-10T16:41:21.231Z,1.73
2018-09-10T16:43:49.832Z,1.33
2018-09-10T16:46:18.568Z,1.53
2018-09-10T16:48:47.366Z,1.57
2018-09-10T16:51:15.854Z,1.43
2018-09-10T16:53:44.517Z,1.53
2018-09-10T16:56:13.289Z,1.40
2018-09-10T16:58:43.155Z,1.50
2018-09-10T17:01:11.896Z,1.30
2018-09-10T17:03:40.566Z,1.77
2018-09-10T17:06:09.331Z,1.30
2018-09-10T17:08:38.021Z,1.33
2018-09-10T17:11:15.191Z,1.33
2018-09-10T17:13:44.221Z,1.50
2018-09-10T17:16:14.418Z,1.10
2018-09-10T17:18:43.036Z,1.20
2018-09-10T17:21:11.692Z,1.30
2018-09-10T17:23:40.611Z,1.47
2018-09-10T17:26:09.185Z,1.23
2018-09-10T17:28:37.724Z,1.33
2018-09-10T17:31:08.380Z,1.13
2018-09-10T17:33:37.568Z,1.77
2018-09-10T17:36:06.253Z,1.50
2018-09-10T17:38:35.024Z,1.30
2018-09-10T17:41:03.689Z,1.50
2018-09-10T17:43:32.301Z,1.20
2018-09-10T17:46:00.985Z,1.60
2018-09-10T17:48:40.322Z,1.67
2018-09-10T17:51:09.037Z,1.70
2018-09-10T17:53:37.943Z,1.03
2018-09-10T17:56:07.556Z,1.20
2018-09-10T17:58:36.096Z,1.30
2018-09-10T18:01:04.845Z,1.30
2018-09-10T18:03:33.460Z,1.10
2018-09-10T18:08:59.729Z,1.07
2018-09-10T18:11:28.238Z,1.27
2018-09-10T18:13:56.769Z,1.30
2018-09-10T18:16:25.257Z,1.40
2018-09-10T18:18:53.705Z,1.13
2018-09-10T18:21:22.437Z,1.10
2018-09-10T18:23:50.902Z,1.20
2018-09-10T18:26:19.548Z,1.43
2018-09-10T18:28:53.680Z,1.00
2018-09-10T18:31:22.416Z,1.40
2018-09-10T18:33:51.022Z,1.10
2018-09-10T18:36:28.144Z,1.37
2018-09-10T18:38:56.797Z,1.10
2018-09-10T18:41:25.498Z,1.07
2018-09-10T18:43:54.185Z,1.30
2018-09-10T18:46:22.881Z,1.03
2018-09-10T18:48:51.655Z,1.10
2018-09-10T18:51:20.292Z,1.17
2018-09-10T18:53:48.936Z,1.20
2018-09-10T18:56:17.553Z,1.30
2018-09-10T18:58:46.225Z,0.97
2018-09-10T19:01:15.332Z,1.20
2018-09-10T19:03:44.997Z,0.80
2018-09-10T19:06:14.637Z,1.13
2018-09-10T19:08:43.273Z,1.00
2018-09-10T19:11:12.079Z,1.03
2018-09-10T19:13:40.742Z,1.20
2018-09-10T19:16:09.358Z,1.33
2018-09-10T19:18:37.960Z,1.20
2018-09-10T19:21:07.181Z,1.30
2018-09-10T19:23:36.767Z,1.20
2018-09-10T19:26:06.218Z,1.37
2018-09-10T19:28:34.899Z,1.73
2018-09-10T19:31:03.566Z,1.30
2018-09-10T19:33:32.605Z,1.50
2018-09-10T19:36:01.292Z,1.37
2018-09-10T19:38:30.042Z,1.50
2018-09-10T19:40:58.733Z,1.67
2018-09-10T19:43:27.341Z,1.60
2018-09-10T19:45:56.090Z,1.37
2018-09-10T19:48:25.104Z,1.33
2018-09-10T19:50:53.622Z,1.40
2018-09-10T19:53:22.166Z,1.27
2018-09-10T19:55:50.853Z,1.70
2018-09-10T19:58:19.412Z,1.80
2018-09-10T20:00:48.048Z,1.83
2018-09-10T20:03:16.518Z,1.67
2018-09-10T20:05:46.422Z,1.93
2018-09-10T20:08:15.021Z,2.00
2018-09-10T20:10:43.590Z,2.30
2018-09-10T20:13:17.494Z,2.33
2018-09-10T20:15:46.062Z,3.07
2018-09-10T20:18:14.696Z,2.73
2018-09-10T20:20:43.456Z,3.40
2018-09-10T20:23:12.113Z,3.73
2018-09-10T20:25:40.689Z,3.87
2018-09-10T20:28:09.244Z,3.83
2018-09-10T20:30:37.946Z,4.00
2018-09-10T20:33:06.644Z,3.90
2018-09-10T20:35:35.267Z,4.47
2018-09-10T20:38:17.816Z,4.43
2018-09-10T20:40:48.585Z,4.40
2018-09-10T20:43:17.209Z,4.43
2018-09-10T20:45:45.931Z,4.40
2018-09-10T20:48:14.671Z,4.37
2018-09-10T20:50:43.213Z,5.00
2018-09-10T20:53:17.032Z,4.40
2018-09-10T20:55:45.492Z,4.87
2018-09-10T20:58:14.065Z,4.53
2018-09-10T21:00:44.723Z,4.43
2018-09-10T21:03:13.179Z,5.07
2018-09-10T21:05:41.679Z,5.00
2018-09-10T21:08:10.493Z,4.90
2018-09-10T21:10:39.234Z,5.17
2018-09-10T21:13:07.964Z,5.17
2018-09-10T21:15:36.533Z,4.90
2018-09-10T21:18:05.179Z,5.27
2018-09-10T21:20:34.136Z,4.73
2018-09-10T21:23:09.545Z,5.50
2018-09-10T21:25:38.702Z,4.97
2018-09-10T21:28:07.310Z,5.10
2018-09-10T21:30:35.947Z,4.47
2018-09-10T21:33:04.525Z,3.90
2018-09-10T21:35:33.360Z,4.70
2018-09-10T21:38:02.186Z,4.20
2018-09-10T21:40:30.815Z,3.30
2018-09-10T21:42:59.416Z,4.03
2018-09-10T21:45:28.145Z,4.37
2018-09-10T21:47:57.077Z,3.93
2018-09-10T21:50:25.860Z,3.60
2018-09-10T21:53:04.262Z,3.70
2018-09-10T21:55:32.883Z,3.30
2018-09-10T21:58:01.176Z,3.40
2018-09-10T22:00:29.588Z,2.90
2018-09-10T22:03:02.442Z,3.30
2018-09-10T22:05:30.827Z,2.90
2018-09-10T22:08:00.691Z,2.87
2018-09-10T22:10:29.081Z,3.50
2018-09-10T22:12:57.429Z,2.37
2018-09-10T22:15:25.792Z,3.47
2018-09-10T22:17:54.203Z,2.90
2018-09-10T22:20:22.556Z,2.90
2018-09-10T22:22:52.967Z,2.60
2018-09-10T22:25:21.287Z,2.73
2018-09-10T22:27:49.635Z,2.80
2018-09-10T22:30:17.957Z,2.53
2018-09-10T22:32:46.590Z,2.50
2018-09-10T22:35:14.907Z,2.73
2018-09-10T22:37:43.213Z,2.67
2018-09-10T22:40:11.505Z,2.57
2018-09-10T22:42:39.808Z,2.40
2018-09-10T22:45:08.144Z,2.20
2018-09-10T22:47:36.557Z,2.20
2018-09-10T22:50:06.133Z,2.50
2018-09-10T22:52:34.518Z,2.23
2018-09-10T22:55:02.853Z,2.37
2018-09-10T22:57:31.204Z,2.30
2018-09-10T22:59:59.575Z,2.17
2018-09-10T23:02:28.027Z,2.47
2018-09-10T23:04:56.391Z,2.13
2018-09-10T23:07:24.882Z,2.00
2018-09-10T23:09:53.207Z,2.47
2018-09-10T23:12:21.800Z,1.83
2018-09-10T23:14:50.133Z,2.20
2018-09-10T23:17:18.461Z,2.03
2018-09-10T23:19:46.939Z,1.87
2018-09-10T23:22:15.328Z,1.70
2018-09-10T23:24:44.717Z,1.87
2018-09-10T23:27:13.293Z,2.07
2018-09-10T23:29:41.872Z,2.17
2018-09-10T23:32:13.044Z,1.80
2018-09-10T23:34:41.708Z,2.47
2018-09-10T23:37:10.257Z,2.43
2018-09-10T23:39:38.815Z,2.20
2018-09-10T23:42:07.346Z,2.23
2018-09-10T23:44:35.934Z,1.93
2018-09-10T23:47:04.445Z,2.80
2018-09-10T23:49:32.975Z,2.03
2018-09-10T23:52:01.584Z,1.77
2018-09-10T23:54:30.050Z,1.77
2018-09-10T23:56:58.611Z,1.93
2018-09-10T23:59:27.245Z,2.10
