createdAt,value
2018-04-18T00:00:37.517Z,71.54
2018-04-18T00:03:05.155Z,71.50
2018-04-18T00:05:32.790Z,71.36
2018-04-18T00:08:00.402Z,71.44
2018-04-18T00:10:28.058Z,71.48
2018-04-18T00:12:55.695Z,71.53
2018-04-18T00:15:23.307Z,71.75
2018-04-18T00:17:50.935Z,71.79
2018-04-18T00:20:18.537Z,72.11
2018-04-18T00:22:46.166Z,72.40
2018-04-18T00:25:13.770Z,72.59
2018-04-18T00:27:41.398Z,72.61
2018-04-18T00:30:09.027Z,72.53
2018-04-18T00:32:36.661Z,72.34
2018-04-18T00:35:04.269Z,72.46
2018-04-18T00:37:31.895Z,72.52
2018-04-18T00:39:59.510Z,72.48
2018-04-18T00:42:27.139Z,72.37
2018-04-18T00:44:54.743Z,72.51
2018-04-18T00:47:22.376Z,72.45
2018-04-18T00:49:49.978Z,72.55
2018-04-18T00:52:17.609Z,72.68
2018-04-18T00:54:45.252Z,72.62
2018-04-18T00:57:12.895Z,72.66
2018-04-18T00:59:40.506Z,73.02
2018-04-18T01:02:08.236Z,73.03
2018-04-18T01:04:35.894Z,72.79
2018-04-18T01:07:03.529Z,72.91
2018-04-18T01:09:31.137Z,72.98
2018-04-18T01:11:58.779Z,73.08
2018-04-18T01:14:26.419Z,73.09
2018-04-18T01:16:54.107Z,73.33
2018-04-18T01:19:21.715Z,73.32
2018-04-18T01:21:49.443Z,73.26
2018-04-18T01:24:17.103Z,73.25
2018-04-18T01:26:44.716Z,73.53
2018-04-18T01:29:12.350Z,73.69
2018-04-18T01:31:39.982Z,73.66
2018-04-18T01:34:07.650Z,73.94
2018-04-18T01:36:35.269Z,74.26
2018-04-18T01:39:02.903Z,74.66
2018-04-18T01:41:30.535Z,74.93
2018-04-18T01:43:58.171Z,75.00
2018-04-18T01:46:25.788Z,75.19
2018-04-18T01:49:05.326Z,75.30
2018-04-18T01:51:32.930Z,75.28
2018-04-18T01:54:00.617Z,75.33
2018-04-18T01:56:28.223Z,75.29
2018-04-18T01:58:55.860Z,75.26
2018-04-18T02:01:23.515Z,75.25
2018-04-18T02:03:51.151Z,75.08
2018-04-18T02:06:18.762Z,75.33
2018-04-18T02:08:46.403Z,75.17
2018-04-18T02:11:14.060Z,75.03
2018-04-18T02:13:41.732Z,75.13
2018-04-18T02:16:09.338Z,75.19
2018-04-18T02:18:36.967Z,75.23
2018-04-18T02:21:04.603Z,75.19
2018-04-18T02:23:32.262Z,75.27
2018-04-18T02:25:59.931Z,75.09
2018-04-18T02:28:27.563Z,75.09
2018-04-18T02:30:55.188Z,75.15
2018-04-18T02:33:22.837Z,75.12
2018-04-18T02:35:50.455Z,75.20
2018-04-18T02:38:18.124Z,75.44
2018-04-18T02:40:45.803Z,75.60
2018-04-18T02:43:13.460Z,75.60
2018-04-18T02:45:41.070Z,75.66
2018-04-18T02:48:08.680Z,75.62
2018-04-18T02:50:36.311Z,75.51
2018-04-18T02:53:04.006Z,75.17
2018-04-18T02:55:31.643Z,75.20
2018-04-18T02:57:59.331Z,75.54
2018-04-18T03:00:26.958Z,75.71
2018-04-18T03:02:54.663Z,75.65
2018-04-18T03:05:22.322Z,75.73
2018-04-18T03:07:49.923Z,75.76
2018-04-18T03:10:17.651Z,75.57
2018-04-18T03:12:45.264Z,75.51
2018-04-18T03:15:12.975Z,75.67
2018-04-18T03:17:40.582Z,75.59
2018-04-18T03:20:08.207Z,75.60
2018-04-18T03:22:35.814Z,75.67
2018-04-18T03:25:03.447Z,75.72
2018-04-18T03:27:31.082Z,75.83
2018-04-18T03:29:58.710Z,75.89
2018-04-18T03:32:26.335Z,76.06
2018-04-18T03:34:53.966Z,76.28
2018-04-18T03:37:21.584Z,76.34
2018-04-18T03:39:49.219Z,76.46
2018-04-18T03:42:16.859Z,76.52
2018-04-18T03:44:44.490Z,76.58
2018-04-18T03:47:12.183Z,76.67
2018-04-18T03:49:39.847Z,76.62
2018-04-18T03:52:07.446Z,76.61
2018-04-18T03:54:35.071Z,76.81
2018-04-18T03:57:02.684Z,76.86
2018-04-18T03:59:30.323Z,76.84
2018-04-18T04:01:57.959Z,76.86
2018-04-18T04:04:25.628Z,77.03
2018-04-18T04:06:53.258Z,77.09
2018-04-18T04:09:20.942Z,77.33
2018-04-18T04:11:48.577Z,77.40
2018-04-18T04:14:16.194Z,77.37
2018-04-18T04:16:55.532Z,77.37
2018-04-18T04:22:36.295Z,77.44
2018-04-18T04:25:03.958Z,77.52
2018-04-18T04:27:31.615Z,77.51
2018-04-18T04:29:59.231Z,77.47
2018-04-18T04:32:26.944Z,77.28
2018-04-18T04:34:54.546Z,77.32
2018-04-18T04:37:22.179Z,77.14
2018-04-18T04:39:49.797Z,77.13
2018-04-18T04:42:17.430Z,77.20
2018-04-18T04:44:45.069Z,77.13
2018-04-18T04:47:12.706Z,77.02
2018-04-18T04:49:40.319Z,76.78
2018-04-18T04:52:07.949Z,76.57
2018-04-18T04:54:35.560Z,76.39
2018-04-18T04:57:03.258Z,76.26
2018-04-18T04:59:30.871Z,76.09
2018-04-18T05:01:58.583Z,75.80
2018-04-18T05:04:26.252Z,75.54
2018-04-18T05:06:53.910Z,75.42
2018-04-18T05:09:21.672Z,75.14
2018-04-18T05:11:49.308Z,75.04
2018-04-18T05:14:16.924Z,74.84
2018-04-18T05:16:44.603Z,74.75
2018-04-18T05:19:12.233Z,74.67
2018-04-18T05:21:39.900Z,74.64
2018-04-18T05:24:07.530Z,74.55
2018-04-18T05:26:35.135Z,74.51
2018-04-18T05:29:02.775Z,74.41
2018-04-18T05:31:30.432Z,74.40
2018-04-18T05:33:58.094Z,74.35
2018-04-18T05:36:25.698Z,74.26
2018-04-18T05:38:53.420Z,74.36
2018-04-18T05:41:21.086Z,74.28
2018-04-18T05:43:48.847Z,74.04
2018-04-18T05:46:16.522Z,73.99
2018-04-18T05:48:44.161Z,73.66
2018-04-18T05:51:11.775Z,73.45
2018-04-18T05:53:39.415Z,73.38
2018-04-18T05:56:07.068Z,73.16
2018-04-18T05:58:34.726Z,72.92
2018-04-18T06:01:02.336Z,72.76
2018-04-18T06:03:29.986Z,72.59
2018-04-18T06:05:57.595Z,72.06
2018-04-18T06:08:25.231Z,71.87
2018-04-18T06:10:52.934Z,71.53
2018-04-18T06:13:20.594Z,71.23
2018-04-18T06:15:48.264Z,70.76
2018-04-18T06:18:15.931Z,70.42
2018-04-18T06:20:43.583Z,69.96
2018-04-18T06:23:11.218Z,69.58
2018-04-18T06:25:38.843Z,69.25
2018-04-18T06:28:06.488Z,69.00
2018-04-18T06:30:34.102Z,68.72
2018-04-18T06:33:01.896Z,68.38
2018-04-18T06:35:29.662Z,68.10
2018-04-18T06:37:57.336Z,67.75
2018-04-18T06:40:24.986Z,67.53
2018-04-18T06:42:52.590Z,67.18
2018-04-18T06:45:20.223Z,66.82
2018-04-18T06:47:47.888Z,66.58
2018-04-18T06:50:15.522Z,66.22
2018-04-18T06:52:43.211Z,65.66
2018-04-18T06:55:10.847Z,65.57
2018-04-18T06:57:38.518Z,65.12
2018-04-18T07:00:06.135Z,64.97
2018-04-18T07:02:33.746Z,64.72
2018-04-18T07:05:01.393Z,64.55
2018-04-18T07:07:29.003Z,64.42
2018-04-18T07:09:56.748Z,64.31
2018-04-18T07:12:24.358Z,64.00
2018-04-18T07:14:52.076Z,63.79
2018-04-18T07:17:19.738Z,63.38
2018-04-18T07:19:47.380Z,62.94
2018-04-18T07:22:15.055Z,62.49
2018-04-18T07:24:42.814Z,62.18
2018-04-18T07:27:11.200Z,62.02
2018-04-18T07:29:38.839Z,61.76
2018-04-18T07:32:06.480Z,61.51
2018-04-18T07:34:34.127Z,61.48
2018-04-18T07:37:01.850Z,61.48
2018-04-18T07:39:29.507Z,61.11
2018-04-18T07:41:57.123Z,60.83
2018-04-18T07:44:24.739Z,60.36
2018-04-18T07:46:52.403Z,60.28
2018-04-18T07:49:20.021Z,60.05
2018-04-18T07:51:47.654Z,59.92
2018-04-18T07:54:15.287Z,59.80
2018-04-18T07:56:42.956Z,59.83
2018-04-18T07:59:10.580Z,59.61
2018-04-18T08:01:38.267Z,59.50
2018-04-18T08:04:05.929Z,59.50
2018-04-18T08:06:33.694Z,59.43
2018-04-18T08:09:01.311Z,59.26
2018-04-18T08:11:28.952Z,58.96
2018-04-18T08:13:56.590Z,58.80
2018-04-18T08:16:24.222Z,58.73
2018-04-18T08:18:51.914Z,58.37
2018-04-18T08:21:19.671Z,58.29
2018-04-18T08:23:47.314Z,58.31
2018-04-18T08:26:15.080Z,58.11
2018-04-18T08:28:42.699Z,57.96
2018-04-18T08:31:10.338Z,57.66
2018-04-18T08:33:37.997Z,57.38
2018-04-18T08:36:05.643Z,56.90
2018-04-18T08:38:33.264Z,56.97
2018-04-18T08:41:00.908Z,56.88
2018-04-18T08:43:28.539Z,56.92
2018-04-18T08:45:56.194Z,56.88
2018-04-18T08:48:23.811Z,56.68
2018-04-18T08:50:51.455Z,56.44
2018-04-18T08:53:19.070Z,56.23
2018-04-18T08:55:46.751Z,56.04
2018-04-18T08:58:14.420Z,55.90
2018-04-18T09:00:42.066Z,55.57
2018-04-18T09:03:09.698Z,55.52
2018-04-18T09:05:37.313Z,55.40
2018-04-18T09:08:05.157Z,54.92
2018-04-18T09:10:32.780Z,55.10
2018-04-18T09:13:00.418Z,55.04
2018-04-18T09:15:28.037Z,54.80
2018-04-18T09:17:55.705Z,54.65
2018-04-18T09:20:23.376Z,54.44
2018-04-18T09:22:51.019Z,54.00
2018-04-18T09:25:18.698Z,53.87
2018-04-18T09:27:46.362Z,53.38
2018-04-18T09:30:14.027Z,53.22
2018-04-18T09:32:41.697Z,53.06
2018-04-18T09:35:09.351Z,52.62
2018-04-18T09:37:36.995Z,52.53
2018-04-18T09:40:04.610Z,52.30
2018-04-18T09:42:32.254Z,51.52
2018-04-18T09:44:59.890Z,51.22
2018-04-18T09:47:27.554Z,50.02
2018-04-18T09:49:55.172Z,49.45
2018-04-18T09:52:22.816Z,49.42
2018-04-18T09:54:50.436Z,48.94
2018-04-18T09:57:18.080Z,48.29
2018-04-18T09:59:45.699Z,48.26
2018-04-18T10:02:18.331Z,47.04
2018-04-18T10:04:46.020Z,47.44
2018-04-18T10:07:13.635Z,47.30
2018-04-18T10:09:41.339Z,46.49
2018-04-18T10:12:08.946Z,46.01
2018-04-18T10:14:36.586Z,46.02
2018-04-18T10:17:04.199Z,45.81
2018-04-18T10:19:31.847Z,46.33
2018-04-18T10:21:59.463Z,46.59
2018-04-18T10:24:27.205Z,45.38
2018-04-18T10:26:54.827Z,44.95
2018-04-18T10:29:22.539Z,43.94
2018-04-18T10:31:50.163Z,44.10
2018-04-18T10:34:17.863Z,42.72
2018-04-18T10:36:45.480Z,42.35
2018-04-18T10:39:13.123Z,42.23
2018-04-18T10:41:40.846Z,41.12
2018-04-18T10:44:08.481Z,40.09
2018-04-18T10:46:36.167Z,39.99
2018-04-18T10:49:03.821Z,40.75
2018-04-18T10:51:31.503Z,40.15
2018-04-18T10:53:59.167Z,40.10
2018-04-18T10:56:26.827Z,39.99
2018-04-18T10:58:54.458Z,39.83
2018-04-18T11:01:22.079Z,39.46
2018-04-18T11:03:49.822Z,39.30
2018-04-18T11:06:17.478Z,39.52
2018-04-18T11:08:45.114Z,39.21
2018-04-18T11:11:12.746Z,39.30
2018-04-18T11:13:40.387Z,39.97
2018-04-18T11:16:07.999Z,39.75
2018-04-18T11:18:35.619Z,39.11
2018-04-18T11:21:03.264Z,39.05
2018-04-18T11:23:30.883Z,38.71
2018-04-18T11:25:58.575Z,38.72
2018-04-18T11:28:26.191Z,37.93
2018-04-18T11:30:53.836Z,38.17
2018-04-18T11:33:21.462Z,37.63
2018-04-18T11:35:49.104Z,38.07
2018-04-18T11:38:16.728Z,38.21
2018-04-18T11:40:44.370Z,37.71
2018-04-18T11:43:12.011Z,37.67
2018-04-18T11:45:39.658Z,37.70
2018-04-18T11:48:07.335Z,37.30
2018-04-18T11:50:35.711Z,36.59
2018-04-18T11:53:03.378Z,37.06
2018-04-18T11:55:31.033Z,38.00
2018-04-18T11:57:58.655Z,37.83
2018-04-18T12:00:26.363Z,37.04
2018-04-18T12:02:54.031Z,37.09
2018-04-18T12:05:21.676Z,36.33
2018-04-18T12:07:49.447Z,36.47
2018-04-18T12:10:17.088Z,36.74
2018-04-18T12:12:44.720Z,37.25
2018-04-18T12:15:12.450Z,37.25
2018-04-18T12:17:40.077Z,36.50
2018-04-18T12:20:07.732Z,36.40
2018-04-18T12:22:35.370Z,36.77
2018-04-18T12:25:03.098Z,36.40
2018-04-18T12:27:30.721Z,36.14
2018-04-18T12:29:58.415Z,36.09
2018-04-18T12:32:26.036Z,36.05
2018-04-18T12:34:53.649Z,35.85
2018-04-18T12:37:21.397Z,35.81
2018-04-18T12:39:49.015Z,35.07
2018-04-18T12:42:16.730Z,35.08
2018-04-18T12:44:44.341Z,35.18
2018-04-18T12:47:11.979Z,35.36
2018-04-18T12:49:39.602Z,35.13
2018-04-18T12:52:07.243Z,35.73
2018-04-18T12:54:34.860Z,35.52
2018-04-18T12:57:02.504Z,35.70
2018-04-18T12:59:30.162Z,35.88
2018-04-18T13:01:57.829Z,36.35
2018-04-18T13:04:25.442Z,35.77
2018-04-18T13:06:53.077Z,35.52
2018-04-18T13:09:20.696Z,35.53
2018-04-18T13:11:48.369Z,35.43
2018-04-18T13:14:15.998Z,35.54
2018-04-18T13:16:43.703Z,35.23
2018-04-18T13:19:11.359Z,34.75
2018-04-18T13:21:38.999Z,34.61
2018-04-18T13:24:06.617Z,34.40
2018-04-18T13:26:34.352Z,34.74
2018-04-18T13:29:02.017Z,34.28
2018-04-18T13:31:29.668Z,34.84
2018-04-18T13:33:57.290Z,35.33
2018-04-18T13:36:24.990Z,35.44
2018-04-18T13:38:52.658Z,35.32
2018-04-18T13:41:20.323Z,35.02
2018-04-18T13:43:47.992Z,35.31
2018-04-18T13:46:15.613Z,35.41
2018-04-18T13:48:43.305Z,35.00
2018-04-18T13:51:10.927Z,35.18
2018-04-18T13:53:38.759Z,35.05
2018-04-18T13:56:06.403Z,35.26
2018-04-18T13:58:34.039Z,34.93
2018-04-18T14:01:01.728Z,34.68
2018-04-18T14:03:29.371Z,34.62
2018-04-18T14:05:56.983Z,34.80
2018-04-18T14:08:24.717Z,34.99
2018-04-18T14:10:52.335Z,34.35
2018-04-18T14:13:19.970Z,33.77
2018-04-18T14:15:47.583Z,33.42
2018-04-18T14:18:15.265Z,33.83
2018-04-18T14:20:42.884Z,34.00
2018-04-18T14:23:10.527Z,33.76
2018-04-18T14:25:38.147Z,33.93
2018-04-18T14:28:05.795Z,33.37
2018-04-18T14:30:33.418Z,33.45
2018-04-18T14:33:01.059Z,33.54
2018-04-18T14:35:28.685Z,33.61
2018-04-18T14:37:57.058Z,33.83
2018-04-18T14:40:24.738Z,33.73
2018-04-18T14:42:52.383Z,34.29
2018-04-18T14:45:20.201Z,34.12
2018-04-18T14:47:47.839Z,34.36
2018-04-18T14:50:15.491Z,33.83
2018-04-18T14:52:43.150Z,33.65
2018-04-18T14:55:10.823Z,33.92
2018-04-18T14:57:38.475Z,33.94
2018-04-18T15:00:06.096Z,33.57
2018-04-18T15:02:33.812Z,33.95
2018-04-18T15:05:01.461Z,33.89
2018-04-18T15:07:29.131Z,33.82
2018-04-18T15:09:56.796Z,33.96
2018-04-18T15:12:24.454Z,34.15
2018-04-18T15:14:52.096Z,34.22
2018-04-18T15:17:19.787Z,34.40
2018-04-18T15:19:47.423Z,34.51
2018-04-18T15:22:15.046Z,34.12
2018-04-18T15:24:42.682Z,34.04
2018-04-18T15:27:10.322Z,34.08
2018-04-18T15:29:37.959Z,33.75
2018-04-18T15:32:05.660Z,33.74
2018-04-18T15:34:33.307Z,33.95
2018-04-18T15:37:00.923Z,34.34
2018-04-18T15:39:28.568Z,34.36
2018-04-18T15:41:56.211Z,34.58
2018-04-18T15:44:23.859Z,34.45
2018-04-18T15:46:51.474Z,34.31
2018-04-18T15:49:19.199Z,34.11
2018-04-18T15:51:46.854Z,34.00
2018-04-18T15:54:14.525Z,33.89
2018-04-18T15:56:42.137Z,34.32
2018-04-18T15:59:09.775Z,34.38
2018-04-18T16:01:37.502Z,34.42
2018-04-18T16:04:05.151Z,34.34
2018-04-18T16:06:32.770Z,34.61
2018-04-18T16:09:00.396Z,34.96
2018-04-18T16:11:28.031Z,35.19
2018-04-18T16:13:55.699Z,35.28
2018-04-18T16:16:23.383Z,35.46
2018-04-18T16:18:50.998Z,35.60
2018-04-18T16:21:18.708Z,35.68
2018-04-18T16:23:46.320Z,36.07
2018-04-18T16:26:13.955Z,36.14
2018-04-18T16:28:41.570Z,36.19
2018-04-18T16:31:09.241Z,36.67
2018-04-18T16:33:37.428Z,36.43
2018-04-18T16:36:05.088Z,36.47
2018-04-18T16:38:32.693Z,37.19
2018-04-18T16:41:00.335Z,37.74
2018-04-18T16:43:27.960Z,38.10
2018-04-18T16:45:55.599Z,38.97
2018-04-18T16:48:23.228Z,39.67
2018-04-18T16:50:50.959Z,39.96
2018-04-18T16:53:18.627Z,39.96
2018-04-18T16:55:46.255Z,40.08
2018-04-18T16:58:13.867Z,40.20
2018-04-18T17:00:41.502Z,40.29
2018-04-18T17:03:09.171Z,40.40
2018-04-18T17:05:36.816Z,40.40
2018-04-18T17:08:04.441Z,40.61
2018-04-18T17:10:32.088Z,40.74
2018-04-18T17:12:59.704Z,40.79
2018-04-18T17:15:27.383Z,41.07
2018-04-18T17:17:55.007Z,41.36
2018-04-18T17:20:22.703Z,41.55
2018-04-18T17:22:50.367Z,41.93
2018-04-18T17:25:17.992Z,42.28
2018-04-18T17:27:45.640Z,42.55
2018-04-18T17:30:13.255Z,43.05
2018-04-18T17:32:40.891Z,43.38
2018-04-18T17:35:08.511Z,43.92
2018-04-18T17:37:36.160Z,44.33
2018-04-18T17:40:03.789Z,44.76
2018-04-18T17:42:31.431Z,45.29
2018-04-18T17:44:59.052Z,45.75
2018-04-18T17:47:26.778Z,46.10
2018-04-18T17:49:55.061Z,46.34
2018-04-18T17:52:22.699Z,46.61
2018-04-18T17:54:50.316Z,46.94
2018-04-18T17:57:17.959Z,47.12
2018-04-18T17:59:45.611Z,47.39
2018-04-18T18:02:13.367Z,47.70
2018-04-18T18:04:40.975Z,47.99
2018-04-18T18:07:08.704Z,48.39
2018-04-18T18:09:36.365Z,48.71
2018-04-18T18:12:04.007Z,48.92
2018-04-18T18:14:31.627Z,49.06
2018-04-18T18:16:59.349Z,49.32
2018-04-18T18:19:26.964Z,49.54
2018-04-18T18:21:54.668Z,49.80
2018-04-18T18:24:22.282Z,50.04
2018-04-18T18:26:49.923Z,50.28
2018-04-18T18:29:17.535Z,50.65
2018-04-18T18:31:45.160Z,51.01
2018-04-18T18:34:12.814Z,51.38
2018-04-18T18:36:40.443Z,51.64
2018-04-18T18:39:08.116Z,51.83
2018-04-18T18:41:35.730Z,52.17
2018-04-18T18:44:03.431Z,52.43
2018-04-18T18:46:31.095Z,52.86
2018-04-18T18:48:58.735Z,53.25
2018-04-18T18:51:26.351Z,53.46
2018-04-18T18:53:53.995Z,53.91
2018-04-18T18:56:21.650Z,54.11
2018-04-18T18:58:49.287Z,54.45
2018-04-18T19:01:16.902Z,54.92
2018-04-18T19:03:44.544Z,55.26
2018-04-18T19:06:12.191Z,55.34
2018-04-18T19:08:39.835Z,55.65
2018-04-18T19:11:07.456Z,55.88
2018-04-18T19:13:35.188Z,55.98
2018-04-18T19:16:02.807Z,56.19
2018-04-18T19:18:30.460Z,56.45
2018-04-18T19:20:58.089Z,56.57
2018-04-18T19:23:25.723Z,56.79
2018-04-18T19:25:53.335Z,56.96
2018-04-18T19:28:21.026Z,57.25
2018-04-18T19:30:49.593Z,57.45
2018-04-18T19:33:17.207Z,57.63
2018-04-18T19:35:44.845Z,57.96
2018-04-18T19:38:12.718Z,58.19
2018-04-18T19:40:40.383Z,58.43
2018-04-18T19:43:08.011Z,58.70
2018-04-18T19:45:35.714Z,58.78
2018-04-18T19:48:03.374Z,58.96
2018-04-18T19:50:31.039Z,59.08
2018-04-18T19:52:58.655Z,59.34
2018-04-18T19:55:26.303Z,59.61
2018-04-18T19:57:53.922Z,59.88
2018-04-18T20:00:21.573Z,60.11
2018-04-18T20:02:49.190Z,60.40
2018-04-18T20:05:16.845Z,60.67
2018-04-18T20:07:44.504Z,60.76
2018-04-18T20:10:12.129Z,61.40
2018-04-18T20:12:39.751Z,61.94
2018-04-18T20:15:10.182Z,62.27
2018-04-18T20:17:37.794Z,62.53
2018-04-18T20:20:05.432Z,62.74
2018-04-18T20:22:33.059Z,62.85
2018-04-18T20:25:00.707Z,63.00
2018-04-18T20:27:28.327Z,63.20
2018-04-18T20:29:55.968Z,63.42
2018-04-18T20:32:23.588Z,63.45
2018-04-18T20:34:51.418Z,63.57
2018-04-18T20:37:19.099Z,63.85
2018-04-18T20:39:46.847Z,63.94
2018-04-18T20:42:14.477Z,64.01
2018-04-18T20:44:42.271Z,64.24
2018-04-18T20:47:09.965Z,64.29
2018-04-18T20:49:37.627Z,64.56
2018-04-18T20:52:05.263Z,64.62
2018-04-18T20:54:32.874Z,64.78
2018-04-18T20:57:00.511Z,64.93
2018-04-18T20:59:28.130Z,65.05
2018-04-18T21:01:55.810Z,65.12
2018-04-18T21:04:23.470Z,65.17
2018-04-18T21:06:51.106Z,65.11
2018-04-18T21:09:18.727Z,65.19
2018-04-18T21:11:46.363Z,65.34
2018-04-18T21:14:14.011Z,65.45
2018-04-18T21:16:41.648Z,65.62
2018-04-18T21:19:09.276Z,65.82
2018-04-18T21:21:36.918Z,65.87
2018-04-18T21:24:04.535Z,66.12
2018-04-18T21:26:32.177Z,66.15
2018-04-18T21:28:59.791Z,66.22
2018-04-18T21:31:27.516Z,66.39
2018-04-18T21:33:55.119Z,66.51
2018-04-18T21:36:22.754Z,67.00
2018-04-18T21:38:50.372Z,67.35
2018-04-18T21:41:18.010Z,67.39
2018-04-18T21:43:45.632Z,67.69
2018-04-18T21:46:13.331Z,67.84
2018-04-18T21:48:40.956Z,68.04
2018-04-18T21:51:08.650Z,68.23
2018-04-18T21:53:36.315Z,68.11
2018-04-18T21:56:03.979Z,68.10
2018-04-18T21:58:31.613Z,67.86
2018-04-18T22:00:59.227Z,67.87
2018-04-18T22:03:26.962Z,67.80
2018-04-18T22:05:54.575Z,68.18
2018-04-18T22:08:22.291Z,68.55
2018-04-18T22:10:49.907Z,68.70
2018-04-18T22:13:17.548Z,69.23
2018-04-18T22:15:45.174Z,69.49
2018-04-18T22:18:12.814Z,69.46
2018-04-18T22:20:40.426Z,69.33
2018-04-18T22:23:08.068Z,69.20
2018-04-18T22:25:35.691Z,69.05
2018-04-18T22:28:03.391Z,69.07
2018-04-18T22:30:31.011Z,69.22
2018-04-18T22:32:58.647Z,69.34
2018-04-18T22:35:26.370Z,69.30
2018-04-18T22:37:54.030Z,69.52
2018-04-18T22:40:21.693Z,69.69
2018-04-18T22:42:49.364Z,69.69
2018-04-18T22:45:17.030Z,69.81
2018-04-18T22:47:44.671Z,69.67
2018-04-18T22:50:12.290Z,69.73
2018-04-18T22:52:40.021Z,69.70
2018-04-18T22:55:07.642Z,69.94
2018-04-18T22:57:35.280Z,69.95
2018-04-18T23:00:02.901Z,70.17
2018-04-18T23:02:30.539Z,70.25
2018-04-18T23:04:58.227Z,70.38
2018-04-18T23:07:25.844Z,70.70
2018-04-18T23:09:53.547Z,70.89
2018-04-18T23:12:21.218Z,71.18
2018-04-18T23:14:48.855Z,71.42
2018-04-18T23:17:16.534Z,71.57
2018-04-18T23:19:44.179Z,71.62
2018-04-18T23:22:11.803Z,71.66
2018-04-18T23:24:39.442Z,71.70
2018-04-18T23:27:07.068Z,71.66
2018-04-18T23:29:34.751Z,71.60
2018-04-18T23:32:02.368Z,71.63
2018-04-18T23:34:30.063Z,71.54
2018-04-18T23:36:57.687Z,71.63
2018-04-18T23:39:25.322Z,71.76
2018-04-18T23:41:52.935Z,71.78
2018-04-18T23:44:20.586Z,72.04
2018-04-18T23:46:48.207Z,72.07
2018-04-18T23:49:15.942Z,72.08
2018-04-18T23:51:43.559Z,72.22
2018-04-18T23:54:11.274Z,72.37
2018-04-18T23:56:38.930Z,72.31
2018-04-18T23:59:06.566Z,72.29
