createdAt,value
2022-09-26T00:00:19.347Z,3.50
2022-09-26T00:02:47.132Z,5.63
2022-09-26T00:05:16.511Z,6.05
2022-09-26T00:07:44.105Z,6.57
2022-09-26T00:10:11.795Z,3.90
2022-09-26T00:12:39.422Z,3.03
2022-09-26T00:15:09.728Z,4.05
2022-09-26T00:17:37.353Z,3.53
2022-09-26T00:20:05.385Z,5.47
2022-09-26T00:22:34.407Z,3.05
2022-09-26T00:25:02.044Z,3.55
2022-09-26T00:27:29.650Z,3.50
2022-09-26T00:29:57.271Z,4.95
2022-09-26T00:32:24.981Z,9.18
2022-09-26T00:34:52.621Z,4.25
2022-09-26T00:37:20.298Z,6.07
2022-09-26T00:39:49.326Z,2.40
2022-09-26T00:42:17.126Z,6.82
2022-09-26T00:44:49.226Z,9.95
2022-09-26T00:47:27.430Z,4.05
2022-09-26T00:49:56.779Z,2.67
2022-09-26T00:52:28.196Z,6.82
2022-09-26T00:54:58.808Z,4.93
2022-09-26T00:57:28.511Z,4.30
2022-09-26T00:59:57.830Z,5.55
2022-09-26T01:02:26.111Z,4.22
2022-09-26T01:04:54.581Z,2.28
2022-09-26T01:07:23.412Z,5.55
2022-09-26T01:09:51.240Z,5.80
2022-09-26T01:12:21.059Z,11.77
2022-09-26T01:14:49.749Z,3.33
2022-09-26T01:17:17.654Z,5.03
2022-09-26T01:19:50.538Z,2.78
2022-09-26T01:22:25.387Z,1.42
2022-09-26T01:25:01.896Z,4.82
2022-09-26T01:27:53.271Z,2.45
2022-09-26T01:30:26.573Z,2.97
2022-09-26T01:33:09.539Z,3.67
2022-09-26T01:35:47.753Z,6.93
2022-09-26T01:38:21.304Z,5.55
2022-09-26T01:40:58.919Z,4.45
2022-09-26T01:43:28.325Z,8.50
2022-09-26T01:46:01.112Z,3.90
2022-09-26T01:48:32.044Z,5.55
2022-09-26T01:51:03.656Z,9.45
2022-09-26T01:53:34.351Z,10.35
2022-09-26T01:56:04.164Z,8.13
2022-09-26T01:58:33.560Z,15.05
2022-09-26T02:01:04.129Z,11.30
2022-09-26T02:03:36.960Z,14.07
2022-09-26T02:06:06.855Z,15.43
2022-09-26T02:08:36.549Z,9.88
2022-09-26T02:11:06.274Z,14.15
2022-09-26T02:13:36.337Z,13.57
2022-09-26T02:16:08.548Z,11.82
2022-09-26T02:18:39.110Z,13.48
2022-09-26T02:21:09.931Z,14.25
2022-09-26T02:23:37.683Z,11.48
2022-09-26T02:26:05.324Z,9.45
2022-09-26T02:28:33.194Z,8.73
2022-09-26T02:31:02.556Z,11.35
2022-09-26T02:33:31.951Z,10.18
2022-09-26T02:36:01.520Z,8.00
2022-09-26T02:38:30.167Z,9.73
2022-09-26T02:41:00.817Z,10.20
2022-09-26T02:43:35.471Z,8.55
2022-09-26T02:46:07.401Z,7.88
2022-09-26T02:48:43.176Z,8.00
2022-09-26T02:51:21.808Z,8.95
2022-09-26T02:54:03.576Z,7.70
2022-09-26T02:56:38.020Z,6.72
2022-09-26T02:59:10.787Z,4.73
2022-09-26T03:01:42.284Z,4.55
2022-09-26T03:04:15.035Z,5.63
2022-09-26T03:06:44.634Z,7.78
2022-09-26T03:09:13.125Z,8.15
2022-09-26T03:11:41.656Z,4.20
2022-09-26T03:14:10.228Z,8.48
2022-09-26T03:16:40.622Z,7.78
2022-09-26T03:19:11.615Z,4.20
2022-09-26T03:21:40.932Z,3.97
2022-09-26T03:24:08.618Z,3.97
2022-09-26T03:26:36.828Z,5.63
2022-09-26T03:29:04.617Z,8.48
2022-09-26T03:31:32.297Z,2.42
2022-09-26T03:33:59.991Z,7.18
2022-09-26T03:36:27.656Z,6.53
2022-09-26T03:38:56.690Z,2.45
2022-09-26T03:41:24.438Z,3.47
2022-09-26T03:43:52.356Z,5.60
2022-09-26T03:46:20.085Z,5.75
2022-09-26T03:48:47.787Z,4.80
2022-09-26T03:51:15.427Z,3.00
2022-09-26T03:53:44.551Z,3.50
2022-09-26T03:56:14.888Z,3.15
2022-09-26T03:58:42.776Z,4.30
2022-09-26T04:01:11.544Z,4.60
2022-09-26T04:03:40.358Z,4.57
2022-09-26T04:06:09.568Z,2.78
2022-09-26T04:08:37.939Z,4.30
2022-09-26T04:11:06.716Z,2.78
2022-09-26T04:13:53.222Z,7.28
2022-09-26T04:16:22.848Z,7.07
2022-09-26T04:18:50.894Z,5.78
2022-09-26T04:21:18.893Z,5.75
2022-09-26T04:23:46.534Z,7.07
2022-09-26T04:26:20.259Z,2.13
2022-09-26T04:28:54.824Z,2.80
2022-09-26T04:31:23.256Z,5.68
2022-09-26T04:33:51.382Z,4.45
2022-09-26T04:36:19.199Z,2.15
2022-09-26T04:38:46.895Z,5.22
2022-09-26T04:41:15.706Z,2.83
2022-09-26T04:43:43.444Z,3.67
2022-09-26T04:46:18.578Z,4.22
2022-09-26T04:48:49.103Z,4.80
2022-09-26T04:51:17.338Z,3.67
2022-09-26T04:53:45.480Z,2.92
2022-09-26T04:56:13.881Z,7.15
2022-09-26T04:58:43.340Z,1.52
2022-09-26T05:01:13.476Z,3.22
2022-09-26T05:03:41.868Z,3.15
2022-09-26T05:06:10.657Z,3.55
2022-09-26T05:08:38.961Z,3.28
2022-09-26T05:11:07.031Z,3.78
2022-09-26T05:13:35.443Z,3.10
2022-09-26T05:16:03.851Z,4.13
2022-09-26T05:18:33.698Z,1.88
2022-09-26T05:21:01.774Z,2.40
2022-09-26T05:23:55.276Z,2.22
2022-09-26T05:26:23.800Z,2.63
2022-09-26T05:28:52.888Z,3.38
2022-09-26T05:31:20.593Z,2.47
2022-09-26T05:33:51.622Z,3.38
2022-09-26T05:36:19.510Z,2.05
2022-09-26T05:38:47.140Z,3.40
2022-09-26T05:41:14.263Z,4.38
2022-09-26T05:43:42.111Z,2.60
2022-09-26T05:46:10.648Z,1.48
2022-09-26T05:48:39.108Z,7.35
2022-09-26T05:51:11.045Z,3.95
2022-09-26T05:53:38.843Z,1.33
2022-09-26T05:56:06.789Z,3.42
2022-09-26T05:58:35.460Z,4.30
2022-09-26T06:01:04.296Z,1.52
2022-09-26T06:03:34.547Z,2.88
2022-09-26T06:06:03.092Z,3.05
2022-09-26T06:08:32.104Z,5.10
2022-09-26T06:11:00.569Z,5.85
2022-09-26T06:13:28.231Z,3.92
2022-09-26T06:15:57.611Z,4.43
2022-09-26T06:18:26.067Z,2.30
2022-09-26T06:20:53.923Z,3.53
2022-09-26T06:23:21.541Z,5.63
2022-09-26T06:25:51.156Z,4.57
2022-09-26T06:28:20.290Z,3.35
2022-09-26T06:30:47.905Z,3.47
2022-09-26T06:33:15.749Z,4.68
2022-09-26T06:35:43.337Z,6.82
2022-09-26T06:38:10.998Z,4.15
2022-09-26T06:40:38.941Z,2.95
2022-09-26T06:43:07.939Z,3.80
2022-09-26T06:45:36.305Z,8.00
2022-09-26T06:48:04.301Z,2.22
2022-09-26T06:50:31.969Z,2.70
2022-09-26T06:53:06.709Z,5.47
2022-09-26T06:55:38.093Z,4.07
2022-09-26T06:58:05.729Z,2.97
2022-09-26T07:00:35.506Z,3.15
2022-09-26T07:03:03.502Z,1.52
2022-09-26T07:05:31.175Z,6.80
2022-09-26T07:07:58.844Z,5.28
2022-09-26T07:10:26.476Z,2.10
2022-09-26T07:13:01.289Z,2.28
2022-09-26T07:15:31.007Z,12.13
2022-09-26T07:18:02.431Z,7.68
2022-09-26T07:20:32.148Z,3.38
2022-09-26T07:23:01.722Z,5.95
2022-09-26T07:25:31.285Z,4.85
2022-09-26T07:27:59.157Z,3.60
2022-09-26T07:30:28.324Z,4.50
2022-09-26T07:32:58.545Z,2.83
2022-09-26T07:35:28.571Z,4.35
2022-09-26T07:37:57.171Z,2.75
2022-09-26T07:40:25.012Z,5.45
2022-09-26T07:43:15.340Z,2.83
2022-09-26T07:45:58.242Z,5.68
2022-09-26T07:48:43.363Z,6.03
2022-09-26T07:51:12.413Z,9.30
2022-09-26T07:53:41.614Z,3.13
2022-09-26T07:56:11.292Z,4.90
2022-09-26T07:58:40.348Z,6.88
2022-09-26T08:01:11.399Z,4.45
2022-09-26T08:03:39.290Z,7.38
2022-09-26T08:06:07.674Z,2.90
2022-09-26T08:08:36.995Z,4.25
2022-09-26T08:11:06.069Z,6.07
2022-09-26T08:13:34.190Z,4.03
2022-09-26T08:16:06.070Z,12.43
2022-09-26T08:18:34.427Z,4.63
2022-09-26T08:21:03.465Z,3.35
2022-09-26T08:23:31.072Z,8.18
2022-09-26T08:26:00.280Z,4.20
2022-09-26T08:28:28.931Z,5.78
2022-09-26T08:30:58.672Z,2.03
2022-09-26T08:33:26.433Z,3.28
2022-09-26T08:35:54.091Z,4.35
2022-09-26T08:38:22.527Z,5.85
2022-09-26T08:40:54.643Z,5.70
2022-09-26T08:43:34.465Z,2.88
2022-09-26T08:46:23.760Z,4.75
2022-09-26T08:49:01.650Z,2.28
2022-09-26T08:51:31.378Z,5.47
2022-09-26T08:54:02.372Z,3.10
2022-09-26T08:56:31.672Z,3.47
2022-09-26T08:59:03.531Z,3.85
2022-09-26T09:01:32.152Z,6.18
2022-09-26T09:04:03.351Z,6.57
2022-09-26T09:06:31.007Z,10.43
2022-09-26T09:09:01.011Z,7.03
2022-09-26T09:11:35.570Z,7.28
2022-09-26T09:14:11.733Z,3.07
2022-09-26T09:16:51.511Z,4.75
2022-09-26T09:19:22.792Z,10.48
2022-09-26T09:21:55.523Z,4.78
2022-09-26T09:24:28.482Z,6.85
2022-09-26T09:29:59.965Z,5.40
2022-09-26T09:32:31.861Z,3.13
2022-09-26T09:34:59.694Z,2.70
2022-09-26T09:37:29.342Z,4.40
2022-09-26T09:39:57.692Z,4.50
2022-09-26T09:42:29.405Z,5.93
2022-09-26T09:45:02.920Z,4.18
2022-09-26T09:47:30.674Z,3.63
2022-09-26T09:49:59.765Z,3.17
2022-09-26T09:52:43.898Z,5.60
2022-09-26T09:55:17.222Z,5.40
2022-09-26T09:58:08.979Z,3.67
2022-09-26T10:00:41.594Z,6.78
2022-09-26T10:03:15.580Z,3.42
2022-09-26T10:05:45.383Z,4.43
2022-09-26T10:08:14.251Z,6.78
2022-09-26T10:10:43.989Z,3.42
2022-09-26T10:13:12.056Z,4.22
2022-09-26T10:15:45.160Z,3.90
2022-09-26T10:18:24.555Z,6.35
2022-09-26T10:20:54.931Z,7.15
2022-09-26T10:23:25.036Z,4.70
2022-09-26T10:26:00.895Z,3.35
2022-09-26T10:28:30.516Z,8.57
2022-09-26T10:31:03.569Z,4.18
2022-09-26T10:33:33.303Z,5.00
2022-09-26T10:36:08.995Z,3.67
2022-09-26T10:38:57.216Z,3.65
2022-09-26T10:41:24.690Z,5.35
2022-09-26T10:43:55.899Z,5.45
2022-09-26T10:46:25.195Z,5.70
2022-09-26T10:48:54.522Z,2.67
2022-09-26T10:51:25.094Z,5.75
2022-09-26T10:53:59.680Z,5.47
2022-09-26T10:56:28.772Z,6.47
2022-09-26T10:58:58.400Z,3.80
2022-09-26T11:01:29.586Z,4.68
2022-09-26T11:03:59.971Z,3.88
2022-09-26T11:06:28.273Z,3.65
2022-09-26T11:08:59.803Z,2.80
2022-09-26T11:11:27.996Z,2.40
2022-09-26T11:14:03.443Z,5.30
2022-09-26T11:16:38.291Z,4.90
2022-09-26T11:19:10.353Z,2.38
2022-09-26T11:21:41.933Z,4.43
2022-09-26T11:24:13.320Z,2.80
2022-09-26T11:26:49.191Z,2.72
2022-09-26T11:29:21.164Z,3.63
2022-09-26T11:31:50.163Z,3.30
2022-09-26T11:34:21.881Z,1.95
2022-09-26T11:37:01.662Z,4.70
2022-09-26T11:39:44.895Z,1.60
2022-09-26T11:42:22.331Z,3.50
2022-09-26T11:44:54.406Z,1.30
2022-09-26T11:47:38.422Z,3.08
2022-09-26T11:50:13.124Z,1.92
2022-09-26T11:52:49.035Z,1.30
2022-09-26T11:55:19.801Z,1.60
2022-09-26T11:57:51.757Z,1.50
2022-09-26T12:00:27.514Z,3.95
2022-09-26T12:03:14.059Z,1.77
2022-09-26T12:05:48.981Z,2.67
2022-09-26T12:08:23.959Z,4.43
2022-09-26T12:10:56.786Z,1.90
2022-09-26T12:13:29.878Z,2.47
2022-09-26T12:15:59.135Z,3.15
2022-09-26T12:18:32.981Z,2.60
2022-09-26T12:21:18.663Z,2.03
2022-09-26T12:26:20.718Z,2.83
2022-09-26T12:28:57.612Z,2.30
2022-09-26T12:31:31.877Z,3.83
2022-09-26T12:34:14.450Z,2.08
2022-09-26T12:36:48.473Z,1.60
2022-09-26T12:39:24.637Z,2.83
2022-09-26T12:41:59.866Z,1.85
2022-09-26T12:44:37.881Z,2.53
2022-09-26T12:47:12.331Z,3.88
2022-09-26T12:49:53.311Z,3.70
2022-09-26T12:52:28.637Z,3.30
2022-09-26T12:57:28.994Z,2.28
2022-09-26T13:00:11.086Z,5.60
2022-09-26T13:02:59.908Z,2.63
2022-09-26T13:05:45.382Z,1.85
2022-09-26T13:08:17.830Z,2.28
2022-09-26T13:10:50.453Z,2.45
2022-09-26T13:13:38.399Z,2.53
2022-09-26T13:16:14.232Z,2.03
2022-09-26T13:18:45.550Z,2.72
2022-09-26T13:21:14.992Z,4.38
2022-09-26T13:23:44.704Z,2.35
2022-09-26T13:26:15.170Z,3.00
2022-09-26T13:29:06.314Z,2.65
2022-09-26T13:31:38.176Z,3.13
2022-09-26T13:34:10.095Z,2.65
2022-09-26T13:36:38.768Z,3.38
2022-09-26T13:39:08.013Z,3.50
2022-09-26T13:41:40.693Z,3.55
2022-09-26T13:44:22.927Z,3.38
2022-09-26T13:46:55.798Z,4.68
2022-09-26T13:49:35.818Z,3.38
2022-09-26T13:52:11.653Z,2.67
2022-09-26T13:54:54.068Z,3.40
2022-09-26T13:57:31.865Z,3.60
2022-09-26T14:00:01.926Z,4.20
2022-09-26T14:02:32.048Z,3.47
2022-09-26T14:05:14.593Z,3.80
2022-09-26T14:08:10.113Z,3.78
2022-09-26T14:10:39.572Z,3.72
2022-09-26T14:13:18.278Z,4.30
2022-09-26T14:16:03.804Z,2.30
2022-09-26T14:18:34.207Z,2.67
2022-09-26T14:21:14.357Z,4.90
2022-09-26T14:23:43.658Z,4.53
2022-09-26T14:26:12.559Z,6.03
2022-09-26T14:28:40.898Z,3.15
2022-09-26T14:31:33.708Z,5.25
2022-09-26T14:34:18.363Z,2.42
2022-09-26T14:36:46.893Z,4.47
2022-09-26T14:39:33.371Z,6.18
2022-09-26T14:42:08.345Z,5.35
2022-09-26T14:44:37.359Z,9.02
2022-09-26T14:47:08.390Z,4.00
2022-09-26T14:49:36.590Z,7.57
2022-09-26T14:52:08.902Z,7.32
2022-09-26T14:54:40.640Z,3.60
2022-09-26T14:57:09.188Z,4.60
2022-09-26T14:59:41.334Z,3.55
2022-09-26T15:02:19.889Z,6.18
2022-09-26T15:04:49.583Z,6.68
2022-09-26T15:07:19.631Z,7.15
2022-09-26T15:09:51.126Z,9.15
2022-09-26T15:12:23.371Z,5.90
2022-09-26T15:14:53.025Z,5.78
2022-09-26T15:17:32.701Z,5.38
2022-09-26T15:20:01.474Z,6.95
2022-09-26T15:22:30.843Z,5.90
2022-09-26T15:25:08.398Z,6.90
2022-09-26T15:27:36.118Z,5.32
2022-09-26T15:30:05.420Z,6.55
2022-09-26T15:32:34.885Z,9.25
2022-09-26T15:35:03.408Z,7.65
2022-09-26T15:37:33.485Z,6.65
2022-09-26T15:40:12.291Z,5.75
2022-09-26T15:42:57.553Z,8.07
2022-09-26T15:45:30.291Z,14.68
2022-09-26T15:48:00.170Z,9.90
2022-09-26T15:50:30.035Z,6.80
2022-09-26T15:53:01.335Z,11.98
2022-09-26T15:55:30.072Z,10.38
2022-09-26T15:57:59.648Z,12.60
2022-09-26T16:00:27.526Z,7.05
2022-09-26T16:02:55.342Z,6.13
2022-09-26T16:05:24.598Z,13.13
2022-09-26T16:07:53.014Z,17.98
2022-09-26T16:10:21.553Z,22.88
2022-09-26T16:12:49.439Z,8.18
2022-09-26T16:15:18.836Z,7.18
2022-09-26T16:17:52.083Z,11.68
2022-09-26T16:20:29.294Z,11.35
2022-09-26T16:23:04.165Z,13.45
2022-09-26T16:25:35.101Z,21.73
2022-09-26T16:28:21.012Z,15.15
2022-09-26T16:30:54.435Z,10.38
2022-09-26T16:33:27.765Z,14.32
2022-09-26T16:36:03.235Z,11.48
2022-09-26T16:38:32.283Z,12.32
2022-09-26T16:41:03.344Z,10.13
2022-09-26T16:43:32.002Z,15.68
2022-09-26T16:46:02.612Z,14.43
2022-09-26T16:48:38.239Z,6.53
2022-09-26T16:51:15.257Z,22.65
2022-09-26T16:53:44.296Z,9.93
2022-09-26T16:56:13.146Z,17.02
2022-09-26T16:58:44.547Z,11.40
2022-09-26T17:01:30.113Z,11.48
2022-09-26T17:03:58.037Z,27.67
2022-09-26T17:06:27.800Z,29.35
2022-09-26T17:08:56.541Z,24.40
2022-09-26T17:11:24.802Z,43.65
2022-09-26T17:13:52.503Z,19.38
2022-09-26T17:16:20.619Z,27.42
2022-09-26T17:18:48.428Z,17.15
2022-09-26T17:21:16.265Z,12.23
2022-09-26T17:23:45.427Z,26.77
2022-09-26T17:26:16.985Z,28.50
2022-09-26T17:28:44.742Z,16.75
2022-09-26T17:31:19.163Z,17.58
2022-09-26T17:33:47.640Z,19.27
2022-09-26T17:36:19.056Z,16.15
2022-09-26T17:38:48.443Z,7.07
2022-09-26T17:41:16.241Z,9.50
2022-09-26T17:43:43.868Z,7.03
2022-09-26T17:46:15.382Z,5.57
2022-09-26T17:48:43.323Z,3.97
2022-09-26T17:51:13.880Z,3.70
2022-09-26T17:53:49.504Z,6.50
2022-09-26T17:56:19.712Z,6.13
2022-09-26T17:58:48.103Z,5.78
2022-09-26T18:01:21.126Z,3.80
2022-09-26T18:03:49.887Z,4.40
2022-09-26T18:06:17.656Z,4.30
2022-09-26T18:08:45.515Z,4.28
2022-09-26T18:11:15.158Z,4.32
2022-09-26T18:13:46.408Z,4.10
2022-09-26T18:16:14.868Z,4.45
2022-09-26T18:18:42.567Z,7.38
2022-09-26T18:21:11.173Z,7.05
2022-09-26T18:23:42.389Z,8.05
2022-09-26T18:26:11.504Z,6.97
2022-09-26T18:28:39.842Z,6.40
2022-09-26T18:31:10.467Z,9.80
2022-09-26T18:33:38.452Z,9.32
2022-09-26T18:36:06.320Z,7.57
2022-09-26T18:38:35.449Z,9.85
2022-09-26T18:41:03.147Z,6.88
2022-09-26T18:43:37.639Z,9.60
2022-09-26T18:46:09.647Z,5.13
2022-09-26T18:48:38.322Z,6.07
2022-09-26T18:51:06.096Z,9.13
2022-09-26T18:53:37.309Z,13.55
2022-09-26T18:56:39.101Z,11.90
2022-09-26T18:59:10.304Z,6.38
2022-09-26T19:01:42.817Z,9.18
2022-09-26T19:04:13.317Z,7.10
2022-09-26T19:06:42.332Z,15.30
2022-09-26T19:09:13.388Z,5.25
2022-09-26T19:11:41.017Z,6.03
2022-09-26T19:14:13.240Z,11.35
2022-09-26T19:16:42.701Z,9.45
2022-09-26T19:19:10.544Z,18.77
2022-09-26T19:21:38.546Z,13.35
2022-09-26T19:24:07.650Z,5.68
2022-09-26T19:26:37.391Z,11.95
2022-09-26T19:29:07.779Z,3.50
2022-09-26T19:31:38.999Z,12.55
2022-09-26T19:34:08.044Z,8.52
2022-09-26T19:36:35.723Z,5.88
2022-09-26T19:39:03.453Z,7.78
2022-09-26T19:41:31.349Z,6.90
2022-09-26T19:43:59.020Z,3.53
2022-09-26T19:46:27.864Z,3.05
2022-09-26T19:48:55.681Z,7.45
2022-09-26T19:51:24.853Z,2.75
2022-09-26T19:53:52.706Z,5.43
2022-09-26T19:56:20.696Z,3.55
2022-09-26T19:58:48.656Z,15.00
2022-09-26T20:01:19.031Z,12.75
2022-09-26T20:03:47.173Z,11.00
2022-09-26T20:06:16.234Z,4.25
2022-09-26T20:08:45.217Z,6.13
2022-09-26T20:11:12.903Z,6.43
2022-09-26T20:13:57.986Z,6.38
2022-09-26T20:16:26.615Z,6.18
2022-09-26T20:18:55.881Z,9.20
2022-09-26T20:21:25.393Z,5.95
2022-09-26T20:23:54.747Z,4.85
2022-09-26T20:26:22.787Z,4.47
2022-09-26T20:28:50.461Z,3.85
2022-09-26T20:31:22.732Z,3.88
2022-09-26T20:33:51.229Z,4.70
2022-09-26T20:36:23.292Z,5.15
2022-09-26T20:38:52.250Z,4.18
2022-09-26T20:41:23.130Z,3.60
2022-09-26T20:43:52.484Z,5.43
2022-09-26T20:46:22.003Z,5.93
2022-09-26T20:48:50.361Z,3.88
2022-09-26T20:51:20.152Z,5.80
2022-09-26T20:53:47.912Z,8.95
2022-09-26T20:56:17.000Z,2.67
2022-09-26T20:58:45.992Z,4.85
2022-09-26T21:01:14.815Z,2.45
2022-09-26T21:03:44.481Z,4.97
2022-09-26T21:06:16.091Z,4.47
2022-09-26T21:08:44.165Z,2.63
2022-09-26T21:11:13.640Z,2.55
2022-09-26T21:13:41.927Z,4.07
2022-09-26T21:16:12.568Z,4.40
2022-09-26T21:18:40.240Z,5.78
2022-09-26T21:21:09.083Z,2.58
2022-09-26T21:23:40.553Z,2.85
2022-09-26T21:26:08.135Z,6.22
2022-09-26T21:28:35.737Z,2.30
2022-09-26T21:31:04.022Z,5.25
2022-09-26T21:33:33.042Z,9.43
2022-09-26T21:36:00.710Z,3.13
2022-09-26T21:38:28.479Z,2.67
2022-09-26T21:40:58.769Z,8.68
2022-09-26T21:43:29.177Z,3.45
2022-09-26T21:45:56.878Z,2.38
2022-09-26T21:48:24.595Z,1.85
2022-09-26T21:50:57.893Z,11.98
2022-09-26T21:53:27.178Z,11.60
2022-09-26T21:55:55.850Z,5.35
2022-09-26T21:58:26.072Z,3.30
2022-09-26T22:00:53.834Z,5.07
2022-09-26T22:03:21.481Z,0.82
2022-09-26T22:05:49.107Z,3.38
2022-09-26T22:08:18.058Z,2.28
2022-09-26T22:10:45.896Z,3.17
2022-09-26T22:13:13.506Z,4.10
2022-09-26T22:15:41.111Z,2.92
2022-09-26T22:18:08.744Z,4.07
2022-09-26T22:20:36.595Z,2.85
2022-09-26T22:23:04.480Z,2.92
2022-09-26T22:25:33.629Z,5.10
2022-09-26T22:28:01.325Z,4.88
2022-09-26T22:30:28.988Z,3.58
2022-09-26T22:32:56.650Z,3.90
2022-09-26T22:35:24.259Z,4.55
2022-09-26T22:37:51.871Z,4.20
2022-09-26T22:40:19.751Z,5.53
2022-09-26T22:42:50.079Z,8.20
2022-09-26T22:45:17.739Z,6.45
2022-09-26T22:47:45.428Z,5.53
2022-09-26T22:50:13.133Z,5.45
2022-09-26T22:52:40.928Z,8.05
2022-09-26T22:55:08.853Z,8.75
2022-09-26T22:57:36.469Z,9.57
2022-09-26T23:00:05.947Z,5.47
2022-09-26T23:02:33.875Z,3.42
2022-09-26T23:05:01.568Z,11.55
2022-09-26T23:07:30.182Z,4.25
2022-09-26T23:09:57.991Z,3.25
2022-09-26T23:12:25.647Z,3.63
2022-09-26T23:14:53.264Z,5.15
2022-09-26T23:17:22.326Z,4.75
2022-09-26T23:19:50.022Z,6.03
2022-09-26T23:22:17.699Z,4.72
2022-09-26T23:24:45.270Z,4.32
2022-09-26T23:27:13.055Z,14.13
2022-09-26T23:29:41.364Z,5.32
2022-09-26T23:32:08.989Z,6.75
2022-09-26T23:34:37.926Z,5.75
2022-09-26T23:37:05.485Z,3.50
2022-09-26T23:39:33.137Z,6.03
2022-09-26T23:42:00.846Z,5.35
2022-09-26T23:44:28.521Z,3.30
2022-09-26T23:46:56.422Z,8.15
2022-09-26T23:49:24.008Z,7.88
2022-09-26T23:51:53.183Z,6.57
2022-09-26T23:54:20.803Z,6.43
2022-09-26T23:56:48.391Z,8.80
2022-09-26T23:59:16.108Z,5.22
