createdAt,value
2022-11-14T00:00:45.632Z,47.54
2022-11-14T00:01:36.714Z,47.50
2022-11-14T00:02:30.864Z,47.04
2022-11-14T00:03:21.897Z,47.33
2022-11-14T00:04:15.760Z,47.38
2022-11-14T00:05:08.452Z,47.39
2022-11-14T00:06:01.748Z,47.19
2022-11-14T00:06:52.536Z,47.51
2022-11-14T00:07:46.107Z,47.41
2022-11-14T00:08:37.116Z,47.40
2022-11-14T00:09:33.608Z,46.98
2022-11-14T00:10:25.060Z,47.28
2022-11-14T00:11:18.727Z,47.42
2022-11-14T00:12:09.467Z,47.07
2022-11-14T00:13:03.001Z,47.42
2022-11-14T00:13:54.085Z,47.42
2022-11-14T00:14:47.338Z,47.35
2022-11-14T00:15:38.002Z,47.08
2022-11-14T00:16:31.509Z,47.47
2022-11-14T00:17:22.364Z,47.51
2022-11-14T00:18:16.047Z,47.25
2022-11-14T00:19:07.017Z,47.21
2022-11-14T00:20:00.192Z,47.14
2022-11-14T00:20:52.071Z,47.51
2022-11-14T00:21:46.656Z,47.23
2022-11-14T00:22:37.525Z,47.39
2022-11-14T00:23:30.960Z,47.55
2022-11-14T00:24:21.793Z,47.44
2022-11-14T00:25:18.018Z,47.47
2022-11-14T00:26:08.829Z,47.54
2022-11-14T00:27:02.321Z,47.44
2022-11-14T00:27:53.049Z,47.37
2022-11-14T00:28:46.640Z,47.44
2022-11-14T00:29:37.312Z,47.38
2022-11-14T00:30:30.883Z,47.25
2022-11-14T00:31:21.695Z,47.13
2022-11-14T00:32:15.297Z,47.47
2022-11-14T00:33:06.212Z,47.55
2022-11-14T00:33:59.537Z,47.27
2022-11-14T00:34:50.303Z,47.48
2022-11-14T00:35:43.532Z,47.11
2022-11-14T00:36:34.376Z,47.27
2022-11-14T00:37:27.744Z,47.47
2022-11-14T00:38:18.713Z,47.48
2022-11-14T00:39:14.728Z,47.12
2022-11-14T00:40:06.660Z,47.27
2022-11-14T00:41:02.761Z,47.49
2022-11-14T00:41:53.511Z,47.22
2022-11-14T00:42:47.869Z,47.32
2022-11-14T00:43:38.395Z,47.25
2022-11-14T00:44:31.847Z,47.25
2022-11-14T00:45:23.050Z,47.12
2022-11-14T00:46:16.990Z,47.12
2022-11-14T00:47:07.867Z,47.17
2022-11-14T00:48:01.825Z,47.35
2022-11-14T00:48:52.438Z,47.03
2022-11-14T00:49:45.684Z,47.32
2022-11-14T00:50:38.115Z,47.05
2022-11-14T00:51:31.485Z,47.20
2022-11-14T00:52:22.084Z,47.47
2022-11-14T00:53:16.025Z,47.35
2022-11-14T00:54:06.659Z,47.02
2022-11-14T00:54:57.770Z,47.20
2022-11-14T00:55:51.314Z,47.03
2022-11-14T00:56:44.580Z,47.47
2022-11-14T00:57:38.117Z,47.03
2022-11-14T00:58:29.133Z,47.46
2022-11-14T00:59:22.879Z,47.23
2022-11-14T01:00:14.825Z,47.21
2022-11-14T01:01:09.391Z,47.39
2022-11-14T01:02:00.289Z,47.31
2022-11-14T01:02:56.951Z,47.47
2022-11-14T01:03:48.884Z,47.07
2022-11-14T01:04:42.598Z,47.15
2022-11-14T01:05:33.476Z,47.10
2022-11-14T01:06:27.423Z,47.37
2022-11-14T01:07:18.359Z,47.10
2022-11-14T01:08:11.580Z,47.37
2022-11-14T01:09:02.340Z,46.99
2022-11-14T01:09:55.996Z,47.22
2022-11-14T01:10:49.475Z,47.03
2022-11-14T01:11:42.978Z,47.36
2022-11-14T01:12:36.691Z,47.31
2022-11-14T01:13:30.476Z,47.21
2022-11-14T01:14:21.040Z,46.97
2022-11-14T01:15:14.436Z,47.46
2022-11-14T01:16:06.792Z,47.27
2022-11-14T01:17:00.000Z,47.27
2022-11-14T01:17:50.554Z,47.44
2022-11-14T01:18:41.887Z,47.01
2022-11-14T01:19:35.695Z,47.03
2022-11-14T01:20:26.252Z,47.04
2022-11-14T01:21:19.971Z,47.32
2022-11-14T01:22:10.581Z,47.22
2022-11-14T01:23:04.115Z,47.35
2022-11-14T01:23:55.013Z,47.30
2022-11-14T01:24:48.256Z,47.13
2022-11-14T01:25:40.368Z,47.08
2022-11-14T01:26:33.924Z,47.35
2022-11-14T01:27:24.851Z,47.27
2022-11-14T01:28:22.539Z,47.48
2022-11-14T01:29:13.313Z,46.86
2022-11-14T01:30:07.301Z,47.02
2022-11-14T01:30:58.000Z,46.98
2022-11-14T01:31:51.954Z,47.27
2022-11-14T01:32:42.900Z,47.18
2022-11-14T01:33:36.268Z,47.27
2022-11-14T01:34:26.941Z,47.26
2022-11-14T01:35:20.469Z,47.29
2022-11-14T01:36:11.617Z,47.02
2022-11-14T01:37:05.274Z,46.96
2022-11-14T01:37:55.876Z,46.89
2022-11-14T01:38:46.648Z,46.99
2022-11-14T01:39:40.048Z,46.91
2022-11-14T01:40:31.317Z,47.28
2022-11-14T01:41:25.422Z,46.84
2022-11-14T01:42:17.593Z,47.26
2022-11-14T01:43:32.081Z,47.15
2022-11-14T01:44:57.389Z,47.06
2022-11-14T01:45:52.637Z,46.92
2022-11-14T01:46:49.628Z,46.99
2022-11-14T01:47:40.396Z,46.96
2022-11-14T01:48:38.431Z,47.06
2022-11-14T01:49:37.566Z,46.87
2022-11-14T01:50:28.793Z,47.18
2022-11-14T01:51:27.449Z,46.82
2022-11-14T01:52:20.120Z,47.15
2022-11-14T01:53:13.384Z,47.31
2022-11-14T01:54:06.157Z,46.85
2022-11-14T01:55:02.209Z,47.30
2022-11-14T01:55:54.472Z,47.05
2022-11-14T01:56:50.995Z,47.24
2022-11-14T01:57:45.412Z,47.03
2022-11-14T01:58:44.979Z,46.96
2022-11-14T01:59:38.123Z,46.84
2022-11-14T02:00:31.397Z,46.90
2022-11-14T02:01:23.305Z,47.26
2022-11-14T02:02:19.820Z,46.87
2022-11-14T02:03:12.425Z,47.15
2022-11-14T02:04:10.617Z,47.15
2022-11-14T02:05:08.328Z,47.15
2022-11-14T02:06:01.752Z,47.11
2022-11-14T02:06:56.169Z,47.28
2022-11-14T02:07:49.924Z,47.25
2022-11-14T02:08:41.387Z,47.32
2022-11-14T02:09:38.558Z,47.24
2022-11-14T02:10:29.628Z,47.06
2022-11-14T02:11:23.415Z,46.83
2022-11-14T02:12:16.213Z,47.25
2022-11-14T02:13:09.971Z,47.20
2022-11-14T02:14:03.315Z,46.98
2022-11-14T02:14:59.287Z,46.95
2022-11-14T02:15:50.608Z,46.76
2022-11-14T02:17:00.833Z,46.75
2022-11-14T02:17:55.922Z,46.94
2022-11-14T02:18:49.373Z,46.87
2022-11-14T02:19:44.951Z,46.94
2022-11-14T02:20:43.900Z,46.81
2022-11-14T02:21:34.704Z,46.80
2022-11-14T02:22:28.047Z,46.87
2022-11-14T02:23:25.705Z,46.92
2022-11-14T02:24:19.146Z,46.87
2022-11-14T02:25:11.309Z,46.78
2022-11-14T02:26:04.748Z,46.98
2022-11-14T02:26:55.479Z,46.74
2022-11-14T02:27:48.830Z,46.79
2022-11-14T02:28:39.587Z,47.00
2022-11-14T02:29:35.070Z,46.96
2022-11-14T02:30:26.075Z,46.91
2022-11-14T02:31:19.693Z,47.11
2022-11-14T02:32:11.145Z,47.12
2022-11-14T02:33:12.024Z,46.99
2022-11-14T02:34:02.871Z,47.10
2022-11-14T02:34:56.256Z,46.73
2022-11-14T02:35:49.560Z,47.13
2022-11-14T02:36:43.292Z,47.12
2022-11-14T02:37:34.004Z,46.65
2022-11-14T02:38:28.239Z,46.76
2022-11-14T02:39:19.469Z,46.92
2022-11-14T02:40:14.371Z,46.77
2022-11-14T02:41:05.313Z,47.03
2022-11-14T02:41:59.069Z,46.95
2022-11-14T02:42:49.967Z,46.92
2022-11-14T02:43:43.525Z,46.72
2022-11-14T02:44:34.103Z,47.13
2022-11-14T02:45:28.220Z,46.94
2022-11-14T02:46:19.121Z,47.12
2022-11-14T02:47:12.484Z,47.11
2022-11-14T02:48:03.852Z,46.90
2022-11-14T02:48:57.083Z,46.99
2022-11-14T02:49:47.931Z,47.18
2022-11-14T02:50:41.629Z,47.17
2022-11-14T02:51:35.085Z,47.11
2022-11-14T02:52:28.288Z,47.15
2022-11-14T02:53:19.001Z,47.02
2022-11-14T02:54:12.444Z,47.11
2022-11-14T02:55:03.105Z,46.87
2022-11-14T02:55:56.799Z,47.18
2022-11-14T02:56:47.579Z,47.11
2022-11-14T02:57:40.902Z,47.03
2022-11-14T02:58:31.860Z,46.84
2022-11-14T02:59:25.687Z,46.92
2022-11-14T03:00:18.159Z,47.20
2022-11-14T03:01:20.725Z,46.96
2022-11-14T03:02:12.209Z,46.77
2022-11-14T03:03:05.543Z,47.17
2022-11-14T03:03:56.576Z,47.01
2022-11-14T03:04:49.932Z,47.21
2022-11-14T03:05:40.812Z,46.84
2022-11-14T03:06:37.072Z,46.87
2022-11-14T03:07:28.178Z,47.06
2022-11-14T03:08:21.559Z,46.94
2022-11-14T03:09:12.668Z,46.95
2022-11-14T03:10:06.476Z,46.94
2022-11-14T03:11:03.613Z,47.02
2022-11-14T03:11:56.960Z,46.99
2022-11-14T03:12:47.897Z,47.28
2022-11-14T03:13:41.162Z,46.89
2022-11-14T03:14:31.880Z,46.89
2022-11-14T03:15:25.599Z,46.84
2022-11-14T03:16:16.160Z,46.96
2022-11-14T03:17:09.758Z,47.31
2022-11-14T03:18:00.531Z,47.23
2022-11-14T03:18:53.933Z,47.27
2022-11-14T03:19:44.721Z,46.92
2022-11-14T03:20:38.591Z,46.92
2022-11-14T03:21:29.709Z,46.89
2022-11-14T03:22:25.940Z,46.98
2022-11-14T03:23:16.508Z,46.87
2022-11-14T03:24:11.265Z,47.37
2022-11-14T03:25:02.310Z,47.10
2022-11-14T03:25:55.945Z,47.01
2022-11-14T03:26:47.159Z,46.89
2022-11-14T03:27:40.449Z,46.94
2022-11-14T03:28:31.546Z,47.15
2022-11-14T03:29:25.411Z,47.17
2022-11-14T03:30:16.566Z,47.18
2022-11-14T03:31:10.088Z,48.17
2022-11-14T03:32:00.889Z,48.55
2022-11-14T03:32:54.056Z,48.03
2022-11-14T03:33:44.845Z,47.57
2022-11-14T03:34:38.461Z,46.92
2022-11-14T03:35:29.345Z,47.03
2022-11-14T03:36:22.755Z,46.77
2022-11-14T03:37:13.853Z,46.54
2022-11-14T03:38:09.868Z,46.12
2022-11-14T03:39:00.540Z,45.69
2022-11-14T03:39:54.070Z,45.52
2022-11-14T03:40:45.014Z,45.79
2022-11-14T03:41:38.569Z,45.59
2022-11-14T03:42:29.724Z,45.01
2022-11-14T03:43:24.293Z,45.42
2022-11-14T03:44:15.225Z,44.83
2022-11-14T03:45:09.889Z,44.79
2022-11-14T03:46:00.707Z,44.85
2022-11-14T03:46:54.924Z,44.75
2022-11-14T03:47:45.668Z,44.75
2022-11-14T03:48:39.191Z,44.89
2022-11-14T03:49:29.764Z,44.55
2022-11-14T03:50:23.241Z,44.39
2022-11-14T03:51:14.229Z,44.34
2022-11-14T03:52:07.865Z,44.36
2022-11-14T03:52:58.785Z,44.34
2022-11-14T03:53:54.719Z,44.50
2022-11-14T03:54:45.648Z,44.31
2022-11-14T03:55:39.048Z,44.64
2022-11-14T03:56:29.773Z,44.19
2022-11-14T03:57:23.275Z,44.43
2022-11-14T03:58:14.393Z,44.60
2022-11-14T03:59:07.729Z,44.19
2022-11-14T03:59:58.558Z,44.55
2022-11-14T04:00:51.892Z,44.19
2022-11-14T04:01:42.712Z,44.53
2022-11-14T04:02:36.368Z,44.18
2022-11-14T04:03:27.519Z,44.47
2022-11-14T04:04:21.084Z,44.58
2022-11-14T04:05:11.947Z,44.22
2022-11-14T04:06:05.242Z,44.28
2022-11-14T04:06:56.005Z,44.24
2022-11-14T04:07:49.677Z,44.50
2022-11-14T04:08:40.688Z,44.44
2022-11-14T04:09:36.855Z,44.57
2022-11-14T04:10:27.414Z,44.36
2022-11-14T04:11:21.443Z,44.26
2022-11-14T04:12:15.741Z,44.10
2022-11-14T04:13:10.001Z,44.55
2022-11-14T04:14:01.237Z,44.37
2022-11-14T04:14:57.576Z,44.15
2022-11-14T04:15:55.030Z,44.22
2022-11-14T04:16:48.478Z,44.22
2022-11-14T04:17:40.065Z,44.53
2022-11-14T04:18:33.739Z,44.01
2022-11-14T04:19:24.914Z,44.30
2022-11-14T04:20:19.012Z,44.29
2022-11-14T04:21:10.056Z,44.50
2022-11-14T04:22:03.341Z,44.10
2022-11-14T04:22:54.297Z,44.37
2022-11-14T04:23:47.861Z,44.33
2022-11-14T04:24:41.479Z,44.50
2022-11-14T04:25:34.922Z,44.48
2022-11-14T04:26:25.865Z,44.09
2022-11-14T04:27:19.434Z,44.06
2022-11-14T04:28:10.502Z,44.54
2022-11-14T04:29:04.384Z,44.54
2022-11-14T04:29:55.280Z,44.04
2022-11-14T04:30:49.042Z,44.29
2022-11-14T04:31:39.972Z,44.36
2022-11-14T04:32:33.529Z,44.32
2022-11-14T04:33:24.381Z,44.10
2022-11-14T04:34:17.943Z,44.52
2022-11-14T04:35:09.652Z,44.03
2022-11-14T04:36:03.076Z,44.35
2022-11-14T04:36:53.961Z,44.51
2022-11-14T04:37:47.363Z,44.27
2022-11-14T04:38:39.478Z,44.48
2022-11-14T04:39:33.139Z,44.24
2022-11-14T04:40:26.282Z,44.37
2022-11-14T04:41:19.845Z,44.12
2022-11-14T04:42:10.433Z,44.36
2022-11-14T04:43:03.774Z,43.96
2022-11-14T04:43:55.043Z,44.22
2022-11-14T04:44:48.207Z,44.14
2022-11-14T04:45:39.277Z,44.05
2022-11-14T04:46:32.657Z,43.89
2022-11-14T04:47:23.522Z,44.18
2022-11-14T04:48:17.064Z,44.14
2022-11-14T04:49:08.107Z,44.06
2022-11-14T04:50:01.451Z,44.26
2022-11-14T04:50:52.434Z,44.30
2022-11-14T04:51:46.233Z,43.80
2022-11-14T04:52:37.295Z,44.19
2022-11-14T04:53:30.792Z,43.77
2022-11-14T04:54:21.464Z,44.20
2022-11-14T04:55:14.891Z,44.19
2022-11-14T04:56:08.587Z,43.86
2022-11-14T04:57:01.844Z,44.02
2022-11-14T04:57:55.119Z,43.76
2022-11-14T04:58:48.737Z,44.06
2022-11-14T04:59:39.532Z,44.24
2022-11-14T05:00:32.787Z,43.89
2022-11-14T05:01:23.927Z,43.85
2022-11-14T05:02:17.308Z,44.05
2022-11-14T05:03:09.145Z,43.87
2022-11-14T05:04:02.474Z,43.88
2022-11-14T05:04:53.663Z,44.35
2022-11-14T05:05:47.120Z,43.95
2022-11-14T05:06:37.968Z,44.34
2022-11-14T05:07:31.684Z,44.04
2022-11-14T05:08:22.473Z,44.09
2022-11-14T05:09:16.024Z,44.29
2022-11-14T05:10:08.852Z,44.27
2022-11-14T05:11:02.854Z,44.26
2022-11-14T05:11:56.005Z,44.21
2022-11-14T05:12:49.535Z,44.05
2022-11-14T05:13:40.592Z,44.35
2022-11-14T05:14:34.532Z,44.32
2022-11-14T05:15:25.519Z,44.05
2022-11-14T05:16:19.041Z,44.11
2022-11-14T05:17:09.815Z,44.37
2022-11-14T05:18:03.202Z,44.29
2022-11-14T05:18:54.189Z,44.01
2022-11-14T05:19:47.281Z,43.88
2022-11-14T05:20:38.548Z,44.09
2022-11-14T05:21:31.729Z,44.42
2022-11-14T05:22:22.591Z,43.95
2022-11-14T05:23:21.722Z,43.86
2022-11-14T05:24:12.611Z,44.08
2022-11-14T05:25:06.345Z,43.88
2022-11-14T05:26:01.069Z,44.06
2022-11-14T05:26:55.190Z,44.29
2022-11-14T05:27:48.580Z,44.05
2022-11-14T05:28:41.869Z,44.26
2022-11-14T05:29:32.864Z,44.08
2022-11-14T05:30:26.388Z,43.90
2022-11-14T05:31:18.185Z,44.34
2022-11-14T05:32:16.120Z,44.31
2022-11-14T05:33:07.556Z,44.07
2022-11-14T05:34:01.045Z,44.05
2022-11-14T05:34:51.708Z,44.12
2022-11-14T05:35:45.091Z,44.38
2022-11-14T05:36:35.938Z,44.12
2022-11-14T05:37:29.443Z,44.23
2022-11-14T05:38:20.133Z,44.05
2022-11-14T05:39:13.537Z,44.46
2022-11-14T05:40:06.035Z,44.10
2022-11-14T05:40:59.323Z,44.50
2022-11-14T05:41:50.124Z,44.00
2022-11-14T05:42:43.940Z,44.02
2022-11-14T05:43:37.387Z,43.86
2022-11-14T05:44:30.856Z,44.42
2022-11-14T05:45:21.944Z,44.53
2022-11-14T05:46:16.921Z,44.53
2022-11-14T05:47:08.082Z,44.50
2022-11-14T05:48:01.573Z,44.14
2022-11-14T05:48:52.324Z,44.19
2022-11-14T05:49:45.918Z,44.12
2022-11-14T05:50:37.127Z,44.31
2022-11-14T05:51:30.233Z,44.54
2022-11-14T05:52:21.113Z,44.54
2022-11-14T05:53:14.684Z,44.15
2022-11-14T05:54:05.882Z,44.43
2022-11-14T05:54:59.500Z,44.12
2022-11-14T05:55:50.481Z,44.22
2022-11-14T05:56:43.962Z,44.38
2022-11-14T05:57:35.919Z,44.09
2022-11-14T05:58:29.692Z,44.10
2022-11-14T05:59:22.956Z,44.02
2022-11-14T06:00:17.411Z,44.02
2022-11-14T06:01:09.923Z,43.26
2022-11-14T06:02:03.878Z,43.35
2022-11-14T06:02:55.262Z,43.25
2022-11-14T06:03:50.560Z,43.78
2022-11-14T06:04:41.460Z,43.73
2022-11-14T06:05:39.473Z,44.50
2022-11-14T06:06:30.156Z,44.46
2022-11-14T06:07:25.968Z,44.45
2022-11-14T06:08:16.977Z,44.95
2022-11-14T06:09:11.109Z,45.30
2022-11-14T06:10:01.905Z,45.28
2022-11-14T06:10:56.446Z,45.64
2022-11-14T06:11:47.409Z,45.83
2022-11-14T06:12:40.945Z,45.77
2022-11-14T06:13:32.197Z,45.56
2022-11-14T06:14:31.699Z,45.75
2022-11-14T06:15:22.542Z,45.75
2022-11-14T06:16:18.781Z,45.93
2022-11-14T06:17:09.868Z,46.26
2022-11-14T06:18:03.156Z,46.01
2022-11-14T06:18:54.273Z,46.37
2022-11-14T06:19:51.126Z,46.33
2022-11-14T06:20:41.783Z,46.31
2022-11-14T06:21:35.802Z,46.24
2022-11-14T06:22:26.843Z,46.45
2022-11-14T06:23:24.906Z,46.66
2022-11-14T06:24:17.760Z,46.36
2022-11-14T06:25:12.367Z,46.69
2022-11-14T06:26:04.870Z,46.70
2022-11-14T06:26:58.236Z,46.40
2022-11-14T06:27:52.651Z,46.71
2022-11-14T06:28:46.089Z,46.75
2022-11-14T06:29:44.632Z,46.68
2022-11-14T06:30:39.324Z,46.49
2022-11-14T06:31:33.580Z,46.57
2022-11-14T06:32:27.079Z,46.79
2022-11-14T06:33:19.544Z,46.53
2022-11-14T06:34:14.427Z,46.95
2022-11-14T06:35:09.616Z,46.84
2022-11-14T06:36:03.852Z,46.85
2022-11-14T06:36:59.844Z,46.88
2022-11-14T06:37:50.763Z,46.99
2022-11-14T06:38:45.751Z,46.87
2022-11-14T06:39:37.724Z,47.07
2022-11-14T06:40:33.228Z,47.01
2022-11-14T06:41:24.079Z,46.63
2022-11-14T06:42:19.247Z,46.92
2022-11-14T06:43:13.080Z,47.61
2022-11-14T06:44:15.150Z,48.53
2022-11-14T06:45:11.272Z,48.42
2022-11-14T06:46:04.793Z,47.72
2022-11-14T06:46:56.560Z,47.45
2022-11-14T06:47:50.590Z,46.75
2022-11-14T06:48:42.050Z,46.53
2022-11-14T06:49:47.407Z,45.83
2022-11-14T06:50:38.179Z,45.27
2022-11-14T06:51:31.922Z,45.37
2022-11-14T06:52:23.232Z,43.64
2022-11-14T06:53:16.638Z,43.25
2022-11-14T06:54:07.325Z,43.34
2022-11-14T06:55:00.932Z,43.69
2022-11-14T06:55:55.947Z,43.71
2022-11-14T06:56:49.419Z,43.83
2022-11-14T06:57:40.117Z,44.14
2022-11-14T06:58:34.963Z,44.53
2022-11-14T06:59:25.553Z,44.62
2022-11-14T07:00:22.165Z,44.75
2022-11-14T07:01:14.729Z,44.99
2022-11-14T07:02:08.160Z,45.37
2022-11-14T07:02:58.847Z,45.08
2022-11-14T07:03:52.925Z,45.13
2022-11-14T07:04:43.744Z,45.57
2022-11-14T07:05:37.792Z,45.83
2022-11-14T07:06:33.391Z,45.97
2022-11-14T07:07:24.907Z,45.92
2022-11-14T07:08:21.201Z,45.94
2022-11-14T07:09:12.247Z,46.02
2022-11-14T07:10:05.769Z,45.87
2022-11-14T07:11:04.513Z,46.26
2022-11-14T07:11:55.194Z,46.45
2022-11-14T07:12:48.424Z,46.10
2022-11-14T07:13:42.098Z,46.18
2022-11-14T07:14:35.281Z,46.12
2022-11-14T07:15:28.943Z,46.14
2022-11-14T07:16:22.339Z,46.61
2022-11-14T07:17:13.265Z,46.65
2022-11-14T07:18:06.819Z,46.29
2022-11-14T07:18:58.360Z,46.57
2022-11-14T07:19:51.848Z,46.36
2022-11-14T07:20:42.286Z,46.48
2022-11-14T07:21:37.581Z,46.65
2022-11-14T07:22:28.544Z,46.83
2022-11-14T07:23:23.124Z,46.43
2022-11-14T07:24:16.607Z,46.82
2022-11-14T07:25:08.811Z,46.85
2022-11-14T07:26:04.716Z,46.67
2022-11-14T07:26:55.355Z,46.76
2022-11-14T07:27:48.757Z,46.58
2022-11-14T07:28:41.291Z,46.50
2022-11-14T07:29:34.805Z,46.59
2022-11-14T07:30:25.636Z,46.72
2022-11-14T07:31:23.369Z,46.96
2022-11-14T07:32:14.465Z,46.98
2022-11-14T07:33:07.787Z,46.99
2022-11-14T07:33:58.469Z,47.12
2022-11-14T07:34:51.820Z,46.75
2022-11-14T07:35:45.911Z,46.90
2022-11-14T07:36:36.709Z,47.04
2022-11-14T07:37:30.200Z,47.14
2022-11-14T07:38:21.226Z,46.72
2022-11-14T07:39:14.988Z,47.04
2022-11-14T07:40:07.151Z,46.73
2022-11-14T07:41:01.867Z,47.06
2022-11-14T07:41:52.509Z,46.72
2022-11-14T07:42:46.066Z,47.16
2022-11-14T07:43:36.968Z,47.06
2022-11-14T07:44:30.402Z,46.92
2022-11-14T07:45:21.358Z,47.04
2022-11-14T07:46:16.405Z,46.77
2022-11-14T07:47:09.751Z,46.89
2022-11-14T07:48:04.693Z,46.84
2022-11-14T07:48:55.567Z,47.28
2022-11-14T07:49:48.828Z,47.07
2022-11-14T07:50:39.875Z,47.45
2022-11-14T07:51:33.627Z,47.42
2022-11-14T07:52:24.601Z,47.36
2022-11-14T07:53:18.388Z,47.34
2022-11-14T07:54:13.781Z,47.39
2022-11-14T07:55:05.154Z,47.11
2022-11-14T07:55:58.716Z,47.31
2022-11-14T07:56:49.600Z,47.23
2022-11-14T07:57:47.908Z,47.28
2022-11-14T07:58:41.216Z,47.22
2022-11-14T07:59:34.591Z,47.28
2022-11-14T08:00:28.519Z,47.68
2022-11-14T08:01:22.277Z,47.37
2022-11-14T08:02:18.732Z,47.32
2022-11-14T08:03:09.880Z,47.71
2022-11-14T08:04:03.363Z,47.59
2022-11-14T08:04:54.024Z,47.61
2022-11-14T08:05:47.291Z,47.35
2022-11-14T08:06:40.733Z,47.25
2022-11-14T08:07:31.991Z,47.29
2022-11-14T08:08:25.372Z,47.69
2022-11-14T08:09:16.152Z,47.37
2022-11-14T08:10:11.829Z,47.78
2022-11-14T08:11:05.263Z,47.49
2022-11-14T08:11:56.776Z,47.41
2022-11-14T08:13:04.639Z,47.73
2022-11-14T08:14:03.657Z,47.58
2022-11-14T08:14:57.176Z,47.56
2022-11-14T08:15:48.064Z,47.63
2022-11-14T08:16:41.563Z,47.39
2022-11-14T08:17:35.003Z,47.43
2022-11-14T08:18:29.551Z,47.59
2022-11-14T08:19:20.873Z,47.44
2022-11-14T08:20:14.730Z,47.32
2022-11-14T08:21:05.951Z,47.40
2022-11-14T08:21:59.469Z,47.62
2022-11-14T08:22:50.702Z,47.18
2022-11-14T08:23:45.424Z,47.51
2022-11-14T08:24:36.286Z,47.27
2022-11-14T08:25:29.820Z,47.66
2022-11-14T08:26:20.798Z,47.18
2022-11-14T08:27:14.095Z,47.17
2022-11-14T08:28:05.149Z,47.47
2022-11-14T08:28:58.450Z,47.10
2022-11-14T08:29:51.246Z,47.16
2022-11-14T08:30:44.545Z,47.27
2022-11-14T08:31:35.188Z,47.40
2022-11-14T08:32:28.735Z,47.15
2022-11-14T08:33:22.226Z,47.54
2022-11-14T08:34:15.954Z,47.23
2022-11-14T08:35:07.708Z,47.19
2022-11-14T08:36:04.069Z,46.99
2022-11-14T08:36:56.832Z,47.11
2022-11-14T08:37:50.072Z,47.11
2022-11-14T08:38:40.777Z,47.33
2022-11-14T08:39:34.073Z,47.37
2022-11-14T08:40:25.013Z,47.33
2022-11-14T08:41:18.425Z,47.18
2022-11-14T08:42:09.044Z,47.20
2022-11-14T08:43:03.897Z,47.47
2022-11-14T08:43:54.676Z,47.50
2022-11-14T08:44:52.062Z,47.59
2022-11-14T08:45:43.310Z,47.47
2022-11-14T08:46:36.762Z,47.14
2022-11-14T08:47:27.628Z,47.45
2022-11-14T08:48:21.177Z,47.13
2022-11-14T08:49:14.358Z,47.32
2022-11-14T08:50:08.644Z,47.46
2022-11-14T08:51:03.236Z,47.08
2022-11-14T08:51:56.638Z,47.52
2022-11-14T08:52:50.358Z,47.54
2022-11-14T08:53:43.979Z,47.33
2022-11-14T08:54:34.646Z,47.30
2022-11-14T08:55:28.196Z,47.51
2022-11-14T08:56:19.159Z,47.16
2022-11-14T08:57:15.311Z,47.37
2022-11-14T08:58:08.883Z,47.19
2022-11-14T08:58:59.870Z,47.55
2022-11-14T08:59:53.592Z,47.15
2022-11-14T09:00:44.229Z,47.55
2022-11-14T09:01:37.582Z,47.39
2022-11-14T09:02:28.836Z,47.51
2022-11-14T09:03:22.295Z,47.10
2022-11-14T09:04:15.899Z,47.24
2022-11-14T09:05:10.571Z,47.50
2022-11-14T09:06:01.925Z,47.13
2022-11-14T09:06:55.788Z,47.09
2022-11-14T09:07:46.868Z,47.47
2022-11-14T09:08:40.468Z,47.23
2022-11-14T09:09:31.822Z,47.49
2022-11-14T09:10:25.314Z,47.09
2022-11-14T09:11:19.048Z,47.31
2022-11-14T09:12:12.923Z,47.33
2022-11-14T09:13:03.978Z,47.21
2022-11-14T09:13:57.264Z,47.42
2022-11-14T09:14:47.928Z,47.04
2022-11-14T09:15:41.725Z,47.36
2022-11-14T09:16:35.871Z,47.47
2022-11-14T09:17:29.239Z,47.09
2022-11-14T09:18:20.318Z,47.46
2022-11-14T09:19:13.764Z,47.15
2022-11-14T09:20:08.037Z,47.47
2022-11-14T09:21:03.808Z,47.13
2022-11-14T09:21:54.738Z,47.56
2022-11-14T09:22:48.107Z,47.15
2022-11-14T09:23:41.785Z,47.32
2022-11-14T09:24:32.711Z,47.11
2022-11-14T09:25:26.645Z,47.00
2022-11-14T09:26:21.225Z,46.97
2022-11-14T09:27:11.848Z,47.37
2022-11-14T09:28:09.092Z,47.04
2022-11-14T09:29:00.987Z,47.32
2022-11-14T09:29:54.334Z,47.32
2022-11-14T09:30:44.815Z,47.23
2022-11-14T09:31:38.913Z,46.93
2022-11-14T09:32:29.628Z,47.13
2022-11-14T09:33:23.236Z,47.23
2022-11-14T09:34:14.285Z,47.27
2022-11-14T09:35:12.919Z,46.84
2022-11-14T09:36:09.211Z,47.01
2022-11-14T09:37:02.624Z,47.34
2022-11-14T09:37:59.961Z,47.16
2022-11-14T09:38:54.599Z,47.38
2022-11-14T09:39:45.469Z,46.91
2022-11-14T09:40:48.427Z,46.95
2022-11-14T09:41:52.134Z,46.84
2022-11-14T09:42:55.523Z,47.30
2022-11-14T09:44:09.065Z,47.13
2022-11-14T09:45:04.531Z,46.93
2022-11-14T09:45:55.136Z,47.08
2022-11-14T09:46:49.342Z,47.30
2022-11-14T09:47:46.851Z,47.18
2022-11-14T09:48:37.880Z,47.11
2022-11-14T09:49:34.893Z,47.19
2022-11-14T09:50:35.965Z,46.90
2022-11-14T09:51:32.219Z,47.07
2022-11-14T09:52:28.640Z,47.16
2022-11-14T09:53:28.856Z,47.13
2022-11-14T09:54:22.958Z,47.18
2022-11-14T09:55:18.047Z,47.15
2022-11-14T09:56:12.308Z,47.19
2022-11-14T09:57:05.695Z,47.03
2022-11-14T09:57:56.824Z,46.97
2022-11-14T09:58:50.380Z,46.87
2022-11-14T09:59:41.023Z,47.27
2022-11-14T10:00:45.933Z,47.17
2022-11-14T10:01:43.621Z,47.10
2022-11-14T10:02:44.915Z,47.19
2022-11-14T10:03:45.449Z,47.08
2022-11-14T10:04:49.698Z,47.21
2022-11-14T10:05:57.569Z,46.89
2022-11-14T10:06:58.250Z,47.24
2022-11-14T10:08:01.329Z,47.12
2022-11-14T10:09:04.822Z,47.23
2022-11-14T10:10:05.293Z,47.20
2022-11-14T10:10:58.976Z,47.06
2022-11-14T10:11:56.716Z,46.94
2022-11-14T10:13:03.383Z,47.35
2022-11-14T10:14:08.984Z,47.25
2022-11-14T10:15:20.771Z,46.92
2022-11-14T10:16:16.317Z,47.00
2022-11-14T10:17:19.956Z,47.04
2022-11-14T10:18:22.427Z,46.92
2022-11-14T10:19:19.558Z,47.07
2022-11-14T10:20:18.543Z,47.13
2022-11-14T10:21:29.145Z,47.02
2022-11-14T10:22:33.393Z,47.27
2022-11-14T10:23:33.368Z,46.99
2022-11-14T10:24:35.922Z,47.32
2022-11-14T10:25:32.086Z,47.40
2022-11-14T10:26:30.191Z,47.09
2022-11-14T10:27:28.824Z,47.39
2022-11-14T10:28:41.707Z,47.20
2022-11-14T10:29:50.135Z,47.05
2022-11-14T10:30:45.410Z,47.39
2022-11-14T10:31:47.303Z,47.36
2022-11-14T10:33:02.481Z,47.47
2022-11-14T10:34:02.012Z,46.94
2022-11-14T10:34:56.987Z,47.44
2022-11-14T10:35:53.889Z,47.36
2022-11-14T10:36:57.869Z,47.97
2022-11-14T10:37:58.905Z,47.73
2022-11-14T10:38:52.905Z,47.43
2022-11-14T10:39:48.701Z,46.93
2022-11-14T10:40:41.605Z,46.50
2022-11-14T10:41:55.913Z,46.34
2022-11-14T10:42:50.716Z,45.31
2022-11-14T10:43:46.877Z,44.99
2022-11-14T10:44:41.778Z,44.63
2022-11-14T10:45:39.028Z,44.55
2022-11-14T10:46:33.052Z,44.41
2022-11-14T10:47:27.356Z,43.97
2022-11-14T10:48:26.252Z,43.81
2022-11-14T10:49:22.752Z,43.93
2022-11-14T10:50:18.520Z,43.62
2022-11-14T10:51:17.603Z,43.47
2022-11-14T10:52:15.558Z,43.37
2022-11-14T10:53:17.278Z,43.10
2022-11-14T10:54:14.346Z,43.23
2022-11-14T10:55:12.930Z,43.32
2022-11-14T10:56:07.469Z,43.37
2022-11-14T10:56:58.651Z,43.32
2022-11-14T10:57:52.045Z,42.85
2022-11-14T10:58:48.829Z,43.27
2022-11-14T10:59:43.234Z,43.01
2022-11-14T11:00:34.049Z,43.25
2022-11-14T11:01:39.584Z,42.91
2022-11-14T11:02:48.678Z,42.93
2022-11-14T11:03:46.400Z,42.72
2022-11-14T11:04:38.199Z,43.04
2022-11-14T11:05:33.859Z,42.94
2022-11-14T11:06:26.207Z,42.81
2022-11-14T11:07:39.500Z,42.77
2022-11-14T11:08:45.539Z,42.79
2022-11-14T11:09:53.612Z,42.67
2022-11-14T11:11:01.457Z,42.75
2022-11-14T11:12:01.792Z,42.90
2022-11-14T11:12:54.785Z,42.72
2022-11-14T11:13:54.963Z,42.89
2022-11-14T11:14:49.868Z,42.72
2022-11-14T11:15:42.463Z,42.45
2022-11-14T11:16:35.944Z,42.58
2022-11-14T11:17:35.844Z,42.46
2022-11-14T11:18:31.346Z,42.78
2022-11-14T11:19:31.039Z,42.32
2022-11-14T11:20:26.890Z,42.50
2022-11-14T11:21:22.899Z,42.46
2022-11-14T11:22:30.975Z,42.33
2022-11-14T11:23:27.288Z,42.36
2022-11-14T11:24:32.254Z,42.18
2022-11-14T11:25:27.544Z,42.41
2022-11-14T11:26:23.613Z,42.40
2022-11-14T11:27:23.750Z,42.38
2022-11-14T11:28:16.603Z,42.72
2022-11-14T11:29:18.366Z,42.18
2022-11-14T11:30:19.089Z,42.08
2022-11-14T11:31:13.681Z,42.53
2022-11-14T11:32:05.191Z,42.41
2022-11-14T11:32:58.914Z,42.32
2022-11-14T11:33:52.446Z,42.12
2022-11-14T11:34:42.984Z,42.33
2022-11-14T11:35:38.512Z,42.06