createdAt,value
2022-08-19T03:53:27.593Z,7.59
2022-08-19T03:54:27.584Z,7.50
2022-08-19T03:55:27.573Z,9.50
2022-08-19T03:56:27.562Z,7.30
2022-08-19T03:57:32.259Z,7.69
2022-08-19T04:00:27.519Z,6.30
2022-08-19T04:01:35.052Z,6.40
2022-08-19T04:02:28.518Z,8.50
2022-08-19T04:03:27.489Z,8.89
2022-08-19T04:05:27.791Z,7.80
2022-08-19T04:06:27.458Z,8.39
2022-08-19T04:07:27.447Z,11.19
2022-08-19T04:08:27.436Z,8.10
2022-08-19T04:09:27.423Z,6.80
2022-08-19T04:10:27.416Z,7.19
2022-08-19T04:11:43.227Z,8.10
2022-08-19T04:12:28.417Z,7.19
2022-08-19T04:13:27.385Z,10.50
2022-08-19T04:14:27.375Z,8.30
2022-08-19T04:15:27.362Z,6.50
2022-08-19T04:16:31.677Z,6.40
2022-08-19T04:17:28.363Z,12.10
2022-08-19T04:18:27.334Z,6.69
2022-08-19T04:19:27.321Z,5.19
2022-08-19T04:20:27.310Z,8.39
2022-08-19T04:21:27.303Z,6.30
2022-08-19T04:22:27.288Z,9.50
2022-08-19T04:23:27.282Z,6.50
2022-08-19T04:24:27.269Z,6.09
2022-08-19T04:25:27.257Z,6.30
2022-08-19T04:26:27.246Z,6.00
2022-08-19T04:27:27.237Z,6.50
2022-08-19T04:28:27.228Z,6.09
2022-08-19T04:29:27.219Z,6.59
2022-08-19T04:30:27.211Z,8.30
2022-08-19T04:31:27.221Z,4.80
2022-08-19T04:32:27.191Z,6.19
2022-08-19T04:33:28.736Z,8.60
2022-08-19T04:34:27.203Z,5.40
2022-08-19T04:35:27.167Z,6.09
2022-08-19T04:36:27.150Z,6.00
2022-08-19T04:37:27.131Z,5.80
2022-08-19T04:38:27.124Z,7.40
2022-08-19T04:39:27.114Z,7.09
2022-08-19T04:40:27.102Z,6.50
2022-08-19T04:41:27.091Z,5.90
2022-08-19T04:42:30.936Z,5.90
2022-08-19T04:43:27.066Z,8.30
2022-08-19T04:44:27.056Z,7.69
2022-08-19T04:45:27.049Z,6.19
2022-08-19T04:46:39.532Z,6.50
2022-08-19T04:47:47.983Z,7.19
2022-08-19T04:48:28.115Z,6.59
2022-08-19T04:49:27.003Z,8.50
2022-08-19T04:50:26.998Z,6.90
2022-08-19T04:51:26.988Z,8.00
2022-08-19T04:52:26.972Z,9.19
2022-08-19T04:53:26.962Z,6.69
2022-08-19T04:54:38.714Z,9.19
2022-08-19T04:55:27.962Z,5.80
2022-08-19T04:56:26.929Z,5.90
2022-08-19T04:57:26.919Z,5.59
2022-08-19T04:58:26.912Z,6.59
2022-08-19T04:59:26.900Z,7.40
2022-08-19T05:00:26.888Z,6.80
2022-08-19T05:01:26.945Z,8.69
2022-08-19T05:02:26.871Z,8.60
2022-08-19T05:03:30.474Z,8.60
2022-08-19T05:04:26.851Z,6.59
2022-08-19T05:05:26.839Z,8.19
2022-08-19T05:06:26.832Z,5.00
2022-08-19T05:07:26.820Z,13.60
2022-08-19T05:08:31.223Z,6.40
2022-08-19T05:09:26.795Z,7.30
2022-08-19T05:10:26.785Z,7.19
2022-08-19T05:11:26.849Z,9.69
2022-08-19T05:12:29.256Z,8.19
2022-08-19T05:13:26.753Z,6.30
2022-08-19T05:14:26.741Z,7.80
2022-08-19T05:15:26.731Z,6.40
2022-08-19T05:16:26.718Z,5.40
2022-08-19T05:17:28.409Z,6.40
2022-08-19T05:18:26.699Z,6.19
2022-08-19T05:19:26.689Z,7.30
2022-08-19T05:20:26.706Z,7.30
2022-08-19T05:21:26.668Z,6.09
2022-08-19T05:22:26.659Z,6.80
2022-08-19T05:23:26.647Z,5.30
2022-08-19T05:24:26.634Z,6.40
2022-08-19T05:25:26.629Z,5.80
2022-08-19T05:26:26.614Z,5.50
2022-08-19T05:27:26.602Z,6.90
2022-08-19T05:28:26.592Z,7.59
2022-08-19T05:29:26.584Z,6.00
2022-08-19T05:30:46.162Z,6.19
2022-08-19T05:31:27.584Z,6.30
2022-08-19T05:32:26.549Z,7.69
2022-08-19T05:33:26.541Z,6.90
2022-08-19T05:34:26.529Z,7.80
2022-08-19T05:35:26.521Z,5.90
2022-08-19T05:36:26.508Z,9.39
2022-08-19T05:37:26.497Z,7.80
2022-08-19T05:38:26.488Z,9.00
2022-08-19T05:39:26.475Z,7.80
2022-08-19T05:40:26.840Z,5.30
2022-08-19T05:41:26.458Z,5.90
2022-08-19T05:42:26.460Z,7.50
2022-08-19T05:43:26.444Z,8.50
2022-08-19T05:44:26.426Z,6.80
2022-08-19T05:45:26.417Z,11.69
2022-08-19T05:46:27.813Z,9.60
2022-08-19T05:47:26.393Z,8.60
2022-08-19T05:48:26.385Z,6.90
2022-08-19T05:49:26.373Z,10.60
2022-08-19T05:50:26.363Z,10.30
2022-08-19T05:51:29.128Z,9.10
2022-08-19T05:52:26.564Z,9.19
2022-08-19T05:53:26.341Z,9.89
2022-08-19T05:54:26.321Z,8.00
2022-08-19T05:55:26.311Z,6.80
2022-08-19T05:56:26.300Z,7.90
2022-08-19T05:57:26.291Z,11.00
2022-08-19T05:58:28.099Z,6.40
2022-08-19T05:59:26.271Z,7.00
2022-08-19T06:00:26.264Z,5.80
2022-08-19T06:01:26.251Z,6.80
2022-08-19T06:02:26.266Z,7.19
2022-08-19T06:03:26.229Z,8.69
2022-08-19T06:04:26.217Z,8.39
2022-08-19T06:05:26.205Z,7.80
2022-08-19T06:06:26.197Z,10.39
2022-08-19T06:07:26.300Z,7.00
2022-08-19T06:08:33.739Z,7.69
2022-08-19T06:09:26.167Z,9.00
2022-08-19T06:10:26.155Z,8.50
2022-08-19T06:11:26.148Z,9.30
2022-08-19T06:12:26.133Z,9.80
2022-08-19T06:13:26.122Z,9.10
2022-08-19T06:14:27.927Z,11.00
2022-08-19T06:15:26.101Z,9.00
2022-08-19T06:16:26.092Z,6.00
2022-08-19T06:17:26.077Z,8.89
2022-08-19T06:18:26.069Z,7.30
2022-08-19T06:19:26.058Z,5.80
2022-08-19T06:20:52.627Z,9.10
2022-08-19T06:21:26.035Z,9.69
2022-08-19T06:22:26.025Z,7.09
2022-08-19T06:23:26.015Z,10.10
2022-08-19T06:24:26.005Z,8.50
2022-08-19T06:25:30.361Z,10.80
2022-08-19T06:26:25.981Z,12.80
2022-08-19T06:27:25.972Z,15.50
2022-08-19T06:28:25.960Z,12.50
2022-08-19T06:29:25.949Z,11.00
2022-08-19T06:30:26.026Z,8.39
2022-08-19T06:31:25.931Z,7.40
2022-08-19T06:32:25.918Z,13.89
2022-08-19T06:33:25.912Z,17.00
2022-08-19T06:34:25.901Z,6.19
2022-08-19T06:35:25.890Z,9.69
2022-08-19T06:36:25.945Z,9.69
2022-08-19T06:37:25.869Z,8.80
2022-08-19T06:38:25.859Z,9.89
2022-08-19T06:39:25.849Z,9.89
2022-08-19T06:40:25.878Z,8.00
2022-08-19T06:41:25.826Z,9.30
2022-08-19T06:42:25.815Z,9.60
2022-08-19T06:43:28.131Z,9.19
2022-08-19T06:44:25.794Z,11.50
2022-08-19T06:45:34.493Z,9.50
2022-08-19T06:46:26.792Z,9.69
2022-08-19T06:47:28.503Z,8.19
2022-08-19T06:48:25.753Z,8.50
2022-08-19T06:49:25.743Z,9.80
2022-08-19T06:50:25.791Z,8.80
2022-08-19T06:51:25.819Z,9.00
2022-08-19T06:52:25.713Z,7.80
2022-08-19T06:53:25.700Z,9.89
2022-08-19T06:54:25.690Z,12.10
2022-08-19T06:55:25.680Z,8.60
2022-08-19T06:56:25.670Z,8.80
2022-08-19T06:57:25.658Z,11.10
2022-08-19T06:58:25.650Z,13.80
2022-08-19T06:59:25.638Z,9.50
2022-08-19T07:00:25.804Z,9.60
2022-08-19T07:01:25.619Z,9.60
2022-08-19T07:02:25.606Z,9.60
2022-08-19T07:03:25.597Z,9.30
2022-08-19T07:04:25.586Z,10.80
2022-08-19T07:05:25.579Z,11.80
2022-08-19T07:06:43.740Z,9.50
2022-08-19T07:07:26.578Z,11.00
2022-08-19T07:08:25.636Z,10.69
2022-08-19T07:09:25.537Z,15.50
2022-08-19T07:10:25.785Z,10.39
2022-08-19T07:11:25.514Z,9.10
2022-08-19T07:12:25.504Z,10.89
2022-08-19T07:13:25.495Z,8.89
2022-08-19T07:14:25.484Z,9.30
2022-08-19T07:15:25.471Z,11.50
2022-08-19T07:16:29.234Z,9.60
2022-08-19T07:17:25.479Z,9.10
2022-08-19T07:18:25.448Z,9.80
2022-08-19T07:19:25.436Z,9.80
2022-08-19T07:20:28.419Z,10.80
2022-08-19T07:21:25.408Z,10.00
2022-08-19T07:22:25.418Z,9.60
2022-08-19T07:23:25.397Z,11.89
2022-08-19T07:24:25.439Z,11.39
2022-08-19T07:25:32.457Z,11.19
2022-08-19T07:26:27.606Z,11.19
2022-08-19T07:27:25.562Z,10.39
2022-08-19T07:28:25.335Z,9.30
2022-08-19T07:29:25.876Z,11.69
2022-08-19T07:30:26.434Z,8.60
2022-08-19T07:31:25.307Z,13.19
2022-08-19T07:32:25.296Z,8.80
2022-08-19T07:33:25.286Z,11.30
2022-08-19T07:34:25.275Z,11.69
2022-08-19T07:35:25.264Z,10.60
2022-08-19T07:36:25.317Z,11.69
2022-08-19T07:37:29.402Z,12.30
2022-08-19T07:38:26.256Z,10.89
2022-08-19T07:39:25.224Z,10.00
2022-08-19T07:40:25.214Z,9.50
2022-08-19T07:41:25.203Z,11.60
2022-08-19T07:42:25.191Z,9.89
2022-08-19T07:43:25.182Z,9.60
2022-08-19T07:44:26.202Z,9.50
2022-08-19T07:45:25.159Z,10.89
2022-08-19T07:46:25.154Z,12.00
2022-08-19T07:47:49.931Z,10.89
2022-08-19T07:48:26.152Z,9.60
2022-08-19T07:49:25.124Z,13.10
2022-08-19T07:50:25.116Z,10.10
2022-08-19T07:51:36.500Z,11.00
2022-08-19T07:52:26.112Z,13.30
2022-08-19T07:53:25.083Z,8.50
2022-08-19T07:54:25.072Z,10.19
2022-08-19T07:55:42.234Z,10.00
2022-08-19T07:56:26.071Z,8.89
2022-08-19T07:57:25.039Z,13.19
2022-08-19T07:58:25.031Z,10.39
2022-08-19T07:59:25.018Z,11.10
2022-08-19T08:00:25.067Z,10.39
2022-08-19T08:01:25.101Z,10.00
2022-08-19T08:02:24.991Z,10.10
2022-08-19T08:03:24.977Z,10.60
2022-08-19T08:04:24.973Z,10.50
2022-08-19T08:05:24.962Z,11.89
2022-08-19T08:06:24.952Z,10.00
2022-08-19T08:07:24.939Z,12.10
2022-08-19T08:08:27.647Z,9.30
2022-08-19T08:09:24.920Z,10.00
2022-08-19T08:10:24.974Z,13.19
2022-08-19T08:11:24.899Z,11.60
2022-08-19T08:12:34.047Z,9.80
2022-08-19T08:13:26.443Z,8.80
2022-08-19T08:14:29.485Z,12.30
2022-08-19T08:15:25.131Z,12.10
2022-08-19T08:16:24.848Z,8.30
2022-08-19T08:17:48.772Z,8.69
2022-08-19T08:18:27.585Z,10.10
2022-08-19T08:19:25.871Z,11.00
2022-08-19T08:20:24.807Z,9.80
2022-08-19T08:21:24.800Z,11.39
2022-08-19T08:22:24.785Z,8.80
2022-08-19T08:23:24.779Z,8.69
2022-08-19T08:24:28.250Z,11.60
2022-08-19T08:25:24.757Z,9.39
2022-08-19T08:26:24.750Z,12.69
2022-08-19T08:27:26.444Z,13.39
2022-08-19T08:28:24.727Z,12.10
2022-08-19T08:29:26.127Z,11.10
2022-08-19T08:30:24.706Z,9.10
2022-08-19T08:31:24.699Z,9.39
2022-08-19T08:32:24.685Z,10.10
2022-08-19T08:33:33.926Z,12.19
2022-08-19T08:34:25.685Z,10.80
2022-08-19T08:35:24.655Z,11.89
2022-08-19T08:36:24.643Z,12.00
2022-08-19T08:37:24.637Z,11.00
2022-08-19T08:38:24.626Z,15.10
2022-08-19T08:39:24.622Z,14.30
2022-08-19T08:40:24.648Z,11.30
2022-08-19T08:41:24.596Z,10.80
2022-08-19T08:42:24.590Z,12.00
2022-08-19T08:43:24.572Z,8.60
2022-08-19T08:44:24.568Z,8.80
2022-08-19T08:45:24.554Z,10.39
2022-08-19T08:46:31.025Z,10.19
2022-08-19T08:47:25.558Z,11.00
2022-08-19T08:48:24.527Z,12.00
2022-08-19T08:49:24.513Z,10.89
2022-08-19T08:50:24.500Z,8.30
2022-08-19T08:51:24.662Z,9.39
2022-08-19T08:52:24.483Z,9.39
2022-08-19T08:53:29.686Z,15.60
2022-08-19T08:54:25.483Z,10.19
2022-08-19T08:55:24.452Z,9.60
2022-08-19T08:56:24.478Z,9.10
2022-08-19T08:57:26.181Z,9.30
2022-08-19T08:58:24.420Z,9.60
2022-08-19T08:59:24.408Z,8.19
2022-08-19T09:00:24.400Z,10.89
2022-08-19T09:01:24.462Z,9.39
2022-08-19T09:02:24.378Z,7.90
2022-08-19T09:03:24.374Z,10.00
2022-08-19T09:04:24.359Z,8.80
2022-08-19T09:05:26.004Z,9.19
2022-08-19T09:06:25.919Z,11.00
2022-08-19T09:07:34.583Z,8.69
2022-08-19T09:08:24.316Z,10.39
2022-08-19T09:09:24.307Z,7.59
2022-08-19T09:10:25.807Z,8.39
2022-08-19T09:11:42.374Z,9.39
2022-08-19T09:12:26.786Z,9.19
2022-08-19T09:13:24.271Z,7.90
2022-08-19T09:14:49.272Z,10.39
2022-08-19T09:15:29.106Z,8.80
2022-08-19T09:16:27.743Z,10.10
2022-08-19T09:17:24.230Z,8.19
2022-08-19T09:18:24.223Z,8.30
2022-08-19T09:19:24.208Z,9.39
2022-08-19T09:20:24.199Z,11.30
2022-08-19T09:21:30.233Z,10.10
2022-08-19T09:22:25.980Z,10.19
2022-08-19T09:23:26.920Z,9.10
2022-08-19T09:24:24.161Z,7.69
2022-08-19T09:25:27.011Z,10.30
2022-08-19T09:26:24.144Z,7.59
2022-08-19T09:27:42.841Z,8.10
2022-08-19T09:28:27.174Z,6.30
2022-08-19T09:29:24.114Z,9.10
2022-08-19T09:30:24.103Z,8.50
2022-08-19T09:31:24.093Z,9.30
2022-08-19T09:32:26.224Z,9.19
2022-08-19T09:33:24.074Z,9.19
2022-08-19T09:34:24.065Z,7.59
2022-08-19T09:35:24.354Z,8.60
2022-08-19T09:36:34.696Z,7.50
2022-08-19T09:37:25.055Z,6.90
2022-08-19T09:38:24.023Z,7.00
2022-08-19T09:39:24.016Z,8.00
2022-08-19T09:40:24.758Z,7.00
2022-08-19T09:41:23.997Z,6.80
2022-08-19T09:42:29.934Z,7.19
2022-08-19T09:43:27.762Z,11.19
2022-08-19T09:44:23.968Z,8.60
2022-08-19T09:45:23.962Z,7.40
2022-08-19T09:46:23.995Z,7.09
2022-08-19T09:47:23.942Z,8.80
2022-08-19T09:48:23.938Z,7.40
2022-08-19T09:49:24.432Z,7.59
2022-08-19T09:50:23.915Z,8.80
2022-08-19T09:51:23.904Z,7.09
2022-08-19T09:52:23.894Z,8.50
2022-08-19T09:53:25.373Z,8.80
2022-08-19T09:54:25.302Z,7.00
2022-08-19T09:55:24.141Z,8.60
2022-08-19T09:56:23.860Z,8.30
2022-08-19T09:57:23.849Z,8.89
2022-08-19T09:58:26.628Z,6.90
2022-08-19T09:59:23.834Z,8.30
2022-08-19T10:00:23.823Z,10.69
2022-08-19T10:01:23.947Z,7.90
2022-08-19T10:02:23.802Z,8.00
2022-08-19T10:03:25.630Z,11.39
2022-08-19T10:04:25.412Z,6.90
2022-08-19T10:05:26.859Z,7.59
2022-08-19T10:06:45.517Z,7.80
2022-08-19T10:07:28.973Z,7.19
2022-08-19T10:08:26.399Z,7.90
2022-08-19T10:09:34.623Z,6.90
2022-08-19T10:10:23.723Z,8.50
2022-08-19T10:11:28.340Z,7.30
2022-08-19T10:12:23.704Z,7.59
2022-08-19T10:13:23.695Z,7.69
2022-08-19T10:14:23.712Z,9.39
2022-08-19T10:15:29.073Z,7.50
2022-08-19T10:16:25.953Z,7.50
2022-08-19T10:17:26.772Z,8.69
2022-08-19T10:18:24.666Z,8.39
2022-08-19T10:19:25.437Z,7.69
2022-08-19T10:20:23.628Z,8.89
2022-08-19T10:21:23.613Z,8.39
2022-08-19T10:22:23.601Z,8.89
2022-08-19T10:23:23.593Z,9.10
2022-08-19T10:24:23.582Z,8.60
2022-08-19T10:25:23.572Z,8.69
2022-08-19T10:26:23.560Z,9.60
2022-08-19T10:27:23.551Z,6.90
2022-08-19T10:28:23.539Z,6.09
2022-08-19T10:29:33.092Z,9.10
2022-08-19T10:30:24.962Z,6.69
2022-08-19T10:32:00.065Z,8.19
2022-08-19T10:32:33.646Z,10.10
2022-08-19T10:33:38.217Z,13.10
2022-08-19T10:34:27.909Z,7.90
2022-08-19T10:35:23.474Z,8.19
2022-08-19T10:36:23.462Z,7.30
2022-08-19T10:37:29.218Z,8.00
2022-08-19T10:38:31.700Z,10.10
2022-08-19T10:39:24.495Z,10.39
2022-08-19T10:40:24.571Z,8.39
2022-08-19T10:41:23.414Z,9.69
2022-08-19T10:42:23.404Z,7.50
2022-08-19T10:43:23.394Z,10.39
2022-08-19T10:44:23.384Z,11.10
2022-08-19T10:45:23.373Z,8.69
2022-08-19T10:46:23.366Z,8.39
2022-08-19T10:47:25.488Z,9.10
2022-08-19T10:48:23.347Z,9.50
2022-08-19T10:49:23.333Z,10.50
2022-08-19T10:50:28.807Z,8.50
2022-08-19T10:51:23.314Z,7.90
2022-08-19T10:52:27.684Z,11.00
2022-08-19T10:53:24.317Z,9.19
2022-08-19T10:54:31.384Z,7.80
2022-08-19T10:55:24.289Z,6.69
2022-08-19T10:56:23.261Z,8.60
2022-08-19T10:57:23.252Z,7.80
2022-08-19T10:58:23.243Z,9.00
2022-08-19T10:59:23.282Z,6.19
2022-08-19T11:00:23.221Z,7.59
2022-08-19T11:01:23.252Z,6.50
2022-08-19T11:02:23.197Z,9.30
2022-08-19T11:03:23.190Z,6.30
2022-08-19T11:04:23.178Z,8.80
2022-08-19T11:05:24.164Z,8.50
2022-08-19T11:06:23.158Z,8.30
2022-08-19T11:07:23.146Z,6.90
2022-08-19T11:08:24.147Z,6.00
2022-08-19T11:09:23.129Z,6.69
2022-08-19T11:10:23.192Z,7.80
2022-08-19T11:11:23.112Z,7.50
2022-08-19T11:12:23.098Z,6.90
2022-08-19T11:13:23.088Z,9.80
2022-08-19T11:14:23.079Z,6.80
2022-08-19T11:15:23.073Z,8.80
2022-08-19T11:16:23.059Z,10.39
2022-08-19T11:17:23.047Z,8.80
2022-08-19T11:18:23.039Z,6.90
2022-08-19T11:19:23.025Z,7.30
2022-08-19T11:20:23.024Z,6.59
2022-08-19T11:21:23.007Z,8.50
2022-08-19T11:22:22.995Z,6.40
2022-08-19T11:23:22.987Z,7.90
2022-08-19T11:24:22.980Z,7.80
2022-08-19T11:25:22.969Z,7.09
2022-08-19T11:26:22.962Z,8.39
2022-08-19T11:27:22.951Z,8.00
2022-08-19T11:28:22.937Z,7.59
2022-08-19T11:29:22.926Z,6.40
2022-08-19T11:30:22.922Z,6.80
2022-08-19T11:31:22.906Z,7.59
2022-08-19T11:32:22.898Z,10.60
2022-08-19T11:33:22.888Z,6.80
2022-08-19T11:34:23.079Z,7.00
2022-08-19T11:35:22.868Z,7.90
2022-08-19T11:36:22.864Z,6.90
2022-08-19T11:37:22.849Z,7.00
2022-08-19T11:38:22.841Z,7.69
2022-08-19T11:39:22.831Z,7.90
2022-08-19T11:40:22.971Z,7.00
2022-08-19T11:41:22.809Z,7.69
2022-08-19T11:42:22.802Z,6.09
2022-08-19T11:43:22.793Z,5.19
2022-08-19T11:44:22.783Z,5.90
2022-08-19T11:45:22.771Z,5.50
2022-08-19T11:46:22.764Z,5.00
2022-08-19T11:47:22.756Z,6.09
2022-08-19T11:48:22.746Z,7.30
2022-08-19T11:49:22.735Z,7.30
2022-08-19T11:50:22.725Z,5.09
2022-08-19T11:51:22.744Z,7.90
2022-08-19T11:52:22.708Z,5.80
2022-08-19T11:53:22.698Z,6.19
2022-08-19T11:54:22.687Z,8.39
2022-08-19T11:55:22.677Z,7.00
2022-08-19T11:56:22.670Z,5.90
2022-08-19T11:57:22.659Z,6.19
2022-08-19T11:58:22.650Z,7.59
2022-08-19T11:59:22.637Z,5.30
2022-08-19T12:00:22.638Z,6.50
2022-08-19T12:01:22.618Z,8.80
2022-08-19T12:02:22.610Z,5.59
2022-08-19T12:03:22.599Z,7.00
2022-08-19T12:04:22.638Z,5.69
2022-08-19T12:05:22.605Z,4.09
2022-08-19T12:06:22.571Z,5.40
2022-08-19T12:07:22.558Z,5.80
2022-08-19T12:08:22.549Z,7.19
2022-08-19T12:09:22.539Z,5.69
2022-08-19T12:10:26.262Z,7.90
2022-08-19T12:11:22.521Z,6.80
2022-08-19T12:12:22.510Z,6.09
2022-08-19T12:13:22.502Z,6.69
2022-08-19T12:14:22.491Z,3.59
2022-08-19T12:15:22.478Z,7.80
2022-08-19T12:16:22.470Z,4.19
2022-08-19T12:17:22.457Z,5.40
2022-08-19T12:18:22.448Z,4.30
2022-08-19T12:19:22.843Z,4.59
2022-08-19T12:20:22.432Z,4.50
2022-08-19T12:21:22.420Z,7.30
2022-08-19T12:22:22.429Z,5.09
2022-08-19T12:23:22.398Z,6.30
2022-08-19T12:24:22.391Z,5.30
2022-08-19T12:25:22.379Z,5.30
2022-08-19T12:26:22.369Z,4.00
2022-08-19T12:27:32.331Z,3.40
2022-08-19T12:28:23.371Z,2.90
2022-08-19T12:29:24.013Z,3.70
2022-08-19T12:30:22.330Z,4.00
2022-08-19T12:31:22.318Z,4.19
2022-08-19T12:32:22.306Z,3.00
2022-08-19T12:33:22.298Z,2.29
2022-08-19T12:34:22.289Z,3.79
2022-08-19T12:35:22.277Z,1.90
2022-08-19T12:36:22.268Z,3.79
2022-08-19T12:37:22.257Z,2.09
2022-08-19T12:38:22.248Z,4.19
2022-08-19T12:39:22.237Z,3.59
2022-08-19T12:40:22.230Z,2.90
2022-08-19T12:41:22.219Z,3.40
2022-08-19T12:42:22.207Z,2.40
2022-08-19T12:43:22.198Z,3.50
2022-08-19T12:44:28.996Z,2.20
2022-08-19T12:45:22.177Z,3.29
2022-08-19T12:46:22.299Z,3.70
2022-08-19T12:47:22.162Z,3.00
2022-08-19T12:48:34.358Z,4.00
2022-08-19T12:49:47.095Z,4.00
2022-08-19T12:50:23.153Z,2.09
2022-08-19T12:51:22.121Z,2.09
2022-08-19T12:52:23.019Z,2.90
2022-08-19T12:53:22.114Z,1.70
2022-08-19T12:54:22.096Z,2.40
2022-08-19T12:55:22.086Z,2.20
2022-08-19T12:56:23.350Z,2.09
2022-08-19T12:57:22.063Z,1.79
2022-08-19T12:58:25.456Z,2.00
2022-08-19T12:59:22.046Z,2.79
2022-08-19T13:00:22.040Z,1.70
2022-08-19T13:01:22.650Z,3.40
2022-08-19T13:02:22.017Z,2.79
2022-08-19T13:03:22.007Z,1.79
2022-08-19T13:04:21.994Z,1.60
2022-08-19T13:05:21.986Z,3.20
2022-08-19T13:06:21.977Z,3.20
2022-08-19T13:07:21.966Z,1.90
2022-08-19T13:08:21.956Z,2.09
2022-08-19T13:09:21.944Z,7.80
2022-08-19T13:10:21.933Z,4.00
2022-08-19T13:11:21.923Z,3.90
2022-08-19T13:12:21.916Z,3.70
2022-08-19T13:13:21.907Z,2.00
2022-08-19T13:21:26.118Z,2.70
2022-08-19T13:22:27.518Z,1.20
2022-08-19T13:23:27.507Z,1.20
2022-08-19T13:25:27.488Z,1.00
2022-08-19T13:26:27.479Z,1.29
2022-08-19T13:27:27.469Z,1.10
2022-08-19T13:29:27.452Z,1.39
2022-08-19T13:30:44.535Z,1.50
2022-08-19T13:31:27.432Z,1.00
2022-08-19T13:32:30.640Z,1.10
2022-08-19T13:34:27.405Z,2.20
2022-08-19T13:35:27.394Z,4.00
2022-08-19T13:36:27.385Z,4.80
2022-08-19T13:37:27.383Z,5.50
2022-08-19T13:38:27.366Z,1.60
2022-08-19T13:39:27.356Z,2.09
2022-08-19T13:40:27.367Z,4.09
2022-08-19T13:41:27.337Z,4.50
2022-08-19T13:42:27.328Z,4.30
2022-08-19T13:43:27.322Z,5.40
2022-08-19T13:44:27.309Z,4.00
2022-08-19T13:45:27.297Z,3.29
2022-08-19T13:46:27.290Z,1.60
2022-08-19T13:47:27.277Z,2.79
2022-08-19T13:48:27.518Z,2.59
2022-08-19T13:49:27.259Z,2.00
2022-08-19T13:50:27.252Z,1.70
2022-08-19T13:54:27.211Z,1.50
2022-08-19T13:55:27.203Z,1.10
2022-08-19T13:57:27.183Z,3.79
2022-08-19T13:58:27.167Z,1.10
2022-08-19T13:59:27.177Z,4.50
2022-08-19T14:00:27.370Z,1.90
2022-08-19T14:01:27.145Z,1.90
2022-08-19T14:02:27.132Z,2.09
2022-08-19T14:03:27.124Z,1.00
2022-08-19T14:05:27.107Z,2.90
2022-08-19T14:06:27.092Z,1.90
2022-08-19T14:07:27.084Z,1.20
2022-08-19T14:08:27.073Z,2.40
2022-08-19T14:09:27.062Z,1.70
2022-08-19T14:10:27.054Z,1.79
2022-08-19T14:11:27.044Z,2.50
2022-08-19T14:12:28.618Z,1.70
2022-08-19T14:13:27.025Z,1.00
2022-08-19T14:14:27.013Z,1.39
2022-08-19T14:16:26.991Z,1.29
2022-08-19T14:17:26.985Z,2.20
2022-08-19T14:18:28.683Z,4.19
2022-08-19T14:21:26.944Z,1.20
2022-08-19T14:23:26.921Z,2.70
2022-08-19T14:24:26.914Z,2.09
2022-08-19T14:26:26.895Z,1.20
2022-08-19T14:27:26.887Z,1.20
2022-08-19T14:28:26.877Z,1.00
2022-08-19T14:29:26.869Z,1.50
2022-08-19T14:32:26.840Z,1.50
2022-08-19T14:37:26.787Z,1.20
2022-08-19T14:38:31.330Z,1.39
2022-08-19T14:40:49.251Z,1.50
2022-08-19T14:41:50.648Z,1.60
2022-08-19T14:42:50.644Z,1.70
2022-08-19T14:43:50.625Z,2.29
2022-08-19T14:44:50.618Z,1.39
2022-08-19T14:45:50.610Z,1.29
2022-08-19T14:46:50.601Z,1.10
2022-08-19T14:47:50.614Z,1.29
2022-08-19T14:48:51.800Z,2.40
2022-08-19T14:49:50.571Z,1.90
2022-08-19T14:50:50.563Z,2.50
2022-08-19T14:51:50.554Z,1.60
2022-08-19T14:54:50.523Z,1.50
2022-08-19T14:56:50.555Z,2.00
2022-08-19T14:57:50.511Z,1.20
2022-08-19T14:58:50.519Z,1.00
2022-08-19T14:59:50.476Z,1.00
2022-08-19T15:02:50.512Z,2.50
2022-08-19T15:03:50.488Z,1.50
2022-08-19T15:06:50.410Z,1.29
2022-08-19T15:07:50.397Z,1.20
2022-08-19T15:09:50.379Z,1.10
2022-08-19T15:10:50.370Z,1.60
2022-08-19T15:11:50.361Z,1.20
2022-08-19T15:12:51.826Z,1.39
2022-08-19T15:13:50.340Z,1.29
2022-08-19T15:16:50.311Z,1.39
2022-08-19T15:18:50.292Z,2.09
2022-08-19T15:19:50.282Z,2.29
2022-08-19T15:20:50.286Z,1.20
2022-08-19T15:21:50.263Z,2.00
2022-08-19T15:22:50.251Z,1.90
2022-08-19T15:24:50.234Z,1.60
2022-08-19T15:25:50.223Z,1.79
2022-08-19T15:26:50.213Z,2.90
2022-08-19T15:27:50.234Z,2.70
2022-08-19T15:28:50.193Z,1.29
2022-08-19T15:30:58.288Z,1.90
2022-08-19T15:30:59.697Z,2.20
2022-08-19T15:32:36.593Z,1.90
2022-08-19T15:32:59.677Z,1.79
2022-08-19T15:33:59.669Z,2.79
2022-08-19T15:36:57.940Z,1.70
2022-08-19T15:36:59.352Z,2.29
2022-08-19T15:40:10.106Z,1.70
2022-08-19T15:40:11.589Z,1.20
2022-08-19T15:41:11.556Z,1.10
2022-08-19T15:42:11.542Z,1.10
2022-08-19T15:43:11.563Z,3.20
2022-08-19T15:44:11.524Z,1.00
2022-08-19T15:45:11.513Z,1.10
2022-08-19T15:46:11.502Z,2.09
2022-08-19T15:47:11.495Z,1.60
2022-08-19T15:48:11.482Z,2.20
2022-08-19T15:49:11.475Z,1.79
2022-08-19T15:50:11.472Z,1.90
2022-08-19T15:51:11.462Z,1.10
2022-08-19T15:52:11.447Z,2.50
2022-08-19T15:53:11.441Z,1.39
2022-08-19T15:54:11.426Z,2.50
2022-08-19T15:55:11.418Z,1.70
2022-08-19T15:56:12.428Z,2.09
2022-08-19T15:57:11.396Z,1.50
2022-08-19T15:58:11.398Z,1.70
2022-08-19T15:59:12.401Z,2.00
2022-08-19T16:00:11.572Z,1.90
2022-08-19T16:01:12.568Z,2.29
2022-08-19T16:02:11.565Z,1.70
2022-08-19T16:03:11.339Z,1.10
2022-08-19T16:04:14.647Z,2.20
2022-08-19T16:05:11.317Z,1.39
2022-08-19T16:06:11.307Z,2.50
2022-08-19T16:07:11.299Z,1.50
2022-08-19T16:08:11.290Z,2.79
2022-08-19T16:09:11.282Z,2.20
2022-08-19T16:10:26.547Z,2.50
2022-08-19T16:11:12.280Z,1.39
2022-08-19T16:12:11.248Z,2.00
2022-08-19T16:13:11.241Z,3.09
2022-08-19T16:14:11.230Z,2.09
2022-08-19T16:15:11.219Z,1.60
2022-08-19T16:16:11.211Z,4.09
2022-08-19T16:17:11.198Z,1.79
2022-08-19T16:18:11.192Z,2.29
2022-08-19T16:19:12.081Z,2.09
2022-08-19T16:20:11.171Z,1.70
2022-08-19T16:21:11.161Z,1.79
2022-08-19T16:22:11.151Z,1.50
2022-08-19T16:23:11.141Z,1.70
2022-08-19T16:24:11.128Z,2.29
2022-08-19T16:25:11.122Z,1.90
2022-08-19T16:26:11.111Z,2.20
2022-08-19T16:27:11.099Z,2.09
2022-08-19T16:28:11.368Z,2.09
2022-08-19T16:29:12.066Z,2.29
2022-08-19T16:30:11.068Z,2.50
2022-08-19T16:31:11.060Z,2.90
2022-08-19T16:32:11.046Z,2.20
2022-08-19T16:33:11.041Z,2.50
2022-08-19T16:34:11.029Z,1.79
2022-08-19T16:35:11.019Z,1.70
2022-08-19T16:36:11.008Z,1.39
2022-08-19T16:37:10.997Z,1.39
2022-08-19T16:38:10.985Z,3.70
2022-08-19T16:39:10.979Z,1.90
2022-08-19T16:40:11.071Z,2.09
2022-08-19T16:41:10.958Z,3.00
2022-08-19T16:42:10.942Z,1.70
2022-08-19T16:43:10.935Z,2.29
2022-08-19T16:44:10.921Z,2.50
2022-08-19T16:45:10.916Z,4.09
2022-08-19T16:46:10.902Z,2.59
2022-08-19T16:47:10.894Z,3.00
2022-08-19T16:48:10.881Z,2.50
2022-08-19T16:49:10.870Z,2.59
2022-08-19T16:50:10.858Z,4.69
2022-08-19T16:51:10.849Z,2.79
2022-08-19T16:52:10.842Z,2.70
2022-08-19T16:53:10.829Z,3.50
2022-08-19T16:54:10.819Z,2.09
2022-08-19T16:55:10.809Z,2.50
2022-08-19T16:56:10.797Z,3.90
2022-08-19T16:57:12.135Z,3.00
2022-08-19T16:58:10.778Z,3.70
2022-08-19T16:59:10.766Z,2.50
2022-08-19T17:00:10.756Z,2.70
2022-08-19T17:01:10.858Z,2.00
2022-08-19T17:02:10.736Z,3.90
2022-08-19T17:03:14.742Z,4.30
2022-08-19T17:04:10.714Z,4.00
2022-08-19T17:05:10.706Z,2.50
2022-08-19T17:06:18.479Z,2.79
2022-08-19T17:07:11.702Z,1.79
2022-08-19T17:08:10.679Z,1.79
2022-08-19T17:09:10.665Z,1.70
2022-08-19T17:10:10.652Z,1.50
2022-08-19T17:11:18.155Z,1.90
2022-08-19T17:12:11.657Z,3.50
2022-08-19T17:13:10.623Z,2.40
2022-08-19T17:14:10.611Z,4.09
2022-08-19T17:15:10.649Z,3.40
2022-08-19T17:16:10.592Z,2.09
2022-08-19T17:17:10.582Z,2.70
2022-08-19T17:18:10.574Z,2.70
2022-08-19T17:19:10.567Z,1.60
2022-08-19T17:20:10.554Z,2.90
2022-08-19T17:21:10.538Z,2.29
2022-08-19T17:22:11.419Z,1.79
2022-08-19T17:23:14.399Z,2.20
2022-08-19T17:24:10.511Z,4.30
2022-08-19T17:25:10.501Z,6.09
2022-08-19T17:26:14.116Z,4.59
2022-08-19T17:27:10.481Z,1.79
2022-08-19T17:28:10.476Z,2.50
2022-08-19T17:29:10.462Z,1.79
2022-08-19T17:30:10.448Z,1.70
2022-08-19T17:31:10.441Z,4.00
2022-08-19T17:32:10.428Z,3.00
2022-08-19T17:33:10.422Z,2.90
2022-08-19T17:34:10.414Z,3.09
2022-08-19T17:35:10.400Z,3.40
2022-08-19T17:36:10.392Z,2.29
2022-08-19T17:37:10.381Z,2.70
2022-08-19T17:38:10.372Z,3.29
2022-08-19T17:39:10.362Z,3.79
2022-08-19T17:40:10.400Z,3.20
2022-08-19T17:41:10.343Z,2.20
2022-08-19T17:42:10.328Z,1.90
2022-08-19T17:43:10.327Z,2.79
2022-08-19T17:44:10.314Z,2.40
2022-08-19T17:45:10.299Z,3.90
2022-08-19T17:46:11.170Z,2.50
2022-08-19T17:47:10.280Z,3.20
2022-08-19T17:48:10.272Z,3.50
2022-08-19T17:49:10.259Z,2.50
2022-08-19T17:50:10.245Z,3.09
2022-08-19T17:51:10.238Z,2.70
2022-08-19T17:52:10.296Z,2.90