createdAt,value
2022-11-29T00:01:40.784Z,16.83
2022-11-29T00:04:08.947Z,14.83
2022-11-29T00:06:37.760Z,17.60
2022-11-29T00:09:07.859Z,16.17
2022-11-29T00:11:56.124Z,17.60
2022-11-29T00:14:25.296Z,15.90
2022-11-29T00:16:57.248Z,17.80
2022-11-29T00:19:25.373Z,17.57
2022-11-29T00:21:53.939Z,17.23
2022-11-29T00:24:22.634Z,17.10
2022-11-29T00:26:51.159Z,15.53
2022-11-29T00:29:20.152Z,15.93
2022-11-29T00:31:48.208Z,16.03
2022-11-29T00:34:18.273Z,17.10
2022-11-29T00:36:46.364Z,17.27
2022-11-29T00:39:16.760Z,16.73
2022-11-29T00:41:45.026Z,16.67
2022-11-29T00:44:19.683Z,15.13
2022-11-29T00:46:48.589Z,14.53
2022-11-29T00:49:18.956Z,14.93
2022-11-29T00:51:47.645Z,17.50
2022-11-29T00:54:16.126Z,15.67
2022-11-29T00:56:44.737Z,16.93
2022-11-29T00:59:12.906Z,16.03
2022-11-29T01:01:42.049Z,16.07
2022-11-29T01:04:10.674Z,15.60
2022-11-29T01:06:40.268Z,16.10
2022-11-29T01:09:08.996Z,16.93
2022-11-29T01:11:37.132Z,17.47
2022-11-29T01:14:06.617Z,15.87
2022-11-29T01:16:35.536Z,17.57
2022-11-29T01:19:04.424Z,15.93
2022-11-29T01:21:32.588Z,15.93
2022-11-29T01:24:02.903Z,15.90
2022-11-29T01:26:32.165Z,16.90
2022-11-29T01:29:01.254Z,16.13
2022-11-29T01:31:31.345Z,16.17
2022-11-29T01:34:01.585Z,15.43
2022-11-29T01:36:30.352Z,15.73
2022-11-29T01:39:02.700Z,16.00
2022-11-29T01:41:33.700Z,15.10
2022-11-29T01:44:05.356Z,15.93
2022-11-29T01:46:35.614Z,15.30
2022-11-29T01:49:09.192Z,15.43
2022-11-29T01:51:41.916Z,16.43
2022-11-29T01:54:12.547Z,15.33
2022-11-29T01:56:42.690Z,15.23
2022-11-29T01:59:13.315Z,15.07
2022-11-29T02:01:41.963Z,15.20
2022-11-29T02:04:10.607Z,14.47
2022-11-29T02:06:40.233Z,15.70
2022-11-29T02:09:21.571Z,15.67
2022-11-29T02:12:11.851Z,16.33
2022-11-29T02:15:00.182Z,15.80
2022-11-29T02:17:37.526Z,16.23
2022-11-29T02:20:43.021Z,16.20
2022-11-29T02:23:31.799Z,16.17
2022-11-29T02:26:15.743Z,16.13
2022-11-29T02:29:01.701Z,15.40
2022-11-29T02:32:00.404Z,14.60
2022-11-29T02:34:53.123Z,14.30
2022-11-29T02:37:51.076Z,15.67
2022-11-29T02:40:36.916Z,15.17
2022-11-29T02:43:40.937Z,16.33
2022-11-29T02:46:18.258Z,15.47
2022-11-29T02:48:57.312Z,16.80
2022-11-29T02:51:32.907Z,16.73
2022-11-29T02:54:08.219Z,16.63
2022-11-29T02:56:44.180Z,17.20
2022-11-29T02:59:18.799Z,15.53
2022-11-29T03:01:55.697Z,15.20
2022-11-29T03:04:33.067Z,15.90
2022-11-29T03:07:08.556Z,17.13
2022-11-29T03:09:43.236Z,16.63
2022-11-29T03:12:20.920Z,14.93
2022-11-29T03:14:59.435Z,15.57
2022-11-29T03:17:36.005Z,15.93
2022-11-29T03:20:18.644Z,17.60
2022-11-29T03:23:05.782Z,17.73
2022-11-29T03:25:40.487Z,15.87
2022-11-29T03:28:16.288Z,16.27
2022-11-29T03:30:50.595Z,16.00
2022-11-29T03:33:26.876Z,15.93
2022-11-29T03:36:02.855Z,17.17
2022-11-29T03:38:41.411Z,15.93
2022-11-29T03:41:24.116Z,16.87
2022-11-29T03:43:58.106Z,15.63
2022-11-29T03:46:33.086Z,15.30
2022-11-29T03:49:05.772Z,15.43
2022-11-29T03:51:47.004Z,16.10
2022-11-29T03:54:20.547Z,15.83
2022-11-29T03:56:49.906Z,15.47
2022-11-29T03:59:31.158Z,16.60
2022-11-29T04:02:37.951Z,16.07
2022-11-29T04:05:34.049Z,16.13
2022-11-29T04:08:21.039Z,16.50
2022-11-29T04:11:55.238Z,16.20
2022-11-29T04:14:35.481Z,15.83
2022-11-29T04:17:35.457Z,16.07
2022-11-29T04:20:37.791Z,14.57
2022-11-29T04:23:56.934Z,16.10
2022-11-29T04:26:52.305Z,17.17
2022-11-29T04:30:00.970Z,16.03
2022-11-29T04:32:54.287Z,15.50
2022-11-29T04:35:35.562Z,14.73
2022-11-29T04:38:40.614Z,15.80
2022-11-29T04:41:37.708Z,16.23
2022-11-29T04:44:19.605Z,14.80
2022-11-29T04:46:58.196Z,15.93
2022-11-29T04:49:54.619Z,16.60
2022-11-29T04:52:37.933Z,16.93
2022-11-29T04:55:27.638Z,16.47
2022-11-29T04:58:08.139Z,17.13
2022-11-29T05:00:51.660Z,15.80
2022-11-29T05:03:29.884Z,15.87
2022-11-29T05:06:03.905Z,15.97
2022-11-29T05:08:50.406Z,15.37
2022-11-29T05:11:27.373Z,16.93
2022-11-29T05:14:03.573Z,17.73
2022-11-29T05:16:49.982Z,15.67
2022-11-29T05:19:49.446Z,15.83
2022-11-29T05:22:34.301Z,16.77
2022-11-29T05:25:15.586Z,17.20
2022-11-29T05:27:48.369Z,18.80
2022-11-29T05:30:19.693Z,16.20
2022-11-29T05:32:58.526Z,16.80
2022-11-29T05:35:53.142Z,16.83
2022-11-29T05:38:46.129Z,16.37
2022-11-29T05:41:27.385Z,18.53
2022-11-29T05:44:05.765Z,17.03
2022-11-29T05:46:41.074Z,17.73
2022-11-29T05:49:26.940Z,17.17
2022-11-29T05:52:01.641Z,17.70
2022-11-29T05:54:33.887Z,17.90
2022-11-29T05:57:12.583Z,18.93
2022-11-29T05:59:43.494Z,16.37
2022-11-29T06:02:23.744Z,16.50
2022-11-29T06:05:04.653Z,18.30
2022-11-29T06:07:40.133Z,18.73
2022-11-29T06:10:13.652Z,17.17
2022-11-29T06:12:46.611Z,17.77
2022-11-29T06:15:34.053Z,18.63
2022-11-29T06:18:22.169Z,17.50
2022-11-29T06:21:04.022Z,17.00
2022-11-29T06:23:54.735Z,19.30
2022-11-29T06:26:53.027Z,16.70
2022-11-29T06:29:30.150Z,16.80
2022-11-29T06:32:08.852Z,19.03
2022-11-29T06:34:48.026Z,19.33
2022-11-29T06:37:23.115Z,17.63
2022-11-29T06:39:51.638Z,17.57
2022-11-29T06:42:20.298Z,17.00
2022-11-29T06:44:49.007Z,18.77
2022-11-29T06:47:25.978Z,19.90
2022-11-29T06:50:00.328Z,19.23
2022-11-29T06:52:39.535Z,19.27
2022-11-29T06:55:15.672Z,19.80
2022-11-29T06:58:04.715Z,20.90
2022-11-29T07:00:42.025Z,20.13
2022-11-29T07:03:42.994Z,19.03
2022-11-29T07:06:16.519Z,19.90
2022-11-29T07:08:48.857Z,23.10
2022-11-29T07:11:19.350Z,19.27
2022-11-29T07:13:47.963Z,19.03
2022-11-29T07:16:23.596Z,21.27
2022-11-29T07:19:01.603Z,21.80
2022-11-29T07:21:45.810Z,25.17
2022-11-29T07:24:31.333Z,25.10
2022-11-29T07:27:10.411Z,22.40
2022-11-29T07:29:48.661Z,19.97
2022-11-29T07:32:24.245Z,20.93
2022-11-29T07:35:03.186Z,20.60
2022-11-29T07:37:41.121Z,21.37
2022-11-29T07:40:16.976Z,20.37
2022-11-29T07:42:56.458Z,20.30
2022-11-29T07:45:29.161Z,22.83
2022-11-29T07:47:57.230Z,19.67
2022-11-29T07:50:26.969Z,20.50
2022-11-29T07:52:56.550Z,19.70
2022-11-29T07:55:27.718Z,19.70
2022-11-29T07:57:55.774Z,20.20
2022-11-29T08:00:24.932Z,18.10
2022-11-29T08:02:53.570Z,22.50
2022-11-29T08:05:22.482Z,19.50
2022-11-29T08:07:51.163Z,19.07
2022-11-29T08:10:19.960Z,19.73
2022-11-29T08:12:52.615Z,20.10
2022-11-29T08:15:22.246Z,19.57
2022-11-29T08:17:51.108Z,19.20
2022-11-29T08:20:19.973Z,20.63
2022-11-29T08:22:55.735Z,21.67
2022-11-29T08:25:24.072Z,27.03
2022-11-29T08:27:55.049Z,19.90
2022-11-29T08:30:23.888Z,19.83
2022-11-29T08:32:52.866Z,18.53
2022-11-29T08:35:22.642Z,21.33
2022-11-29T08:37:51.189Z,19.50
2022-11-29T08:40:20.236Z,19.30
2022-11-29T08:42:48.305Z,21.53
2022-11-29T08:45:18.366Z,24.67
2022-11-29T08:47:46.475Z,22.17
2022-11-29T08:50:17.012Z,19.70
2022-11-29T08:53:04.529Z,20.27
2022-11-29T08:55:35.755Z,19.63
2022-11-29T08:58:05.538Z,19.00
2022-11-29T09:00:35.684Z,20.00
2022-11-29T09:03:21.937Z,20.00
2022-11-29T09:05:50.916Z,21.57
2022-11-29T09:08:19.306Z,27.40
2022-11-29T09:10:48.424Z,22.40
2022-11-29T09:13:18.604Z,21.37
2022-11-29T09:15:48.444Z,22.93
2022-11-29T09:18:17.131Z,23.47
2022-11-29T09:20:45.832Z,22.40
2022-11-29T09:23:14.524Z,22.70
2022-11-29T09:25:49.098Z,26.07
2022-11-29T09:28:17.349Z,21.47
2022-11-29T09:30:45.976Z,20.03
2022-11-29T09:33:15.436Z,19.60
2022-11-29T09:35:44.354Z,20.20
2022-11-29T09:38:13.190Z,22.17
2022-11-29T09:40:48.210Z,21.07
2022-11-29T09:43:25.801Z,20.03
2022-11-29T09:46:01.251Z,18.00
2022-11-29T09:48:56.122Z,20.87
2022-11-29T09:51:30.781Z,19.13
2022-11-29T09:54:16.358Z,20.97
2022-11-29T09:56:48.035Z,20.30
2022-11-29T09:59:22.869Z,21.20
2022-11-29T10:01:55.972Z,19.50
2022-11-29T10:04:31.312Z,19.60
2022-11-29T10:07:04.200Z,23.80
2022-11-29T10:09:38.269Z,20.10
2022-11-29T10:12:14.710Z,20.20
2022-11-29T10:14:49.414Z,19.00
2022-11-29T10:17:29.197Z,19.00
2022-11-29T10:20:03.456Z,19.53
2022-11-29T10:22:41.340Z,19.37
2022-11-29T10:25:13.923Z,18.53
2022-11-29T10:27:42.672Z,19.53
2022-11-29T10:30:16.700Z,20.53
2022-11-29T10:32:47.522Z,20.33
2022-11-29T10:35:20.503Z,20.23
2022-11-29T10:38:14.568Z,19.93
2022-11-29T10:40:41.339Z,19.47
2022-11-29T10:43:09.479Z,20.37
2022-11-29T10:45:42.216Z,19.50
2022-11-29T10:48:15.821Z,19.50
2022-11-29T10:50:49.006Z,18.73
2022-11-29T10:53:18.874Z,19.80
2022-11-29T10:55:51.026Z,18.93
2022-11-29T10:58:27.918Z,18.37
2022-11-29T11:00:59.986Z,19.47
2022-11-29T11:03:39.061Z,18.30
2022-11-29T11:06:15.068Z,17.07
2022-11-29T11:08:46.411Z,17.87
2022-11-29T11:11:15.913Z,17.10
2022-11-29T11:13:44.514Z,20.27
2022-11-29T11:16:18.978Z,19.70
2022-11-29T11:18:49.716Z,19.53
2022-11-29T11:21:21.752Z,18.93
2022-11-29T11:23:56.213Z,18.63
2022-11-29T11:26:26.110Z,18.63
2022-11-29T11:28:58.430Z,17.77
2022-11-29T11:31:34.171Z,19.80
2022-11-29T11:34:26.747Z,21.00
2022-11-29T11:37:18.606Z,17.97
2022-11-29T11:39:48.766Z,17.10
2022-11-29T11:42:37.422Z,17.23
2022-11-29T11:45:25.905Z,17.60
2022-11-29T11:47:56.662Z,17.77
2022-11-29T11:50:30.780Z,15.47
2022-11-29T11:53:03.819Z,15.83
2022-11-29T11:55:36.161Z,15.23
2022-11-29T11:58:17.357Z,15.27
2022-11-29T12:01:06.064Z,16.20
2022-11-29T12:03:46.605Z,15.47
2022-11-29T12:06:50.776Z,14.27
2022-11-29T12:09:36.622Z,15.10
2022-11-29T12:12:14.959Z,13.70
2022-11-29T12:14:57.026Z,13.27
2022-11-29T12:17:33.433Z,13.20
2022-11-29T12:20:15.831Z,15.03
2022-11-29T12:22:52.233Z,16.27
2022-11-29T12:25:26.661Z,16.23
2022-11-29T12:27:55.311Z,15.17
2022-11-29T12:30:23.550Z,14.80
2022-11-29T12:33:09.139Z,16.13
2022-11-29T12:36:06.531Z,15.03
2022-11-29T12:38:59.526Z,13.17
2022-11-29T12:41:40.161Z,14.37
2022-11-29T12:44:20.635Z,15.47
2022-11-29T12:47:07.312Z,15.63
2022-11-29T12:49:52.116Z,13.00
2022-11-29T12:52:28.667Z,17.37
2022-11-29T12:55:08.143Z,13.93
2022-11-29T12:57:43.898Z,13.17
2022-11-29T13:00:17.472Z,17.70
2022-11-29T13:03:07.953Z,15.13
2022-11-29T13:05:51.004Z,13.47
2022-11-29T13:08:35.296Z,12.57
2022-11-29T13:11:10.026Z,11.87
2022-11-29T13:13:43.776Z,12.63
2022-11-29T13:16:31.049Z,13.60
2022-11-29T13:19:06.352Z,12.57
2022-11-29T13:21:40.923Z,13.27
2022-11-29T13:24:13.173Z,12.07
2022-11-29T13:26:43.478Z,12.30
2022-11-29T13:29:17.571Z,12.73
2022-11-29T13:31:46.780Z,12.97
2022-11-29T13:34:20.971Z,11.83
2022-11-29T13:37:05.326Z,11.63
2022-11-29T13:39:52.417Z,12.73
2022-11-29T13:42:29.003Z,11.93
2022-11-29T13:45:04.403Z,13.50
2022-11-29T13:47:33.064Z,13.67
2022-11-29T13:50:03.653Z,14.23
2022-11-29T13:52:43.203Z,13.60
2022-11-29T13:55:29.286Z,13.37
2022-11-29T13:58:16.720Z,12.63
2022-11-29T14:00:52.907Z,12.77
2022-11-29T14:03:34.214Z,12.87
2022-11-29T14:06:13.351Z,12.97
2022-11-29T14:11:46.583Z,16.07
2022-11-29T14:14:26.122Z,20.90
2022-11-29T14:17:00.295Z,17.00
2022-11-29T14:19:33.836Z,19.00
2022-11-29T14:22:30.873Z,20.00
2022-11-29T14:25:53.308Z,17.63
2022-11-29T14:28:32.152Z,18.63
2022-11-29T14:31:02.216Z,18.70
2022-11-29T14:34:01.996Z,18.40
2022-11-29T14:36:51.765Z,15.87
2022-11-29T14:39:29.588Z,18.27
2022-11-29T14:42:14.333Z,24.97
2022-11-29T14:44:49.878Z,27.27
2022-11-29T14:47:30.274Z,23.13
2022-11-29T14:50:02.260Z,35.23
2022-11-29T14:52:33.924Z,55.63
2022-11-29T14:55:09.320Z,43.03
2022-11-29T14:57:54.963Z,36.63
2022-11-29T15:00:25.231Z,30.80
2022-11-29T15:02:59.073Z,24.30
2022-11-29T15:05:33.700Z,19.13
2022-11-29T15:08:10.094Z,16.50
2022-11-29T15:10:42.324Z,15.43
2022-11-29T15:13:14.732Z,16.17
2022-11-29T15:15:55.683Z,16.43
2022-11-29T15:18:37.383Z,15.57
2022-11-29T15:21:23.147Z,14.60
2022-11-29T15:24:00.283Z,14.27
2022-11-29T15:26:28.898Z,13.40
2022-11-29T15:29:15.422Z,12.70
2022-11-29T15:31:45.344Z,11.77
2022-11-29T15:34:22.300Z,11.77
2022-11-29T15:36:52.266Z,13.07
2022-11-29T15:39:28.948Z,17.23
2022-11-29T15:42:02.303Z,20.87
2022-11-29T15:44:33.159Z,19.90
2022-11-29T15:47:19.129Z,15.87
2022-11-29T15:49:47.333Z,13.57
2022-11-29T15:52:21.285Z,13.43
2022-11-29T15:54:53.197Z,12.53
2022-11-29T15:57:26.957Z,12.90
2022-11-29T15:59:58.123Z,12.97
2022-11-29T16:02:29.565Z,13.30
2022-11-29T16:05:00.894Z,13.27
2022-11-29T16:07:34.664Z,13.50
2022-11-29T16:10:09.225Z,13.93
2022-11-29T16:12:51.310Z,15.00
2022-11-29T16:15:28.307Z,15.13
2022-11-29T16:17:57.145Z,13.87
2022-11-29T16:20:27.717Z,14.37
2022-11-29T16:23:12.463Z,15.77
2022-11-29T16:25:59.889Z,14.67
2022-11-29T16:28:32.596Z,15.93
2022-11-29T16:31:01.442Z,17.37
2022-11-29T16:33:30.502Z,19.00
2022-11-29T16:36:07.201Z,25.60
2022-11-29T16:38:37.223Z,21.87
2022-11-29T16:41:07.747Z,21.77
2022-11-29T16:43:54.237Z,18.90
2022-11-29T16:46:38.923Z,18.10
2022-11-29T16:49:34.263Z,20.20
2022-11-29T16:52:03.333Z,20.00
2022-11-29T16:54:34.901Z,21.13
2022-11-29T16:57:06.407Z,21.20
2022-11-29T16:59:38.196Z,21.90
2022-11-29T17:02:10.790Z,20.70
2022-11-29T17:04:39.421Z,22.83
2022-11-29T17:07:10.400Z,22.27
2022-11-29T17:09:40.422Z,19.67
2022-11-29T17:12:14.160Z,21.77
2022-11-29T17:14:46.007Z,17.63
2022-11-29T17:17:15.767Z,20.23
2022-11-29T17:19:44.481Z,28.10
2022-11-29T17:22:12.871Z,55.83
2022-11-29T17:24:47.756Z,73.70
2022-11-29T17:27:17.106Z,56.03
2022-11-29T17:29:45.683Z,61.00
2022-11-29T17:32:14.288Z,168.30
2022-11-29T17:34:42.429Z,52.60
2022-11-29T17:37:11.052Z,33.30
2022-11-29T17:39:39.293Z,24.87
2022-11-29T17:42:09.300Z,43.23
2022-11-29T17:44:37.958Z,36.03
2022-11-29T17:47:06.094Z,31.13
2022-11-29T17:49:34.730Z,32.03
2022-11-29T17:52:03.009Z,29.27
2022-11-29T17:54:33.110Z,25.30
2022-11-29T17:57:02.381Z,22.33
2022-11-29T17:59:32.405Z,20.83
2022-11-29T18:02:02.068Z,19.57
2022-11-29T18:04:30.302Z,18.47
2022-11-29T18:06:59.273Z,17.83
2022-11-29T18:09:27.343Z,16.57
2022-11-29T18:11:55.937Z,15.97
2022-11-29T18:14:28.284Z,15.63
2022-11-29T18:16:58.599Z,17.13
2022-11-29T18:19:27.373Z,16.37
2022-11-29T18:21:55.992Z,16.83
2022-11-29T18:24:24.134Z,15.50
2022-11-29T18:26:52.290Z,16.17
2022-11-29T18:29:21.121Z,15.27
2022-11-29T18:31:49.759Z,15.37
2022-11-29T18:34:19.249Z,13.97
2022-11-29T18:36:49.582Z,14.77
2022-11-29T18:39:19.249Z,16.10
2022-11-29T18:41:49.531Z,14.53
2022-11-29T18:44:19.466Z,16.03
2022-11-29T18:46:47.967Z,16.57
2022-11-29T18:49:19.311Z,16.37
2022-11-29T18:51:48.977Z,15.20
2022-11-29T18:54:19.177Z,13.80
2022-11-29T18:56:48.680Z,13.97
2022-11-29T18:59:18.332Z,13.73
2022-11-29T19:01:48.847Z,13.40
2022-11-29T19:04:20.061Z,14.47
2022-11-29T19:06:49.079Z,13.20
2022-11-29T19:09:19.734Z,13.23
2022-11-29T19:11:48.762Z,14.60
2022-11-29T19:14:17.423Z,13.23
2022-11-29T19:16:48.011Z,13.47
2022-11-29T19:19:19.045Z,14.27
2022-11-29T19:21:48.803Z,14.10
2022-11-29T19:24:18.622Z,13.27
2022-11-29T19:26:47.911Z,13.57
2022-11-29T19:29:17.640Z,15.73
2022-11-29T19:31:46.274Z,15.57
2022-11-29T19:34:14.667Z,14.40
2022-11-29T19:36:44.414Z,16.13
2022-11-29T19:39:18.534Z,14.63
2022-11-29T19:41:48.923Z,15.03
2022-11-29T19:44:17.573Z,14.97
2022-11-29T19:46:48.985Z,14.37
2022-11-29T19:49:17.658Z,13.73
2022-11-29T19:51:46.430Z,16.37
2022-11-29T19:54:15.877Z,14.53
2022-11-29T19:56:44.509Z,15.03
2022-11-29T19:59:12.605Z,15.70
2022-11-29T20:01:42.730Z,15.93
2022-11-29T20:04:13.241Z,14.67
2022-11-29T20:06:42.317Z,14.73
2022-11-29T20:09:11.420Z,13.73
2022-11-29T20:11:40.959Z,13.73
2022-11-29T20:14:09.386Z,13.70
2022-11-29T20:16:39.548Z,12.63
2022-11-29T20:19:12.581Z,13.67
2022-11-29T20:21:44.486Z,14.90
2022-11-29T20:24:14.331Z,14.27
2022-11-29T20:26:46.076Z,14.53
2022-11-29T20:29:15.323Z,14.33
2022-11-29T20:31:50.065Z,14.37
2022-11-29T20:34:20.151Z,14.33
2022-11-29T20:37:07.552Z,14.63
2022-11-29T20:39:42.947Z,15.10
2022-11-29T20:42:32.405Z,14.83
2022-11-29T20:45:02.034Z,13.20
2022-11-29T20:47:41.993Z,15.60
2022-11-29T20:50:17.613Z,13.37
2022-11-29T20:52:53.059Z,14.70
2022-11-29T20:55:21.288Z,15.27
2022-11-29T20:57:51.392Z,15.27
2022-11-29T21:00:20.456Z,14.03
2022-11-29T21:02:48.593Z,15.07
2022-11-29T21:05:17.780Z,13.73
2022-11-29T21:07:46.744Z,14.70
2022-11-29T21:10:15.903Z,14.60
2022-11-29T21:12:45.699Z,14.03
2022-11-29T21:15:17.425Z,14.50
2022-11-29T21:17:46.658Z,14.20
2022-11-29T21:20:21.699Z,14.33
2022-11-29T21:22:56.494Z,14.23
2022-11-29T21:25:36.319Z,14.60
2022-11-29T21:28:09.471Z,13.63
2022-11-29T21:30:39.871Z,13.93
2022-11-29T21:33:09.391Z,13.33
2022-11-29T21:35:39.660Z,13.17
2022-11-29T21:38:11.802Z,13.37
2022-11-29T21:40:39.935Z,14.30
2022-11-29T21:43:08.089Z,14.53
2022-11-29T21:45:36.276Z,14.33
2022-11-29T21:48:26.653Z,13.47
2022-11-29T21:50:56.826Z,13.80
2022-11-29T21:53:25.012Z,14.00
2022-11-29T21:55:57.969Z,12.97
2022-11-29T21:58:26.157Z,12.77
2022-11-29T22:00:54.729Z,12.27
2022-11-29T22:03:24.276Z,12.67
2022-11-29T22:05:52.764Z,13.00
2022-11-29T22:08:21.359Z,12.07
2022-11-29T22:10:49.492Z,14.70
2022-11-29T22:13:17.829Z,15.50
2022-11-29T22:15:46.044Z,14.27
2022-11-29T22:18:14.704Z,14.73
2022-11-29T22:20:45.775Z,14.40
2022-11-29T22:23:13.850Z,14.70
2022-11-29T22:25:42.462Z,15.30
2022-11-29T22:28:10.584Z,13.83
2022-11-29T22:30:39.208Z,13.37
2022-11-29T22:33:13.170Z,15.37
2022-11-29T22:35:45.471Z,14.80
2022-11-29T22:38:14.106Z,15.07
2022-11-29T22:40:42.270Z,16.17
2022-11-29T22:43:11.044Z,13.83
2022-11-29T22:45:40.057Z,15.37
2022-11-29T22:48:08.210Z,16.20
2022-11-29T22:50:36.821Z,14.23
2022-11-29T22:53:06.297Z,14.33
2022-11-29T22:55:34.918Z,14.50
2022-11-29T22:58:03.063Z,14.80
2022-11-29T23:00:32.521Z,15.57
2022-11-29T23:03:01.234Z,14.80
2022-11-29T23:05:32.283Z,14.63
2022-11-29T23:08:01.280Z,15.27
2022-11-29T23:10:30.783Z,15.47
2022-11-29T23:12:59.041Z,15.40
2022-11-29T23:15:27.243Z,15.57
2022-11-29T23:17:55.473Z,15.43
2022-11-29T23:20:24.127Z,13.77
2022-11-29T23:22:52.229Z,13.00
2022-11-29T23:25:20.362Z,12.80
2022-11-29T23:27:50.707Z,12.77
2022-11-29T23:30:18.970Z,13.37
2022-11-29T23:32:50.709Z,12.93
2022-11-29T23:35:18.892Z,12.93
2022-11-29T23:37:47.148Z,13.43
2022-11-29T23:40:15.979Z,14.40
2022-11-29T23:42:47.071Z,12.43
2022-11-29T23:45:17.508Z,13.10
2022-11-29T23:47:45.892Z,13.37
2022-11-29T23:50:14.702Z,13.63
2022-11-29T23:52:43.326Z,13.57
2022-11-29T23:55:14.495Z,13.57
2022-11-29T23:57:42.714Z,13.93
