createdAt,value
2019-03-17T00:00:28.418Z,30.67
2019-03-17T00:02:56.984Z,32.47
2019-03-17T00:05:25.574Z,35.13
2019-03-17T00:07:54.195Z,36.23
2019-03-17T00:10:22.734Z,39.35
2019-03-17T00:12:51.406Z,38.57
2019-03-17T00:15:20.283Z,40.30
2019-03-17T00:17:48.838Z,40.10
2019-03-17T00:20:17.415Z,39.17
2019-03-17T00:22:46.033Z,40.20
2019-03-17T00:25:14.584Z,41.10
2019-03-17T00:27:43.200Z,36.00
2019-03-17T00:30:12.666Z,38.73
2019-03-17T00:32:41.210Z,38.10
2019-03-17T00:35:09.958Z,35.70
2019-03-17T00:37:38.512Z,36.03
2019-03-17T00:40:11.670Z,33.43
2019-03-17T00:42:40.430Z,33.43
2019-03-17T00:45:11.521Z,27.87
2019-03-17T00:47:40.249Z,32.33
2019-03-17T00:50:11.913Z,35.93
2019-03-17T00:52:40.393Z,35.47
2019-03-17T00:55:09.009Z,32.67
2019-03-17T00:57:37.513Z,33.73
2019-03-17T01:00:12.404Z,36.17
2019-03-17T01:02:40.992Z,34.90
2019-03-17T01:05:10.596Z,34.73
2019-03-17T01:07:39.230Z,34.90
2019-03-17T01:10:09.319Z,37.40
2019-03-17T01:12:37.823Z,38.07
2019-03-17T01:15:07.443Z,33.83
2019-03-17T01:17:35.990Z,33.80
2019-03-17T01:20:06.829Z,37.23
2019-03-17T01:22:35.381Z,49.70
2019-03-17T01:25:05.543Z,50.50
2019-03-17T01:27:34.151Z,49.87
2019-03-17T01:30:02.749Z,60.13
2019-03-17T01:32:31.220Z,55.00
2019-03-17T01:35:08.431Z,59.90
2019-03-17T01:37:29.918Z,62.37
2019-03-17T01:39:58.461Z,61.07
2019-03-17T01:42:26.970Z,65.33
2019-03-17T01:44:55.523Z,68.12
2019-03-17T01:47:24.073Z,66.97
2019-03-17T01:49:53.566Z,66.27
2019-03-17T01:52:22.142Z,59.60
2019-03-17T01:54:50.686Z,50.67
2019-03-17T01:57:19.194Z,50.77
2019-03-17T01:59:47.746Z,50.97
2019-03-17T02:02:16.333Z,49.27
2019-03-17T02:04:44.828Z,43.87
2019-03-17T02:07:13.298Z,41.90
2019-03-17T02:09:41.768Z,37.70
2019-03-17T02:12:10.276Z,41.07
2019-03-17T02:14:38.829Z,37.50
2019-03-17T02:17:07.336Z,42.07
2019-03-17T02:19:36.004Z,39.08
2019-03-17T02:22:04.786Z,42.10
2019-03-17T02:24:33.251Z,43.90
2019-03-17T02:27:01.858Z,48.77
2019-03-17T02:29:31.321Z,52.10
2019-03-17T02:31:59.828Z,51.43
2019-03-17T02:34:28.470Z,49.00
2019-03-17T02:36:56.949Z,49.10
2019-03-17T02:39:26.375Z,51.60
2019-03-17T02:41:55.028Z,55.47
2019-03-17T02:44:23.678Z,57.43
2019-03-17T02:46:52.215Z,58.60
2019-03-17T02:49:20.936Z,56.77
2019-03-17T02:51:49.477Z,57.10
2019-03-17T02:54:18.009Z,58.20
2019-03-17T02:56:46.518Z,54.23
2019-03-17T02:59:15.066Z,61.55
2019-03-17T03:01:43.551Z,57.97
2019-03-17T03:04:12.345Z,52.35
2019-03-17T03:06:40.891Z,53.70
2019-03-17T03:09:10.354Z,50.50
2019-03-17T03:11:39.010Z,54.77
2019-03-17T03:14:07.605Z,52.63
2019-03-17T03:16:36.142Z,56.90
2019-03-17T03:19:04.900Z,52.83
2019-03-17T03:21:33.464Z,53.27
2019-03-17T03:24:02.023Z,51.47
2019-03-17T03:26:30.601Z,47.27
2019-03-17T03:28:59.154Z,53.40
2019-03-17T03:31:27.740Z,51.63
2019-03-17T03:33:56.481Z,54.40
2019-03-17T03:36:26.163Z,54.40
2019-03-17T03:38:54.705Z,57.08
2019-03-17T03:41:23.216Z,60.93
2019-03-17T03:43:51.763Z,54.45
2019-03-17T03:46:20.379Z,59.07
2019-03-17T03:48:49.355Z,53.10
2019-03-17T03:51:17.972Z,59.47
2019-03-17T03:53:46.520Z,59.90
2019-03-17T03:56:15.210Z,56.37
2019-03-17T03:58:43.793Z,60.27
2019-03-17T04:01:12.586Z,56.05
2019-03-17T04:03:41.305Z,50.70
2019-03-17T04:06:25.241Z,54.85
2019-03-17T04:08:40.173Z,58.10
2019-03-17T04:11:09.372Z,58.52
2019-03-17T04:13:37.876Z,57.37
2019-03-17T04:16:06.406Z,53.63
2019-03-17T04:18:35.007Z,62.37
2019-03-17T04:21:03.557Z,59.03
2019-03-17T04:23:32.067Z,54.45
2019-03-17T04:26:00.640Z,58.00
2019-03-17T04:28:29.187Z,53.47
2019-03-17T04:30:57.748Z,61.27
2019-03-17T04:33:26.334Z,54.23
2019-03-17T04:35:54.880Z,51.57
2019-03-17T04:38:23.472Z,50.07
2019-03-17T04:40:54.066Z,53.78
2019-03-17T04:43:22.686Z,56.23
2019-03-17T04:45:51.304Z,55.50
2019-03-17T04:48:19.893Z,51.27
2019-03-17T04:50:49.396Z,50.07
2019-03-17T04:53:17.975Z,49.47
2019-03-17T04:55:46.521Z,45.37
2019-03-17T04:58:15.092Z,52.38
2019-03-17T05:00:43.652Z,48.80
2019-03-17T05:03:12.233Z,41.77
2019-03-17T05:05:40.792Z,44.67
2019-03-17T05:08:09.401Z,41.93
2019-03-17T05:10:38.552Z,41.53
2019-03-17T05:13:07.301Z,40.93
2019-03-17T05:15:35.781Z,39.93
2019-03-17T05:18:04.290Z,40.27
2019-03-17T05:20:32.772Z,37.40
2019-03-17T05:23:01.323Z,36.17
2019-03-17T05:25:29.831Z,34.10
2019-03-17T05:27:58.458Z,36.63
2019-03-17T05:30:27.426Z,30.60
2019-03-17T05:32:58.924Z,29.20
2019-03-17T05:35:27.476Z,29.50
2019-03-17T05:37:56.032Z,28.73
2019-03-17T05:40:24.539Z,28.97
2019-03-17T05:42:53.021Z,28.15
2019-03-17T05:45:21.491Z,27.93
2019-03-17T05:47:49.997Z,27.15
2019-03-17T05:50:18.545Z,23.83
2019-03-17T05:52:47.393Z,23.20
2019-03-17T05:55:15.968Z,24.00
2019-03-17T05:57:44.441Z,25.37
2019-03-17T06:00:15.614Z,24.77
2019-03-17T06:03:03.528Z,23.67
2019-03-17T06:05:32.113Z,27.80
2019-03-17T06:08:00.657Z,20.70
2019-03-17T06:10:29.161Z,24.30
2019-03-17T06:12:57.709Z,18.27
2019-03-17T06:15:26.184Z,20.23
2019-03-17T06:17:54.683Z,17.63
2019-03-17T06:20:23.162Z,15.30
2019-03-17T06:22:57.729Z,16.40
2019-03-17T06:25:30.682Z,14.43
2019-03-17T06:27:59.307Z,14.37
2019-03-17T06:30:27.860Z,14.98
2019-03-17T06:32:56.458Z,15.60
2019-03-17T06:35:24.992Z,13.70
2019-03-17T06:37:53.541Z,14.00
2019-03-17T06:40:22.069Z,17.10
2019-03-17T06:42:54.267Z,19.80
2019-03-17T06:45:22.494Z,12.73
2019-03-17T06:47:52.670Z,12.80
2019-03-17T06:50:21.213Z,13.70
2019-03-17T06:52:49.786Z,12.13
2019-03-17T06:55:33.333Z,9.67
2019-03-17T06:57:53.071Z,12.90
2019-03-17T07:00:21.614Z,9.78
2019-03-17T07:02:50.202Z,9.05
2019-03-17T07:05:18.754Z,12.23
2019-03-17T07:07:47.311Z,12.53
2019-03-17T07:10:17.486Z,11.47
2019-03-17T07:12:45.956Z,9.83
2019-03-17T07:15:14.512Z,8.55
2019-03-17T07:17:43.481Z,9.18
2019-03-17T07:20:13.608Z,10.08
2019-03-17T07:22:42.148Z,8.80
2019-03-17T07:25:10.829Z,11.55
2019-03-17T07:27:39.553Z,8.07
2019-03-17T07:30:14.801Z,10.98
2019-03-17T07:32:43.626Z,9.40
2019-03-17T07:35:13.442Z,12.20
2019-03-17T07:37:41.982Z,11.40
2019-03-17T07:40:14.037Z,12.98
2019-03-17T07:42:48.036Z,11.70
2019-03-17T07:45:21.299Z,12.87
2019-03-17T07:47:51.774Z,11.23
2019-03-17T07:50:20.259Z,12.15
2019-03-17T07:52:48.811Z,9.70
2019-03-17T07:55:17.549Z,9.08
2019-03-17T07:57:46.146Z,10.75
2019-03-17T08:00:15.021Z,10.85
2019-03-17T08:02:45.695Z,11.93
2019-03-17T08:05:14.248Z,9.53
2019-03-17T08:07:42.814Z,10.25
2019-03-17T08:10:15.927Z,8.97
2019-03-17T08:12:44.516Z,7.53
2019-03-17T08:15:14.116Z,8.67
2019-03-17T08:17:42.710Z,9.33
2019-03-17T08:20:12.032Z,8.18
2019-03-17T08:22:40.649Z,8.93
2019-03-17T08:25:10.309Z,6.40
2019-03-17T08:27:38.994Z,5.92
2019-03-17T08:30:14.759Z,5.87
2019-03-17T08:32:43.408Z,7.97
2019-03-17T08:35:13.060Z,5.45
2019-03-17T08:37:41.686Z,4.33
2019-03-17T08:40:17.872Z,5.00
2019-03-17T08:42:46.421Z,4.37
2019-03-17T08:45:15.310Z,5.40
2019-03-17T08:47:56.522Z,5.53
2019-03-17T08:50:15.051Z,5.00
2019-03-17T08:52:43.599Z,6.18
2019-03-17T08:55:12.438Z,7.42
2019-03-17T08:57:41.092Z,6.53
2019-03-17T09:00:17.729Z,7.55
2019-03-17T09:02:46.291Z,10.13
2019-03-17T09:05:14.841Z,9.33
2019-03-17T09:07:43.316Z,8.15
2019-03-17T09:10:13.562Z,7.50
2019-03-17T09:12:42.259Z,9.08
2019-03-17T09:15:10.971Z,6.83
2019-03-17T09:17:39.549Z,7.42
2019-03-17T09:20:11.007Z,9.60
2019-03-17T09:22:39.638Z,5.75
2019-03-17T09:25:10.642Z,9.18
2019-03-17T09:27:39.612Z,5.97
2019-03-17T09:30:11.394Z,6.78
2019-03-17T09:32:39.983Z,7.00
2019-03-17T09:35:09.979Z,6.67
2019-03-17T09:37:38.633Z,5.87
2019-03-17T09:40:10.469Z,8.35
2019-03-17T09:42:38.943Z,9.40
2019-03-17T09:45:10.134Z,9.25
2019-03-17T09:47:41.124Z,9.03
2019-03-17T09:50:17.081Z,8.78
2019-03-17T09:52:45.563Z,8.78
2019-03-17T09:55:14.447Z,7.90
2019-03-17T09:57:43.166Z,7.96
2019-03-17T10:00:19.450Z,7.40
2019-03-17T10:02:48.164Z,8.55
2019-03-17T10:05:16.724Z,7.90
2019-03-17T10:07:45.352Z,7.20
2019-03-17T10:10:17.013Z,6.83
2019-03-17T10:12:47.187Z,6.65
2019-03-17T10:15:17.948Z,5.37
2019-03-17T10:17:46.602Z,5.75
2019-03-17T10:20:20.284Z,6.10
2019-03-17T10:22:48.845Z,7.17
2019-03-17T10:25:17.514Z,6.55
2019-03-17T10:27:46.148Z,6.72
2019-03-17T10:30:19.693Z,6.50
2019-03-17T10:32:48.276Z,6.20
2019-03-17T10:35:17.297Z,6.78
2019-03-17T10:37:45.946Z,4.35
2019-03-17T10:40:15.595Z,5.70
2019-03-17T10:42:44.225Z,5.73
2019-03-17T10:45:13.522Z,5.20
2019-03-17T10:47:42.104Z,4.10
2019-03-17T10:50:20.433Z,4.97
2019-03-17T10:52:49.048Z,5.22
2019-03-17T10:55:17.633Z,4.60
2019-03-17T10:57:46.195Z,3.65
2019-03-17T11:00:19.165Z,4.20
2019-03-17T11:02:47.787Z,5.47
2019-03-17T11:05:16.582Z,5.15
2019-03-17T11:07:45.769Z,3.58
2019-03-17T11:10:14.901Z,3.20
2019-03-17T11:12:43.548Z,4.25
2019-03-17T11:15:19.915Z,4.13
2019-03-17T11:17:48.491Z,3.85
2019-03-17T11:20:17.194Z,4.23
2019-03-17T11:22:45.813Z,4.25
2019-03-17T11:25:16.397Z,4.50
2019-03-17T11:27:44.950Z,3.72
2019-03-17T11:30:15.151Z,6.25
2019-03-17T11:32:43.708Z,4.55
2019-03-17T11:35:12.319Z,5.03
2019-03-17T11:37:40.886Z,6.42
2019-03-17T11:40:12.792Z,5.95
2019-03-17T11:42:41.416Z,5.62
2019-03-17T11:45:12.322Z,5.40
2019-03-17T11:47:40.981Z,17.70
2019-03-17T11:50:19.879Z,6.33
2019-03-17T11:52:48.553Z,8.30
2019-03-17T11:55:17.284Z,9.68
2019-03-17T11:57:46.188Z,5.37
2019-03-17T12:00:16.798Z,7.95
2019-03-17T12:02:45.434Z,5.93
2019-03-17T12:05:14.038Z,14.85
2019-03-17T12:07:42.632Z,23.50
2019-03-17T12:10:16.343Z,16.15
2019-03-17T12:12:44.905Z,9.23
2019-03-17T12:15:24.672Z,14.00
2019-03-17T12:17:53.247Z,6.80
2019-03-17T12:20:21.804Z,8.43
2019-03-17T12:22:50.364Z,27.07
2019-03-17T12:25:19.484Z,7.83
2019-03-17T12:27:48.045Z,5.92
2019-03-17T12:30:26.542Z,8.35
2019-03-17T12:32:55.974Z,6.05
2019-03-17T12:35:24.539Z,15.27
2019-03-17T12:37:53.215Z,27.02
2019-03-17T12:40:21.788Z,6.65
2019-03-17T12:42:50.550Z,12.37
2019-03-17T12:45:19.107Z,9.63
2019-03-17T12:47:47.704Z,11.43
2019-03-17T12:50:22.222Z,12.63
2019-03-17T12:52:50.771Z,8.53
2019-03-17T12:55:19.455Z,18.12
2019-03-17T12:57:47.954Z,10.50
2019-03-17T13:00:18.623Z,11.43
2019-03-17T13:02:47.206Z,7.23
2019-03-17T13:05:15.819Z,6.12
2019-03-17T13:07:45.281Z,6.08
2019-03-17T13:10:18.563Z,4.50
2019-03-17T13:12:47.162Z,4.08
2019-03-17T13:15:16.673Z,6.67
2019-03-17T13:17:45.439Z,3.70
2019-03-17T13:20:18.135Z,3.87
2019-03-17T13:22:46.694Z,3.87
2019-03-17T13:25:15.271Z,3.47
2019-03-17T13:27:43.834Z,12.63
2019-03-17T13:30:17.412Z,4.85
2019-03-17T13:32:46.096Z,4.87
2019-03-17T13:35:15.300Z,3.80
2019-03-17T13:37:43.952Z,3.15
2019-03-17T13:40:28.158Z,4.55
2019-03-17T13:42:46.792Z,5.87
2019-03-17T13:45:15.501Z,5.50
2019-03-17T13:47:44.092Z,6.17
2019-03-17T13:50:22.571Z,43.83
2019-03-17T13:52:51.103Z,15.48
2019-03-17T13:55:19.749Z,17.60
2019-03-17T13:58:05.775Z,10.18
2019-03-17T14:00:34.254Z,7.65
2019-03-17T14:03:02.841Z,4.87
2019-03-17T14:05:31.347Z,22.40
2019-03-17T14:07:59.907Z,10.63
2019-03-17T14:10:39.970Z,18.25
2019-03-17T14:12:58.654Z,5.47
2019-03-17T14:15:27.191Z,7.58
2019-03-17T14:17:56.093Z,7.92
2019-03-17T14:20:25.472Z,10.18
2019-03-17T14:22:54.029Z,5.97
2019-03-17T14:25:25.706Z,5.35
2019-03-17T14:27:54.222Z,4.90
2019-03-17T14:30:22.883Z,3.70
2019-03-17T14:32:52.041Z,4.17
2019-03-17T14:35:21.639Z,3.27
2019-03-17T14:37:50.589Z,3.58
2019-03-17T14:40:19.549Z,5.53
2019-03-17T14:42:51.310Z,3.90
2019-03-17T14:45:20.354Z,4.38
2019-03-17T14:47:49.166Z,12.75
2019-03-17T14:50:20.548Z,6.37
2019-03-17T14:52:49.076Z,5.50
2019-03-17T14:55:17.734Z,4.17
2019-03-17T14:57:46.359Z,7.03
2019-03-17T15:00:22.035Z,6.45
2019-03-17T15:02:50.697Z,6.20
2019-03-17T15:05:19.626Z,5.40
2019-03-17T15:07:48.224Z,6.45
2019-03-17T15:10:24.081Z,9.20
2019-03-17T15:12:52.702Z,17.23
2019-03-17T15:15:22.109Z,18.17
2019-03-17T15:17:50.763Z,21.57
2019-03-17T15:20:23.790Z,28.27
2019-03-17T15:22:52.422Z,21.80
2019-03-17T15:25:21.842Z,13.90
2019-03-17T15:27:50.401Z,7.72
2019-03-17T15:30:21.595Z,12.10
2019-03-17T15:32:50.174Z,8.13
2019-03-17T15:35:18.814Z,8.93
2019-03-17T15:37:47.430Z,14.85
2019-03-17T15:40:22.131Z,11.75
2019-03-17T15:42:50.681Z,8.80
2019-03-17T15:45:21.294Z,15.35
2019-03-17T15:47:49.883Z,11.83
2019-03-17T15:50:24.355Z,9.13
2019-03-17T15:52:52.999Z,10.13
2019-03-17T15:55:22.001Z,11.80
2019-03-17T15:57:50.698Z,12.50
2019-03-17T16:00:25.643Z,8.75
2019-03-17T16:02:51.201Z,10.45
2019-03-17T16:05:20.105Z,10.08
2019-03-17T16:07:48.623Z,10.13
2019-03-17T16:10:21.416Z,14.98
2019-03-17T16:12:50.122Z,12.75
2019-03-17T16:15:18.692Z,26.65
2019-03-17T16:17:47.282Z,50.63
2019-03-17T16:20:21.769Z,66.55
2019-03-17T16:22:50.407Z,57.73
2019-03-17T16:25:21.098Z,40.23
2019-03-17T16:27:49.663Z,27.95
2019-03-17T16:30:21.885Z,73.97
2019-03-17T16:32:50.718Z,36.45
2019-03-17T16:35:19.458Z,16.63
2019-03-17T16:37:48.422Z,12.98
2019-03-17T16:40:20.014Z,18.67
2019-03-17T16:42:48.568Z,74.10
2019-03-17T16:45:18.588Z,40.70
2019-03-17T16:47:47.251Z,20.35
2019-03-17T16:50:21.692Z,21.73
2019-03-17T16:52:50.814Z,9.60
2019-03-17T16:55:19.499Z,12.75
2019-03-17T16:57:48.124Z,10.13
2019-03-17T17:00:24.068Z,12.98
2019-03-17T17:02:52.808Z,26.97
2019-03-17T17:05:22.519Z,36.35
2019-03-17T17:07:51.083Z,56.53
2019-03-17T17:10:30.399Z,50.73
2019-03-17T17:12:59.035Z,110.90
2019-03-17T17:15:29.714Z,41.20
2019-03-17T17:17:58.443Z,29.52
2019-03-17T17:20:37.918Z,34.75
2019-03-17T17:23:06.755Z,33.88
2019-03-17T17:25:35.343Z,35.97
2019-03-17T17:28:04.084Z,27.95
2019-03-17T17:30:32.769Z,44.30
2019-03-17T17:33:01.473Z,29.18
2019-03-17T17:35:30.186Z,50.48
2019-03-17T17:37:58.743Z,30.62
2019-03-17T17:40:28.017Z,31.70
2019-03-17T17:42:56.628Z,27.77
2019-03-17T17:45:25.852Z,25.70
2019-03-17T17:47:54.463Z,22.73
2019-03-17T17:50:28.342Z,23.32
2019-03-17T17:52:57.096Z,21.42
2019-03-17T17:55:27.171Z,16.55
2019-03-17T17:58:15.146Z,15.72
2019-03-17T18:00:50.753Z,23.80
2019-03-17T18:03:19.316Z,26.90
2019-03-17T18:05:48.020Z,30.55
2019-03-17T18:08:16.632Z,26.35
2019-03-17T18:10:45.196Z,25.55
2019-03-17T18:13:13.771Z,18.62
2019-03-17T18:15:42.467Z,21.48
2019-03-17T18:18:11.263Z,152.82
2019-03-17T18:20:39.863Z,32.20
2019-03-17T18:23:17.378Z,26.27
2019-03-17T18:25:38.725Z,24.80
2019-03-17T18:28:07.293Z,24.20
2019-03-17T18:30:35.927Z,20.02
2019-03-17T18:33:04.575Z,18.60
2019-03-17T18:35:33.149Z,18.70
2019-03-17T18:38:02.714Z,23.77
2019-03-17T18:40:31.234Z,16.97
2019-03-17T18:42:59.793Z,20.92
2019-03-17T18:45:32.583Z,20.93
2019-03-17T18:48:01.142Z,21.05
2019-03-17T18:50:29.725Z,26.05
2019-03-17T18:52:58.314Z,24.75
2019-03-17T18:55:26.882Z,24.77
2019-03-17T18:57:55.488Z,21.45
2019-03-17T19:00:25.383Z,25.35
2019-03-17T19:02:54.292Z,24.92
2019-03-17T19:05:22.891Z,20.92
2019-03-17T19:07:51.531Z,17.62
2019-03-17T19:10:20.947Z,21.40
2019-03-17T19:12:49.627Z,17.27
2019-03-17T19:15:23.529Z,21.70
2019-03-17T19:17:52.185Z,22.17
2019-03-17T19:20:22.776Z,20.15
2019-03-17T19:22:52.356Z,21.37
2019-03-17T19:25:23.004Z,21.12
2019-03-17T19:27:51.567Z,17.07
2019-03-17T19:30:21.092Z,19.62
2019-03-17T19:32:49.752Z,15.55
2019-03-17T19:35:18.816Z,19.17
2019-03-17T19:37:47.422Z,18.98
2019-03-17T19:40:19.023Z,17.23
2019-03-17T19:42:58.148Z,17.25
2019-03-17T19:45:18.136Z,18.48
2019-03-17T19:47:46.772Z,28.02
2019-03-17T19:50:18.472Z,40.52
2019-03-17T19:52:47.067Z,21.55
2019-03-17T19:55:15.634Z,20.35
2019-03-17T19:57:51.117Z,21.33
2019-03-17T20:00:23.135Z,18.50
2019-03-17T20:02:51.686Z,17.57
2019-03-17T20:05:20.409Z,21.60
2019-03-17T20:07:49.140Z,19.80
2019-03-17T20:10:28.629Z,17.10
2019-03-17T20:13:10.817Z,17.10
2019-03-17T20:15:30.660Z,19.65
2019-03-17T20:17:59.228Z,17.40
2019-03-17T20:20:27.789Z,18.32
2019-03-17T20:22:56.466Z,19.10
2019-03-17T20:25:25.054Z,16.12
2019-03-17T20:27:54.281Z,21.12
2019-03-17T20:30:23.079Z,22.52
2019-03-17T20:32:51.586Z,21.97
2019-03-17T20:35:20.148Z,18.53
2019-03-17T20:37:48.942Z,16.85
2019-03-17T20:40:18.505Z,19.32
2019-03-17T20:42:47.925Z,13.55
2019-03-17T20:45:20.021Z,18.90
2019-03-17T20:47:47.084Z,20.02
2019-03-17T20:50:17.472Z,88.47
2019-03-17T20:52:46.061Z,59.88
2019-03-17T20:55:14.721Z,19.15
2019-03-17T20:57:43.360Z,22.67
2019-03-17T21:00:35.730Z,25.50
2019-03-17T21:03:04.447Z,18.32
2019-03-17T21:05:32.995Z,19.00
2019-03-17T21:08:01.600Z,27.02
2019-03-17T21:10:30.157Z,24.18
2019-03-17T21:12:58.871Z,25.00
2019-03-17T21:15:27.493Z,22.35
2019-03-17T21:17:56.039Z,18.87
2019-03-17T21:20:25.620Z,13.98
2019-03-17T21:22:54.207Z,15.30
2019-03-17T21:25:22.802Z,17.25
2019-03-17T21:27:52.164Z,16.80
2019-03-17T21:30:27.584Z,132.40
2019-03-17T21:32:57.111Z,85.75
2019-03-17T21:35:25.661Z,293.17
2019-03-17T21:37:54.348Z,172.25
2019-03-17T21:40:22.861Z,197.02
2019-03-17T21:42:51.413Z,184.45
2019-03-17T21:45:20.052Z,355.92
2019-03-17T21:47:49.422Z,126.95
2019-03-17T21:50:19.121Z,124.17
2019-03-17T21:52:47.875Z,22.45
2019-03-17T21:55:17.363Z,16.40
2019-03-17T21:57:46.174Z,14.30
2019-03-17T22:00:18.960Z,12.60
2019-03-17T22:02:47.661Z,17.25
2019-03-17T22:05:16.754Z,14.37
2019-03-17T22:07:50.308Z,9.98
2019-03-17T22:10:23.143Z,8.80
2019-03-17T22:12:51.685Z,7.37
2019-03-17T22:15:21.739Z,8.03
2019-03-17T22:17:50.366Z,8.53
2019-03-17T22:20:19.012Z,9.23
2019-03-17T22:22:47.729Z,8.20
2019-03-17T22:25:16.957Z,7.43
2019-03-17T22:27:45.523Z,8.80
2019-03-17T22:30:19.119Z,6.13
2019-03-17T22:32:47.972Z,7.73
2019-03-17T22:35:16.611Z,7.07
2019-03-17T22:37:45.261Z,5.87
2019-03-17T22:40:17.812Z,7.33
2019-03-17T22:42:46.509Z,7.07
2019-03-17T22:45:15.978Z,6.97
2019-03-17T22:47:44.597Z,6.80
2019-03-17T22:50:17.818Z,7.47
2019-03-17T22:52:47.443Z,6.30
2019-03-17T22:55:16.234Z,6.95
2019-03-17T22:57:44.786Z,7.23
2019-03-17T23:00:26.198Z,6.00
2019-03-17T23:02:54.871Z,8.30
2019-03-17T23:05:24.331Z,6.63
2019-03-17T23:07:53.156Z,6.80
2019-03-17T23:10:21.848Z,7.33
2019-03-17T23:12:50.435Z,6.75
2019-03-17T23:15:19.173Z,7.37
2019-03-17T23:17:47.812Z,5.47
2019-03-17T23:20:16.824Z,7.00
2019-03-17T23:22:45.632Z,5.93
2019-03-17T23:25:14.238Z,6.17
2019-03-17T23:27:42.741Z,5.57
2019-03-17T23:30:21.554Z,5.17
2019-03-17T23:32:50.136Z,4.73
2019-03-17T23:35:18.647Z,5.97
2019-03-17T23:37:47.232Z,6.70
2019-03-17T23:40:17.007Z,5.70
2019-03-17T23:42:45.478Z,5.80
2019-03-17T23:45:14.183Z,5.63
2019-03-17T23:47:42.726Z,6.40
2019-03-17T23:50:15.658Z,5.97
2019-03-17T23:52:44.279Z,10.23
2019-03-17T23:55:15.895Z,7.37
2019-03-17T23:57:45.280Z,6.83
