createdAt,value
2022-12-03T00:00:41.581Z,0.00
2022-12-03T00:01:41.561Z,0.00
2022-12-03T00:02:41.740Z,0.00
2022-12-03T00:03:41.636Z,0.00
2022-12-03T00:04:41.540Z,0.00
2022-12-03T00:05:48.231Z,0.00
2022-12-03T00:06:42.512Z,0.00
2022-12-03T00:07:41.630Z,0.00
2022-12-03T00:08:41.504Z,0.00
2022-12-03T00:09:41.481Z,0.00
2022-12-03T00:10:41.634Z,0.00
2022-12-03T00:11:41.463Z,0.00
2022-12-03T00:12:41.442Z,0.00
2022-12-03T00:13:41.445Z,0.00
2022-12-03T00:14:44.614Z,0.00
2022-12-03T00:15:41.478Z,0.00
2022-12-03T00:16:41.414Z,0.00
2022-12-03T00:17:41.406Z,0.00
2022-12-03T00:18:41.385Z,0.00
2022-12-03T00:19:41.425Z,0.00
2022-12-03T00:20:41.372Z,0.00
2022-12-03T00:21:41.353Z,0.00
2022-12-03T00:22:41.372Z,0.00
2022-12-03T00:23:42.470Z,0.00
2022-12-03T00:24:41.318Z,0.00
2022-12-03T00:25:41.345Z,0.00
2022-12-03T00:26:41.303Z,0.00
2022-12-03T00:27:41.295Z,0.00
2022-12-03T00:28:41.282Z,0.00
2022-12-03T00:29:41.271Z,0.00
2022-12-03T00:30:41.307Z,0.00
2022-12-03T00:31:41.354Z,0.00
2022-12-03T00:32:41.238Z,0.00
2022-12-03T00:33:41.225Z,0.00
2022-12-03T00:34:41.217Z,0.00
2022-12-03T00:35:41.224Z,0.00
2022-12-03T00:36:41.195Z,0.00
2022-12-03T00:37:41.196Z,0.00
2022-12-03T00:38:41.174Z,0.00
2022-12-03T00:39:41.164Z,0.00
2022-12-03T00:40:41.193Z,0.00
2022-12-03T00:41:41.156Z,0.00
2022-12-03T00:42:41.134Z,0.00
2022-12-03T00:43:41.214Z,0.00
2022-12-03T00:44:41.113Z,0.00
2022-12-03T00:45:41.127Z,0.00
2022-12-03T00:46:41.124Z,0.00
2022-12-03T00:47:41.082Z,0.00
2022-12-03T00:48:41.064Z,0.00
2022-12-03T00:49:41.055Z,0.00
2022-12-03T00:50:41.056Z,0.00
2022-12-03T00:51:41.038Z,0.00
2022-12-03T00:52:41.033Z,0.00
2022-12-03T00:53:41.019Z,0.00
2022-12-03T00:54:41.004Z,0.00
2022-12-03T00:55:41.006Z,0.00
2022-12-03T00:56:41.037Z,0.00
2022-12-03T00:57:40.974Z,0.00
2022-12-03T00:58:40.957Z,0.00
2022-12-03T00:59:40.955Z,0.00
2022-12-03T01:00:40.954Z,0.00
2022-12-03T01:01:40.989Z,0.00
2022-12-03T01:02:40.925Z,0.00
2022-12-03T01:03:40.936Z,0.00
2022-12-03T01:04:41.074Z,0.00
2022-12-03T01:05:40.908Z,0.00
2022-12-03T01:06:40.873Z,0.00
2022-12-03T01:07:40.918Z,0.00
2022-12-03T01:08:40.859Z,0.00
2022-12-03T01:09:40.855Z,0.00
2022-12-03T01:10:40.850Z,0.00
2022-12-03T01:11:40.828Z,0.00
2022-12-03T01:12:40.863Z,0.00
2022-12-03T01:13:40.826Z,0.00
2022-12-03T01:14:40.797Z,0.00
2022-12-03T01:15:40.866Z,0.00
2022-12-03T01:16:40.767Z,0.00
2022-12-03T01:17:40.766Z,0.00
2022-12-03T01:18:40.747Z,0.00
2022-12-03T01:19:46.515Z,0.00
2022-12-03T01:20:41.805Z,0.00
2022-12-03T01:21:40.724Z,0.00
2022-12-03T01:22:40.705Z,0.00
2022-12-03T01:23:40.699Z,0.00
2022-12-03T01:24:40.676Z,0.00
2022-12-03T01:25:40.711Z,0.00
2022-12-03T01:26:40.658Z,0.00
2022-12-03T01:27:40.670Z,0.00
2022-12-03T01:28:40.657Z,0.00
2022-12-03T01:29:40.645Z,0.00
2022-12-03T01:30:40.639Z,0.00
2022-12-03T01:31:40.678Z,0.00
2022-12-03T01:32:40.610Z,0.00
2022-12-03T01:33:40.605Z,0.00
2022-12-03T01:34:40.579Z,0.00
2022-12-03T01:35:40.583Z,0.00
2022-12-03T01:36:40.563Z,0.00
2022-12-03T01:37:40.548Z,0.00
2022-12-03T01:38:40.540Z,0.00
2022-12-03T01:39:40.528Z,0.00
2022-12-03T01:40:40.529Z,0.00
2022-12-03T01:41:40.509Z,0.00
2022-12-03T01:42:40.487Z,0.00
2022-12-03T01:43:40.489Z,0.00
2022-12-03T01:44:40.468Z,0.00
2022-12-03T01:45:40.479Z,0.00
2022-12-03T01:46:40.495Z,0.00
2022-12-03T01:47:40.441Z,0.00
2022-12-03T01:48:40.437Z,0.00
2022-12-03T01:49:40.443Z,0.00
2022-12-03T01:50:40.440Z,0.00
2022-12-03T01:51:40.401Z,0.00
2022-12-03T01:52:40.383Z,0.00
2022-12-03T01:53:40.379Z,0.00
2022-12-03T01:54:40.379Z,0.00
2022-12-03T01:55:40.369Z,0.00
2022-12-03T01:56:40.339Z,0.00
2022-12-03T01:57:40.349Z,0.00
2022-12-03T01:58:40.330Z,0.00
2022-12-03T01:59:40.317Z,0.00
2022-12-03T02:00:40.320Z,0.00
2022-12-03T02:01:40.330Z,0.00
2022-12-03T02:02:40.283Z,0.00
2022-12-03T02:03:40.340Z,0.00
2022-12-03T02:04:40.257Z,0.00
2022-12-03T02:05:40.262Z,0.00
2022-12-03T02:06:40.269Z,0.00
2022-12-03T02:07:40.283Z,0.00
2022-12-03T02:08:40.233Z,0.00
2022-12-03T02:09:40.208Z,0.00
2022-12-03T02:10:40.191Z,0.00
2022-12-03T02:11:40.211Z,0.00
2022-12-03T02:12:40.170Z,0.00
2022-12-03T02:13:40.175Z,0.00
2022-12-03T02:14:40.152Z,0.00
2022-12-03T02:15:40.189Z,0.00
2022-12-03T02:16:40.194Z,0.00
2022-12-03T02:17:40.130Z,0.00
2022-12-03T02:18:40.110Z,0.00
2022-12-03T02:19:40.109Z,0.00
2022-12-03T02:20:40.100Z,0.00
2022-12-03T02:21:40.109Z,0.00
2022-12-03T02:22:40.077Z,0.00
2022-12-03T02:23:40.063Z,0.00
2022-12-03T02:24:40.044Z,0.00
2022-12-03T02:25:40.038Z,0.00
2022-12-03T02:26:40.052Z,0.00
2022-12-03T02:27:40.025Z,0.00
2022-12-03T02:28:40.011Z,0.00
2022-12-03T02:29:40.001Z,0.00
2022-12-03T02:30:39.992Z,0.00
2022-12-03T02:31:40.078Z,0.00
2022-12-03T02:32:39.981Z,0.00
2022-12-03T02:33:39.951Z,0.00
2022-12-03T02:34:39.981Z,0.00
2022-12-03T02:35:39.942Z,0.00
2022-12-03T02:36:39.930Z,0.00
2022-12-03T02:37:39.913Z,0.00
2022-12-03T02:38:39.903Z,0.00
2022-12-03T02:39:39.903Z,0.00
2022-12-03T02:40:39.880Z,0.00
2022-12-03T02:41:39.892Z,0.00
2022-12-03T02:42:39.856Z,0.00
2022-12-03T02:43:39.859Z,0.00
2022-12-03T02:44:39.832Z,0.00
2022-12-03T02:45:39.861Z,0.00
2022-12-03T02:46:39.898Z,0.00
2022-12-03T02:47:39.813Z,0.00
2022-12-03T02:48:39.800Z,0.00
2022-12-03T02:49:40.524Z,0.00
2022-12-03T02:50:39.784Z,0.00
2022-12-03T02:51:39.782Z,0.00
2022-12-03T02:52:39.764Z,0.00
2022-12-03T02:53:39.743Z,0.00
2022-12-03T02:54:39.761Z,0.00
2022-12-03T02:55:39.728Z,0.00
2022-12-03T02:56:40.027Z,0.00
2022-12-03T02:57:39.706Z,0.00
2022-12-03T02:58:39.708Z,0.00
2022-12-03T02:59:39.681Z,0.00
2022-12-03T03:00:39.744Z,0.00
2022-12-03T03:01:39.774Z,0.00
2022-12-03T03:02:39.713Z,0.00
2022-12-03T03:03:39.641Z,0.00
2022-12-03T03:04:39.631Z,0.00
2022-12-03T03:05:39.625Z,0.00
2022-12-03T03:06:39.623Z,0.00
2022-12-03T03:07:39.713Z,0.00
2022-12-03T03:08:39.583Z,0.00
2022-12-03T03:09:39.593Z,0.00
2022-12-03T03:10:39.556Z,0.00
2022-12-03T03:11:39.724Z,0.00
2022-12-03T03:12:39.622Z,0.00
2022-12-03T03:13:39.564Z,0.00
2022-12-03T03:14:39.591Z,0.00
2022-12-03T03:15:39.523Z,0.00
2022-12-03T03:16:39.576Z,0.00
2022-12-03T03:17:39.497Z,0.00
2022-12-03T03:18:39.474Z,0.00
2022-12-03T03:19:39.464Z,0.00
2022-12-03T03:20:39.456Z,0.00
2022-12-03T03:21:39.454Z,0.00
2022-12-03T03:22:39.434Z,0.00
2022-12-03T03:23:39.425Z,0.00
2022-12-03T03:24:39.404Z,0.00
2022-12-03T03:25:39.407Z,0.00
2022-12-03T03:26:39.417Z,0.00
2022-12-03T03:27:39.382Z,0.00
2022-12-03T03:28:39.379Z,0.00
2022-12-03T03:29:39.365Z,0.00
2022-12-03T03:30:39.357Z,0.00
2022-12-03T03:31:39.465Z,0.00
2022-12-03T03:32:39.328Z,0.00
2022-12-03T03:33:39.336Z,0.00
2022-12-03T03:34:39.307Z,0.00
2022-12-03T03:35:39.327Z,0.00
2022-12-03T03:36:39.275Z,0.00
2022-12-03T03:37:39.310Z,0.00
2022-12-03T03:38:39.275Z,0.00
2022-12-03T03:39:39.256Z,0.00
2022-12-03T03:40:39.246Z,0.00
2022-12-03T03:41:39.245Z,0.00
2022-12-03T03:42:39.228Z,0.00
2022-12-03T03:43:39.225Z,0.00
2022-12-03T03:44:39.214Z,0.00
2022-12-03T03:45:39.212Z,0.00
2022-12-03T03:46:39.178Z,0.00
2022-12-03T03:47:39.192Z,0.00
2022-12-03T03:48:39.156Z,0.00
2022-12-03T03:49:39.158Z,0.00
2022-12-03T03:50:39.137Z,0.00
2022-12-03T03:51:39.127Z,0.00
2022-12-03T03:52:39.140Z,0.00
2022-12-03T03:53:39.109Z,0.00
2022-12-03T03:54:39.088Z,0.00
2022-12-03T03:55:39.090Z,0.00
2022-12-03T03:56:39.077Z,0.00
2022-12-03T03:57:39.077Z,0.00
2022-12-03T03:58:39.059Z,0.00
2022-12-03T03:59:39.050Z,0.00
2022-12-03T04:00:39.062Z,0.00
2022-12-03T04:01:39.177Z,0.00
2022-12-03T04:02:39.027Z,0.00
2022-12-03T04:03:39.059Z,0.00
2022-12-03T04:04:39.088Z,0.00
2022-12-03T04:05:38.978Z,0.00
2022-12-03T04:06:39.001Z,0.00
2022-12-03T04:07:39.096Z,0.00
2022-12-03T04:08:38.957Z,0.00
2022-12-03T04:09:38.937Z,0.00
2022-12-03T04:10:38.930Z,0.00
2022-12-03T04:11:38.917Z,0.00
2022-12-03T04:12:38.929Z,0.00
2022-12-03T04:13:38.909Z,0.00
2022-12-03T04:14:38.886Z,0.00
2022-12-03T04:15:38.880Z,0.00
2022-12-03T04:16:38.889Z,0.00
2022-12-03T04:17:38.862Z,0.00
2022-12-03T04:18:38.846Z,0.00
2022-12-03T04:19:38.828Z,0.00
2022-12-03T04:20:38.823Z,0.00
2022-12-03T04:21:38.808Z,0.00
2022-12-03T04:22:38.810Z,0.00
2022-12-03T04:23:38.790Z,0.00
2022-12-03T04:24:38.779Z,0.00
2022-12-03T04:25:38.771Z,0.00
2022-12-03T04:26:38.751Z,0.00
2022-12-03T04:27:38.760Z,0.00
2022-12-03T04:28:38.738Z,0.00
2022-12-03T04:29:38.720Z,0.00
2022-12-03T04:30:38.823Z,0.00
2022-12-03T04:31:38.715Z,0.00
2022-12-03T04:32:38.700Z,0.00
2022-12-03T04:33:38.682Z,0.00
2022-12-03T04:34:38.670Z,0.00
2022-12-03T04:35:38.718Z,0.00
2022-12-03T04:36:38.651Z,0.00
2022-12-03T04:37:38.650Z,0.00
2022-12-03T04:38:38.619Z,0.00
2022-12-03T04:39:38.619Z,0.00
2022-12-03T04:40:38.609Z,0.00
2022-12-03T04:41:38.603Z,0.00
2022-12-03T04:42:38.592Z,0.00
2022-12-03T04:43:38.591Z,0.00
2022-12-03T04:44:38.571Z,0.00
2022-12-03T04:45:38.605Z,0.00
2022-12-03T04:46:38.539Z,0.00
2022-12-03T04:47:40.134Z,0.00
2022-12-03T04:48:38.521Z,0.00
2022-12-03T04:49:38.513Z,0.00
2022-12-03T04:50:38.500Z,0.00
2022-12-03T04:51:38.490Z,0.00
2022-12-03T04:52:38.490Z,0.00
2022-12-03T04:53:43.236Z,0.00
2022-12-03T04:54:39.450Z,0.00
2022-12-03T04:55:38.453Z,0.00
2022-12-03T04:56:38.433Z,0.00
2022-12-03T04:57:38.433Z,0.00
2022-12-03T04:58:38.413Z,0.00
2022-12-03T04:59:38.411Z,0.00
2022-12-03T05:00:38.391Z,0.00
2022-12-03T05:01:38.473Z,0.00
2022-12-03T05:02:38.476Z,0.00
2022-12-03T05:03:38.363Z,0.00
2022-12-03T05:04:38.362Z,0.00
2022-12-03T05:05:38.349Z,0.00
2022-12-03T05:06:38.326Z,0.00
2022-12-03T05:07:38.449Z,0.00
2022-12-03T05:08:38.311Z,0.00
2022-12-03T05:09:38.291Z,0.00
2022-12-03T05:10:38.291Z,0.00
2022-12-03T05:11:38.281Z,0.00
2022-12-03T05:12:38.273Z,0.00
2022-12-03T05:13:38.272Z,0.00
2022-12-03T05:14:38.241Z,0.00
2022-12-03T05:15:38.241Z,0.00
2022-12-03T05:16:38.252Z,0.00
2022-12-03T05:17:38.223Z,0.00
2022-12-03T05:18:38.232Z,0.00
2022-12-03T05:19:38.194Z,0.00
2022-12-03T05:20:38.175Z,0.00
2022-12-03T05:21:38.172Z,0.00
2022-12-03T05:22:38.152Z,0.00
2022-12-03T05:23:38.163Z,0.00
2022-12-03T05:24:38.133Z,0.00
2022-12-03T05:25:38.136Z,0.00
2022-12-03T05:26:38.114Z,0.00
2022-12-03T05:27:38.104Z,0.00
2022-12-03T05:28:38.111Z,0.00
2022-12-03T05:29:38.113Z,0.00
2022-12-03T05:30:38.162Z,0.00
2022-12-03T05:31:38.069Z,0.00
2022-12-03T05:32:38.053Z,0.00
2022-12-03T05:33:42.572Z,0.00
2022-12-03T05:34:39.024Z,0.00
2022-12-03T05:35:38.025Z,0.00
2022-12-03T05:36:38.011Z,0.00
2022-12-03T05:37:38.019Z,0.00
2022-12-03T05:38:38.002Z,0.00
2022-12-03T05:39:37.998Z,0.00
2022-12-03T05:40:37.963Z,0.00
2022-12-03T05:41:37.965Z,0.00
2022-12-03T05:42:37.945Z,0.00
2022-12-03T05:43:37.954Z,0.00
2022-12-03T05:44:37.924Z,0.00
2022-12-03T05:45:37.922Z,0.00
2022-12-03T05:46:37.995Z,0.00
2022-12-03T05:47:37.893Z,0.00
2022-12-03T05:48:37.883Z,0.00
2022-12-03T05:49:37.909Z,0.00
2022-12-03T05:50:37.866Z,0.00
2022-12-03T05:51:37.856Z,0.00
2022-12-03T05:52:37.836Z,0.00
2022-12-03T05:53:37.838Z,0.00
2022-12-03T05:54:37.812Z,0.00
2022-12-03T05:55:37.806Z,0.00
2022-12-03T05:56:37.837Z,0.00
2022-12-03T05:57:37.786Z,0.00
2022-12-03T05:58:37.784Z,0.00
2022-12-03T05:59:37.777Z,0.00
2022-12-03T06:00:42.098Z,0.00
2022-12-03T06:01:38.747Z,0.00
2022-12-03T06:02:37.809Z,0.00
2022-12-03T06:03:37.875Z,0.00
2022-12-03T06:04:37.713Z,0.00
2022-12-03T06:05:37.709Z,0.00
2022-12-03T06:06:37.688Z,0.00
2022-12-03T06:07:37.725Z,0.00
2022-12-03T06:08:37.685Z,0.00
2022-12-03T06:09:37.656Z,0.00
2022-12-03T06:10:37.645Z,0.00
2022-12-03T06:11:37.635Z,0.00
2022-12-03T06:12:37.632Z,0.00
2022-12-03T06:13:37.630Z,0.00
2022-12-03T06:14:37.614Z,0.00
2022-12-03T06:15:43.482Z,0.00
2022-12-03T06:16:38.651Z,0.00
2022-12-03T06:17:37.575Z,0.00
2022-12-03T06:18:37.599Z,0.00
2022-12-03T06:19:37.586Z,0.00
2022-12-03T06:20:37.560Z,0.00
2022-12-03T06:21:37.527Z,0.00
2022-12-03T06:22:37.529Z,0.00
2022-12-03T06:23:37.525Z,0.00
2022-12-03T06:24:37.498Z,0.00
2022-12-03T06:25:37.488Z,0.00
2022-12-03T06:26:37.476Z,0.00
2022-12-03T06:27:37.486Z,0.00
2022-12-03T06:28:37.497Z,0.00
2022-12-03T06:29:37.456Z,0.00
2022-12-03T06:30:37.438Z,0.00
2022-12-03T06:31:37.530Z,0.00
2022-12-03T06:32:37.417Z,0.00
2022-12-03T06:33:37.407Z,0.00
2022-12-03T06:34:37.446Z,0.00
2022-12-03T06:35:37.377Z,0.00
2022-12-03T06:36:37.367Z,0.00
2022-12-03T06:37:37.358Z,0.00
2022-12-03T06:38:37.382Z,0.00
2022-12-03T06:39:37.338Z,0.00
2022-12-03T06:40:37.347Z,4.00
2022-12-03T06:41:37.318Z,4.00
2022-12-03T06:42:37.357Z,4.00
2022-12-03T06:43:37.312Z,4.00
2022-12-03T06:44:37.372Z,4.00
2022-12-03T06:45:37.297Z,8.00
2022-12-03T06:46:37.371Z,4.00
2022-12-03T06:47:37.298Z,4.00
2022-12-03T06:48:37.245Z,8.00
2022-12-03T06:49:37.252Z,12.00
2022-12-03T06:50:37.228Z,12.00
2022-12-03T06:51:37.229Z,12.00
2022-12-03T06:52:37.219Z,16.00
2022-12-03T06:53:37.209Z,20.00
2022-12-03T06:54:37.198Z,24.00
2022-12-03T06:55:37.189Z,28.00
2022-12-03T06:56:44.693Z,32.00
2022-12-03T06:57:38.148Z,36.00
2022-12-03T06:58:37.150Z,40.00
2022-12-03T06:59:37.158Z,48.00
2022-12-03T07:00:37.138Z,48.00
2022-12-03T07:01:37.159Z,56.00
2022-12-03T07:02:37.129Z,64.00
2022-12-03T07:03:37.087Z,68.00
2022-12-03T07:04:37.778Z,76.00
2022-12-03T07:05:37.069Z,84.00
2022-12-03T07:06:37.061Z,92.00
2022-12-03T07:07:37.066Z,104.00
2022-12-03T07:08:37.050Z,112.00
2022-12-03T07:09:37.028Z,124.00
2022-12-03T07:10:37.024Z,132.00
2022-12-03T07:11:37.000Z,136.00
2022-12-03T07:12:37.061Z,148.00
2022-12-03T07:13:37.022Z,156.00
2022-12-03T07:14:36.980Z,164.00
2022-12-03T07:15:36.959Z,184.00
2022-12-03T07:16:37.013Z,200.00
2022-12-03T07:17:36.938Z,212.00
2022-12-03T07:18:36.932Z,228.00
2022-12-03T07:19:36.928Z,252.00
2022-12-03T07:20:36.917Z,272.00
2022-12-03T07:21:36.900Z,300.00
2022-12-03T07:22:36.894Z,324.00
2022-12-03T07:23:36.870Z,348.00
2022-12-03T07:24:36.887Z,368.00
2022-12-03T07:25:36.862Z,388.00
2022-12-03T07:26:36.866Z,412.00
2022-12-03T07:27:36.843Z,428.00
2022-12-03T07:28:36.840Z,436.00
2022-12-03T07:29:36.898Z,432.00
2022-12-03T07:30:36.810Z,432.00
2022-12-03T07:31:36.918Z,436.00
2022-12-03T07:32:36.792Z,456.00
2022-12-03T07:33:36.785Z,472.00
2022-12-03T07:34:36.810Z,488.00
2022-12-03T07:35:36.789Z,500.00
2022-12-03T07:36:36.753Z,500.00
2022-12-03T07:37:36.761Z,508.00
2022-12-03T07:38:36.727Z,520.00
2022-12-03T07:39:36.735Z,540.00
2022-12-03T07:40:36.698Z,552.00
2022-12-03T07:41:36.693Z,548.00
2022-12-03T07:42:36.691Z,548.00
2022-12-03T07:43:36.662Z,560.00
2022-12-03T07:44:36.663Z,564.00
2022-12-03T07:45:36.653Z,564.00
2022-12-03T07:46:36.697Z,568.00
2022-12-03T07:47:36.621Z,576.00
2022-12-03T07:48:36.615Z,596.00
2022-12-03T07:49:36.616Z,616.00
2022-12-03T07:50:36.607Z,640.00
2022-12-03T07:51:36.581Z,664.00
2022-12-03T07:52:36.562Z,692.00
2022-12-03T07:53:36.574Z,724.00
2022-12-03T07:54:36.562Z,748.00
2022-12-03T07:55:36.543Z,772.00
2022-12-03T07:56:36.523Z,792.00
2022-12-03T07:57:36.512Z,820.00
2022-12-03T07:58:36.505Z,848.00
2022-12-03T07:59:36.523Z,876.00
2022-12-03T08:00:36.518Z,892.00
2022-12-03T08:01:36.680Z,908.00
2022-12-03T08:02:36.556Z,928.00
2022-12-03T08:03:36.474Z,936.00
2022-12-03T08:04:36.468Z,944.00
2022-12-03T08:05:36.446Z,948.00
2022-12-03T08:06:36.412Z,956.00
2022-12-03T08:07:36.446Z,960.00
2022-12-03T08:08:36.395Z,968.00
2022-12-03T08:09:36.405Z,992.00
2022-12-03T08:10:36.405Z,1028.00
2022-12-03T08:11:36.366Z,1072.00
2022-12-03T08:12:36.354Z,1136.00
2022-12-03T08:13:36.344Z,1204.00
2022-12-03T08:14:36.343Z,1264.00
2022-12-03T08:15:39.484Z,1296.00
2022-12-03T08:16:36.383Z,1320.00
2022-12-03T08:17:36.304Z,1344.00
2022-12-03T08:18:36.285Z,1372.00
2022-12-03T08:19:36.295Z,1392.00
2022-12-03T08:20:36.276Z,1400.00
2022-12-03T08:21:36.346Z,1408.00
2022-12-03T08:22:36.256Z,1428.00
2022-12-03T08:23:36.244Z,1432.00
2022-12-03T08:24:36.232Z,1440.00
2022-12-03T08:25:36.246Z,1444.00
2022-12-03T08:26:36.209Z,1456.00
2022-12-03T08:27:36.195Z,1464.00
2022-12-03T08:28:36.198Z,1480.00
2022-12-03T08:29:36.187Z,1504.00
2022-12-03T08:30:36.163Z,1536.00
2022-12-03T08:31:36.208Z,1556.00
2022-12-03T08:32:36.145Z,1568.00
2022-12-03T08:33:36.167Z,1600.00
2022-12-03T08:34:36.165Z,1660.00
2022-12-03T08:35:36.135Z,1712.00
2022-12-03T08:36:36.118Z,1728.00
2022-12-03T08:37:36.105Z,1716.00
2022-12-03T08:38:36.085Z,1700.00
2022-12-03T08:39:36.076Z,1688.00
2022-12-03T08:40:36.090Z,1684.00
2022-12-03T08:41:36.056Z,1692.00
2022-12-03T08:42:36.026Z,1712.00
2022-12-03T08:43:36.036Z,1744.00
2022-12-03T08:44:36.017Z,1776.00
2022-12-03T08:45:36.075Z,1812.00
2022-12-03T08:46:36.029Z,1844.00
2022-12-03T08:47:36.009Z,1868.00
2022-12-03T08:48:35.966Z,1860.00
2022-12-03T08:49:35.998Z,1840.00
2022-12-03T08:50:36.070Z,1824.00
2022-12-03T08:51:35.936Z,1808.00
2022-12-03T08:52:35.928Z,1812.00
2022-12-03T08:53:35.927Z,1820.00
2022-12-03T08:54:35.901Z,1856.00
2022-12-03T08:55:35.948Z,1920.00
2022-12-03T08:56:35.894Z,2004.00
2022-12-03T08:57:35.878Z,2132.00
2022-12-03T08:58:35.868Z,2288.00
2022-12-03T08:59:35.869Z,2480.00
2022-12-03T09:00:35.857Z,2668.00
2022-12-03T09:01:35.955Z,2808.00
2022-12-03T09:02:35.825Z,2868.00
2022-12-03T09:03:35.818Z,2860.00
2022-12-03T09:04:35.888Z,2844.00
2022-12-03T09:05:35.834Z,2808.00
2022-12-03T09:06:35.788Z,2732.00
2022-12-03T09:07:35.800Z,2632.00
2022-12-03T09:08:35.757Z,2516.00
2022-12-03T09:09:35.759Z,2388.00
2022-12-03T09:10:35.762Z,2292.00
2022-12-03T09:11:35.737Z,2236.00
2022-12-03T09:12:35.718Z,2216.00
2022-12-03T09:13:35.708Z,2244.00
2022-12-03T09:14:35.718Z,2284.00
2022-12-03T09:15:35.700Z,2340.00
2022-12-03T09:16:35.751Z,2388.00
2022-12-03T09:17:35.668Z,2444.00
2022-12-03T09:18:35.658Z,2500.00
2022-12-03T09:19:35.648Z,2564.00
2022-12-03T09:20:35.648Z,2660.00
2022-12-03T09:21:35.621Z,2796.00
2022-12-03T09:22:35.833Z,2924.00
2022-12-03T09:23:35.598Z,3036.00
2022-12-03T09:24:35.590Z,3132.00
2022-12-03T09:25:35.597Z,3144.00
2022-12-03T09:26:35.569Z,3088.00
2022-12-03T09:27:35.550Z,3000.00
2022-12-03T09:28:35.559Z,2904.00
2022-12-03T09:29:35.541Z,2832.00
2022-12-03T09:30:35.556Z,2796.00
2022-12-03T09:31:35.643Z,2748.00
2022-12-03T09:32:35.526Z,2692.00
2022-12-03T09:33:35.490Z,2684.00
2022-12-03T09:34:35.480Z,2712.00
2022-12-03T09:35:35.499Z,2692.00
2022-12-03T09:36:35.474Z,2624.00
2022-12-03T09:37:35.465Z,2604.00
2022-12-03T09:38:35.451Z,2624.00
2022-12-03T09:39:35.449Z,2672.00
2022-12-03T09:40:35.440Z,2752.00
2022-12-03T09:41:35.415Z,2876.00
2022-12-03T09:42:35.401Z,3020.00
2022-12-03T09:44:02.888Z,3148.00
2022-12-03T09:44:36.382Z,3260.00
2022-12-03T09:45:35.445Z,3364.00
2022-12-03T09:46:35.437Z,3456.00
2022-12-03T09:47:35.349Z,3556.00
2022-12-03T09:48:35.340Z,3644.00
2022-12-03T09:49:35.323Z,3680.00
2022-12-03T09:50:35.341Z,3700.00
2022-12-03T09:51:35.329Z,3656.00
2022-12-03T09:52:35.310Z,3552.00
2022-12-03T09:53:40.846Z,3484.00
2022-12-03T09:54:36.271Z,3508.00
2022-12-03T09:55:35.273Z,3580.00
2022-12-03T09:56:35.252Z,3612.00
2022-12-03T09:57:35.254Z,3600.00
2022-12-03T09:58:35.235Z,3588.00
2022-12-03T09:59:35.219Z,3556.00
2022-12-03T10:00:35.237Z,3508.00
2022-12-03T10:01:35.257Z,3456.00
2022-12-03T10:02:35.192Z,3448.00
2022-12-03T10:03:35.173Z,3492.00
2022-12-03T10:04:35.243Z,3572.00
2022-12-03T10:05:35.191Z,3696.00
2022-12-03T10:06:35.143Z,3852.00
2022-12-03T10:07:35.176Z,4004.00
2022-12-03T10:08:35.122Z,4116.00
2022-12-03T10:09:35.109Z,4192.00
2022-12-03T10:10:35.123Z,4324.00
2022-12-03T10:11:35.107Z,4520.00
2022-12-03T10:12:35.085Z,4740.00
2022-12-03T10:13:35.075Z,4948.00
2022-12-03T10:14:35.174Z,5072.00
2022-12-03T10:15:35.077Z,5104.00
2022-12-03T10:16:35.086Z,5172.00
2022-12-03T10:17:35.043Z,5332.00
2022-12-03T10:18:41.201Z,5436.00
2022-12-03T10:19:36.074Z,5428.00
2022-12-03T10:20:35.025Z,5364.00
2022-12-03T10:21:35.042Z,5276.00
2022-12-03T10:22:35.017Z,5188.00
2022-12-03T10:23:34.982Z,5124.00
2022-12-03T10:24:34.965Z,5132.00
2022-12-03T10:25:34.965Z,5140.00
2022-12-03T10:26:34.937Z,5132.00
2022-12-03T10:27:34.926Z,5144.00
2022-12-03T10:28:34.913Z,5200.00
2022-12-03T10:29:35.101Z,5320.00
2022-12-03T10:30:35.061Z,5484.00
2022-12-03T10:31:34.893Z,5676.00
2022-12-03T10:32:34.874Z,5872.00
2022-12-03T10:33:34.855Z,6068.00
2022-12-03T10:34:34.874Z,6260.00
2022-12-03T10:35:34.837Z,6400.00
2022-12-03T10:36:34.851Z,6388.00
2022-12-03T10:37:34.815Z,6264.00
2022-12-03T10:38:34.829Z,6164.00
2022-12-03T10:39:34.902Z,6192.00
2022-12-03T10:40:34.795Z,6336.00
2022-12-03T10:41:34.806Z,6492.00
2022-12-03T10:42:34.784Z,6556.00
2022-12-03T10:43:34.755Z,6508.00
2022-12-03T10:44:34.746Z,6380.00
2022-12-03T10:45:34.739Z,6232.00
2022-12-03T10:46:34.872Z,6152.00
2022-12-03T10:47:34.809Z,6104.00
2022-12-03T10:48:34.696Z,6100.00
2022-12-03T10:49:34.699Z,6112.00
2022-12-03T10:50:34.727Z,6100.00
2022-12-03T10:51:34.680Z,6024.00
2022-12-03T10:52:34.665Z,5900.00
2022-12-03T10:53:34.657Z,5752.00
2022-12-03T10:54:34.646Z,5620.00
2022-12-03T10:55:34.628Z,5540.00
2022-12-03T10:56:34.647Z,5580.00
2022-12-03T10:57:34.606Z,5728.00
2022-12-03T10:58:34.609Z,5960.00
2022-12-03T10:59:34.595Z,6208.00
2022-12-03T11:00:34.578Z,6420.00
2022-12-03T11:01:34.656Z,6492.00
2022-12-03T11:02:34.558Z,6484.00
2022-12-03T11:03:34.628Z,6468.00
2022-12-03T11:04:34.537Z,6348.00
2022-12-03T11:05:34.549Z,6184.00
2022-12-03T11:06:34.528Z,6008.00
2022-12-03T11:07:34.545Z,5724.00
2022-12-03T11:08:34.510Z,5364.00
2022-12-03T11:09:34.478Z,5084.00
2022-12-03T11:10:34.471Z,4972.00
2022-12-03T11:11:34.469Z,5068.00
2022-12-03T11:12:34.446Z,5296.00
2022-12-03T11:13:34.437Z,5536.00
2022-12-03T11:14:34.435Z,5796.00
2022-12-03T11:15:34.473Z,6020.00
2022-12-03T11:16:34.461Z,6196.00
2022-12-03T11:17:34.408Z,6468.00
2022-12-03T11:18:34.380Z,6868.00
2022-12-03T11:19:34.367Z,7372.00
2022-12-03T11:20:34.360Z,7956.00
2022-12-03T11:21:34.367Z,8528.00
2022-12-03T11:22:34.357Z,8992.00
2022-12-03T11:23:34.330Z,9288.00
2022-12-03T11:24:34.319Z,9432.00
2022-12-03T11:25:34.309Z,9512.00
2022-12-03T11:26:34.329Z,9588.00
2022-12-03T11:27:34.352Z,9560.00
2022-12-03T11:28:34.270Z,9312.00
2022-12-03T11:29:34.260Z,8892.00
2022-12-03T11:30:34.259Z,8332.00
2022-12-03T11:31:34.314Z,7704.00
2022-12-03T11:32:34.300Z,7128.00
2022-12-03T11:33:34.212Z,6640.00
2022-12-03T11:34:34.227Z,6104.00
2022-12-03T11:35:34.200Z,5588.00
2022-12-03T11:36:54.405Z,5116.00
2022-12-03T11:37:35.174Z,4764.00
2022-12-03T11:38:34.171Z,4632.00
2022-12-03T11:39:34.153Z,4692.00
2022-12-03T11:40:39.422Z,4884.00
2022-12-03T11:41:35.144Z,5208.00
2022-12-03T11:42:34.131Z,5708.00
2022-12-03T11:43:34.188Z,6348.00
2022-12-03T11:44:34.102Z,6980.00
2022-12-03T11:45:34.092Z,7524.00
2022-12-03T11:46:34.144Z,7968.00
2022-12-03T11:47:34.073Z,8244.00
2022-12-03T11:48:34.071Z,8292.00
2022-12-03T11:49:34.084Z,8052.00
2022-12-03T11:50:39.741Z,7680.00
2022-12-03T11:51:35.033Z,7136.00
2022-12-03T11:52:34.023Z,6548.00
2022-12-03T11:53:34.012Z,6056.00
2022-12-03T11:54:33.992Z,5672.00
2022-12-03T11:55:34.003Z,5344.00
2022-12-03T11:56:33.993Z,5132.00
2022-12-03T11:57:33.963Z,5028.00
2022-12-03T11:58:33.951Z,4964.00
2022-12-03T11:59:33.942Z,4892.00
2022-12-03T12:00:33.952Z,4876.00
2022-12-03T12:01:38.294Z,4956.00
2022-12-03T12:02:34.989Z,5052.00
2022-12-03T12:03:34.203Z,5108.00
2022-12-03T12:04:34.004Z,5104.00
2022-12-03T12:05:33.910Z,5060.00
2022-12-03T12:06:33.866Z,5032.00
2022-12-03T12:07:33.918Z,5004.00
2022-12-03T12:08:33.844Z,4920.00
2022-12-03T12:09:33.833Z,4812.00
2022-12-03T12:10:33.825Z,4680.00
2022-12-03T12:11:33.826Z,4544.00
2022-12-03T12:12:33.862Z,4408.00
2022-12-03T12:13:33.804Z,4236.00
2022-12-03T12:14:33.796Z,4060.00
2022-12-03T12:15:33.766Z,3944.00
2022-12-03T12:16:33.832Z,3896.00
2022-12-03T12:17:33.768Z,3892.00
2022-12-03T12:18:33.733Z,3912.00
2022-12-03T12:19:33.726Z,3916.00
2022-12-03T12:20:33.776Z,3932.00
2022-12-03T12:21:33.726Z,3984.00
2022-12-03T12:22:33.755Z,4052.00
2022-12-03T12:23:33.733Z,4104.00
2022-12-03T12:24:33.745Z,4232.00
2022-12-03T12:25:33.716Z,4396.00
2022-12-03T12:26:33.696Z,4520.00
2022-12-03T12:27:33.647Z,4576.00
2022-12-03T12:28:33.643Z,4604.00
2022-12-03T12:29:33.615Z,4568.00
2022-12-03T12:30:33.635Z,4440.00
2022-12-03T12:31:33.809Z,4308.00
2022-12-03T12:32:33.666Z,4264.00
2022-12-03T12:33:33.597Z,4268.00
2022-12-03T12:34:33.574Z,4260.00
2022-12-03T12:35:33.668Z,4296.00
2022-12-03T12:36:33.539Z,4300.00
2022-12-03T12:37:33.548Z,4144.00
2022-12-03T12:38:33.527Z,3912.00
2022-12-03T12:39:33.528Z,3732.00
2022-12-03T12:40:33.516Z,3648.00
2022-12-03T12:41:33.488Z,3656.00
2022-12-03T12:42:33.516Z,3760.00
2022-12-03T12:43:33.556Z,3964.00
2022-12-03T12:44:33.461Z,4240.00
2022-12-03T12:45:33.457Z,4540.00