createdAt,value
2023-11-30T00:00:24.897Z,4.45
2023-11-30T00:02:52.176Z,5.60
2023-11-30T00:05:21.900Z,5.15
2023-11-30T00:07:50.024Z,4.85
2023-11-30T00:10:16.739Z,4.93
2023-11-30T00:12:43.467Z,4.03
2023-11-30T00:15:10.433Z,4.88
2023-11-30T00:17:37.079Z,5.43
2023-11-30T00:20:04.495Z,6.28
2023-11-30T00:22:31.042Z,5.53
2023-11-30T00:24:57.628Z,6.78
2023-11-30T00:27:24.255Z,5.05
2023-11-30T00:29:50.921Z,3.83
2023-11-30T00:32:17.517Z,4.15
2023-11-30T00:34:44.107Z,4.65
2023-11-30T00:37:10.670Z,6.07
2023-11-30T00:39:37.279Z,4.18
2023-11-30T00:42:04.412Z,4.75
2023-11-30T00:44:31.134Z,3.88
2023-11-30T00:46:57.741Z,4.50
2023-11-30T00:49:24.316Z,4.72
2023-11-30T00:51:50.866Z,5.30
2023-11-30T00:54:17.614Z,4.72
2023-11-30T00:56:44.300Z,4.93
2023-11-30T00:59:10.884Z,4.28
2023-11-30T01:01:37.707Z,3.75
2023-11-30T01:04:04.536Z,5.35
2023-11-30T01:06:31.640Z,6.88
2023-11-30T01:08:58.344Z,4.90
2023-11-30T01:11:24.976Z,4.07
2023-11-30T01:13:51.518Z,4.05
2023-11-30T01:16:18.167Z,4.13
2023-11-30T01:18:44.839Z,3.70
2023-11-30T01:21:13.090Z,3.92
2023-11-30T01:23:39.808Z,4.65
2023-11-30T01:26:06.644Z,4.25
2023-11-30T01:28:33.232Z,3.45
2023-11-30T01:30:59.959Z,2.97
2023-11-30T01:33:28.595Z,4.33
2023-11-30T01:35:55.495Z,3.17
2023-11-30T01:38:22.260Z,3.28
2023-11-30T01:40:49.077Z,3.13
2023-11-30T01:43:22.089Z,4.28
2023-11-30T01:45:55.431Z,3.20
2023-11-30T01:48:26.669Z,3.35
2023-11-30T01:50:53.306Z,3.35
2023-11-30T01:53:20.062Z,4.90
2023-11-30T01:55:46.803Z,2.70
2023-11-30T01:58:15.162Z,3.55
2023-11-30T02:00:42.460Z,3.33
2023-11-30T02:03:09.570Z,4.45
2023-11-30T02:05:36.452Z,5.45
2023-11-30T02:08:03.042Z,5.68
2023-11-30T02:10:29.662Z,3.30
2023-11-30T02:12:56.217Z,4.13
2023-11-30T02:15:24.289Z,3.33
2023-11-30T02:17:51.001Z,2.25
2023-11-30T02:20:17.709Z,3.78
2023-11-30T02:22:44.356Z,2.58
2023-11-30T02:25:10.995Z,4.18
2023-11-30T02:27:37.812Z,3.38
2023-11-30T02:30:04.815Z,3.35
2023-11-30T02:32:31.439Z,5.75
2023-11-30T02:34:58.239Z,3.83
2023-11-30T02:37:24.844Z,4.97
2023-11-30T02:39:51.461Z,4.47
2023-11-30T02:42:18.129Z,4.25
2023-11-30T02:44:44.668Z,6.55
2023-11-30T02:47:11.288Z,4.03
2023-11-30T02:49:37.932Z,4.80
2023-11-30T02:52:04.832Z,5.72
2023-11-30T02:54:31.544Z,6.28
2023-11-30T02:56:58.219Z,3.95
2023-11-30T02:59:24.921Z,5.55
2023-11-30T03:01:51.636Z,6.63
2023-11-30T03:04:18.318Z,4.40
2023-11-30T03:06:49.645Z,3.88
2023-11-30T03:09:16.496Z,5.10
2023-11-30T03:11:43.102Z,4.55
2023-11-30T03:14:09.805Z,4.88
2023-11-30T03:16:37.223Z,4.97
2023-11-30T03:19:14.335Z,5.10
2023-11-30T03:21:43.756Z,5.03
2023-11-30T03:24:10.526Z,7.63
2023-11-30T03:26:37.159Z,5.32
2023-11-30T03:29:03.781Z,6.30
2023-11-30T03:31:30.592Z,5.45
2023-11-30T03:33:57.202Z,5.53
2023-11-30T03:36:24.443Z,7.05
2023-11-30T03:38:56.962Z,7.13
2023-11-30T03:41:25.073Z,10.18
2023-11-30T03:43:52.819Z,7.07
2023-11-30T03:46:22.661Z,8.85
2023-11-30T03:48:49.460Z,7.13
2023-11-30T03:51:16.103Z,7.72
2023-11-30T03:53:42.829Z,7.63
2023-11-30T03:56:09.714Z,8.95
2023-11-30T03:58:36.349Z,9.10
2023-11-30T04:01:03.004Z,7.82
2023-11-30T04:03:29.602Z,8.48
2023-11-30T04:05:56.220Z,7.90
2023-11-30T04:08:22.891Z,7.55
2023-11-30T04:10:49.574Z,5.57
2023-11-30T04:13:16.512Z,5.07
2023-11-30T04:15:43.417Z,5.78
2023-11-30T04:18:10.125Z,6.47
2023-11-30T04:20:36.843Z,6.43
2023-11-30T04:23:03.496Z,4.35
2023-11-30T04:25:30.094Z,6.43
2023-11-30T04:27:57.020Z,4.68
2023-11-30T04:30:23.742Z,5.72
2023-11-30T04:32:50.418Z,5.00
2023-11-30T04:35:17.137Z,4.30
2023-11-30T04:37:43.781Z,4.22
2023-11-30T04:40:10.857Z,5.45
2023-11-30T04:42:37.507Z,5.07
2023-11-30T04:45:04.644Z,5.63
2023-11-30T04:47:31.241Z,5.43
2023-11-30T04:49:57.819Z,4.32
2023-11-30T04:52:24.997Z,4.10
2023-11-30T04:54:51.993Z,4.75
2023-11-30T04:57:18.881Z,4.22
2023-11-30T04:59:46.547Z,4.82
2023-11-30T05:02:13.316Z,4.22
2023-11-30T05:04:40.080Z,3.83
2023-11-30T05:07:06.693Z,4.00
2023-11-30T05:09:33.512Z,4.97
2023-11-30T05:12:00.470Z,3.58
2023-11-30T05:14:27.219Z,3.38
2023-11-30T05:16:53.862Z,3.45
2023-11-30T05:19:20.452Z,3.85
2023-11-30T05:21:47.068Z,3.65
2023-11-30T05:24:13.701Z,3.15
2023-11-30T05:26:40.261Z,4.97
2023-11-30T05:29:06.956Z,4.20
2023-11-30T05:31:33.612Z,4.15
2023-11-30T05:34:00.190Z,3.78
2023-11-30T05:36:26.982Z,2.42
2023-11-30T05:38:53.537Z,4.82
2023-11-30T05:41:20.338Z,3.60
2023-11-30T05:43:47.089Z,2.40
2023-11-30T05:46:13.749Z,2.47
2023-11-30T05:48:40.459Z,3.25
2023-11-30T05:51:07.632Z,2.28
2023-11-30T05:53:34.386Z,2.60
2023-11-30T05:56:01.059Z,3.33
2023-11-30T05:58:27.660Z,3.13
2023-11-30T06:00:58.237Z,3.40
2023-11-30T06:03:29.250Z,2.53
2023-11-30T06:05:56.654Z,3.88
2023-11-30T06:08:28.928Z,3.00
2023-11-30T06:10:55.608Z,2.95
2023-11-30T06:13:25.725Z,2.90
2023-11-30T06:15:53.915Z,3.33
2023-11-30T06:18:20.827Z,3.92
2023-11-30T06:20:47.488Z,3.35
2023-11-30T06:23:14.109Z,2.97
2023-11-30T06:25:40.698Z,3.72
2023-11-30T06:28:07.337Z,2.60
2023-11-30T06:30:33.977Z,4.30
2023-11-30T06:33:01.006Z,2.70
2023-11-30T06:35:27.646Z,3.13
2023-11-30T06:37:54.389Z,2.67
2023-11-30T06:40:20.976Z,2.05
2023-11-30T06:42:47.613Z,1.92
2023-11-30T06:45:14.324Z,2.28
2023-11-30T06:47:40.994Z,3.63
2023-11-30T06:50:08.862Z,3.85
2023-11-30T06:52:35.479Z,2.17
2023-11-30T06:55:03.435Z,2.60
2023-11-30T06:57:30.208Z,2.13
2023-11-30T06:59:56.728Z,2.17
2023-11-30T07:02:24.344Z,3.90
2023-11-30T07:04:51.066Z,2.10
2023-11-30T07:07:27.875Z,3.00
2023-11-30T07:10:00.921Z,1.98
2023-11-30T07:12:27.670Z,1.65
2023-11-30T07:14:54.524Z,1.75
2023-11-30T07:17:24.810Z,1.80
2023-11-30T07:19:52.756Z,1.42
2023-11-30T07:22:19.958Z,1.92
2023-11-30T07:24:48.152Z,1.83
2023-11-30T07:27:32.104Z,1.65
2023-11-30T07:29:58.913Z,2.60
2023-11-30T07:32:26.062Z,1.35
2023-11-30T07:34:54.265Z,3.10
2023-11-30T07:37:22.660Z,1.75
2023-11-30T07:39:49.258Z,1.38
2023-11-30T07:42:28.753Z,1.38
2023-11-30T07:45:00.400Z,1.55
2023-11-30T07:47:27.201Z,1.48
2023-11-30T07:49:53.779Z,1.83
2023-11-30T07:52:20.399Z,1.90
2023-11-30T07:54:47.797Z,2.22
2023-11-30T07:57:14.482Z,2.25
2023-11-30T07:59:41.124Z,1.77
2023-11-30T08:02:09.204Z,2.38
2023-11-30T08:04:39.400Z,1.55
2023-11-30T08:07:06.106Z,2.42
2023-11-30T08:09:32.715Z,3.10
2023-11-30T08:11:59.363Z,2.75
2023-11-30T08:14:26.322Z,3.10
2023-11-30T08:16:52.938Z,3.42
2023-11-30T08:19:19.523Z,2.63
2023-11-30T08:21:48.408Z,1.88
2023-11-30T08:24:15.144Z,1.52
2023-11-30T08:26:43.175Z,1.65
2023-11-30T08:29:09.934Z,1.70
2023-11-30T08:31:37.924Z,2.92
2023-11-30T08:34:04.804Z,1.70
2023-11-30T08:36:35.126Z,2.67
2023-11-30T08:39:04.229Z,1.30
2023-11-30T08:41:31.635Z,5.35
2023-11-30T08:43:58.254Z,2.65
2023-11-30T08:46:24.946Z,2.50
2023-11-30T08:48:51.600Z,1.10
2023-11-30T08:51:18.235Z,2.08
2023-11-30T08:53:44.853Z,1.35
2023-11-30T08:56:11.883Z,1.48
2023-11-30T08:58:38.558Z,1.40
2023-11-30T09:01:05.955Z,1.63
2023-11-30T09:03:32.705Z,2.50
2023-11-30T09:05:59.386Z,2.53
2023-11-30T09:08:26.019Z,1.33
2023-11-30T09:10:52.638Z,1.38
2023-11-30T09:13:19.256Z,1.85
2023-11-30T09:15:45.907Z,1.15
2023-11-30T09:18:12.718Z,3.15
2023-11-30T09:20:39.470Z,1.33
2023-11-30T09:23:06.548Z,1.65
2023-11-30T09:25:34.104Z,1.67
2023-11-30T09:28:00.817Z,1.63
2023-11-30T09:30:27.958Z,0.98
2023-11-30T09:32:54.880Z,4.30
2023-11-30T09:35:21.597Z,1.73
2023-11-30T09:37:49.542Z,1.08
2023-11-30T09:40:16.513Z,1.27
2023-11-30T09:42:43.153Z,1.35
2023-11-30T09:45:10.284Z,1.20
2023-11-30T09:47:37.086Z,1.75
2023-11-30T09:50:04.331Z,3.00
2023-11-30T09:52:32.524Z,1.42
2023-11-30T09:54:59.955Z,2.00
2023-11-30T09:57:32.613Z,1.48
2023-11-30T10:00:00.011Z,1.38
2023-11-30T10:02:29.397Z,0.90
2023-11-30T10:07:25.148Z,2.33
2023-11-30T10:09:51.716Z,1.08
2023-11-30T10:12:21.226Z,2.08
2023-11-30T10:14:48.094Z,1.63
2023-11-30T10:17:14.813Z,1.48
2023-11-30T10:19:41.694Z,1.38
2023-11-30T10:22:08.400Z,1.50
2023-11-30T10:24:35.024Z,1.83
2023-11-30T10:27:06.559Z,1.67
2023-11-30T10:29:33.353Z,3.92
2023-11-30T10:32:04.307Z,2.67
2023-11-30T10:34:40.177Z,2.03
2023-11-30T10:37:06.938Z,1.80
2023-11-30T10:39:37.473Z,1.15
2023-11-30T10:42:10.654Z,1.98
2023-11-30T10:44:39.223Z,2.08
2023-11-30T10:47:08.741Z,3.30
2023-11-30T10:52:04.154Z,2.97
2023-11-30T10:54:55.564Z,2.72
2023-11-30T10:57:22.486Z,2.13
2023-11-30T10:59:51.770Z,3.33
2023-11-30T11:02:18.421Z,3.30
2023-11-30T11:04:47.471Z,2.47
2023-11-30T11:07:14.649Z,2.83
2023-11-30T11:09:45.302Z,1.63
2023-11-30T11:12:26.334Z,1.90
2023-11-30T11:15:15.643Z,2.47
2023-11-30T11:17:55.356Z,2.78
2023-11-30T11:20:27.020Z,4.07
2023-11-30T11:22:58.419Z,1.70
2023-11-30T11:25:26.389Z,1.52
2023-11-30T11:27:53.063Z,1.60
2023-11-30T11:30:22.037Z,2.38
2023-11-30T11:32:49.860Z,3.00
2023-11-30T11:35:16.534Z,1.90
2023-11-30T11:37:43.112Z,1.50
2023-11-30T11:40:10.138Z,1.83
2023-11-30T11:42:36.837Z,1.33
2023-11-30T11:45:05.394Z,1.88
2023-11-30T11:47:32.262Z,2.03
2023-11-30T11:49:59.111Z,1.60
2023-11-30T11:52:26.879Z,1.92
2023-11-30T11:55:10.163Z,1.67
2023-11-30T11:57:41.973Z,1.60
2023-11-30T12:00:21.627Z,1.98
2023-11-30T12:02:48.969Z,3.05
2023-11-30T12:05:21.288Z,1.52
2023-11-30T12:07:52.879Z,1.75
2023-11-30T12:10:29.464Z,1.95
2023-11-30T12:13:00.856Z,1.50
2023-11-30T12:15:30.447Z,1.50
2023-11-30T12:17:57.447Z,1.27
2023-11-30T12:20:24.430Z,1.63
2023-11-30T12:22:52.247Z,1.52
2023-11-30T12:25:18.992Z,1.13
2023-11-30T12:27:45.892Z,1.27
2023-11-30T12:30:15.981Z,1.58
2023-11-30T12:32:42.977Z,2.13
2023-11-30T12:35:10.656Z,1.40
2023-11-30T12:37:39.094Z,2.75
2023-11-30T12:40:10.042Z,3.88
2023-11-30T12:42:37.477Z,2.03
2023-11-30T12:45:05.983Z,1.98
2023-11-30T12:47:33.109Z,2.20
2023-11-30T12:50:00.013Z,1.67
2023-11-30T12:52:28.234Z,1.58
2023-11-30T12:54:54.952Z,2.58
2023-11-30T12:57:21.723Z,2.10
2023-11-30T12:59:50.018Z,2.00
2023-11-30T13:02:17.797Z,1.77
2023-11-30T13:04:44.848Z,2.80
2023-11-30T13:07:11.739Z,1.80
2023-11-30T13:09:38.434Z,2.33
2023-11-30T13:12:05.398Z,1.73
2023-11-30T13:14:32.321Z,2.63
2023-11-30T13:16:59.169Z,1.60
2023-11-30T13:19:26.194Z,2.47
2023-11-30T13:21:53.278Z,2.40
2023-11-30T13:24:20.430Z,4.95
2023-11-30T13:26:48.600Z,1.55
2023-11-30T13:29:15.240Z,2.10
2023-11-30T13:31:41.873Z,2.67
2023-11-30T13:34:08.568Z,2.38
2023-11-30T13:36:35.325Z,4.20
2023-11-30T13:39:06.223Z,2.38
2023-11-30T13:41:36.234Z,1.42
2023-11-30T13:44:03.913Z,2.42
2023-11-30T13:46:30.545Z,1.92
2023-11-30T13:48:57.186Z,2.00
2023-11-30T13:51:23.928Z,2.33
2023-11-30T13:53:50.554Z,2.40
2023-11-30T13:56:19.704Z,1.80
2023-11-30T13:58:46.437Z,2.67
2023-11-30T14:01:13.185Z,1.92
2023-11-30T14:03:40.157Z,3.08
2023-11-30T14:06:07.312Z,2.95
2023-11-30T14:08:33.943Z,2.47
2023-11-30T14:11:00.669Z,2.58
2023-11-30T14:13:27.291Z,2.47
2023-11-30T14:15:54.094Z,2.15
2023-11-30T14:18:21.408Z,3.70
2023-11-30T14:20:49.409Z,2.78
2023-11-30T14:23:16.101Z,2.35
2023-11-30T14:25:42.847Z,2.85
2023-11-30T14:28:12.736Z,3.00
2023-11-30T14:30:40.352Z,2.08
2023-11-30T14:33:10.454Z,3.17
2023-11-30T14:35:38.483Z,2.40
2023-11-30T14:38:05.553Z,6.40
2023-11-30T14:40:32.142Z,3.13
2023-11-30T14:42:58.866Z,3.28
2023-11-30T14:45:25.855Z,4.38
2023-11-30T14:47:52.522Z,2.85
2023-11-30T14:50:19.132Z,2.53
2023-11-30T14:52:46.247Z,3.03
2023-11-30T14:55:14.208Z,3.80
2023-11-30T14:57:47.743Z,3.15
2023-11-30T15:00:18.207Z,4.40
2023-11-30T15:02:45.049Z,8.70
2023-11-30T15:05:15.121Z,7.60
2023-11-30T15:07:42.841Z,4.72
2023-11-30T15:10:12.197Z,5.38
2023-11-30T15:12:39.359Z,3.33
2023-11-30T15:15:13.924Z,6.15
2023-11-30T15:17:42.963Z,5.38
2023-11-30T15:20:11.821Z,4.95
2023-11-30T15:22:39.140Z,2.75
2023-11-30T15:25:08.206Z,3.78
2023-11-30T15:27:35.899Z,3.65
2023-11-30T15:30:04.299Z,4.18
2023-11-30T15:32:31.289Z,3.58
2023-11-30T15:34:57.913Z,2.15
2023-11-30T15:37:24.887Z,4.10
2023-11-30T15:39:51.773Z,2.78
2023-11-30T15:42:18.387Z,2.50
2023-11-30T15:44:45.022Z,3.25
2023-11-30T15:47:13.268Z,2.85
2023-11-30T15:49:41.089Z,2.63
2023-11-30T15:52:07.787Z,4.43
2023-11-30T15:54:34.443Z,3.00
2023-11-30T15:57:04.514Z,3.25
2023-11-30T15:59:31.076Z,3.25
2023-11-30T16:01:57.823Z,2.33
2023-11-30T16:04:24.965Z,3.33
2023-11-30T16:06:51.645Z,2.72
2023-11-30T16:09:20.783Z,3.85
2023-11-30T16:11:56.469Z,3.45
2023-11-30T16:14:26.884Z,3.83
2023-11-30T16:16:57.866Z,3.97
2023-11-30T16:19:25.365Z,2.72
2023-11-30T16:21:53.388Z,4.03
2023-11-30T16:24:20.179Z,4.63
2023-11-30T16:26:46.939Z,3.47
2023-11-30T16:29:13.565Z,4.20
2023-11-30T16:31:40.233Z,3.30
2023-11-30T16:34:06.897Z,4.47
2023-11-30T16:36:33.496Z,4.38
2023-11-30T16:39:00.587Z,5.13
2023-11-30T16:41:27.919Z,4.75
2023-11-30T16:43:54.608Z,3.83
2023-11-30T16:46:21.313Z,4.30
2023-11-30T16:48:56.933Z,4.00
2023-11-30T16:51:23.701Z,4.82
2023-11-30T16:53:50.307Z,5.50
2023-11-30T16:56:17.057Z,4.38
2023-11-30T16:58:43.771Z,5.88
2023-11-30T17:01:11.233Z,8.55
2023-11-30T17:03:37.985Z,6.55
2023-11-30T17:06:04.861Z,3.95
2023-11-30T17:08:31.646Z,4.15
2023-11-30T17:10:58.279Z,3.83
2023-11-30T17:13:25.032Z,3.67
2023-11-30T17:15:53.546Z,4.43
2023-11-30T17:18:20.404Z,3.93
2023-11-30T17:20:47.393Z,3.80
2023-11-30T17:23:14.071Z,4.00
2023-11-30T17:25:43.292Z,3.40
2023-11-30T17:28:33.076Z,3.50
2023-11-30T17:31:00.634Z,4.90
2023-11-30T17:33:27.596Z,4.65
2023-11-30T17:35:54.362Z,5.47
2023-11-30T17:38:21.001Z,5.20
2023-11-30T17:40:47.574Z,4.20
2023-11-30T17:43:14.367Z,5.20
2023-11-30T17:45:41.280Z,4.95
2023-11-30T17:48:08.516Z,4.43
2023-11-30T17:50:35.066Z,3.72
2023-11-30T17:53:02.401Z,3.38
2023-11-30T17:55:29.899Z,4.43
2023-11-30T17:57:56.637Z,4.25
2023-11-30T18:00:23.255Z,4.55
2023-11-30T18:02:50.271Z,4.15
2023-11-30T18:05:17.021Z,5.40
2023-11-30T18:07:43.827Z,5.00
2023-11-30T18:10:10.594Z,32.45
2023-11-30T18:12:37.353Z,50.25
2023-11-30T18:15:04.281Z,36.35
2023-11-30T18:17:33.032Z,31.38
2023-11-30T18:19:59.878Z,15.85
2023-11-30T18:22:26.472Z,9.57
2023-11-30T18:24:53.144Z,6.95
2023-11-30T18:27:19.848Z,5.03
2023-11-30T18:29:46.959Z,4.70
2023-11-30T18:32:13.528Z,3.25
2023-11-30T18:34:40.215Z,3.78
2023-11-30T18:37:06.996Z,4.63
2023-11-30T18:39:33.692Z,5.05
2023-11-30T18:42:00.633Z,3.90
2023-11-30T18:44:27.282Z,4.57
2023-11-30T18:46:53.896Z,5.78
2023-11-30T18:49:20.605Z,4.25
2023-11-30T18:51:47.345Z,5.00
2023-11-30T18:54:13.977Z,6.05
2023-11-30T18:56:41.339Z,4.55
2023-11-30T18:59:08.042Z,3.88
2023-11-30T19:01:35.892Z,3.15
2023-11-30T19:04:02.589Z,3.97
2023-11-30T19:06:29.321Z,3.20
2023-11-30T19:08:55.956Z,3.65
2023-11-30T19:11:22.600Z,3.92
2023-11-30T19:13:49.249Z,3.88
2023-11-30T19:16:21.757Z,6.18
2023-11-30T19:18:50.206Z,4.68
2023-11-30T19:21:17.621Z,4.43
2023-11-30T19:23:51.021Z,4.55
2023-11-30T19:26:17.791Z,3.28
2023-11-30T19:28:44.511Z,4.80
2023-11-30T19:31:11.940Z,3.97
2023-11-30T19:33:38.863Z,4.93
2023-11-30T19:36:05.872Z,3.67
2023-11-30T19:38:35.409Z,3.88
2023-11-30T19:43:29.723Z,6.60
2023-11-30T19:45:58.292Z,8.70
2023-11-30T19:48:25.552Z,5.63
2023-11-30T19:50:52.474Z,5.10
2023-11-30T19:53:19.294Z,6.25
2023-11-30T19:55:48.855Z,7.20
2023-11-30T19:58:16.281Z,6.20
2023-11-30T20:00:45.435Z,8.65
2023-11-30T20:03:12.816Z,7.40
2023-11-30T20:05:39.620Z,6.22
2023-11-30T20:08:06.648Z,5.22
2023-11-30T20:10:33.268Z,6.25
2023-11-30T20:13:00.139Z,4.53
2023-11-30T20:15:29.251Z,5.78
2023-11-30T20:17:56.021Z,4.10
2023-11-30T20:20:22.878Z,5.68
2023-11-30T20:22:49.502Z,6.13
2023-11-30T20:25:18.179Z,5.97
2023-11-30T20:27:45.687Z,6.38
2023-11-30T20:30:13.354Z,4.45
2023-11-30T20:32:42.522Z,3.90
2023-11-30T20:35:09.567Z,4.43
2023-11-30T20:37:36.119Z,4.45
2023-11-30T20:40:03.819Z,8.00
2023-11-30T20:42:30.551Z,7.47
2023-11-30T20:44:57.184Z,8.70
2023-11-30T20:47:26.639Z,4.78
2023-11-30T20:52:20.070Z,4.88
2023-11-30T20:54:46.683Z,3.45
2023-11-30T20:57:14.579Z,5.93
2023-11-30T20:59:42.863Z,4.43
2023-11-30T21:02:09.879Z,6.22
2023-11-30T21:04:37.284Z,4.55
2023-11-30T21:07:04.101Z,6.80
2023-11-30T21:09:32.780Z,4.82
2023-11-30T21:12:00.309Z,4.82
2023-11-30T21:14:26.947Z,6.93
2023-11-30T21:16:53.878Z,6.57
2023-11-30T21:19:20.771Z,6.00
2023-11-30T21:21:48.275Z,6.57
2023-11-30T21:24:15.373Z,6.40
2023-11-30T21:26:41.930Z,6.20
2023-11-30T21:29:08.575Z,5.82
2023-11-30T21:31:35.199Z,5.57
2023-11-30T21:34:01.834Z,6.82
2023-11-30T21:36:28.502Z,3.90
2023-11-30T21:38:55.074Z,4.63
2023-11-30T21:41:21.705Z,4.65
2023-11-30T21:43:48.349Z,6.57
2023-11-30T21:46:15.091Z,5.32
2023-11-30T21:48:41.833Z,5.88
2023-11-30T21:51:08.765Z,4.05
2023-11-30T21:53:36.168Z,5.65
2023-11-30T21:56:02.954Z,6.47
2023-11-30T21:58:29.674Z,4.25
2023-11-30T22:00:57.059Z,6.03
2023-11-30T22:03:24.017Z,5.28
2023-11-30T22:05:51.977Z,5.15
2023-11-30T22:08:18.723Z,4.45
2023-11-30T22:10:45.392Z,5.00
2023-11-30T22:13:11.985Z,4.35
2023-11-30T22:15:38.680Z,3.70
2023-11-30T22:18:05.744Z,3.42
2023-11-30T22:20:32.452Z,3.72
2023-11-30T22:22:59.109Z,5.05
2023-11-30T22:25:25.734Z,5.70
2023-11-30T22:27:52.433Z,6.20
2023-11-30T22:30:19.124Z,6.15
2023-11-30T22:32:45.786Z,4.82
2023-11-30T22:35:12.687Z,5.78
2023-11-30T22:37:39.403Z,5.35
2023-11-30T22:40:06.711Z,6.00
2023-11-30T22:42:33.482Z,4.75
2023-11-30T22:45:02.173Z,5.05
2023-11-30T22:47:28.921Z,4.85
2023-11-30T22:49:55.609Z,4.60
2023-11-30T22:52:26.433Z,6.07
2023-11-30T22:54:53.611Z,5.20
2023-11-30T22:57:20.401Z,5.55
2023-11-30T22:59:47.164Z,6.53
2023-11-30T23:02:13.844Z,5.55
2023-11-30T23:04:40.795Z,7.00
2023-11-30T23:07:07.996Z,5.72
2023-11-30T23:09:34.764Z,4.15
2023-11-30T23:12:03.981Z,5.30
2023-11-30T23:14:30.997Z,5.45
2023-11-30T23:16:57.601Z,8.57
2023-11-30T23:19:24.301Z,6.32
2023-11-30T23:21:50.993Z,4.82
2023-11-30T23:24:25.654Z,4.43
2023-11-30T23:26:55.683Z,5.28
2023-11-30T23:29:23.199Z,5.90
2023-11-30T23:31:51.686Z,5.07
2023-11-30T23:34:18.287Z,4.25
2023-11-30T23:36:45.173Z,4.43
2023-11-30T23:39:11.880Z,4.13
2023-11-30T23:41:39.756Z,5.20
2023-11-30T23:44:07.392Z,5.70
2023-11-30T23:46:34.138Z,3.85
2023-11-30T23:49:00.963Z,5.38
2023-11-30T23:51:27.755Z,4.32
2023-11-30T23:53:57.374Z,4.03
2023-11-30T23:56:24.112Z,3.10
2023-11-30T23:58:50.673Z,4.32
