createdAt,value
2023-02-20T00:00:36.991Z,11.97
2023-02-20T00:03:04.553Z,11.51
2023-02-20T00:05:31.163Z,12.07
2023-02-20T00:07:58.089Z,11.85
2023-02-20T00:10:24.877Z,12.39
2023-02-20T00:12:52.533Z,12.89
2023-02-20T00:15:20.963Z,12.66
2023-02-20T00:17:47.907Z,12.04
2023-02-20T00:20:19.460Z,11.86
2023-02-20T00:22:46.058Z,12.24
2023-02-20T00:25:13.318Z,12.70
2023-02-20T00:27:39.839Z,12.18
2023-02-20T00:30:07.450Z,12.33
2023-02-20T00:32:34.072Z,12.52
2023-02-20T00:35:00.629Z,12.33
2023-02-20T00:37:27.205Z,13.20
2023-02-20T00:39:53.708Z,13.84
2023-02-20T00:42:20.210Z,13.91
2023-02-20T00:44:46.734Z,13.99
2023-02-20T00:47:13.295Z,13.67
2023-02-20T00:49:39.783Z,13.70
2023-02-20T00:52:06.290Z,13.66
2023-02-20T00:54:32.804Z,14.67
2023-02-20T00:56:59.293Z,15.24
2023-02-20T00:59:25.799Z,14.92
2023-02-20T01:01:52.526Z,14.99
2023-02-20T01:04:19.717Z,15.41
2023-02-20T01:06:46.314Z,14.34
2023-02-20T01:09:13.744Z,15.21
2023-02-20T01:11:43.441Z,15.75
2023-02-20T01:14:10.029Z,15.88
2023-02-20T01:16:36.538Z,15.87
2023-02-20T01:19:03.561Z,16.02
2023-02-20T01:21:30.123Z,15.88
2023-02-20T01:23:56.701Z,16.43
2023-02-20T01:26:23.304Z,16.17
2023-02-20T01:28:49.814Z,16.32
2023-02-20T01:31:16.710Z,16.88
2023-02-20T01:33:43.762Z,16.79
2023-02-20T01:36:11.384Z,16.72
2023-02-20T01:38:40.804Z,16.85
2023-02-20T01:41:09.784Z,17.46
2023-02-20T01:43:36.904Z,17.06
2023-02-20T01:46:28.076Z,17.36
2023-02-20T01:49:09.908Z,17.48
2023-02-20T01:51:41.648Z,17.74
2023-02-20T01:54:13.708Z,17.20
2023-02-20T01:56:44.056Z,17.43
2023-02-20T01:59:11.994Z,17.57
2023-02-20T02:01:39.295Z,17.55
2023-02-20T02:04:10.526Z,17.62
2023-02-20T02:06:43.969Z,17.86
2023-02-20T02:09:23.766Z,17.37
2023-02-20T02:11:50.703Z,18.45
2023-02-20T02:14:17.504Z,19.46
2023-02-20T02:16:58.720Z,19.13
2023-02-20T02:19:34.135Z,19.41
2023-02-20T02:22:26.755Z,20.70
2023-02-20T02:25:32.931Z,21.08
2023-02-20T02:28:44.489Z,21.96
2023-02-20T02:31:11.044Z,22.03
2023-02-20T02:34:14.512Z,22.39
2023-02-20T02:37:01.065Z,23.78
2023-02-20T02:39:30.154Z,23.90
2023-02-20T02:42:08.865Z,24.06
2023-02-20T02:45:03.097Z,25.15
2023-02-20T02:47:48.562Z,25.22
2023-02-20T02:50:23.843Z,25.41
2023-02-20T02:52:53.986Z,25.92
2023-02-20T02:55:25.020Z,25.96
2023-02-20T02:57:51.867Z,27.24
2023-02-20T03:00:49.501Z,26.79
2023-02-20T03:03:34.544Z,26.88
2023-02-20T03:06:09.256Z,27.49
2023-02-20T03:08:57.785Z,27.55
2023-02-20T03:11:29.072Z,27.69
2023-02-20T03:14:22.938Z,27.58
2023-02-20T03:17:26.513Z,27.72
2023-02-20T03:19:56.528Z,29.16
2023-02-20T03:22:46.530Z,29.61
2023-02-20T03:25:26.009Z,28.63
2023-02-20T03:28:01.759Z,29.46
2023-02-20T03:30:38.454Z,28.88
2023-02-20T03:33:40.543Z,29.20
2023-02-20T03:36:31.819Z,28.92
2023-02-20T03:39:23.760Z,29.17
2023-02-20T03:42:10.865Z,29.36
2023-02-20T03:44:38.648Z,28.57
2023-02-20T03:47:10.846Z,27.57
2023-02-20T03:49:42.839Z,29.01
2023-02-20T03:52:11.066Z,28.24
2023-02-20T03:54:39.708Z,28.11
2023-02-20T03:57:16.897Z,27.45
2023-02-20T03:59:58.762Z,27.25
2023-02-20T04:02:39.211Z,27.96
2023-02-20T04:05:13.495Z,27.33
2023-02-20T04:07:55.290Z,27.83
2023-02-20T04:10:30.977Z,27.55
2023-02-20T04:13:00.965Z,28.06
2023-02-20T04:15:28.933Z,27.28
2023-02-20T04:18:11.065Z,27.84
2023-02-20T04:20:38.163Z,28.96
2023-02-20T04:23:13.381Z,28.37
2023-02-20T04:25:49.230Z,29.77
2023-02-20T04:28:17.538Z,29.38
2023-02-20T04:30:44.272Z,30.12
2023-02-20T04:33:13.559Z,29.72
2023-02-20T04:35:40.809Z,29.37
2023-02-20T04:38:08.461Z,29.57
2023-02-20T04:40:35.073Z,30.28
2023-02-20T04:43:01.805Z,30.48
2023-02-20T04:45:28.407Z,31.45
2023-02-20T04:47:55.594Z,31.96
2023-02-20T04:50:24.504Z,30.80
2023-02-20T04:52:51.178Z,31.25
2023-02-20T04:55:18.128Z,32.98
2023-02-20T04:57:44.683Z,32.74
2023-02-20T05:00:12.659Z,31.54
2023-02-20T05:02:40.859Z,31.86
2023-02-20T05:05:19.277Z,31.66
2023-02-20T05:07:45.946Z,31.93
2023-02-20T05:10:18.173Z,31.35
2023-02-20T05:12:44.691Z,30.81
2023-02-20T05:15:11.353Z,32.91
2023-02-20T05:17:37.882Z,30.61
2023-02-20T05:20:06.843Z,32.23
2023-02-20T05:22:33.425Z,31.89
2023-02-20T05:25:00.045Z,30.31
2023-02-20T05:27:27.844Z,30.61
2023-02-20T05:29:57.182Z,30.29
2023-02-20T05:32:29.774Z,29.40
2023-02-20T05:34:57.049Z,29.98
2023-02-20T05:37:25.265Z,28.62
2023-02-20T05:39:52.072Z,29.29
2023-02-20T05:42:19.769Z,27.90
2023-02-20T05:44:46.334Z,28.19
2023-02-20T05:47:12.866Z,27.37
2023-02-20T05:49:39.494Z,26.93
2023-02-20T05:52:11.789Z,26.55
2023-02-20T05:54:39.878Z,26.31
2023-02-20T05:57:07.166Z,25.56
2023-02-20T05:59:33.735Z,24.56
2023-02-20T06:02:01.126Z,24.41
2023-02-20T06:04:28.435Z,24.14
2023-02-20T06:06:54.984Z,23.28
2023-02-20T06:09:21.544Z,23.20
2023-02-20T06:11:50.904Z,22.09
2023-02-20T06:14:19.748Z,21.74
2023-02-20T06:16:46.709Z,20.77
2023-02-20T06:19:20.080Z,20.92
2023-02-20T06:21:47.145Z,20.21
2023-02-20T06:24:13.997Z,20.01
2023-02-20T06:26:42.088Z,19.54
2023-02-20T06:29:08.879Z,19.33
2023-02-20T06:31:35.928Z,19.41
2023-02-20T06:34:02.712Z,18.81
2023-02-20T06:36:35.666Z,18.32
2023-02-20T06:39:04.083Z,18.68
2023-02-20T06:41:30.669Z,17.62
2023-02-20T06:43:57.298Z,18.23
2023-02-20T06:46:24.563Z,19.23
2023-02-20T06:48:54.644Z,18.93
2023-02-20T06:51:25.015Z,18.60
2023-02-20T06:53:51.665Z,18.67
2023-02-20T06:56:22.212Z,17.84
2023-02-20T06:58:50.974Z,17.93
2023-02-20T07:01:19.667Z,18.48
2023-02-20T07:03:48.841Z,17.90
2023-02-20T07:06:16.840Z,17.98
2023-02-20T07:08:43.957Z,17.17
2023-02-20T07:11:12.320Z,17.48
2023-02-20T07:13:39.673Z,17.40
2023-02-20T07:16:06.412Z,16.62
2023-02-20T07:18:32.964Z,16.78
2023-02-20T07:20:59.593Z,16.01
2023-02-20T07:23:26.180Z,15.85
2023-02-20T07:25:53.006Z,15.75
2023-02-20T07:28:20.682Z,14.65
2023-02-20T07:30:50.563Z,14.52
2023-02-20T07:33:18.662Z,15.01
2023-02-20T07:35:46.254Z,14.52
2023-02-20T07:38:12.870Z,14.28
2023-02-20T07:40:40.181Z,14.84
2023-02-20T07:43:07.094Z,15.23
2023-02-20T07:45:34.338Z,14.33
2023-02-20T07:48:00.927Z,14.23
2023-02-20T07:50:27.562Z,14.76
2023-02-20T07:52:54.169Z,14.45
2023-02-20T07:55:20.889Z,14.67
2023-02-20T07:57:51.267Z,15.24
2023-02-20T08:00:20.041Z,14.68
2023-02-20T08:02:47.028Z,14.41
2023-02-20T08:05:13.931Z,14.46
2023-02-20T08:07:45.554Z,14.62
2023-02-20T08:10:13.479Z,14.43
2023-02-20T08:12:40.131Z,14.33
2023-02-20T08:15:07.086Z,14.86
2023-02-20T08:17:45.511Z,14.39
2023-02-20T08:20:15.210Z,14.83
2023-02-20T08:22:42.450Z,14.77
2023-02-20T08:25:09.364Z,14.79
2023-02-20T08:27:39.182Z,15.24
2023-02-20T08:30:06.956Z,15.20
2023-02-20T08:32:33.631Z,14.32
2023-02-20T08:35:00.241Z,15.17
2023-02-20T08:37:26.819Z,15.18
2023-02-20T08:39:53.370Z,15.20
2023-02-20T08:42:19.879Z,15.36
2023-02-20T08:44:46.489Z,15.45
2023-02-20T08:47:13.066Z,15.00
2023-02-20T08:49:39.579Z,15.11
2023-02-20T08:52:06.331Z,15.52
2023-02-20T08:54:32.975Z,15.81
2023-02-20T08:56:59.519Z,16.97
2023-02-20T08:59:26.134Z,15.43
2023-02-20T09:01:52.705Z,16.09
2023-02-20T09:04:20.871Z,15.94
2023-02-20T09:06:47.406Z,16.54
2023-02-20T09:09:13.985Z,17.12
2023-02-20T09:11:40.713Z,16.85
2023-02-20T09:14:07.389Z,17.61
2023-02-20T09:16:33.955Z,17.71
2023-02-20T09:19:01.072Z,17.82
2023-02-20T09:21:30.753Z,18.12
2023-02-20T09:23:57.269Z,19.09
2023-02-20T09:26:23.788Z,18.62
2023-02-20T09:28:50.309Z,18.56
2023-02-20T09:31:17.018Z,18.65
2023-02-20T09:33:51.108Z,18.78
2023-02-20T09:36:18.211Z,19.01
2023-02-20T09:38:45.037Z,19.15
2023-02-20T09:41:40.860Z,18.75
2023-02-20T09:44:14.978Z,18.97
2023-02-20T09:46:47.237Z,20.23
2023-02-20T09:49:30.269Z,20.54
2023-02-20T09:52:04.906Z,20.33
2023-02-20T09:54:40.837Z,20.89
2023-02-20T09:57:15.108Z,20.92
2023-02-20T09:59:50.653Z,20.80
2023-02-20T10:02:37.703Z,20.23
2023-02-20T10:05:19.314Z,19.70
2023-02-20T10:07:50.033Z,19.24
2023-02-20T10:10:25.118Z,18.84
2023-02-20T10:13:15.855Z,18.85
2023-02-20T10:16:17.449Z,19.12
2023-02-20T10:19:15.352Z,18.92
2023-02-20T10:22:13.680Z,17.88
2023-02-20T10:25:09.627Z,18.13
2023-02-20T10:27:51.748Z,17.93
2023-02-20T10:30:42.861Z,17.24
2023-02-20T10:33:30.834Z,17.57
2023-02-20T10:36:23.789Z,17.61
2023-02-20T10:39:08.282Z,16.62
2023-02-20T10:41:55.273Z,16.23
2023-02-20T10:44:52.543Z,15.26
2023-02-20T10:47:31.105Z,15.36
2023-02-20T10:50:07.132Z,14.32
2023-02-20T10:52:43.662Z,13.84
2023-02-20T10:55:26.028Z,13.42
2023-02-20T10:58:14.920Z,14.18
2023-02-20T11:01:06.733Z,14.87
2023-02-20T11:04:06.954Z,16.81
2023-02-20T11:06:39.980Z,17.45
2023-02-20T11:09:08.376Z,17.92
2023-02-20T11:11:36.250Z,18.44
2023-02-20T11:14:12.695Z,17.86
2023-02-20T11:16:57.349Z,18.36
2023-02-20T11:19:34.074Z,18.58
2023-02-20T11:22:00.673Z,18.74
2023-02-20T11:24:35.884Z,20.96
2023-02-20T11:27:20.717Z,21.43
2023-02-20T11:29:53.975Z,20.66
2023-02-20T11:32:26.396Z,21.69
2023-02-20T11:35:12.824Z,22.98
2023-02-20T11:37:52.753Z,22.76
2023-02-20T11:40:33.039Z,22.46
2023-02-20T11:43:18.369Z,21.75
2023-02-20T11:45:44.894Z,20.99
2023-02-20T11:48:15.066Z,20.97
2023-02-20T11:50:50.228Z,21.79
2023-02-20T11:53:26.370Z,21.73
2023-02-20T11:56:14.750Z,22.84
2023-02-20T11:58:42.753Z,22.94
2023-02-20T12:01:33.916Z,22.90
2023-02-20T12:04:01.807Z,22.34
2023-02-20T12:06:42.634Z,23.78
2023-02-20T12:09:18.866Z,24.35
2023-02-20T12:11:45.453Z,23.27
2023-02-20T12:14:15.358Z,24.52
2023-02-20T12:17:11.327Z,26.40
2023-02-20T12:20:01.502Z,24.78
2023-02-20T12:22:36.672Z,27.18
2023-02-20T12:25:41.577Z,26.12
2023-02-20T12:28:45.795Z,26.26
2023-02-20T12:31:46.723Z,26.52
2023-02-20T12:34:41.268Z,29.07
2023-02-20T12:37:32.812Z,28.35
2023-02-20T12:40:22.480Z,28.99
2023-02-20T12:43:20.050Z,30.26
2023-02-20T12:46:16.957Z,28.74
2023-02-20T12:49:40.162Z,27.24
2023-02-20T12:52:38.701Z,26.29
2023-02-20T12:55:47.018Z,25.17
2023-02-20T12:58:38.428Z,24.18
2023-02-20T13:01:14.274Z,23.72
2023-02-20T13:04:04.299Z,22.59
2023-02-20T13:06:40.152Z,22.47
2023-02-20T13:09:20.489Z,22.60
2023-02-20T13:11:56.368Z,22.62
2023-02-20T13:14:40.779Z,23.21
2023-02-20T13:17:35.749Z,23.28
2023-02-20T13:20:18.114Z,21.52
2023-02-20T13:22:59.208Z,21.77
2023-02-20T13:25:31.634Z,22.33
2023-02-20T13:28:45.405Z,22.26
2023-02-20T13:31:21.803Z,22.06
2023-02-20T13:34:13.239Z,22.76
2023-02-20T13:36:46.563Z,21.91
2023-02-20T13:39:21.827Z,22.88
2023-02-20T13:41:54.501Z,22.71
2023-02-20T13:44:36.526Z,23.68
2023-02-20T13:47:22.149Z,27.01
2023-02-20T13:49:58.359Z,25.97
2023-02-20T13:52:35.710Z,23.57
2023-02-20T13:55:10.316Z,24.57
2023-02-20T13:57:46.979Z,26.48
2023-02-20T14:00:45.365Z,26.90
2023-02-20T14:03:19.960Z,26.47
2023-02-20T14:06:00.541Z,28.20
2023-02-20T14:08:27.102Z,29.05
2023-02-20T14:10:53.648Z,29.85
2023-02-20T14:13:38.989Z,30.95
2023-02-20T14:16:27.791Z,31.08
2023-02-20T14:19:14.837Z,31.18
2023-02-20T14:21:41.466Z,31.15
2023-02-20T14:24:22.200Z,31.53
2023-02-20T14:26:51.745Z,31.05
2023-02-20T14:29:28.678Z,30.69
2023-02-20T14:31:58.267Z,29.20
2023-02-20T14:34:35.584Z,27.76
2023-02-20T14:37:23.589Z,26.63
2023-02-20T14:39:55.907Z,28.07
2023-02-20T14:42:25.228Z,28.26
2023-02-20T14:45:01.543Z,28.96
2023-02-20T14:47:28.644Z,29.97
2023-02-20T14:50:20.194Z,29.86
2023-02-20T14:52:46.973Z,30.24
2023-02-20T14:55:18.757Z,30.92
2023-02-20T14:57:45.343Z,29.75
2023-02-20T15:00:25.373Z,28.50
2023-02-20T15:02:55.694Z,30.46
2023-02-20T15:05:34.582Z,29.26
2023-02-20T15:08:18.064Z,28.87
2023-02-20T15:10:53.589Z,30.13
2023-02-20T15:13:29.689Z,30.73
2023-02-20T15:16:18.219Z,31.61
2023-02-20T15:18:48.882Z,31.41
2023-02-20T15:21:32.306Z,33.83
2023-02-20T15:24:27.532Z,32.84
2023-02-20T15:26:54.148Z,32.72
2023-02-20T15:29:27.405Z,32.91
2023-02-20T15:32:14.051Z,33.29
2023-02-20T15:34:41.365Z,35.64
2023-02-20T15:37:22.802Z,35.42
2023-02-20T15:39:54.509Z,35.44
2023-02-20T15:42:23.681Z,36.30
2023-02-20T15:44:50.868Z,36.29
2023-02-20T15:47:17.398Z,35.92
2023-02-20T15:49:44.002Z,33.49
2023-02-20T15:52:18.736Z,32.61
2023-02-20T15:54:54.335Z,32.99
2023-02-20T15:57:21.139Z,32.73
2023-02-20T15:59:48.530Z,32.65
2023-02-20T16:02:20.452Z,31.64
2023-02-20T16:04:49.493Z,30.62
2023-02-20T16:07:18.614Z,30.54
2023-02-20T16:09:46.051Z,31.93
2023-02-20T16:12:19.930Z,31.02
2023-02-20T16:14:48.357Z,31.76
2023-02-20T16:17:23.330Z,33.32
2023-02-20T16:19:49.903Z,33.42
2023-02-20T16:22:16.507Z,33.05
2023-02-20T16:24:44.748Z,33.05
2023-02-20T16:27:24.897Z,33.62
2023-02-20T16:29:53.993Z,34.17
2023-02-20T16:32:28.984Z,33.46
2023-02-20T16:34:58.073Z,35.02
2023-02-20T16:37:25.505Z,35.46
2023-02-20T16:39:52.323Z,34.65
2023-02-20T16:42:29.039Z,32.36
2023-02-20T16:44:55.845Z,33.47
2023-02-20T16:47:25.740Z,31.02
2023-02-20T16:49:52.649Z,30.85
2023-02-20T16:52:27.336Z,31.56
2023-02-20T16:54:55.748Z,31.75
2023-02-20T16:57:24.237Z,31.99
2023-02-20T16:59:55.478Z,31.06
2023-02-20T17:02:28.765Z,31.77
2023-02-20T17:04:56.687Z,31.83
2023-02-20T17:07:24.373Z,31.51
2023-02-20T17:09:51.161Z,31.32
2023-02-20T17:12:20.715Z,31.77
2023-02-20T17:14:48.163Z,32.21
2023-02-20T17:17:16.013Z,31.44
2023-02-20T17:19:43.561Z,32.14
2023-02-20T17:22:12.675Z,29.85
2023-02-20T17:24:43.987Z,30.50
2023-02-20T17:27:12.205Z,31.31
2023-02-20T17:29:41.555Z,32.00
2023-02-20T17:32:08.412Z,32.85
2023-02-20T17:34:34.994Z,32.32
2023-02-20T17:37:01.630Z,30.21
2023-02-20T17:39:28.264Z,30.59
2023-02-20T17:41:56.097Z,28.65
2023-02-20T17:44:29.949Z,28.48
2023-02-20T17:46:59.328Z,25.21
2023-02-20T17:49:27.661Z,25.70
2023-02-20T17:51:58.923Z,25.23
2023-02-20T17:54:33.972Z,26.65
2023-02-20T17:57:00.789Z,26.86
2023-02-20T17:59:27.608Z,28.69
2023-02-20T18:01:54.708Z,29.38
2023-02-20T18:04:21.565Z,28.80
2023-02-20T18:06:48.649Z,28.63
2023-02-20T18:09:18.182Z,28.83
2023-02-20T18:11:46.160Z,28.02
2023-02-20T18:14:13.911Z,28.27
2023-02-20T18:16:40.636Z,28.60
2023-02-20T18:19:10.273Z,28.52
2023-02-20T18:21:38.612Z,28.44
2023-02-20T18:24:05.212Z,28.57
2023-02-20T18:26:31.741Z,28.77
2023-02-20T18:28:59.049Z,29.20
2023-02-20T18:31:25.949Z,28.88
2023-02-20T18:33:55.369Z,30.00
2023-02-20T18:36:22.248Z,30.67
2023-02-20T18:38:48.945Z,31.57
2023-02-20T18:41:15.865Z,30.82
2023-02-20T18:43:46.637Z,30.66
2023-02-20T18:46:23.675Z,31.06
2023-02-20T18:48:50.318Z,30.23
2023-02-20T18:51:16.919Z,30.57
2023-02-20T18:53:45.286Z,30.07
2023-02-20T18:56:13.102Z,31.47
2023-02-20T18:58:39.992Z,31.21
2023-02-20T19:01:06.668Z,31.63
2023-02-20T19:03:33.381Z,31.43
2023-02-20T19:06:00.803Z,31.01
2023-02-20T19:08:27.399Z,31.41
2023-02-20T19:10:54.152Z,31.77
2023-02-20T19:13:20.712Z,30.83
2023-02-20T19:15:47.335Z,30.83
2023-02-20T19:18:13.963Z,30.42
2023-02-20T19:20:40.533Z,28.83
2023-02-20T19:23:07.069Z,28.27
2023-02-20T19:25:33.745Z,28.92
2023-02-20T19:28:00.459Z,28.78
2023-02-20T19:30:27.118Z,28.40
2023-02-20T19:32:53.849Z,27.74
2023-02-20T19:35:20.640Z,27.09
2023-02-20T19:37:47.221Z,26.56
2023-02-20T19:40:14.042Z,26.83
2023-02-20T19:42:41.269Z,27.55
2023-02-20T19:45:08.212Z,26.78
2023-02-20T19:47:34.886Z,26.79
2023-02-20T19:50:01.742Z,26.58
2023-02-20T19:52:28.267Z,24.79
2023-02-20T19:54:54.845Z,24.13
2023-02-20T19:57:21.507Z,23.26
2023-02-20T19:59:48.284Z,23.83
2023-02-20T20:02:14.964Z,24.89
2023-02-20T20:04:43.902Z,25.30
2023-02-20T20:07:10.895Z,26.11
2023-02-20T20:09:38.180Z,26.89
2023-02-20T20:12:26.723Z,27.67
2023-02-20T20:14:53.773Z,28.32
2023-02-20T20:17:20.421Z,28.40
2023-02-20T20:19:58.487Z,28.84
2023-02-20T20:22:26.884Z,29.34
2023-02-20T20:24:53.543Z,31.41
2023-02-20T20:27:20.859Z,31.79
2023-02-20T20:29:50.868Z,31.64
2023-02-20T20:32:19.411Z,32.81
2023-02-20T20:34:55.490Z,33.64
2023-02-20T20:37:24.740Z,33.83
2023-02-20T20:39:52.220Z,33.18
2023-02-20T20:42:26.099Z,34.28
2023-02-20T20:44:56.511Z,36.78
2023-02-20T20:47:25.177Z,36.58
2023-02-20T20:49:51.847Z,37.82
2023-02-20T20:52:19.093Z,37.98
2023-02-20T20:54:53.860Z,37.08
2023-02-20T20:57:22.908Z,37.58
2023-02-20T20:59:51.650Z,37.81
2023-02-20T21:02:20.581Z,37.30
2023-02-20T21:04:52.937Z,37.41
2023-02-20T21:07:22.423Z,39.15
2023-02-20T21:09:48.992Z,38.69
2023-02-20T21:12:15.633Z,39.86
2023-02-20T21:14:43.325Z,40.40
2023-02-20T21:17:13.155Z,40.69
2023-02-20T21:19:41.118Z,40.80
2023-02-20T21:22:07.905Z,39.49
2023-02-20T21:24:36.304Z,39.80
2023-02-20T21:27:04.365Z,39.39
2023-02-20T21:29:31.239Z,39.07
2023-02-20T21:31:57.843Z,38.01
2023-02-20T21:34:25.848Z,37.95
2023-02-20T21:36:53.424Z,38.32
2023-02-20T21:39:19.984Z,37.33
2023-02-20T21:42:05.169Z,36.96
2023-02-20T21:44:31.822Z,36.57
2023-02-20T21:47:02.466Z,36.84
2023-02-20T21:49:31.392Z,38.36
2023-02-20T21:51:59.089Z,38.76
2023-02-20T21:54:29.876Z,38.49
2023-02-20T21:56:58.047Z,37.40
2023-02-20T21:59:24.904Z,36.61
2023-02-20T22:01:52.546Z,36.77
2023-02-20T22:04:20.317Z,36.47
2023-02-20T22:07:06.196Z,36.85
2023-02-20T22:09:52.141Z,37.62
2023-02-20T22:12:37.580Z,36.90
2023-02-20T22:15:23.053Z,36.75
2023-02-20T22:18:08.965Z,36.36
2023-02-20T22:20:53.901Z,36.73
2023-02-20T22:23:39.480Z,35.80
2023-02-20T22:26:24.309Z,34.53
2023-02-20T22:29:09.289Z,35.01
2023-02-20T22:31:54.121Z,33.71
2023-02-20T22:34:39.336Z,31.67
2023-02-20T22:37:24.563Z,31.07
2023-02-20T22:40:09.292Z,29.52
2023-02-20T22:42:54.192Z,28.69
2023-02-20T22:45:39.174Z,28.23
2023-02-20T22:48:24.105Z,27.49
2023-02-20T22:51:09.039Z,26.62
2023-02-20T22:53:53.915Z,27.31
2023-02-20T22:56:41.284Z,26.65
2023-02-20T22:59:26.238Z,26.64
2023-02-20T23:02:12.200Z,25.93
2023-02-20T23:04:57.292Z,26.82
2023-02-20T23:07:42.836Z,26.04
2023-02-20T23:10:28.288Z,26.41
2023-02-20T23:13:13.081Z,26.64
2023-02-20T23:15:58.057Z,26.47
2023-02-20T23:18:43.285Z,26.97
2023-02-20T23:21:28.329Z,27.38
2023-02-20T23:24:13.233Z,27.90
2023-02-20T23:26:58.619Z,26.55
2023-02-20T23:29:43.613Z,28.18
2023-02-20T23:32:28.401Z,28.52
2023-02-20T23:35:13.278Z,28.86
2023-02-20T23:37:58.032Z,28.33
2023-02-20T23:40:43.472Z,28.88
2023-02-20T23:43:28.263Z,29.74
2023-02-20T23:46:13.785Z,30.61
2023-02-20T23:48:58.560Z,30.45
2023-02-20T23:51:43.329Z,30.11
2023-02-20T23:54:28.595Z,31.56
2023-02-20T23:57:13.475Z,31.50
2023-02-20T23:59:58.467Z,31.44
