createdAt,value
2018-04-06T00:00:07.731Z,99.90
2018-04-06T00:02:35.234Z,99.90
2018-04-06T00:05:03.486Z,99.90
2018-04-06T00:07:31.008Z,99.90
2018-04-06T00:09:59.249Z,99.90
2018-04-06T00:12:26.722Z,99.90
2018-04-06T00:14:54.215Z,99.90
2018-04-06T00:17:22.461Z,99.90
2018-04-06T00:19:49.974Z,99.90
2018-04-06T00:22:17.451Z,99.90
2018-04-06T00:24:45.742Z,99.90
2018-04-06T00:27:13.977Z,99.90
2018-04-06T00:29:41.480Z,99.90
2018-04-06T00:32:08.966Z,99.90
2018-04-06T00:34:36.485Z,99.90
2018-04-06T00:37:03.963Z,99.90
2018-04-06T00:39:31.471Z,99.90
2018-04-06T00:41:58.976Z,99.90
2018-04-06T00:44:26.482Z,99.90
2018-04-06T00:46:53.969Z,99.90
2018-04-06T00:49:21.474Z,99.90
2018-04-06T00:51:48.961Z,99.90
2018-04-06T00:54:16.462Z,99.90
2018-04-06T00:56:44.015Z,99.90
2018-04-06T00:59:12.231Z,99.90
2018-04-06T01:01:39.742Z,99.90
2018-04-06T01:04:07.218Z,99.90
2018-04-06T01:06:35.479Z,99.90
2018-04-06T01:09:02.965Z,99.90
2018-04-06T01:11:30.480Z,99.90
2018-04-06T01:13:57.959Z,99.90
2018-04-06T01:16:25.426Z,99.90
2018-04-06T01:18:52.927Z,99.90
2018-04-06T01:21:20.401Z,99.90
2018-04-06T01:23:47.916Z,99.90
2018-04-06T01:26:15.390Z,99.90
2018-04-06T01:28:42.895Z,99.90
2018-04-06T01:31:10.370Z,99.90
2018-04-06T01:33:37.877Z,99.90
2018-04-06T01:36:06.107Z,99.90
2018-04-06T01:38:33.622Z,99.90
2018-04-06T01:41:01.120Z,99.90
2018-04-06T01:43:29.411Z,99.90
2018-04-06T01:45:56.915Z,99.90
2018-04-06T01:48:24.393Z,99.90
2018-04-06T01:50:51.902Z,99.90
2018-04-06T01:53:19.394Z,99.90
2018-04-06T01:55:46.904Z,99.90
2018-04-06T01:58:14.398Z,99.90
2018-04-06T02:00:41.902Z,99.90
2018-04-06T02:03:09.379Z,99.90
2018-04-06T02:05:36.892Z,99.90
2018-04-06T02:08:04.373Z,99.90
2018-04-06T02:10:31.842Z,99.90
2018-04-06T02:13:05.912Z,99.90
2018-04-06T02:15:33.424Z,99.90
2018-04-06T02:18:00.929Z,99.90
2018-04-06T02:20:29.177Z,99.90
2018-04-06T02:22:56.684Z,99.90
2018-04-06T02:25:24.926Z,99.90
2018-04-06T02:27:52.430Z,99.90
2018-04-06T02:30:19.926Z,99.90
2018-04-06T02:32:48.195Z,99.90
2018-04-06T02:35:15.676Z,99.90
2018-04-06T02:37:43.970Z,99.90
2018-04-06T02:40:12.214Z,99.90
2018-04-06T02:42:39.698Z,99.90
2018-04-06T02:45:07.218Z,99.90
2018-04-06T02:47:34.715Z,99.90
2018-04-06T02:50:02.247Z,99.90
2018-04-06T02:52:30.487Z,99.90
2018-04-06T02:54:57.995Z,99.90
2018-04-06T02:57:26.248Z,99.90
2018-04-06T02:59:53.756Z,99.90
2018-04-06T03:02:22.047Z,99.90
2018-04-06T03:04:50.330Z,99.90
2018-04-06T03:07:17.810Z,99.90
2018-04-06T03:09:45.326Z,99.90
2018-04-06T03:12:12.803Z,99.90
2018-04-06T03:14:40.319Z,99.90
2018-04-06T03:17:08.578Z,99.90
2018-04-06T03:19:36.086Z,99.90
2018-04-06T03:22:04.330Z,99.90
2018-04-06T03:24:31.804Z,99.90
2018-04-06T03:26:59.317Z,99.90
2018-04-06T03:29:26.795Z,99.90
2018-04-06T03:31:54.298Z,99.90
2018-04-06T03:34:21.772Z,99.90
2018-04-06T03:36:49.275Z,99.90
2018-04-06T03:39:16.770Z,99.90
2018-04-06T03:41:44.285Z,99.90
2018-04-06T03:44:11.770Z,99.90
2018-04-06T03:46:39.301Z,99.90
2018-04-06T03:49:06.784Z,99.90
2018-04-06T03:51:34.305Z,99.90
2018-04-06T03:54:01.834Z,99.90
2018-04-06T03:56:29.322Z,99.90
2018-04-06T03:58:56.837Z,99.90
2018-04-06T04:01:24.331Z,99.90
2018-04-06T04:03:51.819Z,99.90
2018-04-06T04:06:19.309Z,99.90
2018-04-06T04:08:46.813Z,99.90
2018-04-06T04:11:15.066Z,99.90
2018-04-06T04:13:42.602Z,99.90
2018-04-06T04:16:10.079Z,99.90
2018-04-06T04:18:37.590Z,99.90
2018-04-06T04:21:05.147Z,99.90
2018-04-06T04:23:32.595Z,99.90
2018-04-06T04:26:00.095Z,99.90
2018-04-06T04:28:27.570Z,99.90
2018-04-06T04:30:55.071Z,99.90
2018-04-06T04:33:22.558Z,99.90
2018-04-06T04:35:50.210Z,99.90
2018-04-06T04:38:18.493Z,99.90
2018-04-06T04:40:45.998Z,99.90
2018-04-06T04:43:13.473Z,99.90
2018-04-06T04:45:40.972Z,99.90
2018-04-06T04:48:08.475Z,99.90
2018-04-06T04:50:35.980Z,99.90
2018-04-06T04:53:03.464Z,99.90
2018-04-06T04:55:30.992Z,99.90
2018-04-06T04:57:59.259Z,99.90
2018-04-06T05:00:26.766Z,99.90
2018-04-06T05:02:54.255Z,99.90
2018-04-06T05:05:21.762Z,99.90
2018-04-06T05:07:49.245Z,99.90
2018-04-06T05:10:16.722Z,99.90
2018-04-06T05:12:44.280Z,99.90
2018-04-06T05:15:11.879Z,99.90
2018-04-06T05:17:40.211Z,99.90
2018-04-06T05:20:07.674Z,99.90
2018-04-06T05:22:35.179Z,99.90
2018-04-06T05:25:02.715Z,99.90
2018-04-06T05:27:30.225Z,99.90
2018-04-06T05:29:57.764Z,99.90
2018-04-06T05:32:25.324Z,99.90
2018-04-06T05:34:52.802Z,99.90
2018-04-06T05:37:20.299Z,99.90
2018-04-06T05:39:47.826Z,99.90
2018-04-06T05:42:15.303Z,99.90
2018-04-06T05:44:42.799Z,99.90
2018-04-06T05:47:10.294Z,99.90
2018-04-06T05:49:37.814Z,99.90
2018-04-06T05:52:05.338Z,99.90
2018-04-06T05:54:32.831Z,99.90
2018-04-06T05:57:01.103Z,99.90
2018-04-06T05:59:28.615Z,99.90
2018-04-06T06:01:56.137Z,99.90
2018-04-06T06:04:23.631Z,99.90
2018-04-06T06:06:51.142Z,99.90
2018-04-06T06:09:18.658Z,99.90
2018-04-06T06:11:46.234Z,99.90
2018-04-06T06:14:13.744Z,99.90
2018-04-06T06:16:41.255Z,99.90
2018-04-06T06:19:08.738Z,99.90
2018-04-06T06:21:36.242Z,99.90
2018-04-06T06:24:04.507Z,99.90
2018-04-06T06:26:32.015Z,99.90
2018-04-06T06:28:59.533Z,99.90
2018-04-06T06:31:27.041Z,99.90
2018-04-06T06:33:54.529Z,99.90
2018-04-06T06:36:22.073Z,99.90
2018-04-06T06:38:50.324Z,99.90
2018-04-06T06:41:17.891Z,99.90
2018-04-06T06:43:45.373Z,99.90
2018-04-06T06:46:12.863Z,99.90
2018-04-06T06:48:40.362Z,99.90
2018-04-06T06:51:07.858Z,99.90
2018-04-06T06:53:35.421Z,99.90
2018-04-06T06:56:02.927Z,99.90
2018-04-06T06:58:30.436Z,99.90
2018-04-06T07:00:58.715Z,99.90
2018-04-06T07:03:27.012Z,99.90
2018-04-06T07:05:54.584Z,99.90
2018-04-06T07:08:22.296Z,99.90
2018-04-06T07:10:50.518Z,99.90
2018-04-06T07:13:18.019Z,99.90
2018-04-06T07:15:46.261Z,99.90
2018-04-06T07:18:13.818Z,99.90
2018-04-06T07:20:41.303Z,99.90
2018-04-06T07:23:08.787Z,99.90
2018-04-06T07:25:36.290Z,99.90
2018-04-06T07:28:04.556Z,99.90
2018-04-06T07:30:32.063Z,99.90
2018-04-06T07:32:59.686Z,99.90
2018-04-06T07:35:27.276Z,99.90
2018-04-06T07:37:54.810Z,99.90
2018-04-06T07:40:22.724Z,99.90
2018-04-06T07:42:50.258Z,99.90
2018-04-06T07:45:17.808Z,99.90
2018-04-06T07:47:45.324Z,99.90
2018-04-06T07:50:12.893Z,99.90
2018-04-06T07:52:40.404Z,99.90
2018-04-06T07:55:08.674Z,99.90
2018-04-06T07:57:36.152Z,99.90
2018-04-06T08:02:52.693Z,99.90
2018-04-06T08:05:20.174Z,99.90
2018-04-06T08:07:47.684Z,99.90
2018-04-06T08:10:29.898Z,99.90
2018-04-06T08:12:57.412Z,99.90
2018-04-06T08:15:24.902Z,99.10
2018-04-06T08:17:52.474Z,98.90
2018-04-06T08:20:20.006Z,97.30
2018-04-06T08:22:47.503Z,97.80
2018-04-06T08:25:14.971Z,98.20
2018-04-06T08:27:42.490Z,97.10
2018-04-06T08:30:09.999Z,95.10
2018-04-06T08:32:37.474Z,95.80
2018-04-06T08:35:04.974Z,94.20
2018-04-06T08:37:32.474Z,95.80
2018-04-06T08:39:59.946Z,94.20
2018-04-06T08:42:28.239Z,92.00
2018-04-06T08:44:55.682Z,92.00
2018-04-06T08:47:23.961Z,93.90
2018-04-06T08:49:51.445Z,93.90
2018-04-06T08:52:19.705Z,95.10
2018-04-06T08:54:47.255Z,95.10
2018-04-06T08:57:14.750Z,91.70
2018-04-06T08:59:42.231Z,90.70
2018-04-06T09:02:09.728Z,89.90
2018-04-06T09:04:37.234Z,87.20
2018-04-06T09:07:04.725Z,87.40
2018-04-06T09:09:32.256Z,80.50
2018-04-06T09:11:59.739Z,82.80
2018-04-06T09:14:27.222Z,80.90
2018-04-06T09:16:54.724Z,84.30
2018-04-06T09:19:22.202Z,88.50
2018-04-06T09:21:49.720Z,90.60
2018-04-06T09:24:17.210Z,90.10
2018-04-06T09:26:44.710Z,87.80
2018-04-06T09:29:12.989Z,84.20
2018-04-06T09:31:40.470Z,84.00
2018-04-06T09:34:07.978Z,90.20
2018-04-06T09:36:35.505Z,87.10
2018-04-06T09:39:02.991Z,81.20
2018-04-06T09:41:30.470Z,80.20
2018-04-06T09:43:58.734Z,80.20
2018-04-06T09:46:27.001Z,77.00
2018-04-06T09:48:54.506Z,76.90
2018-04-06T09:51:21.987Z,79.40
2018-04-06T09:53:50.303Z,72.20
2018-04-06T09:56:18.526Z,70.10
2018-04-06T09:58:46.034Z,70.00
2018-04-06T10:01:13.517Z,69.60
2018-04-06T10:03:41.042Z,71.00
2018-04-06T10:06:08.525Z,69.80
2018-04-06T10:08:36.053Z,70.90
2018-04-06T10:11:03.531Z,68.50
2018-04-06T10:13:31.067Z,61.50
2018-04-06T10:15:58.574Z,58.80
2018-04-06T10:18:26.086Z,64.00
2018-04-06T10:20:54.379Z,52.80
2018-04-06T10:23:22.714Z,54.30
2018-04-06T10:25:50.192Z,54.30
2018-04-06T10:28:17.730Z,54.20
2018-04-06T10:30:45.216Z,53.50
2018-04-06T10:33:12.960Z,51.00
2018-04-06T10:35:40.486Z,54.00
2018-04-06T10:38:07.967Z,53.50
2018-04-06T10:40:35.474Z,54.10
2018-04-06T10:43:02.962Z,51.00
2018-04-06T10:45:30.484Z,52.40
2018-04-06T10:47:57.982Z,55.60
2018-04-06T10:50:25.463Z,49.70
2018-04-06T10:52:53.743Z,52.20
2018-04-06T10:55:21.257Z,51.80
2018-04-06T10:57:48.770Z,51.20
2018-04-06T11:00:16.256Z,51.30
2018-04-06T11:02:43.767Z,48.60
2018-04-06T11:05:11.277Z,46.80
2018-04-06T11:07:38.794Z,47.50
2018-04-06T11:10:06.302Z,48.70
2018-04-06T11:12:33.786Z,49.80
2018-04-06T11:15:01.263Z,49.30
2018-04-06T11:17:28.746Z,52.80
2018-04-06T11:19:56.248Z,50.60
2018-04-06T11:22:23.726Z,51.00
2018-04-06T11:24:51.222Z,53.40
2018-04-06T11:27:18.706Z,50.00
2018-04-06T11:29:46.214Z,48.50
2018-04-06T11:32:14.459Z,50.60
2018-04-06T11:34:41.934Z,50.40
2018-04-06T11:37:09.432Z,48.80
2018-04-06T11:39:36.914Z,50.70
2018-04-06T11:42:05.244Z,49.60
2018-04-06T11:44:33.450Z,50.90
2018-04-06T11:47:00.964Z,50.80
2018-04-06T11:49:29.223Z,49.40
2018-04-06T11:51:56.734Z,49.40
2018-04-06T11:54:24.974Z,47.00
2018-04-06T11:56:52.454Z,47.00
2018-04-06T11:59:19.982Z,49.80
2018-04-06T12:01:47.465Z,47.20
2018-04-06T12:04:14.970Z,48.50
2018-04-06T12:06:42.439Z,49.70
2018-04-06T12:09:09.953Z,47.90
2018-04-06T12:11:37.432Z,47.40
2018-04-06T12:14:04.959Z,47.20
2018-04-06T12:16:32.434Z,47.90
2018-04-06T12:18:59.907Z,46.40
2018-04-06T12:21:27.438Z,45.60
2018-04-06T12:23:54.921Z,46.70
2018-04-06T12:26:22.435Z,46.70
2018-04-06T12:28:50.674Z,48.70
2018-04-06T12:31:18.178Z,48.60
2018-04-06T12:33:46.428Z,40.70
2018-04-06T12:36:13.923Z,40.70
2018-04-06T12:38:41.398Z,42.30
2018-04-06T12:41:08.911Z,43.80
2018-04-06T12:43:36.388Z,45.60
2018-04-06T12:46:03.857Z,44.10
2018-04-06T12:48:31.358Z,44.20
2018-04-06T12:50:58.856Z,41.20
2018-04-06T12:53:26.377Z,38.50
2018-04-06T12:55:53.879Z,38.80
2018-04-06T12:58:21.350Z,43.60
2018-04-06T13:00:48.867Z,43.50
2018-04-06T13:03:16.350Z,42.50
2018-04-06T13:05:43.846Z,43.50
2018-04-06T13:08:11.330Z,46.10
2018-04-06T13:10:38.842Z,46.10
2018-04-06T13:13:07.096Z,42.00
2018-04-06T13:15:34.570Z,42.40
2018-04-06T13:18:02.074Z,45.20
2018-04-06T13:20:29.561Z,44.10
2018-04-06T13:22:57.059Z,44.20
2018-04-06T13:25:24.537Z,37.70
2018-04-06T13:27:52.063Z,37.60
2018-04-06T13:30:19.553Z,41.80
2018-04-06T13:32:47.054Z,43.40
2018-04-06T13:35:14.558Z,41.80
2018-04-06T13:37:42.830Z,39.70
2018-04-06T13:40:10.322Z,39.20
2018-04-06T13:42:37.806Z,37.60
2018-04-06T13:45:05.305Z,38.70
2018-04-06T13:47:32.794Z,38.20
2018-04-06T13:50:00.307Z,39.00
2018-04-06T13:52:27.791Z,39.80
2018-04-06T13:54:55.347Z,40.20
2018-04-06T13:57:22.823Z,40.00
2018-04-06T13:59:50.307Z,40.80
2018-04-06T14:02:17.809Z,39.90
2018-04-06T14:04:45.278Z,40.50
2018-04-06T14:07:12.775Z,40.00
2018-04-06T14:09:40.249Z,41.60
2018-04-06T14:12:07.758Z,41.30
2018-04-06T14:14:35.270Z,38.70
2018-04-06T14:17:02.789Z,38.50
2018-04-06T14:19:30.277Z,37.60
2018-04-06T14:21:57.788Z,39.00
2018-04-06T14:24:25.291Z,39.10
2018-04-06T14:26:52.766Z,39.30
2018-04-06T14:29:21.127Z,37.90
2018-04-06T14:31:48.604Z,37.90
2018-04-06T14:34:16.090Z,37.40
2018-04-06T14:36:44.370Z,36.80
2018-04-06T14:39:11.844Z,36.90
2018-04-06T14:41:40.233Z,38.50
2018-04-06T14:44:08.474Z,36.50
2018-04-06T14:46:35.950Z,36.50
2018-04-06T14:49:03.449Z,37.90
2018-04-06T14:51:30.962Z,38.60
2018-04-06T14:53:58.465Z,37.40
2018-04-06T14:56:25.970Z,39.10
2018-04-06T14:58:54.239Z,37.80
2018-04-06T15:01:22.468Z,37.80
2018-04-06T15:03:49.950Z,38.90
2018-04-06T15:06:17.490Z,38.70
2018-04-06T15:08:45.797Z,38.40
2018-04-06T15:11:13.392Z,38.40
2018-04-06T15:13:40.918Z,39.90
2018-04-06T15:16:08.450Z,38.80
2018-04-06T15:18:35.983Z,39.80
2018-04-06T15:21:03.474Z,39.80
2018-04-06T15:23:30.966Z,39.80
2018-04-06T15:25:58.536Z,41.00
2018-04-06T15:28:26.005Z,41.50
2018-04-06T15:30:53.516Z,42.00
2018-04-06T15:33:21.008Z,41.80
2018-04-06T15:35:48.566Z,42.30
2018-04-06T15:38:16.893Z,43.50
2018-04-06T15:40:44.380Z,43.50
2018-04-06T15:43:11.888Z,42.30
2018-04-06T15:45:40.260Z,42.10
2018-04-06T15:48:07.853Z,42.10
2018-04-06T15:50:35.358Z,43.10
2018-04-06T15:53:02.867Z,44.40
2018-04-06T15:55:30.454Z,43.40
2018-04-06T15:57:57.984Z,43.90
2018-04-06T16:00:25.498Z,42.90
2018-04-06T16:02:53.013Z,42.70
2018-04-06T16:05:20.576Z,41.40
2018-04-06T16:07:48.088Z,41.10
2018-04-06T16:10:15.596Z,41.70
2018-04-06T16:12:43.908Z,42.50
2018-04-06T16:15:12.190Z,42.80
2018-04-06T16:17:40.576Z,42.80
2018-04-06T16:20:08.927Z,43.20
2018-04-06T16:22:36.443Z,43.20
2018-04-06T16:25:04.724Z,44.50
2018-04-06T16:27:32.964Z,45.20
2018-04-06T16:30:00.482Z,45.20
2018-04-06T16:32:28.767Z,44.50
2018-04-06T16:34:56.313Z,44.40
2018-04-06T16:37:23.817Z,45.20
2018-04-06T16:39:52.109Z,46.40
2018-04-06T16:42:19.794Z,46.30
2018-04-06T16:44:48.069Z,46.80
2018-04-06T16:47:16.354Z,47.50
2018-04-06T16:49:44.640Z,47.70
2018-04-06T16:52:12.122Z,47.60
2018-04-06T16:54:40.389Z,47.80
2018-04-06T16:57:07.895Z,47.70
2018-04-06T16:59:35.404Z,46.30
2018-04-06T17:02:02.895Z,46.60
2018-04-06T17:04:30.453Z,45.70
2018-04-06T17:06:58.079Z,46.30
2018-04-06T17:09:25.655Z,46.50
2018-04-06T17:11:53.264Z,46.70
2018-04-06T17:14:20.807Z,45.90
2018-04-06T17:16:48.499Z,46.30
2018-04-06T17:19:16.047Z,46.00
2018-04-06T17:21:44.304Z,46.40
2018-04-06T17:24:11.850Z,46.30
2018-04-06T17:26:39.326Z,45.70
2018-04-06T17:29:06.800Z,46.50
2018-04-06T17:31:34.343Z,47.60
2018-04-06T17:34:01.820Z,46.90
2018-04-06T17:36:29.366Z,47.60
2018-04-06T17:38:56.868Z,46.80
2018-04-06T17:41:24.389Z,46.90
2018-04-06T17:43:51.898Z,47.10
2018-04-06T17:46:19.401Z,47.20
2018-04-06T17:48:46.918Z,46.60
2018-04-06T17:51:14.409Z,46.60
2018-04-06T17:53:41.930Z,47.00
2018-04-06T17:56:09.402Z,48.00
2018-04-06T17:58:36.903Z,49.20
2018-04-06T18:01:05.270Z,48.20
2018-04-06T18:03:33.565Z,48.40
2018-04-06T18:06:01.050Z,48.40
2018-04-06T18:08:29.299Z,48.60
2018-04-06T18:10:56.831Z,48.60
2018-04-06T18:13:24.337Z,48.80
2018-04-06T18:15:51.827Z,50.40
2018-04-06T18:18:19.303Z,51.30
2018-04-06T18:20:46.803Z,52.10
2018-04-06T18:23:14.274Z,52.60
2018-04-06T18:25:41.786Z,53.50
2018-04-06T18:28:09.307Z,54.10
2018-04-06T18:30:37.574Z,54.60
2018-04-06T18:33:05.825Z,54.60
2018-04-06T18:35:33.296Z,54.50
2018-04-06T18:38:00.810Z,55.30
2018-04-06T18:40:29.047Z,56.60
2018-04-06T18:42:56.561Z,56.50
2018-04-06T18:45:24.043Z,57.10
2018-04-06T18:47:52.355Z,58.80
2018-04-06T18:50:19.869Z,58.70
2018-04-06T18:52:47.344Z,61.30
2018-04-06T18:55:14.905Z,62.00
2018-04-06T18:57:42.392Z,65.60
2018-04-06T19:00:09.870Z,66.20
2018-04-06T19:02:37.381Z,69.70
2018-04-06T19:05:04.906Z,71.30
2018-04-06T19:07:32.388Z,72.20
2018-04-06T19:09:59.885Z,74.80
2018-04-06T19:12:27.394Z,75.60
2018-04-06T19:14:54.866Z,78.00
2018-04-06T19:17:22.366Z,80.40
2018-04-06T19:19:49.858Z,81.10
2018-04-06T19:22:17.358Z,82.00
2018-04-06T19:24:44.851Z,83.00
2018-04-06T19:27:12.366Z,81.00
2018-04-06T19:29:40.610Z,81.10
2018-04-06T19:32:08.107Z,81.10
2018-04-06T19:34:36.350Z,81.40
2018-04-06T19:37:03.850Z,81.30
2018-04-06T19:39:31.321Z,82.50
2018-04-06T19:41:58.818Z,83.50
2018-04-06T19:44:27.079Z,84.50
2018-04-06T19:46:54.571Z,84.40
2018-04-06T19:49:22.835Z,86.40
2018-04-06T19:51:50.320Z,86.40
2018-04-06T19:54:17.825Z,88.90
2018-04-06T19:56:45.300Z,90.30
2018-04-06T19:59:12.814Z,89.80
2018-04-06T20:01:40.298Z,88.30
2018-04-06T20:04:07.794Z,88.20
2018-04-06T20:06:36.048Z,90.30
2018-04-06T20:09:03.557Z,89.90
2018-04-06T20:11:31.818Z,88.00
2018-04-06T20:13:59.302Z,88.00
2018-04-06T20:16:27.570Z,90.30
2018-04-06T20:18:55.075Z,90.30
2018-04-06T20:21:23.323Z,90.70
2018-04-06T20:23:50.823Z,90.70
2018-04-06T20:26:19.062Z,91.20
2018-04-06T20:28:46.579Z,91.20
2018-04-06T20:31:14.835Z,93.00
2018-04-06T20:33:42.341Z,92.90
2018-04-06T20:36:10.614Z,93.50
2018-04-06T20:38:38.094Z,93.50
2018-04-06T20:41:05.618Z,93.70
2018-04-06T20:43:33.094Z,94.30
2018-04-06T20:46:00.588Z,94.00
2018-04-06T20:48:28.104Z,94.10
2018-04-06T20:50:55.597Z,95.10
2018-04-06T20:53:23.097Z,95.70
2018-04-06T20:55:50.590Z,96.00
2018-04-06T20:58:18.840Z,96.20
2018-04-06T21:00:46.341Z,96.20
2018-04-06T21:03:14.596Z,97.00
2018-04-06T21:05:42.107Z,96.90
2018-04-06T21:08:09.621Z,97.30
2018-04-06T21:10:37.097Z,97.80
2018-04-06T21:13:04.612Z,96.70
2018-04-06T21:15:32.087Z,96.80
2018-04-06T21:18:00.346Z,97.60
2018-04-06T21:20:27.854Z,97.60
2018-04-06T21:22:56.103Z,97.60
2018-04-06T21:25:23.620Z,97.60
2018-04-06T21:27:51.856Z,97.70
2018-04-06T21:30:19.380Z,97.70
2018-04-06T21:32:47.619Z,97.70
2018-04-06T21:35:15.086Z,97.70
2018-04-06T21:37:42.591Z,97.50
2018-04-06T21:40:10.066Z,97.30
2018-04-06T21:42:37.579Z,97.60
2018-04-06T21:45:05.080Z,97.80
2018-04-06T21:47:32.556Z,97.10
2018-04-06T21:50:00.074Z,97.10
2018-04-06T21:52:28.322Z,97.80
2018-04-06T21:54:55.849Z,97.80
2018-04-06T21:57:23.426Z,96.70
2018-04-06T21:59:50.906Z,96.90
2018-04-06T22:02:18.409Z,96.20
2018-04-06T22:04:45.885Z,95.50
2018-04-06T22:07:13.390Z,96.10
2018-04-06T22:09:40.855Z,95.20
2018-04-06T22:12:08.347Z,94.10
2018-04-06T22:14:35.851Z,93.80
2018-04-06T22:17:03.346Z,93.30
2018-04-06T22:19:30.837Z,93.50
2018-04-06T22:21:59.110Z,94.30
2018-04-06T22:24:27.351Z,94.00
2018-04-06T22:26:54.814Z,93.80
2018-04-06T22:29:22.314Z,93.50
2018-04-06T22:31:49.828Z,94.20
2018-04-06T22:34:17.309Z,94.10
2018-04-06T22:36:44.875Z,94.40
2018-04-06T22:39:12.345Z,93.80
2018-04-06T22:41:39.826Z,94.40
2018-04-06T22:44:07.331Z,94.20
2018-04-06T22:46:34.798Z,93.40
2018-04-06T22:49:02.393Z,93.50
2018-04-06T22:51:29.870Z,93.60
2018-04-06T22:53:57.354Z,93.40
2018-04-06T22:56:24.859Z,93.80
2018-04-06T22:58:52.337Z,94.30
2018-04-06T23:01:19.842Z,94.10
2018-04-06T23:03:47.326Z,95.00
2018-04-06T23:06:14.821Z,95.80
2018-04-06T23:08:42.326Z,95.30
2018-04-06T23:11:09.799Z,96.10
2018-04-06T23:13:37.265Z,96.00
2018-04-06T23:16:04.770Z,96.60
2018-04-06T23:18:32.238Z,96.80
2018-04-06T23:20:59.711Z,97.30
2018-04-06T23:23:27.210Z,97.70
2018-04-06T23:25:54.718Z,99.40
2018-04-06T23:28:22.195Z,99.90
2018-04-06T23:30:49.698Z,99.90
2018-04-06T23:33:17.193Z,99.90
2018-04-06T23:35:45.430Z,99.90
2018-04-06T23:38:12.926Z,99.90
2018-04-06T23:40:40.432Z,99.90
2018-04-06T23:43:07.898Z,99.90
2018-04-06T23:45:35.362Z,99.90
2018-04-06T23:48:02.857Z,99.90
2018-04-06T23:50:30.366Z,99.90
2018-04-06T23:52:57.830Z,99.90
2018-04-06T23:55:25.290Z,99.90
2018-04-06T23:57:52.770Z,99.90
