createdAt,value
2022-08-17T00:03:20.332Z,22.52
2022-08-17T00:08:32.780Z,22.55
2022-08-17T00:13:38.825Z,22.62
2022-08-17T00:19:01.382Z,22.64
2022-08-17T00:24:09.381Z,22.65
2022-08-17T00:29:17.865Z,22.68
2022-08-17T00:34:25.452Z,22.72
2022-08-17T00:39:34.673Z,22.72
2022-08-17T00:44:38.428Z,22.70
2022-08-17T00:49:43.816Z,22.72
2022-08-17T00:54:52.876Z,22.74
2022-08-17T01:00:03.248Z,22.71
2022-08-17T01:05:13.549Z,22.58
2022-08-17T01:10:59.497Z,22.58
2022-08-17T01:15:54.109Z,22.52
2022-08-17T01:21:03.146Z,22.56
2022-08-17T01:26:10.156Z,22.53
2022-08-17T01:31:14.287Z,22.53
2022-08-17T01:36:21.082Z,22.52
2022-08-17T01:41:26.275Z,22.47
2022-08-17T01:46:33.426Z,22.45
2022-08-17T01:51:38.760Z,22.41
2022-08-17T01:56:47.778Z,22.38
2022-08-17T02:01:52.892Z,22.35
2022-08-17T02:06:56.691Z,22.31
2022-08-17T02:12:37.322Z,22.29
2022-08-17T02:17:29.687Z,22.26
2022-08-17T02:22:33.447Z,22.16
2022-08-17T02:27:39.837Z,22.19
2022-08-17T02:32:43.571Z,22.14
2022-08-17T02:37:48.947Z,22.15
2022-08-17T02:43:02.515Z,22.14
2022-08-17T02:48:06.902Z,22.11
2022-08-17T02:53:10.643Z,22.09
2022-08-17T02:58:17.529Z,22.07
2022-08-17T03:03:41.177Z,22.09
2022-08-17T03:08:44.886Z,22.06
2022-08-17T03:13:50.008Z,22.02
2022-08-17T03:18:55.159Z,22.01
2022-08-17T03:23:58.877Z,21.96
2022-08-17T03:29:04.220Z,21.90
2022-08-17T03:34:07.972Z,21.89
2022-08-17T03:39:11.763Z,21.88
2022-08-17T03:44:17.503Z,21.87
2022-08-17T03:55:00.727Z,21.78
2022-08-17T04:00:08.564Z,21.76
2022-08-17T04:05:16.025Z,21.70
2022-08-17T04:10:21.831Z,21.64
2022-08-17T04:15:30.938Z,21.58
2022-08-17T04:20:36.269Z,21.59
2022-08-17T04:25:43.899Z,21.55
2022-08-17T04:30:49.425Z,21.47
2022-08-17T04:35:56.520Z,21.39
2022-08-17T04:41:19.108Z,21.39
2022-08-17T04:46:26.523Z,21.38
2022-08-17T04:51:32.698Z,21.33
2022-08-17T04:56:37.302Z,21.35
2022-08-17T05:01:45.453Z,21.33
2022-08-17T05:06:50.424Z,21.32
2022-08-17T05:11:55.295Z,21.25
2022-08-17T05:17:01.443Z,21.28
2022-08-17T05:22:06.168Z,21.29
2022-08-17T05:27:09.838Z,21.31
2022-08-17T05:32:37.772Z,21.34
2022-08-17T05:37:43.288Z,21.32
2022-08-17T05:42:47.074Z,21.43
2022-08-17T05:47:52.391Z,21.48
2022-08-17T05:53:04.455Z,21.52
2022-08-17T05:58:21.245Z,21.58
2022-08-17T06:03:40.121Z,21.60
2022-08-17T06:08:51.513Z,21.60
2022-08-17T06:14:11.078Z,21.61
2022-08-17T06:19:19.877Z,21.63
2022-08-17T06:24:34.207Z,21.70
2022-08-17T06:29:45.097Z,21.68
2022-08-17T06:34:50.364Z,21.72
2022-08-17T06:39:59.909Z,21.74
2022-08-17T06:45:08.497Z,21.77
2022-08-17T06:50:20.459Z,21.86
2022-08-17T06:55:33.187Z,21.92
2022-08-17T07:00:43.491Z,21.94
2022-08-17T07:05:53.065Z,21.89
2022-08-17T07:11:03.306Z,21.91
2022-08-17T07:16:25.840Z,21.90
2022-08-17T07:21:44.940Z,21.89
2022-08-17T07:31:56.211Z,21.88
2022-08-17T07:37:05.418Z,21.88
2022-08-17T07:42:11.259Z,21.88
2022-08-17T07:47:35.576Z,21.89
2022-08-17T07:52:50.751Z,21.94
2022-08-17T07:57:57.388Z,22.00
2022-08-17T08:03:12.302Z,22.03
2022-08-17T08:08:29.552Z,22.01
2022-08-17T08:13:33.617Z,22.05
2022-08-17T08:18:55.606Z,22.13
2022-08-17T08:24:16.079Z,22.31
2022-08-17T08:29:29.301Z,22.45
2022-08-17T08:34:58.894Z,22.43
2022-08-17T08:40:21.536Z,22.52
2022-08-17T08:45:31.885Z,22.48
2022-08-17T08:50:46.607Z,22.62
2022-08-17T08:55:56.405Z,22.73
2022-08-17T09:01:02.689Z,22.99
2022-08-17T09:06:33.600Z,23.20
2022-08-17T09:12:02.759Z,23.33
2022-08-17T09:17:13.803Z,23.29
2022-08-17T09:22:31.341Z,23.45
2022-08-17T09:27:47.556Z,23.47
2022-08-17T09:32:55.577Z,23.57
2022-08-17T09:38:02.891Z,23.60
2022-08-17T09:43:17.976Z,23.50
2022-08-17T09:48:27.559Z,23.52
2022-08-17T09:53:32.214Z,23.64
2022-08-17T09:58:51.299Z,23.63
2022-08-17T10:04:11.377Z,23.58
2022-08-17T10:09:23.102Z,23.34
2022-08-17T10:14:37.653Z,23.32
2022-08-17T10:19:54.971Z,23.15
2022-08-17T10:25:22.261Z,23.16
2022-08-17T10:30:33.845Z,22.86
2022-08-17T10:35:48.721Z,22.70
2022-08-17T10:40:58.410Z,22.57
2022-08-17T10:46:30.394Z,22.16
2022-08-17T10:51:38.871Z,22.22
2022-08-17T10:56:52.276Z,22.19
2022-08-17T11:02:12.248Z,22.26
2022-08-17T11:07:27.924Z,22.16
2022-08-17T11:12:39.312Z,22.18
2022-08-17T11:18:14.170Z,22.22
2022-08-17T11:23:33.598Z,22.26
2022-08-17T11:28:48.772Z,22.30
2022-08-17T11:34:02.285Z,22.28
2022-08-17T11:39:18.572Z,22.28
2022-08-17T11:44:37.779Z,22.28
2022-08-17T11:50:19.029Z,22.19
2022-08-17T11:56:00.021Z,22.14
2022-08-17T12:01:06.019Z,22.09
2022-08-17T12:06:22.022Z,22.10
2022-08-17T12:11:58.683Z,22.04
2022-08-17T12:17:04.046Z,21.96
2022-08-17T12:22:18.868Z,21.88
2022-08-17T12:27:47.673Z,21.80
2022-08-17T12:32:51.278Z,21.75
2022-08-17T12:37:58.201Z,21.58
2022-08-17T12:43:05.347Z,21.34
2022-08-17T12:48:12.398Z,21.31
2022-08-17T12:53:22.530Z,21.23
2022-08-17T12:58:33.706Z,20.98
2022-08-17T13:03:41.697Z,21.07
2022-08-17T13:08:49.023Z,21.08
2022-08-17T13:13:56.015Z,21.08
2022-08-17T13:19:08.700Z,21.03
2022-08-17T13:24:20.463Z,21.02
2022-08-17T13:29:27.461Z,20.94
2022-08-17T13:35:11.832Z,20.99
2022-08-17T13:40:31.269Z,21.05
2022-08-17T13:45:38.885Z,21.14
2022-08-17T13:50:44.032Z,21.35
2022-08-17T13:55:52.717Z,21.44
2022-08-17T14:00:56.915Z,21.61
2022-08-17T14:06:00.711Z,21.72
2022-08-17T14:11:05.894Z,22.05
2022-08-17T14:16:09.685Z,22.09
2022-08-17T14:21:14.096Z,21.91
2022-08-17T14:26:19.283Z,21.99
2022-08-17T14:31:23.121Z,21.97
2022-08-17T14:36:27.119Z,21.82
2022-08-17T14:41:32.487Z,21.85
2022-08-17T14:46:36.935Z,21.90
2022-08-17T14:51:43.815Z,22.00
2022-08-17T14:56:49.643Z,22.10
2022-08-17T15:02:04.817Z,22.11
2022-08-17T15:07:09.001Z,22.08
2022-08-17T15:12:18.988Z,21.95
2022-08-17T15:17:23.334Z,21.83
2022-08-17T15:22:28.085Z,21.61
2022-08-17T15:27:34.744Z,21.55
2022-08-17T15:32:40.596Z,21.50
2022-08-17T15:37:45.087Z,21.45
2022-08-17T15:42:51.086Z,21.40
2022-08-17T15:47:55.253Z,21.33
2022-08-17T15:53:00.541Z,21.22
2022-08-17T15:58:06.373Z,21.23
2022-08-17T16:03:45.925Z,21.24
2022-08-17T16:08:34.279Z,21.27
2022-08-17T16:13:40.663Z,21.38
2022-08-17T16:18:44.837Z,21.33
2022-08-17T16:23:49.584Z,21.30
2022-08-17T16:28:54.804Z,21.40
2022-08-17T16:34:15.848Z,21.59
2022-08-17T16:39:22.214Z,21.69
2022-08-17T16:44:28.992Z,21.70
2022-08-17T16:49:37.164Z,21.53
2022-08-17T16:54:46.683Z,21.49
2022-08-17T16:59:53.112Z,21.49
2022-08-17T17:05:03.877Z,21.45
2022-08-17T17:10:11.342Z,21.33
2022-08-17T17:15:21.987Z,21.23
2022-08-17T17:20:35.429Z,21.15
2022-08-17T17:25:48.840Z,21.08
2022-08-17T17:31:02.319Z,21.06
2022-08-17T17:36:09.780Z,21.01
2022-08-17T17:41:26.514Z,20.98
2022-08-17T17:46:37.819Z,20.80
2022-08-17T17:52:05.915Z,20.21
2022-08-17T17:57:22.359Z,20.60
2022-08-17T18:02:52.572Z,20.47
2022-08-17T18:08:11.091Z,20.49
2022-08-17T18:13:26.704Z,20.38
2022-08-17T18:18:44.609Z,20.41
2022-08-17T18:23:52.947Z,20.37
2022-08-17T18:28:56.918Z,20.30
2022-08-17T18:34:43.772Z,20.25
2022-08-17T18:39:46.418Z,20.21
2022-08-17T18:44:54.760Z,20.01
2022-08-17T18:50:24.233Z,20.14
2022-08-17T18:55:30.265Z,20.17
2022-08-17T19:00:38.335Z,20.16
2022-08-17T19:05:43.918Z,20.15
2022-08-17T19:10:51.405Z,20.05
2022-08-17T19:16:12.181Z,20.10
2022-08-17T19:21:22.578Z,20.08
2022-08-17T19:26:53.883Z,20.17
2022-08-17T19:31:55.193Z,20.15
2022-08-17T19:37:03.516Z,20.10
2022-08-17T19:42:17.276Z,20.14
2022-08-17T19:47:53.352Z,20.15
2022-08-17T19:53:00.291Z,20.18
2022-08-17T19:58:12.148Z,20.12
2022-08-17T20:03:26.680Z,20.14
2022-08-17T20:08:35.588Z,20.13
2022-08-17T20:13:43.977Z,20.14
2022-08-17T20:18:56.339Z,20.10
2022-08-17T20:24:06.434Z,20.06
2022-08-17T20:29:37.686Z,20.00
2022-08-17T20:34:48.314Z,19.95
2022-08-17T20:40:21.227Z,19.84
2022-08-17T20:45:49.453Z,19.79
2022-08-17T20:50:58.949Z,19.77
2022-08-17T20:56:03.029Z,19.69
2022-08-17T21:01:20.126Z,19.64
2022-08-17T21:06:26.269Z,19.61
2022-08-17T21:12:04.527Z,19.58
2022-08-17T21:17:38.379Z,19.57
2022-08-17T21:22:56.475Z,19.42
2022-08-17T21:28:15.679Z,19.46
2022-08-17T21:33:27.935Z,19.41
2022-08-17T21:38:37.248Z,19.42
2022-08-17T21:43:48.951Z,19.36
2022-08-17T21:48:59.219Z,19.48
2022-08-17T21:54:14.256Z,19.53
2022-08-17T21:59:27.254Z,19.56
2022-08-17T22:04:34.220Z,19.48
2022-08-17T22:09:44.838Z,19.42
2022-08-17T22:15:00.436Z,19.50
2022-08-17T22:20:14.254Z,19.50
2022-08-17T22:25:22.308Z,19.54
2022-08-17T22:30:33.495Z,19.60
2022-08-17T22:35:42.712Z,19.65
2022-08-17T22:40:49.738Z,19.67
2022-08-17T22:46:00.352Z,19.68
2022-08-17T22:51:12.890Z,19.69
2022-08-17T22:56:37.080Z,19.66
2022-08-17T23:01:41.876Z,19.59
2022-08-17T23:06:51.469Z,19.50
2022-08-17T23:11:58.753Z,19.46
2022-08-17T23:17:02.623Z,19.46
2022-08-17T23:22:09.888Z,19.40
2022-08-17T23:27:13.999Z,19.43
2022-08-17T23:32:19.572Z,19.44
2022-08-17T23:37:27.069Z,19.46
2022-08-17T23:42:30.863Z,19.42
2022-08-17T23:47:35.544Z,19.37
2022-08-17T23:52:41.391Z,19.34
2022-08-17T23:57:46.653Z,19.33
