createdAt,value
2023-01-11T00:00:11.361Z,100325.28
2023-01-11T00:05:16.898Z,100327.25
2023-01-11T00:10:21.128Z,100307.88
2023-01-11T00:15:23.896Z,100307.34
2023-01-11T00:20:26.679Z,100307.22
2023-01-11T00:25:30.815Z,100291.13
2023-01-11T00:30:35.373Z,100285.13
2023-01-11T00:35:38.214Z,100270.38
2023-01-11T00:40:42.458Z,100257.06
2023-01-11T00:46:02.638Z,100249.97
2023-01-11T00:51:05.546Z,100240.34
2023-01-11T00:56:09.821Z,100244.72
2023-01-11T01:01:12.547Z,100237.41
2023-01-11T01:06:15.273Z,100244.00
2023-01-11T01:11:19.432Z,100253.38
2023-01-11T01:16:22.195Z,100250.09
2023-01-11T01:21:24.960Z,100255.25
2023-01-11T01:26:29.661Z,100255.75
2023-01-11T01:31:32.505Z,100238.91
2023-01-11T01:36:35.295Z,100244.28
2023-01-11T01:41:39.517Z,100229.97
2023-01-11T01:46:42.335Z,100226.66
2023-01-11T01:51:46.817Z,100215.53
2023-01-11T01:56:52.073Z,100208.84
2023-01-11T02:01:55.919Z,100204.34
2023-01-11T02:07:00.222Z,100191.38
2023-01-11T02:12:04.855Z,100196.16
2023-01-11T02:17:07.597Z,100193.97
2023-01-11T02:22:34.390Z,100187.28
2023-01-11T02:27:59.447Z,100170.53
2023-01-11T02:33:06.694Z,100148.75
2023-01-11T02:38:12.294Z,100148.97
2023-01-11T02:43:35.768Z,100157.88
2023-01-11T02:48:43.184Z,100151.56
2023-01-11T02:53:48.155Z,100143.50
2023-01-11T02:58:53.184Z,100141.03
2023-01-11T03:03:56.263Z,100134.22
2023-01-11T03:09:07.659Z,100126.44
2023-01-11T03:14:16.265Z,100099.25
2023-01-11T03:19:23.639Z,100095.09
2023-01-11T03:24:31.069Z,100077.81
2023-01-11T03:29:36.857Z,100055.72
2023-01-11T03:34:41.645Z,100046.34
2023-01-11T03:39:45.914Z,100072.56
2023-01-11T03:44:53.004Z,100083.81
2023-01-11T03:49:56.744Z,100045.00
2023-01-11T03:54:59.533Z,100050.72
2023-01-11T04:00:05.169Z,100054.63
2023-01-11T04:05:08.748Z,100044.25
2023-01-11T04:10:12.586Z,100042.09
2023-01-11T04:15:17.703Z,100046.09
2023-01-11T04:20:20.423Z,100050.16
2023-01-11T04:25:23.154Z,100063.03
2023-01-11T04:30:27.291Z,100053.69
2023-01-11T04:35:30.264Z,100046.84
2023-01-11T04:40:33.121Z,100045.38
2023-01-11T04:45:37.239Z,100036.97
2023-01-11T04:50:40.046Z,100028.41
2023-01-11T04:55:43.499Z,100030.38
2023-01-11T05:00:47.792Z,100023.78
2023-01-11T05:05:57.022Z,100022.47
2023-01-11T05:11:00.807Z,100011.22
2023-01-11T05:16:05.406Z,100005.28
2023-01-11T05:21:08.440Z,99992.19
2023-01-11T05:26:12.467Z,99980.88
2023-01-11T05:31:17.013Z,99976.75
2023-01-11T05:36:21.534Z,99969.69
2023-01-11T05:41:25.745Z,99966.50
2023-01-11T05:46:29.939Z,99960.41
2023-01-11T05:51:32.716Z,99959.91
2023-01-11T05:56:35.506Z,99953.81
2023-01-11T06:01:39.725Z,99961.13
2023-01-11T06:06:42.624Z,99957.81
2023-01-11T06:11:45.460Z,99957.09
2023-01-11T06:16:49.649Z,99952.72
2023-01-11T06:21:52.440Z,99947.59
2023-01-11T06:26:55.305Z,99951.38
2023-01-11T06:31:59.462Z,99957.59
2023-01-11T06:37:02.367Z,99968.50
2023-01-11T06:42:05.450Z,99977.50
2023-01-11T06:47:09.621Z,99991.97
2023-01-11T06:52:12.353Z,100004.50
2023-01-11T06:57:15.221Z,99991.25
2023-01-11T07:02:19.588Z,99973.50
2023-01-11T07:07:22.364Z,99968.22
2023-01-11T07:12:25.251Z,99965.56
2023-01-11T07:17:29.365Z,99972.00
2023-01-11T07:22:34.673Z,99972.25
2023-01-11T07:27:37.514Z,99962.50
2023-01-11T07:32:41.706Z,99963.50
2023-01-11T07:37:45.564Z,99940.44
2023-01-11T07:43:07.328Z,99959.09
2023-01-11T07:48:11.534Z,99958.59
2023-01-11T07:53:14.525Z,99957.00
2023-01-11T07:58:17.344Z,99972.09
2023-01-11T08:03:21.677Z,99959.69
2023-01-11T08:08:24.536Z,99962.69
2023-01-11T08:13:45.094Z,99971.56
2023-01-11T08:18:49.845Z,99962.81
2023-01-11T08:23:54.027Z,99960.13
2023-01-11T08:28:56.839Z,99959.16
2023-01-11T08:34:00.970Z,99951.13
2023-01-11T08:39:03.931Z,99944.94
2023-01-11T08:44:06.894Z,99954.78
2023-01-11T08:49:12.388Z,99944.94
2023-01-11T08:54:16.802Z,99950.16
2023-01-11T08:59:22.015Z,99927.31
2023-01-11T09:04:26.514Z,99928.03
2023-01-11T09:09:29.394Z,99930.72
2023-01-11T09:14:32.163Z,99924.50
2023-01-11T09:19:36.239Z,99924.50
2023-01-11T09:24:39.033Z,99920.72
2023-01-11T09:29:42.347Z,99915.59
2023-01-11T09:34:47.380Z,99919.44
2023-01-11T09:39:51.449Z,99926.47
2023-01-11T09:44:56.690Z,99922.88
2023-01-11T09:50:02.525Z,99935.84
2023-01-11T09:55:05.884Z,99916.66
2023-01-11T10:00:14.843Z,99901.94
2023-01-11T10:05:29.678Z,99890.66
2023-01-11T10:18:28.171Z,99875.38
2023-01-11T10:21:36.654Z,99875.03
2023-01-11T10:26:41.453Z,99860.56
2023-01-11T10:31:58.267Z,99857.91
2023-01-11T10:37:18.627Z,99850.22
2023-01-11T10:42:22.633Z,99847.50
2023-01-11T10:47:27.867Z,99842.06
2023-01-11T10:52:36.703Z,99842.47
2023-01-11T10:58:01.925Z,99835.78
2023-01-11T11:03:16.637Z,99834.50
2023-01-11T11:08:26.612Z,99825.50
2023-01-11T11:13:38.911Z,99815.53
2023-01-11T11:18:41.828Z,99813.59
2023-01-11T11:23:55.506Z,99806.28
2023-01-11T11:29:01.850Z,99803.25
2023-01-11T11:34:07.927Z,99800.47
2023-01-11T11:39:18.902Z,99813.53
2023-01-11T11:44:24.349Z,99803.75
2023-01-11T11:49:27.245Z,99799.97
2023-01-11T11:54:32.239Z,99794.13
2023-01-11T11:59:35.031Z,99797.34
2023-01-11T12:04:47.095Z,99795.56
2023-01-11T12:09:59.879Z,99806.66
2023-01-11T12:15:08.314Z,99794.00
2023-01-11T12:20:32.584Z,99794.53
2023-01-11T12:25:38.133Z,99789.75
2023-01-11T12:30:44.868Z,99792.19
2023-01-11T12:35:51.364Z,99784.16
2023-01-11T12:41:04.228Z,99783.56
2023-01-11T12:46:13.025Z,99788.69
2023-01-11T12:51:24.170Z,99783.94
2023-01-11T12:56:39.343Z,99774.22
2023-01-11T13:01:43.889Z,99767.75
2023-01-11T13:06:49.656Z,99773.63
2023-01-11T13:11:56.174Z,99778.84
2023-01-11T13:17:02.451Z,99780.28
2023-01-11T13:22:05.735Z,99785.50
2023-01-11T13:27:14.029Z,99778.72
2023-01-11T13:32:17.887Z,99777.50
2023-01-11T13:37:22.472Z,99792.47
2023-01-11T13:42:30.761Z,99793.69
2023-01-11T13:47:36.199Z,99798.19
2023-01-11T13:52:45.352Z,99797.44
2023-01-11T13:57:52.353Z,99806.72
2023-01-11T14:02:57.553Z,99808.16
2023-01-11T14:08:08.078Z,99813.88
2023-01-11T14:13:48.691Z,99816.19
2023-01-11T14:18:54.091Z,99834.19
2023-01-11T14:23:57.011Z,99832.88
2023-01-11T14:29:08.086Z,99845.41
2023-01-11T14:34:47.360Z,99847.56
2023-01-11T14:40:22.679Z,99835.41
2023-01-11T14:45:32.863Z,99841.59
2023-01-11T14:50:41.659Z,99850.63
2023-01-11T14:55:46.397Z,99845.38
2023-01-11T15:01:11.173Z,99844.72
2023-01-11T15:06:16.738Z,99841.41
2023-01-11T15:11:37.975Z,99852.34
2023-01-11T15:16:59.749Z,99854.41
2023-01-11T15:22:03.474Z,99853.88
2023-01-11T15:27:06.384Z,99848.03
2023-01-11T15:32:20.434Z,99843.97
2023-01-11T15:37:36.599Z,99853.38
2023-01-11T15:43:05.850Z,99858.22
2023-01-11T15:48:17.950Z,99873.91
2023-01-11T15:53:40.922Z,99882.44
2023-01-11T15:58:59.928Z,99889.13
2023-01-11T16:04:05.782Z,99901.28
2023-01-11T16:09:22.739Z,99914.22
2023-01-11T16:14:52.284Z,99916.47
2023-01-11T16:19:57.182Z,99927.56
2023-01-11T16:25:01.316Z,99929.84
2023-01-11T16:30:04.302Z,99925.94
2023-01-11T16:35:18.714Z,99916.50
2023-01-11T16:40:24.473Z,99930.66
2023-01-11T16:45:40.255Z,99944.38
2023-01-11T16:50:45.329Z,99945.84
2023-01-11T16:55:52.393Z,99954.19
2023-01-11T17:00:59.820Z,99962.75
2023-01-11T17:06:16.211Z,99970.41
2023-01-11T17:11:27.782Z,99979.06
2023-01-11T17:16:31.688Z,99984.03
2023-01-11T17:21:35.886Z,99989.03
2023-01-11T17:26:42.781Z,99998.38
2023-01-11T17:31:45.648Z,100009.88
2023-01-11T17:36:49.826Z,100008.03
2023-01-11T17:42:10.021Z,100008.75
2023-01-11T17:47:12.822Z,100015.97
2023-01-11T17:52:21.482Z,100001.69
2023-01-11T17:57:24.477Z,100019.09
2023-01-11T18:02:27.507Z,100023.47
2023-01-11T18:07:31.794Z,100025.06
2023-01-11T18:12:34.857Z,100020.53
2023-01-11T18:17:38.954Z,100027.75
2023-01-11T18:22:43.950Z,100038.94
2023-01-11T18:27:46.965Z,100045.03
2023-01-11T18:32:49.760Z,100040.97
2023-01-11T18:37:53.958Z,100044.50
2023-01-11T18:42:56.711Z,100051.44
2023-01-11T18:47:59.451Z,100055.72
2023-01-11T18:53:03.581Z,100060.81
2023-01-11T18:58:06.639Z,100074.97
2023-01-11T19:03:10.625Z,100081.34
2023-01-11T19:08:14.770Z,100097.34
2023-01-11T19:13:19.188Z,100090.84
2023-01-11T19:18:21.935Z,100105.41
2023-01-11T19:23:26.186Z,100116.28
2023-01-11T19:28:29.113Z,100122.50
2023-01-11T19:33:32.029Z,100119.81
2023-01-11T19:38:36.219Z,100119.31
2023-01-11T19:43:44.752Z,100133.00
2023-01-11T19:48:47.599Z,100132.13
2023-01-11T19:53:51.723Z,100137.78
2023-01-11T19:58:54.477Z,100139.97
2023-01-11T20:03:57.259Z,100142.66
2023-01-11T20:09:01.498Z,100146.06
2023-01-11T20:14:04.247Z,100157.31
2023-01-11T20:19:07.168Z,100170.03
2023-01-11T20:24:12.852Z,100188.00
2023-01-11T20:29:15.699Z,100196.56
2023-01-11T20:34:18.781Z,100199.34
2023-01-11T20:39:23.000Z,100195.56
2023-01-11T20:44:27.965Z,100197.72
2023-01-11T20:49:30.780Z,100211.44
2023-01-11T20:54:35.137Z,100208.03
2023-01-11T20:59:37.980Z,100208.59
2023-01-11T21:04:40.813Z,100205.06
2023-01-11T21:09:45.015Z,100214.97
2023-01-11T21:14:48.291Z,100205.19
2023-01-11T21:19:51.055Z,100205.19
2023-01-11T21:24:55.269Z,100207.88
2023-01-11T21:29:58.044Z,100207.50
2023-01-11T21:35:00.826Z,100203.09
2023-01-11T21:40:05.734Z,100205.66
2023-01-11T21:45:09.783Z,100199.03
2023-01-11T21:50:12.650Z,100191.84
2023-01-11T21:55:17.063Z,100198.19
2023-01-11T22:00:20.883Z,100199.19
2023-01-11T22:05:24.331Z,100189.28
2023-01-11T22:10:28.539Z,100192.94
2023-01-11T22:15:31.271Z,100201.31
2023-01-11T22:20:34.104Z,100203.31
2023-01-11T22:25:38.243Z,100193.53
2023-01-11T22:30:41.065Z,100199.53
2023-01-11T22:35:43.832Z,100205.75
2023-01-11T22:40:47.985Z,100219.44
2023-01-11T22:45:57.638Z,100219.09
2023-01-11T22:51:00.602Z,100216.31
2023-01-11T22:56:05.333Z,100223.81
2023-01-11T23:01:12.450Z,100233.44
2023-01-11T23:06:17.393Z,100214.75
2023-01-11T23:11:36.012Z,100205.13
2023-01-11T23:16:39.164Z,100209.31
2023-01-11T23:21:42.003Z,100193.91
2023-01-11T23:26:46.242Z,100195.38
2023-01-11T23:31:49.283Z,100177.63
2023-01-11T23:36:52.107Z,100187.44
2023-01-11T23:42:13.747Z,100174.84
2023-01-11T23:47:23.736Z,100159.44
2023-01-11T23:52:27.441Z,100164.53
2023-01-11T23:57:31.582Z,100161.13
