createdAt,value
2023-05-15T00:00:51.269Z,1.37
2023-05-15T00:03:21.938Z,1.60
2023-05-15T00:05:53.229Z,1.30
2023-05-15T00:08:22.445Z,2.53
2023-05-15T00:11:01.362Z,1.47
2023-05-15T00:13:33.240Z,1.30
2023-05-15T00:16:03.775Z,1.57
2023-05-15T00:18:36.434Z,2.60
2023-05-15T00:21:07.158Z,1.50
2023-05-15T00:23:38.366Z,1.50
2023-05-15T00:26:11.067Z,3.73
2023-05-15T00:28:42.133Z,1.50
2023-05-15T00:31:14.221Z,2.23
2023-05-15T00:33:45.216Z,1.60
2023-05-15T00:36:16.222Z,1.60
2023-05-15T00:38:47.198Z,1.60
2023-05-15T00:41:21.268Z,1.63
2023-05-15T00:43:54.701Z,2.17
2023-05-15T00:46:26.273Z,1.87
2023-05-15T00:48:59.186Z,1.40
2023-05-15T00:51:31.196Z,1.40
2023-05-15T00:54:02.820Z,1.70
2023-05-15T00:56:36.447Z,2.13
2023-05-15T00:59:08.373Z,2.63
2023-05-15T01:01:39.826Z,1.50
2023-05-15T01:04:11.370Z,3.37
2023-05-15T01:06:42.382Z,1.53
2023-05-15T01:09:16.588Z,2.13
2023-05-15T01:11:53.281Z,1.47
2023-05-15T01:14:24.446Z,1.70
2023-05-15T01:16:55.759Z,3.87
2023-05-15T01:19:25.654Z,2.40
2023-05-15T01:22:32.230Z,1.50
2023-05-15T01:25:54.760Z,2.20
2023-05-15T01:28:32.751Z,1.37
2023-05-15T01:31:08.461Z,1.73
2023-05-15T01:33:46.322Z,1.60
2023-05-15T01:36:24.681Z,3.00
2023-05-15T01:38:59.971Z,1.83
2023-05-15T01:41:34.720Z,1.73
2023-05-15T01:44:10.975Z,1.57
2023-05-15T01:46:44.803Z,1.33
2023-05-15T01:49:19.395Z,1.60
2023-05-15T01:51:54.006Z,2.13
2023-05-15T01:54:27.320Z,1.67
2023-05-15T01:57:00.294Z,1.20
2023-05-15T01:59:33.210Z,1.37
2023-05-15T02:02:05.331Z,1.43
2023-05-15T02:04:37.063Z,1.50
2023-05-15T02:07:08.853Z,1.40
2023-05-15T02:09:40.080Z,2.17
2023-05-15T02:12:10.605Z,3.30
2023-05-15T02:14:42.869Z,1.60
2023-05-15T02:17:14.237Z,1.30
2023-05-15T02:19:43.866Z,1.37
2023-05-15T02:22:14.301Z,2.33
2023-05-15T02:24:43.330Z,1.77
2023-05-15T02:27:19.734Z,1.30
2023-05-15T02:30:02.692Z,1.23
2023-05-15T02:32:36.387Z,1.60
2023-05-15T02:35:15.562Z,1.83
2023-05-15T02:37:48.063Z,1.50
2023-05-15T02:40:18.143Z,2.50
2023-05-15T02:42:47.995Z,2.07
2023-05-15T02:45:19.371Z,3.17
2023-05-15T02:47:50.651Z,2.63
2023-05-15T02:50:19.973Z,1.40
2023-05-15T02:52:51.092Z,1.50
2023-05-15T02:55:20.092Z,3.63
2023-05-15T02:57:49.229Z,1.90
2023-05-15T03:00:20.056Z,1.50
2023-05-15T03:02:48.822Z,1.80
2023-05-15T03:05:17.367Z,2.63
2023-05-15T03:07:46.046Z,1.53
2023-05-15T03:10:14.622Z,1.60
2023-05-15T03:12:43.230Z,1.40
2023-05-15T03:15:11.998Z,1.50
2023-05-15T03:17:42.139Z,1.47
2023-05-15T03:20:11.993Z,1.90
2023-05-15T03:22:41.098Z,1.53
2023-05-15T03:25:11.896Z,1.60
2023-05-15T03:27:40.526Z,2.40
2023-05-15T03:30:12.950Z,1.50
2023-05-15T03:32:43.090Z,1.47
2023-05-15T03:35:12.295Z,1.60
2023-05-15T03:37:40.751Z,2.33
2023-05-15T03:40:10.510Z,1.40
2023-05-15T03:42:39.168Z,2.00
2023-05-15T03:45:09.113Z,1.40
2023-05-15T03:47:37.708Z,1.70
2023-05-15T03:50:08.871Z,1.33
2023-05-15T03:52:37.832Z,1.23
2023-05-15T03:55:08.548Z,1.30
2023-05-15T03:57:37.345Z,1.67
2023-05-15T04:00:10.403Z,1.30
2023-05-15T04:02:39.555Z,2.10
2023-05-15T04:05:10.808Z,1.60
2023-05-15T04:07:40.048Z,1.40
2023-05-15T04:10:12.335Z,3.90
2023-05-15T04:12:40.847Z,1.40
2023-05-15T04:15:17.396Z,1.33
2023-05-15T04:17:46.773Z,1.40
2023-05-15T04:20:18.563Z,2.43
2023-05-15T04:22:48.085Z,1.10
2023-05-15T04:25:16.740Z,1.63
2023-05-15T04:27:45.557Z,2.70
2023-05-15T04:30:14.765Z,1.30
2023-05-15T04:32:43.568Z,1.17
2023-05-15T04:35:13.744Z,1.97
2023-05-15T04:37:45.899Z,1.40
2023-05-15T04:40:16.723Z,1.30
2023-05-15T04:42:45.757Z,1.40
2023-05-15T04:45:15.146Z,1.53
2023-05-15T04:47:43.750Z,1.30
2023-05-15T04:50:12.871Z,1.80
2023-05-15T04:52:43.299Z,1.83
2023-05-15T04:55:11.856Z,1.30
2023-05-15T04:57:40.458Z,1.30
2023-05-15T05:00:12.302Z,1.67
2023-05-15T05:02:41.703Z,1.07
2023-05-15T05:05:10.891Z,1.10
2023-05-15T05:07:39.525Z,1.43
2023-05-15T05:10:11.267Z,3.27
2023-05-15T05:12:39.861Z,1.17
2023-05-15T05:15:09.844Z,1.40
2023-05-15T05:17:38.405Z,1.33
2023-05-15T05:20:11.922Z,1.27
2023-05-15T05:22:42.808Z,1.43
2023-05-15T05:25:12.651Z,1.40
2023-05-15T05:27:41.012Z,1.37
2023-05-15T05:30:10.456Z,1.93
2023-05-15T05:32:38.796Z,2.03
2023-05-15T05:35:07.799Z,1.87
2023-05-15T05:37:37.511Z,3.93
2023-05-15T05:40:08.904Z,1.50
2023-05-15T05:42:38.656Z,1.97
2023-05-15T05:45:08.542Z,3.03
2023-05-15T05:47:36.868Z,3.07
2023-05-15T05:50:06.172Z,2.20
2023-05-15T05:52:34.459Z,1.93
2023-05-15T05:55:03.303Z,1.93
2023-05-15T05:57:31.895Z,2.10
2023-05-15T06:00:02.176Z,2.03
2023-05-15T06:02:31.331Z,2.17
2023-05-15T06:04:59.816Z,1.97
2023-05-15T06:07:28.234Z,2.27
2023-05-15T06:09:56.555Z,2.00
2023-05-15T06:12:24.984Z,2.30
2023-05-15T06:14:53.369Z,2.70
2023-05-15T06:17:23.132Z,2.70
2023-05-15T06:19:51.576Z,2.90
2023-05-15T06:22:19.873Z,2.87
2023-05-15T06:24:48.171Z,2.67
2023-05-15T06:27:16.523Z,3.37
2023-05-15T06:29:50.325Z,2.63
2023-05-15T06:32:18.937Z,2.30
2023-05-15T06:34:48.776Z,2.40
2023-05-15T06:37:17.119Z,2.50
2023-05-15T06:39:45.700Z,3.13
2023-05-15T06:42:15.315Z,3.27
2023-05-15T06:44:43.659Z,2.57
2023-05-15T06:47:12.384Z,2.83
2023-05-15T06:49:40.875Z,2.97
2023-05-15T06:52:10.978Z,3.87
2023-05-15T06:54:40.582Z,2.67
2023-05-15T06:57:08.981Z,2.70
2023-05-15T06:59:37.402Z,2.93
2023-05-15T07:02:07.550Z,5.33
2023-05-15T07:04:36.022Z,3.00
2023-05-15T07:07:04.414Z,2.90
2023-05-15T07:09:35.473Z,3.07
2023-05-15T07:12:03.878Z,2.73
2023-05-15T07:14:32.438Z,2.50
2023-05-15T07:17:00.951Z,2.27
2023-05-15T07:19:29.506Z,2.20
2023-05-15T07:21:57.996Z,2.50
2023-05-15T07:24:26.398Z,3.53
2023-05-15T07:26:59.176Z,2.77
2023-05-15T07:29:27.820Z,6.50
2023-05-15T07:31:56.192Z,4.17
2023-05-15T07:34:24.708Z,3.40
2023-05-15T07:36:53.088Z,4.53
2023-05-15T07:39:21.532Z,2.83
2023-05-15T07:41:50.186Z,2.60
2023-05-15T07:44:19.994Z,2.70
2023-05-15T07:46:48.613Z,4.17
2023-05-15T07:49:17.024Z,4.17
2023-05-15T07:51:45.843Z,2.50
2023-05-15T07:54:14.192Z,2.20
2023-05-15T07:56:42.716Z,1.87
2023-05-15T07:59:11.074Z,1.80
2023-05-15T08:01:40.915Z,1.77
2023-05-15T08:04:10.320Z,1.70
2023-05-15T08:06:39.444Z,2.13
2023-05-15T08:09:08.064Z,1.70
2023-05-15T08:11:36.702Z,1.67
2023-05-15T08:14:05.104Z,2.07
2023-05-15T08:16:33.748Z,1.83
2023-05-15T08:19:06.075Z,1.70
2023-05-15T08:21:34.939Z,2.30
2023-05-15T08:24:03.347Z,3.03
2023-05-15T08:26:31.671Z,2.33
2023-05-15T08:29:00.644Z,2.10
2023-05-15T08:31:29.197Z,2.40
2023-05-15T08:33:57.585Z,2.10
2023-05-15T08:36:27.441Z,2.13
2023-05-15T08:38:55.902Z,2.53
2023-05-15T08:41:40.505Z,2.10
2023-05-15T08:44:11.210Z,2.50
2023-05-15T08:46:40.418Z,2.77
2023-05-15T08:49:15.995Z,1.90
2023-05-15T08:51:45.934Z,2.37
2023-05-15T08:54:14.509Z,1.90
2023-05-15T08:56:43.709Z,1.80
2023-05-15T08:59:12.669Z,2.20
2023-05-15T09:01:41.275Z,1.60
2023-05-15T09:04:09.723Z,1.70
2023-05-15T09:06:41.729Z,1.53
2023-05-15T09:09:13.789Z,1.97
2023-05-15T09:11:46.238Z,2.10
2023-05-15T09:14:14.593Z,1.70
2023-05-15T09:16:43.085Z,1.73
2023-05-15T09:19:12.989Z,1.70
2023-05-15T09:21:41.373Z,2.17
2023-05-15T09:24:22.800Z,2.30
2023-05-15T09:27:03.934Z,1.97
2023-05-15T09:29:33.298Z,1.70
2023-05-15T09:32:05.011Z,1.60
2023-05-15T09:34:34.292Z,1.60
2023-05-15T09:37:04.407Z,1.63
2023-05-15T09:39:34.479Z,1.80
2023-05-15T09:42:10.547Z,2.00
2023-05-15T09:44:43.130Z,1.87
2023-05-15T09:47:12.085Z,1.70
2023-05-15T09:49:41.060Z,2.03
2023-05-15T09:52:10.958Z,2.10
2023-05-15T09:54:41.139Z,2.63
2023-05-15T09:57:10.791Z,1.42
2023-05-15T09:59:45.183Z,1.40
2023-05-15T10:02:23.548Z,1.58
2023-05-15T10:04:57.179Z,2.72
2023-05-15T10:07:32.124Z,1.95
2023-05-15T10:10:02.444Z,1.90
2023-05-15T10:12:32.351Z,1.83
2023-05-15T10:15:02.925Z,2.33
2023-05-15T10:17:33.280Z,3.22
2023-05-15T10:20:02.865Z,2.05
2023-05-15T10:22:32.219Z,3.65
2023-05-15T10:25:04.654Z,2.25
2023-05-15T10:27:36.231Z,2.40
2023-05-15T10:30:06.547Z,2.60
2023-05-15T10:32:36.015Z,2.13
2023-05-15T10:35:05.193Z,1.75
2023-05-15T10:37:34.432Z,2.10
2023-05-15T10:40:07.889Z,2.42
2023-05-15T10:42:37.247Z,4.00
2023-05-15T10:45:10.650Z,5.38
2023-05-15T10:47:40.000Z,2.00
2023-05-15T10:50:09.676Z,2.05
2023-05-15T10:52:38.674Z,4.15
2023-05-15T10:55:16.006Z,1.92
2023-05-15T10:57:44.839Z,1.70
2023-05-15T11:00:30.337Z,1.60
2023-05-15T11:03:01.878Z,1.30
2023-05-15T11:05:31.223Z,1.27
2023-05-15T11:08:27.605Z,1.13
2023-05-15T11:10:59.003Z,1.40
2023-05-15T11:13:27.321Z,1.35
2023-05-15T11:15:57.359Z,1.95
2023-05-15T11:18:26.880Z,2.80
2023-05-15T11:21:08.914Z,1.77
2023-05-15T11:23:42.306Z,2.15
2023-05-15T11:26:14.885Z,1.30
2023-05-15T11:28:47.408Z,1.50
2023-05-15T11:31:16.179Z,1.83
2023-05-15T11:33:44.456Z,1.45
2023-05-15T11:36:15.966Z,1.80
2023-05-15T11:38:45.182Z,1.50
2023-05-15T11:41:27.641Z,3.92
2023-05-15T11:43:57.293Z,1.85
2023-05-15T11:46:26.829Z,1.48
2023-05-15T11:48:57.308Z,1.30
2023-05-15T11:51:30.246Z,3.75
2023-05-15T11:53:59.380Z,1.30
2023-05-15T11:56:29.759Z,2.15
2023-05-15T11:58:59.477Z,2.13
2023-05-15T12:01:29.519Z,1.35
2023-05-15T12:03:58.265Z,1.40
2023-05-15T12:06:28.482Z,1.13
2023-05-15T12:08:57.419Z,2.95
2023-05-15T12:11:26.243Z,3.20
2023-05-15T12:13:56.280Z,2.78
2023-05-15T12:16:27.237Z,2.13
2023-05-15T12:18:58.086Z,1.33
2023-05-15T12:21:28.045Z,1.10
2023-05-15T12:26:30.216Z,0.98
2023-05-15T12:29:00.046Z,0.80
2023-05-15T12:31:28.640Z,2.25
2023-05-15T12:33:57.559Z,0.80
2023-05-15T12:36:29.793Z,1.00
2023-05-15T12:38:58.457Z,1.92
2023-05-15T12:41:29.409Z,0.80
2023-05-15T12:43:59.623Z,1.00
2023-05-15T12:46:31.963Z,0.75
2023-05-15T12:49:00.487Z,0.80
2023-05-15T12:51:30.085Z,1.08
2023-05-15T12:53:59.272Z,0.60
2023-05-15T12:56:28.011Z,0.95
2023-05-15T12:58:57.497Z,0.60
2023-05-15T13:01:27.755Z,0.60
2023-05-15T13:03:56.550Z,0.98
2023-05-15T13:06:29.321Z,0.98
2023-05-15T13:09:03.610Z,0.63
2023-05-15T13:11:32.654Z,1.98
2023-05-15T13:14:01.118Z,1.08
2023-05-15T13:16:31.090Z,1.25
2023-05-15T13:18:59.913Z,1.00
2023-05-15T13:21:28.579Z,0.57
2023-05-15T13:23:57.084Z,0.68
2023-05-15T13:26:26.157Z,0.40
2023-05-15T13:28:55.226Z,0.88
2023-05-15T13:31:23.694Z,0.80
2023-05-15T13:33:53.770Z,1.05
2023-05-15T13:36:22.322Z,1.00
2023-05-15T13:38:50.738Z,0.60
2023-05-15T13:41:19.192Z,0.50
2023-05-15T13:43:49.310Z,0.40
2023-05-15T13:46:18.041Z,0.80
2023-05-15T13:48:46.455Z,0.93
2023-05-15T13:51:16.408Z,1.80
2023-05-15T13:53:44.694Z,1.60
2023-05-15T13:56:13.926Z,1.55
2023-05-15T13:58:42.590Z,1.38
2023-05-15T14:01:11.080Z,1.38
2023-05-15T14:03:39.563Z,0.88
2023-05-15T14:06:09.314Z,1.15
2023-05-15T14:08:39.203Z,1.92
2023-05-15T14:11:07.500Z,1.38
2023-05-15T14:13:35.908Z,0.82
2023-05-15T14:16:04.447Z,1.85
2023-05-15T14:18:33.037Z,0.98
2023-05-15T14:21:01.604Z,1.08
2023-05-15T14:23:30.069Z,0.80
2023-05-15T14:25:59.942Z,0.80
2023-05-15T14:28:28.468Z,0.63
2023-05-15T14:30:57.299Z,2.58
2023-05-15T14:33:26.750Z,0.60
2023-05-15T14:35:55.328Z,0.65
2023-05-15T14:38:23.669Z,0.60
2023-05-15T14:40:52.125Z,0.70
2023-05-15T14:43:21.913Z,0.55
2023-05-15T14:45:50.450Z,1.05
2023-05-15T14:48:18.912Z,0.60
2023-05-15T14:50:47.341Z,0.50
2023-05-15T14:53:15.759Z,1.10
2023-05-15T14:55:44.338Z,0.70
2023-05-15T14:58:12.699Z,0.68
2023-05-15T15:00:42.600Z,0.60
2023-05-15T15:03:11.987Z,0.70
2023-05-15T15:05:40.724Z,0.70
2023-05-15T15:08:11.249Z,0.80
2023-05-15T15:10:41.501Z,0.50
2023-05-15T15:13:11.922Z,2.15
2023-05-15T15:15:42.217Z,0.50
2023-05-15T15:18:10.816Z,0.55
2023-05-15T15:20:39.395Z,0.90
2023-05-15T15:23:08.110Z,0.50
2023-05-15T15:25:37.672Z,0.40
2023-05-15T15:28:06.701Z,0.70
2023-05-15T15:30:35.417Z,0.40
2023-05-15T15:33:05.458Z,1.85
2023-05-15T15:35:34.124Z,0.63
2023-05-15T15:38:02.566Z,1.92
2023-05-15T15:40:31.044Z,1.33
2023-05-15T15:43:01.611Z,0.50
2023-05-15T15:45:30.624Z,0.40
2023-05-15T15:47:59.362Z,1.45
2023-05-15T15:50:29.328Z,0.40
2023-05-15T15:52:57.729Z,1.42
2023-05-15T15:55:26.252Z,1.35
2023-05-15T15:57:54.492Z,0.30
2023-05-15T16:00:23.256Z,0.40
2023-05-15T16:02:51.697Z,0.50
2023-05-15T16:05:20.643Z,0.35
2023-05-15T16:07:50.400Z,0.50
2023-05-15T16:10:18.949Z,0.60
2023-05-15T16:12:47.526Z,0.60
2023-05-15T16:15:23.157Z,0.80
2023-05-15T16:17:55.049Z,0.50
2023-05-15T16:20:24.010Z,0.68
2023-05-15T16:22:54.478Z,0.43
2023-05-15T16:25:23.332Z,0.50
2023-05-15T16:27:51.691Z,0.50
2023-05-15T16:30:20.373Z,0.50
2023-05-15T16:32:48.838Z,0.30
2023-05-15T16:35:17.597Z,0.35
2023-05-15T16:37:45.929Z,0.50
2023-05-15T16:40:16.464Z,0.50
2023-05-15T16:42:45.126Z,1.38
2023-05-15T16:45:13.644Z,0.90
2023-05-15T16:47:42.291Z,1.00
2023-05-15T16:50:11.278Z,0.60
2023-05-15T16:52:45.530Z,0.52
2023-05-15T16:55:17.794Z,0.60
2023-05-15T16:57:47.220Z,1.42
2023-05-15T17:00:17.113Z,0.50
2023-05-15T17:02:45.848Z,0.35
2023-05-15T17:05:15.238Z,1.38
2023-05-15T17:07:44.673Z,1.13
2023-05-15T17:10:13.963Z,0.95
2023-05-15T17:12:43.743Z,1.05
2023-05-15T17:15:13.157Z,1.00
2023-05-15T17:17:41.652Z,0.75
2023-05-15T17:20:11.153Z,1.52
2023-05-15T17:22:39.557Z,0.60
2023-05-15T17:25:08.598Z,0.60
2023-05-15T17:27:39.888Z,0.60
2023-05-15T17:30:11.451Z,2.35
2023-05-15T17:32:40.674Z,0.95
2023-05-15T17:35:10.394Z,0.50
2023-05-15T17:37:38.941Z,1.20
2023-05-15T17:40:08.877Z,1.52
2023-05-15T17:42:37.485Z,0.70
2023-05-15T17:45:07.342Z,0.95
2023-05-15T17:47:37.096Z,1.38
2023-05-15T17:50:06.372Z,0.63
2023-05-15T17:52:36.885Z,0.77
2023-05-15T17:55:06.748Z,1.73
2023-05-15T17:57:35.075Z,1.05
2023-05-15T18:00:04.468Z,0.95
2023-05-15T18:02:32.944Z,0.77
2023-05-15T18:05:04.095Z,0.43
2023-05-15T18:07:32.526Z,0.57
2023-05-15T18:10:00.907Z,0.50
2023-05-15T18:12:29.490Z,0.60
2023-05-15T18:14:57.814Z,0.82
2023-05-15T18:17:26.335Z,0.85
2023-05-15T18:19:54.701Z,1.70
2023-05-15T18:22:24.497Z,1.70
2023-05-15T18:24:53.000Z,0.70
2023-05-15T18:27:21.508Z,0.73
2023-05-15T18:29:49.918Z,0.63
2023-05-15T18:32:19.430Z,0.70
2023-05-15T18:34:49.751Z,0.63
2023-05-15T18:37:18.095Z,0.60
2023-05-15T18:39:48.156Z,0.50
2023-05-15T18:42:17.255Z,0.70
2023-05-15T18:44:46.050Z,1.20
2023-05-15T18:47:14.599Z,1.15
2023-05-15T18:49:43.334Z,0.90
2023-05-15T18:52:13.161Z,0.90
2023-05-15T18:54:42.510Z,0.85
2023-05-15T18:57:14.434Z,0.85
2023-05-15T18:59:44.596Z,0.93
2023-05-15T19:02:13.680Z,1.80
2023-05-15T19:04:42.270Z,1.75
2023-05-15T19:07:14.264Z,1.00
2023-05-15T19:09:46.622Z,2.22
2023-05-15T19:12:18.070Z,1.85
2023-05-15T19:14:48.765Z,2.58
2023-05-15T19:17:26.683Z,2.10
2023-05-15T19:19:55.740Z,2.50
2023-05-15T19:22:25.959Z,1.67
2023-05-15T19:24:56.041Z,1.48
2023-05-15T19:27:28.678Z,1.40
2023-05-15T19:29:58.129Z,1.30
2023-05-15T19:32:27.721Z,1.02
2023-05-15T19:35:04.584Z,1.45
2023-05-15T19:37:45.438Z,2.30
2023-05-15T19:40:22.902Z,2.65
2023-05-15T19:43:14.093Z,2.60
2023-05-15T19:45:49.633Z,2.25
2023-05-15T19:49:03.251Z,3.13
2023-05-15T19:51:49.617Z,1.75
2023-05-15T19:54:18.691Z,1.35
2023-05-15T19:56:58.862Z,1.60
2023-05-15T19:59:49.268Z,1.50
2023-05-15T20:02:18.198Z,2.00
2023-05-15T20:04:57.782Z,2.55
2023-05-15T20:07:35.766Z,1.10
2023-05-15T20:10:18.911Z,0.93
2023-05-15T20:13:02.872Z,0.95
2023-05-15T20:16:11.327Z,1.00
2023-05-15T20:18:45.207Z,1.40
2023-05-15T20:21:17.146Z,1.40
2023-05-15T20:23:46.680Z,1.40
2023-05-15T20:26:18.758Z,0.85
2023-05-15T20:28:50.571Z,0.95
2023-05-15T20:31:23.405Z,1.88
2023-05-15T20:33:52.213Z,2.13
2023-05-15T20:36:28.508Z,1.42
2023-05-15T20:38:57.602Z,1.40
2023-05-15T20:41:27.900Z,1.25
2023-05-15T20:43:56.690Z,1.15
2023-05-15T20:46:30.077Z,1.42
2023-05-15T20:48:58.990Z,0.98
2023-05-15T20:51:30.475Z,0.93
2023-05-15T20:54:00.010Z,0.80
2023-05-15T20:56:28.720Z,0.60
2023-05-15T20:58:59.741Z,0.90
2023-05-15T21:01:30.674Z,0.70
2023-05-15T21:04:00.371Z,0.70
2023-05-15T21:06:38.588Z,1.23
2023-05-15T21:09:09.282Z,0.70
2023-05-15T21:11:44.118Z,0.60
2023-05-15T21:14:13.616Z,0.60
2023-05-15T21:16:43.505Z,0.85
2023-05-15T21:19:12.075Z,0.65
2023-05-15T21:21:40.942Z,0.73
2023-05-15T21:24:09.633Z,0.98
2023-05-15T21:26:38.072Z,0.70
2023-05-15T21:29:07.203Z,0.60
2023-05-15T21:31:36.159Z,2.35
2023-05-15T21:34:06.226Z,0.77
2023-05-15T21:36:35.163Z,0.82
2023-05-15T21:39:04.718Z,0.85
2023-05-15T21:41:33.429Z,0.80
2023-05-15T21:44:02.037Z,0.93
2023-05-15T21:46:30.762Z,1.05
2023-05-15T21:49:00.175Z,1.35
2023-05-15T21:51:30.149Z,0.80
2023-05-15T21:53:58.806Z,0.95
2023-05-15T21:56:27.552Z,0.60
2023-05-15T21:58:56.178Z,1.77
2023-05-15T22:01:24.616Z,0.60
2023-05-15T22:03:53.353Z,0.70
2023-05-15T22:06:23.359Z,1.25
2023-05-15T22:08:53.310Z,1.00
2023-05-15T22:11:24.174Z,1.45
2023-05-15T22:13:52.671Z,0.93
2023-05-15T22:16:21.415Z,0.95
2023-05-15T22:18:50.070Z,0.85
2023-05-15T22:21:18.632Z,1.08
2023-05-15T22:23:49.184Z,0.77
2023-05-15T22:26:24.186Z,0.82
2023-05-15T22:28:58.564Z,0.80
2023-05-15T22:31:29.716Z,0.70
2023-05-15T22:34:00.375Z,0.93
2023-05-15T22:36:31.908Z,0.82
2023-05-15T22:39:05.542Z,1.00
2023-05-15T22:41:37.452Z,0.90
2023-05-15T22:44:08.724Z,0.98
2023-05-15T22:46:40.325Z,1.33
2023-05-15T22:49:13.149Z,0.90
2023-05-15T22:51:43.326Z,1.02
2023-05-15T22:54:14.563Z,1.00
2023-05-15T22:56:46.110Z,1.08
2023-05-15T22:59:17.281Z,0.88
2023-05-15T23:01:47.159Z,0.80
2023-05-15T23:04:17.573Z,0.90
2023-05-15T23:06:48.769Z,0.93
2023-05-15T23:09:20.939Z,0.73
2023-05-15T23:11:53.629Z,0.75
2023-05-15T23:14:27.630Z,0.90
2023-05-15T23:17:02.164Z,0.85
2023-05-15T23:19:33.509Z,1.00
2023-05-15T23:22:09.058Z,0.82
2023-05-15T23:24:40.426Z,0.95
2023-05-15T23:27:13.744Z,0.90
2023-05-15T23:29:45.419Z,2.65
2023-05-15T23:32:16.914Z,0.70
2023-05-15T23:34:47.358Z,0.60
2023-05-15T23:37:18.460Z,0.60
2023-05-15T23:39:49.729Z,0.82
2023-05-15T23:42:23.224Z,0.70
2023-05-15T23:44:54.608Z,0.60
2023-05-15T23:47:26.353Z,0.73
2023-05-15T23:49:58.237Z,0.65
2023-05-15T23:52:30.093Z,0.70
2023-05-15T23:55:02.077Z,0.50
2023-05-15T23:57:35.326Z,0.70
