createdAt,value
2023-02-25T00:03:17.064Z,31.64
2023-02-25T00:08:23.720Z,32.39
2023-02-25T00:13:30.580Z,31.84
2023-02-25T00:18:36.559Z,31.90
2023-02-25T00:23:41.917Z,31.80
2023-02-25T00:28:47.914Z,31.28
2023-02-25T00:33:55.075Z,31.56
2023-02-25T00:39:00.901Z,30.88
2023-02-25T00:44:07.060Z,31.08
2023-02-25T00:49:21.197Z,31.12
2023-02-25T00:54:36.959Z,30.38
2023-02-25T00:59:41.754Z,31.13
2023-02-25T01:04:50.689Z,30.80
2023-02-25T01:09:59.307Z,30.22
2023-02-25T01:15:05.253Z,30.44
2023-02-25T01:20:15.271Z,30.80
2023-02-25T01:25:20.620Z,30.41
2023-02-25T01:30:26.112Z,30.23
2023-02-25T01:35:31.826Z,30.52
2023-02-25T01:40:37.310Z,30.35
2023-02-25T01:45:46.231Z,29.79
2023-02-25T01:50:59.369Z,30.74
2023-02-25T01:56:08.342Z,30.26
2023-02-25T02:01:21.283Z,29.73
2023-02-25T02:06:32.564Z,30.08
2023-02-25T02:11:37.981Z,25.34
2023-02-25T02:17:25.397Z,24.64
2023-02-25T02:22:31.176Z,22.85
2023-02-25T02:27:55.393Z,23.15
2023-02-25T02:33:22.099Z,23.02
2023-02-25T02:38:34.566Z,25.99
2023-02-25T02:43:46.650Z,24.53
2023-02-25T02:49:05.598Z,28.17
2023-02-25T02:54:14.623Z,25.64
2023-02-25T02:59:33.077Z,23.78
2023-02-25T03:04:47.601Z,24.29
2023-02-25T03:09:59.051Z,24.39
2023-02-25T03:15:16.642Z,22.96
2023-02-25T03:20:30.111Z,23.63
2023-02-25T03:25:49.823Z,22.41
2023-02-25T03:31:01.686Z,23.71
2023-02-25T03:36:15.479Z,22.92
2023-02-25T03:41:25.272Z,21.05
2023-02-25T03:46:32.533Z,20.66
2023-02-25T03:51:41.968Z,24.18
2023-02-25T03:56:51.260Z,19.41
2023-02-25T04:01:58.970Z,23.78
2023-02-25T04:07:04.236Z,20.72
2023-02-25T04:12:09.849Z,21.33
2023-02-25T04:17:15.204Z,21.70
2023-02-25T04:22:20.599Z,20.84
2023-02-25T04:27:25.811Z,19.06
2023-02-25T04:32:31.324Z,21.33
2023-02-25T04:37:37.308Z,19.81
2023-02-25T04:42:44.265Z,20.95
2023-02-25T04:47:49.666Z,20.40
2023-02-25T04:52:56.222Z,20.06
2023-02-25T04:58:02.081Z,19.89
2023-02-25T05:03:07.527Z,18.94
2023-02-25T05:08:13.081Z,19.10
2023-02-25T05:13:19.817Z,18.29
2023-02-25T05:18:25.337Z,20.42
2023-02-25T05:23:31.788Z,19.02
2023-02-25T05:28:38.766Z,21.41
2023-02-25T05:33:45.038Z,18.91
2023-02-25T05:38:50.437Z,22.71
2023-02-25T05:43:55.646Z,17.89
2023-02-25T05:49:01.020Z,19.37
2023-02-25T05:54:06.451Z,19.09
2023-02-25T05:59:13.001Z,18.92
2023-02-25T06:04:18.401Z,19.32
2023-02-25T06:09:24.152Z,18.12
2023-02-25T06:14:29.892Z,16.92
2023-02-25T06:19:35.483Z,22.45
2023-02-25T06:24:43.202Z,21.97
2023-02-25T06:29:50.624Z,22.21
2023-02-25T06:34:56.034Z,18.39
2023-02-25T06:40:01.537Z,18.48
2023-02-25T06:45:07.547Z,21.73
2023-02-25T06:50:14.830Z,17.63
2023-02-25T06:55:20.800Z,21.72
2023-02-25T07:00:26.572Z,24.44
2023-02-25T07:05:32.934Z,21.92
2023-02-25T07:10:38.492Z,17.60
2023-02-25T07:15:43.871Z,19.77
2023-02-25T07:20:51.087Z,18.48
2023-02-25T07:25:56.588Z,20.74
2023-02-25T07:31:19.642Z,21.50
2023-02-25T07:36:27.430Z,17.81
2023-02-25T07:41:33.016Z,20.63
2023-02-25T07:46:40.842Z,18.01
2023-02-25T07:51:45.752Z,22.57
2023-02-25T07:56:52.853Z,21.77
2023-02-25T08:01:58.339Z,21.31
2023-02-25T08:07:04.155Z,20.80
2023-02-25T08:12:10.266Z,23.14
2023-02-25T08:17:16.122Z,20.58
2023-02-25T08:22:23.038Z,21.22
2023-02-25T08:27:29.582Z,22.16
2023-02-25T08:32:37.886Z,23.55
2023-02-25T08:37:46.096Z,23.49
2023-02-25T08:42:51.596Z,23.37
2023-02-25T08:47:59.306Z,24.09
2023-02-25T08:53:04.690Z,23.13
2023-02-25T08:58:10.449Z,22.97
2023-02-25T09:03:15.721Z,20.43
2023-02-25T09:08:22.597Z,22.38
2023-02-25T09:13:27.992Z,24.17
2023-02-25T09:18:33.445Z,23.96
2023-02-25T09:23:39.274Z,23.68
2023-02-25T09:28:44.730Z,23.37
2023-02-25T09:33:50.103Z,23.65
2023-02-25T09:38:55.283Z,24.12
2023-02-25T09:44:24.667Z,24.13
2023-02-25T09:50:09.788Z,24.40
2023-02-25T09:55:32.884Z,24.35
2023-02-25T10:00:45.869Z,23.53
2023-02-25T10:06:11.835Z,24.80
2023-02-25T10:11:57.525Z,24.41
2023-02-25T10:17:28.869Z,23.84
2023-02-25T10:22:49.080Z,23.85
2023-02-25T10:28:05.323Z,23.42
2023-02-25T10:33:23.103Z,24.31
2023-02-25T10:38:28.561Z,24.20
2023-02-25T10:43:37.269Z,24.46
2023-02-25T10:48:46.000Z,24.55
2023-02-25T10:54:02.709Z,24.39
2023-02-25T10:59:11.032Z,24.39
2023-02-25T11:04:20.461Z,24.60
2023-02-25T11:09:27.441Z,24.91
2023-02-25T11:14:36.792Z,24.81
2023-02-25T11:19:54.862Z,23.99
2023-02-25T11:25:06.493Z,24.42
2023-02-25T11:30:14.757Z,24.69
2023-02-25T11:35:26.377Z,24.27
2023-02-25T11:40:34.906Z,24.37
2023-02-25T11:45:51.903Z,24.27
2023-02-25T11:51:15.468Z,24.97
2023-02-25T11:56:28.612Z,25.20
2023-02-25T12:01:43.238Z,25.59
2023-02-25T12:07:03.175Z,25.92
2023-02-25T12:12:34.237Z,26.25
2023-02-25T12:18:16.111Z,26.36
2023-02-25T12:23:29.137Z,26.79
2023-02-25T12:29:27.019Z,27.49
2023-02-25T12:35:10.605Z,27.57
2023-02-25T12:40:34.179Z,27.41
2023-02-25T12:45:59.709Z,27.50
2023-02-25T12:51:23.965Z,27.61
2023-02-25T12:57:02.329Z,27.89
2023-02-25T13:02:17.086Z,27.66
2023-02-25T13:07:34.999Z,27.50
2023-02-25T13:12:46.713Z,28.46
2023-02-25T13:18:26.688Z,28.26
2023-02-25T13:23:43.458Z,27.93
2023-02-25T13:29:16.553Z,27.47
2023-02-25T13:34:37.324Z,27.48
2023-02-25T13:40:07.324Z,27.28
2023-02-25T13:45:30.176Z,27.00
2023-02-25T13:51:07.068Z,27.33
2023-02-25T13:56:47.516Z,27.54
2023-02-25T14:02:00.644Z,27.93
2023-02-25T14:07:25.336Z,27.18
2023-02-25T14:12:45.628Z,27.76
2023-02-25T14:17:56.556Z,27.41
2023-02-25T14:23:17.325Z,27.29
2023-02-25T14:28:44.030Z,27.90
2023-02-25T14:33:52.537Z,28.14
2023-02-25T14:39:19.979Z,27.49
2023-02-25T14:44:58.356Z,28.02
2023-02-25T14:50:24.443Z,28.19
2023-02-25T14:56:07.127Z,28.04
2023-02-25T15:01:35.651Z,28.07
2023-02-25T15:06:54.456Z,27.77
2023-02-25T15:12:21.729Z,28.41
2023-02-25T15:17:48.145Z,27.72
2023-02-25T15:23:13.430Z,27.91
2023-02-25T15:28:31.465Z,28.80
2023-02-25T15:33:45.639Z,28.58
2023-02-25T15:38:53.515Z,28.51
2023-02-25T15:44:22.188Z,28.75
2023-02-25T15:49:39.973Z,28.70
2023-02-25T15:54:46.202Z,28.67
2023-02-25T15:59:55.369Z,28.82
2023-02-25T16:05:27.368Z,29.29
2023-02-25T16:10:46.862Z,29.12
2023-02-25T16:15:57.632Z,29.28
2023-02-25T16:21:33.261Z,29.61
2023-02-25T16:26:55.562Z,29.62
2023-02-25T16:32:04.497Z,28.91
2023-02-25T16:37:21.045Z,29.65
2023-02-25T16:42:28.497Z,30.16
2023-02-25T16:47:40.743Z,29.97
2023-02-25T16:52:51.986Z,29.81
2023-02-25T16:58:06.368Z,30.28
2023-02-25T17:03:13.211Z,29.87
2023-02-25T17:08:20.685Z,30.09
2023-02-25T17:13:31.281Z,30.19
2023-02-25T17:18:52.409Z,30.34
2023-02-25T17:24:00.602Z,30.83
2023-02-25T17:29:14.417Z,30.58
2023-02-25T17:34:38.493Z,31.17
2023-02-25T17:39:46.494Z,31.21
2023-02-25T17:44:53.295Z,31.46
2023-02-25T17:50:00.772Z,31.29
2023-02-25T17:55:27.553Z,31.20
2023-02-25T18:00:36.516Z,31.27
2023-02-25T18:06:28.932Z,30.93
2023-02-25T18:11:37.846Z,31.96
2023-02-25T18:16:48.457Z,31.41
2023-02-25T18:21:54.400Z,31.85
2023-02-25T18:27:28.806Z,30.78
2023-02-25T18:32:34.216Z,32.24
2023-02-25T18:37:40.699Z,31.64
2023-02-25T18:42:47.305Z,31.95
2023-02-25T18:47:55.670Z,32.09
2023-02-25T18:53:01.852Z,32.10
2023-02-25T18:58:06.570Z,32.33
2023-02-25T19:03:34.283Z,31.84
2023-02-25T19:08:39.828Z,31.95
2023-02-25T19:13:45.489Z,32.14
2023-02-25T19:18:50.688Z,31.72
2023-02-25T19:23:56.787Z,32.08
2023-02-25T19:29:02.144Z,33.12
2023-02-25T19:34:09.349Z,32.95
2023-02-25T19:39:14.612Z,32.84
2023-02-25T19:44:21.005Z,32.68
2023-02-25T19:49:27.673Z,32.19
2023-02-25T19:54:34.082Z,32.85
2023-02-25T19:59:39.779Z,32.65
2023-02-25T20:04:45.334Z,32.71
2023-02-25T20:09:51.040Z,33.32
2023-02-25T20:14:56.523Z,32.38
2023-02-25T20:20:02.005Z,32.67
2023-02-25T20:25:09.960Z,33.06
2023-02-25T20:30:19.594Z,32.98
2023-02-25T20:35:28.007Z,33.65
2023-02-25T20:40:33.467Z,33.02
2023-02-25T20:45:39.298Z,33.24
2023-02-25T20:50:44.948Z,33.22
2023-02-25T20:55:51.826Z,33.46
2023-02-25T21:00:57.046Z,33.57
2023-02-25T21:06:03.824Z,33.39
2023-02-25T21:11:09.359Z,33.24
2023-02-25T21:16:16.751Z,34.33
2023-02-25T21:21:24.344Z,33.68
2023-02-25T21:26:29.610Z,33.73
2023-02-25T21:31:36.133Z,33.00
2023-02-25T21:36:44.221Z,34.08
2023-02-25T21:41:49.466Z,34.16
2023-02-25T21:46:54.708Z,34.04
2023-02-25T21:52:01.032Z,34.52
2023-02-25T21:57:06.469Z,35.00
2023-02-25T22:02:12.450Z,34.25
2023-02-25T22:07:17.468Z,33.07
2023-02-25T22:12:22.769Z,34.31
2023-02-25T22:17:28.203Z,34.15
2023-02-25T22:22:34.314Z,33.75
2023-02-25T22:27:39.635Z,33.36
2023-02-25T22:32:44.867Z,32.69
2023-02-25T22:37:50.225Z,32.88
2023-02-25T22:42:55.499Z,33.96
2023-02-25T22:48:00.879Z,34.14
2023-02-25T22:53:06.475Z,34.40
2023-02-25T22:58:12.013Z,35.18
2023-02-25T23:03:17.320Z,35.20
2023-02-25T23:08:23.750Z,34.24
2023-02-25T23:13:28.838Z,34.23
2023-02-25T23:18:34.934Z,34.90
2023-02-25T23:23:40.595Z,34.53
2023-02-25T23:28:46.281Z,33.47
2023-02-25T23:33:51.546Z,35.26
2023-02-25T23:38:59.280Z,34.19
2023-02-25T23:44:05.355Z,35.18
2023-02-25T23:49:11.079Z,33.46
2023-02-25T23:54:19.799Z,34.09
2023-02-25T23:59:25.612Z,33.95
