createdAt,value
2022-10-22T00:01:43.541Z,14.00
2022-10-22T00:03:46.474Z,14.00
2022-10-22T00:05:49.795Z,14.00
2022-10-22T00:07:52.544Z,14.00
2022-10-22T00:09:55.308Z,14.10
2022-10-22T00:11:58.022Z,14.00
2022-10-22T00:14:00.727Z,14.00
2022-10-22T00:16:03.407Z,14.00
2022-10-22T00:18:08.177Z,14.00
2022-10-22T00:20:12.200Z,14.00
2022-10-22T00:22:15.275Z,14.00
2022-10-22T00:24:17.975Z,14.00
2022-10-22T00:26:20.660Z,14.00
2022-10-22T00:28:22.573Z,14.00
2022-10-22T00:30:25.294Z,14.00
2022-10-22T00:32:28.175Z,14.00
2022-10-22T00:34:32.263Z,14.00
2022-10-22T00:36:35.033Z,14.00
2022-10-22T00:38:38.387Z,13.90
2022-10-22T00:40:41.160Z,13.90
2022-10-22T00:42:44.087Z,13.90
2022-10-22T00:45:08.233Z,13.90
2022-10-22T00:47:11.496Z,13.90
2022-10-22T00:49:14.341Z,13.90
2022-10-22T00:51:19.757Z,13.90
2022-10-22T00:53:25.814Z,13.90
2022-10-22T00:55:29.927Z,13.90
2022-10-22T00:57:33.369Z,13.90
2022-10-22T00:59:37.221Z,13.90
2022-10-22T01:01:40.039Z,13.90
2022-10-22T01:03:42.976Z,13.90
2022-10-22T01:05:53.033Z,14.00
2022-10-22T01:07:57.252Z,14.00
2022-10-22T01:10:07.984Z,14.00
2022-10-22T01:12:18.791Z,14.00
2022-10-22T01:14:29.468Z,14.00
2022-10-22T01:16:38.523Z,14.10
2022-10-22T01:18:51.403Z,14.10
2022-10-22T01:21:22.347Z,14.10
2022-10-22T01:24:05.527Z,14.10
2022-10-22T01:26:20.384Z,14.10
2022-10-22T01:28:33.040Z,14.20
2022-10-22T01:30:39.303Z,14.20
2022-10-22T01:32:46.616Z,14.20
2022-10-22T01:34:52.880Z,14.20
2022-10-22T01:36:56.808Z,14.20
2022-10-22T01:39:01.555Z,14.20
2022-10-22T01:41:04.574Z,14.20
2022-10-22T01:43:09.572Z,14.30
2022-10-22T01:45:14.224Z,14.30
2022-10-22T01:47:24.982Z,14.30
2022-10-22T01:49:39.813Z,14.30
2022-10-22T01:52:00.536Z,14.30
2022-10-22T01:54:12.639Z,14.30
2022-10-22T01:56:25.916Z,14.30
2022-10-22T01:58:40.326Z,14.30
2022-10-22T02:00:48.871Z,14.30
2022-10-22T02:02:59.465Z,14.30
2022-10-22T02:05:08.076Z,14.30
2022-10-22T02:07:14.872Z,14.30
2022-10-22T02:09:20.939Z,14.30
2022-10-22T02:11:23.656Z,14.30
2022-10-22T02:13:29.858Z,14.30
2022-10-22T02:15:35.908Z,14.30
2022-10-22T02:17:40.215Z,14.30
2022-10-22T02:19:49.291Z,14.20
2022-10-22T02:21:52.353Z,14.20
2022-10-22T02:23:55.356Z,14.10
2022-10-22T02:26:04.756Z,14.00
2022-10-22T02:28:16.405Z,14.00
2022-10-22T02:30:21.494Z,14.00
2022-10-22T02:32:28.087Z,13.90
2022-10-22T02:34:32.875Z,13.90
2022-10-22T02:36:39.282Z,13.90
2022-10-22T02:38:43.149Z,13.90
2022-10-22T02:40:45.968Z,13.80
2022-10-22T02:42:49.954Z,13.80
2022-10-22T02:44:53.097Z,13.80
2022-10-22T02:46:55.946Z,13.80
2022-10-22T02:48:58.903Z,13.80
2022-10-22T02:51:01.864Z,13.70
2022-10-22T02:53:05.862Z,13.70
2022-10-22T02:55:09.475Z,13.70
2022-10-22T02:57:12.234Z,13.70
2022-10-22T02:59:14.926Z,13.80
2022-10-22T03:01:18.597Z,13.70
2022-10-22T03:03:21.369Z,13.80
2022-10-22T03:05:24.082Z,13.80
2022-10-22T03:07:27.005Z,13.80
2022-10-22T03:09:31.290Z,13.70
2022-10-22T03:11:34.133Z,13.70
2022-10-22T03:13:37.039Z,13.70
2022-10-22T03:15:39.744Z,13.70
2022-10-22T03:17:42.882Z,13.70
2022-10-22T03:19:46.299Z,13.70
2022-10-22T03:21:51.564Z,13.70
2022-10-22T03:23:54.950Z,13.70
2022-10-22T03:28:09.716Z,13.80
2022-10-22T03:30:13.155Z,13.80
2022-10-22T03:32:16.252Z,13.80
2022-10-22T03:34:19.128Z,13.80
2022-10-22T03:36:21.927Z,13.70
2022-10-22T03:38:25.063Z,13.70
2022-10-22T03:40:28.122Z,13.70
2022-10-22T03:42:32.393Z,13.70
2022-10-22T03:44:37.338Z,13.70
2022-10-22T03:46:40.068Z,13.60
2022-10-22T03:48:42.956Z,13.60
2022-10-22T03:50:45.964Z,13.60
2022-10-22T03:52:48.943Z,13.50
2022-10-22T03:54:51.951Z,13.50
2022-10-22T03:56:54.622Z,13.50
2022-10-22T03:59:01.802Z,13.50
2022-10-22T04:01:06.352Z,13.60
2022-10-22T04:03:09.088Z,13.50
2022-10-22T04:05:12.019Z,13.50
2022-10-22T04:07:14.750Z,13.50
2022-10-22T04:09:17.554Z,13.50
2022-10-22T04:11:20.323Z,13.60
2022-10-22T04:13:22.995Z,13.60
2022-10-22T04:15:28.906Z,13.60
2022-10-22T04:17:35.535Z,13.60
2022-10-22T04:19:38.249Z,13.60
2022-10-22T04:21:40.922Z,13.60
2022-10-22T04:23:46.722Z,13.60
2022-10-22T04:25:49.719Z,13.60
2022-10-22T04:27:52.385Z,13.70
2022-10-22T04:29:55.068Z,13.70
2022-10-22T04:31:59.069Z,13.70
2022-10-22T04:34:02.986Z,13.70
2022-10-22T04:36:11.463Z,13.70
2022-10-22T04:38:14.394Z,13.70
2022-10-22T04:40:17.135Z,13.70
2022-10-22T04:42:20.076Z,13.70
2022-10-22T04:44:22.788Z,13.70
2022-10-22T04:46:27.706Z,13.70
2022-10-22T04:48:31.814Z,13.70
2022-10-22T04:50:34.518Z,13.70
2022-10-22T04:52:37.254Z,13.70
2022-10-22T04:54:40.026Z,13.80
2022-10-22T04:56:42.819Z,13.80
2022-10-22T04:58:45.580Z,13.80
2022-10-22T05:00:48.353Z,13.80
2022-10-22T05:02:51.656Z,13.80
2022-10-22T05:04:55.711Z,13.80
2022-10-22T05:06:58.630Z,13.70
2022-10-22T05:09:03.193Z,13.70
2022-10-22T05:11:13.033Z,13.70
2022-10-22T05:13:15.736Z,13.70
2022-10-22T05:15:18.956Z,13.70
2022-10-22T05:17:21.737Z,13.60
2022-10-22T05:19:26.360Z,13.50
2022-10-22T05:21:31.116Z,13.40
2022-10-22T05:23:33.928Z,13.40
2022-10-22T05:25:38.913Z,13.30
2022-10-22T05:27:42.031Z,13.30
2022-10-22T05:29:44.928Z,13.20
2022-10-22T05:31:47.925Z,13.20
2022-10-22T05:33:50.685Z,13.20
2022-10-22T05:35:53.833Z,13.20
2022-10-22T05:37:57.954Z,13.10
2022-10-22T05:40:12.474Z,13.10
2022-10-22T05:42:23.569Z,13.10
2022-10-22T05:44:26.515Z,13.10
2022-10-22T05:46:31.622Z,13.00
2022-10-22T05:48:35.036Z,13.00
2022-10-22T05:50:38.554Z,13.00
2022-10-22T05:52:41.666Z,13.00
2022-10-22T05:54:45.799Z,13.00
2022-10-22T05:56:49.129Z,13.00
2022-10-22T05:58:52.326Z,13.00
2022-10-22T06:00:55.068Z,13.00
2022-10-22T06:02:57.783Z,12.90
2022-10-22T06:05:00.886Z,13.00
2022-10-22T06:07:03.848Z,13.00
2022-10-22T06:09:11.584Z,13.00
2022-10-22T06:11:17.667Z,12.90
2022-10-22T06:13:20.350Z,12.90
2022-10-22T06:15:23.091Z,12.90
2022-10-22T06:17:26.102Z,12.80
2022-10-22T06:19:30.991Z,12.80
2022-10-22T06:21:34.177Z,12.80
2022-10-22T06:23:37.753Z,12.90
2022-10-22T06:25:40.412Z,12.90
2022-10-22T06:27:49.771Z,12.90
2022-10-22T06:29:52.426Z,12.90
2022-10-22T06:31:55.329Z,12.90
2022-10-22T06:33:58.191Z,12.90
2022-10-22T06:36:07.696Z,12.90
2022-10-22T06:38:10.756Z,12.90
2022-10-22T06:40:14.370Z,12.90
2022-10-22T06:42:17.065Z,12.90
2022-10-22T06:44:21.314Z,12.90
2022-10-22T06:46:25.655Z,12.80
2022-10-22T06:48:28.808Z,12.80
2022-10-22T06:50:31.760Z,12.80
2022-10-22T06:52:34.681Z,12.80
2022-10-22T06:54:37.776Z,12.90
2022-10-22T06:56:40.771Z,12.90
2022-10-22T06:58:43.914Z,12.90
2022-10-22T07:00:47.951Z,12.90
2022-10-22T07:02:57.627Z,13.00
2022-10-22T07:05:02.306Z,13.00
2022-10-22T07:07:05.070Z,13.00
2022-10-22T07:09:08.042Z,13.10
2022-10-22T07:11:13.261Z,13.10
2022-10-22T07:13:15.995Z,13.10
2022-10-22T07:15:18.919Z,13.20
2022-10-22T07:17:23.012Z,13.20
2022-10-22T07:19:25.722Z,13.20
2022-10-22T07:21:28.671Z,13.20
2022-10-22T07:23:31.872Z,13.30
2022-10-22T07:25:34.582Z,13.30
2022-10-22T07:27:37.339Z,13.30
2022-10-22T07:29:40.035Z,13.40
2022-10-22T07:31:42.927Z,13.40
2022-10-22T07:33:47.283Z,13.50
2022-10-22T07:35:50.307Z,13.50
2022-10-22T07:37:52.999Z,13.60
2022-10-22T07:39:56.164Z,13.60
2022-10-22T07:41:59.737Z,13.60
2022-10-22T07:44:02.490Z,13.60
2022-10-22T07:46:05.437Z,13.60
2022-10-22T07:48:08.382Z,13.70
2022-10-22T07:50:12.999Z,13.70
2022-10-22T07:52:16.911Z,13.70
2022-10-22T07:54:19.786Z,13.80
2022-10-22T07:56:22.839Z,13.80
2022-10-22T07:58:25.877Z,13.90
2022-10-22T08:00:28.759Z,13.90
2022-10-22T08:02:31.650Z,14.00
2022-10-22T08:04:34.349Z,14.10
2022-10-22T08:06:39.557Z,14.10
2022-10-22T08:08:43.330Z,14.20
2022-10-22T08:10:47.684Z,14.20
2022-10-22T08:12:50.670Z,14.20
2022-10-22T08:14:53.877Z,14.20
2022-10-22T08:16:56.777Z,14.30
2022-10-22T08:18:59.567Z,14.40
2022-10-22T08:21:02.271Z,14.40
2022-10-22T08:23:06.517Z,14.40
2022-10-22T08:25:10.011Z,14.50
2022-10-22T08:27:13.044Z,14.60
2022-10-22T08:29:15.775Z,14.70
2022-10-22T08:31:18.804Z,14.80
2022-10-22T08:33:21.656Z,14.80
2022-10-22T08:35:24.347Z,14.80
2022-10-22T08:37:27.048Z,15.00
2022-10-22T08:39:31.154Z,15.00
2022-10-22T08:41:40.623Z,15.00
2022-10-22T08:44:02.743Z,15.10
2022-10-22T08:46:18.179Z,15.10
2022-10-22T08:48:35.224Z,15.20
2022-10-22T08:50:41.757Z,15.20
2022-10-22T08:52:47.136Z,15.20
2022-10-22T08:54:54.196Z,15.30
2022-10-22T08:57:12.721Z,15.40
2022-10-22T08:59:23.400Z,15.50
2022-10-22T09:01:34.454Z,15.60
2022-10-22T09:03:46.769Z,15.70
2022-10-22T09:05:57.681Z,15.80
2022-10-22T09:08:00.474Z,15.90
2022-10-22T09:10:05.288Z,15.90
2022-10-22T09:12:08.507Z,15.90
2022-10-22T09:16:20.906Z,16.00
2022-10-22T09:18:36.155Z,16.00
2022-10-22T09:20:45.782Z,16.10
2022-10-22T09:22:55.625Z,16.10
2022-10-22T09:25:02.488Z,16.20
2022-10-22T09:27:13.900Z,16.30
2022-10-22T09:29:22.410Z,16.50
2022-10-22T09:31:30.994Z,16.60
2022-10-22T09:33:33.870Z,16.80
2022-10-22T09:35:45.385Z,16.80
2022-10-22T09:37:51.228Z,16.80
2022-10-22T09:39:55.040Z,16.90
2022-10-22T09:41:57.755Z,16.90
2022-10-22T09:44:02.320Z,16.90
2022-10-22T09:46:07.078Z,17.00
2022-10-22T09:48:20.430Z,17.00
2022-10-22T09:50:28.061Z,17.10
2022-10-22T09:52:31.704Z,17.20
2022-10-22T09:54:43.007Z,17.30
2022-10-22T09:56:52.458Z,17.30
2022-10-22T09:58:58.239Z,17.20
2022-10-22T10:01:03.053Z,17.20
2022-10-22T10:03:05.923Z,17.20
2022-10-22T10:05:13.561Z,17.20
2022-10-22T10:07:18.715Z,17.30
2022-10-22T10:09:23.090Z,17.20
2022-10-22T10:11:33.414Z,17.20
2022-10-22T10:13:47.765Z,17.30
2022-10-22T10:15:56.893Z,17.30
2022-10-22T10:18:13.376Z,17.40
2022-10-22T10:20:28.658Z,17.50
2022-10-22T10:22:43.148Z,17.60
2022-10-22T10:25:03.208Z,17.60
2022-10-22T10:27:12.915Z,17.60
2022-10-22T10:29:29.716Z,17.60
2022-10-22T10:31:43.079Z,17.60
2022-10-22T10:33:56.780Z,17.60
2022-10-22T10:36:04.819Z,17.60
2022-10-22T10:38:27.335Z,17.60
2022-10-22T10:40:39.192Z,17.70
2022-10-22T10:42:45.647Z,17.70
2022-10-22T10:45:04.137Z,17.70
2022-10-22T10:47:21.389Z,17.80
2022-10-22T10:49:27.836Z,17.90
2022-10-22T10:51:43.255Z,18.30
2022-10-22T10:54:03.364Z,18.50
2022-10-22T10:56:15.177Z,18.50
2022-10-22T10:58:26.713Z,18.50
2022-10-22T11:00:35.393Z,18.50
2022-10-22T11:02:57.975Z,18.50
2022-10-22T11:05:13.828Z,18.40
2022-10-22T11:07:34.239Z,18.40
2022-10-22T11:09:41.417Z,18.30
2022-10-22T11:11:48.083Z,18.30
2022-10-22T11:13:54.072Z,18.40
2022-10-22T11:16:01.772Z,18.40
2022-10-22T11:18:13.533Z,18.50
2022-10-22T11:20:23.150Z,18.60
2022-10-22T11:22:30.971Z,18.60
2022-10-22T11:24:39.496Z,18.50
2022-10-22T11:26:47.090Z,18.50
2022-10-22T11:28:54.497Z,18.50
2022-10-22T11:31:02.840Z,18.60
2022-10-22T11:33:12.402Z,18.70
2022-10-22T11:35:25.606Z,18.70
2022-10-22T11:37:34.803Z,18.70
2022-10-22T11:39:46.923Z,18.70
2022-10-22T11:41:50.011Z,18.70
2022-10-22T11:44:00.030Z,18.80
2022-10-22T11:46:10.467Z,18.80
2022-10-22T11:48:20.232Z,18.80
2022-10-22T11:50:26.755Z,18.90
2022-10-22T11:52:41.688Z,18.90
2022-10-22T11:54:46.222Z,19.00
2022-10-22T11:56:53.899Z,19.00
2022-10-22T11:59:00.128Z,19.00
2022-10-22T12:01:24.322Z,18.90
2022-10-22T12:03:42.345Z,18.80
2022-10-22T12:05:47.903Z,18.70
2022-10-22T12:07:58.311Z,18.60
2022-10-22T12:10:01.632Z,18.50
2022-10-22T12:12:15.751Z,18.40
2022-10-22T12:14:26.294Z,18.30
2022-10-22T12:16:56.069Z,18.40
2022-10-22T12:19:06.543Z,18.40
2022-10-22T12:21:13.779Z,18.60
2022-10-22T12:23:16.998Z,18.80
2022-10-22T12:25:24.116Z,18.90
2022-10-22T12:27:29.919Z,19.00
2022-10-22T12:29:33.812Z,19.20
2022-10-22T12:31:38.673Z,19.40
2022-10-22T12:33:41.620Z,19.50
2022-10-22T12:35:46.892Z,19.70
2022-10-22T12:37:52.890Z,19.80
2022-10-22T12:39:55.589Z,19.80
2022-10-22T12:41:58.270Z,19.80
2022-10-22T12:44:01.536Z,19.80
2022-10-22T12:46:04.244Z,19.80
2022-10-22T12:48:15.443Z,19.70
2022-10-22T12:50:20.723Z,19.60
2022-10-22T12:52:25.721Z,19.60
2022-10-22T12:54:32.958Z,19.50
2022-10-22T12:56:38.336Z,19.40
2022-10-22T12:58:44.088Z,19.40
2022-10-22T13:00:48.886Z,19.30
2022-10-22T13:02:51.938Z,19.30
2022-10-22T13:05:18.307Z,19.30
2022-10-22T13:07:22.286Z,19.20
2022-10-22T13:09:27.655Z,19.20
2022-10-22T13:11:35.867Z,19.10
2022-10-22T13:13:45.785Z,19.00
2022-10-22T13:15:48.891Z,18.80
2022-10-22T13:17:51.602Z,18.60
2022-10-22T13:20:05.204Z,18.50
2022-10-22T13:22:25.754Z,18.40
2022-10-22T13:24:29.940Z,18.40
2022-10-22T13:26:37.058Z,18.30
2022-10-22T13:28:39.914Z,18.30
2022-10-22T13:30:53.792Z,18.20
2022-10-22T13:32:58.679Z,18.20
2022-10-22T13:35:03.988Z,18.20
2022-10-22T13:37:09.439Z,18.30
2022-10-22T13:39:17.313Z,18.30
2022-10-22T13:41:22.027Z,18.40
2022-10-22T13:43:26.931Z,18.50
2022-10-22T13:45:29.752Z,18.60
2022-10-22T13:47:33.656Z,18.60
2022-10-22T13:49:36.484Z,18.70
2022-10-22T13:51:40.075Z,18.80
2022-10-22T13:53:43.912Z,18.80
2022-10-22T13:55:47.515Z,18.70
2022-10-22T13:57:50.441Z,18.70
2022-10-22T13:59:54.542Z,18.60
2022-10-22T14:01:57.369Z,18.60
2022-10-22T14:04:02.098Z,18.60
2022-10-22T14:06:06.376Z,18.60
2022-10-22T14:08:13.137Z,18.60
2022-10-22T14:10:19.007Z,18.60
2022-10-22T14:12:21.949Z,18.60
2022-10-22T14:14:25.069Z,18.60
2022-10-22T14:16:31.205Z,18.50
2022-10-22T14:18:35.120Z,18.50
2022-10-22T14:20:41.883Z,18.40
2022-10-22T14:22:44.636Z,18.40
2022-10-22T14:24:48.092Z,18.30
2022-10-22T14:26:50.856Z,18.20
2022-10-22T14:29:10.756Z,18.20
2022-10-22T14:31:14.494Z,18.10
2022-10-22T14:33:27.155Z,18.20
2022-10-22T14:35:33.198Z,18.30
2022-10-22T14:37:36.107Z,18.30
2022-10-22T14:39:39.571Z,18.40
2022-10-22T14:41:43.431Z,18.40
2022-10-22T14:43:46.628Z,18.50
2022-10-22T14:45:49.531Z,18.50
2022-10-22T14:47:54.813Z,18.50
2022-10-22T14:49:58.994Z,18.60
2022-10-22T14:52:01.849Z,18.60
2022-10-22T14:54:04.815Z,18.60
2022-10-22T14:56:07.951Z,18.60
2022-10-22T14:58:12.227Z,18.60
2022-10-22T15:00:17.910Z,18.60
2022-10-22T15:02:20.865Z,18.70
2022-10-22T15:04:27.118Z,18.60
2022-10-22T15:06:31.448Z,18.60
2022-10-22T15:08:34.333Z,18.60
2022-10-22T15:10:37.171Z,18.60
2022-10-22T15:12:39.903Z,18.70
2022-10-22T15:14:42.711Z,18.80
2022-10-22T15:16:45.710Z,19.00
2022-10-22T15:18:48.475Z,19.10
2022-10-22T15:20:59.392Z,19.20
2022-10-22T15:23:03.561Z,19.10
2022-10-22T15:25:09.074Z,19.10
2022-10-22T15:27:13.600Z,18.90
2022-10-22T15:29:16.786Z,18.80
2022-10-22T15:31:44.159Z,18.70
2022-10-22T15:33:47.208Z,18.60
2022-10-22T15:35:50.283Z,18.50
2022-10-22T15:37:53.109Z,18.40
2022-10-22T15:39:57.168Z,18.40
2022-10-22T15:42:00.717Z,18.30
2022-10-22T15:44:03.518Z,18.30
2022-10-22T15:46:12.876Z,18.30
2022-10-22T15:48:15.624Z,18.20
2022-10-22T15:50:18.916Z,18.10
2022-10-22T15:52:22.507Z,18.00
2022-10-22T15:54:27.999Z,17.90
2022-10-22T15:56:33.055Z,17.90
2022-10-22T15:58:36.018Z,17.80
2022-10-22T16:00:38.820Z,17.70
2022-10-22T16:02:41.607Z,17.70
2022-10-22T16:04:44.388Z,17.60
2022-10-22T16:06:49.503Z,17.50
2022-10-22T16:08:52.297Z,17.40
2022-10-22T16:10:55.268Z,17.30
2022-10-22T16:12:59.368Z,17.20
2022-10-22T16:15:02.269Z,17.10
2022-10-22T16:17:06.431Z,16.90
2022-10-22T16:19:10.217Z,16.80
2022-10-22T16:21:14.863Z,16.70
2022-10-22T16:23:18.938Z,16.50
2022-10-22T16:25:22.069Z,16.40
2022-10-22T16:27:24.948Z,16.20
2022-10-22T16:29:29.451Z,16.00
2022-10-22T16:31:32.615Z,15.90
2022-10-22T16:33:41.451Z,15.70
2022-10-22T16:35:49.699Z,15.60
2022-10-22T16:37:52.531Z,15.50
2022-10-22T16:39:55.487Z,15.40
2022-10-22T16:41:58.410Z,15.30
2022-10-22T16:44:03.008Z,15.20
2022-10-22T16:46:07.870Z,15.10
2022-10-22T16:48:11.448Z,15.00
2022-10-22T16:50:14.229Z,14.90
2022-10-22T16:52:17.018Z,14.80
2022-10-22T16:54:21.622Z,14.70
2022-10-22T16:56:25.599Z,14.70
2022-10-22T16:58:28.580Z,14.60
2022-10-22T17:00:31.512Z,14.50
2022-10-22T17:02:37.273Z,14.40
2022-10-22T17:04:40.016Z,14.40
2022-10-22T17:06:43.214Z,14.30
2022-10-22T17:08:45.952Z,14.30
2022-10-22T17:10:48.776Z,14.20
2022-10-22T17:12:51.507Z,14.20
2022-10-22T17:14:54.220Z,14.10
2022-10-22T17:16:56.951Z,14.10
2022-10-22T17:19:04.669Z,14.10
2022-10-22T17:21:09.151Z,14.00
2022-10-22T17:23:14.019Z,14.00
2022-10-22T17:25:20.344Z,13.90
2022-10-22T17:27:23.238Z,13.90
2022-10-22T17:29:26.277Z,13.90
2022-10-22T17:31:32.514Z,13.80
2022-10-22T17:33:36.492Z,13.80
2022-10-22T17:35:42.964Z,13.80
2022-10-22T17:37:46.162Z,13.70
2022-10-22T17:39:48.920Z,13.70
2022-10-22T17:41:51.794Z,13.60
2022-10-22T17:43:56.271Z,13.60
2022-10-22T17:46:05.420Z,13.60
2022-10-22T17:48:08.351Z,13.60
2022-10-22T17:50:11.615Z,13.50
2022-10-22T17:52:16.413Z,13.50
2022-10-22T17:54:19.240Z,13.50
2022-10-22T17:56:23.619Z,13.50
2022-10-22T17:58:26.312Z,13.50
2022-10-22T18:00:32.247Z,13.40
2022-10-22T18:02:35.045Z,13.40
2022-10-22T18:04:37.947Z,13.40
2022-10-22T18:06:40.874Z,13.40
2022-10-22T18:08:45.175Z,13.40
2022-10-22T18:10:48.056Z,13.30
2022-10-22T18:12:50.911Z,13.30
2022-10-22T18:14:54.631Z,13.20
2022-10-22T18:16:57.385Z,13.20
2022-10-22T18:19:00.159Z,13.20
2022-10-22T18:21:03.743Z,13.20
2022-10-22T18:23:06.605Z,13.20
2022-10-22T18:25:12.369Z,13.10
2022-10-22T18:27:15.173Z,13.00
2022-10-22T18:29:20.418Z,13.00
2022-10-22T18:31:25.462Z,12.90
2022-10-22T18:33:28.157Z,12.90
2022-10-22T18:35:33.223Z,12.90
2022-10-22T18:37:36.368Z,12.80
2022-10-22T18:39:39.350Z,12.80
2022-10-22T18:41:43.533Z,12.80
2022-10-22T18:43:51.137Z,12.80
2022-10-22T18:45:54.339Z,12.80
2022-10-22T18:47:58.698Z,12.70
2022-10-22T18:50:01.840Z,12.70
2022-10-22T18:52:04.587Z,12.70
2022-10-22T18:54:22.150Z,12.70
2022-10-22T18:56:26.349Z,12.70
2022-10-22T18:58:30.460Z,12.60
2022-10-22T19:00:34.469Z,12.60
2022-10-22T19:02:39.242Z,12.50
2022-10-22T19:04:42.290Z,12.50
2022-10-22T19:06:45.918Z,12.50
2022-10-22T19:08:51.302Z,12.50
2022-10-22T19:10:54.363Z,12.40
2022-10-22T19:12:57.126Z,12.50
2022-10-22T19:15:01.498Z,12.40
2022-10-22T19:17:04.370Z,12.40
2022-10-22T19:19:08.506Z,12.40
2022-10-22T19:21:12.646Z,12.30
2022-10-22T19:23:19.955Z,12.30
2022-10-22T19:25:23.847Z,12.20
2022-10-22T19:27:26.788Z,12.20
2022-10-22T19:29:29.642Z,12.20
2022-10-22T19:31:33.861Z,12.30
2022-10-22T19:33:38.224Z,12.20
2022-10-22T19:35:40.940Z,12.20
2022-10-22T19:37:48.195Z,12.20
2022-10-22T19:39:51.528Z,12.10
2022-10-22T19:41:54.335Z,12.10
2022-10-22T19:43:58.661Z,12.10
2022-10-22T19:46:01.622Z,12.00
2022-10-22T19:48:06.260Z,12.10
2022-10-22T19:50:09.554Z,12.10
2022-10-22T19:52:12.774Z,12.00
2022-10-22T19:54:18.675Z,12.00
2022-10-22T19:56:22.272Z,12.00
2022-10-22T19:58:25.333Z,11.90
2022-10-22T20:00:29.285Z,11.90
2022-10-22T20:02:32.257Z,11.90
2022-10-22T20:04:39.871Z,11.80
2022-10-22T20:06:42.598Z,11.80
2022-10-22T20:08:46.212Z,11.70
2022-10-22T20:10:49.819Z,11.70
2022-10-22T20:12:53.184Z,11.70
2022-10-22T20:14:55.921Z,11.70
2022-10-22T20:16:58.892Z,11.60
2022-10-22T20:19:03.552Z,11.60
2022-10-22T20:21:08.876Z,11.60
2022-10-22T20:23:11.876Z,11.60
2022-10-22T20:25:14.698Z,11.60
2022-10-22T20:27:17.832Z,11.50
2022-10-22T20:29:20.814Z,11.50
2022-10-22T20:31:28.251Z,11.50
2022-10-22T20:33:31.142Z,11.50
2022-10-22T20:35:33.868Z,11.40
2022-10-22T20:37:38.029Z,11.40
2022-10-22T20:39:40.844Z,11.40
2022-10-22T20:41:43.936Z,11.40
2022-10-22T20:43:47.322Z,11.40
2022-10-22T20:45:50.334Z,11.40
2022-10-22T20:48:02.082Z,11.40
2022-10-22T20:50:06.066Z,11.40
2022-10-22T20:52:08.839Z,11.40
2022-10-22T20:54:14.489Z,11.40
2022-10-22T20:56:18.734Z,11.40
2022-10-22T20:58:24.518Z,11.40
2022-10-22T21:00:29.416Z,11.40
2022-10-22T21:02:32.154Z,11.40
2022-10-22T21:04:35.077Z,11.40
2022-10-22T21:06:40.209Z,11.40
2022-10-22T21:08:43.233Z,11.40
2022-10-22T21:10:49.069Z,11.40
2022-10-22T21:12:52.028Z,11.40
2022-10-22T21:14:54.795Z,11.40
2022-10-22T21:16:59.025Z,11.40
2022-10-22T21:19:02.572Z,11.40
2022-10-22T21:21:05.951Z,11.40
2022-10-22T21:23:09.623Z,11.50
2022-10-22T21:25:12.871Z,11.50
2022-10-22T21:27:16.982Z,11.50
2022-10-22T21:29:20.817Z,11.50
2022-10-22T21:31:25.973Z,11.50
2022-10-22T21:33:28.958Z,11.40
2022-10-22T21:35:33.452Z,11.40
2022-10-22T21:37:36.216Z,11.40
2022-10-22T21:39:41.978Z,11.30
2022-10-22T21:41:45.465Z,11.30
2022-10-22T21:43:50.152Z,11.30
2022-10-22T21:45:52.941Z,11.30
2022-10-22T21:47:55.672Z,11.30
2022-10-22T21:49:58.733Z,11.30
2022-10-22T21:52:02.637Z,11.30
2022-10-22T21:54:06.194Z,11.30
2022-10-22T21:56:15.204Z,11.30
2022-10-22T21:58:17.994Z,11.30
2022-10-22T22:00:23.058Z,11.30
2022-10-22T22:02:27.165Z,11.30
2022-10-22T22:04:29.952Z,11.30
2022-10-22T22:06:33.770Z,11.30
2022-10-22T22:08:37.121Z,11.30
2022-10-22T22:10:40.002Z,11.30
2022-10-22T22:12:43.510Z,11.30
2022-10-22T22:14:46.524Z,11.30
2022-10-22T22:16:50.857Z,11.20
2022-10-22T22:18:53.701Z,11.20
2022-10-22T22:20:56.837Z,11.20
2022-10-22T22:22:59.795Z,11.20
2022-10-22T22:25:02.542Z,11.10
2022-10-22T22:27:05.599Z,11.10
2022-10-22T22:29:08.508Z,11.00
2022-10-22T22:31:16.611Z,10.90
2022-10-22T22:33:24.890Z,10.90
2022-10-22T22:35:27.719Z,10.80
2022-10-22T22:37:30.485Z,10.80
2022-10-22T22:39:33.219Z,10.70
2022-10-22T22:41:36.083Z,10.70
2022-10-22T22:43:38.905Z,10.60
2022-10-22T22:45:41.655Z,10.60
2022-10-22T22:47:44.634Z,10.60
2022-10-22T22:49:48.884Z,10.50
2022-10-22T22:51:51.641Z,10.50
2022-10-22T22:53:54.438Z,10.50
2022-10-22T22:56:08.119Z,10.40
2022-10-22T22:58:11.037Z,10.40
2022-10-22T23:00:14.612Z,10.40
2022-10-22T23:02:17.776Z,10.40
2022-10-22T23:04:23.490Z,10.40
2022-10-22T23:06:29.536Z,10.40
2022-10-22T23:08:32.392Z,10.30
2022-10-22T23:10:35.130Z,10.40
2022-10-22T23:12:38.055Z,10.30
2022-10-22T23:14:40.757Z,10.30
2022-10-22T23:16:46.099Z,10.30
2022-10-22T23:18:49.857Z,10.20
2022-10-22T23:20:53.094Z,10.20
2022-10-22T23:22:57.086Z,10.20
2022-10-22T23:25:00.249Z,10.20
2022-10-22T23:27:04.415Z,10.10
2022-10-22T23:29:09.376Z,10.10
2022-10-22T23:31:14.024Z,10.10
2022-10-22T23:33:19.180Z,10.10
2022-10-22T23:35:22.409Z,10.00
2022-10-22T23:37:25.551Z,10.00
2022-10-22T23:39:30.388Z,10.00
2022-10-22T23:41:33.470Z,10.00
2022-10-22T23:43:37.662Z,10.00
2022-10-22T23:45:40.670Z,10.00
2022-10-22T23:47:44.120Z,9.90
2022-10-22T23:49:47.152Z,9.90
2022-10-22T23:51:49.888Z,9.90
2022-10-22T23:53:56.804Z,9.90
2022-10-22T23:56:05.200Z,9.80
2022-10-22T23:58:08.214Z,9.80
