createdAt,value
2017-09-12T06:02:16.496Z,74.90
2017-09-12T06:04:46.373Z,99.90
2017-09-12T06:07:15.536Z,99.90
2017-09-12T06:09:43.965Z,99.90
2017-09-12T06:12:12.437Z,99.90
2017-09-12T06:14:40.888Z,99.90
2017-09-12T06:17:09.311Z,99.90
2017-09-12T06:19:39.241Z,99.90
2017-09-12T06:22:08.169Z,99.90
2017-09-12T06:24:36.622Z,99.90
2017-09-12T06:27:05.116Z,99.90
2017-09-12T06:29:33.632Z,99.90
2017-09-12T06:32:02.223Z,99.90
2017-09-12T06:34:31.438Z,99.90
2017-09-12T06:37:00.464Z,99.90
2017-09-12T06:39:29.034Z,99.90
2017-09-12T06:41:57.477Z,99.90
2017-09-12T06:44:25.984Z,99.90
2017-09-12T06:46:54.679Z,99.80
2017-09-12T06:49:23.111Z,99.70
2017-09-12T06:51:51.529Z,99.50
2017-09-12T06:54:20.020Z,99.50
2017-09-12T06:56:48.611Z,99.30
2017-09-12T06:59:17.074Z,99.00
2017-09-12T07:01:46.438Z,98.50
2017-09-12T07:04:15.728Z,98.20
2017-09-12T07:06:44.165Z,98.20
2017-09-12T07:09:12.726Z,97.90
2017-09-12T07:11:41.311Z,96.50
2017-09-12T07:14:10.516Z,96.80
2017-09-12T07:26:19.147Z,96.80
2017-09-12T07:28:47.644Z,95.50
2017-09-12T07:31:16.985Z,94.90
2017-09-12T07:33:46.305Z,94.60
2017-09-12T07:36:14.851Z,94.50
2017-09-12T07:38:43.279Z,94.60
2017-09-12T07:41:12.482Z,93.80
2017-09-12T07:43:40.943Z,93.80
2017-09-12T07:46:10.124Z,94.50
2017-09-12T07:48:38.653Z,94.40
2017-09-12T07:51:07.089Z,93.70
2017-09-12T07:53:35.710Z,93.20
2017-09-12T07:56:04.140Z,93.10
2017-09-12T07:58:32.588Z,92.60
2017-09-12T08:01:01.026Z,92.50
2017-09-12T08:03:29.437Z,93.00
2017-09-12T08:05:57.847Z,92.20
2017-09-12T08:08:26.480Z,92.50
2017-09-12T08:10:54.915Z,91.60
2017-09-12T08:13:23.231Z,91.60
2017-09-12T08:15:51.650Z,91.50
2017-09-12T08:18:19.895Z,91.30
2017-09-12T08:20:48.317Z,90.90
2017-09-12T08:23:16.738Z,91.40
2017-09-12T08:25:45.315Z,90.10
2017-09-12T08:28:14.071Z,89.80
2017-09-12T08:30:42.759Z,88.70
2017-09-12T08:33:11.272Z,88.80
2017-09-12T08:35:39.687Z,88.90
2017-09-12T08:38:08.124Z,88.50
2017-09-12T08:40:36.588Z,90.10
2017-09-12T08:43:05.088Z,90.10
2017-09-12T08:45:33.729Z,88.10
2017-09-12T08:48:03.939Z,84.50
2017-09-12T08:50:33.886Z,85.10
2017-09-12T08:53:02.313Z,85.00
2017-09-12T08:55:31.726Z,85.30
2017-09-12T08:58:01.007Z,85.40
2017-09-12T09:00:29.415Z,84.50
2017-09-12T09:02:58.590Z,84.50
2017-09-12T09:05:28.545Z,84.50
2017-09-12T09:07:57.436Z,84.20
2017-09-12T09:10:25.842Z,84.40
2017-09-12T09:12:55.110Z,84.60
2017-09-12T09:15:24.439Z,84.20
2017-09-12T09:17:54.266Z,84.20
2017-09-12T09:20:22.882Z,82.20
2017-09-12T09:22:53.121Z,83.50
2017-09-12T09:25:22.416Z,83.10
2017-09-12T09:27:50.831Z,82.50
2017-09-12T09:30:19.269Z,81.30
2017-09-12T09:32:47.748Z,78.80
2017-09-12T09:35:16.198Z,76.90
2017-09-12T09:37:45.426Z,72.80
2017-09-12T09:40:14.820Z,72.70
2017-09-12T09:42:43.273Z,73.30
2017-09-12T09:45:11.881Z,73.40
2017-09-12T09:47:40.306Z,73.60
2017-09-12T09:50:08.723Z,73.20
2017-09-12T09:52:37.145Z,73.10
2017-09-12T09:55:05.847Z,73.30
2017-09-12T09:57:34.269Z,73.80
2017-09-12T10:00:02.706Z,74.00
2017-09-12T10:02:31.147Z,73.80
2017-09-12T10:04:59.564Z,74.10
2017-09-12T10:07:27.817Z,75.20
2017-09-12T10:09:56.256Z,75.50
2017-09-12T10:12:24.696Z,76.20
2017-09-12T10:14:53.138Z,75.90
2017-09-12T10:17:21.567Z,75.80
2017-09-12T10:19:50.243Z,75.00
2017-09-12T10:22:18.682Z,73.10
2017-09-12T10:24:47.100Z,72.20
2017-09-12T10:27:15.520Z,72.30
2017-09-12T10:29:44.084Z,73.40
2017-09-12T10:32:12.457Z,70.30
2017-09-12T10:34:40.907Z,70.70
2017-09-12T10:37:10.120Z,70.60
2017-09-12T10:39:38.415Z,70.60
2017-09-12T10:42:06.880Z,69.90
2017-09-12T10:44:35.246Z,70.60
2017-09-12T10:47:03.772Z,69.80
2017-09-12T10:49:32.317Z,70.50
2017-09-12T10:52:00.744Z,69.30
2017-09-12T10:54:29.188Z,66.40
2017-09-12T10:56:57.626Z,64.60
2017-09-12T10:59:26.048Z,64.40
2017-09-12T11:01:54.475Z,63.60
2017-09-12T11:04:22.893Z,64.60
2017-09-12T11:06:51.322Z,66.40
2017-09-12T11:09:20.529Z,70.70
2017-09-12T11:11:48.960Z,70.70
2017-09-12T11:14:17.395Z,67.30
2017-09-12T11:16:45.825Z,68.00
2017-09-12T11:19:14.777Z,70.80
2017-09-12T11:21:44.629Z,98.70
2017-09-12T11:24:14.875Z,98.70
2017-09-12T11:26:44.594Z,99.70
2017-09-12T11:29:13.003Z,99.90
2017-09-12T11:31:41.430Z,99.90
2017-09-12T11:34:12.765Z,99.90
2017-09-12T11:36:41.835Z,99.90
2017-09-12T11:39:10.821Z,99.90
2017-09-12T11:41:39.242Z,99.90
2017-09-12T11:44:07.521Z,99.90
2017-09-12T11:46:38.626Z,99.90
2017-09-12T11:49:07.054Z,99.90
2017-09-12T11:51:35.539Z,99.90
2017-09-12T11:54:03.973Z,99.90
2017-09-12T11:56:32.505Z,99.90
2017-09-12T11:59:00.933Z,99.90
2017-09-12T12:01:29.368Z,99.90
2017-09-12T12:03:58.456Z,99.90
2017-09-12T12:06:26.937Z,99.90
2017-09-12T12:08:56.177Z,99.90
2017-09-12T12:11:24.699Z,99.90
2017-09-12T12:13:53.413Z,99.90
2017-09-12T12:16:24.107Z,99.90
2017-09-12T12:18:52.767Z,99.90
2017-09-12T12:21:21.271Z,99.90
2017-09-12T12:23:53.028Z,99.90
2017-09-12T12:26:21.736Z,99.90
2017-09-12T12:28:52.337Z,99.90
2017-09-12T12:31:22.233Z,99.90
2017-09-12T12:33:50.660Z,99.90
2017-09-12T12:36:19.294Z,99.90
2017-09-12T12:38:47.906Z,99.90
2017-09-12T12:41:16.348Z,99.90
2017-09-12T12:43:44.781Z,99.90
2017-09-12T12:46:14.146Z,99.90
2017-09-12T12:48:43.522Z,99.90
2017-09-12T12:51:13.353Z,99.90
2017-09-12T12:53:42.157Z,99.90
2017-09-12T12:56:12.767Z,99.90
2017-09-12T12:58:41.200Z,99.90
2017-09-12T13:01:10.755Z,99.90
2017-09-12T13:03:39.731Z,99.90
2017-09-12T13:06:09.897Z,99.90
2017-09-12T13:08:38.445Z,99.90
2017-09-12T13:11:06.872Z,99.90
2017-09-12T13:13:35.495Z,99.90
2017-09-12T13:16:03.908Z,99.90
2017-09-12T13:18:36.770Z,99.90
2017-09-12T13:21:05.202Z,99.90
2017-09-12T13:23:34.243Z,99.90
2017-09-12T13:26:02.524Z,99.90
2017-09-12T13:28:30.967Z,99.90
2017-09-12T13:30:59.401Z,99.90
2017-09-12T13:33:27.935Z,99.90
2017-09-12T13:35:56.361Z,99.90
2017-09-12T13:38:24.806Z,99.90
2017-09-12T13:40:53.222Z,99.90
2017-09-12T13:43:21.740Z,99.90
2017-09-12T13:45:50.426Z,99.90
2017-09-12T13:48:18.810Z,99.90
2017-09-12T13:50:48.204Z,99.90
2017-09-12T13:53:18.087Z,99.90
2017-09-12T13:55:47.272Z,99.90
2017-09-12T13:58:16.413Z,99.90
2017-09-12T14:00:44.827Z,99.90
2017-09-12T14:03:15.368Z,99.90
2017-09-12T14:05:45.539Z,99.90
2017-09-12T14:08:14.002Z,99.90
2017-09-12T14:10:42.437Z,99.90
2017-09-12T14:13:13.453Z,99.90
2017-09-12T14:15:42.623Z,99.90
2017-09-12T14:18:11.061Z,99.90
2017-09-12T14:20:40.966Z,99.90
2017-09-12T14:23:09.512Z,99.90
2017-09-12T14:25:38.521Z,99.90
2017-09-12T14:28:08.063Z,99.90
2017-09-12T14:30:37.959Z,99.60
2017-09-12T14:33:07.721Z,99.70
2017-09-12T14:35:38.244Z,98.50
2017-09-12T14:38:06.669Z,98.20
2017-09-12T14:40:36.471Z,98.60
2017-09-12T14:43:06.191Z,98.40
2017-09-12T14:45:35.382Z,97.50
2017-09-12T14:48:03.664Z,97.50
2017-09-12T14:50:32.100Z,97.60
2017-09-12T14:53:00.554Z,97.10
2017-09-12T14:55:28.988Z,98.00
2017-09-12T14:57:58.316Z,97.00
2017-09-12T15:00:26.792Z,97.00
2017-09-12T15:02:55.237Z,96.90
2017-09-12T15:05:24.341Z,97.00
2017-09-12T15:07:54.181Z,95.50
2017-09-12T15:10:22.602Z,95.90
2017-09-12T15:12:55.733Z,95.50
2017-09-12T15:15:24.973Z,93.40
2017-09-12T15:17:53.975Z,94.00
2017-09-12T15:20:22.427Z,93.70
2017-09-12T15:22:50.973Z,92.40
2017-09-12T15:25:19.380Z,91.90
2017-09-12T15:27:47.798Z,92.60
2017-09-12T15:30:17.029Z,90.90
2017-09-12T15:32:45.451Z,90.80
2017-09-12T15:35:13.877Z,90.10
2017-09-12T15:37:42.364Z,89.90
2017-09-12T15:40:11.453Z,88.10
2017-09-12T15:42:41.693Z,90.00
2017-09-12T15:45:10.593Z,86.10
2017-09-12T15:47:39.020Z,83.80
2017-09-12T15:50:09.333Z,79.60
2017-09-12T15:52:38.980Z,79.70
2017-09-12T15:55:07.444Z,77.90
2017-09-12T15:57:36.598Z,76.40
2017-09-12T16:00:05.639Z,77.00
2017-09-12T16:02:34.079Z,76.90
2017-09-12T16:05:02.519Z,76.50
2017-09-12T16:07:31.079Z,79.50
2017-09-12T16:09:59.501Z,79.20
2017-09-12T16:12:28.030Z,78.40
2017-09-12T16:14:56.451Z,78.90
2017-09-12T16:17:25.085Z,78.30
2017-09-12T16:19:53.530Z,76.60
2017-09-12T16:22:22.721Z,77.60
2017-09-12T16:24:51.948Z,78.00
2017-09-12T16:27:20.536Z,78.00
2017-09-12T16:29:49.009Z,77.50
2017-09-12T16:32:17.590Z,78.30
2017-09-12T16:34:46.994Z,76.50
2017-09-12T16:37:15.413Z,77.20
2017-09-12T16:39:43.842Z,77.40
2017-09-12T16:42:12.271Z,78.20
2017-09-12T16:44:40.703Z,74.90
2017-09-12T16:47:09.137Z,76.40
2017-09-12T16:49:38.474Z,76.20
2017-09-12T16:52:07.056Z,76.80
2017-09-12T16:54:42.097Z,75.30
2017-09-12T16:57:10.578Z,75.40
2017-09-12T16:59:39.655Z,76.10
2017-09-12T17:02:08.135Z,76.70
2017-09-12T17:04:36.932Z,77.00
2017-09-12T17:07:05.382Z,76.70
2017-09-12T17:09:34.195Z,77.50
2017-09-12T17:12:02.649Z,76.30
2017-09-12T17:14:33.695Z,76.90
2017-09-12T17:17:02.178Z,77.80
2017-09-12T17:19:30.639Z,78.50
2017-09-12T17:21:59.950Z,79.80
2017-09-12T17:24:28.382Z,79.30
2017-09-12T17:26:56.837Z,80.60
2017-09-12T17:29:26.106Z,81.40
2017-09-12T17:31:54.386Z,81.10
2017-09-12T17:34:22.830Z,82.40
2017-09-12T17:36:55.844Z,84.60
2017-09-12T17:39:24.266Z,84.60
2017-09-12T17:41:52.686Z,83.50
2017-09-12T17:44:22.691Z,84.60
2017-09-12T17:46:51.714Z,85.60
2017-09-12T17:49:20.236Z,86.60
2017-09-12T17:51:48.858Z,87.60
2017-09-12T17:54:17.295Z,87.20
2017-09-12T17:56:45.733Z,87.80
2017-09-12T17:59:14.161Z,84.40
2017-09-12T18:01:42.677Z,83.70
2017-09-12T18:04:11.363Z,82.50
2017-09-12T18:06:39.797Z,80.80
2017-09-12T18:09:09.068Z,80.00
2017-09-12T18:11:37.494Z,79.80
2017-09-12T18:14:05.913Z,78.30
2017-09-12T18:16:35.298Z,79.70
2017-09-12T18:19:03.779Z,78.10
2017-09-12T18:21:32.203Z,78.60
2017-09-12T18:24:02.397Z,79.70
2017-09-12T18:26:30.820Z,79.80
2017-09-12T18:28:59.273Z,79.90
2017-09-12T18:31:27.689Z,81.30
2017-09-12T18:33:56.172Z,82.00
2017-09-12T18:36:26.069Z,83.30
2017-09-12T18:38:54.764Z,82.30
2017-09-12T18:41:23.671Z,83.70
2017-09-12T18:43:53.137Z,83.40
2017-09-12T18:46:22.868Z,84.40
2017-09-12T18:48:51.148Z,83.70
2017-09-12T18:51:19.716Z,84.30
2017-09-12T18:53:48.150Z,84.40
2017-09-12T18:56:16.774Z,85.30
2017-09-12T18:58:45.233Z,84.80
2017-09-12T19:01:16.404Z,85.40
2017-09-12T19:03:44.846Z,85.70
2017-09-12T19:06:13.934Z,86.00
2017-09-12T19:08:43.190Z,86.40
2017-09-12T19:11:11.650Z,85.80
2017-09-12T19:13:40.388Z,86.20
2017-09-12T19:16:08.686Z,86.60
2017-09-12T19:18:39.960Z,86.60
2017-09-12T19:21:08.941Z,87.00
2017-09-12T19:23:37.379Z,87.20
2017-09-12T19:26:10.787Z,87.50
2017-09-12T19:28:40.308Z,88.60
2017-09-12T19:31:08.727Z,89.20
2017-09-12T19:33:42.262Z,89.70
2017-09-12T19:36:10.760Z,90.10
2017-09-12T19:38:39.797Z,90.00
2017-09-12T19:41:09.857Z,89.70
2017-09-12T19:43:38.291Z,90.00
2017-09-12T19:46:09.749Z,90.00
2017-09-12T19:48:38.268Z,90.40
2017-09-12T19:51:08.414Z,90.40
2017-09-12T19:53:37.888Z,90.30
2017-09-12T19:56:06.314Z,90.30
2017-09-12T19:58:34.754Z,90.40
2017-09-12T20:01:08.908Z,90.00
2017-09-12T20:03:38.095Z,89.60
2017-09-12T20:06:07.421Z,89.60
2017-09-12T20:08:36.759Z,89.40
2017-09-12T20:11:06.127Z,90.00
2017-09-12T20:13:35.033Z,90.00
2017-09-12T20:16:06.350Z,90.10
2017-09-12T20:18:37.389Z,90.20
2017-09-12T20:21:06.591Z,90.40
2017-09-12T20:23:38.028Z,90.70
2017-09-12T20:26:06.494Z,90.20
2017-09-12T20:28:36.607Z,90.20
2017-09-12T20:31:05.133Z,90.10
2017-09-12T20:33:34.695Z,89.80
2017-09-12T20:36:03.350Z,89.10
2017-09-12T20:38:31.693Z,89.20
2017-09-12T20:41:00.136Z,89.30
2017-09-12T20:43:29.980Z,90.00
2017-09-12T20:46:00.920Z,89.00
2017-09-12T20:48:30.324Z,88.60
2017-09-12T20:50:58.790Z,88.10
2017-09-12T20:53:28.316Z,88.60
2017-09-12T20:55:57.599Z,89.10
2017-09-12T20:58:26.052Z,88.30
2017-09-12T21:00:54.626Z,88.80
2017-09-12T21:03:24.676Z,89.40
2017-09-12T21:18:48.119Z,89.10
2017-09-12T21:21:19.180Z,88.50
2017-09-12T21:23:49.674Z,88.60
2017-09-12T21:26:18.361Z,88.80
2017-09-12T21:28:47.607Z,88.70
2017-09-12T21:31:16.067Z,87.60
2017-09-12T21:33:44.982Z,87.40
2017-09-12T21:36:14.053Z,87.10
2017-09-12T21:38:43.314Z,87.00
2017-09-12T21:41:11.563Z,87.70
2017-09-12T21:43:39.957Z,86.70
2017-09-12T21:46:08.381Z,86.20
2017-09-12T21:48:36.673Z,86.50
2017-09-12T21:51:05.096Z,86.60
2017-09-12T21:53:33.524Z,87.40
2017-09-12T21:56:02.139Z,86.10
2017-09-12T21:58:30.585Z,86.30
2017-09-12T22:00:59.018Z,86.60
2017-09-12T22:03:27.573Z,86.50
2017-09-12T22:05:56.007Z,85.90
2017-09-12T22:08:25.215Z,85.30
2017-09-12T22:10:53.645Z,85.30
2017-09-12T22:13:22.065Z,85.50
2017-09-12T22:15:51.246Z,85.30
2017-09-12T22:18:19.702Z,85.10
2017-09-12T22:20:48.148Z,85.70
2017-09-12T22:23:17.653Z,86.00
2017-09-12T22:25:48.088Z,85.30
2017-09-12T22:28:20.960Z,85.80
2017-09-12T22:30:50.853Z,85.50
2017-09-12T22:33:20.791Z,85.20
2017-09-12T22:35:49.368Z,85.20
2017-09-12T22:38:19.099Z,86.00
2017-09-12T22:40:48.981Z,86.70
2017-09-12T22:56:12.598Z,86.40
2017-09-12T22:58:42.184Z,86.40
2017-09-12T23:01:10.613Z,85.40
2017-09-12T23:03:40.161Z,84.40
2017-09-12T23:06:10.512Z,85.50
2017-09-12T23:08:38.956Z,84.30
2017-09-12T23:11:07.645Z,85.20
2017-09-12T23:13:36.989Z,85.50
2017-09-12T23:16:05.462Z,85.50
2017-09-12T23:18:33.888Z,85.00
2017-09-12T23:21:02.428Z,83.90
2017-09-12T23:23:30.902Z,82.90
2017-09-12T23:25:59.317Z,83.10
2017-09-12T23:28:27.752Z,83.00
2017-09-12T23:30:56.987Z,84.50
2017-09-12T23:33:26.072Z,83.10
2017-09-12T23:35:55.134Z,83.50
2017-09-12T23:38:24.358Z,83.60
2017-09-12T23:40:54.167Z,83.50
2017-09-12T23:43:22.584Z,84.40
2017-09-12T23:45:51.147Z,84.50
2017-09-12T23:48:20.503Z,84.50
2017-09-12T23:50:49.175Z,84.80
2017-09-12T23:53:17.612Z,84.00
2017-09-12T23:55:46.036Z,84.60
2017-09-12T23:58:14.456Z,84.00
