createdAt,value
2018-11-28T00:03:29.225Z,22.47
2018-11-28T00:08:33.832Z,24.00
2018-11-28T00:13:38.536Z,24.50
2018-11-28T00:18:43.184Z,23.20
2018-11-28T00:24:06.458Z,23.00
2018-11-28T00:29:11.069Z,23.03
2018-11-28T00:34:15.649Z,22.63
2018-11-28T00:39:38.883Z,21.20
2018-11-28T00:45:02.181Z,22.37
2018-11-28T00:50:26.382Z,23.27
2018-11-28T00:55:31.026Z,23.13
2018-11-28T01:00:35.487Z,22.73
2018-11-28T01:05:40.158Z,23.57
2018-11-28T01:10:44.707Z,22.45
2018-11-28T01:15:49.262Z,22.80
2018-11-28T01:20:53.817Z,20.40
2018-11-28T01:26:17.081Z,22.40
2018-11-28T01:31:21.633Z,20.97
2018-11-28T01:36:26.229Z,22.07
2018-11-28T01:41:30.781Z,20.03
2018-11-28T01:46:35.312Z,22.10
2018-11-28T01:51:39.972Z,21.10
2018-11-28T01:56:44.524Z,22.80
2018-11-28T02:01:49.024Z,23.70
2018-11-28T02:06:53.611Z,21.53
2018-11-28T02:11:58.180Z,22.93
2018-11-28T02:17:02.759Z,23.30
2018-11-28T02:22:07.329Z,22.73
2018-11-28T02:27:11.889Z,22.63
2018-11-28T02:32:16.424Z,22.87
2018-11-28T02:37:20.948Z,22.00
2018-11-28T02:42:25.489Z,22.47
2018-11-28T02:47:30.051Z,21.90
2018-11-28T02:52:34.638Z,21.33
2018-11-28T02:57:39.265Z,22.20
2018-11-28T03:02:43.789Z,19.97
2018-11-28T03:07:48.344Z,21.50
2018-11-28T03:13:11.559Z,21.63
2018-11-28T03:18:16.188Z,20.00
2018-11-28T03:23:20.824Z,19.80
2018-11-28T03:28:25.398Z,20.23
2018-11-28T03:33:30.009Z,20.43
2018-11-28T03:38:34.639Z,21.67
2018-11-28T03:43:39.208Z,20.07
2018-11-28T03:48:43.770Z,21.33
2018-11-28T03:53:48.575Z,20.90
2018-11-28T03:58:53.583Z,19.90
2018-11-28T04:03:58.032Z,20.30
2018-11-28T04:09:02.658Z,19.93
2018-11-28T04:14:07.229Z,19.37
2018-11-28T04:19:11.757Z,19.37
2018-11-28T04:24:16.296Z,19.07
2018-11-28T04:29:20.907Z,19.40
2018-11-28T04:34:25.456Z,18.67
2018-11-28T04:39:30.024Z,19.37
2018-11-28T04:44:34.693Z,18.37
2018-11-28T04:49:39.269Z,18.90
2018-11-28T04:54:43.815Z,19.25
2018-11-28T05:00:07.069Z,18.07
2018-11-28T05:05:12.212Z,16.87
2018-11-28T05:10:35.743Z,17.97
2018-11-28T05:15:40.288Z,17.53
2018-11-28T05:21:04.000Z,16.47
2018-11-28T05:26:08.558Z,16.80
2018-11-28T05:31:13.126Z,16.73
2018-11-28T05:36:17.706Z,16.67
2018-11-28T05:41:22.291Z,17.10
2018-11-28T05:46:26.908Z,17.70
2018-11-28T05:51:31.378Z,17.60
2018-11-28T05:56:35.924Z,17.47
2018-11-28T06:01:40.470Z,18.03
2018-11-28T06:07:03.980Z,16.00
2018-11-28T06:12:08.541Z,16.97
2018-11-28T06:17:13.207Z,17.70
2018-11-28T06:22:17.817Z,16.27
2018-11-28T06:27:22.471Z,16.30
2018-11-28T06:32:27.077Z,17.23
2018-11-28T06:37:31.643Z,16.57
2018-11-28T06:42:55.195Z,17.93
2018-11-28T06:47:59.814Z,16.13
2018-11-28T06:53:04.526Z,17.50
2018-11-28T06:58:28.033Z,16.03
2018-11-28T07:03:32.584Z,17.87
2018-11-28T07:08:37.116Z,16.60
2018-11-28T07:13:41.699Z,17.13
2018-11-28T07:19:07.495Z,17.40
2018-11-28T07:24:31.265Z,18.37
2018-11-28T07:29:54.878Z,18.43
2018-11-28T07:34:59.448Z,16.07
2018-11-28T07:40:04.194Z,17.73
2018-11-28T07:45:11.468Z,17.77
2018-11-28T07:50:16.242Z,17.33
2018-11-28T07:55:20.927Z,18.73
2018-11-28T08:00:25.576Z,17.80
2018-11-28T08:05:30.139Z,19.03
2018-11-28T08:10:34.820Z,18.17
2018-11-28T08:15:39.480Z,18.10
2018-11-28T08:20:44.042Z,19.00
2018-11-28T08:25:48.576Z,18.33
2018-11-28T08:30:53.235Z,18.53
2018-11-28T08:35:57.939Z,19.07
2018-11-28T08:41:02.719Z,18.77
2018-11-28T08:46:07.764Z,18.90
2018-11-28T08:51:12.368Z,19.53
2018-11-28T08:56:17.011Z,18.23
2018-11-28T09:01:21.531Z,19.83
2018-11-28T09:06:44.793Z,18.17
2018-11-28T09:12:08.366Z,18.00
2018-11-28T09:17:31.966Z,19.60
2018-11-28T09:22:36.526Z,19.30
2018-11-28T09:27:41.278Z,18.00
2018-11-28T09:32:46.112Z,18.53
2018-11-28T09:37:50.811Z,17.83
2018-11-28T09:43:14.818Z,19.57
2018-11-28T09:48:19.395Z,19.25
2018-11-28T09:53:23.963Z,18.43
2018-11-28T09:58:28.541Z,19.67
2018-11-28T10:03:33.179Z,18.47
2018-11-28T10:08:37.819Z,16.43
2018-11-28T10:14:01.047Z,16.73
2018-11-28T10:19:05.640Z,15.57
2018-11-28T10:24:10.264Z,14.30
2018-11-28T10:29:14.974Z,13.80
2018-11-28T10:34:19.739Z,11.97
2018-11-28T10:39:24.300Z,12.50
2018-11-28T10:44:28.888Z,12.97
2018-11-28T10:49:33.488Z,12.80
2018-11-28T10:54:37.961Z,10.90
2018-11-28T10:59:42.502Z,12.13
2018-11-28T11:05:05.813Z,11.93
2018-11-28T11:10:29.074Z,11.73
2018-11-28T11:15:33.750Z,12.03
2018-11-28T11:20:38.355Z,10.70
2018-11-28T11:25:42.916Z,11.63
2018-11-28T11:30:47.575Z,11.67
2018-11-28T11:36:11.064Z,12.40
2018-11-28T11:41:15.682Z,11.87
2018-11-28T11:46:20.262Z,10.73
2018-11-28T11:51:24.913Z,11.37
2018-11-28T11:56:29.454Z,10.60
2018-11-28T12:01:34.116Z,10.20
2018-11-28T12:06:38.720Z,8.97
2018-11-28T12:11:43.327Z,9.10
2018-11-28T12:16:47.815Z,9.63
2018-11-28T12:21:52.357Z,9.97
2018-11-28T12:26:56.917Z,10.13
2018-11-28T12:32:01.501Z,9.70
2018-11-28T12:37:06.369Z,9.90
2018-11-28T12:42:10.975Z,9.90
2018-11-28T12:47:15.815Z,9.93
2018-11-28T12:52:20.416Z,9.67
2018-11-28T12:57:24.987Z,8.70
2018-11-28T13:02:29.689Z,8.93
2018-11-28T13:07:34.291Z,9.20
2018-11-28T13:12:38.780Z,8.67
2018-11-28T13:17:43.360Z,8.33
2018-11-28T13:22:49.089Z,8.37
2018-11-28T13:27:53.706Z,8.97
2018-11-28T13:32:58.279Z,9.27
2018-11-28T13:38:04.318Z,8.93
2018-11-28T13:43:09.011Z,9.80
2018-11-28T13:48:13.802Z,9.28
2018-11-28T13:53:37.915Z,8.63
2018-11-28T13:58:42.456Z,8.77
2018-11-28T14:09:10.655Z,9.23
2018-11-28T14:14:15.303Z,9.53
2018-11-28T14:19:19.804Z,9.77
2018-11-28T14:24:24.376Z,9.20
2018-11-28T14:29:29.004Z,9.03
2018-11-28T14:34:33.620Z,9.73
2018-11-28T14:39:38.287Z,8.53
2018-11-28T14:44:42.756Z,9.03
2018-11-28T14:49:47.310Z,9.07
2018-11-28T14:54:51.893Z,9.37
2018-11-28T14:59:56.545Z,9.70
2018-11-28T15:05:01.053Z,9.47
2018-11-28T15:10:05.716Z,8.90
2018-11-28T15:15:28.969Z,9.20
2018-11-28T15:20:33.567Z,10.10
2018-11-28T15:25:38.112Z,9.73
2018-11-28T15:30:42.829Z,9.83
2018-11-28T15:35:47.436Z,10.23
2018-11-28T15:40:52.253Z,9.50
2018-11-28T15:45:56.899Z,10.30
2018-11-28T15:56:11.679Z,10.67
2018-11-28T16:01:16.272Z,9.90
2018-11-28T16:06:20.822Z,9.87
2018-11-28T16:11:25.788Z,10.97
2018-11-28T16:16:30.392Z,10.17
2018-11-28T16:21:35.001Z,9.63
2018-11-28T16:26:39.544Z,9.57
2018-11-28T16:31:44.111Z,8.93
2018-11-28T16:36:48.724Z,9.33
2018-11-28T16:41:53.349Z,9.13
2018-11-28T16:47:16.836Z,8.53
2018-11-28T16:52:21.484Z,8.50
2018-11-28T16:57:25.982Z,8.27
2018-11-28T17:02:30.569Z,8.33
2018-11-28T17:07:35.101Z,8.13
2018-11-28T17:12:39.633Z,7.93
2018-11-28T17:17:44.390Z,6.93
2018-11-28T17:22:49.595Z,7.97
2018-11-28T17:27:54.130Z,8.23
2018-11-28T17:32:58.821Z,8.57
2018-11-28T17:38:03.413Z,8.97
2018-11-28T17:43:08.779Z,8.47
2018-11-28T17:48:15.010Z,9.13
2018-11-28T17:53:38.456Z,10.13
2018-11-28T17:58:42.980Z,9.50
2018-11-28T18:03:47.629Z,10.13
2018-11-28T18:08:52.147Z,10.83
2018-11-28T18:13:56.704Z,11.03
2018-11-28T18:19:20.223Z,11.50
2018-11-28T18:24:43.854Z,12.50
2018-11-28T18:30:07.439Z,12.77
2018-11-28T18:35:12.529Z,13.30
2018-11-28T18:45:29.255Z,13.07
2018-11-28T18:50:33.900Z,13.33
2018-11-28T18:55:38.357Z,12.93
2018-11-28T19:01:03.000Z,13.33
2018-11-28T19:06:07.722Z,13.90
2018-11-28T19:11:31.295Z,12.40
2018-11-28T19:16:37.978Z,13.50
2018-11-28T19:22:24.935Z,13.20
2018-11-28T19:32:57.160Z,13.83
2018-11-28T19:38:02.595Z,13.50
2018-11-28T19:48:51.229Z,12.13
2018-11-28T19:54:15.221Z,11.40
2018-11-28T19:59:20.791Z,11.33
2018-11-28T20:04:25.961Z,12.07
2018-11-28T20:09:31.139Z,11.00
2018-11-28T20:25:42.913Z,11.00
2018-11-28T20:30:47.603Z,11.63
2018-11-28T20:35:52.386Z,12.27
2018-11-28T20:41:04.390Z,13.13
2018-11-28T20:46:09.053Z,12.20
2018-11-28T20:51:13.593Z,13.33
2018-11-28T20:56:18.203Z,13.37
2018-11-28T21:01:22.811Z,14.43
2018-11-28T21:06:27.326Z,16.47
2018-11-28T21:11:31.889Z,17.07
2018-11-28T21:16:36.456Z,18.23
2018-11-28T21:21:41.032Z,18.47
2018-11-28T21:26:45.579Z,18.20
2018-11-28T21:37:01.255Z,19.77
2018-11-28T21:42:06.264Z,21.07
2018-11-28T21:47:10.800Z,21.47
2018-11-28T21:52:15.403Z,21.90
2018-11-28T21:57:19.964Z,20.70
2018-11-28T22:02:24.531Z,21.13
2018-11-28T22:07:48.079Z,21.97
2018-11-28T22:12:52.637Z,21.00
2018-11-28T22:17:58.178Z,21.73
2018-11-28T22:23:02.679Z,20.63
2018-11-28T22:28:07.936Z,19.05
2018-11-28T22:38:42.049Z,19.77
2018-11-28T22:43:46.627Z,17.80
2018-11-28T22:48:51.180Z,17.33
2018-11-28T22:53:55.767Z,17.63
2018-11-28T22:59:00.338Z,18.13
2018-11-28T23:04:04.891Z,17.53
2018-11-28T23:09:09.954Z,17.53
2018-11-28T23:14:14.489Z,17.87
2018-11-28T23:19:19.034Z,16.93
2018-11-28T23:24:23.660Z,17.40
2018-11-28T23:29:28.214Z,17.83
2018-11-28T23:34:32.765Z,16.87
2018-11-28T23:39:37.343Z,17.17
2018-11-28T23:44:41.861Z,16.40
2018-11-28T23:49:46.422Z,17.70
2018-11-28T23:54:51.015Z,17.87
