createdAt,value
2023-05-08T00:02:40.849Z,14.70
2023-05-08T00:05:27.665Z,14.70
2023-05-08T00:08:14.450Z,14.60
2023-05-08T00:11:01.137Z,14.60
2023-05-08T00:13:47.961Z,14.70
2023-05-08T00:16:34.724Z,14.70
2023-05-08T00:19:21.501Z,14.70
2023-05-08T00:22:08.244Z,14.70
2023-05-08T00:24:54.982Z,14.60
2023-05-08T00:27:41.712Z,14.60
2023-05-08T00:30:28.490Z,14.50
2023-05-08T00:33:15.262Z,14.50
2023-05-08T00:36:02.556Z,14.50
2023-05-08T00:38:49.316Z,14.50
2023-05-08T00:41:36.075Z,14.50
2023-05-08T00:44:22.776Z,14.50
2023-05-08T00:47:09.461Z,14.40
2023-05-08T00:49:56.243Z,14.30
2023-05-08T00:52:43.143Z,14.30
2023-05-08T00:55:30.839Z,14.30
2023-05-08T00:58:17.963Z,14.30
2023-05-08T01:01:04.829Z,14.20
2023-05-08T01:03:51.846Z,14.20
2023-05-08T01:06:38.815Z,14.20
2023-05-08T01:09:25.538Z,14.20
2023-05-08T01:12:18.515Z,14.20
2023-05-08T01:15:12.478Z,14.20
2023-05-08T01:18:11.459Z,14.20
2023-05-08T01:21:04.251Z,14.20
2023-05-08T01:24:04.846Z,14.30
2023-05-08T01:27:05.127Z,14.40
2023-05-08T01:30:10.877Z,14.30
2023-05-08T01:33:01.974Z,14.30
2023-05-08T01:35:56.456Z,14.30
2023-05-08T01:38:48.285Z,14.30
2023-05-08T01:41:35.867Z,14.30
2023-05-08T01:44:24.678Z,14.30
2023-05-08T01:47:12.273Z,14.20
2023-05-08T01:50:04.331Z,14.20
2023-05-08T01:52:58.084Z,14.20
2023-05-08T01:55:46.912Z,14.10
2023-05-08T01:58:34.937Z,14.10
2023-05-08T02:01:23.692Z,14.10
2023-05-08T02:04:11.361Z,14.10
2023-05-08T02:06:58.858Z,14.20
2023-05-08T02:09:46.138Z,14.20
2023-05-08T02:12:33.130Z,14.20
2023-05-08T02:15:21.226Z,14.30
2023-05-08T02:18:09.170Z,14.20
2023-05-08T02:20:56.870Z,14.20
2023-05-08T02:23:44.093Z,14.20
2023-05-08T02:26:31.671Z,14.20
2023-05-08T02:29:19.038Z,14.20
2023-05-08T02:32:06.621Z,14.20
2023-05-08T02:35:02.627Z,14.10
2023-05-08T02:37:52.777Z,14.10
2023-05-08T02:40:41.420Z,14.10
2023-05-08T02:43:28.342Z,14.10
2023-05-08T02:46:24.864Z,14.20
2023-05-08T02:49:11.537Z,14.20
2023-05-08T02:52:10.621Z,14.20
2023-05-08T02:54:59.656Z,14.20
2023-05-08T02:57:52.517Z,14.20
2023-05-08T03:00:53.017Z,14.10
2023-05-08T03:03:44.666Z,14.10
2023-05-08T03:06:35.253Z,14.10
2023-05-08T03:09:23.994Z,14.10
2023-05-08T03:12:14.308Z,14.00
2023-05-08T03:15:04.710Z,14.00
2023-05-08T03:17:54.322Z,14.00
2023-05-08T03:20:43.390Z,14.00
2023-05-08T03:23:30.751Z,13.90
2023-05-08T03:26:21.429Z,13.90
2023-05-08T03:29:08.419Z,13.90
2023-05-08T03:31:57.158Z,13.90
2023-05-08T03:34:43.952Z,13.90
2023-05-08T03:37:30.788Z,13.90
2023-05-08T03:40:17.488Z,13.90
2023-05-08T03:43:06.750Z,13.90
2023-05-08T03:45:54.220Z,13.90
2023-05-08T03:48:41.374Z,13.90
2023-05-08T03:51:28.505Z,13.90
2023-05-08T03:54:15.216Z,14.00
2023-05-08T03:57:02.043Z,14.00
2023-05-08T04:00:00.497Z,14.00
2023-05-08T04:02:50.442Z,14.00
2023-05-08T04:05:39.809Z,14.00
2023-05-08T04:08:29.162Z,13.90
2023-05-08T04:11:18.314Z,13.90
2023-05-08T04:14:07.710Z,13.90
2023-05-08T04:17:00.421Z,13.90
2023-05-08T04:19:48.567Z,14.00
2023-05-08T04:22:35.660Z,14.10
2023-05-08T04:25:22.611Z,14.10
2023-05-08T04:28:09.766Z,14.20
2023-05-08T04:30:56.932Z,14.20
2023-05-08T04:33:47.058Z,14.10
2023-05-08T04:36:33.983Z,14.10
2023-05-08T04:39:22.510Z,14.20
2023-05-08T04:42:09.255Z,14.20
2023-05-08T04:44:56.465Z,14.30
2023-05-08T04:47:43.289Z,14.30
2023-05-08T04:50:30.037Z,14.40
2023-05-08T04:53:16.726Z,14.30
2023-05-08T04:56:03.551Z,14.30
2023-05-08T04:58:51.195Z,14.30
2023-05-08T05:01:37.931Z,14.30
2023-05-08T05:04:24.699Z,14.30
2023-05-08T05:07:11.429Z,14.20
2023-05-08T05:09:58.095Z,14.20
2023-05-08T05:12:44.914Z,14.20
2023-05-08T05:15:31.675Z,14.10
2023-05-08T05:18:18.546Z,14.00
2023-05-08T05:21:05.284Z,14.00
2023-05-08T05:23:52.095Z,14.00
2023-05-08T05:26:38.781Z,14.00
2023-05-08T05:29:25.498Z,14.10
2023-05-08T05:32:12.232Z,14.20
2023-05-08T05:34:58.950Z,14.20
2023-05-08T05:37:45.637Z,14.30
2023-05-08T05:40:32.375Z,14.40
2023-05-08T05:43:19.192Z,14.40
2023-05-08T05:46:06.837Z,14.40
2023-05-08T05:48:54.009Z,14.40
2023-05-08T05:51:40.772Z,14.50
2023-05-08T05:54:27.438Z,14.50
2023-05-08T05:57:14.288Z,14.50
2023-05-08T06:00:01.098Z,14.50
2023-05-08T06:02:48.173Z,14.60
2023-05-08T06:05:35.022Z,14.70
2023-05-08T06:08:21.983Z,14.80
2023-05-08T06:11:08.799Z,14.80
2023-05-08T06:13:55.492Z,14.80
2023-05-08T06:16:42.206Z,14.80
2023-05-08T06:19:29.032Z,14.90
2023-05-08T06:22:19.120Z,14.90
2023-05-08T06:25:07.235Z,14.90
2023-05-08T06:27:53.915Z,14.90
2023-05-08T06:30:40.783Z,15.00
2023-05-08T06:33:27.491Z,15.00
2023-05-08T06:36:14.206Z,15.00
2023-05-08T06:39:01.157Z,15.10
2023-05-08T06:41:48.736Z,15.20
2023-05-08T06:44:35.951Z,15.30
2023-05-08T06:47:22.680Z,15.40
2023-05-08T06:50:09.576Z,15.50
2023-05-08T06:52:56.285Z,15.60
2023-05-08T06:55:43.801Z,15.80
2023-05-08T06:58:32.168Z,15.90
2023-05-08T07:01:18.892Z,16.00
2023-05-08T07:04:05.832Z,16.20
2023-05-08T07:06:52.537Z,16.40
2023-05-08T07:09:39.311Z,16.50
2023-05-08T07:12:25.999Z,16.60
2023-05-08T07:15:24.869Z,16.70
2023-05-08T07:18:13.083Z,16.90
2023-05-08T07:20:59.812Z,17.00
2023-05-08T07:23:47.929Z,17.00
2023-05-08T07:26:34.655Z,17.10
2023-05-08T07:29:21.512Z,17.20
2023-05-08T07:32:08.535Z,17.50
2023-05-08T07:34:55.256Z,17.70
2023-05-08T07:37:41.987Z,17.90
2023-05-08T07:40:28.753Z,18.00
2023-05-08T07:43:15.545Z,18.20
2023-05-08T07:46:02.275Z,18.30
2023-05-08T07:48:49.118Z,18.50
2023-05-08T07:51:35.864Z,18.60
2023-05-08T07:54:22.541Z,18.90
2023-05-08T07:57:09.353Z,19.00
2023-05-08T08:00:01.024Z,19.10
2023-05-08T08:02:48.034Z,19.20
2023-05-08T08:05:34.900Z,19.40
2023-05-08T08:08:21.734Z,19.50
2023-05-08T08:11:08.643Z,19.70
2023-05-08T08:13:55.434Z,19.80
2023-05-08T08:16:43.023Z,19.90
2023-05-08T08:19:29.800Z,20.00
2023-05-08T08:22:16.538Z,20.10
2023-05-08T08:25:03.301Z,20.20
2023-05-08T08:27:50.101Z,20.20
2023-05-08T08:30:36.844Z,20.30
2023-05-08T08:33:23.748Z,20.30
2023-05-08T08:36:14.016Z,20.20
2023-05-08T08:39:00.911Z,20.00
2023-05-08T08:41:47.682Z,19.90
2023-05-08T08:44:34.665Z,19.70
2023-05-08T08:47:23.749Z,19.50
2023-05-08T08:50:12.949Z,19.30
2023-05-08T08:53:03.176Z,19.10
2023-05-08T08:55:52.536Z,18.90
2023-05-08T08:58:47.796Z,18.70
2023-05-08T09:01:36.305Z,18.60
2023-05-08T09:04:27.200Z,18.40
2023-05-08T09:07:14.013Z,18.30
2023-05-08T09:10:00.762Z,18.20
2023-05-08T09:12:48.154Z,18.10
2023-05-08T09:15:35.074Z,18.20
2023-05-08T09:18:21.800Z,18.30
2023-05-08T09:21:08.519Z,18.30
2023-05-08T09:23:55.208Z,18.30
2023-05-08T09:26:42.202Z,18.40
2023-05-08T09:29:29.011Z,18.50
2023-05-08T09:32:18.361Z,18.70
2023-05-08T09:35:06.435Z,18.90
2023-05-08T09:37:53.319Z,18.80
2023-05-08T09:40:40.975Z,18.70
2023-05-08T09:43:27.713Z,18.70
2023-05-08T09:46:24.370Z,18.80
2023-05-08T09:49:16.924Z,19.00
2023-05-08T09:52:03.781Z,19.00
2023-05-08T09:55:00.039Z,18.70
2023-05-08T09:57:57.264Z,18.50
2023-05-08T10:00:44.063Z,18.20
2023-05-08T10:03:49.246Z,18.00
2023-05-08T10:06:36.567Z,17.80
2023-05-08T10:09:23.394Z,17.60
2023-05-08T10:12:10.117Z,17.40
2023-05-08T10:14:57.549Z,17.40
2023-05-08T10:17:47.234Z,17.30
2023-05-08T10:20:34.635Z,17.20
2023-05-08T10:23:22.323Z,17.20
2023-05-08T10:26:14.156Z,17.20
2023-05-08T10:29:13.813Z,17.20
2023-05-08T10:32:02.828Z,17.20
2023-05-08T10:34:53.119Z,17.20
2023-05-08T10:37:42.422Z,17.40
2023-05-08T10:40:29.409Z,17.50
2023-05-08T10:43:16.231Z,17.70
2023-05-08T10:46:08.386Z,17.70
2023-05-08T10:49:08.455Z,17.70
2023-05-08T10:52:10.438Z,17.80
2023-05-08T10:54:58.842Z,17.90
2023-05-08T10:58:04.954Z,18.20
2023-05-08T11:00:59.734Z,18.50
2023-05-08T11:03:47.349Z,18.80
2023-05-08T11:06:43.332Z,19.10
2023-05-08T11:09:31.172Z,19.40
2023-05-08T11:12:20.806Z,19.40
2023-05-08T11:15:07.956Z,19.20
2023-05-08T11:17:54.695Z,18.80
2023-05-08T11:20:42.393Z,18.70
2023-05-08T11:23:30.114Z,18.70
2023-05-08T11:26:16.940Z,18.80
2023-05-08T11:29:15.755Z,19.10
2023-05-08T11:32:02.545Z,19.40
2023-05-08T11:34:49.269Z,19.70
2023-05-08T11:37:38.263Z,19.80
2023-05-08T11:40:43.933Z,19.70
2023-05-08T11:43:33.861Z,19.50
2023-05-08T11:46:21.847Z,19.10
2023-05-08T11:49:12.781Z,18.70
2023-05-08T11:51:59.967Z,18.40
2023-05-08T11:54:47.829Z,18.10
2023-05-08T11:57:34.737Z,17.90
2023-05-08T12:00:22.179Z,17.80
2023-05-08T12:03:11.815Z,17.60
2023-05-08T12:05:59.716Z,17.50
2023-05-08T12:08:46.544Z,17.50
2023-05-08T12:11:33.272Z,17.40
2023-05-08T12:14:23.163Z,17.40
2023-05-08T12:17:10.193Z,17.30
2023-05-08T12:19:58.023Z,17.30
2023-05-08T12:22:52.318Z,17.50
2023-05-08T12:25:39.844Z,17.70
2023-05-08T12:28:26.560Z,17.90
2023-05-08T12:31:13.564Z,18.40
2023-05-08T12:34:01.047Z,18.60
2023-05-08T12:36:47.994Z,18.70
2023-05-08T12:39:35.751Z,19.00
2023-05-08T12:42:22.537Z,19.40
2023-05-08T12:45:09.380Z,19.90
2023-05-08T12:48:15.785Z,20.90
2023-05-08T12:51:03.898Z,21.30
2023-05-08T12:53:50.799Z,21.30
2023-05-08T12:56:42.299Z,21.30
2023-05-08T12:59:29.939Z,21.20
2023-05-08T13:02:22.106Z,20.90
2023-05-08T13:05:09.197Z,20.60
2023-05-08T13:07:59.633Z,20.20
2023-05-08T13:10:53.453Z,19.90
2023-05-08T13:13:40.229Z,19.60
2023-05-08T13:16:27.125Z,19.20
2023-05-08T13:19:17.871Z,18.80
2023-05-08T13:22:04.570Z,18.40
2023-05-08T13:24:51.369Z,18.00
2023-05-08T13:27:45.860Z,17.70
2023-05-08T13:30:32.617Z,17.50
2023-05-08T13:33:19.417Z,17.30
2023-05-08T13:36:06.206Z,17.20
2023-05-08T13:38:54.817Z,17.30
2023-05-08T13:41:41.470Z,17.40
2023-05-08T13:44:28.204Z,17.50
2023-05-08T13:47:14.952Z,17.60
2023-05-08T13:50:01.672Z,17.70
2023-05-08T13:52:49.050Z,17.90
2023-05-08T13:55:36.402Z,18.10
2023-05-08T13:58:23.119Z,18.40
2023-05-08T14:01:24.983Z,18.60
2023-05-08T14:04:15.780Z,18.60
2023-05-08T14:07:02.603Z,18.50
2023-05-08T14:09:49.374Z,18.30
2023-05-08T14:12:36.525Z,18.30
2023-05-08T14:15:26.835Z,18.30
2023-05-08T14:18:18.414Z,18.30
2023-05-08T14:21:05.131Z,18.40
2023-05-08T14:23:51.900Z,18.60
2023-05-08T14:26:38.985Z,18.70
2023-05-08T14:29:26.333Z,18.90
2023-05-08T14:32:13.036Z,19.10
2023-05-08T14:34:59.873Z,19.30
2023-05-08T14:37:46.636Z,19.40
2023-05-08T14:40:33.361Z,19.40
2023-05-08T14:43:22.616Z,19.30
2023-05-08T14:46:09.467Z,19.20
2023-05-08T14:48:56.964Z,19.10
2023-05-08T14:51:43.810Z,19.00
2023-05-08T14:54:30.834Z,18.80
2023-05-08T14:57:17.616Z,18.70
2023-05-08T15:00:04.548Z,18.60
2023-05-08T15:02:51.435Z,18.40
2023-05-08T15:05:38.837Z,18.30
2023-05-08T15:08:25.536Z,18.20
2023-05-08T15:11:12.222Z,18.20
2023-05-08T15:14:01.768Z,18.20
2023-05-08T15:16:48.485Z,18.20
2023-05-08T15:19:35.228Z,18.20
2023-05-08T15:22:22.166Z,18.40
2023-05-08T15:25:09.072Z,18.70
2023-05-08T15:27:56.431Z,19.00
2023-05-08T15:30:47.063Z,19.20
2023-05-08T15:33:33.791Z,19.30
2023-05-08T15:36:20.542Z,19.30
2023-05-08T15:39:07.358Z,19.30
2023-05-08T15:41:54.190Z,19.40
2023-05-08T15:47:31.424Z,19.70
2023-05-08T15:50:18.254Z,19.70
2023-05-08T15:53:05.810Z,19.60
2023-05-08T15:55:52.529Z,19.50
2023-05-08T15:58:39.304Z,19.40
2023-05-08T16:01:26.047Z,19.30
2023-05-08T16:04:13.162Z,19.20
2023-05-08T16:07:00.029Z,19.10
2023-05-08T16:09:46.818Z,19.10
2023-05-08T16:12:33.498Z,19.00
2023-05-08T16:15:20.285Z,18.90
2023-05-08T16:18:07.414Z,18.80
2023-05-08T16:20:54.150Z,18.80
2023-05-08T16:23:40.829Z,18.70
2023-05-08T16:26:27.718Z,18.60
2023-05-08T16:29:14.450Z,18.50
2023-05-08T16:32:01.149Z,18.40
2023-05-08T16:34:47.828Z,18.30
2023-05-08T16:37:35.595Z,18.30
2023-05-08T16:40:24.071Z,18.10
2023-05-08T16:43:11.291Z,17.90
2023-05-08T16:45:59.464Z,17.70
2023-05-08T16:48:48.402Z,17.60
2023-05-08T16:51:35.092Z,17.50
2023-05-08T16:54:21.822Z,17.50
2023-05-08T16:57:08.492Z,17.50
2023-05-08T16:59:55.263Z,17.50
2023-05-08T17:02:42.573Z,17.50
2023-05-08T17:05:29.437Z,17.50
2023-05-08T17:08:16.305Z,17.50
2023-05-08T17:11:03.277Z,17.50
2023-05-08T17:13:50.054Z,17.50
2023-05-08T17:16:36.907Z,17.60
2023-05-08T17:19:23.679Z,17.50
2023-05-08T17:22:10.506Z,17.50
2023-05-08T17:24:57.248Z,17.40
2023-05-08T17:27:43.993Z,17.40
2023-05-08T17:30:31.461Z,17.40
2023-05-08T17:33:18.576Z,17.30
2023-05-08T17:36:05.402Z,17.20
2023-05-08T17:38:52.174Z,17.20
2023-05-08T17:41:38.929Z,17.20
2023-05-08T17:44:25.825Z,17.00
2023-05-08T17:47:12.730Z,17.00
2023-05-08T17:49:59.457Z,16.90
2023-05-08T17:52:46.215Z,16.80
2023-05-08T17:55:34.584Z,16.80
2023-05-08T17:58:21.312Z,16.70
2023-05-08T18:01:08.173Z,16.60
2023-05-08T18:03:55.227Z,16.50
2023-05-08T18:06:43.399Z,16.50
2023-05-08T18:09:30.241Z,16.50
2023-05-08T18:12:17.025Z,16.40
2023-05-08T18:15:07.358Z,16.30
2023-05-08T18:17:54.159Z,16.20
2023-05-08T18:20:40.876Z,16.20
2023-05-08T18:23:27.580Z,16.10
2023-05-08T18:26:14.998Z,16.20
2023-05-08T18:29:01.661Z,16.20
2023-05-08T18:31:48.390Z,16.20
2023-05-08T18:34:35.252Z,16.20
2023-05-08T18:37:23.107Z,16.20
2023-05-08T18:40:09.997Z,16.10
2023-05-08T18:42:56.780Z,16.00
2023-05-08T18:45:43.499Z,15.90
2023-05-08T18:48:30.188Z,15.90
2023-05-08T18:51:16.927Z,15.80
2023-05-08T18:54:03.804Z,15.80
2023-05-08T18:56:55.944Z,15.80
2023-05-08T18:59:42.660Z,15.80
2023-05-08T19:02:29.503Z,15.60
2023-05-08T19:05:16.395Z,15.50
2023-05-08T19:08:03.117Z,15.40
2023-05-08T19:10:50.146Z,15.40
2023-05-08T19:13:37.543Z,15.40
2023-05-08T19:16:24.391Z,15.40
2023-05-08T19:19:11.283Z,15.40
2023-05-08T19:21:57.991Z,15.40
2023-05-08T19:24:44.732Z,15.40
2023-05-08T19:27:32.211Z,15.40
2023-05-08T19:30:18.997Z,15.40
2023-05-08T19:33:05.936Z,15.40
2023-05-08T19:35:52.692Z,15.40
2023-05-08T19:38:40.218Z,15.40
2023-05-08T19:41:27.091Z,15.40
2023-05-08T19:44:13.773Z,15.40
2023-05-08T19:47:03.010Z,15.40
2023-05-08T19:49:51.299Z,15.30
2023-05-08T19:52:38.047Z,15.30
2023-05-08T19:55:24.793Z,15.30
2023-05-08T19:58:11.742Z,15.30
2023-05-08T20:00:58.559Z,15.30
2023-05-08T20:03:45.617Z,15.30
2023-05-08T20:06:32.475Z,15.40
2023-05-08T20:09:19.205Z,15.40
2023-05-08T20:12:06.202Z,15.30
2023-05-08T20:14:53.483Z,15.30
2023-05-08T20:17:40.288Z,15.30
2023-05-08T20:20:29.358Z,15.40
2023-05-08T20:23:16.144Z,15.30
2023-05-08T20:26:05.250Z,15.30
2023-05-08T20:28:51.994Z,15.20
2023-05-08T20:31:41.055Z,15.20
2023-05-08T20:34:27.960Z,15.20
2023-05-08T20:37:16.065Z,15.20
2023-05-08T20:40:04.861Z,15.20
2023-05-08T20:42:51.639Z,15.20
2023-05-08T20:45:38.920Z,15.20
2023-05-08T20:48:25.693Z,15.20
2023-05-08T20:51:13.714Z,15.10
2023-05-08T20:54:01.915Z,15.00
2023-05-08T20:56:48.605Z,15.00
2023-05-08T20:59:35.626Z,15.00
2023-05-08T21:02:22.360Z,15.00
2023-05-08T21:05:09.350Z,15.10
2023-05-08T21:08:00.009Z,15.10
2023-05-08T21:10:46.776Z,15.10
2023-05-08T21:13:33.473Z,15.20
2023-05-08T21:16:20.262Z,15.20
2023-05-08T21:19:07.181Z,15.20
2023-05-08T21:21:53.893Z,15.20
2023-05-08T21:24:44.314Z,15.10
2023-05-08T21:27:31.343Z,15.10
2023-05-08T21:30:18.078Z,15.00
2023-05-08T21:33:05.052Z,15.00
2023-05-08T21:35:51.831Z,14.90
2023-05-08T21:38:38.567Z,14.80
2023-05-08T21:41:25.479Z,14.70
2023-05-08T21:44:12.937Z,14.70
2023-05-08T21:46:59.689Z,14.70
2023-05-08T21:49:46.425Z,14.60
2023-05-08T21:52:33.233Z,14.50
2023-05-08T21:55:20.087Z,14.60
2023-05-08T21:58:06.806Z,14.60
2023-05-08T22:00:53.544Z,14.60
2023-05-08T22:03:40.535Z,14.70
2023-05-08T22:06:27.353Z,14.80
2023-05-08T22:09:14.087Z,14.80
2023-05-08T22:12:00.934Z,14.80
2023-05-08T22:14:47.642Z,14.80
2023-05-08T22:17:34.426Z,14.80
2023-05-08T22:20:21.224Z,14.70
2023-05-08T22:23:07.956Z,14.70
2023-05-08T22:25:54.634Z,14.60
2023-05-08T22:28:41.372Z,14.60
2023-05-08T22:31:28.483Z,14.60
2023-05-08T22:34:15.265Z,14.60
2023-05-08T22:37:02.214Z,14.50
2023-05-08T22:39:49.226Z,14.50
2023-05-08T22:42:36.040Z,14.50
2023-05-08T22:45:23.121Z,14.40
2023-05-08T22:48:10.539Z,14.30
2023-05-08T22:50:57.380Z,14.30
2023-05-08T22:53:44.290Z,14.30
2023-05-08T22:56:31.201Z,14.20
2023-05-08T22:59:17.939Z,14.20
2023-05-08T23:02:04.732Z,14.30
2023-05-08T23:04:51.791Z,14.40
2023-05-08T23:07:38.522Z,14.50
2023-05-08T23:10:25.299Z,14.50
2023-05-08T23:13:12.040Z,14.40
2023-05-08T23:15:58.807Z,14.40
2023-05-08T23:18:45.590Z,14.50
2023-05-08T23:21:32.824Z,14.50
2023-05-08T23:24:20.023Z,14.50
2023-05-08T23:27:06.930Z,14.50
2023-05-08T23:29:53.647Z,14.50
2023-05-08T23:32:40.512Z,14.50
2023-05-08T23:35:27.784Z,14.60
2023-05-08T23:38:14.524Z,14.50
2023-05-08T23:41:01.365Z,14.60
2023-05-08T23:43:48.108Z,14.50
2023-05-08T23:46:34.860Z,14.40
2023-05-08T23:49:22.004Z,14.40
2023-05-08T23:52:10.154Z,14.30
2023-05-08T23:54:56.913Z,14.30
2023-05-08T23:57:43.616Z,14.20
