createdAt,value
2018-09-12T00:00:01.014Z,2.5
2018-09-12T00:00:13.421Z,2.5
2018-09-12T00:00:25.848Z,2.5
2018-09-12T00:00:38.278Z,2.5
2018-09-12T00:00:50.689Z,2.5
2018-09-12T00:01:03.104Z,2.5
2018-09-12T00:01:15.593Z,2.5
2018-09-12T00:01:27.990Z,2.5
2018-09-12T00:01:40.391Z,2.5
2018-09-12T00:01:52.853Z,2.5
2018-09-12T00:02:05.270Z,2.5
2018-09-12T00:02:17.665Z,2.5
2018-09-12T00:02:30.046Z,2.5
2018-09-12T00:02:42.507Z,2.5
2018-09-12T00:02:54.906Z,2.5
2018-09-12T00:03:07.328Z,2.5
2018-09-12T00:03:20.192Z,2.5
2018-09-12T00:03:33.010Z,2.5
2018-09-12T00:03:45.392Z,2.5
2018-09-12T00:03:57.807Z,2.5
2018-09-12T00:04:10.195Z,2.5
2018-09-12T00:04:22.607Z,2.5
2018-09-12T00:04:34.994Z,2.5
2018-09-12T00:04:47.408Z,2.5
2018-09-12T00:04:59.806Z,2.5
2018-09-12T00:05:12.240Z,2.5
2018-09-12T00:05:24.667Z,2.5
2018-09-12T00:05:37.072Z,2.5
2018-09-12T00:05:49.482Z,2.5
2018-09-12T00:06:01.887Z,2.5
2018-09-12T00:06:14.346Z,2.5
2018-09-12T00:06:26.743Z,2.5
2018-09-12T00:06:39.156Z,2.5
2018-09-12T00:06:51.563Z,2.5
2018-09-12T00:07:03.958Z,2.5
2018-09-12T00:07:16.381Z,2.5
2018-09-12T00:07:28.802Z,2.5
2018-09-12T00:07:41.201Z,2.5
2018-09-12T00:07:53.636Z,2.5
2018-09-12T00:08:06.047Z,2.5
2018-09-12T00:08:18.474Z,2.5
2018-09-12T00:08:30.887Z,2.5
2018-09-12T00:08:43.582Z,2.5
2018-09-12T00:08:55.988Z,2.5
2018-09-12T00:09:08.381Z,2.5
2018-09-12T00:09:20.788Z,2.5
2018-09-12T00:09:33.205Z,2.5
2018-09-12T00:09:45.595Z,2.78
2018-09-12T00:09:57.981Z,2.78
2018-09-12T00:10:10.375Z,2.78
2018-09-12T00:10:23.238Z,2.78
2018-09-12T00:10:35.639Z,2.78
2018-09-12T00:10:48.024Z,2.78
2018-09-12T00:11:00.428Z,2.78
2018-09-12T00:11:12.826Z,2.78
2018-09-12T00:11:25.216Z,2.78
2018-09-12T00:11:37.629Z,2.78
2018-09-12T00:11:50.211Z,2.78
2018-09-12T00:12:02.676Z,2.78
2018-09-12T00:12:15.086Z,2.78
2018-09-12T00:12:27.495Z,2.78
2018-09-12T00:12:39.887Z,2.78
2018-09-12T00:12:52.287Z,2.78
2018-09-12T00:13:04.697Z,2.78
2018-09-12T00:13:17.101Z,2.78
2018-09-12T00:13:29.493Z,2.78
2018-09-12T00:13:41.899Z,2.78
2018-09-12T00:13:54.424Z,2.78
2018-09-12T00:14:06.832Z,2.78
2018-09-12T00:14:19.223Z,2.78
2018-09-12T00:14:31.601Z,2.78
2018-09-12T00:14:44.041Z,2.78
2018-09-12T00:14:56.450Z,2.78
2018-09-12T00:15:08.879Z,2.78
2018-09-12T00:15:21.283Z,2.78
2018-09-12T00:15:33.670Z,2.78
2018-09-12T00:15:46.072Z,2.78
2018-09-12T00:15:58.479Z,2.78
2018-09-12T00:16:10.911Z,2.78
2018-09-12T00:16:23.302Z,2.78
2018-09-12T00:16:35.705Z,2.78
2018-09-12T00:16:48.084Z,2.78
2018-09-12T00:17:00.489Z,2.78
2018-09-12T00:17:12.885Z,2.78
2018-09-12T00:17:25.277Z,2.78
2018-09-12T00:17:37.747Z,2.78
2018-09-12T00:17:50.254Z,2.78
2018-09-12T00:18:02.654Z,2.78
2018-09-12T00:18:15.064Z,2.78
2018-09-12T00:18:27.545Z,2.78
2018-09-12T00:18:40.014Z,2.78
2018-09-12T00:18:52.411Z,2.78
2018-09-12T00:19:04.819Z,2.78
2018-09-12T00:19:17.221Z,2.78
2018-09-12T00:19:29.600Z,2.78
2018-09-12T00:19:41.990Z,2.78
2018-09-12T00:19:54.387Z,3.29
2018-09-12T00:20:06.798Z,3.29
2018-09-12T00:20:19.220Z,3.29
2018-09-12T00:20:31.633Z,3.29
2018-09-12T00:20:44.022Z,3.29
2018-09-12T00:20:56.600Z,3.29
2018-09-12T00:21:09.840Z,3.29
2018-09-12T00:21:23.519Z,3.29
2018-09-12T00:21:35.928Z,3.29
2018-09-12T00:21:48.342Z,3.29
2018-09-12T00:22:00.767Z,3.29
2018-09-12T00:22:13.170Z,3.29
2018-09-12T00:22:25.567Z,3.29
2018-09-12T00:22:37.974Z,3.29
2018-09-12T00:22:50.366Z,3.29
2018-09-12T00:23:02.781Z,3.29
2018-09-12T00:23:15.282Z,3.29
2018-09-12T00:23:27.697Z,3.29
2018-09-12T00:23:40.098Z,3.29
2018-09-12T00:23:52.496Z,3.29
2018-09-12T00:24:05.163Z,3.29
2018-09-12T00:24:17.571Z,3.29
2018-09-12T00:24:29.989Z,3.29
2018-09-12T00:24:42.772Z,3.29
2018-09-12T00:24:55.190Z,3.29
2018-09-12T00:25:07.689Z,3.29
2018-09-12T00:25:20.153Z,3.29
2018-09-12T00:25:32.755Z,3.29
2018-09-12T00:25:45.173Z,3.29
2018-09-12T00:25:57.578Z,3.29
2018-09-12T00:26:09.992Z,3.29
2018-09-12T00:26:22.420Z,3.29
2018-09-12T00:26:34.837Z,3.29
2018-09-12T00:26:47.241Z,3.29
2018-09-12T00:26:59.632Z,3.29
2018-09-12T00:27:12.095Z,3.29
2018-09-12T00:27:24.518Z,3.29
2018-09-12T00:27:36.919Z,3.29
2018-09-12T00:27:49.348Z,3.29
2018-09-12T00:28:01.752Z,3.29
2018-09-12T00:28:14.162Z,3.29
2018-09-12T00:28:26.550Z,3.29
2018-09-12T00:28:38.943Z,3.29
2018-09-12T00:28:51.348Z,3.29
2018-09-12T00:29:03.743Z,3.29
2018-09-12T00:29:16.143Z,3.29
2018-09-12T00:29:28.556Z,3.29
2018-09-12T00:29:41.119Z,3.29
2018-09-12T00:29:53.516Z,3.58
2018-09-12T00:30:05.901Z,3.58
2018-09-12T00:30:18.346Z,3.58
2018-09-12T00:30:30.744Z,3.58
2018-09-12T00:30:43.148Z,3.58
2018-09-12T00:30:55.591Z,3.58
2018-09-12T00:31:07.977Z,3.58
2018-09-12T00:31:20.636Z,3.58
2018-09-12T00:31:33.023Z,3.58
2018-09-12T00:31:45.430Z,3.58
2018-09-12T00:31:57.829Z,3.58
2018-09-12T00:32:10.238Z,3.58
2018-09-12T00:32:22.647Z,3.58
2018-09-12T00:32:35.120Z,3.58
2018-09-12T00:32:47.526Z,3.58
2018-09-12T00:32:59.942Z,3.58
2018-09-12T00:33:12.408Z,3.58
2018-09-12T00:33:24.804Z,3.58
2018-09-12T00:33:37.242Z,3.58
2018-09-12T00:33:49.652Z,3.58
2018-09-12T00:34:02.052Z,3.58
2018-09-12T00:34:14.456Z,3.58
2018-09-12T00:34:26.861Z,3.58
2018-09-12T00:34:39.276Z,3.58
2018-09-12T00:34:51.667Z,3.58
2018-09-12T00:35:04.059Z,3.58
2018-09-12T00:35:16.444Z,3.58
2018-09-12T00:35:28.845Z,3.58
2018-09-12T00:35:41.240Z,3.58
2018-09-12T00:35:53.651Z,3.58
2018-09-12T00:36:06.064Z,3.58
2018-09-12T00:36:18.456Z,3.58
2018-09-12T00:36:31.015Z,3.58
2018-09-12T00:36:43.430Z,3.58
2018-09-12T00:36:55.834Z,3.58
2018-09-12T00:37:08.260Z,3.58
2018-09-12T00:37:20.952Z,3.58
2018-09-12T00:37:33.382Z,3.58
2018-09-12T00:37:45.819Z,3.58
2018-09-12T00:37:58.231Z,3.58
2018-09-12T00:38:10.634Z,3.58
2018-09-12T00:38:23.076Z,3.58
2018-09-12T00:38:35.478Z,3.58
2018-09-12T00:38:47.882Z,3.58
2018-09-12T00:39:00.286Z,3.58
2018-09-12T00:39:12.734Z,3.58
2018-09-12T00:39:25.143Z,3.58
2018-09-12T00:39:37.536Z,3.58
2018-09-12T00:39:49.977Z,2.26
2018-09-12T00:40:02.373Z,2.26
2018-09-12T00:40:14.781Z,2.26
2018-09-12T00:40:27.203Z,2.26
2018-09-12T00:40:39.602Z,2.26
2018-09-12T00:40:52.024Z,2.26
2018-09-12T00:41:04.503Z,2.26
2018-09-12T00:41:16.906Z,2.26
2018-09-12T00:41:29.298Z,2.26
2018-09-12T00:41:41.723Z,2.26
2018-09-12T00:41:54.122Z,2.26
2018-09-12T00:42:06.524Z,2.26
2018-09-12T00:42:18.966Z,2.26
2018-09-12T00:42:31.373Z,2.26
2018-09-12T00:42:43.774Z,2.26
2018-09-12T00:42:56.201Z,2.26
2018-09-12T00:43:08.593Z,2.26
2018-09-12T00:43:20.989Z,2.26
2018-09-12T00:43:33.429Z,2.26
2018-09-12T00:43:45.831Z,2.26
2018-09-12T00:43:58.224Z,2.26
2018-09-12T00:44:10.628Z,2.26
2018-09-12T00:44:23.060Z,2.26
2018-09-12T00:44:35.473Z,2.26
2018-09-12T00:44:47.857Z,2.26
2018-09-12T00:45:00.270Z,2.26
2018-09-12T00:45:12.678Z,2.26
2018-09-12T00:45:25.080Z,2.26
2018-09-12T00:45:37.478Z,2.26
2018-09-12T00:45:49.889Z,2.26
2018-09-12T00:46:02.286Z,2.26
2018-09-12T00:46:14.685Z,2.26
2018-09-12T00:46:27.090Z,2.26
2018-09-12T00:46:39.778Z,2.26
2018-09-12T00:46:52.183Z,2.26
2018-09-12T00:47:04.606Z,2.26
2018-09-12T00:47:17.002Z,2.26
2018-09-12T00:47:29.388Z,2.26
2018-09-12T00:47:41.798Z,2.26
2018-09-12T00:47:54.196Z,2.26
2018-09-12T00:48:06.610Z,2.26
2018-09-12T00:48:19.026Z,2.26
2018-09-12T00:48:31.496Z,2.26
2018-09-12T00:48:43.886Z,2.26
2018-09-12T00:48:56.289Z,2.26
2018-09-12T00:49:08.722Z,2.26
2018-09-12T00:49:21.366Z,2.26
2018-09-12T00:49:33.789Z,2.26
2018-09-12T00:49:46.187Z,2.26
2018-09-12T00:49:58.698Z,2.08
2018-09-12T00:50:11.110Z,2.08
2018-09-12T00:50:23.628Z,2.08
2018-09-12T00:50:36.082Z,2.08
2018-09-12T00:50:48.493Z,2.08
2018-09-12T00:51:00.896Z,2.08
2018-09-12T00:51:13.298Z,2.08
2018-09-12T00:51:25.722Z,2.08
2018-09-12T00:51:38.146Z,2.08
2018-09-12T00:51:50.556Z,2.08
2018-09-12T00:52:02.962Z,2.08
2018-09-12T00:52:15.375Z,2.08
2018-09-12T00:52:27.802Z,2.08
2018-09-12T00:52:40.189Z,2.08
2018-09-12T00:52:52.584Z,2.08
2018-09-12T00:53:05.033Z,2.08
2018-09-12T00:53:17.421Z,2.08
2018-09-12T00:53:29.824Z,2.08
2018-09-12T00:53:42.214Z,2.08
2018-09-12T00:53:54.629Z,2.08
2018-09-12T00:54:07.038Z,2.08
2018-09-12T00:54:19.449Z,2.08
2018-09-12T00:54:31.890Z,2.08
2018-09-12T00:54:44.300Z,2.08
2018-09-12T00:54:56.770Z,2.08
2018-09-12T00:55:09.180Z,2.08
2018-09-12T00:55:21.576Z,2.08
2018-09-12T00:55:33.986Z,2.08
2018-09-12T00:55:46.383Z,2.08
2018-09-12T00:55:59.070Z,2.08
2018-09-12T00:56:11.485Z,2.08
2018-09-12T00:56:23.892Z,2.08
2018-09-12T00:56:36.279Z,2.08
2018-09-12T00:56:48.756Z,2.08
2018-09-12T00:57:01.165Z,2.08
2018-09-12T00:57:13.655Z,2.08
2018-09-12T00:57:26.056Z,2.08
2018-09-12T00:57:38.469Z,2.08
2018-09-12T00:57:50.876Z,2.08
2018-09-12T00:58:03.362Z,2.08
2018-09-12T00:58:15.770Z,2.08
2018-09-12T00:58:28.180Z,2.08
2018-09-12T00:58:40.605Z,2.08
2018-09-12T00:58:53.009Z,2.08
2018-09-12T00:59:05.415Z,2.08
2018-09-12T00:59:18.023Z,2.08
2018-09-12T00:59:30.461Z,2.08
2018-09-12T00:59:42.903Z,2.08
2018-09-12T00:59:55.345Z,2.8
2018-09-12T01:00:07.819Z,2.8
2018-09-12T01:00:20.375Z,2.8
2018-09-12T01:00:32.806Z,2.8
2018-09-12T01:00:45.236Z,2.8
2018-09-12T01:00:57.663Z,2.8
2018-09-12T01:01:10.069Z,2.8
2018-09-12T01:01:22.493Z,2.8
2018-09-12T01:01:34.905Z,2.8
2018-09-12T01:01:47.311Z,2.8
2018-09-12T01:01:59.741Z,2.8
2018-09-12T01:02:12.146Z,2.8
2018-09-12T01:02:24.548Z,2.8
2018-09-12T01:02:36.978Z,2.8
2018-09-12T01:02:49.378Z,2.8
2018-09-12T01:03:01.796Z,2.8
2018-09-12T01:03:14.207Z,2.8
2018-09-12T01:03:26.749Z,2.8
2018-09-12T01:03:39.427Z,2.8
2018-09-12T01:03:51.834Z,2.8
2018-09-12T01:04:04.249Z,2.8
2018-09-12T01:04:16.804Z,2.8
2018-09-12T01:04:29.218Z,2.8
2018-09-12T01:04:41.611Z,2.8
2018-09-12T01:04:54.151Z,2.8
2018-09-12T01:05:06.575Z,2.8
2018-09-12T01:05:18.985Z,2.8
2018-09-12T01:05:31.372Z,2.8
2018-09-12T01:05:43.778Z,2.8
2018-09-12T01:05:56.196Z,2.8
2018-09-12T01:06:08.617Z,2.8
2018-09-12T01:06:21.023Z,2.8
2018-09-12T01:06:33.461Z,2.8
2018-09-12T01:06:45.847Z,2.8
2018-09-12T01:06:58.260Z,2.8
2018-09-12T01:07:10.674Z,2.8
2018-09-12T01:07:23.125Z,2.8
2018-09-12T01:07:35.530Z,2.8
2018-09-12T01:07:47.950Z,2.8
2018-09-12T01:08:00.352Z,2.8
2018-09-12T01:08:12.760Z,2.8
2018-09-12T01:08:25.183Z,2.8
2018-09-12T01:08:37.594Z,2.8
2018-09-12T01:08:50.019Z,2.8
2018-09-12T01:09:02.474Z,2.8
2018-09-12T01:09:14.940Z,2.8
2018-09-12T01:09:27.385Z,2.8
2018-09-12T01:09:39.796Z,2.8
2018-09-12T01:09:52.199Z,3.1
2018-09-12T01:10:04.606Z,3.1
2018-09-12T01:10:17.169Z,3.1
2018-09-12T01:10:29.727Z,3.1
2018-09-12T01:10:42.116Z,3.1
2018-09-12T01:10:54.495Z,3.1
2018-09-12T01:11:06.939Z,3.1
2018-09-12T01:11:19.327Z,3.1
2018-09-12T01:11:31.735Z,3.1
2018-09-12T01:11:44.296Z,3.1
2018-09-12T01:11:56.838Z,3.1
2018-09-12T01:12:09.248Z,3.1
2018-09-12T01:12:21.670Z,3.1
2018-09-12T01:12:34.116Z,3.1
2018-09-12T01:12:46.531Z,3.1
2018-09-12T01:12:58.949Z,3.1
2018-09-12T01:13:11.369Z,3.1
2018-09-12T01:13:23.771Z,3.1
2018-09-12T01:13:36.162Z,3.1
2018-09-12T01:13:48.607Z,3.1
2018-09-12T01:14:01.037Z,3.1
2018-09-12T01:14:13.475Z,3.1
2018-09-12T01:14:25.863Z,3.1
2018-09-12T01:14:38.286Z,3.1
2018-09-12T01:14:50.710Z,3.1
2018-09-12T01:15:03.387Z,3.1
2018-09-12T01:15:15.798Z,3.1
2018-09-12T01:15:28.209Z,3.1
2018-09-12T01:15:40.612Z,3.1
2018-09-12T01:15:53.027Z,3.1
2018-09-12T01:16:05.413Z,3.1
2018-09-12T01:16:17.802Z,3.1
2018-09-12T01:16:30.208Z,3.1
2018-09-12T01:16:42.617Z,3.1
2018-09-12T01:16:55.093Z,3.1
2018-09-12T01:17:07.509Z,3.1
2018-09-12T01:17:19.951Z,3.1
2018-09-12T01:17:32.373Z,3.1
2018-09-12T01:17:44.870Z,3.1
2018-09-12T01:17:57.258Z,3.1
2018-09-12T01:18:09.707Z,3.1
2018-09-12T01:18:22.112Z,3.1
2018-09-12T01:18:34.527Z,3.1
2018-09-12T01:18:46.981Z,3.1
2018-09-12T01:18:59.382Z,3.1
2018-09-12T01:19:11.797Z,3.1
2018-09-12T01:19:24.215Z,3.1
2018-09-12T01:19:36.626Z,3.1
2018-09-12T01:19:49.031Z,4.73
2018-09-12T01:20:01.435Z,4.73
2018-09-12T01:20:13.854Z,4.73
2018-09-12T01:20:26.274Z,4.73
2018-09-12T01:20:38.683Z,4.73
2018-09-12T01:20:51.107Z,4.73
2018-09-12T01:21:03.658Z,4.73
2018-09-12T01:21:16.069Z,4.73
2018-09-12T01:21:28.498Z,4.73
2018-09-12T01:21:40.904Z,4.73
2018-09-12T01:21:53.299Z,4.73
2018-09-12T01:22:05.715Z,4.73
2018-09-12T01:22:18.120Z,4.73
2018-09-12T01:22:30.538Z,4.73
2018-09-12T01:22:42.929Z,4.73
2018-09-12T01:22:55.344Z,4.73
2018-09-12T01:23:07.741Z,4.73
2018-09-12T01:23:20.255Z,4.73
2018-09-12T01:23:32.674Z,4.73
2018-09-12T01:23:45.090Z,4.73
2018-09-12T01:23:57.582Z,4.73
2018-09-12T01:24:09.986Z,4.73
2018-09-12T01:24:22.379Z,4.73
2018-09-12T01:24:34.780Z,4.73
2018-09-12T01:24:47.183Z,4.73
2018-09-12T01:24:59.592Z,4.73
2018-09-12T01:25:12.005Z,4.73
2018-09-12T01:25:24.404Z,4.73
2018-09-12T01:25:37.066Z,4.73
2018-09-12T01:25:49.473Z,4.73
2018-09-12T01:26:01.906Z,4.73
2018-09-12T01:26:14.329Z,4.73
2018-09-12T01:26:26.733Z,4.73
2018-09-12T01:26:39.137Z,4.73
2018-09-12T01:26:51.529Z,4.73
2018-09-12T01:27:03.949Z,4.73
2018-09-12T01:27:16.371Z,4.73
2018-09-12T01:27:28.790Z,4.73
2018-09-12T01:27:41.224Z,4.73
2018-09-12T01:27:53.609Z,4.73
2018-09-12T01:28:06.022Z,4.73
2018-09-12T01:28:18.419Z,4.73
2018-09-12T01:28:30.826Z,4.73
2018-09-12T01:28:43.225Z,4.73
2018-09-12T01:28:55.673Z,4.73
2018-09-12T01:29:08.082Z,4.73
2018-09-12T01:29:20.494Z,4.73
2018-09-12T01:29:32.905Z,4.73
2018-09-12T01:29:45.297Z,4.73
2018-09-12T01:29:57.711Z,3.36
2018-09-12T01:30:10.111Z,3.36
2018-09-12T01:30:22.572Z,3.36
2018-09-12T01:30:34.968Z,3.36
2018-09-12T01:30:47.379Z,3.36
2018-09-12T01:30:59.841Z,3.36
2018-09-12T01:31:12.256Z,3.36
2018-09-12T01:31:24.660Z,3.36
2018-09-12T01:31:37.083Z,3.36
2018-09-12T01:31:49.745Z,3.36
2018-09-12T01:32:02.196Z,3.36
2018-09-12T01:32:14.605Z,3.36
2018-09-12T01:32:26.986Z,3.36
2018-09-12T01:32:39.387Z,3.36
2018-09-12T01:32:51.791Z,3.36
2018-09-12T01:33:04.194Z,3.36
2018-09-12T01:33:16.599Z,3.36
2018-09-12T01:33:29.009Z,3.36
2018-09-12T01:33:41.420Z,3.36
2018-09-12T01:33:53.830Z,3.36
2018-09-12T01:34:06.240Z,3.36
2018-09-12T01:34:18.640Z,3.36
2018-09-12T01:34:31.046Z,3.36
2018-09-12T01:34:43.456Z,3.36
2018-09-12T01:34:55.904Z,3.36
2018-09-12T01:35:08.296Z,3.36
2018-09-12T01:35:20.721Z,3.36
2018-09-12T01:35:33.124Z,3.36
2018-09-12T01:35:45.529Z,3.36
2018-09-12T01:35:57.943Z,3.36
2018-09-12T01:36:10.342Z,3.36
2018-09-12T01:36:22.762Z,3.36
2018-09-12T01:36:35.166Z,3.36
2018-09-12T01:36:47.575Z,3.36
2018-09-12T01:37:00.031Z,3.36
2018-09-12T01:37:12.437Z,3.36
2018-09-12T01:37:25.016Z,3.36
2018-09-12T01:37:37.412Z,3.36
2018-09-12T01:37:49.841Z,3.36
2018-09-12T01:38:02.247Z,3.36
2018-09-12T01:38:14.706Z,3.36
2018-09-12T01:38:27.128Z,3.36
2018-09-12T01:38:39.538Z,3.36
2018-09-12T01:38:51.942Z,3.36
2018-09-12T01:39:04.366Z,3.36
2018-09-12T01:39:16.794Z,3.36
2018-09-12T01:39:29.196Z,3.36
2018-09-12T01:39:41.600Z,3.36
2018-09-12T01:39:54.006Z,3.04
2018-09-12T01:40:06.413Z,3.04
2018-09-12T01:40:18.803Z,3.04
2018-09-12T01:40:31.259Z,3.04
2018-09-12T01:40:43.702Z,3.04
2018-09-12T01:40:56.120Z,3.04
2018-09-12T01:41:08.515Z,3.04
2018-09-12T01:41:20.901Z,3.04
2018-09-12T01:41:33.298Z,3.04
2018-09-12T01:41:45.690Z,3.04
2018-09-12T01:41:58.075Z,3.04
2018-09-12T01:42:10.480Z,3.04
2018-09-12T01:42:22.872Z,3.04
2018-09-12T01:42:35.285Z,3.04
2018-09-12T01:42:47.800Z,3.04
2018-09-12T01:43:00.203Z,3.04
2018-09-12T01:43:12.601Z,3.04
2018-09-12T01:43:24.994Z,3.04
2018-09-12T01:43:37.384Z,3.04
2018-09-12T01:43:49.784Z,3.04
2018-09-12T01:44:02.177Z,3.04
2018-09-12T01:44:14.613Z,3.04
2018-09-12T01:44:27.032Z,3.04
2018-09-12T01:44:39.463Z,3.04
2018-09-12T01:44:51.867Z,3.04
2018-09-12T01:45:04.269Z,3.04
2018-09-12T01:45:16.671Z,3.04
2018-09-12T01:45:29.074Z,3.04
2018-09-12T01:45:41.483Z,3.04
2018-09-12T01:45:53.892Z,3.04
2018-09-12T01:46:06.314Z,3.04
2018-09-12T01:46:18.732Z,3.04
2018-09-12T01:46:31.142Z,3.04
2018-09-12T01:46:43.568Z,3.04
2018-09-12T01:46:55.964Z,3.04
2018-09-12T01:47:08.390Z,3.04
2018-09-12T01:47:20.820Z,3.04
2018-09-12T01:47:33.245Z,3.04
2018-09-12T01:47:45.677Z,3.04
2018-09-12T01:47:58.138Z,3.04
2018-09-12T01:48:10.535Z,3.04
2018-09-12T01:48:22.969Z,3.04
2018-09-12T01:48:35.370Z,3.04
2018-09-12T01:48:47.768Z,3.04
2018-09-12T01:49:00.189Z,3.04
2018-09-12T01:49:12.587Z,3.04
2018-09-12T01:49:25.194Z,3.04
2018-09-12T01:49:37.626Z,3.04
2018-09-12T01:49:50.030Z,2.63
2018-09-12T01:50:02.436Z,2.63
2018-09-12T01:50:14.847Z,2.63
2018-09-12T01:50:27.257Z,2.63
2018-09-12T01:50:39.679Z,2.63
2018-09-12T01:50:52.288Z,2.63
2018-09-12T01:51:04.687Z,2.63
2018-09-12T01:51:17.098Z,2.63
2018-09-12T01:51:29.495Z,2.63
2018-09-12T01:51:41.896Z,2.63
2018-09-12T01:51:54.337Z,2.63
2018-09-12T01:52:06.759Z,2.63
2018-09-12T01:52:19.182Z,2.63
2018-09-12T01:52:31.614Z,2.63
2018-09-12T01:52:44.041Z,2.63
2018-09-12T01:52:56.468Z,2.63
2018-09-12T01:53:09.125Z,2.63
2018-09-12T01:53:21.549Z,2.63
2018-09-12T01:53:34.068Z,2.63
2018-09-12T01:53:46.496Z,2.63
2018-09-12T01:53:58.892Z,2.63
2018-09-12T01:54:11.291Z,2.63
2018-09-12T01:54:23.736Z,2.63
2018-09-12T01:54:36.160Z,2.63
2018-09-12T01:54:48.560Z,2.63
2018-09-12T01:55:01.021Z,2.63
2018-09-12T01:55:13.421Z,2.63
2018-09-12T01:55:25.827Z,2.63
2018-09-12T01:55:38.248Z,2.63
2018-09-12T01:55:50.782Z,2.63
2018-09-12T01:56:03.202Z,2.63
2018-09-12T01:56:15.593Z,2.63
2018-09-12T01:56:27.999Z,2.63
2018-09-12T01:56:40.508Z,2.63
2018-09-12T01:56:52.904Z,2.63
2018-09-12T01:57:05.310Z,2.63
2018-09-12T01:57:17.704Z,2.63
2018-09-12T01:57:30.144Z,2.63
2018-09-12T01:57:42.538Z,2.63
2018-09-12T01:57:54.943Z,2.63
2018-09-12T01:58:07.370Z,2.63
2018-09-12T01:58:19.781Z,2.63
2018-09-12T01:58:32.235Z,2.63
2018-09-12T01:58:44.644Z,2.63
2018-09-12T01:58:57.051Z,2.63
2018-09-12T01:59:09.463Z,2.63
2018-09-12T01:59:21.882Z,2.63
2018-09-12T01:59:34.299Z,2.63
2018-09-12T01:59:46.716Z,2.63
2018-09-12T01:59:59.127Z,2.49
2018-09-12T02:00:11.570Z,2.49
2018-09-12T02:00:24.034Z,2.49
2018-09-12T02:00:36.464Z,2.49
2018-09-12T02:00:48.883Z,2.49
2018-09-12T02:01:01.319Z,2.49
2018-09-12T02:01:13.746Z,2.49
2018-09-12T02:01:26.165Z,2.49
2018-09-12T02:01:38.613Z,2.49
2018-09-12T02:01:51.012Z,2.49
2018-09-12T02:02:03.439Z,2.49
2018-09-12T02:02:15.838Z,2.49
2018-09-12T02:02:28.263Z,2.49
2018-09-12T02:02:40.665Z,2.49
2018-09-12T02:02:53.101Z,2.49
2018-09-12T02:03:05.526Z,2.49
2018-09-12T02:03:18.167Z,2.49
2018-09-12T02:03:30.593Z,2.49
2018-09-12T02:03:43.410Z,2.49
2018-09-12T02:03:55.847Z,2.49
2018-09-12T02:04:08.272Z,2.49
2018-09-12T02:04:20.683Z,2.49
2018-09-12T02:04:33.171Z,2.49
2018-09-12T02:04:45.580Z,2.49
2018-09-12T02:04:57.980Z,2.49
2018-09-12T02:05:10.381Z,2.49
2018-09-12T02:05:22.793Z,2.49
2018-09-12T02:05:35.193Z,2.49
2018-09-12T02:05:47.665Z,2.49
2018-09-12T02:06:00.069Z,2.49
2018-09-12T02:06:12.459Z,2.49
2018-09-12T02:06:24.871Z,2.49
2018-09-12T02:06:37.287Z,2.49
2018-09-12T02:06:49.682Z,2.49
2018-09-12T02:07:02.088Z,2.49
2018-09-12T02:07:14.489Z,2.49
2018-09-12T02:07:26.896Z,2.49
2018-09-12T02:07:39.305Z,2.49
2018-09-12T02:07:51.725Z,2.49
2018-09-12T02:08:04.137Z,2.49
2018-09-12T02:08:16.550Z,2.49
2018-09-12T02:08:28.965Z,2.49
2018-09-12T02:08:41.398Z,2.49
2018-09-12T02:08:53.805Z,2.49
2018-09-12T02:09:06.210Z,2.49
2018-09-12T02:09:18.617Z,2.49
2018-09-12T02:09:31.002Z,2.49
2018-09-12T02:09:43.401Z,2.49
2018-09-12T02:09:55.817Z,4.55
2018-09-12T02:10:08.225Z,4.55
2018-09-12T02:10:21.320Z,4.55
2018-09-12T02:10:33.733Z,4.55
2018-09-12T02:10:46.162Z,4.55
2018-09-12T02:10:58.551Z,4.55
2018-09-12T02:11:10.948Z,4.55
2018-09-12T02:11:23.361Z,4.55
2018-09-12T02:11:35.784Z,4.55
2018-09-12T02:11:48.309Z,4.55
2018-09-12T02:12:00.905Z,4.55
2018-09-12T02:12:13.299Z,4.55
2018-09-12T02:12:25.707Z,4.55
2018-09-12T02:12:38.138Z,4.55
2018-09-12T02:12:50.550Z,4.55
2018-09-12T02:13:02.943Z,4.55
2018-09-12T02:13:15.372Z,4.55
2018-09-12T02:13:27.838Z,4.55
2018-09-12T02:13:40.249Z,4.55
2018-09-12T02:13:52.655Z,4.55
2018-09-12T02:14:05.088Z,4.55
2018-09-12T02:14:17.502Z,4.55
2018-09-12T02:14:29.916Z,4.55
2018-09-12T02:14:42.357Z,4.55
2018-09-12T02:14:54.740Z,4.55
2018-09-12T02:15:07.169Z,4.55
2018-09-12T02:15:19.587Z,4.55
2018-09-12T02:15:31.970Z,4.55
2018-09-12T02:15:44.363Z,4.55
2018-09-12T02:15:56.777Z,4.55
2018-09-12T02:16:09.224Z,4.55
2018-09-12T02:16:21.629Z,4.55
2018-09-12T02:16:34.039Z,4.55
2018-09-12T02:16:46.445Z,4.55
2018-09-12T02:16:58.874Z,4.55
2018-09-12T02:17:11.293Z,4.55
2018-09-12T02:17:23.695Z,4.55
2018-09-12T02:17:36.102Z,4.55
2018-09-12T02:17:48.526Z,4.55
2018-09-12T02:18:00.927Z,4.55
2018-09-12T02:18:13.485Z,4.55
2018-09-12T02:18:25.893Z,4.55
2018-09-12T02:18:38.334Z,4.55
2018-09-12T02:18:50.728Z,4.55
2018-09-12T02:19:03.146Z,4.55
2018-09-12T02:19:15.551Z,4.55
2018-09-12T02:19:27.969Z,4.55
2018-09-12T02:19:40.366Z,4.55
2018-09-12T02:19:52.782Z,3.73
2018-09-12T02:20:05.190Z,3.73
2018-09-12T02:20:17.594Z,3.73
2018-09-12T02:20:29.999Z,3.73
2018-09-12T02:20:42.419Z,3.73
2018-09-12T02:20:54.913Z,3.73
2018-09-12T02:21:07.316Z,3.73
2018-09-12T02:21:19.706Z,3.73
2018-09-12T02:21:32.109Z,3.73
2018-09-12T02:21:44.540Z,3.73
2018-09-12T02:21:56.966Z,3.73
2018-09-12T02:22:09.376Z,3.73
2018-09-12T02:22:21.807Z,3.73
2018-09-12T02:22:34.224Z,3.73
2018-09-12T02:22:46.641Z,3.73
2018-09-12T02:22:59.043Z,3.73
2018-09-12T02:23:11.588Z,3.73
2018-09-12T02:23:23.985Z,3.73
2018-09-12T02:23:36.396Z,3.73
2018-09-12T02:23:48.800Z,3.73
2018-09-12T02:24:01.373Z,3.73
2018-09-12T02:24:13.837Z,3.73
2018-09-12T02:24:26.224Z,3.73
2018-09-12T02:24:38.647Z,3.73
2018-09-12T02:24:51.052Z,3.73
2018-09-12T02:25:03.522Z,3.73
2018-09-12T02:25:15.946Z,3.73
2018-09-12T02:25:28.375Z,3.73
2018-09-12T02:25:40.985Z,3.73
2018-09-12T02:25:53.400Z,3.73
2018-09-12T02:26:05.820Z,3.73
2018-09-12T02:26:18.257Z,3.73
2018-09-12T02:26:30.674Z,3.73
2018-09-12T02:26:43.093Z,3.73
2018-09-12T02:26:55.504Z,3.73
2018-09-12T02:27:07.916Z,3.73
2018-09-12T02:27:20.307Z,3.73
2018-09-12T02:27:32.716Z,3.73
2018-09-12T02:27:45.125Z,3.73
2018-09-12T02:27:57.525Z,3.73
2018-09-12T02:28:10.411Z,3.73
2018-09-12T02:28:22.866Z,3.73
2018-09-12T02:28:35.290Z,3.73
2018-09-12T02:28:47.707Z,3.73
2018-09-12T02:29:00.165Z,3.73
2018-09-12T02:29:12.736Z,3.73
2018-09-12T02:29:25.144Z,3.73
2018-09-12T02:29:37.576Z,3.73
2018-09-12T02:29:49.971Z,3.73
2018-09-12T02:30:02.382Z,3.45
2018-09-12T02:30:14.847Z,3.45
2018-09-12T02:30:27.293Z,3.45
2018-09-12T02:30:39.706Z,3.45
2018-09-12T02:30:52.108Z,3.45
2018-09-12T02:31:04.511Z,3.45
2018-09-12T02:31:17.037Z,3.45
2018-09-12T02:31:29.467Z,3.45
2018-09-12T02:31:41.883Z,3.45
2018-09-12T02:31:54.298Z,3.45
2018-09-12T02:32:06.738Z,3.45
2018-09-12T02:32:19.166Z,3.45
2018-09-12T02:32:31.746Z,3.45
2018-09-12T02:32:44.175Z,3.45
2018-09-12T02:32:56.595Z,3.45
2018-09-12T02:33:09.000Z,3.45
2018-09-12T02:33:21.396Z,3.45
2018-09-12T02:33:33.809Z,3.45
2018-09-12T02:33:46.220Z,3.45
2018-09-12T02:33:58.631Z,3.45
2018-09-12T02:34:11.064Z,3.45
2018-09-12T02:34:23.469Z,3.45
2018-09-12T02:34:35.876Z,3.45
2018-09-12T02:34:48.308Z,3.45
2018-09-12T02:35:00.771Z,3.45
2018-09-12T02:35:13.198Z,3.45
2018-09-12T02:35:25.643Z,3.45
2018-09-12T02:35:38.090Z,3.45
2018-09-12T02:35:50.510Z,3.45
2018-09-12T02:36:02.916Z,3.45
2018-09-12T02:36:15.367Z,3.45
2018-09-12T02:36:27.846Z,3.45
2018-09-12T02:36:40.291Z,3.45
2018-09-12T02:36:52.710Z,3.45
2018-09-12T02:37:05.149Z,3.45
2018-09-12T02:37:17.564Z,3.45
2018-09-12T02:37:29.964Z,3.45
2018-09-12T02:37:42.610Z,3.45
2018-09-12T02:37:55.054Z,3.45
2018-09-12T02:38:07.481Z,3.45
2018-09-12T02:38:19.929Z,3.45
2018-09-12T02:38:32.330Z,3.45
2018-09-12T02:38:44.757Z,3.45
2018-09-12T02:38:57.173Z,3.45
2018-09-12T02:39:09.606Z,3.45
2018-09-12T02:39:22.059Z,3.45
2018-09-12T02:39:34.513Z,3.45
2018-09-12T02:39:46.913Z,3.45
2018-09-12T02:39:59.335Z,2.8
2018-09-12T02:40:11.990Z,2.8
2018-09-12T02:40:24.405Z,2.8
2018-09-12T02:40:36.901Z,2.8
2018-09-12T02:40:49.342Z,2.8
2018-09-12T02:41:01.805Z,2.8
2018-09-12T02:41:14.300Z,2.8
2018-09-12T02:41:26.722Z,2.8
2018-09-12T02:41:39.135Z,2.8
2018-09-12T02:41:51.545Z,2.8
2018-09-12T02:42:03.953Z,2.8
2018-09-12T02:42:16.379Z,2.8
2018-09-12T02:42:28.785Z,2.8
2018-09-12T02:42:41.225Z,2.8
2018-09-12T02:42:53.648Z,2.8
2018-09-12T02:43:06.057Z,2.8
2018-09-12T02:43:18.467Z,2.8
2018-09-12T02:43:30.859Z,2.8
2018-09-12T02:43:43.346Z,2.8
2018-09-12T02:43:55.759Z,2.8
2018-09-12T02:44:08.192Z,2.8
2018-09-12T02:44:20.625Z,2.8
2018-09-12T02:44:33.130Z,2.8
2018-09-12T02:44:45.528Z,2.8
2018-09-12T02:44:57.973Z,2.8
2018-09-12T02:45:10.495Z,2.8
2018-09-12T02:45:22.905Z,2.8
2018-09-12T02:45:35.338Z,2.8
2018-09-12T02:45:47.747Z,2.8
2018-09-12T02:46:00.180Z,2.8
2018-09-12T02:46:12.594Z,2.8
2018-09-12T02:46:25.013Z,2.8
2018-09-12T02:46:37.448Z,2.8