createdAt,value
2022-09-01T00:00:04.288Z,15.94
2022-09-01T00:02:35.024Z,15.93
2022-09-01T00:05:04.741Z,15.95
2022-09-01T00:07:35.461Z,15.96
2022-09-01T00:10:08.375Z,15.99
2022-09-01T00:12:38.251Z,16.00
2022-09-01T00:15:09.523Z,16.01
2022-09-01T00:17:39.640Z,16.02
2022-09-01T00:20:09.474Z,16.00
2022-09-01T00:22:38.067Z,16.01
2022-09-01T00:25:08.095Z,16.00
2022-09-01T00:27:36.757Z,15.97
2022-09-01T00:30:07.079Z,15.92
2022-09-01T00:32:35.671Z,15.93
2022-09-01T00:35:06.824Z,15.95
2022-09-01T00:37:35.421Z,15.96
2022-09-01T00:40:04.746Z,15.93
2022-09-01T00:42:33.336Z,15.90
2022-09-01T00:45:01.931Z,15.91
2022-09-01T00:47:31.458Z,15.87
2022-09-01T00:50:00.526Z,15.85
2022-09-01T00:52:33.727Z,15.84
2022-09-01T00:55:08.628Z,15.83
2022-09-01T00:57:37.608Z,15.82
2022-09-01T01:00:11.724Z,15.79
2022-09-01T01:02:42.552Z,15.78
2022-09-01T01:05:14.269Z,15.75
2022-09-01T01:07:47.655Z,15.73
2022-09-01T01:10:19.790Z,15.69
2022-09-01T01:12:49.817Z,15.71
2022-09-01T01:15:20.109Z,15.70
2022-09-01T01:17:48.783Z,15.66
2022-09-01T01:20:37.240Z,15.64
2022-09-01T01:23:16.492Z,15.61
2022-09-01T01:25:50.568Z,15.58
2022-09-01T01:28:22.375Z,15.57
2022-09-01T01:30:54.420Z,15.56
2022-09-01T01:33:26.017Z,15.52
2022-09-01T01:35:57.755Z,15.49
2022-09-01T01:38:27.574Z,15.48
2022-09-01T01:40:57.743Z,15.44
2022-09-01T01:43:27.679Z,15.41
2022-09-01T01:46:02.644Z,15.39
2022-09-01T01:48:34.754Z,15.36
2022-09-01T01:51:05.882Z,15.36
2022-09-01T01:53:35.037Z,15.34
2022-09-01T01:56:06.318Z,15.32
2022-09-01T01:58:35.888Z,15.31
2022-09-01T02:01:04.727Z,15.30
2022-09-01T02:03:38.599Z,15.29
2022-09-01T02:06:09.846Z,15.26
2022-09-01T02:08:39.749Z,15.25
2022-09-01T02:11:11.091Z,15.24
2022-09-01T02:13:40.226Z,15.25
2022-09-01T02:16:13.025Z,15.22
2022-09-01T02:18:48.291Z,15.19
2022-09-01T02:21:20.407Z,15.16
2022-09-01T02:23:51.091Z,15.14
2022-09-01T02:26:22.929Z,15.12
2022-09-01T02:28:55.331Z,15.10
2022-09-01T02:31:26.157Z,15.08
2022-09-01T02:33:55.386Z,15.05
2022-09-01T02:36:25.378Z,15.01
2022-09-01T02:38:56.654Z,14.99
2022-09-01T02:41:29.303Z,14.97
2022-09-01T02:44:00.294Z,14.94
2022-09-01T02:46:29.772Z,14.88
2022-09-01T02:49:00.770Z,14.83
2022-09-01T02:51:29.570Z,14.78
2022-09-01T02:53:58.580Z,14.76
2022-09-01T02:56:28.919Z,14.75
2022-09-01T02:58:57.691Z,14.70
2022-09-01T03:01:30.253Z,14.63
2022-09-01T03:04:01.725Z,14.59
2022-09-01T03:06:34.579Z,14.51
2022-09-01T03:09:06.288Z,14.42
2022-09-01T03:11:39.388Z,14.35
2022-09-01T03:14:09.458Z,14.29
2022-09-01T03:16:39.356Z,14.24
2022-09-01T03:19:09.776Z,14.19
2022-09-01T03:21:40.978Z,14.13
2022-09-01T03:24:12.461Z,14.09
2022-09-01T03:26:44.058Z,14.06
2022-09-01T03:29:12.888Z,14.05
2022-09-01T03:31:42.883Z,14.02
2022-09-01T03:34:12.643Z,14.00
2022-09-01T03:36:50.312Z,13.98
2022-09-01T03:39:19.756Z,13.95
2022-09-01T03:41:49.832Z,13.91
2022-09-01T03:44:18.463Z,13.85
2022-09-01T03:46:47.165Z,13.80
2022-09-01T03:49:17.011Z,13.80
2022-09-01T03:51:46.200Z,13.80
2022-09-01T03:54:15.088Z,13.77
2022-09-01T03:56:45.739Z,13.74
2022-09-01T03:59:17.546Z,13.67
2022-09-01T04:01:46.969Z,13.64
2022-09-01T04:04:16.007Z,13.61
2022-09-01T04:06:46.393Z,13.57
2022-09-01T04:09:15.531Z,13.53
2022-09-01T04:11:46.410Z,13.51
2022-09-01T04:14:16.896Z,13.44
2022-09-01T04:17:11.571Z,13.39
2022-09-01T04:19:40.246Z,13.35
2022-09-01T04:22:13.514Z,13.28
2022-09-01T04:24:46.326Z,13.21
2022-09-01T04:27:18.205Z,13.16
2022-09-01T04:29:48.629Z,13.11
2022-09-01T04:32:17.373Z,13.09
2022-09-01T04:34:46.029Z,13.13
2022-09-01T04:37:18.278Z,13.13
2022-09-01T04:39:55.809Z,13.09
2022-09-01T04:42:27.273Z,13.07
2022-09-01T04:45:00.024Z,13.03
2022-09-01T04:47:31.668Z,13.03
2022-09-01T04:50:13.078Z,13.04
2022-09-01T04:52:43.181Z,13.03
2022-09-01T04:55:17.812Z,13.03
2022-09-01T04:57:49.604Z,13.01
2022-09-01T05:00:25.434Z,12.99
2022-09-01T05:02:57.497Z,12.99
2022-09-01T05:05:27.312Z,12.99
2022-09-01T05:07:56.795Z,12.99
2022-09-01T05:10:30.121Z,13.01
2022-09-01T05:12:58.936Z,13.02
2022-09-01T05:15:31.038Z,13.04
2022-09-01T05:17:59.983Z,13.05
2022-09-01T05:20:30.233Z,13.06
2022-09-01T05:22:58.841Z,13.05
2022-09-01T05:25:27.520Z,13.05
2022-09-01T05:27:57.491Z,13.09
2022-09-01T05:30:28.724Z,13.13
2022-09-01T05:32:58.757Z,13.15
2022-09-01T05:35:32.899Z,13.17
2022-09-01T05:38:02.574Z,13.17
2022-09-01T05:40:32.572Z,13.21
2022-09-01T05:43:01.252Z,13.23
2022-09-01T05:45:44.776Z,13.26
2022-09-01T05:48:21.880Z,13.30
2022-09-01T05:50:52.781Z,13.34
2022-09-01T05:53:21.971Z,13.37
2022-09-01T05:55:50.826Z,13.37
2022-09-01T05:58:20.306Z,13.38
2022-09-01T06:00:53.782Z,13.42
2022-09-01T06:03:25.002Z,13.45
2022-09-01T06:05:54.641Z,13.49
2022-09-01T06:08:29.036Z,13.52
2022-09-01T06:10:57.686Z,13.58
2022-09-01T06:13:27.642Z,13.63
2022-09-01T06:15:58.431Z,13.67
2022-09-01T06:18:28.916Z,13.73
2022-09-01T06:20:57.526Z,13.81
2022-09-01T06:23:26.146Z,13.85
2022-09-01T06:25:55.471Z,13.92
2022-09-01T06:28:24.135Z,14.00
2022-09-01T06:30:53.247Z,14.08
2022-09-01T06:33:25.276Z,14.12
2022-09-01T06:35:55.959Z,14.18
2022-09-01T06:38:27.158Z,14.24
2022-09-01T06:41:01.781Z,14.33
2022-09-01T06:43:30.900Z,14.40
2022-09-01T06:46:03.184Z,14.50
2022-09-01T06:48:31.976Z,14.56
2022-09-01T06:51:21.000Z,14.61
2022-09-01T06:53:56.652Z,14.65
2022-09-01T06:56:30.986Z,14.72
2022-09-01T06:59:04.250Z,14.79
2022-09-01T07:01:33.804Z,14.84
2022-09-01T07:04:02.923Z,14.87
2022-09-01T07:09:38.503Z,14.99
2022-09-01T07:17:51.538Z,15.23
2022-09-01T07:20:24.439Z,15.30
2022-09-01T07:23:04.397Z,15.37
2022-09-01T07:26:00.979Z,15.43
2022-09-01T07:28:37.678Z,15.51
2022-09-01T07:39:50.162Z,15.86
2022-09-01T07:42:56.129Z,15.06
2022-09-01T07:45:28.322Z,15.95
2022-09-01T07:48:00.121Z,16.01
2022-09-01T07:50:41.412Z,16.02
2022-09-01T07:53:22.468Z,16.08
2022-09-01T07:55:54.447Z,16.11
2022-09-01T07:58:26.814Z,16.13
2022-09-01T08:01:02.883Z,16.23
2022-09-01T08:03:32.154Z,16.29
2022-09-01T08:06:06.715Z,16.34
2022-09-01T08:08:36.723Z,16.43
2022-09-01T08:11:07.727Z,16.48
2022-09-01T08:13:41.715Z,16.51
2022-09-01T08:16:18.918Z,16.52
2022-09-01T08:18:49.565Z,16.59
2022-09-01T08:21:22.256Z,16.64
2022-09-01T08:23:51.638Z,16.69
2022-09-01T08:26:24.120Z,16.75
2022-09-01T08:28:56.219Z,16.80
2022-09-01T08:31:30.763Z,16.87
2022-09-01T08:34:00.252Z,16.91
2022-09-01T08:36:29.042Z,16.97
2022-09-01T08:38:57.644Z,17.02
2022-09-01T08:41:47.029Z,17.09
2022-09-01T08:44:29.398Z,17.14
2022-09-01T08:47:02.915Z,17.16
2022-09-01T08:49:42.806Z,17.30
2022-09-01T08:52:20.169Z,17.36
2022-09-01T08:54:51.869Z,17.38
2022-09-01T08:57:25.004Z,17.43
2022-09-01T08:59:54.795Z,17.48
2022-09-01T09:02:34.465Z,17.52
2022-09-01T09:05:15.915Z,17.61
2022-09-01T09:08:10.580Z,17.70
2022-09-01T09:10:49.314Z,17.82
2022-09-01T09:13:25.833Z,17.86
2022-09-01T09:16:07.765Z,17.91
2022-09-01T09:18:54.745Z,17.97
2022-09-01T09:21:30.275Z,17.98
2022-09-01T09:24:08.141Z,17.97
2022-09-01T09:26:44.758Z,18.01
2022-09-01T09:29:14.893Z,18.07
2022-09-01T09:31:49.977Z,18.15
2022-09-01T09:34:33.351Z,18.22
2022-09-01T09:37:25.349Z,18.46
2022-09-01T09:40:16.018Z,18.51
2022-09-01T09:43:03.989Z,18.57
2022-09-01T09:45:36.924Z,18.61
2022-09-01T09:48:11.861Z,18.68
2022-09-01T09:50:43.269Z,18.76
2022-09-01T09:53:18.253Z,18.88
2022-09-01T09:55:58.312Z,19.01
2022-09-01T09:58:31.236Z,19.12
2022-09-01T10:01:17.659Z,19.19
2022-09-01T10:03:50.416Z,19.28
2022-09-01T10:06:33.071Z,19.42
2022-09-01T10:09:03.723Z,19.47
2022-09-01T10:11:40.837Z,19.49
2022-09-01T10:14:22.932Z,19.58
2022-09-01T10:17:10.382Z,19.63
2022-09-01T10:19:42.100Z,19.64
2022-09-01T10:22:11.535Z,19.63
2022-09-01T10:24:44.705Z,19.73
2022-09-01T10:27:25.732Z,19.88
2022-09-01T10:30:18.373Z,19.90
2022-09-01T10:32:55.673Z,20.05
2022-09-01T10:35:28.566Z,20.46
2022-09-01T10:37:59.560Z,20.71
2022-09-01T10:40:43.812Z,20.89
2022-09-01T10:43:37.961Z,20.98
2022-09-01T10:46:44.316Z,20.82
2022-09-01T10:49:51.521Z,20.64
2022-09-01T10:52:57.318Z,20.45
2022-09-01T10:55:48.192Z,20.57
2022-09-01T11:05:19.091Z,21.91
2022-09-01T11:08:00.443Z,22.37
2022-09-01T11:10:50.390Z,22.94
2022-09-01T11:13:37.774Z,23.11
2022-09-01T11:16:47.752Z,22.97
2022-09-01T11:19:37.608Z,23.11
2022-09-01T11:22:26.741Z,22.86
2022-09-01T11:25:40.893Z,22.44
2022-09-01T11:28:41.650Z,22.16
2022-09-01T11:31:27.309Z,21.80
2022-09-01T11:34:21.178Z,21.52
2022-09-01T11:36:58.970Z,21.42
2022-09-01T11:39:40.881Z,21.95
2022-09-01T11:42:19.073Z,22.09
2022-09-01T11:44:53.069Z,22.13
2022-09-01T11:47:26.848Z,22.07
2022-09-01T11:49:59.712Z,21.75
2022-09-01T11:52:31.941Z,21.52
2022-09-01T11:55:02.068Z,21.41
2022-09-01T11:57:33.424Z,21.19
2022-09-01T12:00:04.981Z,21.14
2022-09-01T12:02:37.437Z,21.08
2022-09-01T12:05:26.738Z,21.02
2022-09-01T12:07:55.805Z,20.88
2022-09-01T12:10:33.736Z,20.80
2022-09-01T12:13:07.999Z,20.71
2022-09-01T12:16:00.604Z,20.67
2022-09-01T12:18:32.965Z,21.11
2022-09-01T12:21:03.491Z,21.24
2022-09-01T12:23:34.982Z,21.33
2022-09-01T12:26:08.194Z,21.23
2022-09-01T12:28:41.835Z,21.13
2022-09-01T12:31:18.666Z,20.87
2022-09-01T12:33:49.527Z,20.66
2022-09-01T12:36:23.854Z,20.39
2022-09-01T12:38:53.703Z,20.21
2022-09-01T12:41:32.488Z,20.14
2022-09-01T12:44:29.976Z,20.08
2022-09-01T12:47:01.538Z,20.10
2022-09-01T12:49:50.018Z,20.06
2022-09-01T12:52:26.120Z,20.03
2022-09-01T12:55:11.318Z,20.04
2022-09-01T12:57:49.463Z,20.04
2022-09-01T13:00:21.427Z,20.05
2022-09-01T13:02:53.389Z,20.12
2022-09-01T13:05:32.716Z,20.14
2022-09-01T13:08:07.616Z,20.23
2022-09-01T13:10:39.545Z,20.27
2022-09-01T13:13:11.080Z,20.44
2022-09-01T13:15:45.447Z,20.70
2022-09-01T13:18:14.075Z,21.33
2022-09-01T13:20:43.015Z,21.63
2022-09-01T13:23:12.837Z,21.55
2022-09-01T13:25:44.363Z,21.56
2022-09-01T13:28:16.232Z,21.63
2022-09-01T13:34:37.946Z,21.53
2022-09-01T13:37:06.844Z,21.41
2022-09-01T13:39:35.516Z,21.30
2022-09-01T13:42:04.142Z,21.12
2022-09-01T13:44:35.394Z,20.95
2022-09-01T13:50:11.419Z,20.75
2022-09-01T13:52:43.111Z,20.72
2022-09-01T13:55:13.943Z,20.68
2022-09-01T13:57:42.719Z,20.64
2022-09-01T14:00:17.414Z,20.63
2022-09-01T14:02:50.316Z,20.63
2022-09-01T14:05:27.227Z,20.65
2022-09-01T14:07:56.729Z,20.66
2022-09-01T14:10:27.134Z,20.68
2022-09-01T14:12:55.779Z,20.74
2022-09-01T14:15:27.471Z,20.75
2022-09-01T14:17:58.094Z,20.74
2022-09-01T14:20:31.406Z,20.73
2022-09-01T14:26:53.155Z,20.81
2022-09-01T14:29:21.883Z,20.85
2022-09-01T14:31:52.017Z,20.83
2022-09-01T14:34:20.697Z,20.87
2022-09-01T14:36:49.764Z,20.96
2022-09-01T14:39:18.560Z,21.34
2022-09-01T14:41:47.187Z,21.58
2022-09-01T14:44:16.114Z,21.81
2022-09-01T14:46:45.175Z,21.77
2022-09-01T14:49:21.647Z,21.57
2022-09-01T14:54:42.496Z,21.24
2022-09-01T15:00:00.747Z,21.13
2022-09-01T15:02:33.407Z,21.23
2022-09-01T15:05:03.584Z,21.21
2022-09-01T15:07:32.323Z,21.17
2022-09-01T15:10:01.344Z,21.13
2022-09-01T15:12:31.889Z,21.03
2022-09-01T15:15:02.671Z,20.94
2022-09-01T15:17:31.783Z,20.86
2022-09-01T15:20:17.289Z,20.81
2022-09-01T15:22:47.101Z,20.82
2022-09-01T15:25:15.883Z,20.83
2022-09-01T15:27:45.937Z,20.84
2022-09-01T15:30:17.382Z,20.86
2022-09-01T15:32:48.479Z,20.77
2022-09-01T15:35:19.012Z,20.72
2022-09-01T15:37:48.742Z,20.76
2022-09-01T15:40:19.402Z,20.82
2022-09-01T15:42:48.923Z,20.80
2022-09-01T15:45:20.611Z,20.76
2022-09-01T15:47:49.572Z,20.73
2022-09-01T15:50:22.300Z,20.71
2022-09-01T15:52:54.078Z,20.65
2022-09-01T15:55:25.485Z,20.62
2022-09-01T15:57:55.400Z,20.58
2022-09-01T16:00:26.554Z,20.58
2022-09-01T16:02:56.657Z,20.58
2022-09-01T16:05:27.388Z,20.61
2022-09-01T16:10:33.668Z,20.58
2022-09-01T16:13:05.409Z,20.56
2022-09-01T16:15:35.313Z,20.55
2022-09-01T16:18:34.124Z,20.52
2022-09-01T16:21:14.652Z,20.44
2022-09-01T16:23:48.821Z,20.38
2022-09-01T16:26:20.490Z,20.39
2022-09-01T16:28:51.866Z,20.33
2022-09-01T16:31:24.987Z,20.27
2022-09-01T16:33:57.011Z,20.23
2022-09-01T16:36:36.287Z,20.20
2022-09-01T16:39:17.902Z,20.14
2022-09-01T16:41:56.115Z,20.10
2022-09-01T16:44:36.318Z,20.07
2022-09-01T16:47:15.960Z,20.05
2022-09-01T16:49:54.524Z,20.00
2022-09-01T16:52:29.096Z,19.95
2022-09-01T16:55:22.827Z,19.91
2022-09-01T16:58:00.602Z,19.86
2022-09-01T17:00:39.582Z,19.80
2022-09-01T17:03:17.185Z,19.68
2022-09-01T17:05:56.134Z,19.62
2022-09-01T17:08:31.258Z,19.53
2022-09-01T17:11:09.739Z,19.52
2022-09-01T17:13:41.587Z,19.47
2022-09-01T17:16:12.740Z,19.41
2022-09-01T17:18:48.335Z,19.41
2022-09-01T17:21:21.003Z,19.41
2022-09-01T17:23:56.743Z,19.38
2022-09-01T17:26:28.075Z,19.31
2022-09-01T17:29:01.801Z,19.24
2022-09-01T17:31:46.743Z,19.18
2022-09-01T17:34:27.609Z,19.14
2022-09-01T17:37:05.616Z,19.11
2022-09-01T17:39:49.439Z,19.07
2022-09-01T17:42:27.554Z,19.02
2022-09-01T17:44:59.354Z,18.95
2022-09-01T17:47:37.390Z,18.87
2022-09-01T17:50:15.256Z,18.82
2022-09-01T17:52:57.088Z,18.77
2022-09-01T17:55:43.148Z,18.67
2022-09-01T17:58:23.267Z,18.51
2022-09-01T18:00:59.780Z,18.45
2022-09-01T18:04:06.145Z,18.41
2022-09-01T18:06:49.672Z,18.36
2022-09-01T18:09:21.708Z,18.29
2022-09-01T18:11:56.889Z,18.26
2022-09-01T18:14:31.202Z,18.21
2022-09-01T18:17:15.320Z,18.18
2022-09-01T18:19:53.067Z,18.10
2022-09-01T18:22:25.814Z,18.07
2022-09-01T18:24:58.913Z,18.00
2022-09-01T18:27:33.179Z,17.92
2022-09-01T18:30:02.761Z,17.84
2022-09-01T18:32:42.636Z,17.79
2022-09-01T18:35:30.647Z,17.75
2022-09-01T18:38:10.733Z,17.68
2022-09-01T18:40:52.913Z,17.60
2022-09-01T18:43:31.069Z,17.55
2022-09-01T18:46:05.120Z,17.51
2022-09-01T18:48:41.337Z,17.49
2022-09-01T18:51:18.577Z,17.47
2022-09-01T18:53:52.306Z,17.43
2022-09-01T18:56:37.413Z,17.42
2022-09-01T18:59:34.832Z,17.37
2022-09-01T19:02:22.869Z,17.30
2022-09-01T19:04:54.773Z,17.25
2022-09-01T19:07:30.267Z,17.23
2022-09-01T19:10:08.160Z,17.20
2022-09-01T19:12:48.687Z,17.15
2022-09-01T19:15:25.713Z,17.11
2022-09-01T19:18:14.431Z,17.07
2022-09-01T19:20:51.105Z,17.01
2022-09-01T19:23:26.671Z,16.95
2022-09-01T19:26:02.634Z,16.91
2022-09-01T19:28:40.677Z,16.89
2022-09-01T19:31:22.336Z,16.87
2022-09-01T19:33:54.216Z,16.83
2022-09-01T19:36:29.483Z,16.79
2022-09-01T19:39:10.801Z,16.83
2022-09-01T19:41:44.766Z,16.85
2022-09-01T19:44:18.467Z,16.88
2022-09-01T19:46:52.442Z,16.88
2022-09-01T19:49:31.299Z,16.79
2022-09-01T19:52:08.633Z,16.76
2022-09-01T19:54:47.307Z,16.69
2022-09-01T19:57:22.139Z,16.64
2022-09-01T19:59:59.516Z,16.56
2022-09-01T20:02:33.854Z,16.49
2022-09-01T20:05:10.651Z,16.45
2022-09-01T20:07:45.421Z,16.42
2022-09-01T20:10:23.634Z,16.39
2022-09-01T20:13:14.858Z,16.36
2022-09-01T20:15:49.685Z,16.31
2022-09-01T20:18:25.647Z,16.24
2022-09-01T20:20:54.320Z,16.19
2022-09-01T20:23:28.500Z,16.15
2022-09-01T20:26:00.050Z,16.10
2022-09-01T20:28:38.941Z,16.07
2022-09-01T20:31:14.676Z,16.02
2022-09-01T20:33:48.652Z,15.97
2022-09-01T20:36:22.423Z,15.95
2022-09-01T20:39:13.580Z,15.93
2022-09-01T20:41:49.256Z,15.91
2022-09-01T20:44:27.620Z,15.89
2022-09-01T20:46:56.239Z,15.87
2022-09-01T20:49:26.299Z,15.85
2022-09-01T20:52:01.286Z,15.84
2022-09-01T20:54:36.686Z,15.81
2022-09-01T20:57:19.249Z,15.80
2022-09-01T20:59:51.242Z,15.78
2022-09-01T21:02:36.931Z,15.74
2022-09-01T21:05:24.671Z,15.73
2022-09-01T21:08:10.007Z,15.71
2022-09-01T21:10:46.419Z,15.71
2022-09-01T21:13:25.147Z,15.67
2022-09-01T21:16:01.222Z,15.66
2022-09-01T21:18:42.920Z,15.64
2022-09-01T21:21:24.849Z,15.65
2022-09-01T21:23:53.558Z,15.70
2022-09-01T21:26:22.374Z,15.68
2022-09-01T21:28:54.744Z,15.65
2022-09-01T21:31:24.253Z,15.57
2022-09-01T21:33:53.205Z,15.53
2022-09-01T21:36:23.287Z,15.51
2022-09-01T21:38:51.892Z,15.51
2022-09-01T21:41:20.726Z,15.48
2022-09-01T21:43:50.239Z,15.48
2022-09-01T21:46:20.419Z,15.54
2022-09-01T21:48:49.122Z,15.51
2022-09-01T21:51:18.000Z,15.45
2022-09-01T21:53:48.053Z,15.45
2022-09-01T21:56:16.780Z,15.44
2022-09-01T21:58:45.360Z,15.41
2022-09-01T22:01:18.873Z,15.36
2022-09-01T22:03:47.619Z,15.35
2022-09-01T22:06:16.191Z,15.33
2022-09-01T22:08:44.803Z,15.27
2022-09-01T22:11:14.735Z,15.25
2022-09-01T22:13:43.976Z,15.24
2022-09-01T22:16:18.649Z,15.28
2022-09-01T22:18:47.681Z,15.30
2022-09-01T22:21:17.111Z,15.34
2022-09-01T22:23:45.980Z,15.30
2022-09-01T22:26:21.577Z,15.24
2022-09-01T22:28:50.759Z,15.16
2022-09-01T22:31:21.977Z,15.11
2022-09-01T22:33:51.184Z,15.06
2022-09-01T22:36:25.061Z,15.08
2022-09-01T22:38:54.088Z,15.11
2022-09-01T22:41:25.520Z,15.16
2022-09-01T22:43:54.447Z,15.16
2022-09-01T22:46:23.261Z,15.18
2022-09-01T22:48:52.005Z,15.14
2022-09-01T22:51:20.839Z,15.03
2022-09-01T22:53:50.486Z,14.95
2022-09-01T22:56:24.239Z,14.87
2022-09-01T22:58:55.264Z,14.82
2022-09-01T23:01:30.127Z,14.76
2022-09-01T23:04:00.157Z,14.68
2022-09-01T23:06:30.867Z,14.59
2022-09-01T23:09:01.148Z,14.52
2022-09-01T23:11:31.188Z,14.48
2022-09-01T23:13:59.964Z,14.49
2022-09-01T23:16:29.094Z,14.49
2022-09-01T23:18:57.792Z,14.50
2022-09-01T23:21:34.201Z,14.44
2022-09-01T23:24:03.291Z,14.44
2022-09-01T23:26:34.880Z,14.41
2022-09-01T23:29:04.955Z,14.43
2022-09-01T23:31:35.972Z,14.40
2022-09-01T23:34:06.069Z,14.39
2022-09-01T23:36:35.465Z,14.37
2022-09-01T23:39:05.054Z,14.34
2022-09-01T23:41:37.039Z,14.30
2022-09-01T23:44:09.571Z,14.32
2022-09-01T23:46:41.727Z,14.29
2022-09-01T23:49:11.473Z,14.25
2022-09-01T23:51:41.072Z,14.28
2022-09-01T23:54:10.137Z,14.25
2022-09-01T23:56:40.403Z,14.26
2022-09-01T23:59:09.708Z,14.31
