createdAt,value
2019-04-26T00:00:59.082Z,94462.66
2019-04-26T00:03:36.282Z,94469.65
2019-04-26T00:06:08.988Z,94463.89
2019-04-26T00:08:41.589Z,94451.98
2019-04-26T00:11:44.597Z,94468.05
2019-04-26T00:14:40.403Z,94460.87
2019-04-26T00:17:15.506Z,94466.92
2019-04-26T00:19:46.804Z,94470.58
2019-04-26T00:22:19.090Z,94461.89
2019-04-26T00:24:50.464Z,94458.66
2019-04-26T00:27:21.592Z,94454.41
2019-04-26T00:29:52.776Z,94461.89
2019-04-26T00:32:23.805Z,94464.02
2019-04-26T00:34:54.824Z,94468.25
2019-04-26T00:37:25.844Z,94453.20
2019-04-26T00:39:57.296Z,94453.69
2019-04-26T00:42:28.677Z,94447.92
2019-04-26T00:44:59.761Z,94456.42
2019-04-26T00:47:31.552Z,94462.80
2019-04-26T00:50:03.547Z,94459.95
2019-04-26T00:52:35.096Z,94444.18
2019-04-26T00:55:06.554Z,94447.30
2019-04-26T00:57:38.024Z,94452.72
2019-04-26T01:00:11.997Z,94453.47
2019-04-26T01:02:49.715Z,94448.06
2019-04-26T01:05:20.971Z,94446.75
2019-04-26T01:07:54.143Z,94447.86
2019-04-26T01:10:25.880Z,94449.18
2019-04-26T01:12:56.880Z,94447.27
2019-04-26T01:15:27.870Z,94447.30
2019-04-26T01:17:58.853Z,94452.06
2019-04-26T01:20:33.092Z,94441.69
2019-04-26T01:23:06.816Z,94439.84
2019-04-26T01:26:21.142Z,94431.88
2019-04-26T01:29:06.149Z,94432.43
2019-04-26T01:31:45.829Z,94429.18
2019-04-26T01:37:06.364Z,94427.47
2019-04-26T01:39:39.838Z,94420.08
2019-04-26T01:42:22.228Z,94414.87
2019-04-26T01:45:15.479Z,94416.97
2019-04-26T01:47:47.915Z,94441.87
2019-04-26T01:50:22.456Z,94449.17
2019-04-26T01:52:57.088Z,94443.64
2019-04-26T01:55:31.346Z,94445.05
2019-04-26T01:58:06.949Z,94437.83
2019-04-26T02:01:06.159Z,94442.55
2019-04-26T02:03:37.325Z,94457.56
2019-04-26T02:06:08.729Z,94453.03
2019-04-26T02:08:39.757Z,94450.88
2019-04-26T02:11:11.082Z,94442.54
2019-04-26T02:13:42.431Z,94443.41
2019-04-26T02:16:13.465Z,94443.05
2019-04-26T02:18:44.818Z,94430.46
2019-04-26T02:21:24.614Z,94431.31
2019-04-26T02:24:14.520Z,94425.70
2019-04-26T02:26:48.405Z,94439.07
2019-04-26T02:29:26.820Z,94432.84
2019-04-26T02:32:05.580Z,94437.67
2019-04-26T02:34:38.541Z,94429.55
2019-04-26T02:37:12.386Z,94435.39
2019-04-26T02:39:43.959Z,94429.62
2019-04-26T02:42:41.403Z,94435.88
2019-04-26T02:46:13.264Z,94431.80
2019-04-26T02:49:09.848Z,94440.78
2019-04-26T02:51:50.958Z,94443.27
2019-04-26T02:54:47.423Z,94444.19
2019-04-26T02:57:34.362Z,94439.84
2019-04-26T03:00:11.496Z,94435.27
2019-04-26T03:02:42.945Z,94447.81
2019-04-26T03:05:14.341Z,94448.95
2019-04-26T03:08:03.322Z,94451.53
2019-04-26T03:10:47.265Z,94445.43
2019-04-26T03:13:32.944Z,94444.41
2019-04-26T03:16:18.329Z,94441.62
2019-04-26T03:19:16.771Z,94444.37
2019-04-26T03:22:36.626Z,94453.83
2019-04-26T03:25:35.173Z,94461.39
2019-04-26T03:28:19.516Z,94461.38
2019-04-26T03:31:07.327Z,94467.63
2019-04-26T03:34:19.161Z,94460.92
2019-04-26T03:37:53.712Z,94463.16
2019-04-26T03:40:52.649Z,94475.66
2019-04-26T03:44:05.386Z,94488.03
2019-04-26T03:46:49.740Z,94496.34
2019-04-26T03:50:00.937Z,94495.14
2019-04-26T03:53:07.449Z,94503.89
2019-04-26T03:56:45.567Z,94508.41
2019-04-26T03:59:49.811Z,94512.84
2019-04-26T04:02:59.002Z,94519.36
2019-04-26T04:05:45.578Z,94524.31
2019-04-26T04:08:24.202Z,94533.25
2019-04-26T04:11:01.915Z,94530.34
2019-04-26T04:14:00.420Z,94532.52
2019-04-26T04:17:16.856Z,94531.94
2019-04-26T04:20:38.316Z,94535.50
2019-04-26T04:23:55.971Z,94533.66
2019-04-26T04:27:07.531Z,94530.86
2019-04-26T04:30:05.687Z,94531.20
2019-04-26T04:33:11.621Z,94559.09
2019-04-26T04:35:49.672Z,94563.65
2019-04-26T04:39:12.205Z,94575.94
2019-04-26T04:42:20.305Z,94565.55
2019-04-26T04:45:59.230Z,94568.65
2019-04-26T04:49:10.616Z,94576.11
2019-04-26T04:52:13.400Z,94587.31
2019-04-26T04:55:05.081Z,94593.44
2019-04-26T04:57:52.576Z,94601.72
2019-04-26T05:01:22.632Z,94607.38
2019-04-26T05:04:06.539Z,94613.63
2019-04-26T05:07:25.328Z,94625.75
2019-04-26T05:10:12.838Z,94626.82
2019-04-26T05:13:23.150Z,94627.27
2019-04-26T05:16:33.359Z,94634.03
2019-04-26T05:19:39.367Z,94652.64
2019-04-26T05:23:03.611Z,94656.55
2019-04-26T05:26:29.400Z,94678.33
2019-04-26T05:30:25.440Z,94673.43
2019-04-26T05:33:46.131Z,94671.02
2019-04-26T05:36:59.491Z,94685.45
2019-04-26T05:39:49.197Z,94679.56
2019-04-26T05:43:28.424Z,94679.66
2019-04-26T05:46:35.162Z,94688.98
2019-04-26T05:49:42.455Z,94692.34
2019-04-26T05:53:12.142Z,94700.80
2019-04-26T05:56:43.363Z,94715.52
2019-04-26T05:59:47.930Z,94706.81
2019-04-26T06:03:06.872Z,94711.41
2019-04-26T06:06:08.677Z,94710.41
2019-04-26T06:09:33.366Z,94707.48
2019-04-26T06:12:30.393Z,94724.23
2019-04-26T06:15:43.601Z,94736.35
2019-04-26T06:18:59.717Z,94730.50
2019-04-26T06:22:29.181Z,94733.38
2019-04-26T06:25:29.493Z,94736.70
2019-04-26T06:28:32.155Z,94736.23
2019-04-26T06:31:20.519Z,94738.63
2019-04-26T06:34:16.232Z,94726.61
2019-04-26T06:37:14.117Z,94741.66
2019-04-26T06:40:06.448Z,94740.91
2019-04-26T06:43:11.187Z,94740.84
2019-04-26T06:46:21.475Z,94731.86
2019-04-26T06:49:35.065Z,94737.61
2019-04-26T06:52:11.736Z,94755.73
2019-04-26T06:55:08.483Z,94758.97
2019-04-26T06:59:03.478Z,94773.54
2019-04-26T07:01:54.546Z,94764.86
2019-04-26T07:05:05.588Z,94767.16
2019-04-26T07:08:03.298Z,94766.88
2019-04-26T07:11:11.736Z,94763.30
2019-04-26T07:14:55.409Z,94773.19
2019-04-26T07:17:45.152Z,94760.06
2019-04-26T07:20:43.127Z,94767.73
2019-04-26T07:24:18.000Z,94761.83
2019-04-26T07:27:32.270Z,94770.67
2019-04-26T07:30:42.631Z,94770.55
2019-04-26T07:34:14.127Z,94770.19
2019-04-26T07:37:52.690Z,94776.76
2019-04-26T07:41:29.011Z,94777.59
2019-04-26T07:44:25.506Z,94782.96
2019-04-26T07:48:31.041Z,94789.97
2019-04-26T07:51:59.629Z,94802.53
2019-04-26T07:54:54.163Z,94812.59
2019-04-26T07:58:19.847Z,94812.14
2019-04-26T08:01:11.944Z,94820.02
2019-04-26T08:03:56.840Z,94817.25
2019-04-26T08:06:57.257Z,94797.07
2019-04-26T08:09:31.689Z,94813.38
2019-04-26T08:12:08.417Z,94807.08
2019-04-26T08:15:15.670Z,94804.45
2019-04-26T08:18:02.306Z,94812.47
2019-04-26T08:20:43.810Z,94808.89
2019-04-26T08:23:39.177Z,94814.66
2019-04-26T08:26:01.345Z,94819.34
2019-04-26T08:28:36.234Z,94824.76
2019-04-26T08:31:11.461Z,94831.30
2019-04-26T08:33:49.814Z,94839.27
2019-04-26T08:36:27.146Z,94839.95
2019-04-26T08:38:58.407Z,94839.77
2019-04-26T08:41:29.850Z,94842.63
2019-04-26T08:44:11.276Z,94845.23
2019-04-26T08:46:59.387Z,94846.83
2019-04-26T08:49:56.111Z,94838.91
2019-04-26T08:52:31.449Z,94845.77
2019-04-26T08:55:06.108Z,94844.39
2019-04-26T08:57:42.365Z,94849.34
2019-04-26T09:00:44.530Z,94848.48
2019-04-26T09:03:32.724Z,94854.52
2019-04-26T09:06:18.928Z,94855.12
2019-04-26T09:08:52.254Z,94861.28
2019-04-26T09:11:30.161Z,94859.70
2019-04-26T09:14:01.393Z,94861.72
2019-04-26T09:16:33.799Z,94859.64
2019-04-26T09:19:05.207Z,94861.13
2019-04-26T09:22:02.817Z,94869.43
2019-04-26T09:24:37.167Z,94870.53
2019-04-26T09:27:25.828Z,94876.55
2019-04-26T09:30:06.228Z,94882.17
2019-04-26T09:32:58.223Z,94894.67
2019-04-26T09:35:30.423Z,94890.31
2019-04-26T09:38:01.422Z,94894.05
2019-04-26T09:40:32.609Z,94893.08
2019-04-26T09:43:15.237Z,94900.70
2019-04-26T09:46:03.878Z,94904.06
2019-04-26T09:48:51.829Z,94906.85
2019-04-26T09:51:24.019Z,94908.22
2019-04-26T09:53:56.043Z,94898.02
2019-04-26T09:56:27.133Z,94911.34
2019-04-26T09:59:01.447Z,94918.91
2019-04-26T10:01:32.792Z,94912.59
2019-04-26T10:04:05.128Z,94911.06
2019-04-26T10:06:36.189Z,94925.40
2019-04-26T10:09:17.286Z,94920.84
2019-04-26T10:11:57.735Z,94928.82
2019-04-26T10:14:36.642Z,94925.40
2019-04-26T10:17:15.548Z,94927.02
2019-04-26T10:19:50.317Z,94933.66
2019-04-26T10:22:23.073Z,94931.95
2019-04-26T10:24:54.148Z,94938.34
2019-04-26T10:27:26.134Z,94941.24
2019-04-26T10:30:07.395Z,94940.55
2019-04-26T10:32:29.771Z,94946.16
2019-04-26T10:35:00.765Z,94947.11
2019-04-26T10:37:39.335Z,94932.45
2019-04-26T10:40:04.920Z,94943.37
2019-04-26T10:42:37.546Z,94956.11
2019-04-26T10:45:14.387Z,94955.61
2019-04-26T10:47:43.312Z,94952.53
2019-04-26T10:50:15.531Z,94965.64
2019-04-26T10:52:54.373Z,94962.87
2019-04-26T10:55:50.214Z,94948.30
2019-04-26T10:58:37.805Z,94946.64
2019-04-26T11:01:13.252Z,94953.52
2019-04-26T11:03:44.559Z,94959.25
2019-04-26T11:06:15.701Z,94963.94
2019-04-26T11:08:46.755Z,94981.78
2019-04-26T11:11:17.846Z,94981.92
2019-04-26T11:13:49.161Z,94998.33
2019-04-26T11:16:20.412Z,94977.70
2019-04-26T11:18:51.749Z,94985.92
2019-04-26T11:21:22.811Z,95000.43
2019-04-26T11:23:54.082Z,95006.51
2019-04-26T11:26:25.071Z,95007.08
2019-04-26T11:28:57.214Z,95016.63
2019-04-26T11:31:29.279Z,95011.84
2019-04-26T11:34:05.342Z,95004.58
2019-04-26T11:36:33.053Z,95008.86
2019-04-26T11:39:09.401Z,95009.37
2019-04-26T11:41:41.334Z,95017.27
2019-04-26T11:44:12.514Z,95034.08
2019-04-26T11:46:44.879Z,95056.92
2019-04-26T11:49:16.529Z,95056.63
2019-04-26T11:51:47.503Z,95069.36
2019-04-26T11:54:20.779Z,95079.53
2019-04-26T11:56:51.244Z,95095.11
2019-04-26T11:59:22.261Z,95083.31
2019-04-26T12:01:53.303Z,95086.55
2019-04-26T12:04:44.953Z,95104.73
2019-04-26T12:07:22.608Z,95103.65
2019-04-26T12:09:55.237Z,95114.91
2019-04-26T12:12:26.263Z,95086.16
2019-04-26T12:14:57.350Z,95077.03
2019-04-26T12:17:31.163Z,95080.69
2019-04-26T12:20:01.026Z,95080.72
2019-04-26T12:22:32.013Z,95098.69
2019-04-26T12:25:03.434Z,95113.38
2019-04-26T12:27:35.892Z,95121.37
2019-04-26T12:30:08.131Z,95124.16
2019-04-26T12:32:39.200Z,95140.50
2019-04-26T12:35:10.347Z,95171.85
2019-04-26T12:37:41.411Z,95173.09
2019-04-26T12:40:12.893Z,95176.87
2019-04-26T12:42:47.330Z,95180.36
2019-04-26T12:45:52.461Z,95176.41
2019-04-26T12:48:24.867Z,95167.05
2019-04-26T12:50:55.943Z,95178.70
2019-04-26T12:53:31.467Z,95183.09
2019-04-26T12:55:59.837Z,95183.64
2019-04-26T12:58:30.840Z,95183.97
2019-04-26T13:01:02.205Z,95179.81
2019-04-26T13:03:33.335Z,95183.53
2019-04-26T13:06:04.362Z,95177.13
2019-04-26T13:08:35.544Z,95192.70
2019-04-26T13:11:28.113Z,95213.30
2019-04-26T13:14:03.743Z,95221.40
2019-04-26T13:16:50.649Z,95217.91
2019-04-26T13:19:21.638Z,95209.53
2019-04-26T13:21:52.734Z,95214.10
2019-04-26T13:24:23.741Z,95207.67
2019-04-26T13:26:54.841Z,95203.98
2019-04-26T13:29:27.298Z,95209.72
2019-04-26T13:31:58.730Z,95198.89
2019-04-26T13:34:33.348Z,95187.72
2019-04-26T13:37:03.270Z,95190.09
2019-04-26T13:39:35.081Z,95201.59
2019-04-26T13:42:09.415Z,95207.17
2019-04-26T13:44:55.232Z,95210.80
2019-04-26T13:47:43.835Z,95216.46
2019-04-26T13:50:28.350Z,95237.45
2019-04-26T13:52:59.487Z,95246.55
2019-04-26T13:55:30.535Z,95255.00
2019-04-26T13:58:01.997Z,95249.19
2019-04-26T14:00:33.325Z,95259.19
2019-04-26T14:03:04.513Z,95247.29
2019-04-26T14:05:35.637Z,95243.03
2019-04-26T14:08:06.705Z,95245.63
2019-04-26T14:10:37.680Z,95254.21
2019-04-26T14:13:08.661Z,95267.91
2019-04-26T14:15:44.044Z,95289.02
2019-04-26T14:18:13.632Z,95288.55
2019-04-26T14:20:44.713Z,95282.07
2019-04-26T14:23:36.779Z,95294.86
2019-04-26T14:26:10.285Z,95295.96
2019-04-26T14:28:42.157Z,95292.47
2019-04-26T14:31:16.456Z,95285.94
2019-04-26T14:33:46.349Z,95293.23
2019-04-26T14:36:18.539Z,95286.69
2019-04-26T14:38:49.822Z,95282.14
2019-04-26T14:41:22.485Z,95292.83
2019-04-26T14:43:56.695Z,95298.03
2019-04-26T14:46:26.683Z,95303.33
2019-04-26T14:49:02.089Z,95290.21
2019-04-26T14:51:30.355Z,95290.73
2019-04-26T14:54:01.395Z,95290.02
2019-04-26T14:56:32.430Z,95296.59
2019-04-26T14:59:08.027Z,95281.66
2019-04-26T15:01:58.769Z,95274.46
2019-04-26T15:04:44.989Z,95269.03
2019-04-26T15:07:15.989Z,95257.56
2019-04-26T15:09:46.975Z,95281.79
2019-04-26T15:12:17.952Z,95324.45
2019-04-26T15:14:49.390Z,95329.17
2019-04-26T15:17:24.845Z,95330.14
2019-04-26T15:19:54.623Z,95321.48
2019-04-26T15:22:25.641Z,95330.24
2019-04-26T15:24:56.641Z,95324.81
2019-04-26T15:27:32.227Z,95321.48
2019-04-26T15:30:04.152Z,95324.06
2019-04-26T15:32:35.336Z,95333.80
2019-04-26T15:35:06.833Z,95352.49
2019-04-26T15:37:37.975Z,95359.79
2019-04-26T15:40:35.078Z,95351.56
2019-04-26T15:43:33.826Z,95337.52
2019-04-26T15:46:12.492Z,95337.75
2019-04-26T15:49:05.749Z,95336.21
2019-04-26T15:51:37.376Z,95324.59
2019-04-26T15:54:08.436Z,95290.81
2019-04-26T15:56:39.470Z,95282.45
2019-04-26T15:59:10.443Z,95282.73
2019-04-26T16:01:47.529Z,95285.80
2019-04-26T16:04:17.382Z,95289.73
2019-04-26T16:06:46.829Z,95311.23
2019-04-26T16:09:19.741Z,95314.10
2019-04-26T16:11:50.701Z,95320.16
2019-04-26T16:14:24.884Z,95313.25
2019-04-26T16:16:54.339Z,95315.48
2019-04-26T16:19:26.660Z,95320.22
2019-04-26T16:21:58.050Z,95318.09
2019-04-26T16:24:29.199Z,95320.36
2019-04-26T16:27:00.253Z,95323.48
2019-04-26T16:29:46.830Z,95319.56
2019-04-26T16:32:52.625Z,95321.94
2019-04-26T16:35:27.992Z,95319.77
2019-04-26T16:37:59.816Z,95310.56
2019-04-26T16:40:28.476Z,95293.78
2019-04-26T16:42:59.822Z,95277.38
2019-04-26T16:45:32.673Z,95278.72
2019-04-26T16:48:03.641Z,95281.47
2019-04-26T16:50:43.777Z,95281.10
2019-04-26T16:53:33.674Z,95282.64
2019-04-26T16:55:48.867Z,95295.91
2019-04-26T16:58:12.916Z,95304.09
2019-04-26T17:00:51.584Z,95299.06
2019-04-26T17:03:16.882Z,95307.91
2019-04-26T17:05:51.117Z,95311.80
2019-04-26T17:08:20.873Z,95315.97
2019-04-26T17:10:56.338Z,95312.64
2019-04-26T17:13:29.816Z,95317.83
2019-04-26T17:15:59.901Z,95311.48
2019-04-26T17:18:32.326Z,95309.88
2019-04-26T17:21:03.582Z,95297.10
2019-04-26T17:23:44.561Z,95293.73
2019-04-26T17:26:36.716Z,95311.34
2019-04-26T17:29:08.024Z,95303.75
2019-04-26T17:31:39.155Z,95306.98
2019-04-26T17:34:10.276Z,95315.30
2019-04-26T17:36:41.326Z,95315.88
2019-04-26T17:39:16.942Z,95320.73
2019-04-26T17:41:50.661Z,95328.12
2019-04-26T17:44:20.374Z,95321.31
2019-04-26T17:46:56.346Z,95323.61
2019-04-26T17:49:27.375Z,95328.55
2019-04-26T17:51:58.010Z,95329.94
2019-04-26T17:54:43.785Z,95322.26
2019-04-26T17:57:04.335Z,95322.14
2019-04-26T17:59:36.827Z,95327.61
2019-04-26T18:02:19.795Z,95329.48
2019-04-26T18:04:42.464Z,95324.14
2019-04-26T18:07:36.294Z,95325.14
2019-04-26T18:09:46.853Z,95325.02
2019-04-26T18:12:18.117Z,95320.36
2019-04-26T18:14:49.171Z,95320.45
2019-04-26T18:17:27.739Z,95321.75
2019-04-26T18:20:12.970Z,95318.99
2019-04-26T18:22:47.837Z,95324.62
2019-04-26T18:25:19.101Z,95314.52
2019-04-26T18:27:50.165Z,95311.94
2019-04-26T18:30:21.683Z,95319.25
2019-04-26T18:32:52.740Z,95319.58
2019-04-26T18:35:23.804Z,95323.01
2019-04-26T18:37:54.853Z,95321.36
2019-04-26T18:40:25.961Z,95321.45
2019-04-26T18:42:56.984Z,95319.52
2019-04-26T18:45:30.033Z,95314.23
2019-04-26T18:48:01.952Z,95308.23
2019-04-26T18:50:36.499Z,95311.67
2019-04-26T18:53:25.212Z,95320.48
2019-04-26T18:55:59.332Z,95341.41
2019-04-26T18:58:30.293Z,95346.34
2019-04-26T19:01:05.213Z,95344.70
2019-04-26T19:03:35.531Z,95349.09
2019-04-26T19:06:06.569Z,95351.63
2019-04-26T19:08:45.802Z,95348.48
2019-04-26T19:11:11.858Z,95343.92
2019-04-26T19:14:02.146Z,95337.59
2019-04-26T19:16:46.351Z,95340.84
2019-04-26T19:19:26.020Z,95346.95
2019-04-26T19:22:01.558Z,95348.30
2019-04-26T19:24:33.319Z,95354.86
2019-04-26T19:27:04.365Z,95355.49
2019-04-26T19:29:36.304Z,95354.92
2019-04-26T19:32:08.001Z,95360.38
2019-04-26T19:34:39.115Z,95357.03
2019-04-26T19:37:10.169Z,95354.94
2019-04-26T19:39:42.745Z,95349.20
2019-04-26T19:42:13.970Z,95352.24
2019-04-26T19:44:45.119Z,95355.09
2019-04-26T19:47:26.801Z,95347.06
2019-04-26T19:50:10.185Z,95347.02
2019-04-26T19:52:52.945Z,95342.11
2019-04-26T19:55:36.999Z,95343.55
2019-04-26T19:58:16.153Z,95338.80
2019-04-26T20:00:46.700Z,95348.76
2019-04-26T20:03:16.947Z,95356.61
2019-04-26T20:05:48.293Z,95353.04
2019-04-26T20:08:19.458Z,95348.34
2019-04-26T20:10:52.099Z,95347.97
2019-04-26T20:13:24.045Z,95345.03
2019-04-26T20:15:57.310Z,95346.72
2019-04-26T20:18:27.862Z,95351.16
2019-04-26T20:20:58.981Z,95356.14
2019-04-26T20:23:31.702Z,95359.63
2019-04-26T20:26:07.155Z,95366.77
2019-04-26T20:28:37.450Z,95374.10
2019-04-26T20:31:25.378Z,95367.54
2019-04-26T20:33:56.562Z,95373.88
2019-04-26T20:36:27.565Z,95364.55
2019-04-26T20:38:58.684Z,95360.38
2019-04-26T20:41:29.702Z,95364.98
2019-04-26T20:44:07.038Z,95364.84
2019-04-26T20:46:34.366Z,95365.77
2019-04-26T20:49:09.086Z,95356.89
2019-04-26T20:51:40.755Z,95361.57
2019-04-26T20:54:16.214Z,95359.49
2019-04-26T20:56:46.202Z,95359.92
2019-04-26T20:59:20.178Z,95354.20
2019-04-26T21:02:02.718Z,95362.66
2019-04-26T21:04:34.931Z,95364.25
2019-04-26T21:06:55.443Z,95370.05
2019-04-26T21:09:26.544Z,95375.54
2019-04-26T21:11:57.541Z,95372.00
2019-04-26T21:14:28.653Z,95375.85
2019-04-26T21:16:59.774Z,95373.58
2019-04-26T21:19:32.750Z,95369.91
2019-04-26T21:22:03.757Z,95376.59
2019-04-26T21:24:37.124Z,95380.88
2019-04-26T21:27:29.345Z,95367.72
2019-04-26T21:30:21.525Z,95358.52
2019-04-26T21:33:10.815Z,95363.30
2019-04-26T21:36:05.829Z,95363.23
2019-04-26T21:39:05.862Z,95356.66
2019-04-26T21:41:49.388Z,95363.37
2019-04-26T21:44:20.372Z,95363.36
2019-04-26T21:46:56.267Z,95374.10
2019-04-26T21:49:24.366Z,95376.48
2019-04-26T21:51:55.589Z,95371.02
2019-04-26T21:54:26.566Z,95372.28
2019-04-26T21:56:57.582Z,95372.59
2019-04-26T21:59:28.753Z,95374.41
2019-04-26T22:01:59.929Z,95367.11
2019-04-26T22:04:34.169Z,95372.17
2019-04-26T22:07:07.598Z,95368.41
2019-04-26T22:09:47.916Z,95369.91
2019-04-26T22:12:18.918Z,95364.50
2019-04-26T22:15:00.680Z,95372.25
2019-04-26T22:17:34.815Z,95366.69
2019-04-26T22:20:37.704Z,95367.02
2019-04-26T22:23:26.042Z,95375.69
2019-04-26T22:26:00.072Z,95373.06
2019-04-26T22:28:31.292Z,95378.18
2019-04-26T22:31:06.878Z,95377.40
2019-04-26T22:33:35.741Z,95377.20
2019-04-26T22:36:07.226Z,95385.87
2019-04-26T22:38:38.366Z,95383.19
2019-04-26T22:41:09.355Z,95376.56
2019-04-26T22:43:54.013Z,95380.45
2019-04-26T22:46:47.283Z,95383.05
2019-04-26T22:49:16.074Z,95386.17
2019-04-26T22:51:47.183Z,95391.71
2019-04-26T22:54:18.212Z,95390.38
2019-04-26T22:56:49.354Z,95391.63
2019-04-26T22:59:20.507Z,95383.52
2019-04-26T23:01:53.412Z,95376.34
2019-04-26T23:04:26.503Z,95369.91
2019-04-26T23:06:57.054Z,95365.53
2019-04-26T23:09:28.132Z,95370.14
2019-04-26T23:12:06.399Z,95363.86
2019-04-26T23:14:56.447Z,95360.89
2019-04-26T23:17:44.006Z,95362.75
2019-04-26T23:20:43.035Z,95355.45
2019-04-26T23:23:14.165Z,95357.30
2019-04-26T23:25:45.177Z,95356.28
2019-04-26T23:28:16.151Z,95357.77
2019-04-26T23:30:47.306Z,95361.78
2019-04-26T23:33:18.283Z,95363.30
2019-04-26T23:35:49.386Z,95363.69
2019-04-26T23:38:20.368Z,95368.82
2019-04-26T23:40:51.532Z,95363.20
2019-04-26T23:43:25.532Z,95365.40
2019-04-26T23:45:55.528Z,95360.93
2019-04-26T23:48:26.673Z,95362.25
2019-04-26T23:50:59.918Z,95367.59
2019-04-26T23:53:30.305Z,95368.05
2019-04-26T23:56:01.289Z,95370.40
2019-04-26T23:58:32.251Z,95367.91
