createdAt,value
2019-01-09T05:00:52.484Z,99.99
2019-01-09T05:01:52.353Z,99.99
2019-01-09T05:03:45.013Z,99.99
2019-01-09T05:04:44.894Z,99.99
2019-01-09T05:06:37.656Z,99.99
2019-01-09T05:07:37.450Z,99.99
2019-01-09T05:09:30.099Z,99.99
2019-01-09T05:10:29.980Z,99.99
2019-01-09T05:12:22.671Z,99.99
2019-01-09T05:13:22.522Z,99.99
2019-01-09T05:15:15.189Z,99.99
2019-01-09T05:16:15.070Z,99.99
2019-01-09T05:18:07.749Z,99.99
2019-01-09T05:19:07.618Z,99.99
2019-01-09T05:21:00.276Z,99.99
2019-01-09T05:22:00.160Z,99.99
2019-01-09T05:23:52.847Z,99.99
2019-01-09T05:24:52.712Z,99.99
2019-01-09T05:26:45.373Z,99.99
2019-01-09T05:27:45.262Z,99.99
2019-01-09T05:29:37.972Z,99.99
2019-01-09T05:30:37.872Z,99.99
2019-01-09T05:32:30.459Z,99.99
2019-01-09T05:33:30.345Z,99.99
2019-01-09T05:35:23.052Z,99.99
2019-01-09T05:36:22.919Z,99.99
2019-01-09T05:38:15.572Z,99.99
2019-01-09T05:39:15.456Z,99.99
2019-01-09T05:41:08.138Z,99.99
2019-01-09T05:42:08.008Z,99.99
2019-01-09T05:44:00.662Z,99.99
2019-01-09T05:45:00.548Z,99.99
2019-01-09T05:46:53.225Z,99.99
2019-01-09T05:47:53.100Z,99.99
2019-01-09T05:49:45.754Z,99.99
2019-01-09T05:50:45.638Z,99.99
2019-01-09T05:52:38.319Z,99.99
2019-01-09T05:53:38.189Z,99.99
2019-01-09T05:55:30.861Z,99.99
2019-01-09T05:56:30.746Z,99.99
2019-01-09T05:58:23.432Z,99.99
2019-01-09T05:59:23.288Z,99.99
2019-01-09T06:01:16.053Z,99.99
2019-01-09T06:02:15.842Z,99.99
2019-01-09T06:04:08.529Z,99.99
2019-01-09T06:05:08.386Z,99.99
2019-01-09T06:07:01.053Z,99.99
2019-01-09T06:08:00.936Z,99.99
2019-01-09T06:09:53.627Z,99.99
2019-01-09T06:10:53.501Z,99.99
2019-01-09T06:12:46.156Z,99.99
2019-01-09T06:13:46.025Z,99.99
2019-01-09T06:15:38.715Z,99.99
2019-01-09T06:16:38.590Z,99.99
2019-01-09T06:18:31.233Z,99.99
2019-01-09T06:19:31.121Z,99.99
2019-01-09T06:21:23.803Z,99.99
2019-01-09T06:22:23.667Z,99.99
2019-01-09T06:24:16.324Z,99.99
2019-01-09T06:25:16.206Z,99.99
2019-01-09T06:27:08.885Z,99.99
2019-01-09T06:28:08.764Z,99.99
2019-01-09T06:30:01.413Z,99.99
2019-01-09T06:31:01.306Z,99.99
2019-01-09T06:32:53.990Z,99.99
2019-01-09T06:33:53.846Z,99.99
2019-01-09T06:35:46.501Z,99.99
2019-01-09T06:36:46.393Z,99.99
2019-01-09T06:38:39.074Z,99.99
2019-01-09T06:39:38.934Z,99.99
2019-01-09T06:41:31.592Z,99.99
2019-01-09T06:42:31.480Z,99.99
2019-01-09T06:44:24.155Z,99.99
2019-01-09T06:45:24.025Z,99.99
2019-01-09T06:47:16.683Z,99.99
2019-01-09T06:48:16.567Z,99.99
2019-01-09T06:50:09.250Z,99.99
2019-01-09T06:51:09.108Z,99.99
2019-01-09T06:53:01.767Z,99.99
2019-01-09T06:54:01.672Z,99.99
2019-01-09T06:55:54.363Z,99.99
2019-01-09T06:56:54.206Z,99.99
2019-01-09T06:58:46.865Z,99.99
2019-01-09T06:59:46.760Z,99.99
2019-01-09T07:01:39.437Z,99.99
2019-01-09T07:02:39.290Z,99.99
2019-01-09T07:04:31.958Z,99.99
2019-01-09T07:05:31.840Z,99.99
2019-01-09T07:07:24.523Z,99.99
2019-01-09T07:08:24.382Z,99.99
2019-01-09T07:10:17.036Z,99.99
2019-01-09T07:11:16.919Z,99.99
2019-01-09T07:13:09.600Z,99.99
2019-01-09T07:14:09.465Z,99.99
2019-01-09T07:16:02.124Z,99.99
2019-01-09T07:17:02.011Z,99.99
2019-01-09T07:18:54.698Z,99.99
2019-01-09T07:19:54.566Z,99.99
2019-01-09T07:21:47.217Z,99.99
2019-01-09T07:22:47.100Z,99.99
2019-01-09T07:24:39.783Z,99.99
2019-01-09T07:25:39.640Z,99.99
2019-01-09T07:27:32.963Z,99.99
2019-01-09T07:28:32.182Z,99.99
2019-01-09T07:30:24.872Z,99.99
2019-01-09T07:31:24.729Z,99.99
2019-01-09T07:33:17.392Z,99.99
2019-01-09T07:34:17.283Z,99.99
2019-01-09T07:36:10.449Z,99.99
2019-01-09T07:37:10.315Z,99.99
2019-01-09T07:39:02.978Z,99.99
2019-01-09T07:40:02.862Z,99.99
2019-01-09T07:41:55.534Z,99.99
2019-01-09T07:42:55.404Z,99.99
2019-01-09T07:44:48.084Z,99.99
2019-01-09T07:45:47.966Z,99.99
2019-01-09T07:47:40.648Z,99.99
2019-01-09T07:48:40.508Z,99.99
2019-01-09T07:50:33.169Z,99.99
2019-01-09T07:51:33.053Z,99.99
2019-01-09T07:53:25.730Z,99.99
2019-01-09T07:54:25.596Z,99.99
2019-01-09T07:56:18.257Z,99.99
2019-01-09T07:57:18.143Z,99.99
2019-01-09T07:59:10.834Z,99.99
2019-01-09T08:00:10.696Z,99.99
2019-01-09T08:02:03.358Z,99.99
2019-01-09T08:03:03.232Z,99.99
2019-01-09T08:04:55.913Z,99.99
2019-01-09T08:05:55.783Z,99.99
2019-01-09T08:07:53.776Z,99.99
2019-01-09T08:08:48.326Z,99.99
2019-01-09T08:10:41.003Z,99.99
2019-01-09T08:11:40.861Z,99.99
2019-01-09T08:13:33.516Z,99.99
2019-01-09T08:14:33.415Z,99.99
2019-01-09T08:16:26.077Z,99.99
2019-01-09T08:17:25.947Z,99.99
2019-01-09T08:19:18.607Z,99.99
2019-01-09T08:20:18.512Z,99.99
2019-01-09T08:22:11.191Z,99.99
2019-01-09T08:23:11.055Z,99.99
2019-01-09T08:25:03.714Z,99.99
2019-01-09T08:26:03.597Z,99.99
2019-01-09T08:27:56.273Z,99.99
2019-01-09T08:28:56.143Z,99.99
2019-01-09T08:30:48.815Z,99.99
2019-01-09T08:31:48.700Z,99.99
2019-01-09T08:33:41.374Z,99.99
2019-01-09T08:34:41.248Z,99.99
2019-01-09T08:36:33.988Z,99.99
2019-01-09T08:37:33.793Z,99.99
2019-01-09T08:39:26.639Z,99.99
2019-01-09T08:40:26.334Z,99.99
2019-01-09T08:42:18.991Z,99.99
2019-01-09T08:43:18.879Z,99.99
2019-01-09T08:45:11.554Z,99.99
2019-01-09T08:46:11.418Z,99.99
2019-01-09T08:48:04.089Z,99.99
2019-01-09T08:49:03.959Z,99.99
2019-01-09T08:50:56.640Z,99.99
2019-01-09T08:51:56.503Z,99.99
2019-01-09T08:53:49.169Z,99.99
2019-01-09T08:54:49.049Z,99.99
2019-01-09T08:56:41.730Z,99.99
2019-01-09T08:57:41.607Z,99.99
2019-01-09T08:59:34.263Z,99.99
2019-01-09T09:00:34.152Z,99.99
2019-01-09T09:02:26.867Z,99.99
2019-01-09T09:03:26.743Z,99.99
2019-01-09T09:05:19.357Z,99.99
2019-01-09T09:06:19.247Z,99.99
2019-01-09T09:08:12.575Z,99.99
2019-01-09T09:09:11.790Z,99.99
2019-01-09T09:11:04.459Z,99.99
2019-01-09T09:12:04.340Z,99.99
2019-01-09T09:13:57.017Z,99.99
2019-01-09T09:14:56.895Z,99.99
2019-01-09T09:16:49.560Z,99.99
2019-01-09T09:17:49.433Z,99.99
2019-01-09T09:19:42.120Z,99.99
2019-01-09T09:20:41.980Z,99.99
2019-01-09T09:22:34.647Z,99.99
2019-01-09T09:23:34.522Z,99.99
2019-01-09T09:25:27.205Z,99.99
2019-01-09T09:26:27.071Z,99.99
2019-01-09T09:28:19.736Z,99.99
2019-01-09T09:29:19.611Z,99.99
2019-01-09T09:31:12.294Z,99.99
2019-01-09T09:32:12.159Z,99.99
2019-01-09T09:34:04.820Z,99.99
2019-01-09T09:35:04.706Z,99.99
2019-01-09T09:36:57.395Z,99.99
2019-01-09T09:37:57.262Z,99.99
2019-01-09T09:39:49.920Z,99.99
2019-01-09T09:40:49.811Z,99.99
2019-01-09T09:42:42.487Z,99.99
2019-01-09T09:43:42.355Z,99.99
2019-01-09T09:45:35.017Z,99.99
2019-01-09T09:46:34.908Z,99.99
2019-01-09T09:48:27.588Z,99.99
2019-01-09T09:49:27.458Z,99.99
2019-01-09T09:51:20.125Z,99.99
2019-01-09T09:52:20.012Z,99.99
2019-01-09T09:54:12.690Z,99.99
2019-01-09T09:55:12.905Z,99.99
2019-01-09T09:57:05.228Z,99.99
2019-01-09T09:58:05.758Z,99.99
2019-01-09T09:59:57.784Z,99.99
2019-01-09T10:00:57.658Z,99.99
2019-01-09T10:02:50.318Z,99.99
2019-01-09T10:03:50.206Z,99.99
2019-01-09T10:05:42.894Z,99.99
2019-01-09T10:06:42.753Z,99.99
2019-01-09T10:08:35.412Z,99.99
2019-01-09T10:09:35.298Z,99.99
2019-01-09T10:11:27.981Z,99.99
2019-01-09T10:12:27.861Z,99.99
2019-01-09T10:14:20.508Z,99.99
2019-01-09T10:15:20.391Z,99.99
2019-01-09T10:17:13.074Z,99.99
2019-01-09T10:18:12.941Z,99.99
2019-01-09T10:20:05.605Z,99.99
2019-01-09T10:21:05.489Z,99.99
2019-01-09T10:22:58.167Z,99.99
2019-01-09T10:23:58.030Z,99.99
2019-01-09T10:25:50.694Z,99.99
2019-01-09T10:26:50.581Z,99.99
2019-01-09T10:28:43.266Z,99.99
2019-01-09T10:29:43.126Z,99.99
2019-01-09T10:31:35.784Z,99.99
2019-01-09T10:32:35.671Z,99.99
2019-01-09T10:34:28.343Z,99.99
2019-01-09T10:35:28.222Z,99.99
2019-01-09T10:37:20.872Z,99.99
2019-01-09T10:38:20.760Z,99.99
2019-01-09T10:40:13.999Z,99.99
2019-01-09T10:41:13.851Z,99.99
2019-01-09T10:43:06.516Z,99.99
2019-01-09T10:44:06.396Z,99.99
2019-01-09T10:45:59.081Z,99.99
2019-01-09T10:46:58.943Z,99.99
2019-01-09T10:48:51.609Z,99.99
2019-01-09T10:49:51.498Z,99.99
2019-01-09T10:51:44.267Z,99.99
2019-01-09T10:52:44.127Z,99.99
2019-01-09T10:54:36.788Z,99.99
2019-01-09T10:55:36.676Z,99.99
2019-01-09T10:57:29.360Z,99.99
2019-01-09T10:58:29.217Z,99.99
2019-01-09T11:00:21.903Z,99.99
2019-01-09T11:01:21.778Z,99.99
2019-01-09T11:03:14.467Z,99.99
2019-01-09T11:04:14.395Z,99.99
2019-01-09T11:06:06.988Z,99.99
2019-01-09T11:07:06.877Z,99.99
2019-01-09T11:08:59.550Z,99.99
2019-01-09T11:09:59.421Z,99.99
2019-01-09T11:11:52.084Z,99.99
2019-01-09T11:12:51.977Z,99.99
2019-01-09T11:14:45.166Z,99.26
2019-01-09T11:15:45.022Z,99.99
2019-01-09T11:17:37.697Z,97.45
2019-01-09T11:18:37.619Z,96.55
2019-01-09T11:20:30.263Z,95.93
2019-01-09T11:21:30.126Z,95.27
2019-01-09T11:23:22.782Z,96.03
2019-01-09T11:24:22.666Z,96.36
2019-01-09T11:26:15.356Z,96.03
2019-01-09T11:27:15.217Z,94.60
2019-01-09T11:29:07.957Z,95.27
2019-01-09T11:30:07.763Z,95.93
2019-01-09T11:32:00.448Z,93.18
2019-01-09T11:33:00.305Z,94.51
2019-01-09T11:34:52.970Z,96.22
2019-01-09T11:35:52.858Z,95.17
2019-01-09T11:37:45.537Z,95.84
2019-01-09T11:38:45.401Z,95.17
2019-01-09T11:40:38.066Z,93.94
2019-01-09T11:41:37.950Z,94.32
2019-01-09T11:43:30.634Z,94.60
2019-01-09T11:44:30.491Z,94.60
2019-01-09T11:46:23.160Z,94.79
2019-01-09T11:47:23.041Z,93.27
2019-01-09T11:49:15.724Z,91.47
2019-01-09T11:50:15.591Z,93.08
2019-01-09T11:52:08.254Z,91.00
2019-01-09T11:53:08.144Z,90.14
2019-01-09T11:55:00.815Z,89.95
2019-01-09T11:56:00.684Z,91.66
2019-01-09T11:57:53.353Z,88.43
2019-01-09T11:58:53.231Z,88.62
2019-01-09T12:00:45.916Z,91.47
2019-01-09T12:01:45.804Z,91.19
2019-01-09T12:03:38.472Z,91.66
2019-01-09T12:04:38.328Z,87.77
2019-01-09T12:06:30.995Z,86.16
2019-01-09T12:07:30.881Z,83.97
2019-01-09T12:09:23.556Z,86.07
2019-01-09T12:10:29.878Z,86.35
2019-01-09T12:12:16.113Z,87.68
2019-01-09T12:13:15.999Z,88.24
2019-01-09T12:15:08.679Z,88.15
2019-01-09T12:16:08.542Z,87.58
2019-01-09T12:18:01.202Z,86.63
2019-01-09T12:19:01.124Z,87.68
2019-01-09T12:20:53.849Z,86.72
2019-01-09T12:21:53.712Z,85.68
2019-01-09T12:23:46.385Z,87.11
2019-01-09T12:24:46.265Z,86.63
2019-01-09T12:26:38.985Z,84.55
2019-01-09T12:27:38.810Z,85.30
2019-01-09T12:29:31.478Z,85.02
2019-01-09T12:30:31.372Z,84.36
2019-01-09T12:32:24.061Z,85.11
2019-01-09T12:33:23.920Z,85.59
2019-01-09T12:35:16.577Z,84.83
2019-01-09T12:36:16.462Z,84.92
2019-01-09T12:38:09.138Z,84.45
2019-01-09T12:39:13.334Z,83.03
2019-01-09T12:41:01.688Z,82.65
2019-01-09T12:42:01.562Z,83.03
2019-01-09T12:43:54.238Z,82.27
2019-01-09T12:44:54.114Z,83.03
2019-01-09T12:46:46.777Z,83.03
2019-01-09T12:47:46.670Z,81.79
2019-01-09T12:49:39.344Z,81.23
2019-01-09T12:50:39.223Z,82.27
2019-01-09T12:52:31.884Z,81.04
2019-01-09T12:53:34.148Z,80.46
2019-01-09T12:55:24.447Z,79.04
2019-01-09T12:56:24.321Z,78.85
2019-01-09T12:58:18.001Z,78.75
2019-01-09T12:59:21.844Z,79.52
2019-01-09T13:01:10.537Z,79.61
2019-01-09T13:02:10.431Z,79.61
2019-01-09T13:04:03.109Z,79.99
2019-01-09T13:05:02.975Z,80.75
2019-01-09T13:06:56.130Z,81.79
2019-01-09T13:07:56.021Z,81.41
2019-01-09T13:09:48.699Z,82.36
2019-01-09T13:10:48.560Z,81.79
2019-01-09T13:12:41.230Z,81.70
2019-01-09T13:13:41.125Z,81.93
2019-01-09T13:15:33.801Z,80.46
2019-01-09T13:16:33.658Z,80.65
2019-01-09T13:18:26.347Z,81.26
2019-01-09T13:19:26.226Z,81.26
2019-01-09T13:21:18.928Z,79.84
2019-01-09T13:22:18.785Z,79.46
2019-01-09T13:24:11.465Z,79.36
2019-01-09T13:25:11.345Z,79.14
2019-01-09T13:27:04.016Z,78.89
2019-01-09T13:28:03.881Z,79.33
2019-01-09T13:29:56.539Z,79.46
2019-01-09T13:30:56.433Z,79.80
2019-01-09T13:32:49.107Z,79.90
2019-01-09T13:33:49.004Z,80.37
2019-01-09T13:35:41.635Z,79.71
2019-01-09T13:36:41.532Z,79.99
2019-01-09T13:38:34.254Z,80.84
2019-01-09T13:39:34.149Z,81.13
2019-01-09T13:41:26.802Z,80.37
2019-01-09T13:42:26.713Z,80.84
2019-01-09T13:44:19.476Z,80.56
2019-01-09T13:45:19.214Z,80.08
2019-01-09T13:47:11.885Z,79.04
2019-01-09T13:48:11.765Z,79.14
2019-01-09T13:50:04.709Z,79.71
2019-01-09T13:51:04.397Z,80.65
2019-01-09T13:52:57.164Z,81.13
2019-01-09T13:53:57.072Z,81.79
2019-01-09T13:55:49.738Z,80.94
2019-01-09T13:56:49.621Z,81.23
2019-01-09T13:58:42.268Z,82.08
2019-01-09T13:59:42.156Z,81.41
2019-01-09T14:01:34.831Z,82.08
2019-01-09T14:02:34.700Z,82.08
2019-01-09T14:04:27.358Z,83.03
2019-01-09T14:05:27.242Z,81.70
2019-01-09T14:07:19.930Z,83.12
2019-01-09T14:08:19.810Z,80.94
2019-01-09T14:10:12.459Z,81.32
2019-01-09T14:11:12.348Z,82.08
2019-01-09T14:13:05.033Z,81.70
2019-01-09T14:14:04.900Z,82.84
2019-01-09T14:15:57.556Z,82.55
2019-01-09T14:16:57.449Z,82.65
2019-01-09T14:18:55.174Z,81.79
2019-01-09T14:19:49.992Z,81.60
2019-01-09T14:21:42.656Z,80.84
2019-01-09T14:22:42.538Z,81.79
2019-01-09T14:24:35.236Z,83.03
2019-01-09T14:25:35.099Z,83.22
2019-01-09T14:27:27.769Z,82.55
2019-01-09T14:28:27.649Z,82.65
2019-01-09T14:30:20.349Z,83.50
2019-01-09T14:31:20.224Z,83.46
2019-01-09T14:33:12.863Z,84.03
2019-01-09T14:34:12.749Z,83.94
2019-01-09T14:36:05.433Z,83.94
2019-01-09T14:37:05.290Z,83.55
2019-01-09T14:38:57.956Z,82.98
2019-01-09T14:39:57.835Z,83.46
2019-01-09T14:41:50.575Z,83.84
2019-01-09T14:42:50.380Z,82.93
2019-01-09T14:44:43.043Z,83.36
2019-01-09T14:45:43.654Z,84.03
2019-01-09T14:47:35.596Z,84.74
2019-01-09T14:48:35.473Z,84.59
2019-01-09T14:50:28.121Z,85.74
2019-01-09T14:51:28.016Z,85.74
2019-01-09T14:53:20.685Z,86.07
2019-01-09T14:54:20.564Z,85.21
2019-01-09T14:56:14.394Z,85.17
2019-01-09T14:57:13.109Z,85.74
2019-01-09T14:59:05.790Z,86.40
2019-01-09T15:00:05.660Z,86.30
2019-01-09T15:01:58.310Z,86.68
2019-01-09T15:02:58.202Z,87.06
2019-01-09T15:04:50.935Z,87.82
2019-01-09T15:05:50.810Z,86.78
2019-01-09T15:07:43.422Z,87.25
2019-01-09T15:08:43.291Z,87.16
2019-01-09T15:10:35.976Z,86.21
2019-01-09T15:11:35.836Z,86.21
2019-01-09T15:13:28.496Z,86.21
2019-01-09T15:14:28.387Z,86.68
2019-01-09T15:16:21.061Z,86.02
2019-01-09T15:17:20.928Z,86.30
2019-01-09T15:19:13.586Z,84.69
2019-01-09T15:20:13.474Z,84.41
2019-01-09T15:22:06.169Z,85.36
2019-01-09T15:23:06.022Z,85.83
2019-01-09T15:24:58.679Z,86.59
2019-01-09T15:25:58.565Z,87.25
2019-01-09T15:27:51.249Z,87.82
2019-01-09T15:28:51.132Z,88.10
2019-01-09T15:30:43.811Z,88.10
2019-01-09T15:31:43.651Z,87.16
2019-01-09T15:33:36.331Z,87.06
2019-01-09T15:34:36.197Z,87.82
2019-01-09T15:36:28.936Z,87.54
2019-01-09T15:37:28.763Z,87.45
2019-01-09T15:39:21.447Z,87.54
2019-01-09T15:40:21.306Z,87.54
2019-01-09T15:42:13.972Z,88.06
2019-01-09T15:43:13.851Z,87.73
2019-01-09T15:45:06.534Z,87.92
2019-01-09T15:46:06.399Z,87.25
2019-01-09T15:47:59.057Z,87.45
2019-01-09T15:48:58.970Z,86.74
2019-01-09T15:50:51.627Z,87.63
2019-01-09T15:51:51.504Z,86.78
2019-01-09T15:53:44.248Z,87.06
2019-01-09T15:54:44.137Z,87.68
2019-01-09T15:56:37.672Z,87.63
2019-01-09T15:57:37.533Z,87.87
2019-01-09T15:59:30.205Z,88.06
2019-01-09T16:00:30.090Z,88.06
2019-01-09T16:02:22.772Z,89.48
2019-01-09T16:03:22.635Z,89.48
2019-01-09T16:05:15.310Z,88.87
2019-01-09T16:06:15.183Z,89.48
2019-01-09T16:08:07.860Z,90.34
2019-01-09T16:09:07.723Z,90.43
2019-01-09T16:11:00.378Z,89.96
2019-01-09T16:12:00.273Z,89.29
2019-01-09T16:13:52.972Z,90.43
2019-01-09T16:14:52.834Z,89.86
2019-01-09T16:16:45.495Z,89.48
2019-01-09T16:17:45.381Z,89.77
2019-01-09T16:19:38.064Z,89.96
2019-01-09T16:20:37.920Z,89.29
2019-01-09T16:22:30.580Z,89.39
2019-01-09T16:23:30.488Z,89.96
2019-01-09T16:25:23.148Z,89.96
2019-01-09T16:26:23.018Z,90.05
2019-01-09T16:28:15.671Z,90.34
2019-01-09T16:29:15.570Z,91.19
2019-01-09T16:31:08.234Z,91.57
2019-01-09T16:32:08.105Z,91.66
2019-01-09T16:34:00.761Z,92.61
2019-01-09T16:35:00.651Z,91.85
2019-01-09T16:36:53.319Z,92.80
2019-01-09T16:37:53.185Z,92.90
2019-01-09T16:39:45.848Z,92.80
2019-01-09T16:40:45.732Z,91.28
2019-01-09T16:42:38.490Z,89.96
2019-01-09T16:43:38.294Z,89.20
2019-01-09T16:45:30.925Z,87.68
2019-01-09T16:46:30.815Z,88.06
2019-01-09T16:48:23.515Z,88.92
2019-01-09T16:49:27.790Z,88.44
2019-01-09T16:51:16.022Z,88.63
2019-01-09T16:52:16.982Z,88.35
2019-01-09T16:54:08.598Z,88.35
2019-01-09T16:55:08.460Z,88.44
2019-01-09T16:57:01.113Z,88.92
2019-01-09T16:58:00.990Z,90.53
2019-01-09T16:59:53.667Z,90.05
2019-01-09T17:00:53.533Z,90.81
2019-01-09T17:02:46.235Z,90.91
2019-01-09T17:03:46.129Z,91.00
2019-01-09T17:05:39.294Z,91.47
2019-01-09T17:06:39.164Z,91.76
2019-01-09T17:08:31.823Z,92.14
2019-01-09T17:09:31.705Z,92.23
2019-01-09T17:11:24.385Z,92.04
2019-01-09T17:12:24.243Z,92.90
2019-01-09T17:14:16.932Z,93.65
2019-01-09T17:15:16.795Z,92.33
2019-01-09T17:17:09.531Z,91.95
2019-01-09T17:18:09.341Z,92.14
2019-01-09T17:20:02.002Z,92.14
2019-01-09T17:21:01.881Z,91.95
2019-01-09T17:22:54.564Z,92.90
2019-01-09T17:23:54.425Z,92.99
2019-01-09T17:25:47.100Z,93.27
2019-01-09T17:26:46.977Z,94.13
2019-01-09T17:28:39.661Z,93.65
2019-01-09T17:29:39.533Z,93.37
2019-01-09T17:31:32.172Z,94.04
2019-01-09T17:32:32.058Z,94.51
2019-01-09T17:34:24.754Z,94.79
2019-01-09T17:35:24.608Z,95.36
2019-01-09T17:37:17.257Z,94.98
2019-01-09T17:38:17.145Z,95.65
2019-01-09T17:40:09.831Z,96.41
2019-01-09T17:41:09.691Z,95.93
2019-01-09T17:43:02.343Z,96.88
2019-01-09T17:44:02.226Z,96.69
2019-01-09T17:45:54.903Z,95.17
2019-01-09T17:46:54.774Z,95.36
2019-01-09T17:48:47.435Z,95.93
2019-01-09T17:49:47.320Z,94.89
2019-01-09T17:51:40.061Z,93.84
2019-01-09T17:52:39.936Z,93.27
2019-01-09T17:54:32.594Z,93.23
2019-01-09T17:55:32.479Z,92.90
2019-01-09T17:57:25.168Z,94.04
2019-01-09T17:58:25.021Z,93.75
2019-01-09T18:00:17.686Z,93.08
2019-01-09T18:01:17.573Z,93.18
2019-01-09T18:03:10.244Z,92.90
2019-01-09T18:04:10.113Z,92.14
2019-01-09T18:06:02.782Z,92.23
2019-01-09T18:07:02.753Z,92.14
2019-01-09T18:08:55.339Z,92.33
2019-01-09T18:09:55.204Z,92.04
2019-01-09T18:11:47.879Z,92.71
2019-01-09T18:12:47.763Z,93.37
2019-01-09T18:14:40.427Z,92.33
2019-01-09T18:15:40.301Z,92.14
2019-01-09T18:17:32.955Z,92.90
2019-01-09T18:18:34.527Z,92.42
2019-01-09T18:20:25.528Z,92.33
2019-01-09T18:21:25.388Z,92.14
2019-01-09T18:23:18.057Z,92.71
2019-01-09T18:24:18.013Z,92.90
2019-01-09T18:26:10.631Z,92.23
2019-01-09T18:27:10.487Z,92.14
2019-01-09T18:29:03.148Z,92.61
2019-01-09T18:30:03.031Z,92.23
2019-01-09T18:31:55.716Z,93.46
2019-01-09T18:32:55.581Z,93.46
2019-01-09T18:34:48.235Z,94.04
2019-01-09T18:35:48.123Z,93.94
2019-01-09T18:37:40.804Z,94.89
2019-01-09T18:38:40.663Z,94.23
2019-01-09T18:40:33.328Z,94.79
2019-01-09T18:41:33.217Z,93.75
2019-01-09T18:43:25.908Z,93.27
2019-01-09T18:44:25.779Z,94.18
2019-01-09T18:46:18.416Z,93.56
2019-01-09T18:47:18.321Z,93.23
2019-01-09T18:49:10.986Z,92.99
2019-01-09T18:50:10.849Z,92.71
2019-01-09T18:52:03.506Z,93.27
2019-01-09T18:53:03.399Z,93.27
2019-01-09T18:54:56.093Z,93.80
2019-01-09T18:55:55.965Z,93.84
2019-01-09T18:57:48.615Z,92.00
2019-01-09T18:58:48.506Z,92.33
2019-01-09T19:00:41.183Z,91.28
2019-01-09T19:01:41.044Z,92.09
2019-01-09T19:03:33.701Z,92.19
2019-01-09T19:04:33.589Z,92.09
2019-01-09T19:06:34.803Z,93.89
2019-01-09T19:07:26.134Z,93.13
2019-01-09T19:09:18.783Z,93.80
2019-01-09T19:10:18.671Z,93.99
2019-01-09T19:12:11.344Z,93.84
2019-01-09T19:13:11.214Z,94.08
2019-01-09T19:15:03.881Z,93.61
2019-01-09T19:16:03.762Z,94.18
2019-01-09T19:17:56.440Z,93.27
2019-01-09T19:18:56.297Z,93.70
2019-01-09T19:20:48.960Z,94.27
2019-01-09T19:21:48.847Z,93.13
2019-01-09T19:23:41.530Z,93.51
2019-01-09T19:24:41.394Z,93.23
2019-01-09T19:26:34.052Z,92.47
2019-01-09T19:27:33.944Z,93.13
2019-01-09T19:29:26.632Z,92.09
2019-01-09T19:30:26.535Z,92.19
2019-01-09T19:32:19.157Z,93.32
2019-01-09T19:33:19.044Z,93.70
2019-01-09T19:35:11.736Z,94.46
2019-01-09T19:36:11.589Z,95.50
2019-01-09T19:38:04.236Z,96.07
2019-01-09T19:39:04.127Z,96.07
2019-01-09T19:40:56.799Z,96.07
2019-01-09T19:41:56.667Z,96.36
2019-01-09T19:43:49.326Z,97.30
2019-01-09T19:44:49.209Z,97.40
2019-01-09T19:46:41.882Z,97.87
2019-01-09T19:47:41.764Z,97.78
2019-01-09T19:49:34.415Z,99.20
2019-01-09T19:50:42.322Z,99.48
2019-01-09T19:52:26.972Z,99.48
2019-01-09T19:53:26.839Z,99.58
2019-01-09T19:55:19.497Z,99.96
2019-01-09T19:56:19.406Z,99.96
2019-01-09T19:58:12.102Z,99.99
2019-01-09T19:59:11.963Z,99.99
2019-01-09T20:01:04.614Z,99.99
2019-01-09T20:02:04.593Z,99.99
2019-01-09T20:03:57.247Z,99.99
2019-01-09T20:04:57.041Z,99.99
2019-01-09T20:06:49.719Z,99.99
2019-01-09T20:07:49.610Z,99.99
2019-01-09T20:09:42.292Z,99.99
2019-01-09T20:10:42.136Z,99.99
2019-01-09T20:12:34.824Z,99.99
2019-01-09T20:13:34.691Z,99.99
2019-01-09T20:15:27.384Z,99.99
2019-01-09T20:16:27.251Z,99.99
2019-01-09T20:18:19.924Z,99.99
2019-01-09T20:19:19.804Z,99.99
2019-01-09T20:21:12.504Z,99.99
2019-01-09T20:22:12.401Z,99.99
2019-01-09T20:24:05.029Z,99.99
2019-01-09T20:25:04.907Z,99.99
2019-01-09T20:26:57.580Z,99.99
2019-01-09T20:27:57.493Z,99.99
2019-01-09T20:29:50.109Z,99.99
2019-01-09T20:30:49.997Z,99.99
2019-01-09T20:32:42.680Z,99.99
2019-01-09T20:33:42.597Z,99.99
2019-01-09T20:35:35.210Z,99.99
2019-01-09T20:36:35.081Z,99.99
2019-01-09T20:38:27.777Z,99.99
2019-01-09T20:39:27.631Z,99.99
2019-01-09T20:41:20.311Z,99.99
2019-01-09T20:42:20.172Z,99.99
2019-01-09T20:44:12.853Z,99.99
2019-01-09T20:45:12.793Z,99.99
2019-01-09T20:47:05.427Z,99.99
2019-01-09T20:48:05.265Z,99.99
2019-01-09T20:49:57.953Z,99.99
2019-01-09T20:50:57.860Z,99.99
2019-01-09T20:52:50.480Z,99.99
2019-01-09T20:53:50.361Z,99.99
2019-01-09T20:55:43.118Z,99.99
2019-01-09T20:56:42.976Z,99.99
2019-01-09T20:58:35.567Z,99.99
2019-01-09T20:59:35.459Z,99.99
2019-01-09T21:01:28.230Z,99.99
2019-01-09T21:02:28.355Z,99.99
2019-01-09T21:04:20.798Z,99.99
2019-01-09T21:05:20.585Z,99.99
2019-01-09T21:07:13.274Z,99.99
2019-01-09T21:08:13.128Z,99.99
2019-01-09T21:10:05.977Z,99.99
2019-01-09T21:11:05.860Z,99.99
2019-01-09T21:12:58.510Z,99.99
2019-01-09T21:13:58.362Z,99.99
2019-01-09T21:15:52.015Z,99.99
2019-01-09T21:16:52.086Z,99.99
2019-01-09T21:18:44.867Z,99.99
2019-01-09T21:19:44.537Z,99.99
2019-01-09T21:21:37.196Z,99.99
2019-01-09T21:22:37.072Z,99.99
2019-01-09T21:24:29.759Z,99.99
2019-01-09T21:25:29.621Z,99.99
2019-01-09T21:27:23.026Z,99.99
2019-01-09T21:28:22.903Z,99.99
2019-01-09T21:30:15.576Z,99.99
2019-01-09T21:31:15.451Z,99.99
2019-01-09T21:33:08.117Z,99.99
2019-01-09T21:34:07.999Z,99.99
2019-01-09T21:36:00.673Z,99.99
2019-01-09T21:37:00.539Z,99.99
2019-01-09T21:38:53.193Z,99.99
2019-01-09T21:39:53.085Z,99.99
2019-01-09T21:41:53.235Z,99.99
2019-01-09T21:42:45.632Z,99.99
2019-01-09T21:44:38.286Z,99.99
2019-01-09T21:45:38.167Z,99.99
2019-01-09T21:47:31.338Z,99.99
2019-01-09T21:48:31.200Z,99.99
2019-01-09T21:50:23.881Z,99.99
2019-01-09T21:51:23.764Z,99.99
2019-01-09T21:53:17.237Z,99.99
2019-01-09T21:54:16.313Z,99.99
2019-01-09T21:56:08.977Z,99.99
2019-01-09T21:57:08.896Z,99.99
2019-01-09T21:59:01.614Z,99.99
2019-01-09T22:00:01.484Z,99.99
2019-01-09T22:01:54.635Z,99.99
2019-01-09T22:02:54.529Z,99.99
2019-01-09T22:04:47.202Z,99.99
2019-01-09T22:05:47.061Z,99.99
2019-01-09T22:07:39.725Z,99.99
2019-01-09T22:08:39.606Z,99.99
2019-01-09T22:10:32.279Z,99.99
2019-01-09T22:11:32.151Z,99.99
2019-01-09T22:13:24.810Z,99.99
2019-01-09T22:14:24.692Z,99.99
2019-01-09T22:16:17.370Z,99.99
2019-01-09T22:17:17.237Z,99.99
2019-01-09T22:19:12.096Z,99.99
2019-01-09T22:20:09.787Z,99.99
2019-01-09T22:22:02.460Z,99.99
2019-01-09T22:23:02.315Z,99.99
2019-01-09T22:24:54.974Z,99.99
2019-01-09T22:25:54.852Z,99.99
2019-01-09T22:27:47.538Z,99.99
2019-01-09T22:28:47.399Z,99.99
2019-01-09T22:30:40.049Z,99.99
2019-01-09T22:31:39.935Z,99.99
2019-01-09T22:33:32.616Z,99.99
2019-01-09T22:34:32.485Z,99.99
2019-01-09T22:36:25.140Z,99.99
2019-01-09T22:37:25.028Z,99.99
2019-01-09T22:39:17.697Z,99.99
2019-01-09T22:40:17.628Z,99.99
2019-01-09T22:42:11.939Z,99.99
2019-01-09T22:43:10.109Z,99.99
2019-01-09T22:45:02.793Z,99.99
2019-01-09T22:46:02.652Z,99.99
2019-01-09T22:47:55.315Z,99.99
2019-01-09T22:48:55.204Z,99.99
2019-01-09T22:50:47.880Z,99.99
2019-01-09T22:51:47.740Z,99.99
2019-01-09T22:53:40.394Z,99.99
2019-01-09T22:54:40.283Z,99.99
2019-01-09T22:56:32.962Z,99.99
2019-01-09T22:57:32.823Z,99.99
2019-01-09T22:59:25.496Z,99.99
