createdAt,value
2023-04-08T00:00:36.406Z,92.26
2023-04-08T00:01:38.742Z,97.38
2023-04-08T00:02:41.028Z,138.34
2023-04-08T00:03:43.341Z,92.26
2023-04-08T00:04:45.664Z,143.46
2023-04-08T00:05:48.932Z,122.98
2023-04-08T00:06:52.246Z,122.98
2023-04-08T00:07:55.520Z,128.1
2023-04-08T00:08:58.833Z,122.98
2023-04-08T00:10:02.124Z,112.74
2023-04-08T00:11:05.400Z,192.1
2023-04-08T00:12:08.687Z,197.22
2023-04-08T00:13:11.984Z,197.22
2023-04-08T00:14:15.265Z,153.7
2023-04-08T00:15:18.572Z,186.98
2023-04-08T00:16:21.850Z,197.22
2023-04-08T00:17:25.480Z,138.34
2023-04-08T00:18:27.895Z,192.1
2023-04-08T00:19:31.257Z,117.86
2023-04-08T00:20:34.370Z,28.26
2023-04-08T00:21:37.667Z,69.22
2023-04-08T00:22:40.951Z,28.26
2023-04-08T00:23:44.254Z,-2.47
2023-04-08T00:24:47.569Z,28.26
2023-04-08T00:25:49.853Z,-61.35
2023-04-08T00:26:52.162Z,-81.83
2023-04-08T00:27:54.473Z,-140.71
2023-04-08T00:28:56.955Z,2.56
2023-04-08T00:30:00.106Z,-51.11
2023-04-08T00:31:03.392Z,-102.31
2023-04-08T00:32:06.700Z,-71.59
2023-04-08T00:33:09.946Z,-51.11
2023-04-08T00:34:13.241Z,-71.59
2023-04-08T00:35:16.538Z,-12.71
2023-04-08T00:36:19.820Z,-86.95
2023-04-08T00:37:23.118Z,-117.67
2023-04-08T00:38:26.427Z,-130.47
2023-04-08T00:39:29.709Z,-156.07
2023-04-08T00:40:33.008Z,-7.59
2023-04-08T00:41:36.288Z,-17.83
2023-04-08T00:42:38.604Z,-61.35
2023-04-08T00:43:41.892Z,-76.71
2023-04-08T00:44:45.179Z,-71.59
2023-04-08T00:45:48.463Z,-81.83
2023-04-08T00:46:51.775Z,-51.11
2023-04-08T00:47:55.054Z,-81.83
2023-04-08T00:48:58.364Z,-86.95
2023-04-08T00:50:00.675Z,-117.67
2023-04-08T00:51:03.021Z,-76.71
2023-04-08T00:52:06.254Z,-122.79
2023-04-08T00:53:09.538Z,-61.35
2023-04-08T00:54:11.865Z,-86.95
2023-04-08T00:55:14.208Z,-76.71
2023-04-08T00:56:17.603Z,-86.95
2023-04-08T00:57:20.786Z,-33.19
2023-04-08T00:58:24.055Z,-45.99
2023-04-08T00:59:27.323Z,-33.19
2023-04-08T01:00:30.632Z,-51.11
2023-04-08T01:01:33.925Z,-33.19
2023-04-08T01:02:37.207Z,-7.59
2023-04-08T01:03:40.511Z,-12.71
2023-04-08T01:04:43.795Z,48.74
2023-04-08T01:05:47.090Z,-2.47
2023-04-08T01:06:50.381Z,7.78
2023-04-08T01:07:52.699Z,18.02
2023-04-08T01:08:56.095Z,12.9
2023-04-08T01:09:59.320Z,38.5
2023-04-08T01:11:02.556Z,48.74
2023-04-08T01:12:05.863Z,76.9
2023-04-08T01:13:09.207Z,112.74
2023-04-08T01:14:12.438Z,102.5
2023-04-08T01:15:15.786Z,87.14
2023-04-08T01:16:18.059Z,97.38
2023-04-08T01:17:20.353Z,107.62
2023-04-08T01:18:23.645Z,112.74
2023-04-08T01:19:26.942Z,102.5
2023-04-08T01:20:30.296Z,107.62
2023-04-08T01:21:33.539Z,102.5
2023-04-08T01:23:40.118Z,128.1
2023-04-08T01:24:43.448Z,102.5
2023-04-08T01:25:46.694Z,107.62
2023-04-08T01:26:49.977Z,117.86
2023-04-08T01:27:53.290Z,117.86
2023-04-08T01:28:56.632Z,112.74
2023-04-08T01:29:59.859Z,143.46
2023-04-08T01:31:02.163Z,153.7
2023-04-08T01:32:05.623Z,133.22
2023-04-08T01:33:08.751Z,82.02
2023-04-08T01:34:12.063Z,186.98
2023-04-08T01:35:15.324Z,166.5
2023-04-08T01:36:18.629Z,192.1
2023-04-08T01:37:21.916Z,197.22
2023-04-08T01:38:25.265Z,176.74
2023-04-08T01:39:27.628Z,69.22
2023-04-08T01:40:29.840Z,18.02
2023-04-08T01:41:32.156Z,2.66
2023-04-08T01:42:34.457Z,18.02
2023-04-08T01:43:36.814Z,48.74
2023-04-08T01:44:39.073Z,38.5
2023-04-08T01:45:42.361Z,18.02
2023-04-08T01:46:45.709Z,33.38
2023-04-08T01:47:48.969Z,58.98
2023-04-08T01:48:52.307Z,102.5
2023-04-08T01:49:55.640Z,76.9
2023-04-08T01:50:58.879Z,82.02
2023-04-08T01:52:02.126Z,76.9
2023-04-08T01:53:05.416Z,102.5
2023-04-08T01:54:08.711Z,133.22
2023-04-08T01:55:12.059Z,153.7
2023-04-08T01:56:15.291Z,153.7
2023-04-08T01:57:18.645Z,143.46
2023-04-08T01:58:20.927Z,2.56
2023-04-08T01:59:24.360Z,166.5
2023-04-08T02:00:27.513Z,186.98
2023-04-08T02:01:30.791Z,2.56
2023-04-08T02:02:34.055Z,143.46
2023-04-08T02:03:37.353Z,230.5
2023-04-08T02:04:40.659Z,171.62
2023-04-08T02:05:42.973Z,166.5
2023-04-08T02:06:45.258Z,2.56
2023-04-08T02:07:47.578Z,181.86
2023-04-08T02:08:49.917Z,-58.8
2023-04-08T02:09:53.182Z,325.21
2023-04-08T02:10:56.468Z,-171.43
2023-04-08T02:11:59.754Z,-38.31
2023-04-08T02:13:03.043Z,18.02
2023-04-08T02:14:06.388Z,48.74
2023-04-08T02:15:09.654Z,102.5
2023-04-08T02:16:12.912Z,112.74
2023-04-08T02:17:16.270Z,-171.59
2023-04-08T02:18:19.605Z,166.5
2023-04-08T02:19:23.412Z,148.58
2023-04-08T02:20:26.681Z,171.62
2023-04-08T02:21:29.972Z,207.46
2023-04-08T02:22:32.302Z,220.26
2023-04-08T02:23:35.575Z,220.26
2023-04-08T02:24:38.853Z,320.1
2023-04-08T02:25:42.156Z,220.26
2023-04-08T02:26:45.490Z,225.38
2023-04-08T02:27:48.732Z,207.46
2023-04-08T02:28:52.030Z,258.66
2023-04-08T02:29:54.359Z,274.02
2023-04-08T02:30:56.636Z,297.06
2023-04-08T02:31:59.949Z,274.02
2023-04-08T02:33:02.259Z,263.78
2023-04-08T02:34:04.565Z,284.26
2023-04-08T02:35:07.868Z,302.18
2023-04-08T02:36:11.137Z,312.42
2023-04-08T02:37:14.445Z,-319.9
2023-04-08T02:38:17.715Z,320.1
2023-04-08T02:39:21.098Z,-301.98
2023-04-08T02:40:24.329Z,-296.86
2023-04-08T02:41:27.616Z,-314.78
2023-04-08T02:42:30.912Z,-301.98
2023-04-08T02:43:34.191Z,-286.62
2023-04-08T02:44:37.464Z,-307.1
2023-04-08T02:45:40.782Z,-268.7
2023-04-08T02:46:44.111Z,-250.78
2023-04-08T02:47:46.433Z,-278.94
2023-04-08T02:48:49.653Z,-301.98
2023-04-08T02:49:52.985Z,-250.78
2023-04-08T02:50:56.227Z,-301.98
2023-04-08T02:51:59.557Z,-255.9
2023-04-08T02:53:02.847Z,-268.7
2023-04-08T02:54:06.181Z,-255.9
2023-04-08T02:55:08.427Z,-268.7
2023-04-08T02:56:10.729Z,-255.9
2023-04-08T02:57:13.108Z,-245.66
2023-04-08T02:58:15.361Z,-240.54
2023-04-08T02:59:18.657Z,-250.78
2023-04-08T03:00:21.932Z,-255.9
2023-04-08T03:01:25.227Z,-209.82
2023-04-08T03:02:28.528Z,-217.5
2023-04-08T03:03:31.823Z,-217.5
2023-04-08T03:04:35.124Z,-168.86
2023-04-08T03:05:38.416Z,2.56
2023-04-08T03:06:41.689Z,-278.94
2023-04-08T03:07:44.994Z,-240.54
2023-04-08T03:08:48.289Z,-222.62
2023-04-08T03:09:51.572Z,-217.5
2023-04-08T03:10:54.908Z,-222.62
2023-04-08T03:11:57.164Z,-186.78
2023-04-08T03:13:00.468Z,-168.86
2023-04-08T03:14:03.743Z,-199.58
2023-04-08T03:15:07.051Z,-209.82
2023-04-08T03:16:10.350Z,-186.78
2023-04-08T03:17:13.630Z,-163.74
2023-04-08T03:18:16.914Z,-176.54
2023-04-08T03:19:19.233Z,-153.5
2023-04-08T03:20:21.539Z,-153.5
2023-04-08T03:21:23.866Z,-181.66
2023-04-08T03:22:26.162Z,-104.86
2023-04-08T03:23:29.723Z,-163.74
2023-04-08T03:24:33.053Z,-109.98
2023-04-08T03:25:36.323Z,-122.78
2023-04-08T03:26:39.621Z,-127.9
2023-04-08T03:27:42.908Z,-186.78
2023-04-08T03:28:46.245Z,-176.54
2023-04-08T03:29:49.520Z,-145.82
2023-04-08T03:30:52.803Z,-140.7
2023-04-08T03:31:56.069Z,-145.82
2023-04-08T03:32:59.363Z,-135.58
2023-04-08T03:34:03.116Z,-122.78
2023-04-08T03:35:05.953Z,-140.7
2023-04-08T03:36:08.261Z,-99.74
2023-04-08T03:37:11.596Z,-109.98
2023-04-08T03:38:14.850Z,-104.86
2023-04-08T03:39:18.165Z,-145.82
2023-04-08T03:40:21.428Z,-117.66
2023-04-08T03:41:24.713Z,-158.62
2023-04-08T03:42:28.078Z,-74.14
2023-04-08T03:43:30.319Z,-81.82
2023-04-08T03:44:32.637Z,-135.58
2023-04-08T03:45:34.935Z,-104.86
2023-04-08T03:46:37.239Z,-61.34
2023-04-08T03:47:40.543Z,-81.82
2023-04-08T03:48:43.967Z,-99.74
2023-04-08T03:49:47.139Z,-163.74
2023-04-08T03:50:50.431Z,-127.9
2023-04-08T03:51:53.706Z,-127.9
2023-04-08T03:52:57.013Z,-135.58
2023-04-08T03:54:00.333Z,-92.06
2023-04-08T03:55:03.595Z,-99.74
2023-04-08T03:56:06.876Z,-117.66
2023-04-08T03:57:10.175Z,-117.66
2023-04-08T03:58:13.461Z,-109.98
2023-04-08T03:59:16.741Z,-109.98
2023-04-08T04:00:19.089Z,-69.02
2023-04-08T04:01:22.349Z,-74.14
2023-04-08T04:02:25.649Z,-51.1
2023-04-08T04:03:28.940Z,-81.82
2023-04-08T04:04:32.229Z,-25.5
2023-04-08T04:05:35.506Z,-38.3
2023-04-08T04:06:38.812Z,-51.1
2023-04-08T04:07:41.136Z,35.95
2023-04-08T04:08:43.484Z,18.03
2023-04-08T04:09:45.749Z,-12.7
2023-04-08T04:10:48.043Z,-81.82
2023-04-08T04:11:51.341Z,-232.86
2023-04-08T04:12:54.622Z,240.74
2023-04-08T04:13:57.987Z,176.74
2023-04-08T04:15:01.216Z,197.22
2023-04-08T04:16:04.520Z,215.14
2023-04-08T04:17:07.800Z,202.34
2023-04-08T04:18:11.182Z,235.62
2023-04-08T04:19:14.403Z,274.02
2023-04-08T04:20:17.687Z,325.22
2023-04-08T04:21:20.964Z,-301.98
2023-04-08T04:22:24.268Z,-255.9
2023-04-08T04:23:27.550Z,-217.5
2023-04-08T04:24:29.845Z,-278.94
2023-04-08T04:25:33.154Z,-245.66
2023-04-08T04:26:36.494Z,-222.62
2023-04-08T04:27:39.729Z,-222.62
2023-04-08T04:28:43.069Z,-232.86
2023-04-08T04:29:46.326Z,-168.86
2023-04-08T04:30:49.614Z,2.56
2023-04-08T04:31:51.920Z,-163.74
2023-04-08T04:32:54.225Z,-176.54
2023-04-08T04:33:56.564Z,-140.7
2023-04-08T04:34:58.849Z,-158.62
2023-04-08T04:36:02.154Z,-234.06
2023-04-08T04:37:05.429Z,-117.66
2023-04-08T04:38:08.740Z,-153.5
2023-04-08T04:39:11.058Z,-81.82
2023-04-08T04:40:14.343Z,-99.74
2023-04-08T04:41:17.629Z,-109.98
2023-04-08T04:42:20.942Z,-104.86
2023-04-08T04:43:24.233Z,-104.86
2023-04-08T04:44:27.510Z,-104.86
2023-04-08T04:45:30.790Z,-69.02
2023-04-08T04:46:34.078Z,-43.42
2023-04-08T04:47:37.368Z,-86.94
2023-04-08T04:48:40.713Z,-61.34
2023-04-08T04:49:43.985Z,-25.5
2023-04-08T04:50:47.276Z,-69.02
2023-04-08T04:51:50.537Z,-56.22
2023-04-08T04:52:52.855Z,-7.58
2023-04-08T04:53:56.155Z,-81.82
2023-04-08T04:54:59.461Z,-38.3
2023-04-08T04:56:01.760Z,-7.58
2023-04-08T04:57:04.185Z,-12.7
2023-04-08T04:58:07.393Z,-2.46
2023-04-08T04:59:10.689Z,10.35
2023-04-08T05:00:12.964Z,-38.3
2023-04-08T05:01:15.294Z,-12.7
2023-04-08T05:02:18.556Z,18.03
2023-04-08T05:03:21.845Z,28.27
2023-04-08T05:04:25.131Z,48.75
2023-04-08T05:05:28.416Z,41.07
2023-04-08T05:06:31.728Z,41.07
2023-04-08T05:07:35.040Z,61.55
2023-04-08T05:08:38.527Z,92.27
2023-04-08T05:09:41.591Z,18.03
2023-04-08T05:10:44.894Z,28.27
2023-04-08T05:11:48.214Z,48.75
2023-04-08T05:12:51.481Z,97.39
2023-04-08T05:13:54.791Z,35.95
2023-04-08T05:14:57.073Z,41.07
2023-04-08T05:16:00.368Z,130.67
2023-04-08T05:17:03.678Z,66.67
2023-04-08T05:18:06.949Z,35.95
2023-04-08T05:19:10.394Z,61.55
2023-04-08T05:20:13.541Z,28.27
2023-04-08T05:21:16.949Z,110.19
2023-04-08T05:22:19.152Z,41.07
2023-04-08T05:23:21.457Z,143.47
2023-04-08T05:24:24.784Z,105.07
2023-04-08T05:25:28.039Z,97.39
2023-04-08T05:26:31.335Z,48.75
2023-04-08T05:27:34.641Z,74.35
2023-04-08T05:28:37.967Z,110.19
2023-04-08T05:29:41.249Z,97.39
2023-04-08T05:30:44.498Z,79.47
2023-04-08T05:31:47.861Z,92.27
2023-04-08T05:32:51.089Z,79.47
2023-04-08T05:33:54.387Z,105.07
2023-04-08T05:34:57.673Z,79.47
2023-04-08T05:36:00.980Z,110.19
2023-04-08T05:37:03.272Z,97.39
2023-04-08T05:38:06.599Z,97.39
2023-04-08T05:39:09.862Z,97.39
2023-04-08T05:40:13.157Z,130.67
2023-04-08T05:41:16.441Z,79.47
2023-04-08T05:42:19.736Z,66.67
2023-04-08T05:43:23.030Z,48.75
2023-04-08T05:44:25.344Z,48.75
2023-04-08T05:45:27.646Z,79.47
2023-04-08T05:46:29.937Z,105.07
2023-04-08T05:47:32.259Z,61.55
2023-04-08T05:48:35.620Z,79.47
2023-04-08T05:49:38.894Z,92.27
2023-04-08T05:50:42.150Z,110.19
2023-04-08T05:51:45.436Z,156.27
2023-04-08T05:52:48.713Z,79.47
2023-04-08T05:53:52.018Z,117.87
2023-04-08T05:54:55.293Z,117.87
2023-04-08T05:55:58.643Z,122.99
2023-04-08T05:57:01.886Z,130.67
2023-04-08T05:58:05.243Z,110.19
2023-04-08T05:59:08.530Z,117.87
2023-04-08T06:00:11.744Z,117.87
2023-04-08T06:01:14.174Z,117.87
2023-04-08T06:02:17.351Z,156.27
2023-04-08T06:03:20.644Z,156.27
2023-04-08T06:04:23.969Z,174.19
2023-04-08T06:05:27.935Z,169.07
2023-04-08T06:06:31.227Z,169.07
2023-04-08T06:07:34.513Z,194.67
2023-04-08T06:08:36.879Z,115.32
2023-04-08T06:09:39.155Z,-184.23
2023-04-08T06:10:42.464Z,230.5
2023-04-08T06:11:45.727Z,-209.82
2023-04-08T06:12:49.033Z,-117.66
2023-04-08T06:13:52.302Z,-69.02
2023-04-08T06:14:55.716Z,-7.58
2023-04-08T06:15:58.893Z,41.07
2023-04-08T06:17:02.184Z,48.75
2023-04-08T06:18:05.462Z,2.56
2023-04-08T06:19:08.754Z,117.87
2023-04-08T06:20:12.104Z,148.59
2023-04-08T06:21:15.352Z,161.39
2023-04-08T06:22:18.661Z,161.39
2023-04-08T06:23:20.960Z,135.79
2023-04-08T06:24:24.244Z,156.27
2023-04-08T06:25:27.766Z,194.67
2023-04-08T06:26:31.088Z,156.27
2023-04-08T06:27:34.333Z,233.07
2023-04-08T06:28:37.752Z,207.47
2023-04-08T06:29:40.959Z,220.27
2023-04-08T06:30:43.243Z,194.67
2023-04-08T06:31:46.656Z,233.07
2023-04-08T06:32:48.969Z,207.47
2023-04-08T06:33:51.326Z,266.35
2023-04-08T06:34:54.564Z,227.95
2023-04-08T06:35:57.866Z,233.07
2023-04-08T06:37:01.187Z,227.95
2023-04-08T06:38:04.501Z,220.27
2023-04-08T06:39:07.782Z,240.75
2023-04-08T06:40:11.026Z,194.67
2023-04-08T06:41:14.390Z,261.23
2023-04-08T06:42:17.618Z,220.27
2023-04-08T06:43:20.909Z,220.27
2023-04-08T06:44:24.255Z,261.23
2023-04-08T06:45:27.950Z,320.11
2023-04-08T06:46:31.324Z,261.23
2023-04-08T06:47:33.509Z,274.03
2023-04-08T06:48:36.882Z,248.43
2023-04-08T06:49:40.135Z,274.03
2023-04-08T06:50:43.397Z,233.07
2023-04-08T06:51:46.701Z,314.99
2023-04-08T06:52:49.982Z,274.03
2023-04-08T06:53:53.282Z,233.07
2023-04-08T06:54:55.666Z,253.55
2023-04-08T06:55:57.906Z,169.07
2023-04-08T06:57:01.197Z,41.07
2023-04-08T06:58:04.461Z,122.99
2023-04-08T06:59:07.900Z,143.47
2023-04-08T07:00:11.108Z,156.27
2023-04-08T07:01:14.346Z,135.79
2023-04-08T07:02:17.639Z,148.59
2023-04-08T07:03:20.946Z,169.07
2023-04-08T07:04:24.219Z,161.39
2023-04-08T07:05:27.509Z,194.67
2023-04-08T07:06:31.148Z,220.27
2023-04-08T07:07:34.358Z,194.67
2023-04-08T07:08:37.780Z,189.55
2023-04-08T07:09:39.964Z,207.47
2023-04-08T07:10:43.259Z,169.07
2023-04-08T07:11:46.540Z,220.27
2023-04-08T07:12:49.863Z,248.43
2023-04-08T07:13:53.118Z,194.67
2023-04-08T07:14:56.431Z,215.15
2023-04-08T07:15:59.725Z,248.43
2023-04-08T07:17:02.083Z,233.07
2023-04-08T07:18:04.349Z,248.43
2023-04-08T07:19:06.688Z,253.55
2023-04-08T07:20:08.951Z,233.07
2023-04-08T07:21:12.270Z,261.23
2023-04-08T07:22:14.576Z,253.55
2023-04-08T07:23:16.868Z,248.43
2023-04-08T07:24:20.195Z,286.83
2023-04-08T07:25:23.436Z,207.47
2023-04-08T07:26:26.745Z,261.23
2023-04-08T07:27:30.031Z,261.23
2023-04-08T07:28:33.374Z,240.75
2023-04-08T07:29:36.633Z,248.43
2023-04-08T07:30:39.909Z,233.07
2023-04-08T07:31:43.214Z,261.23
2023-04-08T07:32:46.502Z,286.83
2023-04-08T07:33:49.790Z,233.07
2023-04-08T07:34:53.098Z,253.55
2023-04-08T07:35:56.373Z,233.07
2023-04-08T07:36:58.691Z,261.23
2023-04-08T07:38:01.971Z,233.07
2023-04-08T07:39:05.251Z,207.47
2023-04-08T07:40:08.773Z,156.27
2023-04-08T07:41:11.830Z,105.07
2023-04-08T07:42:15.159Z,122.99
2023-04-08T07:43:18.428Z,66.67
2023-04-08T07:44:20.749Z,92.27
2023-04-08T07:45:23.045Z,18.03
2023-04-08T07:46:26.340Z,74.35
2023-04-08T07:47:28.665Z,66.67
2023-04-08T07:48:30.972Z,48.75
2023-04-08T07:49:34.262Z,28.27
2023-04-08T07:50:37.563Z,53.87
2023-04-08T07:51:40.847Z,97.39
2023-04-08T07:52:44.147Z,61.55
2023-04-08T07:53:47.432Z,53.87
2023-04-08T07:54:50.742Z,84.59
2023-04-08T07:55:54.019Z,53.87
2023-04-08T07:56:57.297Z,66.67
2023-04-08T07:58:00.605Z,110.19
2023-04-08T07:59:03.886Z,79.47
2023-04-08T08:00:07.224Z,92.27
2023-04-08T08:01:10.465Z,130.67
2023-04-08T08:02:12.783Z,97.39
2023-04-08T08:03:16.081Z,105.07
2023-04-08T08:04:19.364Z,53.87
2023-04-08T08:05:22.669Z,135.79
2023-04-08T08:06:26.018Z,84.59
2023-04-08T08:07:29.238Z,117.87
2023-04-08T08:08:32.515Z,92.27
2023-04-08T08:09:34.869Z,130.67
2023-04-08T08:10:37.161Z,122.99
2023-04-08T08:11:39.473Z,135.79
2023-04-08T08:12:41.802Z,110.19
2023-04-08T08:13:45.056Z,122.99
2023-04-08T08:14:48.375Z,79.47
2023-04-08T08:15:51.749Z,97.39
2023-04-08T08:16:54.942Z,66.67
2023-04-08T08:17:58.236Z,156.27
2023-04-08T08:19:01.521Z,117.87
2023-04-08T08:20:04.830Z,156.27
2023-04-08T08:21:08.111Z,161.39
2023-04-08T08:22:11.395Z,181.87
2023-04-08T08:23:14.702Z,130.67
2023-04-08T08:24:17.986Z,161.39
2023-04-08T08:25:21.282Z,117.87
2023-04-08T08:26:23.584Z,169.07
2023-04-08T08:27:26.873Z,130.67
2023-04-08T08:28:30.170Z,169.07
2023-04-08T08:29:33.463Z,110.19
2023-04-08T08:30:36.760Z,174.19
2023-04-08T08:31:40.051Z,161.39
2023-04-08T08:32:43.339Z,194.67
2023-04-08T08:33:46.142Z,169.07
2023-04-08T08:34:48.073Z,194.67
2023-04-08T08:35:51.241Z,156.27
2023-04-08T08:36:54.552Z,189.55
2023-04-08T08:37:56.869Z,110.19
2023-04-08T08:38:59.157Z,207.47
2023-04-08T08:40:02.489Z,156.27
2023-04-08T08:41:05.760Z,143.47
2023-04-08T08:42:09.052Z,174.19
2023-04-08T08:43:12.350Z,194.67
2023-04-08T08:44:15.633Z,117.87
2023-04-08T08:45:18.932Z,161.39
2023-04-08T08:46:22.220Z,161.39
2023-04-08T08:47:25.674Z,148.59
2023-04-08T08:48:28.950Z,135.79
2023-04-08T08:49:32.242Z,130.67
2023-04-08T08:50:35.536Z,122.99
2023-04-08T08:51:38.817Z,130.67
2023-04-08T08:52:41.126Z,148.59
2023-04-08T08:53:44.422Z,143.47
2023-04-08T08:54:47.753Z,130.67
2023-04-08T08:55:51.016Z,105.07
2023-04-08T08:56:54.298Z,143.47
2023-04-08T08:57:57.586Z,122.99
2023-04-08T08:59:00.890Z,92.27
2023-04-08T09:00:03.206Z,189.55
2023-04-08T09:01:05.526Z,143.47
2023-04-08T09:02:07.815Z,130.67
2023-04-08T09:03:10.197Z,161.39
2023-04-08T09:04:13.417Z,148.59
2023-04-08T09:05:16.735Z,105.07
2023-04-08T09:06:20.006Z,122.99
2023-04-08T09:07:23.287Z,122.99
2023-04-08T09:08:26.643Z,97.39
2023-04-08T09:09:29.879Z,105.07
2023-04-08T09:10:33.173Z,135.79
2023-04-08T09:11:36.473Z,143.47
2023-04-08T09:12:39.741Z,117.87
2023-04-08T09:13:43.135Z,97.39
2023-04-08T09:14:46.354Z,117.87
2023-04-08T09:15:49.689Z,84.59
2023-04-08T09:16:51.959Z,135.79
2023-04-08T09:17:55.240Z,130.67
2023-04-08T09:18:58.515Z,148.59
2023-04-08T09:20:01.797Z,105.07
2023-04-08T09:21:05.258Z,135.79
2023-04-08T09:22:08.404Z,143.47
2023-04-08T09:23:11.683Z,117.87
2023-04-08T09:24:14.020Z,169.07
2023-04-08T09:25:16.321Z,174.19
2023-04-08T09:26:19.592Z,156.27
2023-04-08T09:27:21.917Z,130.67
2023-04-08T09:28:24.211Z,143.47
2023-04-08T09:29:27.516Z,161.39
2023-04-08T09:30:30.810Z,79.47
2023-04-08T09:31:34.091Z,2.56
2023-04-08T09:32:37.400Z,169.07
2023-04-08T09:33:40.780Z,194.67
2023-04-08T09:34:44.145Z,148.59
2023-04-08T09:35:47.287Z,148.59
2023-04-08T09:36:50.565Z,266.35
2023-04-08T09:37:53.887Z,233.07
2023-04-08T09:38:57.139Z,194.67
2023-04-08T09:40:00.441Z,202.35
2023-04-08T09:41:03.733Z,227.95
2023-04-08T09:42:06.107Z,169.07
2023-04-08T09:43:09.318Z,194.67
2023-04-08T09:44:12.704Z,240.75
2023-04-08T09:45:15.949Z,215.15
2023-04-08T09:46:19.205Z,202.35
2023-04-08T09:47:22.545Z,233.07
2023-04-08T09:48:26.190Z,248.43
2023-04-08T09:49:28.423Z,286.83
2023-04-08T09:50:32.079Z,233.07
2023-04-08T09:51:34.414Z,261.23
2023-04-08T09:52:36.693Z,215.15
2023-04-08T09:53:40.008Z,248.43
2023-04-08T09:54:43.345Z,266.35
2023-04-08T09:55:46.649Z,240.75
2023-04-08T09:56:49.868Z,-327.57
2023-04-08T09:57:53.229Z,248.43
2023-04-08T09:58:56.488Z,261.23
2023-04-08T09:59:59.804Z,233.07
2023-04-08T10:01:03.109Z,240.75
2023-04-08T10:02:06.334Z,233.07
2023-04-08T10:03:09.629Z,248.43
2023-04-08T10:04:12.913Z,202.35
2023-04-08T10:05:16.219Z,253.55
2023-04-08T10:06:18.541Z,194.67
2023-04-08T10:07:21.815Z,286.83
2023-04-08T10:08:25.101Z,207.47
2023-04-08T10:09:28.389Z,248.43
2023-04-08T10:10:31.673Z,202.35
2023-04-08T10:11:34.982Z,248.43
2023-04-08T10:12:38.256Z,261.23
2023-04-08T10:13:40.574Z,207.47
2023-04-08T10:14:42.936Z,248.43
2023-04-08T10:15:46.182Z,286.83
2023-04-08T10:16:48.509Z,286.83
2023-04-08T10:17:50.788Z,248.43
2023-04-08T10:18:54.080Z,-327.57
2023-04-08T10:19:57.384Z,-286.61
2023-04-08T10:21:00.673Z,279.15
2023-04-08T10:22:03.959Z,-307.09
2023-04-08T10:23:07.268Z,299.63
2023-04-08T10:24:10.543Z,299.63
2023-04-08T10:25:13.834Z,286.83
2023-04-08T10:26:17.139Z,-281.49
2023-04-08T10:27:20.433Z,307.31
2023-04-08T10:28:23.703Z,294.51
2023-04-08T10:29:27.011Z,279.15
2023-04-08T10:30:30.364Z,314.99
2023-04-08T10:32:35.900Z,314.99
2023-04-08T10:33:39.285Z,274.03
2023-04-08T10:34:42.567Z,-327.57
2023-04-08T10:35:45.774Z,-301.97
2023-04-08T10:36:49.068Z,-286.61
2023-04-08T10:37:52.349Z,-322.45
2023-04-08T10:38:55.653Z,-301.97
2023-04-08T10:39:57.963Z,307.31
2023-04-08T10:41:00.316Z,-245.65
2023-04-08T10:42:02.714Z,-294.29
2023-04-08T10:43:04.882Z,320.11
2023-04-08T10:44:08.174Z,-273.81
2023-04-08T10:45:11.456Z,-314.77
2023-04-08T10:46:14.770Z,-286.61
2023-04-08T10:47:18.102Z,299.63
2023-04-08T10:48:21.391Z,-286.61
2023-04-08T10:49:24.641Z,-261.01
2023-04-08T10:50:27.929Z,-301.97
2023-04-08T10:51:31.213Z,-253.33
2023-04-08T10:52:34.526Z,-327.57
2023-04-08T10:53:38.015Z,-307.09
2023-04-08T10:54:41.135Z,-261.01
2023-04-08T10:55:44.398Z,-286.61
2023-04-08T10:56:46.707Z,-197.01
2023-04-08T10:57:50.006Z,-307.09
2023-04-08T10:58:53.412Z,-281.49
2023-04-08T10:59:56.573Z,-240.53
2023-04-08T11:00:59.872Z,-266.13
2023-04-08T11:02:03.175Z,-261.01
2023-04-08T11:03:06.483Z,-253.33
2023-04-08T11:04:08.771Z,-273.81
2023-04-08T11:05:11.091Z,-220.05
2023-04-08T11:06:13.398Z,-232.85
2023-04-08T11:07:15.770Z,-286.61
2023-04-08T11:08:18.968Z,-204.69
2023-04-08T11:09:22.271Z,-212.37
2023-04-08T11:10:25.555Z,-240.53
2023-04-08T11:11:28.865Z,-281.49
2023-04-08T11:12:32.181Z,-294.29
2023-04-08T11:13:35.562Z,-191.89
2023-04-08T11:14:38.846Z,-191.89
2023-04-08T11:15:42.026Z,-176.53
2023-04-08T11:16:45.318Z,-220.05
2023-04-08T11:17:48.618Z,-191.89
2023-04-08T11:18:51.910Z,-220.05
2023-04-08T11:19:55.217Z,-232.85
2023-04-08T11:20:57.492Z,-220.05
2023-04-08T11:22:00.806Z,-197.01
2023-04-08T11:23:04.092Z,-156.05
2023-04-08T11:24:07.402Z,-204.69
2023-04-08T11:25:10.666Z,-204.69
2023-04-08T11:26:13.960Z,-220.05
2023-04-08T11:27:17.267Z,-163.73
2023-04-08T11:28:19.572Z,-184.21
2023-04-08T11:29:21.874Z,-148.37
2023-04-08T11:30:25.178Z,-140.69
2023-04-08T11:31:28.458Z,-156.05
2023-04-08T11:32:31.754Z,-140.69
2023-04-08T11:33:35.054Z,-163.73
2023-04-08T11:34:38.319Z,-99.73
2023-04-08T11:35:41.618Z,-120.21
2023-04-08T11:36:44.939Z,-135.57
2023-04-08T11:37:48.209Z,-120.21
2023-04-08T11:38:51.517Z,-163.73
2023-04-08T11:39:54.859Z,-156.05
2023-04-08T11:40:58.117Z,-76.69
2023-04-08T11:42:00.412Z,-135.57
2023-04-08T11:43:03.791Z,-148.37
2023-04-08T11:44:06.989Z,-92.05
2023-04-08T11:45:10.271Z,-163.73
2023-04-08T11:46:13.561Z,-120.21
2023-04-08T11:47:16.871Z,-107.41
2023-04-08T11:48:20.177Z,-107.41
2023-04-08T11:49:23.441Z,-140.69
2023-04-08T11:50:25.760Z,-99.73
2023-04-08T11:51:28.157Z,-135.57
2023-04-08T11:52:30.392Z,-99.73
2023-04-08T11:53:32.693Z,-107.41
2023-04-08T11:54:35.079Z,-84.37
2023-04-08T11:55:37.286Z,-48.53
2023-04-08T11:56:40.603Z,-107.41
2023-04-08T11:58:47.188Z,-92.05
2023-04-08T11:59:50.478Z,-140.69
2023-04-08T12:00:53.790Z,-40.85
2023-04-08T12:01:57.059Z,-48.53
2023-04-08T12:03:00.359Z,-71.57
2023-04-08T12:04:03.718Z,-71.57
2023-04-08T12:06:10.222Z,-84.37
2023-04-08T12:07:13.530Z,-76.69
2023-04-08T12:08:15.829Z,-33.17
2023-04-08T12:09:18.151Z,-63.89
2023-04-08T12:10:21.433Z,-63.89
2023-04-08T12:11:24.716Z,-56.21
2023-04-08T12:12:28.042Z,-33.17
2023-04-08T12:13:31.321Z,-40.85
2023-04-08T12:14:34.596Z,-76.69
2023-04-08T12:15:37.973Z,-56.21
2023-04-08T12:16:41.192Z,-76.69
2023-04-08T12:17:44.478Z,-71.57
2023-04-08T12:18:47.788Z,-40.85
2023-04-08T12:19:50.093Z,-63.89
2023-04-08T12:20:52.403Z,-33.17
2023-04-08T12:21:55.719Z,-48.53
2023-04-08T12:22:58.995Z,-48.53
2023-04-08T12:24:02.286Z,-63.89
2023-04-08T12:25:05.573Z,-63.89
2023-04-08T12:26:08.897Z,-56.21
2023-04-08T12:27:12.195Z,-63.89
2023-04-08T12:28:15.439Z,-76.69
2023-04-08T12:29:18.731Z,-33.17
2023-04-08T12:30:22.036Z,-40.85
2023-04-08T12:31:25.309Z,-48.53
2023-04-08T12:32:28.598Z,-48.53
2023-04-08T12:33:31.902Z,-76.69
2023-04-08T12:34:34.286Z,2.56
2023-04-08T12:35:37.610Z,2.56
2023-04-08T12:36:40.801Z,-40.85
2023-04-08T12:37:44.074Z,-12.69
2023-04-08T12:38:47.458Z,-92.05
2023-04-08T12:39:50.679Z,-20.37
2023-04-08T12:40:54.021Z,30.84
2023-04-08T12:41:56.391Z,-76.69
2023-04-08T12:42:58.640Z,-5.01
2023-04-08T12:44:01.881Z,-28.05
2023-04-08T12:45:05.179Z,-12.69
2023-04-08T12:46:08.460Z,-76.69
2023-04-08T12:47:11.754Z,-12.69
2023-04-08T12:48:15.038Z,30.84
2023-04-08T12:49:18.329Z,53.88
2023-04-08T12:50:21.623Z,46.2
2023-04-08T12:51:24.962Z,99.96
2023-04-08T12:52:28.233Z,128.12
2023-04-08T12:53:31.503Z,84.6
2023-04-08T12:54:34.801Z,69.24
2023-04-08T12:55:38.093Z,135.8
2023-04-08T12:56:40.399Z,120.44
2023-04-08T12:57:43.729Z,143.48
2023-04-08T12:58:46.958Z,99.96
2023-04-08T12:59:50.301Z,143.48
2023-04-08T13:00:53.576Z,151.16
2023-04-08T13:01:56.860Z,143.48
2023-04-08T13:03:00.175Z,174.2
2023-04-08T13:04:02.564Z,128.12
2023-04-08T13:05:04.794Z,166.52
2023-04-08T13:06:07.243Z,143.48
2023-04-08T13:07:09.380Z,135.8
2023-04-08T13:08:12.681Z,174.2
2023-04-08T13:09:15.955Z,166.52
2023-04-08T13:10:19.288Z,174.2
2023-04-08T13:11:22.567Z,174.2
2023-04-08T13:12:25.871Z,128.12