createdAt,value
2023-02-16T00:00:28.288Z,25.20
2023-02-16T00:02:55.061Z,24.77
2023-02-16T00:05:26.136Z,24.17
2023-02-16T00:07:54.011Z,25.87
2023-02-16T00:10:20.837Z,28.07
2023-02-16T00:13:05.984Z,25.27
2023-02-16T00:15:33.130Z,26.07
2023-02-16T00:18:02.749Z,24.13
2023-02-16T00:20:32.039Z,29.47
2023-02-16T00:22:58.792Z,31.97
2023-02-16T00:25:25.533Z,27.07
2023-02-16T00:27:52.518Z,24.60
2023-02-16T00:30:21.568Z,36.27
2023-02-16T00:32:48.235Z,26.07
2023-02-16T00:35:19.965Z,28.90
2023-02-16T00:37:48.169Z,25.43
2023-02-16T00:40:16.849Z,31.50
2023-02-16T00:42:46.154Z,27.70
2023-02-16T00:45:20.079Z,25.17
2023-02-16T00:47:50.979Z,21.30
2023-02-16T00:50:26.106Z,31.50
2023-02-16T00:52:53.100Z,26.17
2023-02-16T00:55:21.894Z,29.93
2023-02-16T00:57:52.264Z,27.30
2023-02-16T01:00:28.523Z,30.77
2023-02-16T01:02:59.188Z,38.40
2023-02-16T01:05:26.135Z,27.43
2023-02-16T01:08:11.426Z,29.37
2023-02-16T01:10:57.759Z,22.63
2023-02-16T01:13:27.010Z,19.63
2023-02-16T01:15:53.693Z,23.47
2023-02-16T01:18:21.206Z,24.17
2023-02-16T01:20:48.502Z,25.30
2023-02-16T01:23:15.189Z,19.57
2023-02-16T01:25:42.303Z,21.23
2023-02-16T01:28:23.656Z,18.27
2023-02-16T01:30:51.897Z,20.43
2023-02-16T01:33:19.679Z,20.10
2023-02-16T01:35:46.730Z,15.67
2023-02-16T01:38:19.310Z,19.97
2023-02-16T01:40:55.583Z,16.13
2023-02-16T01:43:48.195Z,19.60
2023-02-16T01:46:21.204Z,20.00
2023-02-16T01:48:48.059Z,17.33
2023-02-16T01:51:38.045Z,16.70
2023-02-16T01:54:27.376Z,17.13
2023-02-16T01:57:29.202Z,19.90
2023-02-16T01:59:55.902Z,20.60
2023-02-16T02:02:50.786Z,19.60
2023-02-16T02:05:37.805Z,16.23
2023-02-16T02:08:19.583Z,12.30
2023-02-16T02:10:51.873Z,11.53
2023-02-16T02:13:42.847Z,15.83
2023-02-16T02:16:10.736Z,16.40
2023-02-16T02:18:37.687Z,15.93
2023-02-16T02:21:25.902Z,14.57
2023-02-16T02:24:16.245Z,15.77
2023-02-16T02:26:54.840Z,12.33
2023-02-16T02:29:21.378Z,14.57
2023-02-16T02:31:55.941Z,15.00
2023-02-16T02:34:44.236Z,18.63
2023-02-16T02:37:26.804Z,16.37
2023-02-16T02:40:17.021Z,13.20
2023-02-16T02:43:25.234Z,16.37
2023-02-16T02:45:58.876Z,15.53
2023-02-16T02:48:33.809Z,12.27
2023-02-16T02:51:23.175Z,14.77
2023-02-16T02:54:14.660Z,16.93
2023-02-16T02:57:08.899Z,11.77
2023-02-16T02:59:58.326Z,11.40
2023-02-16T03:02:26.316Z,11.17
2023-02-16T03:04:57.006Z,11.43
2023-02-16T03:07:45.126Z,17.40
2023-02-16T03:10:30.112Z,13.23
2023-02-16T03:12:57.943Z,11.37
2023-02-16T03:15:25.780Z,18.33
2023-02-16T03:18:13.986Z,15.70
2023-02-16T03:21:02.561Z,19.23
2023-02-16T03:23:48.447Z,10.50
2023-02-16T03:26:34.564Z,11.77
2023-02-16T03:29:21.748Z,12.33
2023-02-16T03:31:49.887Z,17.07
2023-02-16T03:34:18.357Z,15.40
2023-02-16T03:36:48.988Z,15.43
2023-02-16T03:39:16.386Z,23.57
2023-02-16T03:41:50.259Z,13.77
2023-02-16T03:44:17.612Z,15.27
2023-02-16T03:46:44.795Z,13.13
2023-02-16T03:49:11.809Z,14.00
2023-02-16T03:51:38.746Z,15.23
2023-02-16T03:54:05.386Z,11.30
2023-02-16T03:56:32.050Z,12.43
2023-02-16T03:58:58.675Z,11.60
2023-02-16T04:01:25.953Z,17.00
2023-02-16T04:03:52.676Z,12.93
2023-02-16T04:06:19.562Z,16.43
2023-02-16T04:08:46.368Z,12.07
2023-02-16T04:11:31.599Z,12.53
2023-02-16T04:13:58.266Z,15.40
2023-02-16T04:16:24.961Z,17.63
2023-02-16T04:18:51.570Z,11.97
2023-02-16T04:21:18.208Z,9.90
2023-02-16T04:23:44.976Z,13.30
2023-02-16T04:26:11.632Z,11.90
2023-02-16T04:28:38.199Z,12.77
2023-02-16T04:31:05.390Z,12.43
2023-02-16T04:33:32.244Z,11.40
2023-02-16T04:35:58.821Z,17.60
2023-02-16T04:38:26.177Z,13.73
2023-02-16T04:40:52.842Z,11.27
2023-02-16T04:43:19.444Z,18.33
2023-02-16T04:45:46.204Z,15.30
2023-02-16T04:48:12.830Z,17.10
2023-02-16T04:50:39.447Z,11.80
2023-02-16T04:53:07.283Z,15.80
2023-02-16T04:55:33.879Z,13.30
2023-02-16T04:58:00.571Z,12.30
2023-02-16T05:00:27.199Z,13.60
2023-02-16T05:02:53.868Z,14.30
2023-02-16T05:05:20.479Z,14.83
2023-02-16T05:07:47.124Z,14.77
2023-02-16T05:10:13.784Z,9.10
2023-02-16T05:12:59.071Z,11.17
2023-02-16T05:15:25.704Z,17.03
2023-02-16T05:17:52.270Z,16.07
2023-02-16T05:20:18.939Z,14.63
2023-02-16T05:22:46.429Z,16.80
2023-02-16T05:25:13.196Z,19.60
2023-02-16T05:27:39.861Z,19.40
2023-02-16T05:30:06.988Z,22.77
2023-02-16T05:32:33.628Z,21.50
2023-02-16T05:35:00.349Z,15.27
2023-02-16T05:37:27.089Z,18.33
2023-02-16T05:39:53.718Z,15.27
2023-02-16T05:42:20.334Z,22.23
2023-02-16T05:44:46.934Z,14.50
2023-02-16T05:47:13.701Z,17.07
2023-02-16T05:49:40.349Z,18.90
2023-02-16T05:52:06.953Z,20.43
2023-02-16T05:54:33.616Z,21.80
2023-02-16T05:57:00.152Z,22.70
2023-02-16T05:59:26.833Z,23.50
2023-02-16T06:01:54.088Z,29.37
2023-02-16T06:04:21.817Z,21.20
2023-02-16T06:06:48.828Z,27.40
2023-02-16T06:09:15.789Z,31.03
2023-02-16T06:11:42.909Z,20.00
2023-02-16T06:14:13.326Z,25.53
2023-02-16T06:16:42.475Z,21.67
2023-02-16T06:19:10.170Z,20.70
2023-02-16T06:21:38.944Z,21.03
2023-02-16T06:24:06.511Z,21.40
2023-02-16T06:26:33.357Z,23.77
2023-02-16T06:29:00.117Z,22.80
2023-02-16T06:31:27.124Z,20.33
2023-02-16T06:33:54.698Z,23.87
2023-02-16T06:36:21.312Z,25.50
2023-02-16T06:38:47.942Z,25.37
2023-02-16T06:41:31.282Z,35.27
2023-02-16T06:44:03.501Z,25.60
2023-02-16T06:46:30.485Z,28.80
2023-02-16T06:48:57.806Z,35.87
2023-02-16T06:51:24.472Z,25.57
2023-02-16T06:53:51.099Z,29.13
2023-02-16T06:56:17.738Z,28.90
2023-02-16T06:58:44.351Z,29.47
2023-02-16T07:01:11.309Z,24.50
2023-02-16T07:03:38.196Z,20.90
2023-02-16T07:06:05.026Z,36.97
2023-02-16T07:08:31.808Z,33.30
2023-02-16T07:10:58.389Z,25.80
2023-02-16T07:13:24.973Z,26.00
2023-02-16T07:15:51.716Z,23.87
2023-02-16T07:18:18.391Z,34.40
2023-02-16T07:20:44.987Z,22.40
2023-02-16T07:23:11.606Z,27.50
2023-02-16T07:25:38.331Z,28.80
2023-02-16T07:28:04.951Z,30.13
2023-02-16T07:30:31.673Z,24.17
2023-02-16T07:32:58.368Z,22.10
2023-02-16T07:35:25.393Z,23.93
2023-02-16T07:37:52.093Z,24.40
2023-02-16T07:40:18.791Z,24.37
2023-02-16T07:42:45.392Z,27.27
2023-02-16T07:45:12.030Z,21.33
2023-02-16T07:47:38.634Z,28.37
2023-02-16T07:50:05.800Z,27.17
2023-02-16T07:52:32.490Z,26.77
2023-02-16T07:54:59.280Z,27.20
2023-02-16T07:57:27.343Z,27.80
2023-02-16T07:59:55.107Z,25.27
2023-02-16T08:02:23.061Z,28.00
2023-02-16T08:04:52.843Z,33.00
2023-02-16T08:07:20.413Z,32.97
2023-02-16T08:09:47.306Z,38.80
2023-02-16T08:12:15.635Z,48.10
2023-02-16T08:14:42.812Z,32.47
2023-02-16T08:17:10.338Z,34.00
2023-02-16T08:19:40.344Z,36.73
2023-02-16T08:22:08.654Z,40.97
2023-02-16T08:24:36.114Z,39.97
2023-02-16T08:27:04.426Z,38.63
2023-02-16T08:29:32.000Z,38.37
2023-02-16T08:31:59.428Z,38.53
2023-02-16T08:34:26.768Z,37.47
2023-02-16T08:36:57.699Z,38.33
2023-02-16T08:39:26.968Z,41.40
2023-02-16T08:41:54.889Z,27.17
2023-02-16T08:44:23.923Z,33.20
2023-02-16T08:46:52.357Z,31.90
2023-02-16T08:49:22.109Z,31.60
2023-02-16T08:51:52.437Z,36.73
2023-02-16T08:54:29.978Z,27.03
2023-02-16T08:56:59.039Z,25.57
2023-02-16T08:59:28.902Z,38.40
2023-02-16T09:01:57.199Z,23.63
2023-02-16T09:04:25.587Z,29.10
2023-02-16T09:06:52.584Z,23.37
2023-02-16T09:09:19.770Z,30.00
2023-02-16T09:11:46.764Z,31.63
2023-02-16T09:14:13.632Z,30.57
2023-02-16T09:16:45.545Z,32.13
2023-02-16T09:19:15.090Z,33.20
2023-02-16T09:21:42.345Z,31.03
2023-02-16T09:24:09.542Z,29.50
2023-02-16T09:26:39.015Z,33.43
2023-02-16T09:29:07.101Z,38.60
2023-02-16T09:31:35.931Z,36.20
2023-02-16T09:34:14.219Z,35.63
2023-02-16T09:36:40.797Z,33.03
2023-02-16T09:39:08.181Z,31.53
2023-02-16T09:41:40.579Z,33.47
2023-02-16T09:44:18.983Z,31.37
2023-02-16T09:46:47.086Z,33.03
2023-02-16T09:49:46.437Z,43.27
2023-02-16T09:52:43.590Z,30.33
2023-02-16T09:55:18.535Z,43.90
2023-02-16T09:58:08.212Z,42.30
2023-02-16T10:00:35.899Z,47.93
2023-02-16T10:03:21.266Z,42.30
2023-02-16T10:05:56.683Z,55.57
2023-02-16T10:08:31.415Z,41.00
2023-02-16T10:11:27.726Z,47.10
2023-02-16T10:13:57.493Z,46.77
2023-02-16T10:16:32.259Z,44.30
2023-02-16T10:19:02.992Z,44.93
2023-02-16T10:21:31.655Z,54.73
2023-02-16T10:24:12.296Z,53.80
2023-02-16T10:26:44.376Z,56.47
2023-02-16T10:29:17.074Z,46.87
2023-02-16T10:31:52.494Z,62.33
2023-02-16T10:34:47.709Z,47.37
2023-02-16T10:37:42.783Z,46.27
2023-02-16T10:40:37.382Z,53.13
2023-02-16T10:43:37.670Z,46.60
2023-02-16T10:46:06.060Z,44.30
2023-02-16T10:48:33.427Z,55.37
2023-02-16T10:51:12.742Z,45.83
2023-02-16T10:53:52.999Z,49.63
2023-02-16T10:56:50.817Z,48.53
2023-02-16T10:59:23.395Z,45.93
2023-02-16T11:01:57.617Z,48.60
2023-02-16T11:04:31.666Z,45.47
2023-02-16T11:07:12.792Z,47.10
2023-02-16T11:09:41.318Z,44.63
2023-02-16T11:12:27.335Z,43.53
2023-02-16T11:15:19.916Z,44.37
2023-02-16T11:17:54.698Z,44.13
2023-02-16T11:20:42.304Z,46.40
2023-02-16T11:23:17.813Z,41.17
2023-02-16T11:26:00.178Z,45.63
2023-02-16T11:28:32.423Z,43.57
2023-02-16T11:31:05.267Z,49.90
2023-02-16T11:33:34.837Z,48.57
2023-02-16T11:36:05.358Z,43.53
2023-02-16T11:38:35.740Z,48.57
2023-02-16T11:41:06.418Z,47.80
2023-02-16T11:43:37.683Z,50.90
2023-02-16T11:46:14.868Z,45.40
2023-02-16T11:48:42.930Z,45.10
2023-02-16T11:51:11.618Z,45.23
2023-02-16T11:53:43.586Z,41.47
2023-02-16T11:56:10.759Z,43.13
2023-02-16T11:58:37.896Z,46.27
2023-02-16T12:01:28.411Z,45.13
2023-02-16T12:04:33.760Z,36.73
2023-02-16T12:07:40.398Z,41.97
2023-02-16T12:10:12.458Z,42.57
2023-02-16T12:12:57.780Z,46.20
2023-02-16T12:15:30.353Z,40.97
2023-02-16T12:18:03.371Z,41.67
2023-02-16T12:20:41.863Z,45.23
2023-02-16T12:23:52.529Z,43.90
2023-02-16T12:26:39.249Z,44.40
2023-02-16T12:29:33.930Z,39.47
2023-02-16T12:32:12.934Z,34.80
2023-02-16T12:34:51.243Z,45.43
2023-02-16T12:37:26.888Z,41.40
2023-02-16T12:40:16.226Z,35.43
2023-02-16T12:42:46.091Z,40.17
2023-02-16T12:45:31.841Z,35.23
2023-02-16T12:48:05.618Z,37.63
2023-02-16T12:50:35.196Z,34.73
2023-02-16T12:53:07.298Z,35.93
2023-02-16T12:55:51.129Z,41.03
2023-02-16T12:58:23.922Z,33.00
2023-02-16T13:01:00.148Z,38.13
2023-02-16T13:03:52.973Z,36.93
2023-02-16T13:06:44.063Z,42.03
2023-02-16T13:09:26.067Z,54.60
2023-02-16T13:12:12.474Z,42.37
2023-02-16T13:14:44.010Z,42.60
2023-02-16T13:17:31.176Z,50.53
2023-02-16T13:19:57.911Z,42.23
2023-02-16T13:22:50.956Z,34.67
2023-02-16T13:25:29.829Z,30.87
2023-02-16T13:28:15.228Z,36.47
2023-02-16T13:31:12.606Z,33.53
2023-02-16T13:33:39.279Z,30.73
2023-02-16T13:36:29.236Z,33.10
2023-02-16T13:39:13.842Z,45.47
2023-02-16T13:42:05.395Z,33.10
2023-02-16T13:44:37.052Z,37.87
2023-02-16T13:47:05.238Z,43.50
2023-02-16T13:49:44.915Z,32.10
2023-02-16T13:52:31.043Z,43.23
2023-02-16T13:55:01.710Z,41.80
2023-02-16T13:57:50.766Z,40.87
2023-02-16T14:00:29.186Z,34.93
2023-02-16T14:03:00.284Z,45.43
2023-02-16T14:05:31.274Z,45.90
2023-02-16T14:08:18.945Z,36.10
2023-02-16T14:10:55.175Z,35.83
2023-02-16T14:13:37.050Z,40.30
2023-02-16T14:16:11.524Z,39.13
2023-02-16T14:18:54.380Z,31.13
2023-02-16T14:21:45.480Z,45.23
2023-02-16T14:24:26.112Z,35.27
2023-02-16T14:26:59.168Z,30.97
2023-02-16T14:29:35.123Z,42.43
2023-02-16T14:32:22.504Z,40.70
2023-02-16T14:34:57.542Z,44.03
2023-02-16T14:37:39.413Z,41.73
2023-02-16T14:40:18.237Z,40.33
2023-02-16T14:42:57.195Z,35.53
2023-02-16T14:45:32.584Z,52.47
2023-02-16T14:48:12.246Z,33.03
2023-02-16T14:51:10.249Z,37.17
2023-02-16T14:53:57.921Z,35.27
2023-02-16T14:56:45.370Z,39.90
2023-02-16T14:59:24.595Z,34.60
2023-02-16T15:01:51.612Z,37.97
2023-02-16T15:04:32.206Z,35.00
2023-02-16T15:07:06.233Z,40.77
2023-02-16T15:09:34.928Z,36.47
2023-02-16T15:12:23.500Z,37.80
2023-02-16T15:14:54.367Z,38.00
2023-02-16T15:17:47.278Z,48.33
2023-02-16T15:20:24.989Z,40.93
2023-02-16T15:22:54.366Z,39.33
2023-02-16T15:25:36.271Z,48.00
2023-02-16T15:28:16.765Z,38.50
2023-02-16T15:30:48.395Z,45.53
2023-02-16T15:33:24.163Z,34.97
2023-02-16T15:36:01.002Z,34.97
2023-02-16T15:38:31.879Z,35.60
2023-02-16T15:41:30.211Z,42.03
2023-02-16T15:43:57.955Z,37.57
2023-02-16T15:46:42.077Z,38.27
2023-02-16T15:49:14.853Z,37.00
2023-02-16T15:51:43.258Z,42.93
2023-02-16T15:54:30.786Z,41.67
2023-02-16T15:57:00.117Z,35.03
2023-02-16T15:59:30.384Z,45.80
2023-02-16T16:02:19.247Z,31.67
2023-02-16T16:04:49.535Z,34.17
2023-02-16T16:07:22.192Z,37.47
2023-02-16T16:09:49.017Z,35.67
2023-02-16T16:12:18.982Z,33.87
2023-02-16T16:14:55.459Z,38.23
2023-02-16T16:17:28.251Z,27.47
2023-02-16T16:19:55.487Z,35.13
2023-02-16T16:22:36.557Z,35.77
2023-02-16T16:25:28.792Z,28.57
2023-02-16T16:27:56.307Z,24.90
2023-02-16T16:30:22.912Z,31.37
2023-02-16T16:33:02.429Z,25.23
2023-02-16T16:35:39.755Z,26.00
2023-02-16T16:38:20.469Z,32.47
2023-02-16T16:40:51.955Z,17.10
2023-02-16T16:43:19.897Z,13.93
2023-02-16T16:45:49.490Z,17.67
2023-02-16T16:48:23.845Z,21.20
2023-02-16T16:51:07.776Z,15.03
2023-02-16T16:53:52.941Z,14.37
2023-02-16T16:56:20.886Z,17.83
2023-02-16T16:58:52.088Z,11.33
2023-02-16T17:01:20.798Z,12.27
2023-02-16T17:03:47.934Z,13.83
2023-02-16T17:06:14.716Z,15.93
2023-02-16T17:08:42.020Z,17.07
2023-02-16T17:11:23.328Z,20.40
2023-02-16T17:13:50.305Z,14.23
2023-02-16T17:16:20.831Z,23.00
2023-02-16T17:18:47.522Z,66.73
2023-02-16T17:21:14.873Z,24.93
2023-02-16T17:23:50.401Z,24.07
2023-02-16T17:26:19.364Z,16.57
2023-02-16T17:28:45.975Z,20.77
2023-02-16T17:31:12.650Z,16.83
2023-02-16T17:33:39.377Z,13.37
2023-02-16T17:36:07.278Z,15.53
2023-02-16T17:38:34.414Z,17.73
2023-02-16T17:44:47.856Z,16.10
2023-02-16T17:47:16.583Z,12.87
2023-02-16T17:49:43.523Z,23.47
2023-02-16T17:52:11.984Z,14.63
2023-02-16T17:54:39.419Z,21.10
2023-02-16T17:57:06.076Z,15.47
2023-02-16T17:59:34.302Z,14.00
2023-02-16T18:02:01.022Z,15.40
2023-02-16T18:04:27.973Z,12.27
2023-02-16T18:06:54.637Z,22.17
2023-02-16T18:09:24.523Z,14.33
2023-02-16T18:11:51.268Z,11.63
2023-02-16T18:14:18.009Z,14.23
2023-02-16T18:16:44.910Z,10.50
2023-02-16T18:19:15.230Z,15.10
2023-02-16T18:21:42.042Z,16.57
2023-02-16T18:24:08.698Z,23.77
2023-02-16T18:26:35.340Z,14.07
2023-02-16T18:29:01.940Z,18.43
2023-02-16T18:31:28.738Z,18.17
2023-02-16T18:33:55.390Z,15.97
2023-02-16T18:36:22.008Z,23.33
2023-02-16T18:38:48.667Z,24.03
2023-02-16T18:41:15.335Z,21.80
2023-02-16T18:43:41.985Z,28.73
2023-02-16T18:46:09.994Z,75.63
2023-02-16T18:48:36.973Z,45.30
2023-02-16T18:51:06.112Z,38.87
2023-02-16T18:53:32.752Z,28.87
2023-02-16T18:55:59.396Z,18.73
2023-02-16T18:58:26.017Z,26.30
2023-02-16T19:00:52.667Z,19.37
2023-02-16T19:03:19.297Z,23.13
2023-02-16T19:05:46.119Z,24.03
2023-02-16T19:08:12.934Z,22.87
2023-02-16T19:10:39.633Z,19.70
2023-02-16T19:13:07.123Z,26.57
2023-02-16T19:15:35.583Z,32.30
2023-02-16T19:18:02.234Z,32.43
2023-02-16T19:20:29.737Z,29.97
2023-02-16T19:22:56.434Z,29.27
2023-02-16T19:25:23.847Z,22.70
2023-02-16T19:27:50.492Z,21.30
2023-02-16T19:30:17.170Z,21.87
2023-02-16T19:32:43.857Z,22.23
2023-02-16T19:35:11.892Z,16.43
2023-02-16T19:37:38.651Z,36.00
2023-02-16T19:40:10.587Z,33.83
2023-02-16T19:42:38.345Z,28.60
2023-02-16T19:45:05.471Z,27.00
2023-02-16T19:47:32.104Z,21.87
2023-02-16T19:49:58.748Z,24.30
2023-02-16T19:52:25.505Z,31.93
2023-02-16T19:54:52.135Z,28.47
2023-02-16T19:57:18.910Z,29.37
2023-02-16T19:59:45.498Z,28.53
2023-02-16T20:02:14.787Z,33.50
2023-02-16T20:04:42.555Z,20.67
2023-02-16T20:07:09.942Z,23.73
2023-02-16T20:09:37.458Z,22.80
2023-02-16T20:12:05.188Z,15.90
2023-02-16T20:14:31.949Z,12.00
2023-02-16T20:16:58.540Z,13.70
2023-02-16T20:19:25.217Z,15.13
2023-02-16T20:21:51.862Z,18.60
2023-02-16T20:24:18.610Z,14.87
2023-02-16T20:26:49.183Z,12.50
2023-02-16T20:29:20.849Z,14.63
2023-02-16T20:31:51.806Z,19.37
2023-02-16T20:34:19.349Z,21.73
2023-02-16T20:36:46.017Z,15.60
2023-02-16T20:39:12.830Z,22.93
2023-02-16T20:41:40.937Z,14.37
2023-02-16T20:44:07.633Z,18.70
2023-02-16T20:46:34.348Z,17.97
2023-02-16T20:49:01.187Z,15.50
2023-02-16T20:51:28.029Z,13.90
2023-02-16T20:53:54.655Z,19.20
2023-02-16T20:56:26.727Z,16.77
2023-02-16T20:58:55.733Z,16.50
2023-02-16T21:01:37.421Z,19.10
2023-02-16T21:04:05.266Z,13.80
2023-02-16T21:06:32.288Z,17.77
2023-02-16T21:08:59.242Z,20.80
2023-02-16T21:11:26.416Z,26.13
2023-02-16T21:13:53.368Z,34.13
2023-02-16T21:16:20.447Z,27.67
2023-02-16T21:18:47.605Z,24.50
2023-02-16T21:21:15.852Z,29.27
2023-02-16T21:23:48.536Z,30.90
2023-02-16T21:26:16.067Z,30.07
2023-02-16T21:28:42.830Z,21.77
2023-02-16T21:31:21.580Z,30.53
2023-02-16T21:33:48.414Z,23.50
2023-02-16T21:36:21.885Z,27.33
2023-02-16T21:38:48.931Z,27.23
2023-02-16T21:41:24.822Z,29.40
2023-02-16T21:44:03.603Z,12.23
2023-02-16T21:46:36.197Z,23.90
2023-02-16T21:49:04.065Z,29.87
2023-02-16T21:51:33.686Z,18.97
2023-02-16T21:54:00.488Z,25.37
2023-02-16T21:56:32.441Z,25.23
2023-02-16T21:58:59.292Z,23.53
2023-02-16T22:01:31.937Z,18.83
2023-02-16T22:04:00.592Z,28.60
2023-02-16T22:06:42.119Z,22.87
2023-02-16T22:09:14.284Z,23.83
2023-02-16T22:11:41.530Z,20.07
2023-02-16T22:14:08.133Z,22.17
2023-02-16T22:16:36.929Z,22.23
2023-02-16T22:19:07.360Z,30.20
2023-02-16T22:21:38.696Z,21.33
2023-02-16T22:24:06.770Z,26.77
2023-02-16T22:26:35.591Z,21.87
2023-02-16T22:29:06.547Z,19.17
2023-02-16T22:31:33.685Z,26.43
2023-02-16T22:34:03.108Z,19.67
2023-02-16T22:36:30.651Z,12.97
2023-02-16T22:38:57.723Z,16.50
2023-02-16T22:41:25.835Z,25.23
2023-02-16T22:43:54.452Z,18.97
2023-02-16T22:46:22.301Z,19.93
2023-02-16T22:48:48.963Z,19.73
2023-02-16T22:51:17.173Z,16.37
2023-02-16T22:53:44.164Z,17.80
2023-02-16T22:56:13.688Z,14.63
2023-02-16T22:58:40.458Z,15.53
2023-02-16T23:01:16.279Z,12.13
2023-02-16T23:03:45.557Z,15.20
2023-02-16T23:06:14.764Z,14.57
2023-02-16T23:08:42.547Z,15.50
2023-02-16T23:11:09.203Z,11.37
2023-02-16T23:13:36.728Z,15.07
2023-02-16T23:16:09.198Z,11.93
2023-02-16T23:18:36.062Z,12.03
2023-02-16T23:21:28.786Z,17.43
2023-02-16T23:23:56.849Z,18.37
2023-02-16T23:26:25.500Z,22.90
2023-02-16T23:28:54.329Z,18.10
2023-02-16T23:31:22.296Z,18.50
2023-02-16T23:33:49.948Z,25.70
2023-02-16T23:36:17.042Z,18.17
2023-02-16T23:38:44.034Z,24.20
2023-02-16T23:41:15.395Z,19.00
2023-02-16T23:43:42.970Z,19.93
2023-02-16T23:46:10.736Z,18.70
2023-02-16T23:48:38.533Z,15.00
2023-02-16T23:51:05.887Z,15.17
2023-02-16T23:53:32.874Z,15.70
2023-02-16T23:56:05.436Z,19.10
2023-02-16T23:58:41.281Z,16.97
