createdAt,value
2018-12-19T00:00:59.006Z,0.00
2018-12-19T00:01:57.551Z,0.00
2018-12-19T00:02:57.137Z,0.00
2018-12-19T00:03:57.538Z,0.00
2018-12-19T00:04:49.978Z,0.00
2018-12-19T00:05:49.966Z,0.00
2018-12-19T00:06:49.963Z,0.00
2018-12-19T00:07:49.951Z,0.00
2018-12-19T00:09:03.106Z,0.00
2018-12-19T00:09:57.461Z,0.00
2018-12-19T00:10:49.909Z,0.00
2018-12-19T00:11:58.721Z,0.00
2018-12-19T00:12:58.709Z,0.00
2018-12-19T00:13:49.904Z,0.00
2018-12-19T00:14:58.418Z,0.00
2018-12-19T00:15:57.410Z,0.00
2018-12-19T00:16:57.386Z,0.00
2018-12-19T00:17:57.376Z,0.00
2018-12-19T00:18:59.595Z,0.00
2018-12-19T00:19:57.364Z,0.00
2018-12-19T00:20:58.361Z,0.00
2018-12-19T00:21:57.334Z,0.00
2018-12-19T00:22:57.322Z,0.00
2018-12-19T00:23:58.766Z,0.00
2018-12-19T00:24:57.303Z,0.00
2018-12-19T00:25:57.412Z,0.00
2018-12-19T00:26:57.279Z,0.00
2018-12-19T00:27:57.289Z,0.00
2018-12-19T00:28:49.749Z,0.00
2018-12-19T00:29:49.729Z,0.00
2018-12-19T00:30:49.698Z,0.00
2018-12-19T00:31:49.691Z,0.00
2018-12-19T00:32:49.688Z,0.00
2018-12-19T00:33:49.684Z,0.00
2018-12-19T00:34:49.651Z,0.00
2018-12-19T00:35:49.651Z,0.00
2018-12-19T00:36:49.651Z,0.00
2018-12-19T00:37:49.632Z,0.00
2018-12-19T00:38:49.626Z,0.00
2018-12-19T00:39:49.597Z,0.00
2018-12-19T00:40:49.583Z,0.00
2018-12-19T00:41:49.578Z,0.00
2018-12-19T00:42:49.574Z,0.00
2018-12-19T00:43:49.605Z,0.00
2018-12-19T00:44:49.573Z,0.00
2018-12-19T00:45:49.531Z,0.00
2018-12-19T00:46:49.521Z,0.00
2018-12-19T00:47:49.510Z,0.00
2018-12-19T00:48:49.532Z,0.00
2018-12-19T00:49:49.490Z,0.00
2018-12-19T00:50:49.486Z,0.00
2018-12-19T00:51:49.472Z,0.00
2018-12-19T00:52:49.461Z,0.00
2018-12-19T00:53:49.465Z,0.00
2018-12-19T00:54:49.435Z,0.00
2018-12-19T00:55:49.427Z,0.00
2018-12-19T00:56:49.415Z,0.00
2018-12-19T00:57:49.412Z,0.00
2018-12-19T00:58:49.417Z,0.00
2018-12-19T00:59:49.387Z,0.00
2018-12-19T01:00:49.411Z,0.00
2018-12-19T01:01:49.362Z,0.00
2018-12-19T01:02:49.355Z,0.00
2018-12-19T01:03:49.362Z,0.00
2018-12-19T01:04:49.341Z,0.00
2018-12-19T01:05:49.319Z,0.00
2018-12-19T01:06:49.312Z,0.00
2018-12-19T01:07:49.308Z,0.00
2018-12-19T01:08:49.318Z,0.00
2018-12-19T01:09:49.284Z,0.00
2018-12-19T01:10:49.282Z,0.00
2018-12-19T01:11:49.258Z,0.00
2018-12-19T01:12:49.258Z,0.00
2018-12-19T01:13:49.242Z,0.00
2018-12-19T01:14:49.245Z,0.00
2018-12-19T01:15:49.217Z,0.00
2018-12-19T01:16:49.206Z,0.00
2018-12-19T01:17:49.193Z,0.00
2018-12-19T01:18:49.182Z,0.00
2018-12-19T01:19:49.197Z,0.00
2018-12-19T01:20:49.170Z,0.00
2018-12-19T01:21:49.187Z,0.00
2018-12-19T01:22:49.147Z,0.00
2018-12-19T01:23:49.134Z,0.00
2018-12-19T01:24:49.142Z,0.00
2018-12-19T01:25:49.186Z,0.00
2018-12-19T01:26:57.745Z,0.00
2018-12-19T01:27:49.088Z,0.00
2018-12-19T01:28:49.120Z,0.00
2018-12-19T01:31:22.770Z,0.00
2018-12-19T01:33:31.941Z,0.00
2018-12-19T01:34:31.930Z,0.00
2018-12-19T01:35:32.048Z,0.00
2018-12-19T01:36:31.918Z,0.00
2018-12-19T01:37:31.950Z,0.00
2018-12-19T01:38:39.437Z,0.00
2018-12-19T01:39:34.403Z,0.00
2018-12-19T01:40:31.887Z,0.00
2018-12-19T01:43:09.920Z,0.00
2018-12-19T01:44:09.930Z,0.00
2018-12-19T01:45:09.910Z,0.00
2018-12-19T01:46:09.909Z,0.00
2018-12-19T01:47:09.880Z,0.00
2018-12-19T01:48:09.879Z,0.00
2018-12-19T01:49:09.860Z,0.00
2018-12-19T01:50:09.854Z,0.00
2018-12-19T01:51:09.876Z,0.00
2018-12-19T01:52:09.825Z,0.00
2018-12-19T01:53:09.817Z,0.00
2018-12-19T01:54:18.403Z,0.00
2018-12-19T01:55:09.796Z,0.00
2018-12-19T01:56:19.362Z,0.00
2018-12-19T01:57:09.770Z,0.00
2018-12-19T01:58:09.762Z,0.00
2018-12-19T01:59:09.752Z,0.00
2018-12-19T02:00:09.757Z,0.00
2018-12-19T02:01:09.736Z,0.00
2018-12-19T02:02:09.779Z,0.00
2018-12-19T02:03:09.717Z,0.00
2018-12-19T02:04:09.697Z,0.00
2018-12-19T02:05:09.691Z,0.00
2018-12-19T02:06:09.681Z,0.00
2018-12-19T02:07:09.699Z,0.00
2018-12-19T02:08:09.660Z,0.00
2018-12-19T02:09:09.647Z,0.00
2018-12-19T02:10:09.645Z,0.00
2018-12-19T02:11:09.632Z,0.00
2018-12-19T02:12:09.643Z,0.00
2018-12-19T02:13:09.605Z,0.00
2018-12-19T02:14:09.596Z,0.00
2018-12-19T02:15:09.608Z,0.00
2018-12-19T02:16:09.583Z,0.00
2018-12-19T02:17:09.572Z,0.00
2018-12-19T02:18:09.574Z,0.00
2018-12-19T02:19:09.571Z,0.00
2018-12-19T02:20:17.066Z,0.00
2018-12-19T02:21:09.516Z,0.00
2018-12-19T02:22:09.510Z,0.00
2018-12-19T02:23:09.518Z,0.00
2018-12-19T02:24:09.496Z,0.00
2018-12-19T02:25:09.477Z,0.00
2018-12-19T02:26:09.469Z,0.00
2018-12-19T02:27:09.455Z,0.00
2018-12-19T02:28:09.465Z,0.00
2018-12-19T02:29:09.447Z,0.00
2018-12-19T02:30:19.479Z,0.00
2018-12-19T02:31:09.424Z,0.00
2018-12-19T02:32:09.401Z,0.00
2018-12-19T02:33:09.417Z,0.00
2018-12-19T02:34:09.379Z,0.00
2018-12-19T02:35:09.372Z,0.00
2018-12-19T02:36:09.369Z,0.00
2018-12-19T02:37:09.346Z,0.00
2018-12-19T02:38:09.354Z,0.00
2018-12-19T02:39:09.326Z,0.00
2018-12-19T02:40:09.317Z,0.00
2018-12-19T02:41:09.309Z,0.00
2018-12-19T02:42:09.296Z,0.00
2018-12-19T02:43:09.307Z,0.00
2018-12-19T02:44:09.276Z,0.00
2018-12-19T02:45:09.262Z,0.00
2018-12-19T02:46:09.259Z,0.00
2018-12-19T02:47:09.250Z,0.00
2018-12-19T02:49:27.713Z,0.00
2018-12-19T02:51:36.920Z,0.00
2018-12-19T02:53:46.148Z,0.00
2018-12-19T02:54:53.767Z,0.00
2018-12-19T02:55:53.669Z,0.00
2018-12-19T02:57:57.402Z,0.00
2018-12-19T02:59:04.954Z,0.00
2018-12-19T03:00:05.938Z,0.00
2018-12-19T03:01:04.887Z,0.00
2018-12-19T03:02:04.903Z,0.00
2018-12-19T03:03:07.211Z,0.00
2018-12-19T03:03:57.322Z,0.00
2018-12-19T03:04:57.314Z,0.00
2018-12-19T03:06:05.871Z,0.00
2018-12-19T03:06:57.358Z,0.00
2018-12-19T03:07:57.301Z,0.00
2018-12-19T03:09:09.291Z,0.00
2018-12-19T03:11:24.388Z,0.00
2018-12-19T03:13:47.170Z,0.00
2018-12-19T03:15:57.420Z,0.00
2018-12-19T03:16:57.348Z,0.00
2018-12-19T03:17:57.338Z,0.00
2018-12-19T03:20:15.102Z,0.00
2018-12-19T03:22:37.705Z,0.00
2018-12-19T03:24:47.943Z,0.00
2018-12-19T03:25:47.918Z,0.00
2018-12-19T03:28:27.245Z,0.00
2018-12-19T03:30:36.492Z,0.00
2018-12-19T03:32:45.703Z,0.00
2018-12-19T03:35:07.761Z,0.00
2018-12-19T03:37:16.996Z,0.00
2018-12-19T03:39:26.248Z,0.00
2018-12-19T03:40:34.709Z,0.00
2018-12-19T03:43:52.822Z,0.00
2018-12-19T03:46:02.048Z,0.00
2018-12-19T03:47:10.581Z,0.00
2018-12-19T03:48:10.823Z,0.00
2018-12-19T03:49:09.548Z,0.00
2018-12-19T03:50:11.922Z,0.00
2018-12-19T03:51:09.530Z,0.00
2018-12-19T03:52:09.502Z,0.00
2018-12-19T03:53:09.552Z,0.00
2018-12-19T03:54:09.492Z,0.00
2018-12-19T03:55:10.588Z,0.00
2018-12-19T03:56:10.490Z,0.00
2018-12-19T03:57:09.463Z,0.00
2018-12-19T03:59:19.086Z,0.00
2018-12-19T04:01:29.323Z,0.00
2018-12-19T04:03:39.779Z,0.00
2018-12-19T04:05:48.950Z,0.00
2018-12-19T04:07:58.191Z,0.00
2018-12-19T04:10:07.415Z,0.00
2018-12-19T04:12:16.649Z,0.00
2018-12-19T04:14:26.885Z,0.00
2018-12-19T04:15:36.618Z,0.00
2018-12-19T04:16:26.808Z,0.00
2018-12-19T04:17:35.332Z,0.00
2018-12-19T04:19:42.936Z,0.00
2018-12-19T04:21:52.174Z,0.00
2018-12-19T04:24:02.394Z,0.00
2018-12-19T04:25:10.934Z,0.00
2018-12-19T04:26:11.156Z,0.00
2018-12-19T04:27:09.889Z,0.00
2018-12-19T04:28:09.873Z,0.00
2018-12-19T04:29:09.933Z,0.00
2018-12-19T04:30:09.858Z,0.00
2018-12-19T04:31:09.853Z,0.00
2018-12-19T04:32:11.868Z,0.00
2018-12-19T04:33:02.278Z,0.00
2018-12-19T04:34:09.811Z,0.00
2018-12-19T04:35:09.802Z,0.00
2018-12-19T04:36:09.813Z,0.00
2018-12-19T04:37:09.990Z,0.00
2018-12-19T04:38:09.764Z,0.00
2018-12-19T04:39:03.044Z,0.00
2018-12-19T04:40:09.741Z,0.00
2018-12-19T04:41:10.745Z,0.00
2018-12-19T04:42:12.167Z,0.00
2018-12-19T04:43:09.740Z,0.00
2018-12-19T04:44:09.715Z,0.00
2018-12-19T04:45:09.698Z,0.00
2018-12-19T04:46:02.150Z,0.00
2018-12-19T04:47:09.672Z,0.00
2018-12-19T04:48:12.354Z,0.00
2018-12-19T04:49:09.659Z,0.00
2018-12-19T04:50:09.643Z,0.00
2018-12-19T04:51:02.088Z,0.00
2018-12-19T04:52:09.622Z,0.00
2018-12-19T04:53:10.998Z,0.00
2018-12-19T04:54:09.600Z,0.00
2018-12-19T04:55:09.608Z,0.00
2018-12-19T04:57:18.810Z,0.00
2018-12-19T04:59:28.037Z,0.00
2018-12-19T05:00:36.556Z,0.00
2018-12-19T05:01:35.617Z,0.00
2018-12-19T05:02:35.603Z,0.00
2018-12-19T05:04:44.231Z,0.00
2018-12-19T05:06:54.523Z,0.00
2018-12-19T05:09:23.768Z,0.00
2018-12-19T05:11:52.440Z,0.00
2018-12-19T05:13:54.235Z,0.00
2018-12-19T05:14:54.321Z,0.00
2018-12-19T05:15:54.212Z,0.00
2018-12-19T05:16:54.211Z,0.00
2018-12-19T05:18:45.284Z,0.00
2018-12-19T05:19:55.008Z,0.00
2018-12-19T05:20:45.251Z,0.00
2018-12-19T05:21:45.237Z,0.00
2018-12-19T05:22:45.231Z,0.00
2018-12-19T05:23:45.220Z,0.00
2018-12-19T05:24:45.238Z,0.00
2018-12-19T05:25:45.214Z,0.00
2018-12-19T05:26:45.192Z,0.00
2018-12-19T05:27:45.180Z,0.00
2018-12-19T05:28:45.174Z,0.00
2018-12-19T05:29:45.163Z,0.00
2018-12-19T05:30:45.161Z,0.00
2018-12-19T05:31:45.132Z,0.00
2018-12-19T05:32:45.205Z,0.00
2018-12-19T05:33:45.108Z,0.00
2018-12-19T05:34:45.104Z,0.00
2018-12-19T05:35:45.162Z,0.00
2018-12-19T05:36:45.121Z,0.00
2018-12-19T05:37:45.068Z,0.00
2018-12-19T05:38:45.059Z,0.00
2018-12-19T05:39:45.049Z,0.00
2018-12-19T05:40:45.057Z,0.00
2018-12-19T05:41:45.028Z,0.00
2018-12-19T05:42:45.043Z,0.00
2018-12-19T05:43:45.013Z,0.00
2018-12-19T05:44:45.016Z,0.00
2018-12-19T05:45:44.999Z,0.00
2018-12-19T05:46:44.974Z,0.00
2018-12-19T05:47:44.966Z,0.00
2018-12-19T05:48:44.952Z,0.00
2018-12-19T05:49:44.940Z,0.00
2018-12-19T05:50:44.947Z,0.00
2018-12-19T05:51:44.974Z,0.00
2018-12-19T05:52:44.955Z,0.00
2018-12-19T05:53:44.896Z,0.00
2018-12-19T05:54:44.886Z,0.00
2018-12-19T05:55:44.917Z,0.00
2018-12-19T05:56:44.885Z,0.00
2018-12-19T05:57:44.852Z,0.00
2018-12-19T05:58:44.852Z,0.00
2018-12-19T05:59:44.862Z,0.00
2018-12-19T06:00:44.824Z,0.00
2018-12-19T06:01:44.844Z,0.00
2018-12-19T06:02:44.815Z,0.00
2018-12-19T06:03:44.820Z,0.00
2018-12-19T06:04:44.781Z,0.00
2018-12-19T06:05:44.772Z,0.00
2018-12-19T06:06:44.806Z,0.00
2018-12-19T06:07:44.787Z,0.00
2018-12-19T06:08:44.742Z,0.00
2018-12-19T06:09:44.732Z,0.00
2018-12-19T06:10:44.723Z,0.00
2018-12-19T06:11:44.709Z,0.00
2018-12-19T06:12:44.714Z,0.00
2018-12-19T06:13:44.703Z,0.00
2018-12-19T06:14:44.679Z,0.00
2018-12-19T06:15:44.691Z,0.00
2018-12-19T06:16:44.662Z,0.00
2018-12-19T06:17:44.668Z,0.00
2018-12-19T06:18:44.632Z,0.00
2018-12-19T06:19:44.624Z,0.00
2018-12-19T06:20:44.609Z,0.00
2018-12-19T06:21:44.621Z,0.00
2018-12-19T06:22:44.616Z,0.00
2018-12-19T06:23:44.579Z,0.00
2018-12-19T06:24:44.595Z,0.00
2018-12-19T06:25:44.583Z,0.00
2018-12-19T06:26:44.563Z,0.00
2018-12-19T06:27:44.540Z,0.00
2018-12-19T06:28:44.578Z,0.00
2018-12-19T06:29:44.550Z,0.00
2018-12-19T06:30:44.527Z,0.00
2018-12-19T06:31:44.491Z,0.00
2018-12-19T06:32:44.512Z,0.00
2018-12-19T06:33:44.484Z,0.00
2018-12-19T06:34:44.480Z,0.00
2018-12-19T06:35:44.448Z,0.00
2018-12-19T06:36:44.437Z,0.00
2018-12-19T06:37:44.428Z,0.00
2018-12-19T06:38:44.422Z,0.00
2018-12-19T06:39:44.445Z,0.00
2018-12-19T06:40:44.435Z,0.00
2018-12-19T06:41:44.451Z,0.00
2018-12-19T06:42:44.373Z,0.00
2018-12-19T06:43:44.364Z,0.00
2018-12-19T06:44:44.416Z,0.00
2018-12-19T06:45:44.342Z,0.00
2018-12-19T06:46:44.332Z,0.00
2018-12-19T06:47:44.322Z,0.00
2018-12-19T06:48:44.328Z,0.00
2018-12-19T06:49:44.324Z,0.00
2018-12-19T06:50:51.833Z,0.00
2018-12-19T06:51:44.280Z,0.00
2018-12-19T06:52:44.269Z,0.00
2018-12-19T06:53:44.260Z,0.00
2018-12-19T06:54:44.305Z,0.00
2018-12-19T06:55:44.277Z,0.00
2018-12-19T06:56:44.226Z,0.00
2018-12-19T06:57:44.214Z,0.00
2018-12-19T06:58:44.203Z,0.00
2018-12-19T06:59:44.236Z,0.00
2018-12-19T07:00:44.184Z,0.00
2018-12-19T07:01:44.178Z,0.00
2018-12-19T07:02:44.164Z,0.00
2018-12-19T07:03:44.151Z,0.00
2018-12-19T07:04:44.141Z,0.00
2018-12-19T07:05:44.148Z,0.00
2018-12-19T07:06:44.117Z,0.00
2018-12-19T07:07:44.111Z,0.00
2018-12-19T07:08:44.098Z,0.00
2018-12-19T07:09:44.099Z,0.00
2018-12-19T07:10:44.094Z,0.00
2018-12-19T07:11:44.079Z,0.00
2018-12-19T07:12:44.057Z,0.00
2018-12-19T07:13:44.042Z,0.00
2018-12-19T07:14:44.061Z,0.00
2018-12-19T07:15:44.040Z,0.00
2018-12-19T07:16:44.012Z,0.00
2018-12-19T07:17:44.009Z,0.00
2018-12-19T07:18:43.987Z,0.00
2018-12-19T07:19:43.978Z,0.00
2018-12-19T07:20:44.016Z,0.00
2018-12-19T07:21:43.954Z,0.00
2018-12-19T07:22:43.943Z,0.00
2018-12-19T07:23:43.943Z,0.00
2018-12-19T07:24:43.923Z,0.00
2018-12-19T07:25:44.012Z,0.00
2018-12-19T07:26:43.906Z,0.00
2018-12-19T07:27:43.904Z,0.00
2018-12-19T07:28:43.880Z,0.00
2018-12-19T07:29:43.891Z,0.00
2018-12-19T07:30:43.885Z,0.00
2018-12-19T07:31:43.857Z,0.00
2018-12-19T07:32:43.887Z,0.00
2018-12-19T07:33:43.860Z,0.00
2018-12-19T07:34:44.315Z,0.00
2018-12-19T07:35:43.853Z,0.00
2018-12-19T07:36:43.796Z,0.00
2018-12-19T07:37:43.780Z,0.00
2018-12-19T07:38:43.781Z,0.00
2018-12-19T07:39:43.810Z,0.00
2018-12-19T07:40:45.806Z,0.00
2018-12-19T07:41:43.827Z,0.00
2018-12-19T07:42:43.729Z,0.00
2018-12-19T07:43:43.718Z,0.00
2018-12-19T07:44:43.703Z,0.00
2018-12-19T07:45:43.720Z,0.00
2018-12-19T07:46:43.682Z,0.00
2018-12-19T07:47:43.681Z,0.00
2018-12-19T07:48:43.668Z,0.00
2018-12-19T07:49:43.656Z,0.00
2018-12-19T07:50:43.694Z,0.00
2018-12-19T07:51:43.647Z,0.00
2018-12-19T07:52:43.628Z,0.00
2018-12-19T07:53:43.618Z,0.00
2018-12-19T07:54:43.602Z,0.00
2018-12-19T07:55:43.588Z,0.00
2018-12-19T07:56:43.598Z,0.00
2018-12-19T07:57:43.565Z,0.00
2018-12-19T07:58:43.572Z,0.00
2018-12-19T07:59:43.554Z,0.00
2018-12-19T08:00:43.540Z,0.00
2018-12-19T08:01:43.566Z,0.00
2018-12-19T08:02:43.521Z,0.00
2018-12-19T08:03:43.505Z,0.00
2018-12-19T08:04:43.495Z,0.00
2018-12-19T08:05:43.488Z,0.00
2018-12-19T08:06:43.469Z,0.00
2018-12-19T08:07:43.484Z,0.00
2018-12-19T08:08:43.452Z,0.00
2018-12-19T08:09:43.486Z,0.00
2018-12-19T08:10:43.439Z,0.00
2018-12-19T08:11:43.500Z,0.00
2018-12-19T08:12:43.431Z,0.00
2018-12-19T08:13:43.403Z,5.62
2018-12-19T08:14:43.413Z,0.00
2018-12-19T08:15:43.394Z,5.62
2018-12-19T08:16:43.400Z,5.62
2018-12-19T08:17:43.540Z,5.62
2018-12-19T08:18:43.339Z,5.62
2018-12-19T08:19:43.331Z,5.62
2018-12-19T08:20:43.318Z,5.62
2018-12-19T08:21:43.309Z,5.62
2018-12-19T08:22:43.382Z,5.62
2018-12-19T08:23:43.302Z,5.62
2018-12-19T08:24:43.279Z,5.62
2018-12-19T08:25:43.269Z,5.62
2018-12-19T08:26:43.275Z,5.62
2018-12-19T08:27:43.268Z,11.25
2018-12-19T08:28:43.258Z,11.25
2018-12-19T08:29:43.227Z,11.25
2018-12-19T08:30:43.212Z,11.25
2018-12-19T08:31:43.203Z,11.25
2018-12-19T08:32:43.239Z,11.25
2018-12-19T08:33:43.185Z,11.25
2018-12-19T08:34:43.179Z,11.25
2018-12-19T08:35:43.161Z,11.25
2018-12-19T08:36:43.225Z,11.25
2018-12-19T08:37:43.143Z,11.25
2018-12-19T08:38:43.147Z,11.25
2018-12-19T08:39:43.119Z,11.25
2018-12-19T08:40:43.113Z,11.25
2018-12-19T08:41:43.103Z,11.25
2018-12-19T08:42:43.082Z,11.25
2018-12-19T08:43:43.088Z,11.25
2018-12-19T08:44:43.067Z,11.25
2018-12-19T08:45:43.062Z,11.25
2018-12-19T08:46:43.071Z,11.25
2018-12-19T08:47:43.030Z,11.25
2018-12-19T08:48:43.036Z,11.25
2018-12-19T08:49:43.019Z,16.88
2018-12-19T08:50:42.994Z,16.88
2018-12-19T08:51:42.994Z,16.88
2018-12-19T08:52:42.975Z,22.50
2018-12-19T08:53:42.982Z,22.50
2018-12-19T08:54:42.951Z,33.75
2018-12-19T08:55:42.939Z,33.75
2018-12-19T08:56:42.928Z,39.38
2018-12-19T08:57:42.919Z,39.38
2018-12-19T08:58:42.949Z,39.38
2018-12-19T08:59:42.903Z,39.38
2018-12-19T09:00:42.912Z,39.38
2018-12-19T09:01:42.877Z,39.38
2018-12-19T09:02:42.865Z,39.38
2018-12-19T09:03:42.872Z,39.38
2018-12-19T09:04:42.916Z,39.38
2018-12-19T09:05:42.833Z,39.38
2018-12-19T09:06:42.823Z,39.38
2018-12-19T09:07:42.810Z,39.38
2018-12-19T09:08:42.819Z,50.62
2018-12-19T09:09:42.792Z,50.62
2018-12-19T09:10:42.787Z,56.25
2018-12-19T09:11:42.774Z,61.88
2018-12-19T09:12:42.757Z,50.62
2018-12-19T09:13:42.769Z,61.88
2018-12-19T09:14:42.741Z,61.88
2018-12-19T09:15:42.722Z,61.88
2018-12-19T09:16:42.718Z,56.25
2018-12-19T09:17:42.706Z,50.62
2018-12-19T09:18:42.775Z,45.00
2018-12-19T09:19:42.703Z,50.62
2018-12-19T09:20:42.671Z,45.00
2018-12-19T09:21:42.662Z,39.38
2018-12-19T09:22:42.650Z,45.00
2018-12-19T09:23:42.639Z,39.38
2018-12-19T09:24:42.652Z,39.38
2018-12-19T09:25:42.620Z,39.38
2018-12-19T09:26:42.639Z,39.38
2018-12-19T09:27:42.599Z,45.00
2018-12-19T09:28:42.586Z,50.62
2018-12-19T09:29:42.600Z,45.00
2018-12-19T09:30:42.561Z,45.00
2018-12-19T09:31:42.552Z,45.00
2018-12-19T09:32:42.539Z,45.00
2018-12-19T09:33:42.538Z,45.00
2018-12-19T09:34:42.541Z,39.38
2018-12-19T09:35:42.509Z,39.38
2018-12-19T09:36:42.504Z,39.38
2018-12-19T09:37:42.506Z,39.38
2018-12-19T09:38:42.490Z,33.75
2018-12-19T09:39:42.522Z,39.38
2018-12-19T09:40:42.480Z,39.38
2018-12-19T09:41:42.503Z,33.75
2018-12-19T09:42:42.442Z,39.38
2018-12-19T09:43:42.460Z,39.38
2018-12-19T09:44:42.430Z,39.38
2018-12-19T09:45:42.405Z,39.38
2018-12-19T09:46:42.399Z,39.38
2018-12-19T09:47:42.392Z,39.38
2018-12-19T09:48:42.381Z,45.00
2018-12-19T09:49:42.429Z,45.00
2018-12-19T09:50:42.352Z,50.62
2018-12-19T09:51:42.340Z,56.25
2018-12-19T09:52:42.339Z,61.88
2018-12-19T09:53:42.316Z,73.12
2018-12-19T09:54:42.334Z,78.75
2018-12-19T09:55:42.294Z,78.75
2018-12-19T09:56:42.287Z,73.12
2018-12-19T09:57:42.274Z,73.12
2018-12-19T09:58:42.263Z,73.12
2018-12-19T09:59:42.274Z,67.50
2018-12-19T10:00:42.240Z,67.50
2018-12-19T10:01:42.233Z,61.88
2018-12-19T10:02:42.222Z,61.88
2018-12-19T10:03:42.212Z,78.75
2018-12-19T10:04:42.241Z,78.75
2018-12-19T10:05:42.189Z,73.12
2018-12-19T10:06:42.182Z,61.88
2018-12-19T10:07:42.167Z,56.25
2018-12-19T10:08:42.160Z,56.25
2018-12-19T10:09:42.170Z,50.62
2018-12-19T10:10:42.158Z,50.62
2018-12-19T10:11:42.127Z,45.00
2018-12-19T10:12:42.144Z,45.00
2018-12-19T10:13:42.115Z,45.00
2018-12-19T10:14:42.090Z,45.00
2018-12-19T10:15:42.076Z,45.00
2018-12-19T10:16:42.090Z,45.00
2018-12-19T10:17:42.066Z,45.00
2018-12-19T10:18:42.045Z,45.00
2018-12-19T10:19:42.035Z,45.00
2018-12-19T10:20:42.025Z,45.00
2018-12-19T10:21:42.033Z,45.00
2018-12-19T10:22:42.024Z,45.00
2018-12-19T10:23:42.003Z,45.00
2018-12-19T10:24:41.989Z,45.00
2018-12-19T10:25:41.970Z,45.00
2018-12-19T10:26:41.961Z,45.00
2018-12-19T10:27:41.988Z,45.00
2018-12-19T10:28:41.938Z,45.00
2018-12-19T10:29:41.930Z,45.00
2018-12-19T10:30:41.918Z,45.00
2018-12-19T10:31:41.930Z,45.00
2018-12-19T10:32:41.893Z,45.00
2018-12-19T10:33:41.936Z,45.00
2018-12-19T10:34:41.874Z,45.00
2018-12-19T10:35:41.863Z,45.00
2018-12-19T10:36:41.850Z,50.62
2018-12-19T10:37:41.847Z,50.62
2018-12-19T10:38:41.857Z,45.00
2018-12-19T10:39:41.822Z,50.62
2018-12-19T10:40:41.821Z,45.00
2018-12-19T10:41:41.815Z,45.00
2018-12-19T10:42:41.789Z,45.00
2018-12-19T10:43:41.860Z,45.00
2018-12-19T10:44:41.765Z,45.00
2018-12-19T10:45:41.756Z,45.00
2018-12-19T10:46:41.742Z,45.00
2018-12-19T10:47:41.731Z,45.00
2018-12-19T10:48:41.727Z,45.00
2018-12-19T10:49:41.729Z,45.00
2018-12-19T10:50:41.704Z,45.00
2018-12-19T10:51:41.689Z,45.00
2018-12-19T10:52:41.700Z,45.00
2018-12-19T10:53:41.669Z,45.00
2018-12-19T10:54:41.676Z,45.00
2018-12-19T10:55:41.667Z,45.00
2018-12-19T10:56:41.636Z,45.00
2018-12-19T10:57:41.625Z,45.00
2018-12-19T10:58:41.620Z,45.00
2018-12-19T10:59:41.620Z,45.00
2018-12-19T11:00:41.601Z,50.62
2018-12-19T11:01:41.583Z,56.25
2018-12-19T11:02:41.694Z,50.62
2018-12-19T11:03:41.686Z,50.62
2018-12-19T11:04:41.573Z,67.50
2018-12-19T11:05:41.538Z,73.12
2018-12-19T11:06:41.593Z,67.50
2018-12-19T11:07:41.567Z,67.50
2018-12-19T11:08:41.503Z,61.88
2018-12-19T11:09:41.511Z,50.62
2018-12-19T11:10:41.498Z,45.00
2018-12-19T11:11:41.478Z,45.00
2018-12-19T11:12:41.465Z,45.00
2018-12-19T11:13:41.449Z,45.00
2018-12-19T11:14:41.459Z,45.00
2018-12-19T11:15:41.434Z,45.00
2018-12-19T11:16:41.422Z,45.00
2018-12-19T11:17:41.405Z,45.00
2018-12-19T11:18:41.414Z,45.00
2018-12-19T11:19:41.426Z,45.00
2018-12-19T11:20:41.411Z,45.00
2018-12-19T11:21:41.361Z,45.00
2018-12-19T11:22:41.353Z,45.00
2018-12-19T11:23:41.365Z,45.00
2018-12-19T11:24:41.328Z,45.00
2018-12-19T11:25:41.335Z,45.00
2018-12-19T11:26:41.322Z,45.00
2018-12-19T11:27:41.303Z,56.25
2018-12-19T11:28:41.284Z,67.50
2018-12-19T11:29:41.300Z,67.50
2018-12-19T11:30:41.264Z,84.38
2018-12-19T11:31:41.251Z,84.38
2018-12-19T11:32:41.260Z,90.00
2018-12-19T11:33:41.233Z,84.38
2018-12-19T11:34:41.223Z,84.38
2018-12-19T11:35:41.226Z,95.62
2018-12-19T11:36:41.198Z,90.00
2018-12-19T11:37:41.193Z,84.38
2018-12-19T11:38:41.185Z,84.38
2018-12-19T11:39:41.179Z,73.12
2018-12-19T11:40:41.171Z,73.12
2018-12-19T11:41:41.147Z,78.75
2018-12-19T11:42:41.135Z,67.50
2018-12-19T11:43:41.126Z,56.25
2018-12-19T11:44:41.131Z,50.62
2018-12-19T11:45:41.102Z,33.75
2018-12-19T11:46:41.095Z,28.12
2018-12-19T11:47:41.127Z,33.75
2018-12-19T11:48:41.072Z,28.12
2018-12-19T11:49:41.079Z,39.38
2018-12-19T11:50:41.107Z,33.75
2018-12-19T11:51:41.039Z,33.75
2018-12-19T11:52:41.032Z,28.12
2018-12-19T11:53:41.015Z,28.12
2018-12-19T11:54:41.045Z,22.50
2018-12-19T11:55:40.997Z,16.88
2018-12-19T11:56:40.982Z,16.88
2018-12-19T11:57:40.974Z,22.50
2018-12-19T11:58:40.972Z,22.50
2018-12-19T11:59:40.949Z,16.88
2018-12-19T12:00:40.961Z,22.50
2018-12-19T12:01:41.565Z,16.88
2018-12-19T12:02:40.921Z,22.50
2018-12-19T12:03:40.912Z,22.50
2018-12-19T12:04:40.920Z,22.50
2018-12-19T12:05:40.884Z,28.12
2018-12-19T12:06:40.896Z,28.12
2018-12-19T12:07:40.881Z,28.12
2018-12-19T12:08:40.891Z,28.12
2018-12-19T12:09:40.877Z,28.12
2018-12-19T12:10:40.829Z,28.12
2018-12-19T12:11:45.586Z,33.75
2018-12-19T12:12:41.812Z,28.12
2018-12-19T12:13:40.799Z,28.12
2018-12-19T12:14:40.815Z,28.12
2018-12-19T12:15:40.777Z,33.75
2018-12-19T12:16:40.766Z,33.75
2018-12-19T12:17:40.758Z,39.38
2018-12-19T12:18:40.747Z,39.38
2018-12-19T12:19:50.035Z,50.62
2018-12-19T12:20:40.723Z,45.00
2018-12-19T12:21:40.710Z,45.00
2018-12-19T12:22:41.240Z,45.00
2018-12-19T12:23:47.152Z,45.00
2018-12-19T12:24:41.685Z,39.38
2018-12-19T12:25:40.736Z,39.38
2018-12-19T12:26:40.682Z,39.38
2018-12-19T12:27:40.651Z,33.75
2018-12-19T12:28:40.672Z,39.38
2018-12-19T12:29:40.637Z,39.38
2018-12-19T12:30:40.660Z,39.38
2018-12-19T12:31:40.605Z,33.75
2018-12-19T12:32:40.619Z,33.75
2018-12-19T12:33:40.581Z,28.12
2018-12-19T12:34:40.603Z,28.12
2018-12-19T12:35:40.598Z,33.75
2018-12-19T12:36:40.552Z,33.75
2018-12-19T12:37:40.546Z,33.75
2018-12-19T12:38:40.540Z,33.75
2018-12-19T12:39:40.538Z,33.75
2018-12-19T12:40:40.563Z,33.75
2018-12-19T12:41:40.498Z,39.38
2018-12-19T12:42:40.496Z,39.38
2018-12-19T12:43:40.489Z,45.00
2018-12-19T12:44:40.468Z,50.62
2018-12-19T12:45:40.471Z,61.88
2018-12-19T12:46:40.481Z,67.50
2018-12-19T12:47:40.441Z,73.12
2018-12-19T12:48:47.975Z,78.75
2018-12-19T12:49:47.970Z,78.75
2018-12-19T12:50:47.974Z,78.75
2018-12-19T12:51:50.119Z,78.75
2018-12-19T12:52:47.935Z,67.50
2018-12-19T12:53:48.018Z,56.25
2018-12-19T12:54:47.915Z,50.62
2018-12-19T12:55:48.935Z,39.38
2018-12-19T12:58:09.099Z,45.00
2018-12-19T13:04:16.829Z,50.62
2018-12-19T13:05:16.761Z,50.62
2018-12-19T13:06:16.793Z,56.25
2018-12-19T13:08:44.074Z,56.25
2018-12-19T13:09:43.954Z,56.25
2018-12-19T13:10:43.878Z,45.00
2018-12-19T13:11:44.031Z,45.00
2018-12-19T13:12:43.857Z,50.62
2018-12-19T13:13:43.852Z,45.00
2018-12-19T13:14:43.860Z,50.62
2018-12-19T13:15:43.821Z,45.00
2018-12-19T13:16:43.832Z,45.00
2018-12-19T13:17:43.798Z,50.62
2018-12-19T13:18:51.341Z,50.62
2018-12-19T13:19:43.830Z,45.00
2018-12-19T13:20:43.785Z,45.00
2018-12-19T13:21:51.430Z,50.62
2018-12-19T13:22:43.750Z,56.25
2018-12-19T13:23:43.749Z,56.25
2018-12-19T13:24:43.764Z,61.88
2018-12-19T13:25:51.325Z,73.12
2018-12-19T13:26:43.732Z,61.88
2018-12-19T13:27:43.699Z,50.62
2018-12-19T13:28:45.100Z,50.62
2018-12-19T13:29:43.723Z,45.00
2018-12-19T13:30:43.684Z,45.00
2018-12-19T13:31:43.645Z,50.62
2018-12-19T13:32:43.637Z,50.62
2018-12-19T13:33:51.242Z,50.62
2018-12-19T13:34:43.619Z,56.25
2018-12-19T13:35:43.620Z,61.88
2018-12-19T13:36:43.597Z,61.88
2018-12-19T13:37:43.583Z,50.62
2018-12-19T13:38:44.931Z,50.62
2018-12-19T13:39:43.562Z,39.38
2018-12-19T13:40:43.596Z,33.75
2018-12-19T13:41:43.539Z,33.75
2018-12-19T13:42:43.528Z,33.75
2018-12-19T13:43:43.521Z,39.38
2018-12-19T13:44:43.508Z,45.00
2018-12-19T13:45:43.538Z,45.00
2018-12-19T13:46:43.485Z,45.00
2018-12-19T13:47:43.479Z,45.00
2018-12-19T13:48:43.462Z,45.00
2018-12-19T13:49:43.451Z,45.00
2018-12-19T13:50:43.442Z,45.00
2018-12-19T13:51:43.494Z,39.38
2018-12-19T13:52:43.416Z,33.75
2018-12-19T13:53:43.413Z,39.38
2018-12-19T13:54:43.396Z,33.75
2018-12-19T13:55:43.404Z,39.38
2018-12-19T13:56:43.375Z,39.38
2018-12-19T13:57:43.369Z,33.75
2018-12-19T13:58:43.357Z,33.75
2018-12-19T13:59:43.353Z,33.75
2018-12-19T14:00:43.354Z,33.75
2018-12-19T14:01:43.384Z,28.12
2018-12-19T14:02:43.311Z,28.12
2018-12-19T14:03:43.301Z,28.12
2018-12-19T14:04:43.288Z,22.50
2018-12-19T14:05:43.309Z,22.50
2018-12-19T14:06:43.271Z,22.50