createdAt,value
2019-04-20T00:00:39.934Z,6.63
2019-04-20T00:01:32.227Z,6.65
2019-04-20T00:02:51.123Z,6.65
2019-04-20T00:03:35.500Z,6.50
2019-04-20T00:04:35.761Z,6.44
2019-04-20T00:05:28.245Z,6.54
2019-04-20T00:06:31.707Z,6.59
2019-04-20T00:07:31.297Z,6.48
2019-04-20T00:08:31.450Z,6.41
2019-04-20T00:09:31.777Z,6.44
2019-04-20T00:10:30.329Z,6.44
2019-04-20T00:11:36.432Z,6.47
2019-04-20T00:12:36.885Z,6.50
2019-04-20T00:13:37.891Z,6.51
2019-04-20T00:14:32.325Z,6.59
2019-04-20T00:15:28.239Z,6.54
2019-04-20T00:16:27.749Z,6.50
2019-04-20T00:17:28.786Z,6.47
2019-04-20T00:18:37.856Z,6.43
2019-04-20T00:19:36.552Z,6.44
2019-04-20T00:20:32.012Z,6.35
2019-04-20T00:21:28.927Z,6.38
2019-04-20T00:22:36.367Z,6.41
2019-04-20T00:23:33.493Z,6.35
2019-04-20T00:24:33.502Z,6.36
2019-04-20T00:25:46.234Z,6.29
2019-04-20T00:27:02.029Z,6.33
2019-04-20T00:27:50.224Z,6.35
2019-04-20T00:28:45.662Z,6.29
2019-04-20T00:29:47.977Z,6.21
2019-04-20T00:30:46.821Z,6.16
2019-04-20T00:31:44.269Z,6.19
2019-04-20T00:32:43.779Z,6.19
2019-04-20T00:33:43.085Z,6.14
2019-04-20T00:34:32.011Z,6.14
2019-04-20T00:35:27.320Z,6.07
2019-04-20T00:36:28.735Z,6.04
2019-04-20T00:37:27.746Z,6.04
2019-04-20T00:38:38.972Z,6.11
2019-04-20T00:39:27.855Z,6.16
2019-04-20T00:40:28.454Z,6.22
2019-04-20T00:41:27.691Z,6.19
2019-04-20T00:42:33.967Z,6.13
2019-04-20T00:43:32.314Z,6.09
2019-04-20T00:44:31.639Z,6.19
2019-04-20T00:45:31.653Z,6.33
2019-04-20T00:46:32.956Z,6.29
2019-04-20T00:47:37.363Z,6.29
2019-04-20T00:48:40.413Z,6.26
2019-04-20T00:49:41.910Z,6.35
2019-04-20T00:50:41.766Z,6.25
2019-04-20T00:51:46.625Z,6.29
2019-04-20T00:52:43.742Z,6.21
2019-04-20T00:53:33.365Z,6.14
2019-04-20T00:54:28.309Z,6.10
2019-04-20T00:55:27.304Z,6.06
2019-04-20T00:56:26.859Z,6.04
2019-04-20T00:57:38.085Z,5.95
2019-04-20T00:58:31.553Z,5.98
2019-04-20T00:59:42.899Z,6.11
2019-04-20T01:00:41.056Z,6.03
2019-04-20T01:01:50.252Z,6.07
2019-04-20T01:02:37.100Z,6.00
2019-04-20T01:03:44.856Z,6.04
2019-04-20T01:04:47.565Z,6.03
2019-04-20T01:05:46.423Z,5.86
2019-04-20T01:06:41.225Z,5.81
2019-04-20T01:07:37.448Z,5.82
2019-04-20T01:08:27.474Z,5.85
2019-04-20T01:09:26.575Z,5.86
2019-04-20T01:10:28.870Z,5.85
2019-04-20T01:11:30.848Z,5.88
2019-04-20T01:12:31.276Z,5.78
2019-04-20T01:13:28.094Z,5.98
2019-04-20T01:14:33.792Z,5.92
2019-04-20T01:15:36.380Z,5.77
2019-04-20T01:16:36.856Z,5.89
2019-04-20T01:17:26.366Z,5.83
2019-04-20T01:18:26.338Z,5.78
2019-04-20T01:19:26.317Z,5.71
2019-04-20T01:20:27.863Z,5.70
2019-04-20T01:21:28.842Z,5.74
2019-04-20T01:22:28.369Z,5.66
2019-04-20T01:23:36.580Z,5.68
2019-04-20T01:24:32.873Z,5.67
2019-04-20T01:25:32.278Z,5.63
2019-04-20T01:26:27.667Z,5.67
2019-04-20T01:27:39.600Z,5.68
2019-04-20T01:28:42.586Z,5.64
2019-04-20T01:29:32.435Z,5.73
2019-04-20T01:30:35.276Z,5.85
2019-04-20T01:31:35.512Z,5.77
2019-04-20T01:32:34.260Z,5.78
2019-04-20T01:33:41.597Z,5.74
2019-04-20T01:34:39.195Z,5.64
2019-04-20T01:35:46.123Z,5.64
2019-04-20T01:36:45.844Z,5.73
2019-04-20T01:37:36.019Z,5.74
2019-04-20T01:38:40.834Z,5.70
2019-04-20T01:39:34.801Z,5.67
2019-04-20T01:40:25.842Z,5.70
2019-04-20T01:41:26.509Z,5.64
2019-04-20T01:42:25.797Z,5.66
2019-04-20T01:43:26.950Z,5.55
2019-04-20T01:44:31.747Z,5.60
2019-04-20T01:45:32.416Z,5.74
2019-04-20T01:46:28.328Z,5.73
2019-04-20T01:47:32.323Z,5.68
2019-04-20T01:48:30.550Z,5.68
2019-04-20T01:49:31.530Z,5.70
2019-04-20T01:50:28.482Z,5.53
2019-04-20T01:51:30.766Z,5.63
2019-04-20T01:52:31.166Z,5.59
2019-04-20T01:53:44.178Z,5.46
2019-04-20T01:54:48.385Z,5.56
2019-04-20T01:55:42.570Z,5.64
2019-04-20T01:56:36.162Z,5.59
2019-04-20T01:57:33.037Z,5.68
2019-04-20T01:58:58.208Z,5.60
2019-04-20T01:59:38.634Z,5.49
2019-04-20T02:00:31.593Z,5.52
2019-04-20T02:01:31.106Z,5.56
2019-04-20T02:02:26.682Z,5.48
2019-04-20T02:03:31.129Z,5.49
2019-04-20T02:04:32.276Z,5.46
2019-04-20T02:05:29.593Z,5.45
2019-04-20T02:06:28.234Z,5.41
2019-04-20T02:07:31.594Z,5.46
2019-04-20T02:08:28.147Z,5.40
2019-04-20T02:09:28.038Z,5.40
2019-04-20T02:10:33.311Z,5.40
2019-04-20T02:11:31.369Z,5.35
2019-04-20T02:12:29.056Z,5.41
2019-04-20T02:13:32.625Z,5.50
2019-04-20T02:14:34.198Z,5.40
2019-04-20T02:15:32.647Z,5.48
2019-04-20T02:16:33.649Z,5.40
2019-04-20T02:17:31.905Z,5.34
2019-04-20T02:18:39.025Z,5.30
2019-04-20T02:19:39.264Z,5.31
2019-04-20T02:20:44.832Z,5.23
2019-04-20T02:21:42.230Z,5.30
2019-04-20T02:22:42.177Z,5.28
2019-04-20T02:23:35.130Z,5.31
2019-04-20T02:24:25.775Z,5.32
2019-04-20T02:25:24.998Z,5.32
2019-04-20T02:26:25.770Z,5.34
2019-04-20T02:27:29.977Z,5.35
2019-04-20T02:28:44.352Z,5.34
2019-04-20T02:29:45.933Z,5.37
2019-04-20T02:31:06.545Z,5.25
2019-04-20T02:32:57.062Z,5.16
2019-04-20T02:34:55.550Z,5.22
2019-04-20T02:36:02.804Z,5.23
2019-04-20T02:37:07.762Z,5.13
2019-04-20T02:38:02.885Z,5.16
2019-04-20T02:41:05.676Z,5.19
2019-04-20T02:42:57.446Z,5.32
2019-04-20T02:44:06.510Z,5.34
2019-04-20T02:45:12.755Z,5.28
2019-04-20T02:45:52.835Z,5.32
2019-04-20T02:46:55.671Z,5.31
2019-04-20T02:48:01.540Z,5.28
2019-04-20T02:49:01.448Z,5.19
2019-04-20T02:51:08.976Z,5.31
2019-04-20T02:54:14.153Z,5.37
2019-04-20T02:55:02.138Z,5.35
2019-04-20T02:55:58.486Z,5.32
2019-04-20T02:57:14.478Z,5.25
2019-04-20T02:59:03.882Z,5.35
2019-04-20T03:00:44.474Z,5.23
2019-04-20T03:01:45.116Z,5.49
2019-04-20T03:02:39.613Z,5.30
2019-04-20T03:03:32.829Z,5.31
2019-04-20T03:04:35.049Z,5.34
2019-04-20T03:05:35.894Z,5.25
2019-04-20T03:06:36.144Z,5.19
2019-04-20T03:07:41.495Z,5.27
2019-04-20T03:08:43.043Z,5.25
2019-04-20T03:09:46.908Z,5.28
2019-04-20T03:10:54.974Z,5.14
2019-04-20T03:11:53.983Z,5.17
2019-04-20T03:12:46.988Z,5.17
2019-04-20T03:13:41.426Z,5.14
2019-04-20T03:14:40.168Z,4.99
2019-04-20T03:15:46.587Z,5.07
2019-04-20T03:16:39.744Z,5.09
2019-04-20T03:17:46.478Z,4.95
2019-04-20T03:18:41.339Z,5.02
2019-04-20T03:19:41.101Z,5.05
2019-04-20T03:20:46.625Z,5.09
2019-04-20T03:21:45.357Z,5.02
2019-04-20T03:23:07.332Z,5.09
2019-04-20T03:23:55.224Z,5.07
2019-04-20T03:24:59.336Z,4.99
2019-04-20T03:25:52.576Z,4.99
2019-04-20T03:26:40.307Z,4.91
2019-04-20T03:27:38.872Z,4.88
2019-04-20T03:28:39.018Z,4.94
2019-04-20T03:29:46.906Z,4.92
2019-04-20T03:32:22.423Z,4.88
2019-04-20T03:33:21.158Z,4.94
2019-04-20T03:34:04.501Z,4.94
2019-04-20T03:35:00.628Z,4.89
2019-04-20T03:35:51.089Z,4.84
2019-04-20T03:36:53.238Z,4.80
2019-04-20T03:37:58.687Z,4.76
2019-04-20T03:38:41.655Z,4.70
2019-04-20T03:39:40.779Z,4.65
2019-04-20T03:40:37.561Z,4.64
2019-04-20T03:41:31.105Z,4.77
2019-04-20T03:42:24.357Z,4.79
2019-04-20T03:43:23.012Z,4.77
2019-04-20T03:44:26.494Z,4.84
2019-04-20T03:45:24.890Z,4.83
2019-04-20T03:46:30.953Z,4.79
2019-04-20T03:47:33.746Z,4.72
2019-04-20T03:48:41.292Z,4.67
2019-04-20T03:49:48.225Z,4.72
2019-04-20T03:50:42.467Z,4.76
2019-04-20T03:51:48.966Z,4.86
2019-04-20T03:52:41.784Z,4.84
2019-04-20T03:53:43.509Z,4.79
2019-04-20T03:54:35.750Z,4.70
2019-04-20T03:55:40.798Z,4.77
2019-04-20T03:56:46.335Z,4.65
2019-04-20T03:57:48.196Z,4.70
2019-04-20T03:58:39.077Z,4.64
2019-04-20T03:59:47.571Z,4.67
2019-04-20T04:00:43.428Z,4.65
2019-04-20T04:02:04.092Z,4.67
2019-04-20T04:03:00.373Z,4.70
2019-04-20T04:03:47.189Z,4.72
2019-04-20T04:04:45.345Z,4.70
2019-04-20T04:05:35.482Z,4.64
2019-04-20T04:06:32.853Z,4.72
2019-04-20T04:07:30.450Z,4.72
2019-04-20T04:08:32.214Z,4.77
2019-04-20T04:09:32.689Z,4.76
2019-04-20T04:10:33.588Z,4.70
2019-04-20T04:11:38.086Z,4.69
2019-04-20T04:12:29.969Z,4.72
2019-04-20T04:13:23.033Z,4.62
2019-04-20T04:14:22.293Z,4.72
2019-04-20T04:15:23.124Z,4.65
2019-04-20T04:16:27.065Z,4.76
2019-04-20T04:17:30.983Z,4.70
2019-04-20T04:18:29.850Z,4.80
2019-04-20T04:19:29.534Z,4.67
2019-04-20T04:20:23.086Z,4.72
2019-04-20T04:21:40.924Z,4.72
2019-04-20T04:22:41.998Z,4.91
2019-04-20T04:23:39.305Z,4.84
2019-04-20T04:24:31.512Z,4.69
2019-04-20T04:25:33.530Z,4.72
2019-04-20T04:26:39.096Z,4.73
2019-04-20T04:27:40.658Z,4.70
2019-04-20T04:28:39.752Z,4.67
2019-04-20T04:29:41.879Z,4.88
2019-04-20T04:30:37.931Z,4.99
2019-04-20T04:31:50.683Z,4.98
2019-04-20T04:33:08.620Z,4.89
2019-04-20T04:34:39.104Z,4.91
2019-04-20T04:35:35.059Z,4.91
2019-04-20T04:36:40.485Z,4.86
2019-04-20T04:37:40.807Z,4.79
2019-04-20T04:38:42.320Z,4.94
2019-04-20T04:39:46.721Z,4.96
2019-04-20T04:40:49.537Z,4.75
2019-04-20T04:41:39.957Z,4.77
2019-04-20T04:42:43.927Z,4.70
2019-04-20T04:43:40.011Z,4.83
2019-04-20T04:44:35.451Z,4.77
2019-04-20T04:45:25.496Z,4.86
2019-04-20T04:46:22.794Z,4.77
2019-04-20T04:47:21.917Z,4.77
2019-04-20T04:48:28.082Z,4.84
2019-04-20T04:49:30.685Z,4.80
2019-04-20T04:50:24.864Z,4.83
2019-04-20T04:51:26.141Z,4.64
2019-04-20T04:52:29.319Z,4.67
2019-04-20T04:53:30.170Z,4.72
2019-04-20T04:54:30.543Z,4.76
2019-04-20T04:55:32.725Z,4.72
2019-04-20T04:56:23.973Z,4.73
2019-04-20T04:57:22.246Z,4.83
2019-04-20T04:58:21.610Z,4.83
2019-04-20T04:59:21.450Z,4.83
2019-04-20T05:00:26.210Z,4.95
2019-04-20T05:01:26.024Z,4.98
2019-04-20T05:02:22.741Z,4.89
2019-04-20T05:03:41.421Z,4.92
2019-04-20T05:04:44.526Z,4.92
2019-04-20T05:05:42.512Z,4.88
2019-04-20T05:06:34.405Z,4.94
2019-04-20T05:07:36.754Z,4.92
2019-04-20T05:08:27.297Z,4.86
2019-04-20T05:09:22.662Z,4.95
2019-04-20T05:10:20.985Z,4.92
2019-04-20T05:11:21.753Z,5.05
2019-04-20T05:12:24.863Z,5.17
2019-04-20T05:13:21.948Z,5.25
2019-04-20T05:14:27.072Z,5.17
2019-04-20T05:15:34.803Z,5.40
2019-04-20T05:16:43.560Z,5.37
2019-04-20T05:17:46.207Z,5.43
2019-04-20T05:18:44.965Z,5.56
2019-04-20T05:19:41.250Z,5.68
2019-04-20T05:20:41.549Z,5.66
2019-04-20T05:21:39.419Z,5.81
2019-04-20T05:22:43.957Z,6.01
2019-04-20T05:23:35.448Z,5.98
2019-04-20T05:24:34.889Z,6.00
2019-04-20T05:25:37.785Z,5.98
2019-04-20T05:26:42.743Z,5.88
2019-04-20T05:27:43.987Z,5.86
2019-04-20T05:28:33.376Z,5.95
2019-04-20T05:29:25.495Z,5.96
2019-04-20T05:30:20.534Z,6.00
2019-04-20T05:31:24.478Z,6.06
2019-04-20T05:32:32.594Z,6.07
2019-04-20T05:33:30.432Z,6.10
2019-04-20T05:34:48.004Z,6.13
2019-04-20T05:35:40.749Z,6.28
2019-04-20T05:36:41.275Z,6.32
2019-04-20T05:37:54.632Z,6.38
2019-04-20T05:38:50.407Z,6.46
2019-04-20T05:39:42.771Z,6.50
2019-04-20T05:40:39.014Z,6.62
2019-04-20T05:41:40.334Z,6.77
2019-04-20T05:42:42.999Z,6.80
2019-04-20T05:43:38.600Z,6.99
2019-04-20T05:44:44.314Z,7.05
2019-04-20T05:45:34.015Z,7.08
2019-04-20T05:46:36.224Z,7.24
2019-04-20T05:47:41.155Z,7.27
2019-04-20T05:48:40.981Z,7.53
2019-04-20T05:49:34.993Z,7.67
2019-04-20T05:50:36.331Z,7.69
2019-04-20T05:51:44.386Z,7.93
2019-04-20T05:53:41.229Z,8.26
2019-04-20T05:54:39.069Z,8.39
2019-04-20T05:55:40.219Z,8.63
2019-04-20T05:56:45.669Z,8.88
2019-04-20T05:57:42.697Z,9.06
2019-04-20T05:58:40.182Z,9.48
2019-04-20T05:59:45.022Z,9.93
2019-04-20T06:00:48.395Z,10.33
2019-04-20T06:01:45.638Z,10.78
2019-04-20T06:02:37.743Z,11.46
2019-04-20T06:03:38.221Z,12.09
2019-04-20T06:04:55.866Z,12.56
2019-04-20T06:05:45.866Z,12.84
2019-04-20T06:06:39.169Z,13.37
2019-04-20T06:07:42.006Z,13.77
2019-04-20T06:08:51.209Z,14.02
2019-04-20T06:09:42.941Z,14.46
2019-04-20T06:10:40.575Z,14.84
2019-04-20T06:11:47.874Z,15.08
2019-04-20T06:12:40.199Z,15.27
2019-04-20T06:13:32.421Z,15.11
2019-04-20T06:14:37.085Z,15.13
2019-04-20T06:15:42.181Z,15.33
2019-04-20T06:16:45.430Z,15.46
2019-04-20T06:17:41.885Z,15.43
2019-04-20T06:18:35.429Z,15.59
2019-04-20T06:19:41.121Z,15.59
2019-04-20T06:20:46.964Z,15.56
2019-04-20T06:21:42.626Z,15.56
2019-04-20T06:22:41.733Z,15.66
2019-04-20T06:23:47.897Z,15.70
2019-04-20T06:24:46.901Z,15.41
2019-04-20T06:25:46.091Z,15.19
2019-04-20T06:26:51.913Z,14.88
2019-04-20T06:27:40.884Z,14.62
2019-04-20T06:28:37.946Z,14.50
2019-04-20T06:29:41.319Z,14.35
2019-04-20T06:30:36.440Z,14.24
2019-04-20T06:31:40.692Z,14.27
2019-04-20T06:32:40.280Z,14.24
2019-04-20T06:33:55.225Z,14.31
2019-04-20T06:34:36.677Z,14.52
2019-04-20T06:36:01.311Z,14.67
2019-04-20T06:37:48.620Z,14.95
2019-04-20T06:39:52.193Z,15.21
2019-04-20T06:40:55.223Z,15.17
2019-04-20T06:42:02.384Z,15.38
2019-04-20T06:42:41.080Z,15.57
2019-04-20T06:43:40.970Z,15.59
2019-04-20T06:44:50.510Z,15.38
2019-04-20T06:45:46.011Z,15.61
2019-04-20T06:46:45.621Z,15.60
2019-04-20T06:47:44.142Z,15.43
2019-04-20T06:48:50.007Z,15.26
2019-04-20T06:49:53.597Z,15.11
2019-04-20T06:50:38.498Z,15.20
2019-04-20T06:51:34.852Z,15.23
2019-04-20T06:52:38.541Z,15.42
2019-04-20T06:53:45.246Z,15.56
2019-04-20T06:54:40.663Z,15.61
2019-04-20T06:55:42.956Z,15.68
2019-04-20T06:56:41.775Z,15.86
2019-04-20T06:57:40.325Z,15.93
2019-04-20T06:58:43.714Z,16.00
2019-04-20T06:59:43.016Z,16.07
2019-04-20T07:00:44.428Z,16.25
2019-04-20T07:01:48.708Z,16.49
2019-04-20T07:02:41.760Z,16.65
2019-04-20T07:03:57.898Z,16.85
2019-04-20T07:04:52.113Z,16.85
2019-04-20T07:05:39.207Z,16.92
2019-04-20T07:07:07.526Z,17.07
2019-04-20T07:07:43.250Z,17.03
2019-04-20T07:08:48.919Z,17.13
2019-04-20T07:09:46.449Z,17.35
2019-04-20T07:10:43.868Z,17.67
2019-04-20T07:11:39.050Z,18.06
2019-04-20T07:12:39.833Z,18.43
2019-04-20T07:13:30.869Z,18.55
2019-04-20T07:14:32.897Z,19.05
2019-04-20T07:15:34.161Z,19.53
2019-04-20T07:16:42.241Z,20.00
2019-04-20T07:17:49.000Z,20.50
2019-04-20T07:18:46.700Z,20.96
2019-04-20T07:19:39.086Z,21.34
2019-04-20T07:20:46.117Z,21.74
2019-04-20T07:21:53.606Z,21.95
2019-04-20T07:22:37.486Z,22.10
2019-04-20T07:23:42.181Z,22.22
2019-04-20T07:24:48.889Z,22.60
2019-04-20T07:25:43.374Z,22.64
2019-04-20T07:26:44.598Z,22.16
2019-04-20T07:27:41.666Z,22.02
2019-04-20T07:28:47.465Z,21.82
2019-04-20T07:29:40.902Z,21.50
2019-04-20T07:30:41.830Z,21.50
2019-04-20T07:31:36.902Z,21.60
2019-04-20T07:32:51.152Z,21.56
2019-04-20T07:33:41.586Z,21.24
2019-04-20T07:34:38.736Z,21.24
2019-04-20T07:35:35.636Z,21.74
2019-04-20T07:36:40.270Z,21.81
2019-04-20T07:38:39.934Z,22.77
2019-04-20T07:39:40.664Z,23.20
2019-04-20T07:40:40.135Z,23.53
2019-04-20T07:41:49.148Z,23.32
2019-04-20T07:42:43.687Z,23.20
2019-04-20T07:43:43.565Z,23.46
2019-04-20T07:44:47.220Z,23.60
2019-04-20T07:45:33.013Z,23.20
2019-04-20T07:46:49.535Z,22.93
2019-04-20T07:47:34.729Z,22.59
2019-04-20T07:48:36.557Z,23.15
2019-04-20T07:49:38.790Z,23.64
2019-04-20T07:50:31.832Z,23.87
2019-04-20T07:51:26.023Z,23.94
2019-04-20T07:52:31.567Z,24.22
2019-04-20T07:53:35.275Z,24.20
2019-04-20T07:54:47.641Z,24.52
2019-04-20T07:55:49.554Z,24.44
2019-04-20T07:56:42.340Z,24.82
2019-04-20T07:57:35.304Z,24.50
2019-04-20T07:58:28.542Z,24.32
2019-04-20T07:59:31.485Z,24.26
2019-04-20T08:00:51.941Z,23.85
2019-04-20T08:01:44.904Z,23.68
2019-04-20T08:02:43.588Z,23.47
2019-04-20T08:03:39.384Z,23.82
2019-04-20T08:04:39.332Z,24.35
2019-04-20T08:05:31.246Z,24.80
2019-04-20T08:06:25.071Z,24.85
2019-04-20T08:07:24.789Z,24.44
2019-04-20T08:08:32.674Z,24.45
2019-04-20T08:09:30.494Z,24.69
2019-04-20T08:10:34.111Z,25.16
2019-04-20T08:11:41.145Z,24.92
2019-04-20T08:12:43.854Z,25.17
2019-04-20T08:14:42.520Z,25.06
2019-04-20T08:16:57.311Z,25.34
2019-04-20T08:17:53.988Z,25.61
2019-04-20T08:18:39.986Z,25.52
2019-04-20T08:19:35.382Z,25.80
2019-04-20T08:20:43.667Z,25.82
2019-04-20T08:21:52.527Z,25.82
2019-04-20T08:22:46.425Z,25.53
2019-04-20T08:23:38.913Z,25.17
2019-04-20T08:24:34.503Z,24.60
2019-04-20T08:25:31.560Z,24.49
2019-04-20T08:26:23.505Z,24.54
2019-04-20T08:27:18.424Z,24.87
2019-04-20T08:28:24.990Z,24.83
2019-04-20T08:29:33.176Z,25.15
2019-04-20T08:30:33.874Z,25.01
2019-04-20T08:31:29.830Z,25.00
2019-04-20T08:32:32.561Z,25.19
2019-04-20T08:33:36.645Z,25.67
2019-04-20T08:34:43.095Z,25.91
2019-04-20T08:35:44.155Z,25.93
2019-04-20T08:36:43.250Z,25.80
2019-04-20T08:37:38.662Z,25.53
2019-04-20T08:39:58.489Z,25.53
2019-04-20T08:40:39.888Z,25.53
2019-04-20T08:41:29.687Z,25.53
2019-04-20T08:42:52.620Z,25.82
2019-04-20T08:43:47.435Z,25.89
2019-04-20T08:45:41.870Z,26.49
2019-04-20T08:46:47.744Z,26.09
2019-04-20T08:47:48.590Z,25.94
2019-04-20T08:48:43.429Z,25.57
2019-04-20T08:49:41.099Z,25.32
2019-04-20T08:50:34.081Z,25.56
2019-04-20T08:51:41.640Z,25.93
2019-04-20T08:52:55.151Z,25.87
2019-04-20T08:53:36.968Z,25.43
2019-04-20T08:54:34.560Z,25.77
2019-04-20T08:55:33.154Z,26.12
2019-04-20T08:56:29.796Z,26.05
2019-04-20T08:57:17.842Z,25.77
2019-04-20T08:58:18.080Z,25.65
2019-04-20T08:59:18.807Z,25.54
2019-04-20T09:00:28.815Z,25.28
2019-04-20T09:01:24.227Z,24.67
2019-04-20T09:02:18.821Z,24.85
2019-04-20T09:03:24.142Z,24.88
2019-04-20T09:04:24.295Z,25.31
2019-04-20T09:05:30.273Z,25.20
2019-04-20T09:06:34.758Z,25.44
2019-04-20T09:07:22.789Z,25.77
2019-04-20T09:08:23.747Z,25.52
2019-04-20T09:09:44.554Z,25.30
2019-04-20T09:10:40.892Z,25.07
2019-04-20T09:11:45.249Z,25.62
2019-04-20T09:12:35.539Z,25.99
2019-04-20T09:13:29.459Z,26.42
2019-04-20T09:14:18.434Z,26.77
2019-04-20T09:15:17.216Z,27.05
2019-04-20T09:16:21.871Z,26.87
2019-04-20T09:17:24.468Z,27.01
2019-04-20T09:18:26.099Z,26.91
2019-04-20T09:19:32.518Z,26.77
2019-04-20T09:20:29.106Z,27.10
2019-04-20T09:21:30.914Z,27.38
2019-04-20T09:22:28.236Z,27.17
2019-04-20T09:23:35.151Z,27.51
2019-04-20T09:24:38.305Z,27.16
2019-04-20T09:25:48.480Z,26.98
2019-04-20T09:26:37.649Z,26.65
2019-04-20T09:27:29.183Z,26.89
2019-04-20T09:28:27.586Z,26.77
2019-04-20T09:29:31.987Z,26.98
2019-04-20T09:30:27.977Z,27.01
2019-04-20T09:31:33.141Z,27.23
2019-04-20T09:32:35.048Z,27.42
2019-04-20T09:33:38.703Z,26.49
2019-04-20T09:34:37.047Z,26.67
2019-04-20T09:35:37.317Z,27.06
2019-04-20T09:36:32.491Z,27.26
2019-04-20T09:37:37.138Z,27.19
2019-04-20T09:38:30.014Z,26.95
2019-04-20T09:39:25.624Z,26.96
2019-04-20T09:40:38.905Z,26.92
2019-04-20T09:41:42.221Z,27.24
2019-04-20T09:42:17.001Z,27.50
2019-04-20T09:43:18.529Z,27.70
2019-04-20T09:44:17.755Z,28.07
2019-04-20T09:45:23.259Z,27.59
2019-04-20T09:46:17.963Z,27.88
2019-04-20T09:47:23.838Z,27.73
2019-04-20T09:48:25.223Z,26.84
2019-04-20T09:49:32.636Z,26.37
2019-04-20T09:50:33.664Z,26.28
2019-04-20T09:51:34.955Z,26.35
2019-04-20T09:52:28.934Z,26.25
2019-04-20T09:53:29.442Z,26.44
2019-04-20T09:54:37.040Z,26.76
2019-04-20T09:55:29.542Z,26.87
2019-04-20T09:56:34.619Z,26.92
2019-04-20T09:57:35.053Z,26.09
2019-04-20T09:58:27.053Z,26.09
2019-04-20T09:59:39.715Z,26.39
2019-04-20T10:00:33.974Z,26.47
2019-04-20T10:01:29.389Z,26.69
2019-04-20T10:02:23.800Z,27.05
2019-04-20T10:03:16.827Z,27.14
2019-04-20T10:04:17.515Z,26.92
2019-04-20T10:05:17.720Z,27.02
2019-04-20T10:06:17.991Z,27.06
2019-04-20T10:07:19.979Z,27.47
2019-04-20T10:08:17.622Z,27.02
2019-04-20T10:09:22.383Z,26.94
2019-04-20T10:10:26.929Z,27.24
2019-04-20T10:11:17.313Z,27.11
2019-04-20T10:12:17.633Z,27.05
2019-04-20T10:13:17.445Z,27.10
2019-04-20T10:14:16.746Z,27.39
2019-04-20T10:15:19.994Z,26.89
2019-04-20T10:16:17.739Z,26.89
2019-04-20T10:17:17.930Z,27.02
2019-04-20T10:18:17.502Z,26.61
2019-04-20T10:19:20.589Z,26.46
2019-04-20T10:20:24.345Z,26.65
2019-04-20T10:21:17.965Z,27.01
2019-04-20T10:22:16.696Z,27.41
2019-04-20T10:23:16.685Z,27.29
2019-04-20T10:24:16.766Z,27.32
2019-04-20T10:25:16.676Z,27.50
2019-04-20T10:26:16.672Z,27.32
2019-04-20T10:27:16.813Z,27.51
2019-04-20T10:28:16.688Z,27.26
2019-04-20T10:29:17.471Z,26.96
2019-04-20T10:30:16.731Z,27.14
2019-04-20T10:31:16.827Z,26.92
2019-04-20T10:32:17.924Z,27.01
2019-04-20T10:33:17.634Z,26.94
2019-04-20T10:34:18.016Z,27.33
2019-04-20T10:35:18.562Z,27.43
2019-04-20T10:36:17.330Z,27.48
2019-04-20T10:37:17.572Z,27.42
2019-04-20T10:38:17.789Z,27.26
2019-04-20T10:39:16.603Z,27.13
2019-04-20T10:40:29.609Z,27.05
2019-04-20T10:41:29.643Z,26.96
2019-04-20T10:42:16.590Z,26.76
2019-04-20T10:43:16.596Z,26.67
2019-04-20T10:44:16.751Z,26.58
2019-04-20T10:45:17.065Z,26.50
2019-04-20T10:46:17.330Z,26.24
2019-04-20T10:47:16.870Z,26.31
2019-04-20T10:48:17.338Z,26.29
2019-04-20T10:49:17.502Z,26.49
2019-04-20T10:50:16.882Z,26.65
2019-04-20T10:51:17.739Z,26.65
2019-04-20T10:52:17.653Z,27.13
2019-04-20T10:53:17.588Z,26.74
2019-04-20T10:54:16.559Z,26.61
2019-04-20T10:55:16.586Z,26.77
2019-04-20T10:56:16.536Z,26.64
2019-04-20T10:57:17.453Z,27.14
2019-04-20T10:58:17.702Z,27.48
2019-04-20T10:59:16.522Z,27.14
2019-04-20T11:00:17.540Z,26.49
2019-04-20T11:01:17.742Z,26.58
2019-04-20T11:02:16.517Z,26.39
2019-04-20T11:03:17.784Z,26.32
2019-04-20T11:04:16.716Z,26.47
2019-04-20T11:05:16.948Z,26.64
2019-04-20T11:06:16.528Z,26.68
2019-04-20T11:07:16.673Z,26.59
2019-04-20T11:08:16.835Z,26.57
2019-04-20T11:09:16.586Z,26.73
2019-04-20T11:10:22.770Z,26.61
2019-04-20T11:11:23.887Z,27.09
2019-04-20T11:12:16.666Z,26.99
2019-04-20T11:13:17.238Z,26.79
2019-04-20T11:14:24.847Z,26.73
2019-04-20T11:15:16.582Z,26.77
2019-04-20T11:16:16.479Z,27.06
2019-04-20T11:17:16.491Z,27.32
2019-04-20T11:18:17.694Z,27.05
2019-04-20T11:19:16.479Z,26.74
2019-04-20T11:20:17.241Z,26.76
2019-04-20T11:21:17.481Z,26.81
2019-04-20T11:22:16.730Z,26.18
2019-04-20T11:23:16.488Z,26.02
2019-04-20T11:24:16.472Z,26.22
2019-04-20T11:25:16.647Z,26.25
2019-04-20T11:26:16.471Z,26.42
2019-04-20T11:27:16.466Z,26.28
2019-04-20T11:28:16.655Z,25.99
2019-04-20T11:29:16.462Z,26.20
2019-04-20T11:30:16.469Z,26.32
2019-04-20T11:31:16.665Z,26.39
2019-04-20T11:32:17.899Z,26.44
2019-04-20T11:33:16.459Z,26.59
2019-04-20T11:34:24.968Z,27.11
2019-04-20T11:35:23.802Z,27.24
2019-04-20T11:36:17.130Z,27.21
2019-04-20T11:37:17.237Z,27.04
2019-04-20T11:38:17.333Z,26.91
2019-04-20T11:39:16.844Z,26.89
2019-04-20T11:40:17.008Z,26.96
2019-04-20T11:41:23.736Z,27.21
2019-04-20T11:42:17.417Z,27.21
2019-04-20T11:43:17.716Z,27.09
2019-04-20T11:44:17.807Z,27.11
2019-04-20T11:45:16.459Z,27.26
2019-04-20T11:46:16.607Z,27.38
2019-04-20T11:47:16.809Z,27.23
2019-04-20T11:48:16.459Z,27.19
2019-04-20T11:49:17.506Z,27.29
2019-04-20T11:50:17.746Z,27.11
2019-04-20T11:51:16.485Z,27.26
2019-04-20T11:52:19.634Z,27.10
2019-04-20T11:53:17.476Z,26.89
2019-04-20T11:54:16.653Z,26.87
2019-04-20T11:55:16.524Z,27.02
2019-04-20T11:56:21.302Z,27.20
2019-04-20T11:57:17.429Z,26.99
2019-04-20T11:58:16.502Z,26.80
2019-04-20T11:59:16.929Z,26.73
2019-04-20T12:00:17.273Z,26.99
2019-04-20T12:01:19.158Z,26.73
2019-04-20T12:02:25.289Z,26.87
2019-04-20T12:03:25.984Z,27.16
2019-04-20T12:04:27.119Z,27.11
2019-04-20T12:05:24.741Z,27.23
2019-04-20T12:06:16.835Z,27.39
2019-04-20T12:07:17.103Z,27.36
2019-04-20T12:08:16.711Z,27.11
2019-04-20T12:09:17.040Z,27.16
2019-04-20T12:10:20.982Z,27.39
2019-04-20T12:11:27.847Z,27.35
2019-04-20T12:12:29.424Z,27.10
2019-04-20T12:13:16.599Z,26.99
2019-04-20T12:14:16.678Z,26.65
2019-04-20T12:15:16.874Z,26.68
2019-04-20T12:16:17.315Z,26.54
2019-04-20T12:17:17.666Z,26.68
2019-04-20T12:18:17.829Z,26.86
2019-04-20T12:19:16.516Z,26.64
2019-04-20T12:20:16.756Z,26.54
2019-04-20T12:21:16.861Z,26.89
2019-04-20T12:22:17.768Z,27.13
2019-04-20T12:23:16.520Z,27.23
2019-04-20T12:24:16.569Z,27.28
2019-04-20T12:25:16.531Z,27.51
2019-04-20T12:26:16.521Z,27.57
2019-04-20T12:27:16.737Z,27.58
2019-04-20T12:28:17.840Z,27.69
2019-04-20T12:29:16.552Z,27.48
2019-04-20T12:30:17.537Z,27.16
2019-04-20T12:31:20.554Z,26.95
2019-04-20T12:32:16.756Z,27.14
2019-04-20T12:33:17.792Z,27.20
2019-04-20T12:34:16.545Z,27.06
2019-04-20T12:35:16.565Z,26.92
2019-04-20T12:36:16.540Z,27.13
2019-04-20T12:37:16.541Z,27.33
2019-04-20T12:38:17.107Z,27.36
2019-04-20T12:39:17.278Z,27.48
2019-04-20T12:40:17.390Z,27.38
2019-04-20T12:41:17.947Z,26.87
2019-04-20T12:42:16.971Z,26.91
2019-04-20T12:43:17.357Z,27.04
2019-04-20T12:44:17.552Z,26.80
2019-04-20T12:45:17.688Z,26.64
2019-04-20T12:46:18.901Z,26.98
2019-04-20T12:47:17.491Z,27.29
2019-04-20T12:48:17.637Z,27.50
2019-04-20T12:49:17.879Z,27.51
2019-04-20T12:50:17.356Z,27.43
2019-04-20T12:51:17.539Z,27.43
2019-04-20T12:52:16.721Z,27.39
2019-04-20T12:53:17.057Z,27.82
2019-04-20T12:54:16.690Z,28.14
2019-04-20T12:55:16.688Z,28.10
2019-04-20T12:56:16.936Z,28.25
2019-04-20T12:57:16.633Z,28.47
2019-04-20T12:58:16.772Z,28.59
2019-04-20T12:59:17.819Z,28.41
2019-04-20T13:00:17.409Z,28.21
2019-04-20T13:01:20.198Z,27.91
2019-04-20T13:02:17.557Z,27.96
2019-04-20T13:03:17.253Z,28.23
2019-04-20T13:04:16.777Z,27.70
2019-04-20T13:05:19.552Z,27.71
2019-04-20T13:06:16.684Z,27.88
2019-04-20T13:07:17.690Z,27.94
2019-04-20T13:08:24.958Z,28.16
2019-04-20T13:09:16.823Z,28.35
2019-04-20T13:10:17.834Z,28.75
2019-04-20T13:11:16.676Z,28.36
2019-04-20T13:12:17.400Z,28.16
2019-04-20T13:13:16.738Z,27.58
2019-04-20T13:14:16.681Z,27.62
2019-04-20T13:15:16.741Z,27.57
2019-04-20T13:16:16.786Z,27.57
2019-04-20T13:17:16.729Z,27.58
2019-04-20T13:18:19.070Z,27.92
2019-04-20T13:19:19.319Z,27.89
2019-04-20T13:20:18.542Z,27.73
2019-04-20T13:21:16.796Z,27.79
2019-04-20T13:22:19.015Z,27.67
2019-04-20T13:23:17.245Z,27.42