createdAt,value
2022-08-22T00:00:38.678Z,3.75
2022-08-22T00:02:58.997Z,2.95
2022-08-22T00:03:12.013Z,2.30
2022-08-22T00:03:16.333Z,2.72
2022-08-22T00:03:30.101Z,3.50
2022-08-22T00:06:07.457Z,3.78
2022-08-22T00:08:44.309Z,3.55
2022-08-22T00:11:19.193Z,3.28
2022-08-22T00:14:01.584Z,4.05
2022-08-22T00:16:39.561Z,3.60
2022-08-22T00:19:31.090Z,3.72
2022-08-22T00:22:06.399Z,3.70
2022-08-22T00:24:40.999Z,4.18
2022-08-22T00:27:16.102Z,3.80
2022-08-22T00:29:50.010Z,3.63
2022-08-22T00:32:24.894Z,3.30
2022-08-22T00:35:00.015Z,3.15
2022-08-22T00:37:34.037Z,3.65
2022-08-22T00:40:15.517Z,3.30
2022-08-22T00:43:04.409Z,3.40
2022-08-22T00:46:02.634Z,3.58
2022-08-22T00:49:04.236Z,3.67
2022-08-22T00:52:05.724Z,4.00
2022-08-22T00:55:00.578Z,3.63
2022-08-22T00:57:51.981Z,3.97
2022-08-22T01:00:23.504Z,3.92
2022-08-22T01:03:26.743Z,3.97
2022-08-22T01:08:46.677Z,3.35
2022-08-22T01:11:36.448Z,3.42
2022-08-22T01:14:35.025Z,3.20
2022-08-22T01:17:36.636Z,3.53
2022-08-22T01:20:43.907Z,3.42
2022-08-22T01:23:49.026Z,3.20
2022-08-22T01:27:01.059Z,3.38
2022-08-22T01:29:59.012Z,3.27
2022-08-22T01:33:11.157Z,3.40
2022-08-22T01:35:58.929Z,3.08
2022-08-22T01:38:54.618Z,3.20
2022-08-22T01:41:47.563Z,3.10
2022-08-22T01:44:32.211Z,3.20
2022-08-22T01:47:07.069Z,3.42
2022-08-22T01:49:44.089Z,2.97
2022-08-22T01:52:19.988Z,3.08
2022-08-22T01:54:57.716Z,3.28
2022-08-22T01:57:27.063Z,3.28
2022-08-22T01:59:58.763Z,3.28
2022-08-22T02:02:44.850Z,3.10
2022-08-22T02:05:27.011Z,2.70
2022-08-22T02:08:03.090Z,3.05
2022-08-22T02:10:50.046Z,3.33
2022-08-22T02:13:41.939Z,3.15
2022-08-22T02:16:14.753Z,3.25
2022-08-22T02:18:57.148Z,3.10
2022-08-22T02:21:33.519Z,2.90
2022-08-22T02:24:15.653Z,2.67
2022-08-22T02:26:51.238Z,3.35
2022-08-22T02:29:30.476Z,3.03
2022-08-22T02:32:04.117Z,3.50
2022-08-22T02:34:39.775Z,3.08
2022-08-22T02:37:15.120Z,3.38
2022-08-22T02:39:50.231Z,3.15
2022-08-22T02:42:25.874Z,3.50
2022-08-22T02:45:13.394Z,3.25
2022-08-22T02:47:51.202Z,3.13
2022-08-22T02:50:27.370Z,3.17
2022-08-22T02:53:01.316Z,3.33
2022-08-22T02:55:39.912Z,3.53
2022-08-22T02:58:16.955Z,2.80
2022-08-22T03:00:51.335Z,3.22
2022-08-22T03:03:26.328Z,3.28
2022-08-22T03:06:01.672Z,2.88
2022-08-22T03:08:32.788Z,3.17
2022-08-22T03:11:22.034Z,3.25
2022-08-22T03:14:03.405Z,3.28
2022-08-22T03:16:37.347Z,3.08
2022-08-22T03:19:13.212Z,3.00
2022-08-22T03:21:55.487Z,3.33
2022-08-22T03:24:34.378Z,3.05
2022-08-22T03:27:08.915Z,3.25
2022-08-22T03:29:39.459Z,3.15
2022-08-22T03:32:17.377Z,2.95
2022-08-22T03:35:00.284Z,3.22
2022-08-22T03:37:40.467Z,3.40
2022-08-22T03:40:23.623Z,3.13
2022-08-22T03:43:34.710Z,2.70
2022-08-22T03:49:34.319Z,3.00
2022-08-22T03:52:25.427Z,3.20
2022-08-22T03:55:21.929Z,3.00
2022-08-22T03:58:19.205Z,2.80
2022-08-22T04:01:20.631Z,3.10
2022-08-22T04:04:14.657Z,3.80
2022-08-22T04:07:32.239Z,3.30
2022-08-22T04:10:20.727Z,3.45
2022-08-22T04:13:06.906Z,3.20
2022-08-22T04:15:59.859Z,4.10
2022-08-22T04:18:48.669Z,3.42
2022-08-22T04:21:39.749Z,3.70
2022-08-22T04:24:31.766Z,3.95
2022-08-22T04:27:06.984Z,3.20
2022-08-22T04:29:41.759Z,3.35
2022-08-22T04:32:16.069Z,3.35
2022-08-22T04:34:49.891Z,3.60
2022-08-22T04:37:24.684Z,3.35
2022-08-22T04:39:56.818Z,3.85
2022-08-22T04:42:33.608Z,3.45
2022-08-22T04:45:08.319Z,3.70
2022-08-22T04:47:40.033Z,3.35
2022-08-22T04:50:17.378Z,3.50
2022-08-22T04:53:14.956Z,3.40
2022-08-22T04:55:52.850Z,3.80
2022-08-22T04:58:36.687Z,3.70
2022-08-22T05:01:12.440Z,3.13
2022-08-22T05:03:46.715Z,3.33
2022-08-22T05:06:19.760Z,3.40
2022-08-22T05:08:54.063Z,3.50
2022-08-22T05:11:25.048Z,3.42
2022-08-22T05:13:56.862Z,3.97
2022-08-22T05:16:29.390Z,4.13
2022-08-22T05:19:03.207Z,4.10
2022-08-22T05:21:36.074Z,4.13
2022-08-22T05:24:06.649Z,3.42
2022-08-22T05:26:42.203Z,3.90
2022-08-22T05:29:13.471Z,3.58
2022-08-22T05:31:51.021Z,3.60
2022-08-22T05:34:23.316Z,3.92
2022-08-22T05:36:57.390Z,3.70
2022-08-22T05:39:28.242Z,3.85
2022-08-22T05:41:58.139Z,4.10
2022-08-22T05:44:29.014Z,3.55
2022-08-22T05:47:02.668Z,3.67
2022-08-22T05:49:38.852Z,3.67
2022-08-22T05:52:15.908Z,3.50
2022-08-22T05:54:53.571Z,4.13
2022-08-22T05:57:31.268Z,3.15
2022-08-22T06:00:04.846Z,3.50
2022-08-22T06:02:52.583Z,4.25
2022-08-22T06:05:26.594Z,3.35
2022-08-22T06:08:02.223Z,3.35
2022-08-22T06:10:41.377Z,3.20
2022-08-22T06:13:24.335Z,3.42
2022-08-22T06:16:03.988Z,3.97
2022-08-22T06:18:33.734Z,3.88
2022-08-22T06:21:04.317Z,3.35
2022-08-22T06:23:39.912Z,3.20
2022-08-22T06:26:20.471Z,3.35
2022-08-22T06:28:55.076Z,3.10
2022-08-22T06:31:27.723Z,2.92
2022-08-22T06:34:01.112Z,3.10
2022-08-22T06:36:34.017Z,3.53
2022-08-22T06:39:16.143Z,3.13
2022-08-22T06:41:49.761Z,4.00
2022-08-22T06:44:24.550Z,4.05
2022-08-22T06:46:56.343Z,3.47
2022-08-22T06:49:27.614Z,3.57
2022-08-22T06:52:01.038Z,3.90
2022-08-22T06:54:36.186Z,3.38
2022-08-22T06:57:06.550Z,4.03
2022-08-22T06:59:39.283Z,4.10
2022-08-22T07:02:18.864Z,6.00
2022-08-22T07:04:49.722Z,5.35
2022-08-22T07:07:19.904Z,6.38
2022-08-22T07:09:55.388Z,6.60
2022-08-22T07:12:27.205Z,6.35
2022-08-22T07:15:01.183Z,5.70
2022-08-22T07:17:32.427Z,5.85
2022-08-22T07:20:12.441Z,5.50
2022-08-22T07:22:40.374Z,4.78
2022-08-22T07:25:13.797Z,3.95
2022-08-22T07:27:50.596Z,4.32
2022-08-22T07:30:27.503Z,3.85
2022-08-22T07:33:25.880Z,3.47
2022-08-22T07:35:56.808Z,3.55
2022-08-22T07:38:34.804Z,4.13
2022-08-22T07:41:14.523Z,3.40
2022-08-22T07:43:51.668Z,4.43
2022-08-22T07:46:29.745Z,3.70
2022-08-22T07:49:09.835Z,3.50
2022-08-22T07:51:44.501Z,3.97
2022-08-22T07:54:15.779Z,3.53
2022-08-22T07:56:53.682Z,3.72
2022-08-22T07:59:23.071Z,3.90
2022-08-22T08:01:55.041Z,3.20
2022-08-22T08:04:26.986Z,2.95
2022-08-22T08:06:58.449Z,2.92
2022-08-22T08:09:31.313Z,3.78
2022-08-22T08:12:02.960Z,2.85
2022-08-22T08:14:31.948Z,3.23
2022-08-22T08:17:05.896Z,3.78
2022-08-22T08:19:36.531Z,3.25
2022-08-22T08:22:05.983Z,3.22
2022-08-22T08:24:43.392Z,3.83
2022-08-22T08:27:35.714Z,3.50
2022-08-22T08:30:07.131Z,3.22
2022-08-22T08:32:40.319Z,3.40
2022-08-22T08:35:11.783Z,3.78
2022-08-22T08:37:47.285Z,3.55
2022-08-22T08:40:39.008Z,3.25
2022-08-22T08:43:29.829Z,3.22
2022-08-22T08:46:33.014Z,2.92
2022-08-22T08:49:42.115Z,4.13
2022-08-22T08:52:30.115Z,3.78
2022-08-22T08:55:19.689Z,3.67
2022-08-22T08:58:07.126Z,3.42
2022-08-22T09:00:52.318Z,3.05
2022-08-22T09:03:44.413Z,3.13
2022-08-22T09:06:52.768Z,2.63
2022-08-22T09:09:44.430Z,2.80
2022-08-22T09:12:37.146Z,2.88
2022-08-22T09:15:37.517Z,3.50
2022-08-22T09:18:42.168Z,3.60
2022-08-22T09:21:31.366Z,2.58
2022-08-22T09:24:25.859Z,2.78
2022-08-22T09:26:57.193Z,2.80
2022-08-22T09:29:55.135Z,2.42
2022-08-22T09:32:44.085Z,2.67
2022-08-22T09:35:24.609Z,2.50
2022-08-22T09:38:10.621Z,2.80
2022-08-22T09:40:44.314Z,2.53
2022-08-22T09:43:21.134Z,2.55
2022-08-22T09:46:02.112Z,2.40
2022-08-22T09:48:59.038Z,2.42
2022-08-22T09:51:39.643Z,2.58
2022-08-22T09:54:32.833Z,2.63
2022-08-22T09:57:27.698Z,2.67
2022-08-22T10:00:14.524Z,2.40
2022-08-22T10:02:52.927Z,2.00
2022-08-22T10:05:40.336Z,2.85
2022-08-22T10:08:41.263Z,2.42
2022-08-22T10:11:23.772Z,2.53
2022-08-22T10:14:01.594Z,2.10
2022-08-22T10:16:46.739Z,2.28
2022-08-22T10:19:22.927Z,1.90
2022-08-22T10:22:20.367Z,1.95
2022-08-22T10:25:02.888Z,2.00
2022-08-22T10:27:47.977Z,2.20
2022-08-22T10:30:20.216Z,1.88
2022-08-22T10:32:59.134Z,1.90
2022-08-22T10:35:33.681Z,1.80
2022-08-22T10:38:07.409Z,2.05
2022-08-22T10:40:48.324Z,1.92
2022-08-22T10:43:29.130Z,2.10
2022-08-22T10:46:04.110Z,1.95
2022-08-22T10:48:47.299Z,2.05
2022-08-22T10:51:25.367Z,1.65
2022-08-22T10:54:20.019Z,2.10
2022-08-22T10:56:56.581Z,1.63
2022-08-22T10:59:43.944Z,2.28
2022-08-22T11:02:36.144Z,1.75
2022-08-22T11:05:23.747Z,1.92
2022-08-22T11:08:06.325Z,2.15
2022-08-22T11:10:47.757Z,2.00
2022-08-22T11:13:26.452Z,1.97
2022-08-22T11:16:04.346Z,2.10
2022-08-22T11:19:01.884Z,2.05
2022-08-22T11:21:45.897Z,2.10
2022-08-22T11:24:56.358Z,2.35
2022-08-22T11:27:39.664Z,2.33
2022-08-22T11:30:18.210Z,2.13
2022-08-22T11:33:05.443Z,2.00
2022-08-22T11:35:40.826Z,1.90
2022-08-22T11:38:21.212Z,2.13
2022-08-22T11:41:00.388Z,2.00
2022-08-22T11:43:48.349Z,2.45
2022-08-22T11:46:22.800Z,1.70
2022-08-22T11:49:18.838Z,1.98
2022-08-22T11:52:21.366Z,2.30
2022-08-22T11:55:32.649Z,1.60
2022-08-22T11:58:20.204Z,2.35
2022-08-22T12:00:56.445Z,2.10
2022-08-22T12:03:38.831Z,1.90
2022-08-22T12:06:16.010Z,2.03
2022-08-22T12:09:24.263Z,1.70
2022-08-22T12:12:09.752Z,1.85
2022-08-22T12:14:46.233Z,1.50
2022-08-22T12:17:50.634Z,1.90
2022-08-22T12:20:34.121Z,2.28
2022-08-22T12:23:43.526Z,1.70
2022-08-22T12:26:25.914Z,1.80
2022-08-22T12:29:15.556Z,1.70
2022-08-22T12:32:22.804Z,1.90
2022-08-22T12:35:14.107Z,1.77
2022-08-22T12:37:53.636Z,1.73
2022-08-22T12:40:33.344Z,2.20
2022-08-22T12:43:21.767Z,2.10
2022-08-22T12:46:13.384Z,1.80
2022-08-22T12:48:55.979Z,1.90
2022-08-22T12:51:31.751Z,1.98
2022-08-22T12:54:30.099Z,2.00
2022-08-22T12:57:10.464Z,2.00
2022-08-22T12:59:58.182Z,1.60
2022-08-22T13:02:29.082Z,1.98
2022-08-22T13:05:04.183Z,1.70
2022-08-22T13:07:35.950Z,1.83
2022-08-22T13:10:35.346Z,1.60
2022-08-22T13:13:12.094Z,1.80
2022-08-22T13:15:46.836Z,1.85
2022-08-22T13:18:29.805Z,1.70
2022-08-22T13:21:02.011Z,1.73
2022-08-22T13:23:34.321Z,1.80
2022-08-22T13:26:32.001Z,2.33
2022-08-22T13:29:25.212Z,2.05
2022-08-22T13:31:59.169Z,1.80
2022-08-22T13:34:39.971Z,1.55
2022-08-22T13:37:12.780Z,1.90
2022-08-22T13:39:46.969Z,1.52
2022-08-22T13:42:30.118Z,1.75
2022-08-22T13:45:05.062Z,1.52
2022-08-22T13:47:39.493Z,1.42
2022-08-22T13:50:13.966Z,1.45
2022-08-22T13:52:49.272Z,1.77
2022-08-22T13:55:29.592Z,1.58
2022-08-22T13:58:06.854Z,1.70
2022-08-22T14:01:05.857Z,1.50
2022-08-22T14:03:45.409Z,1.63
2022-08-22T14:06:37.228Z,1.60
2022-08-22T14:09:17.341Z,1.50
2022-08-22T14:12:00.595Z,1.50
2022-08-22T14:14:34.801Z,1.70
2022-08-22T14:17:06.187Z,1.40
2022-08-22T14:19:58.591Z,1.60
2022-08-22T14:22:31.893Z,1.70
2022-08-22T14:27:07.096Z,1.40
2022-08-22T14:29:43.233Z,1.42
2022-08-22T14:32:35.094Z,1.75
2022-08-22T14:35:21.615Z,1.92
2022-08-22T14:37:59.712Z,1.40
2022-08-22T14:40:31.497Z,1.50
2022-08-22T14:43:06.634Z,1.33
2022-08-22T14:45:38.985Z,1.30
2022-08-22T14:48:30.941Z,1.40
2022-08-22T14:51:03.859Z,1.80
2022-08-22T14:53:35.518Z,1.63
2022-08-22T14:56:10.864Z,1.38
2022-08-22T14:58:51.792Z,1.25
2022-08-22T15:01:22.993Z,1.73
2022-08-22T15:04:02.482Z,1.27
2022-08-22T15:06:35.099Z,1.40
2022-08-22T15:09:07.953Z,1.40
2022-08-22T15:11:37.578Z,1.67
2022-08-22T15:14:21.891Z,1.20
2022-08-22T15:16:54.646Z,1.67
2022-08-22T15:19:28.332Z,1.40
2022-08-22T15:22:11.331Z,1.58
2022-08-22T15:24:44.622Z,1.30
2022-08-22T15:27:13.103Z,1.48
2022-08-22T15:29:52.881Z,1.40
2022-08-22T15:32:23.316Z,1.30
2022-08-22T15:35:03.736Z,1.52
2022-08-22T15:37:34.974Z,1.48
2022-08-22T15:40:11.938Z,1.40
2022-08-22T15:42:43.522Z,1.50
2022-08-22T15:45:23.216Z,1.40
2022-08-22T15:47:53.666Z,1.80
2022-08-22T15:50:34.822Z,1.60
2022-08-22T15:53:13.203Z,1.50
2022-08-22T15:56:27.973Z,1.60
2022-08-22T15:59:47.769Z,1.67
2022-08-22T16:02:35.460Z,1.30
2022-08-22T16:05:21.667Z,1.48
2022-08-22T16:07:52.196Z,1.40
2022-08-22T16:10:32.927Z,1.40
2022-08-22T16:13:17.834Z,1.20
2022-08-22T16:15:59.946Z,1.35
2022-08-22T16:19:05.265Z,1.77
2022-08-22T16:22:10.736Z,1.40
2022-08-22T16:25:12.233Z,1.33
2022-08-22T16:27:58.592Z,1.90
2022-08-22T16:30:37.547Z,1.65
2022-08-22T16:33:07.025Z,1.42
2022-08-22T16:36:22.276Z,1.42
2022-08-22T16:38:54.723Z,1.70
2022-08-22T16:41:31.538Z,1.70
2022-08-22T16:44:24.049Z,1.50
2022-08-22T16:46:54.917Z,3.45
2022-08-22T16:49:30.496Z,1.80
2022-08-22T16:52:35.776Z,2.65
2022-08-22T16:55:07.680Z,1.92
2022-08-22T16:58:05.059Z,1.98
2022-08-22T17:00:43.611Z,2.20
2022-08-22T17:03:21.350Z,1.70
2022-08-22T17:06:02.787Z,1.98
2022-08-22T17:08:46.733Z,1.70
2022-08-22T17:11:31.081Z,1.98
2022-08-22T17:14:17.454Z,1.55
2022-08-22T17:16:56.964Z,1.60
2022-08-22T17:19:42.357Z,1.65
2022-08-22T17:22:17.743Z,1.65
2022-08-22T17:24:48.148Z,1.65
2022-08-22T17:27:24.877Z,1.88
2022-08-22T17:30:02.108Z,2.15
2022-08-22T17:32:38.553Z,1.92
2022-08-22T17:35:18.010Z,1.90
2022-08-22T17:38:03.187Z,1.77
2022-08-22T17:40:42.872Z,1.83
2022-08-22T17:43:33.439Z,2.05
2022-08-22T17:46:25.815Z,1.77
2022-08-22T17:49:00.935Z,2.10
2022-08-22T17:51:34.985Z,2.00
2022-08-22T17:54:13.495Z,2.05
2022-08-22T17:56:47.231Z,2.33
2022-08-22T17:59:30.143Z,2.55
2022-08-22T18:02:02.487Z,2.05
2022-08-22T18:04:39.291Z,2.13
2022-08-22T18:07:32.721Z,2.00
2022-08-22T18:10:07.415Z,2.15
2022-08-22T18:12:44.670Z,2.00
2022-08-22T18:15:23.433Z,1.80
2022-08-22T18:17:57.253Z,4.07
2022-08-22T18:20:31.344Z,10.73
2022-08-22T18:23:04.865Z,6.45
2022-08-22T18:26:04.154Z,3.97
2022-08-22T18:28:41.864Z,2.80
2022-08-22T18:31:31.745Z,2.90
2022-08-22T18:34:07.517Z,2.40
2022-08-22T18:36:48.802Z,2.30
2022-08-22T18:39:26.385Z,1.95
2022-08-22T18:42:07.731Z,2.38
2022-08-22T18:44:39.766Z,2.20
2022-08-22T18:47:20.002Z,2.08
2022-08-22T18:49:54.421Z,2.28
2022-08-22T18:52:44.465Z,2.38
2022-08-22T18:55:46.124Z,2.50
2022-08-22T18:58:40.298Z,2.70
2022-08-22T19:01:36.286Z,2.67
2022-08-22T19:04:47.239Z,2.50
2022-08-22T19:07:31.888Z,2.72
2022-08-22T19:10:22.697Z,2.75
2022-08-22T19:13:15.406Z,2.60
2022-08-22T19:15:54.421Z,2.47
2022-08-22T19:18:37.266Z,2.58
2022-08-22T19:21:35.662Z,3.38
2022-08-22T19:24:13.311Z,2.30
2022-08-22T19:26:44.881Z,3.20
2022-08-22T19:29:50.092Z,2.78
2022-08-22T19:32:55.162Z,2.70
2022-08-22T19:35:27.017Z,3.17
2022-08-22T19:37:58.763Z,2.78
2022-08-22T19:40:53.426Z,3.10
2022-08-22T19:43:34.634Z,2.75
2022-08-22T19:46:06.098Z,3.35
2022-08-22T19:48:44.720Z,3.30
2022-08-22T19:51:24.974Z,3.10
2022-08-22T19:54:16.734Z,3.33
2022-08-22T19:57:10.501Z,3.17
2022-08-22T19:59:50.858Z,3.25
2022-08-22T20:02:31.969Z,3.10
2022-08-22T20:05:21.411Z,3.17
2022-08-22T20:08:04.613Z,3.13
2022-08-22T20:10:47.151Z,2.53
2022-08-22T20:16:16.090Z,2.67
2022-08-22T20:19:13.488Z,3.47
2022-08-22T20:21:47.413Z,3.10
2022-08-22T20:24:21.617Z,3.00
2022-08-22T20:27:13.307Z,2.88
2022-08-22T20:29:49.341Z,2.67
2022-08-22T20:32:21.160Z,2.75
2022-08-22T20:34:55.137Z,3.28
2022-08-22T20:37:40.218Z,2.58
2022-08-22T20:40:30.792Z,3.67
2022-08-22T20:43:17.619Z,3.15
2022-08-22T20:45:58.666Z,2.50
2022-08-22T20:48:36.470Z,2.70
2022-08-22T20:51:06.433Z,2.90
2022-08-22T20:53:35.403Z,3.20
2022-08-22T20:56:07.049Z,2.95
2022-08-22T20:58:39.779Z,2.97
2022-08-22T21:01:11.373Z,2.88
2022-08-22T21:03:44.263Z,3.38
2022-08-22T21:06:14.796Z,3.30
2022-08-22T21:08:43.659Z,2.72
2022-08-22T21:11:39.029Z,2.63
2022-08-22T21:14:21.054Z,2.38
2022-08-22T21:16:49.629Z,2.83
2022-08-22T21:19:19.485Z,2.72
2022-08-22T21:21:47.550Z,2.58
2022-08-22T21:24:15.772Z,2.60
2022-08-22T21:26:50.196Z,2.45
2022-08-22T21:29:32.698Z,2.70
2022-08-22T21:32:24.500Z,2.60
2022-08-22T21:34:53.023Z,2.67
2022-08-22T21:37:26.554Z,2.38
2022-08-22T21:40:01.673Z,2.42
2022-08-22T21:42:33.975Z,2.50
2022-08-22T21:47:36.779Z,2.55
2022-08-22T21:50:27.292Z,2.65
2022-08-22T21:53:04.519Z,2.30
2022-08-22T21:55:34.549Z,2.53
2022-08-22T21:58:35.705Z,2.05
2022-08-22T22:01:30.497Z,2.78
2022-08-22T22:06:35.778Z,2.22
2022-08-22T22:09:03.693Z,2.35
2022-08-22T22:11:31.651Z,2.40
2022-08-22T22:14:00.074Z,2.83
2022-08-22T22:16:29.649Z,2.40
2022-08-22T22:18:57.888Z,2.70
2022-08-22T22:21:25.832Z,2.40
2022-08-22T22:23:56.401Z,2.30
2022-08-22T22:26:27.077Z,2.13
2022-08-22T22:28:55.000Z,2.42
2022-08-22T22:31:22.800Z,2.30
2022-08-22T22:33:50.674Z,2.83
2022-08-22T22:36:22.768Z,2.08
2022-08-22T22:38:51.957Z,2.58
2022-08-22T22:41:25.255Z,2.60
2022-08-22T22:43:53.749Z,2.30
2022-08-22T22:46:22.350Z,2.53
2022-08-22T22:48:50.370Z,2.67
2022-08-22T22:51:18.265Z,2.65
2022-08-22T22:53:48.152Z,2.30
2022-08-22T22:56:21.260Z,2.78
2022-08-22T22:58:59.278Z,2.70
2022-08-22T23:01:29.408Z,2.40
2022-08-22T23:04:01.189Z,2.53
2022-08-22T23:06:34.303Z,2.42
2022-08-22T23:09:02.151Z,2.58
2022-08-22T23:11:31.425Z,2.30
2022-08-22T23:14:03.364Z,2.70
2022-08-22T23:16:36.619Z,2.38
2022-08-22T23:19:09.071Z,2.50
2022-08-22T23:21:37.076Z,2.20
2022-08-22T23:24:05.900Z,2.55
2022-08-22T23:26:33.888Z,2.20
2022-08-22T23:29:06.321Z,2.60
2022-08-22T23:31:36.988Z,2.47
2022-08-22T23:34:06.981Z,2.35
2022-08-22T23:36:36.139Z,2.10
2022-08-22T23:39:05.299Z,2.50
2022-08-22T23:41:33.336Z,2.65
2022-08-22T23:44:01.285Z,2.15
2022-08-22T23:46:31.275Z,2.10
2022-08-22T23:48:59.706Z,2.38
2022-08-22T23:51:28.961Z,2.45
2022-08-22T23:53:58.741Z,2.40
2022-08-22T23:56:29.327Z,2.22
2022-08-22T23:58:58.167Z,2.40
