createdAt,value
2023-03-31T00:00:04.371Z,63.11
2023-03-31T00:01:01.186Z,62.63
2023-03-31T00:01:58.068Z,62.91
2023-03-31T00:02:56.314Z,63.03
2023-03-31T00:04:02.243Z,63.44
2023-03-31T00:05:00.219Z,62.49
2023-03-31T00:05:59.701Z,61.61
2023-03-31T00:06:56.525Z,62.45
2023-03-31T00:08:01.178Z,62.77
2023-03-31T00:09:01.998Z,63.06
2023-03-31T00:10:16.691Z,62.64
2023-03-31T00:11:14.894Z,61.47
2023-03-31T00:12:15.965Z,61.73
2023-03-31T00:13:13.747Z,61.05
2023-03-31T00:14:10.974Z,60.62
2023-03-31T00:15:08.221Z,61.98
2023-03-31T00:16:09.058Z,61.67
2023-03-31T00:17:06.421Z,60.25
2023-03-31T00:18:04.183Z,60.43
2023-03-31T00:19:02.167Z,59.46
2023-03-31T00:20:01.066Z,59.09
2023-03-31T00:21:24.764Z,59.22
2023-03-31T00:22:22.800Z,58.81
2023-03-31T00:23:28.047Z,58.85
2023-03-31T00:24:24.837Z,59.93
2023-03-31T00:25:21.700Z,59.39
2023-03-31T00:26:18.476Z,59.68
2023-03-31T00:27:15.715Z,59.79
2023-03-31T00:28:12.472Z,59.64
2023-03-31T00:29:12.067Z,58.51
2023-03-31T00:30:09.263Z,59.12
2023-03-31T00:31:06.288Z,59.58
2023-03-31T00:32:03.115Z,59.78
2023-03-31T00:33:00.825Z,59.63
2023-03-31T00:33:58.118Z,59.97
2023-03-31T00:34:54.889Z,58.61
2023-03-31T00:35:52.660Z,59.74
2023-03-31T00:36:50.078Z,60.39
2023-03-31T00:37:47.336Z,61.35
2023-03-31T00:38:46.416Z,60.38
2023-03-31T00:39:43.416Z,60.33
2023-03-31T00:40:46.314Z,60.64
2023-03-31T00:41:44.196Z,60.88
2023-03-31T00:42:42.665Z,61.25
2023-03-31T00:43:41.045Z,61.00
2023-03-31T00:45:16.588Z,61.48
2023-03-31T00:46:27.777Z,61.21
2023-03-31T00:47:29.970Z,60.84
2023-03-31T00:48:27.744Z,58.85
2023-03-31T00:49:47.377Z,59.42
2023-03-31T00:50:53.648Z,58.05
2023-03-31T00:51:55.281Z,58.00
2023-03-31T00:53:00.633Z,58.71
2023-03-31T00:54:05.056Z,57.64
2023-03-31T00:55:10.120Z,58.09
2023-03-31T00:56:12.926Z,58.70
2023-03-31T00:57:12.014Z,58.57
2023-03-31T00:58:14.638Z,59.00
2023-03-31T00:59:13.347Z,59.97
2023-03-31T01:00:16.934Z,60.36
2023-03-31T01:01:19.376Z,60.70
2023-03-31T01:02:20.797Z,60.06
2023-03-31T01:03:18.572Z,60.03
2023-03-31T01:04:16.741Z,58.99
2023-03-31T01:05:13.550Z,58.87
2023-03-31T01:06:10.662Z,58.66
2023-03-31T01:07:18.548Z,59.44
2023-03-31T01:08:18.943Z,58.11
2023-03-31T01:09:17.138Z,58.58
2023-03-31T01:10:14.472Z,58.91
2023-03-31T01:11:16.493Z,59.26
2023-03-31T01:12:17.915Z,59.00
2023-03-31T01:13:17.021Z,60.22
2023-03-31T01:14:14.831Z,59.72
2023-03-31T01:15:11.961Z,59.99
2023-03-31T01:16:09.310Z,60.47
2023-03-31T01:17:09.951Z,59.83
2023-03-31T01:18:07.604Z,61.01
2023-03-31T01:19:04.487Z,61.36
2023-03-31T01:20:28.825Z,61.22
2023-03-31T01:22:03.925Z,62.38
2023-03-31T01:23:28.013Z,62.38
2023-03-31T01:24:27.608Z,61.99
2023-03-31T01:25:58.419Z,61.06
2023-03-31T01:27:37.373Z,60.26
2023-03-31T01:28:52.374Z,59.93
2023-03-31T01:30:25.980Z,58.96
2023-03-31T01:31:44.271Z,58.39
2023-03-31T01:32:43.805Z,58.43
2023-03-31T01:34:16.560Z,59.29
2023-03-31T01:35:37.627Z,57.85
2023-03-31T01:36:59.093Z,56.31
2023-03-31T01:38:16.068Z,55.22
2023-03-31T01:39:30.930Z,54.64
2023-03-31T01:40:51.815Z,53.25
2023-03-31T01:42:26.430Z,54.13
2023-03-31T01:43:23.143Z,52.94
2023-03-31T01:44:57.511Z,52.22
2023-03-31T01:45:54.388Z,53.19
2023-03-31T01:46:56.765Z,52.30
2023-03-31T01:48:18.222Z,52.33
2023-03-31T01:49:38.897Z,52.23
2023-03-31T01:50:38.475Z,51.04
2023-03-31T01:52:07.252Z,51.72
2023-03-31T01:53:12.522Z,52.01
2023-03-31T01:54:54.514Z,51.58
2023-03-31T01:56:19.833Z,50.36
2023-03-31T01:57:28.991Z,49.88
2023-03-31T01:58:43.131Z,50.55
2023-03-31T02:00:09.681Z,49.58
2023-03-31T02:01:19.818Z,49.94
2023-03-31T02:02:32.710Z,49.92
2023-03-31T02:03:45.606Z,50.09
2023-03-31T02:04:57.158Z,49.06
2023-03-31T02:05:59.817Z,49.22
2023-03-31T02:07:19.100Z,48.84
2023-03-31T02:08:25.024Z,49.06
2023-03-31T02:09:28.584Z,49.38
2023-03-31T02:10:30.874Z,49.71
2023-03-31T02:11:30.384Z,49.00
2023-03-31T02:12:32.576Z,48.71
2023-03-31T02:13:34.551Z,49.26
2023-03-31T02:14:33.691Z,49.90
2023-03-31T02:15:39.066Z,49.84
2023-03-31T02:16:42.020Z,50.48
2023-03-31T02:18:48.329Z,51.43
2023-03-31T02:19:51.574Z,51.90
2023-03-31T02:20:52.598Z,51.93
2023-03-31T02:21:51.132Z,53.12
2023-03-31T02:22:54.476Z,53.98
2023-03-31T02:23:52.424Z,54.63
2023-03-31T02:24:53.121Z,55.92
2023-03-31T02:26:08.536Z,56.95
2023-03-31T02:27:31.111Z,56.48
2023-03-31T02:28:29.456Z,57.80
2023-03-31T02:29:26.351Z,59.33
2023-03-31T02:30:25.507Z,60.06
2023-03-31T02:31:40.977Z,59.09
2023-03-31T02:32:41.180Z,59.64
2023-03-31T02:33:38.384Z,60.64
2023-03-31T02:34:35.964Z,60.72
2023-03-31T02:35:34.938Z,63.21
2023-03-31T02:36:34.641Z,66.46
2023-03-31T02:37:32.000Z,68.16
2023-03-31T02:38:38.188Z,70.61
2023-03-31T02:39:39.512Z,69.18
2023-03-31T02:40:36.223Z,71.34
2023-03-31T02:41:33.437Z,72.68
2023-03-31T02:42:30.572Z,74.35
2023-03-31T02:43:27.380Z,76.48
2023-03-31T02:44:25.053Z,79.32
2023-03-31T02:45:49.699Z,81.42
2023-03-31T02:46:48.137Z,83.37
2023-03-31T02:47:44.977Z,83.07
2023-03-31T02:48:48.694Z,87.64
2023-03-31T02:49:51.603Z,89.18
2023-03-31T02:50:51.303Z,90.13
2023-03-31T02:51:59.297Z,91.35
2023-03-31T02:53:17.318Z,93.68
2023-03-31T02:54:23.011Z,97.86
2023-03-31T02:55:40.623Z,93.68
2023-03-31T02:57:20.118Z,89.16
2023-03-31T02:58:36.343Z,89.30
2023-03-31T02:59:38.828Z,89.07
2023-03-31T03:00:35.565Z,87.06
2023-03-31T03:02:10.857Z,86.50
2023-03-31T03:03:16.294Z,84.70
2023-03-31T03:04:37.141Z,83.62
2023-03-31T03:05:46.012Z,82.28
2023-03-31T03:06:57.558Z,86.08
2023-03-31T03:08:12.876Z,87.29
2023-03-31T03:09:30.072Z,88.32
2023-03-31T03:10:36.689Z,88.26
2023-03-31T03:12:07.936Z,87.99
2023-03-31T03:13:16.581Z,89.29
2023-03-31T03:14:40.850Z,91.29
2023-03-31T03:15:49.720Z,91.95
2023-03-31T03:16:57.391Z,92.38
2023-03-31T03:17:56.967Z,91.20
2023-03-31T03:18:59.068Z,91.43
2023-03-31T03:20:00.823Z,92.28
2023-03-31T03:20:57.813Z,92.90
2023-03-31T03:21:54.692Z,93.42
2023-03-31T03:22:51.682Z,91.95
2023-03-31T03:23:48.428Z,91.96
2023-03-31T03:24:45.151Z,93.95
2023-03-31T03:25:42.142Z,93.82
2023-03-31T03:26:38.924Z,94.04
2023-03-31T03:27:36.501Z,93.63
2023-03-31T03:28:33.261Z,93.60
2023-03-31T03:29:30.029Z,94.29
2023-03-31T03:30:26.773Z,94.34
2023-03-31T03:31:26.356Z,94.96
2023-03-31T03:32:23.324Z,94.69
2023-03-31T03:33:20.100Z,95.79
2023-03-31T03:34:18.930Z,99.52
2023-03-31T03:35:15.856Z,100.00
2023-03-31T03:36:12.973Z,99.75
2023-03-31T03:37:09.784Z,100.00
2023-03-31T03:38:06.572Z,100.00
2023-03-31T03:39:05.039Z,100.00
2023-03-31T03:40:02.289Z,100.00
2023-03-31T03:40:59.167Z,100.00
2023-03-31T03:41:56.278Z,100.00
2023-03-31T03:42:53.006Z,99.21
2023-03-31T03:43:49.762Z,98.68
2023-03-31T03:44:46.547Z,97.96
2023-03-31T03:45:48.518Z,100.00
2023-03-31T03:46:45.365Z,100.00
2023-03-31T03:47:42.287Z,100.00
2023-03-31T03:48:39.135Z,100.00
2023-03-31T03:49:36.008Z,100.00
2023-03-31T03:50:36.295Z,100.00
2023-03-31T03:51:33.171Z,100.00
2023-03-31T03:52:29.986Z,100.00
2023-03-31T03:53:27.775Z,100.00
2023-03-31T03:54:24.816Z,100.00
2023-03-31T03:55:21.547Z,100.00
2023-03-31T03:56:18.341Z,100.00
2023-03-31T03:57:15.638Z,100.00
2023-03-31T03:58:12.530Z,100.00
2023-03-31T03:59:10.618Z,100.00
2023-03-31T04:00:12.668Z,100.00
2023-03-31T04:02:20.428Z,100.00
2023-03-31T04:03:19.892Z,100.00
2023-03-31T04:04:16.706Z,100.00
2023-03-31T04:05:13.587Z,100.00
2023-03-31T04:06:10.940Z,100.00
2023-03-31T04:07:07.852Z,100.00
2023-03-31T04:08:06.257Z,100.00
2023-03-31T04:09:04.121Z,100.00
2023-03-31T04:10:01.018Z,100.00
2023-03-31T04:10:57.868Z,100.00
2023-03-31T04:11:54.648Z,100.00
2023-03-31T04:12:51.525Z,100.00
2023-03-31T04:13:48.377Z,100.00
2023-03-31T04:14:45.294Z,100.00
2023-03-31T04:15:42.870Z,100.00
2023-03-31T04:16:40.600Z,100.00
2023-03-31T04:17:37.809Z,100.00
2023-03-31T04:18:37.135Z,100.00
2023-03-31T04:19:34.686Z,100.00
2023-03-31T04:20:31.903Z,100.00
2023-03-31T04:21:30.736Z,100.00
2023-03-31T04:22:35.282Z,100.00
2023-03-31T04:23:46.273Z,100.00
2023-03-31T04:24:46.652Z,100.00
2023-03-31T04:25:46.386Z,100.00
2023-03-31T04:26:43.582Z,100.00
2023-03-31T04:27:54.707Z,100.00
2023-03-31T04:28:51.721Z,100.00
2023-03-31T04:29:54.770Z,100.00
2023-03-31T04:30:51.590Z,100.00
2023-03-31T04:31:50.988Z,100.00
2023-03-31T04:32:50.741Z,100.00
2023-03-31T04:33:48.090Z,100.00
2023-03-31T04:34:46.528Z,100.00
2023-03-31T04:35:52.745Z,100.00
2023-03-31T04:36:50.404Z,100.00
2023-03-31T04:37:48.556Z,100.00
2023-03-31T04:38:47.001Z,100.00
2023-03-31T04:39:46.809Z,100.00
2023-03-31T04:40:43.558Z,100.00
2023-03-31T04:41:40.374Z,100.00
2023-03-31T04:42:37.256Z,100.00
2023-03-31T04:43:33.976Z,100.00
2023-03-31T04:44:30.706Z,100.00
2023-03-31T04:45:27.618Z,100.00
2023-03-31T04:46:25.586Z,100.00
2023-03-31T04:47:22.519Z,100.00
2023-03-31T04:48:19.281Z,100.00
2023-03-31T04:49:16.053Z,100.00
2023-03-31T04:50:16.176Z,100.00
2023-03-31T04:51:15.543Z,100.00
2023-03-31T04:52:12.404Z,100.00
2023-03-31T04:53:09.274Z,100.00
2023-03-31T04:54:06.128Z,100.00
2023-03-31T04:55:03.433Z,99.96
2023-03-31T04:56:00.742Z,96.54
2023-03-31T04:56:57.544Z,92.65
2023-03-31T04:57:54.442Z,91.03
2023-03-31T04:58:51.358Z,88.49
2023-03-31T04:59:48.146Z,86.05
2023-03-31T05:00:45.017Z,85.11
2023-03-31T05:01:45.164Z,81.87
2023-03-31T05:02:42.096Z,81.36
2023-03-31T05:03:39.157Z,80.11
2023-03-31T05:04:36.022Z,79.28
2023-03-31T05:05:33.349Z,77.13
2023-03-31T05:06:30.603Z,77.16
2023-03-31T05:07:27.417Z,76.17
2023-03-31T05:08:24.229Z,76.84
2023-03-31T05:09:24.043Z,75.87
2023-03-31T05:10:21.849Z,75.38
2023-03-31T05:11:18.615Z,74.86
2023-03-31T05:12:15.458Z,73.46
2023-03-31T05:13:12.417Z,73.15
2023-03-31T05:14:09.230Z,72.56
2023-03-31T05:15:07.378Z,72.19
2023-03-31T05:16:15.077Z,71.17
2023-03-31T05:17:11.847Z,71.83
2023-03-31T05:18:08.662Z,71.38
2023-03-31T05:19:05.489Z,71.08
2023-03-31T05:20:06.184Z,70.48
2023-03-31T05:21:11.163Z,69.60
2023-03-31T05:22:07.937Z,68.86
2023-03-31T05:23:06.711Z,69.02
2023-03-31T05:24:04.773Z,67.56
2023-03-31T05:25:01.542Z,66.93
2023-03-31T05:26:17.147Z,66.23
2023-03-31T05:27:17.302Z,65.68
2023-03-31T05:28:14.118Z,65.20
2023-03-31T05:29:10.913Z,64.33
2023-03-31T05:30:08.285Z,63.87
2023-03-31T05:31:06.903Z,65.26
2023-03-31T05:32:05.801Z,64.85
2023-03-31T05:33:02.705Z,64.23
2023-03-31T05:33:59.678Z,64.63
2023-03-31T05:34:57.854Z,67.36
2023-03-31T05:35:55.364Z,68.05
2023-03-31T05:36:54.000Z,68.67
2023-03-31T05:37:51.248Z,70.02
2023-03-31T05:38:48.414Z,69.36
2023-03-31T05:39:45.208Z,68.40
2023-03-31T05:40:41.945Z,69.35
2023-03-31T05:41:38.921Z,67.99
2023-03-31T05:42:36.207Z,68.46
2023-03-31T05:43:33.367Z,68.92
2023-03-31T05:44:30.116Z,69.29
2023-03-31T05:45:27.137Z,68.00
2023-03-31T05:46:24.260Z,67.68
2023-03-31T05:47:21.101Z,67.54
2023-03-31T05:48:19.991Z,67.78
2023-03-31T05:49:17.479Z,68.17
2023-03-31T05:50:14.937Z,67.68
2023-03-31T05:51:11.842Z,67.70
2023-03-31T05:52:09.553Z,67.72
2023-03-31T05:53:06.309Z,67.88
2023-03-31T05:54:03.271Z,69.06
2023-03-31T05:54:59.997Z,69.30
2023-03-31T05:56:02.061Z,69.10
2023-03-31T05:57:07.817Z,69.71
2023-03-31T05:58:04.964Z,68.83
2023-03-31T05:59:01.833Z,68.77
2023-03-31T05:59:58.673Z,67.70
2023-03-31T06:01:11.645Z,66.54
2023-03-31T06:02:13.666Z,65.85
2023-03-31T06:03:10.644Z,65.48
2023-03-31T06:04:07.428Z,66.75
2023-03-31T06:05:04.414Z,66.35
2023-03-31T06:06:02.155Z,66.76
2023-03-31T06:06:59.908Z,67.13
2023-03-31T06:07:57.139Z,67.85
2023-03-31T06:08:54.090Z,67.27
2023-03-31T06:09:51.564Z,66.42
2023-03-31T06:10:48.288Z,67.75
2023-03-31T06:11:45.175Z,67.81
2023-03-31T06:12:41.957Z,67.27
2023-03-31T06:13:40.006Z,67.19
2023-03-31T06:14:36.749Z,66.36
2023-03-31T06:15:33.609Z,65.45
2023-03-31T06:16:30.591Z,64.11
2023-03-31T06:17:27.863Z,62.99
2023-03-31T06:18:25.049Z,62.96
2023-03-31T06:19:22.027Z,62.88
2023-03-31T06:20:27.937Z,63.03
2023-03-31T06:21:25.327Z,62.04
2023-03-31T06:22:22.073Z,62.23
2023-03-31T06:23:18.876Z,61.81
2023-03-31T06:24:15.708Z,61.93
2023-03-31T06:25:12.537Z,60.93
2023-03-31T06:26:09.370Z,61.80
2023-03-31T06:27:06.976Z,61.84
2023-03-31T06:28:03.843Z,61.33
2023-03-31T06:29:00.692Z,61.46
2023-03-31T06:29:57.448Z,60.87
2023-03-31T06:31:09.651Z,62.27
2023-03-31T06:32:06.870Z,60.96
2023-03-31T06:33:03.890Z,60.82
2023-03-31T06:34:03.442Z,61.31
2023-03-31T06:35:00.187Z,60.86
2023-03-31T06:35:57.694Z,59.64
2023-03-31T06:36:54.484Z,59.88
2023-03-31T06:37:51.250Z,60.58
2023-03-31T06:38:49.833Z,61.17
2023-03-31T06:39:49.136Z,61.19
2023-03-31T06:40:46.118Z,61.85
2023-03-31T06:41:46.123Z,60.78
2023-03-31T06:42:48.275Z,60.05
2023-03-31T06:43:54.673Z,59.83
2023-03-31T06:44:53.259Z,59.77
2023-03-31T06:45:52.449Z,59.52
2023-03-31T06:46:50.632Z,59.70
2023-03-31T06:47:47.512Z,59.44
2023-03-31T06:48:44.421Z,59.65
2023-03-31T06:49:41.226Z,59.86
2023-03-31T06:50:44.876Z,60.13
2023-03-31T06:51:44.632Z,60.12
2023-03-31T06:52:41.376Z,60.37
2023-03-31T06:53:38.112Z,60.71
2023-03-31T06:54:34.841Z,60.38
2023-03-31T06:55:34.037Z,60.46
2023-03-31T06:56:30.812Z,60.70
2023-03-31T06:57:33.392Z,60.92
2023-03-31T06:58:32.778Z,61.42
2023-03-31T06:59:29.545Z,60.48
2023-03-31T07:00:27.207Z,61.39
2023-03-31T07:01:24.249Z,61.17
2023-03-31T07:02:21.186Z,60.78
2023-03-31T07:03:19.058Z,60.35
2023-03-31T07:04:16.268Z,62.11
2023-03-31T07:05:15.640Z,61.42
2023-03-31T07:06:12.445Z,60.30
2023-03-31T07:07:09.609Z,60.25
2023-03-31T07:08:06.576Z,59.90
2023-03-31T07:09:04.591Z,59.50
2023-03-31T07:10:01.412Z,59.67
2023-03-31T07:11:00.863Z,60.29
2023-03-31T07:11:57.646Z,60.29
2023-03-31T07:12:54.899Z,60.36
2023-03-31T07:13:51.636Z,59.54
2023-03-31T07:14:48.388Z,60.55
2023-03-31T07:15:48.640Z,59.82
2023-03-31T07:16:45.465Z,59.78
2023-03-31T07:17:43.337Z,60.11
2023-03-31T07:18:42.163Z,59.91
2023-03-31T07:19:42.289Z,59.16
2023-03-31T07:20:39.117Z,58.45
2023-03-31T07:21:35.820Z,58.84
2023-03-31T07:22:35.176Z,58.80
2023-03-31T07:23:32.256Z,59.85
2023-03-31T07:24:30.528Z,59.20
2023-03-31T07:25:27.265Z,58.49
2023-03-31T07:26:24.379Z,58.04
2023-03-31T07:27:25.500Z,58.28
2023-03-31T07:28:25.843Z,57.83
2023-03-31T07:29:22.603Z,58.02
2023-03-31T07:30:20.754Z,58.96
2023-03-31T07:31:17.977Z,58.46
2023-03-31T07:32:14.746Z,59.17
2023-03-31T07:33:11.662Z,58.69
2023-03-31T07:34:08.620Z,58.35
2023-03-31T07:35:06.610Z,58.27
2023-03-31T07:36:12.935Z,58.31
2023-03-31T07:37:11.130Z,58.54
2023-03-31T07:38:12.541Z,57.80
2023-03-31T07:39:09.402Z,57.52
2023-03-31T07:40:09.967Z,57.28
2023-03-31T07:41:13.786Z,56.73
2023-03-31T07:42:10.589Z,56.25
2023-03-31T07:43:07.970Z,56.52
2023-03-31T07:44:04.823Z,56.77
2023-03-31T07:45:02.286Z,56.15
2023-03-31T07:45:59.056Z,56.52
2023-03-31T07:47:01.604Z,56.54
2023-03-31T07:47:58.634Z,55.25
2023-03-31T07:48:58.331Z,56.06
2023-03-31T07:49:58.328Z,56.35
2023-03-31T07:50:55.446Z,55.78
2023-03-31T07:51:52.196Z,55.42
2023-03-31T07:52:49.259Z,55.82
2023-03-31T07:53:49.397Z,55.13
2023-03-31T07:54:49.692Z,55.96
2023-03-31T07:55:48.390Z,55.25
2023-03-31T07:56:45.289Z,55.62
2023-03-31T07:57:46.420Z,54.67
2023-03-31T07:58:56.068Z,54.35
2023-03-31T07:59:55.469Z,54.92
2023-03-31T08:00:52.181Z,54.96
2023-03-31T08:01:48.990Z,55.03
2023-03-31T08:02:46.676Z,54.98
2023-03-31T08:03:44.987Z,55.36
2023-03-31T08:04:44.594Z,55.13
2023-03-31T08:05:41.368Z,55.23
2023-03-31T08:06:39.404Z,55.32
2023-03-31T08:07:37.885Z,56.04
2023-03-31T08:08:34.729Z,55.72
2023-03-31T08:09:31.598Z,55.10
2023-03-31T08:10:28.572Z,55.29
2023-03-31T08:11:26.404Z,55.48
2023-03-31T08:12:23.144Z,54.04
2023-03-31T08:13:20.017Z,55.50
2023-03-31T08:14:21.929Z,54.57
2023-03-31T08:15:24.648Z,55.33
2023-03-31T08:16:21.470Z,54.12
2023-03-31T08:17:18.409Z,54.50
2023-03-31T08:18:18.047Z,54.29
2023-03-31T08:19:14.893Z,54.77
2023-03-31T08:20:11.987Z,54.11
2023-03-31T08:21:12.222Z,54.43
2023-03-31T08:22:08.957Z,53.14
2023-03-31T08:23:09.071Z,53.68
2023-03-31T08:24:06.261Z,53.67
2023-03-31T08:25:04.312Z,53.83
2023-03-31T08:26:13.986Z,53.54
2023-03-31T08:27:12.654Z,53.80
2023-03-31T08:28:14.002Z,53.18
2023-03-31T08:29:10.865Z,52.41
2023-03-31T08:30:10.606Z,52.91
2023-03-31T08:31:08.819Z,52.93
2023-03-31T08:32:07.104Z,53.07
2023-03-31T08:33:04.272Z,52.27
2023-03-31T08:34:02.810Z,52.73
2023-03-31T08:34:59.812Z,53.08
2023-03-31T08:35:56.714Z,51.91
2023-03-31T08:36:53.479Z,51.75
2023-03-31T08:37:50.466Z,51.10
2023-03-31T08:38:49.462Z,50.39
2023-03-31T08:39:46.270Z,50.63
2023-03-31T08:40:43.340Z,50.55
2023-03-31T08:41:58.751Z,50.77
2023-03-31T08:43:27.926Z,49.94
2023-03-31T08:44:49.768Z,50.38
2023-03-31T08:45:49.679Z,50.09
2023-03-31T08:46:55.229Z,50.08
2023-03-31T08:48:17.167Z,49.29
2023-03-31T08:49:18.471Z,50.36
2023-03-31T08:50:22.853Z,49.85
2023-03-31T08:51:27.185Z,50.37
2023-03-31T08:52:34.677Z,50.34
2023-03-31T08:53:39.335Z,50.17
2023-03-31T08:54:41.916Z,49.95
2023-03-31T08:55:52.237Z,49.12
2023-03-31T08:56:51.317Z,49.87
2023-03-31T08:58:05.807Z,49.04
2023-03-31T08:59:05.586Z,49.00
2023-03-31T09:00:07.310Z,49.41
2023-03-31T09:01:19.796Z,50.08
2023-03-31T09:02:32.113Z,49.42
2023-03-31T09:03:41.473Z,49.27
2023-03-31T09:05:07.161Z,49.02
2023-03-31T09:06:15.348Z,49.07
2023-03-31T09:07:53.480Z,48.85
2023-03-31T09:08:55.731Z,48.39
2023-03-31T09:10:02.002Z,48.83
2023-03-31T09:11:22.788Z,49.12
2023-03-31T09:12:29.918Z,49.76
2023-03-31T09:14:14.681Z,48.68
2023-03-31T09:15:17.458Z,48.67
2023-03-31T09:16:37.309Z,48.69
2023-03-31T09:17:39.961Z,49.28
2023-03-31T09:18:44.003Z,49.39
2023-03-31T09:19:51.125Z,48.84
2023-03-31T09:20:52.879Z,48.26
2023-03-31T09:21:56.177Z,47.86
2023-03-31T09:23:20.495Z,47.88
2023-03-31T09:24:30.930Z,47.93
2023-03-31T09:25:36.245Z,48.10
2023-03-31T09:27:01.316Z,48.07
2023-03-31T09:28:03.440Z,47.84
2023-03-31T09:29:07.241Z,48.23
2023-03-31T09:30:12.914Z,48.22
2023-03-31T09:31:21.016Z,49.13
2023-03-31T09:32:30.329Z,49.43
2023-03-31T09:33:34.159Z,49.01
2023-03-31T09:34:34.722Z,48.74
2023-03-31T09:35:33.745Z,49.47
2023-03-31T09:36:30.908Z,48.09
2023-03-31T09:37:32.986Z,48.66
2023-03-31T09:38:31.309Z,48.02
2023-03-31T09:39:28.129Z,48.08
2023-03-31T09:40:28.655Z,47.98
2023-03-31T09:41:26.014Z,48.22
2023-03-31T09:42:25.814Z,47.98
2023-03-31T09:43:26.192Z,48.22
2023-03-31T09:44:28.589Z,47.93
2023-03-31T09:45:28.795Z,47.74
2023-03-31T09:46:36.005Z,47.31
2023-03-31T09:47:40.223Z,47.69
2023-03-31T09:48:40.253Z,47.81
2023-03-31T09:49:39.081Z,47.07
2023-03-31T09:50:50.406Z,47.10
2023-03-31T09:51:55.412Z,47.22
2023-03-31T09:53:00.800Z,46.18
2023-03-31T09:54:24.577Z,45.98
2023-03-31T09:55:44.563Z,45.69
2023-03-31T09:56:49.215Z,46.00
2023-03-31T09:57:46.472Z,46.23
2023-03-31T09:58:48.898Z,46.09
2023-03-31T09:59:51.851Z,46.28
2023-03-31T10:01:06.560Z,45.75
2023-03-31T10:02:35.247Z,46.58
2023-03-31T10:03:37.327Z,46.69
2023-03-31T10:04:36.741Z,46.26
2023-03-31T10:05:37.727Z,46.75
2023-03-31T10:06:42.251Z,46.74
2023-03-31T10:07:40.056Z,46.27
2023-03-31T10:08:47.717Z,46.05
2023-03-31T10:09:44.712Z,46.03
2023-03-31T10:10:52.085Z,46.71
2023-03-31T10:12:20.212Z,46.80
2023-03-31T10:13:22.570Z,46.65
2023-03-31T10:14:27.430Z,46.99
2023-03-31T10:15:28.236Z,47.81
2023-03-31T10:16:35.213Z,47.82
2023-03-31T10:17:47.108Z,48.68
2023-03-31T10:19:11.874Z,48.54
2023-03-31T10:20:31.332Z,49.20
2023-03-31T10:21:40.754Z,48.54
2023-03-31T10:22:45.024Z,49.12
2023-03-31T10:23:47.835Z,49.06
2023-03-31T10:24:49.965Z,48.82
2023-03-31T10:25:48.829Z,49.11
2023-03-31T10:26:52.352Z,49.37
2023-03-31T10:27:53.900Z,49.19
2023-03-31T10:28:53.034Z,48.54
2023-03-31T10:30:19.166Z,48.71
2023-03-31T10:31:16.756Z,49.22
2023-03-31T10:32:23.360Z,49.35
2023-03-31T10:33:27.292Z,48.69
2023-03-31T10:34:25.004Z,48.59
2023-03-31T10:35:24.538Z,49.09
2023-03-31T10:36:39.141Z,49.44
2023-03-31T10:37:37.623Z,49.03
2023-03-31T10:38:46.190Z,48.82
2023-03-31T10:39:44.598Z,48.94
2023-03-31T10:40:55.097Z,49.11
2023-03-31T10:41:53.773Z,48.53
2023-03-31T10:43:11.003Z,48.59
2023-03-31T10:44:33.389Z,48.54
2023-03-31T10:45:38.654Z,48.14
2023-03-31T10:46:52.938Z,48.32
2023-03-31T10:47:54.709Z,48.14
2023-03-31T10:48:51.560Z,48.33
2023-03-31T10:49:55.899Z,48.03
2023-03-31T10:51:02.046Z,47.88
2023-03-31T10:52:01.281Z,48.01
2023-03-31T10:53:13.560Z,47.82
2023-03-31T10:54:10.474Z,48.04
2023-03-31T10:55:17.236Z,48.18
2023-03-31T10:56:38.425Z,48.51
2023-03-31T10:57:53.496Z,47.08
2023-03-31T10:59:06.702Z,47.83
2023-03-31T11:00:13.717Z,47.55
2023-03-31T11:01:11.213Z,47.62
2023-03-31T11:02:17.536Z,46.72
2023-03-31T11:03:22.340Z,47.09
2023-03-31T11:05:00.922Z,46.79
2023-03-31T11:06:22.498Z,46.60
2023-03-31T11:07:37.532Z,47.24
2023-03-31T11:08:52.523Z,46.61
2023-03-31T11:10:04.128Z,47.57
2023-03-31T11:11:21.689Z,47.44
2023-03-31T11:12:34.485Z,46.99
2023-03-31T11:14:03.919Z,46.61
2023-03-31T11:15:30.342Z,47.29
2023-03-31T11:16:59.165Z,47.04
2023-03-31T11:18:17.185Z,47.26
2023-03-31T11:19:41.146Z,47.33
2023-03-31T11:20:59.479Z,47.36
2023-03-31T11:22:26.076Z,47.38
2023-03-31T11:23:25.502Z,48.02
2023-03-31T11:24:36.333Z,47.52
2023-03-31T11:25:39.948Z,47.83
2023-03-31T11:26:56.166Z,47.98
2023-03-31T11:28:13.893Z,47.98
2023-03-31T11:29:37.612Z,47.13
2023-03-31T11:30:53.409Z,47.86
2023-03-31T11:32:29.384Z,48.01
2023-03-31T11:33:30.655Z,48.00
2023-03-31T11:35:14.544Z,48.17
2023-03-31T11:36:53.197Z,48.16
2023-03-31T11:38:23.763Z,47.70
2023-03-31T11:39:37.862Z,47.94
2023-03-31T11:40:49.499Z,48.68
2023-03-31T11:42:01.298Z,48.72
2023-03-31T11:43:07.361Z,48.63
2023-03-31T11:44:13.317Z,48.61
2023-03-31T11:45:41.478Z,48.20
2023-03-31T11:46:53.090Z,48.29
2023-03-31T11:47:57.638Z,48.43
2023-03-31T11:49:27.114Z,49.13
2023-03-31T11:50:32.979Z,48.57
2023-03-31T11:51:48.060Z,48.58
2023-03-31T11:53:01.160Z,48.43
2023-03-31T11:54:03.867Z,48.08
2023-03-31T11:55:21.776Z,48.07
2023-03-31T11:56:24.560Z,48.11
2023-03-31T11:57:36.439Z,48.20
2023-03-31T11:58:47.280Z,47.56
2023-03-31T11:59:54.131Z,48.33
2023-03-31T12:01:16.926Z,48.31
2023-03-31T12:02:46.440Z,48.21
2023-03-31T12:04:11.714Z,47.54
2023-03-31T12:05:12.973Z,48.08
2023-03-31T12:06:19.077Z,47.83
2023-03-31T12:07:45.260Z,47.71
2023-03-31T12:09:00.556Z,47.00
2023-03-31T12:10:11.899Z,47.37
2023-03-31T12:11:36.061Z,47.46
2023-03-31T12:13:02.527Z,46.91
2023-03-31T12:14:21.233Z,46.54
2023-03-31T12:15:30.197Z,47.16
2023-03-31T12:16:38.960Z,47.54
2023-03-31T12:17:44.642Z,47.15
2023-03-31T12:19:17.878Z,47.36
2023-03-31T12:20:39.750Z,47.30
2023-03-31T12:21:41.331Z,47.71
2023-03-31T12:22:44.390Z,47.44
2023-03-31T12:23:45.712Z,47.87
2023-03-31T12:24:42.659Z,47.62
2023-03-31T12:25:50.424Z,48.23
2023-03-31T12:26:57.676Z,47.47
2023-03-31T12:27:56.627Z,47.58
2023-03-31T12:29:00.834Z,48.04
2023-03-31T12:29:59.671Z,48.15
2023-03-31T12:31:00.404Z,47.75
2023-03-31T12:32:03.239Z,47.81
2023-03-31T12:33:20.467Z,48.14
2023-03-31T12:34:22.009Z,47.36
2023-03-31T12:35:33.636Z,47.33
2023-03-31T12:36:39.713Z,47.31
2023-03-31T12:38:15.027Z,47.82
2023-03-31T12:39:33.374Z,47.39
2023-03-31T12:40:41.798Z,47.15
2023-03-31T12:42:03.060Z,46.81
2023-03-31T12:43:14.681Z,47.68
2023-03-31T12:44:50.496Z,46.98
2023-03-31T12:45:53.016Z,47.14
2023-03-31T12:47:11.210Z,47.36
2023-03-31T12:48:34.689Z,47.12
2023-03-31T12:49:59.922Z,46.85
2023-03-31T12:51:10.771Z,46.74
2023-03-31T12:52:16.821Z,46.71
2023-03-31T12:53:16.352Z,46.72
2023-03-31T12:54:52.048Z,46.30
2023-03-31T12:55:49.557Z,46.39
2023-03-31T12:57:04.464Z,46.27
2023-03-31T12:58:22.731Z,46.08
2023-03-31T12:59:33.236Z,46.19
2023-03-31T13:00:30.334Z,46.30
2023-03-31T13:01:28.124Z,45.95
2023-03-31T13:02:26.730Z,46.09
2023-03-31T13:03:45.374Z,46.14
2023-03-31T13:04:43.585Z,46.02
2023-03-31T13:05:47.787Z,45.94
2023-03-31T13:06:53.958Z,45.71
2023-03-31T13:08:02.778Z,46.10
2023-03-31T13:09:00.977Z,45.25
2023-03-31T13:10:14.111Z,45.00
2023-03-31T13:11:11.065Z,44.97
2023-03-31T13:12:14.771Z,44.04
2023-03-31T13:13:17.018Z,44.10
2023-03-31T13:14:19.368Z,44.39
2023-03-31T13:15:17.257Z,44.46
2023-03-31T13:16:22.204Z,44.84
2023-03-31T13:17:26.453Z,44.94
2023-03-31T13:18:24.496Z,44.35
2023-03-31T13:19:34.422Z,44.36
2023-03-31T13:20:38.107Z,44.92
2023-03-31T13:21:54.295Z,44.98
2023-03-31T13:23:21.217Z,44.89
2023-03-31T13:24:23.697Z,44.56
2023-03-31T13:25:29.502Z,44.56
2023-03-31T13:26:41.461Z,44.58
2023-03-31T13:27:49.716Z,44.97
2023-03-31T13:28:46.616Z,45.20
2023-03-31T13:29:44.994Z,45.45
2023-03-31T13:30:41.742Z,44.81
2023-03-31T13:32:02.740Z,44.91
2023-03-31T13:33:29.038Z,45.04
2023-03-31T13:34:29.808Z,45.74
2023-03-31T13:35:34.001Z,45.99
2023-03-31T13:36:33.845Z,45.53
2023-03-31T13:37:53.196Z,45.97
2023-03-31T13:39:13.087Z,45.34
2023-03-31T13:40:49.121Z,45.21
2023-03-31T13:42:14.606Z,45.72
2023-03-31T13:43:43.971Z,45.53
2023-03-31T13:44:54.130Z,45.31
2023-03-31T13:46:24.219Z,45.34