createdAt,value
2022-11-15T00:00:52.266Z,101125.16
2022-11-15T00:03:54.961Z,101117.66
2022-11-15T00:06:59.260Z,101126.06
2022-11-15T00:10:02.125Z,101119.16
2022-11-15T00:13:07.087Z,101117.66
2022-11-15T00:16:11.520Z,101110.53
2022-11-15T00:19:14.634Z,101102.75
2022-11-15T00:22:18.853Z,101102.81
2022-11-15T00:25:21.577Z,101092.19
2022-11-15T00:28:24.392Z,101104.97
2022-11-15T00:31:27.101Z,101090.84
2022-11-15T00:34:29.950Z,101092.97
2022-11-15T00:37:33.999Z,101083.13
2022-11-15T00:40:36.816Z,101088.78
2022-11-15T00:43:41.179Z,101091.34
2022-11-15T00:46:44.078Z,101080.72
2022-11-15T00:49:46.908Z,101079.94
2022-11-15T00:52:50.968Z,101080.06
2022-11-15T00:55:53.683Z,101086.78
2022-11-15T00:58:56.497Z,101079.72
2022-11-15T01:01:59.319Z,101069.03
2022-11-15T01:05:02.141Z,101073.03
2022-11-15T01:08:06.634Z,101075.75
2022-11-15T01:11:12.146Z,101071.78
2022-11-15T01:14:15.435Z,101057.34
2022-11-15T01:17:18.262Z,101066.41
2022-11-15T01:20:20.917Z,101057.84
2022-11-15T01:23:25.081Z,101056.19
2022-11-15T01:26:28.036Z,101050.31
2022-11-15T01:29:30.743Z,101049.47
2022-11-15T01:32:33.865Z,101042.59
2022-11-15T01:35:40.632Z,101037.38
2022-11-15T01:38:45.162Z,101043.47
2022-11-15T01:41:47.838Z,101021.69
2022-11-15T01:44:52.742Z,101027.34
2022-11-15T01:47:57.452Z,101019.38
2022-11-15T01:51:01.310Z,101016.44
2022-11-15T01:54:10.631Z,101001.72
2022-11-15T01:57:14.704Z,100993.81
2022-11-15T02:00:18.317Z,100997.59
2022-11-15T02:03:22.324Z,101002.22
2022-11-15T02:06:25.213Z,100996.34
2022-11-15T02:09:29.325Z,101002.44
2022-11-15T02:12:32.676Z,100994.50
2022-11-15T02:15:56.943Z,100985.47
2022-11-15T02:19:11.236Z,100991.38
2022-11-15T02:22:33.628Z,100998.03
2022-11-15T02:25:49.838Z,100995.78
2022-11-15T02:29:01.166Z,101001.22
2022-11-15T02:32:12.635Z,100997.28
2022-11-15T02:35:24.357Z,101002.72
2022-11-15T02:38:34.890Z,100993.06
2022-11-15T02:41:44.725Z,100990.63
2022-11-15T02:44:47.971Z,100972.84
2022-11-15T02:47:56.961Z,100977.66
2022-11-15T02:51:01.158Z,100977.44
2022-11-15T02:54:03.836Z,100979.97
2022-11-15T02:57:14.525Z,100976.81
2022-11-15T03:00:19.124Z,100970.75
2022-11-15T03:03:44.710Z,100970.53
2022-11-15T03:06:53.209Z,100975.81
2022-11-15T03:10:02.194Z,100973.72
2022-11-15T03:13:18.688Z,100973.97
2022-11-15T03:16:27.808Z,100971.88
2022-11-15T03:19:36.442Z,100963.53
2022-11-15T03:22:44.588Z,100974.41
2022-11-15T03:25:50.849Z,100972.53
2022-11-15T03:28:57.440Z,100969.34
2022-11-15T03:32:05.955Z,100962.09
2022-11-15T03:35:13.667Z,100965.41
2022-11-15T03:38:21.902Z,100971.31
2022-11-15T03:41:30.080Z,100976.56
2022-11-15T03:44:41.333Z,100966.69
2022-11-15T03:47:50.441Z,100961.09
2022-11-15T03:50:55.446Z,100962.09
2022-11-15T03:53:58.399Z,100956.06
2022-11-15T03:57:01.261Z,100958.56
2022-11-15T04:00:05.959Z,100949.53
2022-11-15T04:03:09.469Z,100949.09
2022-11-15T04:06:13.505Z,100957.63
2022-11-15T04:09:16.318Z,100954.09
2022-11-15T04:12:31.559Z,100955.13
2022-11-15T04:15:34.825Z,100940.06
2022-11-15T04:18:37.507Z,100948.63
2022-11-15T04:21:58.946Z,100958.28
2022-11-15T04:25:01.614Z,100957.63
2022-11-15T04:28:04.375Z,100961.78
2022-11-15T04:31:07.087Z,100953.00
2022-11-15T04:34:09.886Z,100953.66
2022-11-15T04:37:14.069Z,100941.13
2022-11-15T04:40:17.267Z,100942.13
2022-11-15T04:43:19.964Z,100931.06
2022-11-15T04:46:22.710Z,100928.97
2022-11-15T04:49:25.516Z,100933.19
2022-11-15T04:52:29.589Z,100925.91
2022-11-15T04:55:32.841Z,100928.00
2022-11-15T04:58:35.715Z,100933.44
2022-11-15T05:01:43.577Z,100930.13
2022-11-15T05:04:46.475Z,100938.50
2022-11-15T05:07:50.613Z,100944.78
2022-11-15T05:10:53.527Z,100938.09
2022-11-15T05:13:56.426Z,100938.72
2022-11-15T05:16:59.232Z,100944.16
2022-11-15T05:20:01.939Z,100949.78
2022-11-15T05:23:06.077Z,100945.00
2022-11-15T05:26:09.907Z,100945.44
2022-11-15T05:29:13.155Z,100937.50
2022-11-15T05:32:16.043Z,100941.47
2022-11-15T05:35:24.808Z,100947.75
2022-11-15T05:38:28.977Z,100932.09
2022-11-15T05:41:36.001Z,100932.72
2022-11-15T05:44:40.931Z,100932.50
2022-11-15T05:47:43.950Z,100939.44
2022-11-15T05:50:49.146Z,100937.56
2022-11-15T05:53:54.745Z,100938.00
2022-11-15T05:56:57.948Z,100933.16
2022-11-15T06:00:00.847Z,100933.84
2022-11-15T06:03:03.654Z,100931.34
2022-11-15T06:06:07.743Z,100935.06
2022-11-15T06:09:14.125Z,100934.59
2022-11-15T06:12:16.848Z,100934.00
2022-11-15T06:15:19.647Z,100937.59
2022-11-15T06:18:22.457Z,100945.75
2022-11-15T06:21:25.330Z,100949.13
2022-11-15T06:24:29.583Z,100948.66
2022-11-15T06:27:32.270Z,100945.75
2022-11-15T06:30:35.140Z,100945.13
2022-11-15T06:33:37.836Z,100943.44
2022-11-15T06:36:40.774Z,100941.34
2022-11-15T06:39:44.852Z,100942.22
2022-11-15T06:42:47.709Z,100946.59
2022-11-15T06:45:50.581Z,100955.81
2022-11-15T06:48:53.793Z,100960.81
2022-11-15T06:51:56.570Z,100958.09
2022-11-15T06:55:03.796Z,100963.94
2022-11-15T06:58:06.675Z,100960.97
2022-11-15T07:01:11.315Z,100965.75
2022-11-15T07:04:14.369Z,100969.75
2022-11-15T07:07:17.189Z,100969.09
2022-11-15T07:10:21.319Z,100968.22
2022-11-15T07:13:26.834Z,100967.13
2022-11-15T07:16:29.666Z,100975.06
2022-11-15T07:19:32.554Z,100977.97
2022-11-15T07:22:35.275Z,100980.47
2022-11-15T07:25:39.509Z,100980.25
2022-11-15T07:28:42.244Z,100986.34
2022-11-15T07:31:44.965Z,100976.22
2022-11-15T07:34:47.682Z,100972.19
2022-11-15T07:38:01.176Z,100979.22
2022-11-15T07:41:07.300Z,100984.81
2022-11-15T07:44:11.163Z,100982.22
2022-11-15T07:47:14.070Z,100979.00
2022-11-15T07:50:17.171Z,100967.66
2022-11-15T07:53:19.898Z,100973.44
2022-11-15T07:56:23.957Z,100977.66
2022-11-15T07:59:26.772Z,100975.69
2022-11-15T08:02:30.675Z,100970.41
2022-11-15T08:05:34.487Z,100964.84
2022-11-15T08:08:37.245Z,100963.06
2022-11-15T08:11:41.488Z,100962.97
2022-11-15T08:14:44.366Z,100967.81
2022-11-15T08:17:47.277Z,100966.81
2022-11-15T08:20:49.938Z,100959.31
2022-11-15T08:23:52.815Z,100958.97
2022-11-15T08:26:57.137Z,100959.34
2022-11-15T08:29:59.905Z,100968.13
2022-11-15T08:33:02.828Z,100971.81
2022-11-15T08:36:06.209Z,100969.63
2022-11-15T08:39:12.409Z,100965.50
2022-11-15T08:42:19.922Z,100970.50
2022-11-15T08:45:23.480Z,100963.06
2022-11-15T08:48:26.346Z,100956.13
2022-11-15T08:51:29.196Z,100965.03
2022-11-15T08:54:32.853Z,100960.50
2022-11-15T08:57:36.882Z,100955.84
2022-11-15T09:00:39.858Z,100954.44
2022-11-15T09:03:42.864Z,100953.16
2022-11-15T09:06:45.735Z,100952.25
2022-11-15T09:09:48.567Z,100952.09
2022-11-15T09:12:52.744Z,100956.69
2022-11-15T09:15:59.476Z,100956.44
2022-11-15T09:19:03.772Z,100953.94
2022-11-15T09:22:09.106Z,100954.88
2022-11-15T09:25:11.845Z,100958.19
2022-11-15T09:28:16.014Z,100953.63
2022-11-15T09:31:21.014Z,100952.06
2022-11-15T09:34:24.952Z,100953.88
2022-11-15T09:37:27.630Z,100965.00
2022-11-15T09:40:33.074Z,100957.13
2022-11-15T09:43:48.528Z,100958.34
2022-11-15T09:47:01.328Z,100956.19
2022-11-15T09:50:12.081Z,100961.66
2022-11-15T09:53:47.834Z,100963.59
2022-11-15T09:56:46.817Z,100956.88
2022-11-15T10:03:29.680Z,100945.66
2022-11-15T10:06:36.973Z,100936.13
2022-11-15T10:09:47.464Z,100931.75
2022-11-15T10:12:53.651Z,100932.94
2022-11-15T10:16:06.584Z,100921.41
2022-11-15T10:19:19.523Z,100914.22
2022-11-15T10:22:31.225Z,100922.16
2022-11-15T10:25:36.200Z,100899.59
2022-11-15T10:28:38.919Z,100906.09
2022-11-15T10:31:43.547Z,100903.03
2022-11-15T10:34:46.951Z,100895.84
2022-11-15T10:37:50.090Z,100890.28
2022-11-15T10:41:08.854Z,100886.25
2022-11-15T10:44:26.590Z,100878.72
2022-11-15T10:47:38.985Z,100875.81
2022-11-15T10:50:44.196Z,100871.78
2022-11-15T10:53:48.752Z,100865.88
2022-11-15T10:56:54.026Z,100863.16
2022-11-15T10:59:58.242Z,100857.16
2022-11-15T11:03:04.358Z,100849.69
2022-11-15T11:06:10.807Z,100845.09
2022-11-15T11:09:25.295Z,100846.97
2022-11-15T11:12:33.180Z,100841.91
2022-11-15T11:15:36.244Z,100842.25
2022-11-15T11:18:50.590Z,100845.59
2022-11-15T11:22:04.360Z,100835.31
2022-11-15T11:25:20.418Z,100842.47
2022-11-15T11:28:40.309Z,100833.72
2022-11-15T11:31:54.877Z,100833.41
2022-11-15T11:35:10.640Z,100832.88
2022-11-15T11:38:25.686Z,100830.00
2022-11-15T11:41:48.353Z,100825.00
2022-11-15T11:45:00.957Z,100817.03
2022-11-15T11:48:14.269Z,100818.03
2022-11-15T11:51:26.485Z,100808.25
2022-11-15T11:54:37.117Z,100811.78
2022-11-15T11:57:44.408Z,100808.44
2022-11-15T12:00:53.451Z,100806.50
2022-11-15T12:04:07.826Z,100805.50
2022-11-15T12:07:17.880Z,100796.78
2022-11-15T12:10:25.389Z,100800.19
2022-11-15T12:13:34.358Z,100796.38
2022-11-15T12:16:37.603Z,100803.03
2022-11-15T12:19:41.321Z,100798.69
2022-11-15T12:22:49.515Z,100792.22
2022-11-15T12:25:56.106Z,100784.19
2022-11-15T12:29:07.570Z,100789.97
2022-11-15T12:32:25.248Z,100779.25
2022-11-15T12:35:35.064Z,100779.81
2022-11-15T12:38:59.763Z,100782.00
2022-11-15T12:42:44.246Z,100778.44
2022-11-15T12:45:47.877Z,100776.50
2022-11-15T12:48:54.243Z,100763.88
2022-11-15T12:52:09.547Z,100759.44
2022-11-15T12:55:33.423Z,100755.03
2022-11-15T12:58:44.175Z,100763.06
2022-11-15T13:02:00.338Z,100768.03
2022-11-15T13:05:42.085Z,100756.75
2022-11-15T13:08:49.281Z,100754.00
2022-11-15T13:11:54.927Z,100752.63
2022-11-15T13:14:58.994Z,100759.75
2022-11-15T13:18:28.987Z,100756.19
2022-11-15T13:21:50.666Z,100753.44
2022-11-15T13:24:53.746Z,100736.06
2022-11-15T13:28:05.052Z,100735.78
2022-11-15T13:31:26.340Z,100739.34
2022-11-15T13:34:50.936Z,100736.88
2022-11-15T13:37:56.324Z,100733.31
2022-11-15T13:41:00.452Z,100728.34
2022-11-15T13:44:06.038Z,100734.16
2022-11-15T13:47:15.400Z,100728.91
2022-11-15T13:50:18.564Z,100738.84
2022-11-15T13:53:21.320Z,100734.16
2022-11-15T13:56:24.547Z,100733.91
2022-11-15T13:59:30.204Z,100736.94
2022-11-15T14:02:36.047Z,100733.34
2022-11-15T14:05:39.377Z,100727.28
2022-11-15T14:08:43.169Z,100721.50
2022-11-15T14:11:54.018Z,100731.41
2022-11-15T14:14:59.263Z,100731.13
2022-11-15T14:18:02.049Z,100724.81
2022-11-15T14:21:08.754Z,100732.25
2022-11-15T14:24:17.809Z,100726.47
2022-11-15T14:27:24.041Z,100722.31
2022-11-15T14:30:28.067Z,100718.75
2022-11-15T14:33:34.058Z,100720.97
2022-11-15T14:36:36.892Z,100719.00
2022-11-15T14:39:39.619Z,100722.88
2022-11-15T14:42:42.564Z,100726.97
2022-11-15T14:45:46.671Z,100719.50
2022-11-15T14:48:49.463Z,100711.72
2022-11-15T14:51:52.313Z,100719.69
2022-11-15T14:54:55.195Z,100716.38
2022-11-15T14:57:58.014Z,100714.41
2022-11-15T15:01:03.732Z,100707.19
2022-11-15T15:04:06.479Z,100699.16
2022-11-15T15:07:09.344Z,100689.53
2022-11-15T15:10:38.252Z,100688.66
2022-11-15T15:13:35.672Z,100694.34
2022-11-15T15:16:39.958Z,100685.84
2022-11-15T15:19:43.330Z,100688.53
2022-11-15T15:22:46.327Z,100681.38
2022-11-15T15:25:50.279Z,100685.72
2022-11-15T15:28:53.163Z,100683.75
2022-11-15T15:31:57.195Z,100687.38
2022-11-15T15:35:00.403Z,100687.34
2022-11-15T15:38:03.463Z,100678.72
2022-11-15T15:41:06.389Z,100683.41
2022-11-15T15:44:09.087Z,100688.03
2022-11-15T15:47:14.608Z,100682.13
2022-11-15T15:50:24.770Z,100679.38
2022-11-15T15:53:27.593Z,100675.47
2022-11-15T15:56:30.381Z,100670.81
2022-11-15T15:59:33.447Z,100662.81
2022-11-15T16:02:40.414Z,100664.41
2022-11-15T16:05:43.567Z,100656.97
2022-11-15T16:09:08.240Z,100663.28
2022-11-15T16:12:09.004Z,100651.50
2022-11-15T16:15:11.938Z,100636.84
2022-11-15T16:18:17.985Z,100654.09
2022-11-15T16:21:20.692Z,100653.75
2022-11-15T16:24:23.972Z,100648.19
2022-11-15T16:27:26.635Z,100646.19
2022-11-15T16:30:29.456Z,100648.38
2022-11-15T16:33:34.591Z,100649.06
2022-11-15T16:36:37.795Z,100639.34
2022-11-15T16:39:40.566Z,100644.00
2022-11-15T16:42:43.244Z,100647.13
2022-11-15T16:45:46.298Z,100642.88
2022-11-15T16:48:51.216Z,100645.50
2022-11-15T16:51:54.249Z,100645.38
2022-11-15T16:54:56.938Z,100646.44
2022-11-15T16:57:59.619Z,100639.06
2022-11-15T17:01:02.391Z,100640.25
2022-11-15T17:04:12.728Z,100642.88
2022-11-15T17:07:15.823Z,100649.19
2022-11-15T17:10:19.195Z,100654.59
2022-11-15T17:13:21.862Z,100640.09
2022-11-15T17:16:24.684Z,100645.50
2022-11-15T17:19:28.801Z,100643.97
2022-11-15T17:22:31.622Z,100633.56
2022-11-15T17:25:34.314Z,100643.44
2022-11-15T17:28:37.127Z,100649.44
2022-11-15T17:31:40.127Z,100629.47
2022-11-15T17:34:44.246Z,100643.53
2022-11-15T17:37:48.314Z,100639.50
2022-11-15T17:41:00.757Z,100627.34
2022-11-15T17:44:04.053Z,100626.38
2022-11-15T17:47:06.732Z,100619.25
2022-11-15T17:50:11.624Z,100619.66
2022-11-15T17:53:14.317Z,100627.00
2022-11-15T17:56:18.816Z,100629.16
2022-11-15T17:59:21.902Z,100638.38
2022-11-15T18:02:24.755Z,100642.69
2022-11-15T18:05:28.785Z,100647.47
2022-11-15T18:08:31.740Z,100641.19
2022-11-15T18:11:38.345Z,100644.19
2022-11-15T18:14:41.030Z,100638.03
2022-11-15T18:17:43.838Z,100632.38
2022-11-15T18:20:47.954Z,100621.63
2022-11-15T18:23:54.587Z,100615.31
2022-11-15T18:26:58.073Z,100610.44
2022-11-15T18:30:00.755Z,100604.97
2022-11-15T18:33:03.558Z,100614.56
2022-11-15T18:36:10.545Z,100612.84
2022-11-15T18:39:16.510Z,100613.34
2022-11-15T18:42:19.276Z,100620.41
2022-11-15T18:45:24.224Z,100612.56
2022-11-15T18:48:30.561Z,100618.44
2022-11-15T18:51:36.967Z,100612.66
2022-11-15T18:54:39.786Z,100615.03
2022-11-15T18:57:42.489Z,100615.19
2022-11-15T19:00:45.187Z,100621.34
2022-11-15T19:03:49.426Z,100627.06
2022-11-15T19:06:53.966Z,100616.53
2022-11-15T19:09:57.060Z,100620.19
2022-11-15T19:12:59.780Z,100609.53
2022-11-15T19:16:04.430Z,100607.06
2022-11-15T19:19:09.328Z,100613.13
2022-11-15T19:22:13.317Z,100614.69
2022-11-15T19:25:18.869Z,100607.91
2022-11-15T19:28:21.741Z,100611.84
2022-11-15T19:31:25.567Z,100615.28
2022-11-15T19:34:28.277Z,100616.72
2022-11-15T19:37:32.326Z,100619.47
2022-11-15T19:40:35.726Z,100616.81
2022-11-15T19:43:38.553Z,100619.47
2022-11-15T19:46:41.551Z,100615.16
2022-11-15T19:49:46.649Z,100613.63
2022-11-15T19:52:50.694Z,100617.31
2022-11-15T19:55:57.473Z,100615.66
2022-11-15T19:59:00.145Z,100604.03
2022-11-15T20:02:02.996Z,100614.34
2022-11-15T20:05:06.262Z,100610.53
2022-11-15T20:08:10.336Z,100604.75
2022-11-15T20:11:14.067Z,100596.06
2022-11-15T20:14:16.738Z,100601.44
2022-11-15T20:17:19.576Z,100612.34
2022-11-15T20:20:22.406Z,100601.66
2022-11-15T20:23:26.662Z,100611.25
2022-11-15T20:26:32.248Z,100604.75
2022-11-15T20:29:34.993Z,100606.41
2022-11-15T20:32:37.858Z,100603.91
2022-11-15T20:35:41.287Z,100601.19
2022-11-15T20:38:45.970Z,100610.31
2022-11-15T20:41:48.806Z,100602.03
2022-11-15T20:44:51.461Z,100599.16
2022-11-15T20:47:56.273Z,100592.41
2022-11-15T20:51:06.286Z,100589.78
2022-11-15T20:54:10.322Z,100594.56
2022-11-15T20:57:13.167Z,100590.72
2022-11-15T21:00:16.379Z,100584.56
2022-11-15T21:03:19.221Z,100588.25
2022-11-15T21:06:24.109Z,100598.22
2022-11-15T21:09:45.597Z,100589.06
2022-11-15T21:12:48.840Z,100590.63
2022-11-15T21:15:51.558Z,100589.94
2022-11-15T21:18:54.653Z,100583.59
2022-11-15T21:21:57.560Z,100587.78
2022-11-15T21:25:01.692Z,100587.06
2022-11-15T21:28:04.642Z,100584.94
2022-11-15T21:31:07.474Z,100575.81
2022-11-15T21:34:10.333Z,100581.84
2022-11-15T21:37:13.051Z,100575.66
2022-11-15T21:40:18.058Z,100569.16
2022-11-15T21:43:21.820Z,100563.25
2022-11-15T21:46:24.560Z,100556.81
2022-11-15T21:49:27.415Z,100560.00
2022-11-15T21:52:30.070Z,100549.94
2022-11-15T21:55:34.384Z,100571.28
2022-11-15T21:58:40.730Z,100571.44
2022-11-15T22:02:01.002Z,100567.97
2022-11-15T22:05:03.905Z,100573.44
2022-11-15T22:08:06.639Z,100569.88
2022-11-15T22:11:10.861Z,100569.63
2022-11-15T22:14:13.773Z,100568.09
2022-11-15T22:17:16.618Z,100567.28
2022-11-15T22:23:43.516Z,100560.63
2022-11-15T22:26:47.727Z,100552.44
2022-11-15T22:29:50.669Z,100548.88
2022-11-15T22:32:53.487Z,100552.53
2022-11-15T22:35:56.870Z,100539.28
2022-11-15T22:38:59.772Z,100538.81
2022-11-15T22:42:04.182Z,100537.88
2022-11-15T22:45:08.044Z,100536.56
2022-11-15T22:48:10.969Z,100523.31
2022-11-15T22:51:13.901Z,100522.44
2022-11-15T22:54:16.728Z,100522.19
2022-11-15T22:57:22.104Z,100508.22
2022-11-15T23:00:25.069Z,100508.22
2022-11-15T23:03:29.266Z,100505.84
2022-11-15T23:06:32.386Z,100504.19
2022-11-15T23:09:35.440Z,100497.91
2022-11-15T23:12:57.066Z,100490.19
2022-11-15T23:16:22.765Z,100491.13
2022-11-15T23:19:25.819Z,100489.72
2022-11-15T23:22:46.301Z,100484.88
2022-11-15T23:25:49.238Z,100485.94
2022-11-15T23:28:53.615Z,100490.44
2022-11-15T23:32:14.939Z,100495.75
2022-11-15T23:35:18.087Z,100501.00
2022-11-15T23:38:23.316Z,100500.75
2022-11-15T23:41:26.287Z,100501.00
2022-11-15T23:44:30.561Z,100511.66
2022-11-15T23:47:33.509Z,100506.91
2022-11-15T23:50:37.094Z,100503.09
2022-11-15T23:53:40.066Z,100503.84
2022-11-15T23:56:43.073Z,100504.06
2022-11-15T23:59:47.863Z,100500.03
